createdAt,value
2023-08-08T00:01:44.172Z,3.08
2023-08-08T00:04:12.241Z,3.13
2023-08-08T00:06:40.116Z,3.33
2023-08-08T00:09:08.318Z,3.13
2023-08-08T00:11:36.087Z,3.28
2023-08-08T00:14:04.152Z,2.78
2023-08-08T00:16:32.025Z,2.97
2023-08-08T00:18:59.742Z,2.80
2023-08-08T00:21:27.514Z,2.78
2023-08-08T00:23:55.323Z,3.13
2023-08-08T00:26:23.031Z,3.17
2023-08-08T00:28:50.762Z,2.67
2023-08-08T00:31:20.878Z,2.97
2023-08-08T00:33:48.785Z,3.47
2023-08-08T00:36:16.539Z,2.95
2023-08-08T00:38:44.259Z,3.17
2023-08-08T00:41:12.044Z,2.95
2023-08-08T00:43:39.830Z,2.60
2023-08-08T00:46:07.818Z,2.83
2023-08-08T00:48:35.624Z,3.20
2023-08-08T00:51:03.338Z,3.03
2023-08-08T00:53:34.900Z,2.95
2023-08-08T00:56:02.695Z,3.30
2023-08-08T00:58:30.470Z,3.00
2023-08-08T01:01:01.089Z,3.25
2023-08-08T01:03:30.549Z,3.30
2023-08-08T01:06:04.457Z,3.15
2023-08-08T01:08:41.062Z,3.28
2023-08-08T01:11:09.403Z,3.05
2023-08-08T01:13:38.818Z,3.05
2023-08-08T01:16:07.456Z,3.10
2023-08-08T01:18:35.664Z,3.22
2023-08-08T01:21:04.359Z,2.95
2023-08-08T01:23:45.281Z,3.00
2023-08-08T01:26:13.637Z,3.13
2023-08-08T01:28:43.117Z,3.30
2023-08-08T01:31:11.135Z,3.17
2023-08-08T01:33:39.011Z,3.30
2023-08-08T01:36:20.936Z,3.13
2023-08-08T01:38:49.702Z,3.30
2023-08-08T01:41:19.674Z,3.28
2023-08-08T01:43:47.657Z,3.28
2023-08-08T01:46:15.973Z,3.38
2023-08-08T01:48:47.802Z,3.35
2023-08-08T01:51:16.006Z,3.22
2023-08-08T01:53:43.804Z,3.20
2023-08-08T01:56:11.521Z,3.58
2023-08-08T01:58:39.265Z,3.70
2023-08-08T02:01:07.105Z,3.42
2023-08-08T02:03:34.953Z,3.70
2023-08-08T02:06:02.739Z,3.75
2023-08-08T02:08:30.519Z,3.60
2023-08-08T02:10:58.264Z,3.22
2023-08-08T02:13:25.983Z,3.50
2023-08-08T02:15:54.246Z,3.55
2023-08-08T02:18:22.339Z,3.53
2023-08-08T02:20:50.014Z,4.10
2023-08-08T02:23:17.796Z,3.35
2023-08-08T02:25:45.571Z,3.17
2023-08-08T02:28:13.300Z,3.72
2023-08-08T02:30:41.074Z,3.60
2023-08-08T02:33:11.574Z,3.92
2023-08-08T02:35:39.582Z,3.72
2023-08-08T02:38:07.320Z,3.50
2023-08-08T02:40:35.074Z,3.53
2023-08-08T02:43:02.961Z,3.70
2023-08-08T02:45:30.725Z,3.90
2023-08-08T02:47:58.516Z,3.78
2023-08-08T02:50:26.300Z,4.18
2023-08-08T02:52:54.533Z,3.60
2023-08-08T02:55:26.027Z,3.47
2023-08-08T02:57:53.846Z,3.60
2023-08-08T03:00:21.842Z,4.15
2023-08-08T03:02:52.640Z,3.45
2023-08-08T03:05:21.055Z,4.22
2023-08-08T03:07:50.086Z,4.30
2023-08-08T03:10:18.199Z,3.90
2023-08-08T03:12:46.099Z,3.65
2023-08-08T03:15:13.919Z,4.22
2023-08-08T03:17:42.577Z,4.13
2023-08-08T03:20:12.326Z,3.90
2023-08-08T03:22:40.514Z,4.40
2023-08-08T03:25:09.784Z,4.75
2023-08-08T03:27:37.666Z,4.30
2023-08-08T03:30:06.587Z,4.18
2023-08-08T03:32:40.762Z,4.90
2023-08-08T03:35:10.554Z,4.63
2023-08-08T03:37:39.897Z,4.45
2023-08-08T03:40:08.870Z,4.28
2023-08-08T03:42:36.842Z,3.97
2023-08-08T03:45:04.955Z,4.00
2023-08-08T03:47:32.753Z,4.75
2023-08-08T03:50:00.930Z,4.57
2023-08-08T03:52:29.044Z,4.60
2023-08-08T03:54:56.826Z,5.13
2023-08-08T03:57:24.565Z,4.90
2023-08-08T03:59:52.635Z,4.55
2023-08-08T04:02:21.216Z,4.40
2023-08-08T04:04:49.474Z,4.88
2023-08-08T04:07:17.239Z,4.45
2023-08-08T04:09:45.008Z,5.10
2023-08-08T04:12:12.776Z,5.25
2023-08-08T04:14:40.509Z,4.93
2023-08-08T04:17:08.281Z,5.20
2023-08-08T04:19:36.072Z,5.50
2023-08-08T04:22:03.891Z,4.70
2023-08-08T04:24:31.570Z,5.18
2023-08-08T04:26:59.318Z,5.40
2023-08-08T04:29:27.059Z,5.32
2023-08-08T04:31:54.762Z,5.03
2023-08-08T04:34:22.447Z,4.68
2023-08-08T04:36:50.149Z,5.15
2023-08-08T04:39:17.882Z,5.10
2023-08-08T04:41:45.586Z,5.10
2023-08-08T04:44:13.322Z,5.00
2023-08-08T04:46:41.074Z,5.10
2023-08-08T04:49:08.893Z,5.40
2023-08-08T04:51:36.854Z,5.13
2023-08-08T04:54:04.706Z,5.22
2023-08-08T04:56:32.451Z,5.60
2023-08-08T04:59:00.128Z,5.35
2023-08-08T05:01:28.863Z,5.00
2023-08-08T05:03:56.973Z,6.15
2023-08-08T05:06:24.766Z,4.45
2023-08-08T05:08:54.326Z,5.57
2023-08-08T05:11:22.155Z,5.03
2023-08-08T05:13:49.979Z,5.30
2023-08-08T05:16:18.954Z,5.53
2023-08-08T05:18:46.758Z,5.32
2023-08-08T05:21:14.530Z,5.45
2023-08-08T05:23:43.747Z,4.68
2023-08-08T05:26:11.707Z,5.00
2023-08-08T05:28:39.544Z,5.20
2023-08-08T05:31:07.320Z,5.07
2023-08-08T05:33:35.048Z,5.45
2023-08-08T05:36:02.855Z,5.10
2023-08-08T05:38:30.626Z,5.10
2023-08-08T05:40:58.390Z,4.25
2023-08-08T05:43:27.555Z,4.85
2023-08-08T05:45:56.404Z,4.10
2023-08-08T05:48:24.226Z,5.35
2023-08-08T05:50:52.107Z,5.93
2023-08-08T05:53:19.849Z,5.85
2023-08-08T05:55:47.574Z,4.93
2023-08-08T05:58:15.511Z,4.80
2023-08-08T06:00:43.850Z,5.47
2023-08-08T06:03:11.749Z,6.07
2023-08-08T06:05:39.764Z,5.53
2023-08-08T06:08:12.438Z,3.75
2023-08-08T06:10:40.220Z,5.07
2023-08-08T06:13:08.031Z,5.18
2023-08-08T06:15:35.797Z,6.00
2023-08-08T06:18:03.764Z,6.18
2023-08-08T06:20:31.601Z,5.88
2023-08-08T06:22:59.322Z,6.40
2023-08-08T06:25:27.047Z,6.53
2023-08-08T06:27:54.889Z,6.53
2023-08-08T06:30:22.923Z,6.30
2023-08-08T06:32:50.729Z,6.10
2023-08-08T06:35:19.257Z,4.68
2023-08-08T06:37:47.023Z,5.28
2023-08-08T06:40:14.859Z,5.68
2023-08-08T06:42:42.803Z,5.30
2023-08-08T06:45:10.992Z,5.22
2023-08-08T06:47:38.841Z,4.95
2023-08-08T06:50:07.592Z,5.18
2023-08-08T06:52:35.417Z,4.70
2023-08-08T06:55:03.243Z,4.95
2023-08-08T06:57:34.898Z,5.10
2023-08-08T07:00:06.133Z,5.63
2023-08-08T07:02:33.959Z,5.28
2023-08-08T07:05:01.953Z,5.13
2023-08-08T07:07:31.919Z,5.07
2023-08-08T07:09:59.736Z,5.18
2023-08-08T07:12:27.631Z,4.93
2023-08-08T07:14:55.651Z,7.10
2023-08-08T07:17:23.538Z,5.18
2023-08-08T07:19:51.873Z,4.75
2023-08-08T07:22:19.668Z,4.68
2023-08-08T07:24:47.444Z,4.90
2023-08-08T07:27:15.215Z,4.35
2023-08-08T07:29:43.014Z,5.03
2023-08-08T07:32:10.736Z,5.00
2023-08-08T07:34:38.517Z,5.25
2023-08-08T07:37:06.487Z,5.10
2023-08-08T07:39:34.284Z,4.70
2023-08-08T07:42:02.407Z,5.10
2023-08-08T07:44:30.417Z,5.15
2023-08-08T07:46:58.233Z,5.32
2023-08-08T07:49:25.986Z,4.97
2023-08-08T07:51:53.751Z,4.70
2023-08-08T07:54:21.600Z,5.63
2023-08-08T07:56:49.404Z,3.65
2023-08-08T07:59:17.484Z,4.47
2023-08-08T08:01:45.353Z,3.20
2023-08-08T08:04:13.288Z,3.35
2023-08-08T08:06:42.347Z,3.30
2023-08-08T08:09:10.750Z,3.53
2023-08-08T08:11:38.481Z,3.95
2023-08-08T08:14:06.232Z,2.80
2023-08-08T08:16:34.233Z,3.67
2023-08-08T08:19:02.004Z,3.28
2023-08-08T08:21:29.747Z,3.55
2023-08-08T08:23:57.492Z,3.85
2023-08-08T08:26:25.597Z,3.33
2023-08-08T08:28:53.341Z,2.88
2023-08-08T08:31:21.166Z,2.75
2023-08-08T08:33:48.999Z,3.22
2023-08-08T08:36:18.316Z,2.83
2023-08-08T08:38:47.955Z,2.53
2023-08-08T08:41:21.253Z,2.40
2023-08-08T08:43:51.761Z,2.78
2023-08-08T08:46:22.746Z,3.30
2023-08-08T08:48:55.834Z,3.25
2023-08-08T08:51:23.689Z,2.67
2023-08-08T08:53:51.497Z,3.40
2023-08-08T08:56:19.957Z,2.75
2023-08-08T08:58:47.727Z,3.00
2023-08-08T09:01:19.781Z,2.08
2023-08-08T09:03:47.717Z,2.30
2023-08-08T09:06:17.887Z,2.72
2023-08-08T09:08:46.476Z,2.70
2023-08-08T09:11:14.347Z,2.20
2023-08-08T09:13:43.549Z,2.53
2023-08-08T09:16:13.285Z,2.55
2023-08-08T09:18:43.601Z,2.42
2023-08-08T09:21:11.387Z,2.78
2023-08-08T09:23:40.071Z,2.85
2023-08-08T09:26:08.014Z,2.30
2023-08-08T09:28:36.286Z,3.00
2023-08-08T09:31:04.134Z,3.67
2023-08-08T09:33:32.160Z,4.38
2023-08-08T09:35:59.920Z,2.67
2023-08-08T09:38:27.706Z,2.90
2023-08-08T09:40:55.634Z,3.30
2023-08-08T09:43:23.649Z,2.85
2023-08-08T09:45:52.426Z,2.65
2023-08-08T09:48:21.792Z,3.13
2023-08-08T09:50:50.024Z,2.88
2023-08-08T09:53:19.346Z,2.53
2023-08-08T09:55:47.226Z,2.70
2023-08-08T09:58:15.355Z,3.38
2023-08-08T10:00:43.331Z,3.30
2023-08-08T10:03:11.214Z,2.60
2023-08-08T10:05:39.687Z,2.97
2023-08-08T10:08:07.665Z,2.72
2023-08-08T10:10:36.365Z,2.72
2023-08-08T10:13:07.257Z,3.08
2023-08-08T10:15:39.379Z,2.90
2023-08-08T10:18:08.274Z,2.53
2023-08-08T10:20:38.559Z,2.67
2023-08-08T10:23:08.700Z,2.60
2023-08-08T10:25:38.951Z,2.95
2023-08-08T10:28:26.383Z,3.92
2023-08-08T10:31:00.256Z,4.20
2023-08-08T10:33:29.631Z,2.95
2023-08-08T10:36:01.968Z,4.30
2023-08-08T10:38:41.701Z,2.80
2023-08-08T10:41:14.581Z,2.50
2023-08-08T10:43:53.738Z,2.30
2023-08-08T10:46:32.748Z,3.10
2023-08-08T10:49:03.003Z,2.50
2023-08-08T10:51:46.497Z,2.30
2023-08-08T10:54:29.408Z,2.70
2023-08-08T10:56:59.592Z,3.25
2023-08-08T10:59:30.880Z,3.45
2023-08-08T11:01:59.087Z,3.67
2023-08-08T11:04:27.442Z,3.30
2023-08-08T11:06:56.208Z,4.07
2023-08-08T11:09:27.358Z,3.35
2023-08-08T11:11:55.311Z,2.50
2023-08-08T11:14:24.273Z,2.78
2023-08-08T11:16:53.456Z,3.67
2023-08-08T11:19:21.564Z,2.53
2023-08-08T11:21:50.228Z,2.45
2023-08-08T11:24:18.107Z,2.58
2023-08-08T11:26:48.605Z,2.35
2023-08-08T11:29:16.936Z,2.78
2023-08-08T11:31:44.716Z,2.53
2023-08-08T11:34:14.008Z,2.38
2023-08-08T11:36:41.990Z,2.60
2023-08-08T11:39:11.092Z,3.55
2023-08-08T11:41:39.422Z,3.08
2023-08-08T11:44:11.054Z,2.40
2023-08-08T11:46:48.693Z,2.30
2023-08-08T11:49:17.820Z,2.40
2023-08-08T11:51:46.799Z,2.90
2023-08-08T11:54:15.098Z,3.17
2023-08-08T11:56:42.922Z,2.90
2023-08-08T11:59:12.015Z,4.00
2023-08-08T12:01:40.418Z,2.53
2023-08-08T12:04:10.208Z,2.35
2023-08-08T12:06:43.671Z,1.98
2023-08-08T12:09:16.567Z,2.38
2023-08-08T12:11:46.290Z,2.53
2023-08-08T12:14:15.970Z,2.20
2023-08-08T12:16:45.195Z,2.40
2023-08-08T12:19:15.548Z,1.90
2023-08-08T12:21:43.269Z,2.30
2023-08-08T12:24:11.052Z,1.60
2023-08-08T12:26:38.788Z,3.03
2023-08-08T12:29:06.801Z,1.83
2023-08-08T12:31:34.872Z,2.00
2023-08-08T12:34:02.790Z,2.60
2023-08-08T12:36:30.556Z,1.90
2023-08-08T12:38:58.545Z,1.88
2023-08-08T12:41:26.303Z,2.03
2023-08-08T12:43:54.240Z,1.92
2023-08-08T12:46:22.138Z,1.45
2023-08-08T12:48:49.989Z,1.92
2023-08-08T12:51:18.174Z,1.75
2023-08-08T12:53:46.604Z,1.52
2023-08-08T12:56:14.404Z,1.40
2023-08-08T12:58:42.216Z,1.83
2023-08-08T13:01:11.679Z,1.90
2023-08-08T13:03:43.217Z,1.55
2023-08-08T13:06:14.428Z,1.23
2023-08-08T13:08:42.313Z,1.42
2023-08-08T13:11:10.132Z,1.48
2023-08-08T13:13:37.849Z,1.67
2023-08-08T13:16:05.716Z,1.40
2023-08-08T13:18:33.628Z,1.38
2023-08-08T13:21:01.358Z,1.55
2023-08-08T13:23:29.694Z,1.27
2023-08-08T13:25:57.459Z,1.40
2023-08-08T13:28:25.340Z,1.52
2023-08-08T13:30:53.107Z,1.50
2023-08-08T13:33:21.969Z,1.60
2023-08-08T13:35:49.878Z,1.27
2023-08-08T13:38:17.614Z,1.42
2023-08-08T13:40:45.475Z,1.80
2023-08-08T13:43:13.239Z,1.50
2023-08-08T13:45:41.120Z,1.48
2023-08-08T13:48:08.938Z,1.13
2023-08-08T13:50:36.775Z,1.67
2023-08-08T13:53:05.050Z,1.58
2023-08-08T13:55:40.137Z,1.70
2023-08-08T13:58:09.093Z,1.48
2023-08-08T14:00:36.989Z,2.00
2023-08-08T14:03:05.206Z,2.10
2023-08-08T14:05:33.128Z,1.60
2023-08-08T14:08:00.956Z,2.05
2023-08-08T14:10:28.727Z,2.17
2023-08-08T14:12:56.503Z,1.83
2023-08-08T14:15:24.367Z,1.70
2023-08-08T14:17:52.241Z,2.10
2023-08-08T14:20:20.184Z,1.85
2023-08-08T14:22:48.652Z,2.10
2023-08-08T14:25:16.698Z,2.20
2023-08-08T14:27:44.465Z,2.58
2023-08-08T14:30:12.355Z,2.10
2023-08-08T14:32:40.153Z,1.83
2023-08-08T14:35:09.730Z,1.75
2023-08-08T14:37:37.834Z,1.98
2023-08-08T14:40:07.038Z,2.15
2023-08-08T14:42:34.787Z,2.50
2023-08-08T14:45:02.519Z,2.00
2023-08-08T14:47:30.300Z,1.75
2023-08-08T14:49:58.049Z,1.90
2023-08-08T14:52:27.418Z,2.30
2023-08-08T14:54:55.730Z,2.53
2023-08-08T14:57:23.473Z,1.83
2023-08-08T14:59:51.194Z,2.20
2023-08-08T15:02:19.371Z,2.03
2023-08-08T15:04:47.129Z,1.75
2023-08-08T15:07:14.941Z,1.40
2023-08-08T15:09:42.672Z,1.85
2023-08-08T15:12:10.651Z,1.95
2023-08-08T15:14:38.387Z,2.20
2023-08-08T15:17:06.182Z,2.25
2023-08-08T15:19:33.986Z,2.35
2023-08-08T15:22:01.885Z,1.85
2023-08-08T15:24:29.647Z,2.13
2023-08-08T15:26:57.484Z,2.10
2023-08-08T15:29:27.653Z,1.98
2023-08-08T15:31:55.697Z,2.05
2023-08-08T15:34:23.530Z,2.63
2023-08-08T15:36:51.245Z,2.13
2023-08-08T15:39:22.148Z,2.17
2023-08-08T15:41:49.911Z,1.73
2023-08-08T15:44:17.822Z,1.77
2023-08-08T15:46:46.218Z,1.95
2023-08-08T15:49:13.998Z,1.83
2023-08-08T15:51:44.540Z,2.10
2023-08-08T15:54:13.297Z,1.80
2023-08-08T15:56:41.023Z,2.10
2023-08-08T15:59:08.910Z,2.10
2023-08-08T16:01:37.490Z,2.05
2023-08-08T16:04:05.583Z,2.20
2023-08-08T16:06:33.343Z,2.00
2023-08-08T16:09:01.127Z,2.13
2023-08-08T16:11:29.062Z,1.83
2023-08-08T16:13:56.771Z,2.10
2023-08-08T16:16:24.525Z,2.13
2023-08-08T16:18:53.103Z,2.05
2023-08-08T16:21:21.154Z,1.98
2023-08-08T16:23:48.899Z,2.28
2023-08-08T16:26:17.759Z,1.98
2023-08-08T16:28:46.507Z,2.42
2023-08-08T16:31:14.306Z,2.05
2023-08-08T16:33:44.204Z,2.40
2023-08-08T16:36:12.032Z,2.33
2023-08-08T16:38:40.269Z,2.15
2023-08-08T16:41:07.985Z,2.67
2023-08-08T16:43:39.485Z,2.35
2023-08-08T16:46:07.283Z,2.22
2023-08-08T16:48:35.182Z,2.55
2023-08-08T16:51:02.970Z,2.40
2023-08-08T16:53:30.700Z,2.10
2023-08-08T16:56:00.376Z,2.47
2023-08-08T16:58:28.092Z,2.55
2023-08-08T17:00:55.870Z,2.42
2023-08-08T17:03:23.716Z,2.40
2023-08-08T17:05:52.141Z,2.30
2023-08-08T17:08:19.830Z,2.13
2023-08-08T17:10:47.789Z,2.10
2023-08-08T17:13:15.514Z,2.28
2023-08-08T17:15:43.298Z,2.08
2023-08-08T17:18:11.174Z,2.80
2023-08-08T17:20:38.964Z,2.35
2023-08-08T17:23:06.742Z,2.60
2023-08-08T17:25:34.822Z,2.33
2023-08-08T17:28:06.081Z,2.35
2023-08-08T17:30:34.003Z,2.60
2023-08-08T17:33:01.791Z,2.60
2023-08-08T17:35:29.560Z,2.72
2023-08-08T17:37:59.590Z,2.67
2023-08-08T17:40:27.385Z,2.40
2023-08-08T17:42:55.165Z,2.60
2023-08-08T17:45:22.959Z,2.15
2023-08-08T17:47:50.842Z,2.00
2023-08-08T17:50:19.124Z,2.33
2023-08-08T17:52:46.850Z,2.25
2023-08-08T17:55:14.772Z,2.22
2023-08-08T17:57:42.696Z,2.30
2023-08-08T18:00:10.936Z,2.30
2023-08-08T18:02:39.961Z,2.33
2023-08-08T18:05:08.326Z,2.22
2023-08-08T18:07:36.117Z,2.45
2023-08-08T18:10:04.106Z,2.13
2023-08-08T18:12:32.450Z,2.42
2023-08-08T18:15:00.250Z,2.25
2023-08-08T18:17:28.750Z,2.20
2023-08-08T18:19:58.772Z,2.33
2023-08-08T18:22:26.534Z,2.53
2023-08-08T18:24:54.270Z,2.55
2023-08-08T18:27:24.302Z,2.97
2023-08-08T18:29:52.065Z,2.33
2023-08-08T18:32:19.797Z,2.70
2023-08-08T18:34:48.570Z,2.90
2023-08-08T18:37:16.340Z,2.95
2023-08-08T18:39:44.096Z,2.72
2023-08-08T18:42:12.098Z,2.80
2023-08-08T18:44:39.877Z,2.50
2023-08-08T18:47:07.642Z,2.85
2023-08-08T18:49:35.389Z,2.78
2023-08-08T18:52:03.502Z,2.90
2023-08-08T18:54:31.500Z,3.03
2023-08-08T18:56:59.272Z,3.30
2023-08-08T18:59:26.978Z,2.85
2023-08-08T19:01:54.743Z,2.83
2023-08-08T19:04:22.495Z,3.20
2023-08-08T19:06:50.225Z,2.83
2023-08-08T19:09:19.965Z,3.40
2023-08-08T19:11:47.863Z,3.75
2023-08-08T19:14:15.629Z,3.53
2023-08-08T19:16:43.641Z,3.67
2023-08-08T19:19:11.475Z,3.20
2023-08-08T19:21:39.579Z,2.67
2023-08-08T19:24:07.763Z,2.75
2023-08-08T19:26:35.567Z,3.22
2023-08-08T19:29:03.467Z,2.95
2023-08-08T19:31:31.206Z,2.60
2023-08-08T19:34:07.040Z,2.97
2023-08-08T19:36:36.561Z,3.10
2023-08-08T19:39:04.581Z,2.70
2023-08-08T19:41:32.361Z,2.17
2023-08-08T19:44:00.457Z,2.63
2023-08-08T19:46:28.360Z,2.75
2023-08-08T19:48:56.269Z,2.13
2023-08-08T19:51:24.534Z,3.67
2023-08-08T19:53:52.490Z,2.85
2023-08-08T19:56:20.274Z,2.53
2023-08-08T19:58:48.906Z,2.10
2023-08-08T20:01:17.340Z,2.10
2023-08-08T20:03:45.348Z,2.10
2023-08-08T20:06:13.154Z,2.10
2023-08-08T20:08:40.982Z,2.40
2023-08-08T20:11:08.836Z,2.70
2023-08-08T20:13:36.715Z,2.00
2023-08-08T20:16:04.579Z,1.90
2023-08-08T20:18:32.471Z,2.03
2023-08-08T20:21:00.345Z,1.60
2023-08-08T20:23:28.111Z,1.70
2023-08-08T20:25:56.027Z,2.15
2023-08-08T20:28:23.926Z,1.55
2023-08-08T20:30:52.428Z,1.70
2023-08-08T20:33:20.227Z,1.65
2023-08-08T20:35:48.036Z,1.90
2023-08-08T20:38:16.270Z,1.80
2023-08-08T20:40:44.233Z,1.55
2023-08-08T20:43:12.131Z,1.70
2023-08-08T20:45:39.922Z,1.52
2023-08-08T20:48:07.755Z,1.70
2023-08-08T20:50:35.533Z,1.67
2023-08-08T20:53:03.315Z,1.70
2023-08-08T20:55:31.249Z,1.65
2023-08-08T20:57:59.746Z,1.33
2023-08-08T21:00:27.520Z,1.30
2023-08-08T21:02:55.333Z,1.25
2023-08-08T21:05:23.329Z,1.05
2023-08-08T21:07:51.413Z,1.27
2023-08-08T21:10:19.205Z,2.05
2023-08-08T21:12:46.981Z,1.20
2023-08-08T21:15:14.714Z,1.20
2023-08-08T21:17:46.895Z,1.25
2023-08-08T21:20:15.052Z,1.27
2023-08-08T21:22:42.960Z,1.30
2023-08-08T21:25:11.122Z,1.00
2023-08-08T21:27:40.516Z,1.00
2023-08-08T21:30:09.168Z,0.80
2023-08-08T21:32:38.086Z,0.82
2023-08-08T21:35:06.184Z,1.00
2023-08-08T21:37:34.107Z,1.10
2023-08-08T21:40:01.832Z,0.77
2023-08-08T21:42:29.564Z,0.70
2023-08-08T21:44:57.518Z,1.15
2023-08-08T21:47:25.252Z,0.82
2023-08-08T21:49:53.021Z,1.02
2023-08-08T21:52:20.696Z,1.00
2023-08-08T21:54:48.395Z,1.13
2023-08-08T21:57:16.124Z,1.30
2023-08-08T21:59:43.846Z,0.73
2023-08-08T22:02:11.578Z,0.50
2023-08-08T22:04:41.035Z,0.70
2023-08-08T22:07:10.370Z,0.50
2023-08-08T22:09:38.172Z,0.50
2023-08-08T22:12:06.279Z,0.77
2023-08-08T22:14:34.513Z,0.60
2023-08-08T22:17:02.523Z,0.77
2023-08-08T22:19:30.482Z,0.60
2023-08-08T22:21:58.193Z,0.82
2023-08-08T22:24:25.968Z,0.80
2023-08-08T22:26:53.693Z,0.68
2023-08-08T22:29:22.451Z,1.00
2023-08-08T22:31:50.213Z,1.20
2023-08-08T22:34:17.942Z,0.80
2023-08-08T22:36:45.678Z,1.20
2023-08-08T22:39:14.055Z,1.00
2023-08-08T22:41:41.807Z,1.05
2023-08-08T22:44:09.570Z,1.35
2023-08-08T22:46:37.325Z,1.02
2023-08-08T22:49:05.532Z,1.10
2023-08-08T22:51:33.283Z,1.27
2023-08-08T22:54:00.957Z,1.10
2023-08-08T22:56:28.646Z,1.27
2023-08-08T22:58:56.394Z,1.02
2023-08-08T23:01:24.082Z,1.30
2023-08-08T23:03:52.275Z,1.20
2023-08-08T23:06:20.304Z,1.13
2023-08-08T23:08:50.510Z,1.30
2023-08-08T23:11:18.240Z,1.70
2023-08-08T23:13:46.882Z,1.50
2023-08-08T23:16:14.681Z,1.50
2023-08-08T23:18:42.462Z,1.33
2023-08-08T23:21:10.164Z,1.40
2023-08-08T23:23:37.898Z,1.50
2023-08-08T23:26:05.590Z,1.60
2023-08-08T23:28:33.700Z,1.73
2023-08-08T23:31:01.536Z,1.80
2023-08-08T23:33:29.960Z,1.67
2023-08-08T23:35:57.733Z,1.77
2023-08-08T23:38:25.539Z,1.50
2023-08-08T23:40:53.287Z,1.63
2023-08-08T23:43:21.059Z,1.58
2023-08-08T23:45:48.877Z,1.88
2023-08-08T23:48:17.324Z,1.90
2023-08-08T23:50:45.003Z,1.98
2023-08-08T23:53:14.286Z,1.83
2023-08-08T23:55:42.038Z,1.67
2023-08-08T23:58:09.798Z,1.92
