createdAt,value
2018-05-15T00:00:22.764Z,43.04
2018-05-15T00:01:32.977Z,42.76
2018-05-15T00:02:44.147Z,42.56
2018-05-15T00:03:54.377Z,42.85
2018-05-15T00:05:04.647Z,42.76
2018-05-15T00:06:14.870Z,42.85
2018-05-15T00:07:24.700Z,42.85
2018-05-15T00:08:34.823Z,42.76
2018-05-15T00:09:44.725Z,42.76
2018-05-15T00:10:54.871Z,42.76
2018-05-15T00:12:05.028Z,42.94
2018-05-15T00:13:15.164Z,42.94
2018-05-15T00:14:25.293Z,43.04
2018-05-15T00:15:35.521Z,43.23
2018-05-15T00:16:45.752Z,43.23
2018-05-15T00:17:55.960Z,43.23
2018-05-15T00:19:05.787Z,42.94
2018-05-15T00:20:15.672Z,43.43
2018-05-15T00:21:25.849Z,42.94
2018-05-15T00:22:36.022Z,43.33
2018-05-15T00:24:17.782Z,43.43
2018-05-15T00:25:28.058Z,43.52
2018-05-15T00:26:38.294Z,43.91
2018-05-15T00:27:48.456Z,43.5
2018-05-15T00:28:58.596Z,43.98
2018-05-15T00:30:08.770Z,43.5
2018-05-15T00:31:20.132Z,43.5
2018-05-15T00:32:30.390Z,43.7
2018-05-15T00:33:40.510Z,43.52
2018-05-15T00:34:50.676Z,44.17
2018-05-15T00:36:00.627Z,44.37
2018-05-15T00:37:10.911Z,44.46
2018-05-15T00:38:21.072Z,44.65
2018-05-15T00:39:31.301Z,45.14
2018-05-15T00:40:41.520Z,45.23
2018-05-15T00:41:51.685Z,45.32
2018-05-15T00:43:01.833Z,45.4
2018-05-15T00:44:12.123Z,45.14
2018-05-15T00:45:22.406Z,45.4
2018-05-15T00:46:32.631Z,45.21
2018-05-15T00:47:42.823Z,45.5
2018-05-15T00:48:53.117Z,45.4
2018-05-15T00:50:03.107Z,45.5
2018-05-15T00:51:13.242Z,45.61
2018-05-15T00:52:23.363Z,45.5
2018-05-15T00:53:33.488Z,45.59
2018-05-15T00:54:43.686Z,45.68
2018-05-15T00:55:53.870Z,45.78
2018-05-15T00:57:04.022Z,46.17
2018-05-15T00:58:14.247Z,45.98
2018-05-15T00:59:24.446Z,46.45
2018-05-15T01:00:34.593Z,46.65
2018-05-15T01:01:44.729Z,47.03
2018-05-15T01:02:54.872Z,47.03
2018-05-15T01:04:04.662Z,47.03
2018-05-15T01:05:14.825Z,47.22
2018-05-15T01:06:24.953Z,47.51
2018-05-15T01:07:35.100Z,47.71
2018-05-15T01:08:45.232Z,48.25
2018-05-15T01:09:55.420Z,48.54
2018-05-15T01:11:05.556Z,48.44
2018-05-15T01:12:15.718Z,48.83
2018-05-15T01:13:25.842Z,48.93
2018-05-15T01:14:36.004Z,49.21
2018-05-15T01:15:46.144Z,48.83
2018-05-15T01:16:56.304Z,49.69
2018-05-15T01:18:06.678Z,49.67
2018-05-15T01:19:16.924Z,49.86
2018-05-15T01:20:26.831Z,50.05
2018-05-15T01:21:36.616Z,50.05
2018-05-15T01:22:46.388Z,50.24
2018-05-15T01:23:56.510Z,50.53
2018-05-15T01:25:06.651Z,50.73
2018-05-15T01:26:16.616Z,50.24
2018-05-15T01:27:26.757Z,50.63
2018-05-15T01:28:36.890Z,50.73
2018-05-15T01:29:47.026Z,51.2
2018-05-15T01:30:57.276Z,51.3
2018-05-15T01:32:07.439Z,51.3
2018-05-15T01:33:17.570Z,51.49
2018-05-15T01:34:27.237Z,51.68
2018-05-15T01:35:37.366Z,51.65
2018-05-15T01:36:47.731Z,51.87
2018-05-15T01:37:57.898Z,52.26
2018-05-15T01:39:08.151Z,52.42
2018-05-15T01:40:18.063Z,52.23
2018-05-15T01:41:28.221Z,52.42
2018-05-15T01:42:38.377Z,52.62
2018-05-15T01:43:48.527Z,52.52
2018-05-15T01:44:58.693Z,52.42
2018-05-15T01:46:08.833Z,52.71
2018-05-15T01:47:19.005Z,52.81
2018-05-15T01:48:29.135Z,53.09
2018-05-15T01:49:39.282Z,53.38
2018-05-15T01:50:49.499Z,53.48
2018-05-15T01:51:59.623Z,53.28
2018-05-15T01:53:09.549Z,53.38
2018-05-15T01:54:19.692Z,53.28
2018-05-15T01:55:29.857Z,53.58
2018-05-15T01:56:39.734Z,53.58
2018-05-15T01:57:49.916Z,54.05
2018-05-15T01:59:00.075Z,54.15
2018-05-15T02:00:10.224Z,53.96
2018-05-15T02:01:20.428Z,54.34
2018-05-15T02:02:30.571Z,54.12
2018-05-15T02:03:40.761Z,54.12
2018-05-15T02:04:50.878Z,54.32
2018-05-15T02:06:00.808Z,54.12
2018-05-15T02:07:11.143Z,54.12
2018-05-15T02:08:21.363Z,54.22
2018-05-15T02:09:31.510Z,53.93
2018-05-15T02:10:41.691Z,54.32
2018-05-15T02:11:51.844Z,54.32
2018-05-15T02:13:01.727Z,53.83
2018-05-15T02:14:11.651Z,53.93
2018-05-15T02:15:21.802Z,54.15
2018-05-15T02:16:31.928Z,53.77
2018-05-15T02:17:41.786Z,53.55
2018-05-15T02:18:51.980Z,53.77
2018-05-15T02:20:02.146Z,53.93
2018-05-15T02:21:12.360Z,53.83
2018-05-15T02:22:22.628Z,54.12
2018-05-15T02:23:32.781Z,54.32
2018-05-15T02:24:42.679Z,54.32
2018-05-15T02:25:52.803Z,54.32
2018-05-15T02:27:03.033Z,54.32
2018-05-15T02:28:13.234Z,54.41
2018-05-15T02:29:23.431Z,54.32
2018-05-15T02:30:33.798Z,54.12
2018-05-15T02:31:44.009Z,54.03
2018-05-15T02:32:54.225Z,54.41
2018-05-15T02:34:04.405Z,54.6
2018-05-15T02:35:14.200Z,54.5
2018-05-15T02:36:23.967Z,54.32
2018-05-15T02:37:34.329Z,54.5
2018-05-15T02:38:44.229Z,54.41
2018-05-15T02:39:54.098Z,54.22
2018-05-15T02:41:04.260Z,54.7
2018-05-15T02:42:14.387Z,54.99
2018-05-15T02:43:24.520Z,54.6
2018-05-15T02:44:34.744Z,54.6
2018-05-15T02:45:44.942Z,54.41
2018-05-15T02:46:55.072Z,54.6
2018-05-15T02:48:05.333Z,54.5
2018-05-15T02:49:15.577Z,54.79
2018-05-15T02:50:25.737Z,54.41
2018-05-15T02:51:35.873Z,54.5
2018-05-15T02:52:46.044Z,54.32
2018-05-15T02:53:56.073Z,54.89
2018-05-15T02:55:06.205Z,55.18
2018-05-15T02:56:16.077Z,55.08
2018-05-15T02:57:25.953Z,54.77
2018-05-15T02:58:36.090Z,54.57
2018-05-15T02:59:46.137Z,55.24
2018-05-15T03:00:56.291Z,55.05
2018-05-15T03:02:06.164Z,55.24
2018-05-15T03:03:16.327Z,55.44
2018-05-15T03:04:26.532Z,55.44
2018-05-15T03:05:36.400Z,55.44
2018-05-15T03:06:46.321Z,55.24
2018-05-15T03:07:56.477Z,55.34
2018-05-15T03:09:06.614Z,55.24
2018-05-15T03:10:16.807Z,55.24
2018-05-15T03:11:26.947Z,55.24
2018-05-15T03:12:37.220Z,55.34
2018-05-15T03:13:47.351Z,55.44
2018-05-15T03:14:57.263Z,55.24
2018-05-15T03:16:07.459Z,55.34
2018-05-15T03:17:17.338Z,55.34
2018-05-15T03:18:27.474Z,55.44
2018-05-15T03:19:37.136Z,55.34
2018-05-15T03:20:47.332Z,55.24
2018-05-15T03:21:57.479Z,55.34
2018-05-15T03:23:07.733Z,55.34
2018-05-15T03:24:17.611Z,55.44
2018-05-15T03:25:27.762Z,55.24
2018-05-15T03:26:37.896Z,55.63
2018-05-15T03:27:48.047Z,55.63
2018-05-15T03:28:58.269Z,55.63
2018-05-15T03:30:08.437Z,55.63
2018-05-15T03:31:18.699Z,55.73
2018-05-15T03:32:28.875Z,56.1
2018-05-15T03:33:39.047Z,55.34
2018-05-15T03:34:49.166Z,55.44
2018-05-15T03:35:59.294Z,55.63
2018-05-15T03:37:09.455Z,55.63
2018-05-15T03:38:19.604Z,56.1
2018-05-15T03:39:29.743Z,55.44
2018-05-15T03:40:39.889Z,56.1
2018-05-15T03:41:50.050Z,55.44
2018-05-15T03:43:00.304Z,55.63
2018-05-15T03:44:42.451Z,55.73
2018-05-15T03:45:52.584Z,55.63
2018-05-15T03:47:02.739Z,55.73
2018-05-15T03:48:12.876Z,55.44
2018-05-15T03:49:23.054Z,55.53
2018-05-15T03:50:33.257Z,55.44
2018-05-15T03:51:43.421Z,55.73
2018-05-15T03:52:53.290Z,56.1
2018-05-15T03:54:03.413Z,56.1
2018-05-15T03:55:13.556Z,56.2
2018-05-15T03:56:23.429Z,56.1
2018-05-15T03:57:33.552Z,55.91
2018-05-15T03:58:43.715Z,56.3
2018-05-15T03:59:53.859Z,56.1
2018-05-15T04:01:04.040Z,56.1
2018-05-15T04:02:14.030Z,56.1
2018-05-15T04:03:24.316Z,56.1
2018-05-15T04:04:34.695Z,56.2
2018-05-15T04:05:45.017Z,56.1
2018-05-15T04:06:55.163Z,56.39
2018-05-15T04:08:05.033Z,56.1
2018-05-15T04:09:15.255Z,56.39
2018-05-15T04:10:25.379Z,56.39
2018-05-15T04:11:35.509Z,56.3
2018-05-15T04:12:45.700Z,56.3
2018-05-15T04:13:55.649Z,56.39
2018-05-15T04:15:05.449Z,56.2
2018-05-15T04:16:15.595Z,56.3
2018-05-15T04:17:25.765Z,56.3
2018-05-15T04:18:35.647Z,56.2
2018-05-15T04:19:45.834Z,56.2
2018-05-15T04:20:55.966Z,56.01
2018-05-15T04:22:05.916Z,56.13
2018-05-15T04:23:15.843Z,56.13
2018-05-15T04:24:26.038Z,56.01
2018-05-15T04:25:36.177Z,56.1
2018-05-15T04:26:46.413Z,56.01
2018-05-15T04:27:56.720Z,56.01
2018-05-15T04:29:07.092Z,56.01
2018-05-15T04:30:17.247Z,56.3
2018-05-15T04:31:27.403Z,56.32
2018-05-15T04:32:37.536Z,56.39
2018-05-15T04:33:47.725Z,56.39
2018-05-15T04:34:57.700Z,56.77
2018-05-15T04:36:07.944Z,56.49
2018-05-15T04:37:18.100Z,56.2
2018-05-15T04:38:28.073Z,56.59
2018-05-15T04:39:37.974Z,56.87
2018-05-15T04:40:48.233Z,56.68
2018-05-15T04:41:58.467Z,56.77
2018-05-15T04:43:08.727Z,56.68
2018-05-15T04:44:18.873Z,56.97
2018-05-15T04:45:29.078Z,56.97
2018-05-15T04:46:39.227Z,56.59
2018-05-15T04:47:49.363Z,56.97
2018-05-15T04:48:58.993Z,56.97
2018-05-15T04:50:08.244Z,56.87
2018-05-15T04:51:17.870Z,56.87
2018-05-15T04:52:28.045Z,56.68
2018-05-15T04:53:38.236Z,56.71
2018-05-15T04:54:48.150Z,56.77
2018-05-15T04:55:58.376Z,56.71
2018-05-15T04:57:08.522Z,57.28
2018-05-15T04:58:18.730Z,56.99
2018-05-15T04:59:28.913Z,57.19
2018-05-15T05:00:39.080Z,57.28
2018-05-15T05:01:49.215Z,56.81
2018-05-15T05:02:59.214Z,56.61
2018-05-15T05:04:09.348Z,56.42
2018-05-15T05:05:19.258Z,56.42
2018-05-15T05:06:29.403Z,56.61
2018-05-15T05:07:39.281Z,56.42
2018-05-15T05:08:49.423Z,56.64
2018-05-15T05:09:59.561Z,56.32
2018-05-15T05:11:09.698Z,56.07
2018-05-15T05:12:19.891Z,56.26
2018-05-15T05:13:30.076Z,56.16
2018-05-15T05:14:40.032Z,56.07
2018-05-15T05:15:50.175Z,56.07
2018-05-15T05:17:00.324Z,55.58
2018-05-15T05:18:10.494Z,55.58
2018-05-15T05:19:20.666Z,55.58
2018-05-15T05:20:30.853Z,55.68
2018-05-15T05:21:41.103Z,55.49
2018-05-15T05:22:51.292Z,55.3
2018-05-15T05:24:01.422Z,55.21
2018-05-15T05:25:11.555Z,55.4
2018-05-15T05:26:21.231Z,55.11
2018-05-15T05:27:31.367Z,55.21
2018-05-15T05:28:41.507Z,54.24
2018-05-15T05:29:51.663Z,54.27
2018-05-15T05:31:01.522Z,54.85
2018-05-15T05:32:11.749Z,54.17
2018-05-15T05:33:22.100Z,54.27
2018-05-15T05:34:32.569Z,54.37
2018-05-15T05:35:42.773Z,53.99
2018-05-15T05:36:52.935Z,53.41
2018-05-15T05:38:02.808Z,53.89
2018-05-15T05:39:12.981Z,54.08
2018-05-15T05:40:23.269Z,53.6
2018-05-15T05:41:33.465Z,53.6
2018-05-15T05:42:43.662Z,53.6
2018-05-15T05:43:53.892Z,53.22
2018-05-15T05:45:04.131Z,53.5
2018-05-15T05:46:14.356Z,53.41
2018-05-15T05:47:24.700Z,53.22
2018-05-15T05:48:34.838Z,53.6
2018-05-15T05:49:44.460Z,53.34
2018-05-15T05:50:54.670Z,53.44
2018-05-15T05:52:04.996Z,53.44
2018-05-15T05:53:15.289Z,53.34
2018-05-15T05:54:25.447Z,53.15
2018-05-15T05:55:35.330Z,53.05
2018-05-15T05:56:45.493Z,53.15
2018-05-15T05:57:55.708Z,53.34
2018-05-15T05:59:05.852Z,52.95
2018-05-15T06:00:15.731Z,53.15
2018-05-15T06:01:25.870Z,53.15
2018-05-15T06:02:35.739Z,53.05
2018-05-15T06:03:45.872Z,52.76
2018-05-15T06:04:56.038Z,52.67
2018-05-15T06:06:06.181Z,52.86
2018-05-15T06:07:16.403Z,52.22
2018-05-15T06:08:26.348Z,52.31
2018-05-15T06:09:36.521Z,52.4
2018-05-15T06:10:46.650Z,52.31
2018-05-15T06:11:56.519Z,52.12
2018-05-15T06:13:06.505Z,52.31
2018-05-15T06:14:16.773Z,52.31
2018-05-15T06:15:27.087Z,52.22
2018-05-15T06:16:37.298Z,52.4
2018-05-15T06:17:47.434Z,52.31
2018-05-15T06:18:57.403Z,52.31
2018-05-15T06:20:07.329Z,52.4
2018-05-15T06:21:17.200Z,51.64
2018-05-15T06:22:27.074Z,51.83
2018-05-15T06:23:36.685Z,51.64
2018-05-15T06:24:46.227Z,51.73
2018-05-15T06:25:56.446Z,51.83
2018-05-15T06:27:06.632Z,52.24
2018-05-15T06:28:16.532Z,52.24
2018-05-15T06:29:26.178Z,52.43
2018-05-15T06:30:36.054Z,52.34
2018-05-15T06:31:45.944Z,52.43
2018-05-15T06:32:56.066Z,52.24
2018-05-15T06:34:05.966Z,51.86
2018-05-15T06:35:16.146Z,51.67
2018-05-15T06:36:26.423Z,51.86
2018-05-15T06:37:36.647Z,52.24
2018-05-15T06:38:46.933Z,52.43
2018-05-15T06:39:57.130Z,52.24
2018-05-15T06:41:07.366Z,52.46
2018-05-15T06:42:17.535Z,52.43
2018-05-15T06:43:27.680Z,52.17
2018-05-15T06:44:37.884Z,52.36
2018-05-15T06:45:48.148Z,52.24
2018-05-15T06:46:58.314Z,52.26
2018-05-15T06:48:08.199Z,51.98
2018-05-15T06:49:18.338Z,51.98
2018-05-15T06:50:28.529Z,51.69
2018-05-15T06:51:38.697Z,51.69
2018-05-15T06:52:48.560Z,51.59
2018-05-15T06:53:58.793Z,51.5
2018-05-15T06:55:08.996Z,51.69
2018-05-15T06:56:19.314Z,51.4
2018-05-15T06:57:29.216Z,51.31
2018-05-15T06:58:39.425Z,50.76
2018-05-15T06:59:49.571Z,50.82
2018-05-15T07:00:59.828Z,51.04
2018-05-15T07:02:10.020Z,51.04
2018-05-15T07:03:19.908Z,50.76
2018-05-15T07:04:29.811Z,51.04
2018-05-15T07:05:39.949Z,50.76
2018-05-15T07:06:50.089Z,50.27
2018-05-15T07:08:00.285Z,50.37
2018-05-15T07:09:10.458Z,50.46
2018-05-15T07:10:20.607Z,50.27
2018-05-15T07:11:30.787Z,50.56
2018-05-15T07:12:40.581Z,50.37
2018-05-15T07:13:50.755Z,50.27
2018-05-15T07:15:00.748Z,50.66
2018-05-15T07:16:10.920Z,50.2
2018-05-15T07:17:20.649Z,50.2
2018-05-15T07:18:30.774Z,50.2
2018-05-15T07:19:40.908Z,50.1
2018-05-15T07:20:51.160Z,50.1
2018-05-15T07:22:01.316Z,49.72
2018-05-15T07:23:11.197Z,49.53
2018-05-15T07:24:21.077Z,49.53
2018-05-15T07:25:31.003Z,49.27
2018-05-15T07:26:41.201Z,49.17
2018-05-15T07:27:51.430Z,48.97
2018-05-15T07:29:01.601Z,49.07
2018-05-15T07:30:11.734Z,49.07
2018-05-15T07:31:21.884Z,48.4
2018-05-15T07:32:32.049Z,48.79
2018-05-15T07:33:42.200Z,47.92
2018-05-15T07:34:51.981Z,47.72
2018-05-15T07:36:02.141Z,47.92
2018-05-15T07:37:12.291Z,47.72
2018-05-15T07:38:22.542Z,47.72
2018-05-15T07:39:32.725Z,47.34
2018-05-15T07:40:42.916Z,47.82
2018-05-15T07:41:53.106Z,47.17
2018-05-15T07:43:03.588Z,46.88
2018-05-15T07:44:13.738Z,46.88
2018-05-15T07:45:24.894Z,46.5
2018-05-15T07:46:35.069Z,46.59
2018-05-15T07:47:45.240Z,46.11
2018-05-15T07:48:55.408Z,46.5
2018-05-15T07:50:05.580Z,46.11
2018-05-15T07:51:15.777Z,46.01
2018-05-15T07:52:25.939Z,46.21
2018-05-15T07:53:36.271Z,45.92
2018-05-15T07:54:46.408Z,46.01
2018-05-15T07:55:56.543Z,45.73
2018-05-15T07:57:06.704Z,46.04
2018-05-15T07:58:16.854Z,45.36
2018-05-15T07:59:27.007Z,45.27
2018-05-15T08:00:37.235Z,45.36
2018-05-15T08:01:47.479Z,45.56
2018-05-15T08:02:57.624Z,45.27
2018-05-15T08:04:07.779Z,45.17
2018-05-15T08:05:17.979Z,45.58
2018-05-15T08:06:28.202Z,45.48
2018-05-15T08:07:38.377Z,45.2
2018-05-15T08:08:48.517Z,45.68
2018-05-15T08:09:58.702Z,44.54
2018-05-15T08:11:08.867Z,44.35
2018-05-15T08:12:18.902Z,44.45
2018-05-15T08:13:29.076Z,43.79
2018-05-15T08:14:39.299Z,43.5
2018-05-15T08:15:49.466Z,43.41
2018-05-15T08:16:59.753Z,43.12
2018-05-15T08:18:09.904Z,42.66
2018-05-15T08:19:20.102Z,42.46
2018-05-15T08:20:30.468Z,42.27
2018-05-15T08:21:40.797Z,42.48
2018-05-15T08:22:50.935Z,42.39
2018-05-15T08:24:01.120Z,42.29
2018-05-15T08:25:11.334Z,42.12
2018-05-15T08:26:21.516Z,41.35
2018-05-15T08:27:31.778Z,40.96
2018-05-15T08:28:41.947Z,40.98
2018-05-15T08:29:52.095Z,40.4
2018-05-15T08:31:02.094Z,40.88
2018-05-15T08:32:12.250Z,40.59
2018-05-15T08:33:22.203Z,40.52
2018-05-15T08:34:32.343Z,40.61
2018-05-15T08:35:42.581Z,39.95
2018-05-15T08:36:52.749Z,39.67
2018-05-15T08:38:02.922Z,39.37
2018-05-15T08:39:13.148Z,38.91
2018-05-15T08:40:23.041Z,38.06
2018-05-15T08:41:33.245Z,37.3
2018-05-15T08:42:43.419Z,37.05
2018-05-15T08:43:53.230Z,36.36
2018-05-15T08:45:03.372Z,35.03
2018-05-15T08:46:13.369Z,34.75
2018-05-15T08:47:23.641Z,34.38
2018-05-15T08:48:33.551Z,33.8
2018-05-15T08:49:43.700Z,33.43
2018-05-15T08:50:53.869Z,33.06
2018-05-15T08:52:04.309Z,32.39
2018-05-15T08:53:14.449Z,32.1
2018-05-15T08:54:24.516Z,32.1
2018-05-15T08:55:34.731Z,31.43
2018-05-15T08:56:44.963Z,31.14
2018-05-15T08:57:54.879Z,31.14
2018-05-15T08:59:05.023Z,30.75
2018-05-15T09:00:15.317Z,30.55
2018-05-15T09:01:25.470Z,30.36
2018-05-15T09:02:35.450Z,30.36
2018-05-15T09:03:45.638Z,30.46
2018-05-15T09:04:55.854Z,30.54
2018-05-15T09:06:06.087Z,30.44
2018-05-15T09:07:16.262Z,30.15
2018-05-15T09:08:26.429Z,29.86
2018-05-15T09:09:36.637Z,30.05
2018-05-15T09:10:46.818Z,29.47
2018-05-15T09:11:57.001Z,29.19
2018-05-15T09:13:07.157Z,28.51
2018-05-15T09:14:17.334Z,28.33
2018-05-15T09:15:27.233Z,28.54
2018-05-15T09:16:37.400Z,28.25
2018-05-15T09:17:47.621Z,27.95
2018-05-15T09:18:57.811Z,27.76
2018-05-15T09:20:07.953Z,27.68
2018-05-15T09:21:18.106Z,27.78
2018-05-15T09:22:27.875Z,27.09
2018-05-15T09:23:38.149Z,26.72
2018-05-15T09:24:48.350Z,26.24
2018-05-15T09:25:58.571Z,26.04
2018-05-15T09:27:08.216Z,26.43
2018-05-15T09:28:18.377Z,26.63
2018-05-15T09:29:28.653Z,26.43
2018-05-15T09:30:38.871Z,26.42
2018-05-15T09:31:49.067Z,25.93
2018-05-15T09:32:58.962Z,26.41
2018-05-15T09:34:09.133Z,26.51
2018-05-15T09:35:19.317Z,26.51
2018-05-15T09:36:29.631Z,26.4
2018-05-15T09:37:39.925Z,26.3
2018-05-15T09:38:49.736Z,26.2
2018-05-15T09:39:59.901Z,26.02
2018-05-15T09:41:10.062Z,25.92
2018-05-15T09:42:20.237Z,25.93
2018-05-15T09:43:30.489Z,25.64
2018-05-15T09:44:40.646Z,25.64
2018-05-15T09:45:50.831Z,25.46
2018-05-15T09:47:00.884Z,24.6
2018-05-15T09:48:11.748Z,23.62
2018-05-15T09:49:21.647Z,23.91
2018-05-15T09:50:31.868Z,23.83
2018-05-15T09:51:42.039Z,23.93
2018-05-15T09:52:53.665Z,22.96
2018-05-15T09:54:03.875Z,23.64
2018-05-15T09:55:14.118Z,23.94
2018-05-15T09:56:24.402Z,22.88
2018-05-15T09:57:34.598Z,23.37
2018-05-15T09:58:44.786Z,22.7
2018-05-15T09:59:55.035Z,22.6
2018-05-15T10:01:05.259Z,21.44
2018-05-15T10:02:15.425Z,21.55
2018-05-15T10:03:25.596Z,21.35
2018-05-15T10:04:36.204Z,20.86
2018-05-15T10:05:46.388Z,20.97
2018-05-15T10:06:57.344Z,20.77
2018-05-15T10:08:07.830Z,20.57
2018-05-15T10:09:18.718Z,20.67
2018-05-15T10:10:28.984Z,20.38
2018-05-15T10:11:39.156Z,19.78
2018-05-15T10:12:49.335Z,20.17
2018-05-15T10:13:59.267Z,20.46
2018-05-15T10:15:09.415Z,20.26
2018-05-15T10:16:19.631Z,20.54
2018-05-15T10:17:29.809Z,20.54
2018-05-15T10:18:40.007Z,20.35
2018-05-15T10:19:50.193Z,20.63
2018-05-15T10:21:00.481Z,20.83
2018-05-15T10:22:10.379Z,20.73
2018-05-15T10:23:20.472Z,20.73
2018-05-15T10:24:30.644Z,20.53
2018-05-15T10:25:40.879Z,20.24
2018-05-15T10:26:51.120Z,20.14
2018-05-15T10:28:01.333Z,20.53
2018-05-15T10:29:11.550Z,19.95
2018-05-15T10:30:21.732Z,20.34
2018-05-15T10:31:31.975Z,20.14
2018-05-15T10:32:42.205Z,19.95
2018-05-15T10:33:52.118Z,20.34
2018-05-15T10:35:02.287Z,20.14
2018-05-15T10:36:12.237Z,19.94
2018-05-15T10:37:22.509Z,20.43
2018-05-15T10:38:33.045Z,20.23
2018-05-15T10:39:43.241Z,20.61
2018-05-15T10:40:53.398Z,20.71
2018-05-15T10:42:03.580Z,20.53
2018-05-15T10:43:13.770Z,20.51
2018-05-15T10:44:23.672Z,20.51
2018-05-15T10:45:33.881Z,20.51
2018-05-15T10:46:44.059Z,20.7
2018-05-15T10:47:54.263Z,21.19
2018-05-15T10:49:04.435Z,21.19
2018-05-15T10:50:14.615Z,21.29
2018-05-15T10:51:24.797Z,21.58
2018-05-15T10:52:34.996Z,21.09
2018-05-15T10:53:45.257Z,20.98
2018-05-15T10:54:55.436Z,21.18
2018-05-15T10:56:05.644Z,20.89
2018-05-15T10:57:15.820Z,20.89
2018-05-15T10:58:26.064Z,21.37
2018-05-15T10:59:36.159Z,21.47
2018-05-15T11:00:46.626Z,21.37
2018-05-15T11:01:56.802Z,21.66
2018-05-15T11:03:06.993Z,22.24
2018-05-15T11:04:17.572Z,21.94
2018-05-15T11:05:27.571Z,22.42
2018-05-15T11:06:37.756Z,22.8
2018-05-15T11:07:47.925Z,23.08
2018-05-15T11:08:57.856Z,23.38
2018-05-15T11:10:08.034Z,23.85
2018-05-15T11:11:18.219Z,23.74
2018-05-15T11:12:28.394Z,23.95
2018-05-15T11:13:39.184Z,23.65
2018-05-15T11:14:49.382Z,24.62
2018-05-15T11:15:59.417Z,24.62
2018-05-15T11:17:09.241Z,24.91
2018-05-15T11:18:19.447Z,24.52
2018-05-15T11:19:29.619Z,24.43
2018-05-15T11:20:39.806Z,24.62
2018-05-15T11:21:49.971Z,23.74
2018-05-15T11:23:00.247Z,23.85
2018-05-15T11:24:10.413Z,23.75
2018-05-15T11:25:20.598Z,23.57
2018-05-15T11:26:30.775Z,23.57
2018-05-15T11:27:40.965Z,23.57
2018-05-15T11:28:51.145Z,23.77
2018-05-15T11:30:01.327Z,23.46
2018-05-15T11:31:11.498Z,23.08
2018-05-15T11:32:21.684Z,22.89
2018-05-15T11:33:31.865Z,23
2018-05-15T11:34:42.043Z,22.71
2018-05-15T11:35:53.264Z,22.71
2018-05-15T11:37:03.881Z,22.61
2018-05-15T11:38:14.109Z,22.41
2018-05-15T11:39:24.299Z,22.02
2018-05-15T11:40:34.093Z,22.31
2018-05-15T11:41:44.482Z,22.12
2018-05-15T11:42:54.210Z,22.31
2018-05-15T11:44:04.151Z,22.41
2018-05-15T11:45:14.389Z,22.22
2018-05-15T11:46:24.194Z,22.12
2018-05-15T11:47:34.585Z,22.41
2018-05-15T11:48:46.881Z,22.5
2018-05-15T11:50:02.730Z,22.69
2018-05-15T11:51:18.040Z,22.79
2018-05-15T11:52:33.844Z,22.88
2018-05-15T11:53:47.031Z,23.27
2018-05-15T11:54:57.445Z,23.25
2018-05-15T11:56:07.379Z,23.73
2018-05-15T11:57:17.640Z,23.63
2018-05-15T11:58:27.267Z,24.9
2018-05-15T11:59:37.632Z,24.98
2018-05-15T12:00:48.084Z,25.27
2018-05-15T12:01:58.243Z,25.65
2018-05-15T12:03:08.453Z,27
2018-05-15T12:04:18.461Z,28.65
2018-05-15T12:05:28.703Z,29.22
2018-05-15T12:06:39.091Z,30.27
2018-05-15T12:07:49.257Z,30.85
2018-05-15T12:08:59.673Z,31.24
2018-05-15T12:10:10.186Z,31.32
2018-05-15T12:11:20.160Z,30.74
2018-05-15T12:12:30.549Z,29.97
2018-05-15T12:13:40.838Z,29.68
2018-05-15T12:14:51.071Z,29.27
2018-05-15T12:16:01.436Z,29.85
2018-05-15T12:17:11.786Z,30.05
2018-05-15T12:18:22.142Z,30.63
2018-05-15T12:19:32.416Z,31.01
2018-05-15T12:20:42.565Z,31.39
2018-05-15T12:21:52.376Z,31.68
2018-05-15T12:23:02.556Z,31.29
2018-05-15T12:24:12.821Z,31.59
2018-05-15T12:25:23.050Z,31.87
2018-05-15T12:26:33.336Z,31.29
2018-05-15T12:27:45.919Z,31.49
2018-05-15T12:28:55.694Z,31.59
2018-05-15T12:30:05.470Z,32.07
2018-05-15T12:31:16.590Z,32.17
2018-05-15T12:32:26.774Z,32.47
2018-05-15T12:33:36.915Z,31.7
2018-05-15T12:34:47.107Z,31.31
2018-05-15T12:35:57.483Z,31.31
2018-05-15T12:37:07.709Z,32.09
2018-05-15T12:38:17.890Z,31.13
2018-05-15T12:39:28.129Z,30.92
2018-05-15T12:40:38.330Z,31.31
2018-05-15T12:41:48.732Z,31.62
2018-05-15T12:42:59.826Z,32
2018-05-15T12:44:10.020Z,32.1
2018-05-15T12:45:20.181Z,32.2
2018-05-15T12:46:30.383Z,32.1
2018-05-15T12:47:40.642Z,32.39
2018-05-15T12:48:51.099Z,31.92
2018-05-15T12:50:01.457Z,31.34
2018-05-15T12:51:11.736Z,31.24
2018-05-15T12:52:21.924Z,31.24
2018-05-15T12:53:32.190Z,30.29
2018-05-15T12:54:42.522Z,30.48
2018-05-15T12:55:52.777Z,30
2018-05-15T12:57:03.039Z,30
2018-05-15T12:58:13.210Z,30
2018-05-15T12:59:23.423Z,30.38
2018-05-15T13:00:33.605Z,30.09
2018-05-15T13:01:44.010Z,30.09
2018-05-15T13:02:54.544Z,29.71
2018-05-15T13:04:04.819Z,29.71
2018-05-15T13:05:14.765Z,30
2018-05-15T13:06:24.927Z,30
2018-05-15T13:07:35.052Z,30.19
2018-05-15T13:08:45.613Z,30.29
2018-05-15T13:09:55.821Z,30.37
2018-05-15T13:11:06.005Z,30.19
2018-05-15T13:12:15.894Z,30.29
2018-05-15T13:13:26.072Z,30.48
2018-05-15T13:14:36.246Z,30.27
2018-05-15T13:15:46.162Z,30.19
2018-05-15T13:16:56.321Z,30.18
2018-05-15T13:18:06.551Z,30.68
2018-05-15T13:19:16.797Z,30.85
2018-05-15T13:20:26.780Z,30.95
2018-05-15T13:21:36.930Z,31.34
2018-05-15T13:22:46.879Z,31.34
2018-05-15T13:23:57.124Z,31.15
2018-05-15T13:25:07.390Z,31.05
2018-05-15T13:26:17.612Z,31.05
2018-05-15T13:27:27.820Z,31.42
2018-05-15T13:28:37.986Z,31.53
2018-05-15T13:29:48.834Z,31.62
2018-05-15T13:30:59.360Z,31.24
2018-05-15T13:32:09.599Z,31.15
2018-05-15T13:33:19.797Z,31.04
2018-05-15T13:34:29.628Z,31.15
2018-05-15T13:35:39.573Z,31.24
2018-05-15T13:36:49.837Z,31.34
2018-05-15T13:38:00.133Z,31.15
2018-05-15T13:39:10.099Z,30.95
2018-05-15T13:40:20.255Z,30.95
2018-05-15T13:41:30.491Z,31.15
2018-05-15T13:42:40.672Z,31.34
2018-05-15T13:43:50.590Z,31.44
2018-05-15T13:45:00.513Z,31.44
2018-05-15T13:46:10.768Z,31.53
2018-05-15T13:47:20.946Z,31.53
2018-05-15T13:48:31.146Z,31.53
2018-05-15T13:49:41.339Z,31.44
2018-05-15T13:50:51.609Z,31.44
2018-05-15T13:52:01.901Z,31.62
2018-05-15T13:53:12.197Z,31.52
2018-05-15T13:54:22.411Z,31.62
2018-05-15T13:55:32.574Z,31.52
2018-05-15T13:56:42.775Z,31.71
2018-05-15T13:57:52.978Z,32.49
2018-05-15T13:59:02.775Z,32.49
2018-05-15T14:00:13.052Z,32.29
2018-05-15T14:01:23.332Z,32.2
2018-05-15T14:02:33.529Z,31.91
2018-05-15T14:03:43.421Z,31.81
2018-05-15T14:04:53.591Z,31.91
2018-05-15T14:06:03.862Z,31.32
2018-05-15T14:07:14.019Z,31.13
2018-05-15T14:08:24.205Z,31.12
2018-05-15T14:09:34.366Z,31.31
2018-05-15T14:10:44.561Z,31.31
2018-05-15T14:11:54.707Z,31.31
2018-05-15T14:13:04.875Z,31.6
2018-05-15T14:14:16.068Z,31.6
2018-05-15T14:15:26.317Z,31.6
2018-05-15T14:16:36.224Z,31.7
2018-05-15T14:17:46.135Z,31.6
2018-05-15T14:18:56.369Z,31.6
2018-05-15T14:20:06.803Z,31.5
2018-05-15T14:21:17.040Z,31.49
2018-05-15T14:22:27.250Z,31.87
2018-05-15T14:23:37.483Z,32.26
2018-05-15T14:24:47.369Z,32.56
2018-05-15T14:25:57.781Z,32.26
2018-05-15T14:27:07.838Z,32.47
2018-05-15T14:28:18.023Z,32.09
2018-05-15T14:29:28.199Z,31.99
2018-05-15T14:30:38.349Z,32.36
2018-05-15T14:31:48.523Z,31.89
2018-05-15T14:32:58.695Z,31.89
2018-05-15T14:34:08.616Z,31.87
2018-05-15T14:35:18.655Z,31.78
2018-05-15T14:36:28.966Z,32.07
2018-05-15T14:37:39.171Z,31.78
2018-05-15T14:38:49.373Z,31.87
2018-05-15T14:39:59.567Z,32.26
2018-05-15T14:41:09.748Z,32.46
2018-05-15T14:42:20.102Z,31.78
2018-05-15T14:43:30.297Z,32.36
2018-05-15T14:44:40.118Z,32.36
2018-05-15T14:45:50.286Z,32.17
2018-05-15T14:47:00.515Z,32.46
2018-05-15T14:48:10.690Z,32.36
2018-05-15T14:49:20.875Z,32.26
2018-05-15T14:50:31.038Z,32.17
2018-05-15T14:51:41.211Z,32.26
2018-05-15T14:52:51.422Z,32.75
2018-05-15T14:54:01.324Z,32.56
2018-05-15T14:55:11.250Z,32.82
2018-05-15T14:56:21.422Z,32.82
2018-05-15T14:57:31.565Z,33.22
2018-05-15T14:58:41.734Z,33.52
2018-05-15T14:59:51.905Z,33.7
2018-05-15T15:01:02.074Z,33.7
2018-05-15T15:02:12.273Z,34.38
2018-05-15T15:03:22.515Z,34.67
2018-05-15T15:04:32.696Z,35.05
2018-05-15T15:05:42.606Z,35.83
2018-05-15T15:06:52.791Z,36.41
2018-05-15T15:08:02.643Z,36.78
2018-05-15T15:09:12.601Z,37.36