createdAt,value
2023-04-01T00:51:29.545Z,6.29
2023-04-01T00:53:57.840Z,6.25
2023-04-01T00:56:31.922Z,6.36
2023-04-01T00:59:03.898Z,6.36
2023-04-01T01:01:32.264Z,6.38
2023-04-01T01:03:59.205Z,6.43
2023-04-01T01:06:35.659Z,6.44
2023-04-01T01:09:25.271Z,6.37
2023-04-01T01:12:33.033Z,6.44
2023-04-01T01:15:21.617Z,6.40
2023-04-01T01:17:59.351Z,6.40
2023-04-01T01:20:43.330Z,6.38
2023-04-01T01:23:28.375Z,6.35
2023-04-01T01:26:11.927Z,6.34
2023-04-01T01:29:00.702Z,6.43
2023-04-01T01:31:36.857Z,6.22
2023-04-01T01:34:22.412Z,6.37
2023-04-01T01:36:54.976Z,6.41
2023-04-01T01:39:27.732Z,6.42
2023-04-01T01:41:55.386Z,6.40
2023-04-01T01:44:22.590Z,6.35
2023-04-01T01:46:49.653Z,6.51
2023-04-01T01:49:17.055Z,6.38
2023-04-01T01:51:46.304Z,6.40
2023-04-01T01:54:14.771Z,6.46
2023-04-01T01:56:42.927Z,6.44
2023-04-01T01:59:11.482Z,6.32
2023-04-01T02:01:41.794Z,6.44
2023-04-01T02:04:10.495Z,6.48
2023-04-01T02:06:39.967Z,6.43
2023-04-01T02:09:08.728Z,6.38
2023-04-01T02:11:47.362Z,6.49
2023-04-01T02:14:26.456Z,6.29
2023-04-01T02:17:08.574Z,6.44
2023-04-01T02:19:39.977Z,6.45
2023-04-01T02:22:10.969Z,6.47
2023-04-01T02:24:38.716Z,6.29
2023-04-01T02:27:05.686Z,6.34
2023-04-01T02:29:32.680Z,6.37
2023-04-01T02:31:59.847Z,6.32
2023-04-01T02:34:28.113Z,6.36
2023-04-01T02:36:56.435Z,6.31
2023-04-01T02:39:23.760Z,6.27
2023-04-01T02:41:50.611Z,6.27
2023-04-01T02:44:17.274Z,6.32
2023-04-01T02:46:44.422Z,6.33
2023-04-01T02:49:11.339Z,6.35
2023-04-01T02:51:38.217Z,6.35
2023-04-01T02:54:05.260Z,6.37
2023-04-01T02:56:32.051Z,6.37
2023-04-01T02:58:58.821Z,6.33
2023-04-01T03:01:25.737Z,6.33
2023-04-01T03:03:52.465Z,6.28
2023-04-01T03:06:19.336Z,6.26
2023-04-01T03:08:46.322Z,6.34
2023-04-01T03:11:13.127Z,6.33
2023-04-01T03:13:39.875Z,6.21
2023-04-01T03:16:06.725Z,6.32
2023-04-01T03:18:34.209Z,6.38
2023-04-01T03:21:15.533Z,6.37
2023-04-01T03:23:42.372Z,6.38
2023-04-01T03:26:09.391Z,6.38
2023-04-01T03:28:36.478Z,6.36
2023-04-01T03:31:03.298Z,6.34
2023-04-01T03:33:30.011Z,6.35
2023-04-01T03:35:56.734Z,6.29
2023-04-01T03:38:23.534Z,6.44
2023-04-01T03:40:50.209Z,6.29
2023-04-01T03:43:17.948Z,6.31
2023-04-01T03:45:49.559Z,6.33
2023-04-01T03:48:16.423Z,6.37
2023-04-01T03:50:43.777Z,6.32
2023-04-01T03:53:11.013Z,6.29
2023-04-01T03:55:38.618Z,6.38
2023-04-01T03:58:07.116Z,6.34
2023-04-01T04:00:33.821Z,6.33
2023-04-01T04:03:01.009Z,6.35
2023-04-01T04:05:28.109Z,6.46
2023-04-01T04:07:55.510Z,6.33
2023-04-01T04:10:24.103Z,6.51
2023-04-01T04:12:51.180Z,6.46
2023-04-01T04:15:18.194Z,6.64
2023-04-01T04:17:48.731Z,6.66
2023-04-01T04:20:16.224Z,6.53
2023-04-01T04:22:42.868Z,6.60
2023-04-01T04:25:09.665Z,6.62
2023-04-01T04:27:36.449Z,6.54
2023-04-01T04:30:04.069Z,6.55
2023-04-01T04:32:31.668Z,6.84
2023-04-01T04:34:58.528Z,6.88
2023-04-01T04:37:26.924Z,6.77
2023-04-01T04:39:53.799Z,6.87
2023-04-01T04:42:20.568Z,7.00
2023-04-01T04:44:47.256Z,6.93
2023-04-01T04:47:14.059Z,6.63
2023-04-01T04:49:40.933Z,6.96
2023-04-01T04:52:07.695Z,6.84
2023-04-01T04:54:34.570Z,6.87
2023-04-01T04:57:01.416Z,6.87
2023-04-01T04:59:28.129Z,6.87
2023-04-01T05:01:54.808Z,6.96
2023-04-01T05:04:21.582Z,7.05
2023-04-01T05:06:48.293Z,6.96
2023-04-01T05:09:16.040Z,7.00
2023-04-01T05:11:42.867Z,6.97
2023-04-01T05:14:16.834Z,7.05
2023-04-01T05:16:43.676Z,7.08
2023-04-01T05:19:10.746Z,6.96
2023-04-01T05:21:37.814Z,7.15
2023-04-01T05:24:04.721Z,7.36
2023-04-01T05:26:31.691Z,7.26
2023-04-01T05:28:58.328Z,7.40
2023-04-01T05:31:25.404Z,7.07
2023-04-01T05:33:52.380Z,6.98
2023-04-01T05:36:20.977Z,7.42
2023-04-01T05:38:48.250Z,7.31
2023-04-01T05:41:16.547Z,7.22
2023-04-01T05:43:43.753Z,7.08
2023-04-01T05:46:10.626Z,6.87
2023-04-01T05:48:37.487Z,7.14
2023-04-01T05:51:05.576Z,7.19
2023-04-01T05:53:32.330Z,7.20
2023-04-01T05:56:03.949Z,7.09
2023-04-01T05:58:30.716Z,7.22
2023-04-01T06:01:15.836Z,7.22
2023-04-01T06:03:43.655Z,7.03
2023-04-01T06:06:16.772Z,7.01
2023-04-01T06:08:44.016Z,7.03
2023-04-01T06:11:20.384Z,7.28
2023-04-01T06:14:05.178Z,7.38
2023-04-01T06:16:47.056Z,7.35
2023-04-01T06:19:34.346Z,6.97
2023-04-01T06:22:03.993Z,7.13
2023-04-01T06:24:46.169Z,7.05
2023-04-01T06:27:21.996Z,7.16
2023-04-01T06:30:16.565Z,7.18
2023-04-01T06:32:57.850Z,7.80
2023-04-01T06:35:41.715Z,7.81
2023-04-01T06:38:33.167Z,8.42
2023-04-01T06:41:36.987Z,8.87
2023-04-01T06:44:13.975Z,8.80
2023-04-01T06:46:49.680Z,8.55
2023-04-01T06:49:35.484Z,9.41
2023-04-01T06:52:11.507Z,9.97
2023-04-01T06:54:39.952Z,9.36
2023-04-01T06:57:26.262Z,9.85
2023-04-01T06:59:56.064Z,9.76
2023-04-01T07:02:31.314Z,9.89
2023-04-01T07:04:58.020Z,10.47
2023-04-01T07:07:44.625Z,9.56
2023-04-01T07:10:19.330Z,10.49
2023-04-01T07:12:50.484Z,10.02
2023-04-01T07:15:24.022Z,10.04
2023-04-01T07:17:59.461Z,10.40
2023-04-01T07:20:32.208Z,10.05
2023-04-01T07:23:01.017Z,10.24
2023-04-01T07:25:35.273Z,10.56
2023-04-01T07:28:07.864Z,9.87
2023-04-01T07:30:48.563Z,9.97
2023-04-01T07:33:26.422Z,10.23
2023-04-01T07:36:28.650Z,10.38
2023-04-01T07:39:13.932Z,9.90
2023-04-01T07:41:53.243Z,9.94
2023-04-01T07:44:23.004Z,10.35
2023-04-01T07:47:11.107Z,9.94
2023-04-01T07:49:59.090Z,9.92
2023-04-01T07:52:46.155Z,10.43
2023-04-01T07:55:35.955Z,11.26
2023-04-01T07:58:18.674Z,10.88
2023-04-01T08:01:03.472Z,10.80
2023-04-01T08:03:45.675Z,10.79
2023-04-01T08:06:30.397Z,10.88
2023-04-01T08:09:21.760Z,10.70
2023-04-01T08:11:54.482Z,10.75
2023-04-01T08:14:31.349Z,10.65
2023-04-01T08:17:10.230Z,10.71
2023-04-01T08:20:10.995Z,10.90
2023-04-01T08:22:47.314Z,10.83
2023-04-01T08:25:28.356Z,11.19
2023-04-01T08:28:16.736Z,11.24
2023-04-01T08:30:49.160Z,10.96
2023-04-01T08:33:32.872Z,11.34
2023-04-01T08:36:12.638Z,11.30
2023-04-01T08:38:42.608Z,11.02
2023-04-01T08:41:15.375Z,11.41
2023-04-01T08:44:17.437Z,11.70
2023-04-01T08:46:56.983Z,11.62
2023-04-01T08:49:41.794Z,12.23
2023-04-01T08:52:11.762Z,12.45
2023-04-01T08:54:47.470Z,11.99
2023-04-01T08:57:23.305Z,12.24
2023-04-01T08:59:58.930Z,11.88
2023-04-01T09:02:47.434Z,11.61
2023-04-01T09:05:38.106Z,11.57
2023-04-01T09:08:23.449Z,12.04
2023-04-01T09:11:16.635Z,12.31
2023-04-01T09:14:15.859Z,11.96
2023-04-01T09:17:01.336Z,12.49
2023-04-01T09:19:36.836Z,11.85
2023-04-01T09:22:27.087Z,12.43
2023-04-01T09:25:17.315Z,12.74
2023-04-01T09:28:08.854Z,12.83
2023-04-01T09:30:47.843Z,12.59
2023-04-01T09:33:51.996Z,12.78
2023-04-01T09:36:24.615Z,12.93
2023-04-01T09:38:57.392Z,12.44
2023-04-01T09:41:38.239Z,13.12
2023-04-01T09:44:19.337Z,12.67
2023-04-01T09:47:16.501Z,13.53
2023-04-01T09:50:22.073Z,13.23
2023-04-01T09:52:58.579Z,12.68
2023-04-01T09:55:34.470Z,13.02
2023-04-01T09:58:18.043Z,12.73
2023-04-01T10:01:10.880Z,13.13
2023-04-01T10:04:02.521Z,13.29
2023-04-01T10:06:53.760Z,12.77
2023-04-01T10:09:50.521Z,12.94
2023-04-01T10:12:38.924Z,13.07
2023-04-01T10:15:41.004Z,13.32
2023-04-01T10:18:32.793Z,13.71
2023-04-01T10:21:20.127Z,13.68
2023-04-01T10:23:49.729Z,14.28
2023-04-01T10:26:19.460Z,13.98
2023-04-01T10:29:04.261Z,14.23
2023-04-01T10:31:52.196Z,13.77
2023-04-01T10:34:54.329Z,13.96
2023-04-01T10:37:42.689Z,14.48
2023-04-01T10:40:36.669Z,14.64
2023-04-01T10:43:41.353Z,14.81
2023-04-01T10:46:18.517Z,14.32
2023-04-01T10:49:03.803Z,14.01
2023-04-01T10:51:55.462Z,14.09
2023-04-01T10:54:40.831Z,14.51
2023-04-01T10:57:19.374Z,14.07
2023-04-01T11:00:10.813Z,14.27
2023-04-01T11:02:52.597Z,14.26
2023-04-01T11:05:39.728Z,14.21
2023-04-01T11:08:09.825Z,14.38
2023-04-01T11:11:15.743Z,15.06
2023-04-01T11:13:59.860Z,15.50
2023-04-01T11:16:41.930Z,15.01
2023-04-01T11:19:31.677Z,14.72
2023-04-01T11:22:19.092Z,14.74
2023-04-01T11:25:04.512Z,14.11
2023-04-01T11:27:49.237Z,14.00
2023-04-01T11:30:17.568Z,14.66
2023-04-01T11:32:56.615Z,14.78
2023-04-01T11:35:45.317Z,14.91
2023-04-01T11:38:36.798Z,14.61
2023-04-01T11:41:37.542Z,15.06
2023-04-01T11:44:09.524Z,14.89
2023-04-01T11:47:07.532Z,14.69
2023-04-01T11:49:43.440Z,14.46
2023-04-01T11:52:10.278Z,14.86
2023-04-01T11:54:51.604Z,14.97
2023-04-01T11:57:56.148Z,14.84
2023-04-01T12:00:47.752Z,14.57
2023-04-01T12:03:53.047Z,14.51
2023-04-01T12:06:44.703Z,14.08
2023-04-01T12:09:43.732Z,15.01
2023-04-01T12:12:23.561Z,14.88
2023-04-01T12:15:27.728Z,14.63
2023-04-01T12:18:29.832Z,14.20
2023-04-01T12:21:44.872Z,14.33
2023-04-01T12:24:36.566Z,14.83
2023-04-01T12:27:24.718Z,14.56
2023-04-01T12:30:10.262Z,15.09
2023-04-01T12:32:58.824Z,15.07
2023-04-01T12:35:46.678Z,14.96
2023-04-01T12:38:32.963Z,14.82
2023-04-01T12:41:20.542Z,14.38
2023-04-01T12:43:52.977Z,14.73
2023-04-01T12:46:33.572Z,14.23
2023-04-01T12:49:12.367Z,14.50
2023-04-01T12:52:04.750Z,14.42
2023-04-01T12:54:34.233Z,15.08
2023-04-01T12:57:27.139Z,15.45
2023-04-01T13:00:12.337Z,14.83
2023-04-01T13:03:17.216Z,14.58
2023-04-01T13:06:08.936Z,14.31
2023-04-01T13:08:47.636Z,14.09
2023-04-01T13:11:38.933Z,14.16
2023-04-01T13:14:31.335Z,14.29
2023-04-01T13:17:22.538Z,14.13
2023-04-01T13:20:08.566Z,14.25
2023-04-01T13:22:56.921Z,14.28
2023-04-01T13:26:13.090Z,14.70
2023-04-01T13:28:47.577Z,14.62
2023-04-01T13:31:33.901Z,14.77
2023-04-01T13:34:16.463Z,14.91
2023-04-01T13:37:07.503Z,14.88
2023-04-01T13:39:56.941Z,14.82
2023-04-01T13:42:51.025Z,14.77
2023-04-01T13:45:24.880Z,14.70
2023-04-01T13:48:11.764Z,14.83
2023-04-01T13:51:11.341Z,14.73
2023-04-01T13:53:41.140Z,14.41
2023-04-01T13:56:36.009Z,14.51
2023-04-01T13:59:25.931Z,13.59
2023-04-01T14:01:58.949Z,13.61
2023-04-01T14:04:39.662Z,13.56
2023-04-01T14:07:21.918Z,13.56
2023-04-01T14:10:00.893Z,13.35
2023-04-01T14:12:49.073Z,13.31
2023-04-01T14:15:24.625Z,13.58
2023-04-01T14:18:32.375Z,13.55
2023-04-01T14:21:21.414Z,13.40
2023-04-01T14:24:25.386Z,13.20
2023-04-01T14:26:58.703Z,13.59
2023-04-01T14:29:41.023Z,13.90
2023-04-01T14:32:19.828Z,13.89
2023-04-01T14:34:51.528Z,13.97
2023-04-01T14:37:26.995Z,13.66
2023-04-01T14:40:18.639Z,13.97
2023-04-01T14:43:00.721Z,13.65
2023-04-01T14:45:46.180Z,13.54
2023-04-01T14:48:23.259Z,13.39
2023-04-01T14:50:56.383Z,13.25
2023-04-01T14:53:26.269Z,13.27
2023-04-01T14:55:58.116Z,13.27
2023-04-01T14:58:28.536Z,13.00
2023-04-01T15:01:07.511Z,12.98
2023-04-01T15:03:39.918Z,13.05
2023-04-01T15:06:34.702Z,13.01
2023-04-01T15:09:22.899Z,12.70
2023-04-01T15:12:02.297Z,12.49
2023-04-01T15:14:39.613Z,12.49
2023-04-01T15:17:22.371Z,12.54
2023-04-01T15:20:08.084Z,12.66
2023-04-01T15:23:02.464Z,12.58
2023-04-01T15:25:39.096Z,12.57
2023-04-01T15:28:19.349Z,12.34
2023-04-01T15:31:14.576Z,12.39
2023-04-01T15:33:53.994Z,11.96
2023-04-01T15:36:41.678Z,12.11
2023-04-01T15:39:17.857Z,11.91
2023-04-01T15:41:56.366Z,11.87
2023-04-01T15:44:43.068Z,11.88
2023-04-01T15:47:28.047Z,11.60
2023-04-01T15:50:25.729Z,11.47
2023-04-01T15:53:45.948Z,11.43
2023-04-01T15:56:24.461Z,11.30
2023-04-01T15:59:01.828Z,11.13
2023-04-01T16:01:56.226Z,11.05
2023-04-01T16:04:31.882Z,10.77
2023-04-01T16:07:17.382Z,10.63
2023-04-01T16:10:08.059Z,10.55
2023-04-01T16:13:01.149Z,10.34
2023-04-01T16:15:41.508Z,10.30
2023-04-01T16:18:17.122Z,10.44
2023-04-01T16:21:03.765Z,10.28
2023-04-01T16:23:30.366Z,10.27
2023-04-01T16:26:28.084Z,10.09
2023-04-01T16:28:59.010Z,9.80
2023-04-01T16:31:32.875Z,9.78
2023-04-01T16:34:22.058Z,9.65
2023-04-01T16:36:52.906Z,9.72
2023-04-01T16:39:44.825Z,9.63
2023-04-01T16:42:36.424Z,9.63
2023-04-01T16:45:09.138Z,9.62
2023-04-01T16:47:49.302Z,9.57
2023-04-01T16:50:29.353Z,9.49
2023-04-01T16:53:16.989Z,9.54
2023-04-01T16:55:48.228Z,9.54
2023-04-01T16:58:22.061Z,9.50
2023-04-01T17:00:52.701Z,9.43
2023-04-01T17:03:27.921Z,9.57
2023-04-01T17:06:02.002Z,9.59
2023-04-01T17:08:46.907Z,9.58
2023-04-01T17:11:25.434Z,9.71
2023-04-01T17:14:29.436Z,9.73
2023-04-01T17:16:59.227Z,9.65
2023-04-01T17:19:59.599Z,9.60
2023-04-01T17:22:37.452Z,9.64
2023-04-01T17:25:21.378Z,9.59
2023-04-01T17:28:00.837Z,9.44
2023-04-01T17:30:33.857Z,9.53
2023-04-01T17:33:19.101Z,9.59
2023-04-01T17:35:59.001Z,9.55
2023-04-01T17:38:50.539Z,9.56
2023-04-01T17:41:26.599Z,9.60
2023-04-01T17:44:16.194Z,9.50
2023-04-01T17:46:46.242Z,9.48
2023-04-01T17:49:12.991Z,9.43
2023-04-01T17:51:45.697Z,9.37
2023-04-01T17:54:31.266Z,9.29
2023-04-01T17:57:09.062Z,9.38
2023-04-01T17:59:43.143Z,9.39
2023-04-01T18:02:37.933Z,9.35
2023-04-01T18:05:36.383Z,9.35
2023-04-01T18:08:39.181Z,9.14
2023-04-01T18:11:14.558Z,9.33
2023-04-01T18:14:01.254Z,9.22
2023-04-01T18:16:29.872Z,9.17
2023-04-01T18:19:22.272Z,9.19
2023-04-01T18:21:50.508Z,9.11
2023-04-01T18:24:20.642Z,9.06
2023-04-01T18:27:10.319Z,9.11
2023-04-01T18:29:50.542Z,9.20
2023-04-01T18:32:26.409Z,9.02
2023-04-01T18:35:23.266Z,9.05
2023-04-01T18:38:12.985Z,9.09
2023-04-01T18:40:47.374Z,9.03
2023-04-01T18:43:51.460Z,9.03
2023-04-01T18:46:23.795Z,8.99
2023-04-01T18:48:56.514Z,8.91
2023-04-01T18:51:48.317Z,8.85
2023-04-01T18:54:24.371Z,8.87
2023-04-01T18:56:52.072Z,8.82
2023-04-01T18:59:33.891Z,8.84
2023-04-01T19:02:32.572Z,8.82
2023-04-01T19:05:21.265Z,8.72
2023-04-01T19:07:56.093Z,8.78
2023-04-01T19:11:00.720Z,8.71
2023-04-01T19:13:59.559Z,8.70
2023-04-01T19:16:51.564Z,8.60
2023-04-01T19:19:46.287Z,8.65
2023-04-01T19:22:29.842Z,8.51
2023-04-01T19:25:18.257Z,8.62
2023-04-01T19:28:09.713Z,8.60
2023-04-01T19:30:58.974Z,8.55
2023-04-01T19:33:44.009Z,8.55
2023-04-01T19:36:27.585Z,8.42
2023-04-01T19:38:57.000Z,8.50
2023-04-01T19:41:49.475Z,8.36
2023-04-01T19:44:40.652Z,8.58
2023-04-01T19:47:44.216Z,8.53
2023-04-01T19:50:30.541Z,8.49
2023-04-01T19:53:00.400Z,8.37
2023-04-01T19:55:36.044Z,8.36
2023-04-01T19:58:35.251Z,8.47
2023-04-01T20:01:04.916Z,8.49
2023-04-01T20:03:51.480Z,8.31
2023-04-01T20:06:25.875Z,8.46
2023-04-01T20:09:05.311Z,8.43
2023-04-01T20:11:55.079Z,8.38
2023-04-01T20:14:34.061Z,8.48
2023-04-01T20:17:09.117Z,8.42
2023-04-01T20:19:51.690Z,8.41
2023-04-01T20:22:26.519Z,8.51
2023-04-01T20:24:53.974Z,8.45
2023-04-01T20:27:24.848Z,8.39
2023-04-01T20:30:02.467Z,8.36
2023-04-01T20:32:45.073Z,8.36
2023-04-01T20:35:32.483Z,8.33
2023-04-01T20:38:32.134Z,8.21
2023-04-01T20:41:04.679Z,8.21
2023-04-01T20:43:48.906Z,8.25
2023-04-01T20:46:25.082Z,8.33
2023-04-01T20:49:10.045Z,8.33
2023-04-01T20:51:40.302Z,8.13
2023-04-01T20:54:20.546Z,8.16
2023-04-01T20:56:55.116Z,8.27
2023-04-01T20:59:31.179Z,8.26
2023-04-01T21:02:26.988Z,8.30
2023-04-01T21:05:06.028Z,8.28
2023-04-01T21:07:43.784Z,8.27
2023-04-01T21:10:25.716Z,8.21
2023-04-01T21:13:08.799Z,8.14
2023-04-01T21:15:47.011Z,8.21
2023-04-01T21:18:37.716Z,8.23
2023-04-01T21:21:35.594Z,8.14
2023-04-01T21:24:14.454Z,8.15
2023-04-01T21:26:44.345Z,8.14
2023-04-01T21:29:26.696Z,8.16
2023-04-01T21:32:32.766Z,8.09
2023-04-01T21:35:07.174Z,8.03
2023-04-01T21:38:11.386Z,8.01
2023-04-01T21:40:44.151Z,7.94
2023-04-01T21:43:29.361Z,7.97
2023-04-01T21:46:28.195Z,7.97
2023-04-01T21:49:13.714Z,8.03
2023-04-01T21:52:06.367Z,7.98
2023-04-01T21:55:07.292Z,7.95
2023-04-01T21:57:41.674Z,7.94
2023-04-01T22:00:31.339Z,7.99
2023-04-01T22:03:34.917Z,7.95
2023-04-01T22:06:42.164Z,7.97
2023-04-01T22:09:33.210Z,7.87
2023-04-01T22:12:05.654Z,7.98
2023-04-01T22:14:54.079Z,7.88
2023-04-01T22:17:32.047Z,7.95
2023-04-01T22:20:14.008Z,7.92
2023-04-01T22:22:53.910Z,7.84
2023-04-01T22:25:48.938Z,7.83
2023-04-01T22:29:04.891Z,7.82
2023-04-01T22:31:46.074Z,7.76
2023-04-01T22:34:17.842Z,7.81
2023-04-01T22:36:53.867Z,7.82
2023-04-01T22:39:48.402Z,7.91
2023-04-01T22:42:24.795Z,7.90
2023-04-01T22:45:26.835Z,7.98
2023-04-01T22:48:23.587Z,7.90
2023-04-01T22:51:02.057Z,7.93
2023-04-01T22:53:47.619Z,7.89
2023-04-01T22:56:19.098Z,7.95
2023-04-01T22:58:53.771Z,7.71
2023-04-01T23:01:27.285Z,7.65
2023-04-01T23:03:54.134Z,7.75
2023-04-01T23:06:31.173Z,7.73
2023-04-01T23:09:13.903Z,7.83
2023-04-01T23:12:05.968Z,7.85
2023-04-01T23:14:38.488Z,7.69
2023-04-01T23:17:34.746Z,7.68
2023-04-01T23:20:24.687Z,7.75
2023-04-01T23:23:15.971Z,7.67
2023-04-01T23:26:01.695Z,7.73
2023-04-01T23:28:43.751Z,7.70
2023-04-01T23:31:31.794Z,7.69
2023-04-01T23:34:23.325Z,7.74
2023-04-01T23:36:52.164Z,7.72
2023-04-01T23:39:29.763Z,7.57
2023-04-01T23:42:00.400Z,7.77
2023-04-01T23:44:27.942Z,7.57
2023-04-01T23:46:55.722Z,7.56
2023-04-01T23:49:26.717Z,7.73
2023-04-01T23:52:00.308Z,7.61
2023-04-01T23:54:41.137Z,7.73
2023-04-01T23:57:14.928Z,7.70
2023-04-01T23:59:41.845Z,7.51
