createdAt,value
2019-03-18T00:00:35.633Z,100046.11
2019-03-18T00:03:05.530Z,100050.25
2019-03-18T00:05:35.276Z,100056.27
2019-03-18T00:08:05.071Z,100063.23
2019-03-18T00:10:34.907Z,100063.23
2019-03-18T00:13:04.674Z,100071.66
2019-03-18T00:15:34.537Z,100070.02
2019-03-18T00:18:04.493Z,100073.09
2019-03-18T00:20:34.356Z,100063.47
2019-03-18T00:23:04.150Z,100055.22
2019-03-18T00:25:33.897Z,100072.11
2019-03-18T00:28:03.753Z,100079.52
2019-03-18T00:30:33.523Z,100078.63
2019-03-18T00:33:03.453Z,100083.91
2019-03-18T00:35:33.251Z,100081.30
2019-03-18T00:38:02.991Z,100084.34
2019-03-18T00:40:32.900Z,100089.13
2019-03-18T00:43:02.628Z,100089.58
2019-03-18T00:45:32.393Z,100092.62
2019-03-18T00:48:02.163Z,100101.87
2019-03-18T00:50:31.942Z,100090.54
2019-03-18T00:53:01.706Z,100092.72
2019-03-18T00:55:31.466Z,100097.53
2019-03-18T00:58:01.238Z,100104.09
2019-03-18T01:00:30.975Z,100111.53
2019-03-18T01:03:00.753Z,100108.97
2019-03-18T01:05:30.480Z,100100.29
2019-03-18T01:08:00.249Z,100099.52
2019-03-18T01:10:30.018Z,100119.13
2019-03-18T01:12:59.749Z,100114.86
2019-03-18T01:15:29.538Z,100109.18
2019-03-18T01:17:59.261Z,100111.84
2019-03-18T01:20:29.103Z,100116.19
2019-03-18T01:22:58.971Z,100114.87
2019-03-18T01:25:28.701Z,100112.70
2019-03-18T01:27:58.500Z,100106.23
2019-03-18T01:30:28.238Z,100106.61
2019-03-18T01:32:57.997Z,100103.66
2019-03-18T01:35:27.755Z,100098.84
2019-03-18T01:37:57.548Z,100109.03
2019-03-18T01:40:27.316Z,100101.23
2019-03-18T01:42:57.161Z,100109.45
2019-03-18T01:45:39.783Z,100116.44
2019-03-18T01:47:58.353Z,100117.38
2019-03-18T01:50:28.142Z,100113.45
2019-03-18T01:52:57.876Z,100114.44
2019-03-18T01:55:27.673Z,100113.45
2019-03-18T01:57:57.399Z,100106.52
2019-03-18T02:00:27.155Z,100114.04
2019-03-18T02:02:56.926Z,100119.72
2019-03-18T02:05:26.647Z,100122.86
2019-03-18T02:07:56.447Z,100123.27
2019-03-18T02:10:26.174Z,100118.91
2019-03-18T02:12:55.947Z,100112.78
2019-03-18T02:15:25.687Z,100126.33
2019-03-18T02:17:55.450Z,100127.20
2019-03-18T02:20:25.219Z,100139.07
2019-03-18T02:22:55.101Z,100140.80
2019-03-18T02:25:24.874Z,100138.20
2019-03-18T02:27:54.640Z,100138.23
2019-03-18T02:30:24.410Z,100142.59
2019-03-18T02:32:54.142Z,100147.00
2019-03-18T02:35:24.011Z,100154.04
2019-03-18T02:37:53.744Z,100146.14
2019-03-18T02:40:23.545Z,100147.97
2019-03-18T02:42:53.295Z,100142.27
2019-03-18T02:45:24.802Z,100142.77
2019-03-18T02:47:54.939Z,100139.36
2019-03-18T02:50:24.802Z,100145.90
2019-03-18T02:52:54.571Z,100148.02
2019-03-18T02:55:24.323Z,100151.50
2019-03-18T02:57:54.129Z,100149.31
2019-03-18T03:00:23.976Z,100152.83
2019-03-18T03:02:53.763Z,100150.70
2019-03-18T03:05:23.510Z,100147.30
2019-03-18T03:07:53.277Z,100160.81
2019-03-18T03:10:23.015Z,100165.61
2019-03-18T03:12:52.788Z,100162.13
2019-03-18T03:15:22.545Z,100151.25
2019-03-18T03:17:52.272Z,100163.89
2019-03-18T03:20:23.066Z,100169.20
2019-03-18T03:22:52.810Z,100161.45
2019-03-18T03:25:24.929Z,100173.20
2019-03-18T03:27:54.040Z,100185.87
2019-03-18T03:30:23.810Z,100184.62
2019-03-18T03:32:53.564Z,100193.81
2019-03-18T03:35:23.358Z,100203.89
2019-03-18T03:37:53.102Z,100200.84
2019-03-18T03:40:22.877Z,100203.04
2019-03-18T03:42:52.634Z,100204.36
2019-03-18T03:45:22.362Z,100223.51
2019-03-18T03:47:52.233Z,100210.94
2019-03-18T03:50:21.999Z,100204.34
2019-03-18T03:52:51.755Z,100200.48
2019-03-18T03:55:21.521Z,100203.09
2019-03-18T03:57:51.249Z,100206.61
2019-03-18T04:00:21.042Z,100217.56
2019-03-18T04:02:50.783Z,100225.86
2019-03-18T04:05:20.530Z,100222.86
2019-03-18T04:07:50.305Z,100231.59
2019-03-18T04:10:20.061Z,100228.10
2019-03-18T04:12:49.836Z,100235.13
2019-03-18T04:15:19.558Z,100239.85
2019-03-18T04:17:49.507Z,100236.81
2019-03-18T04:20:19.293Z,100234.69
2019-03-18T04:22:49.110Z,100238.19
2019-03-18T04:25:18.925Z,100237.39
2019-03-18T04:27:48.810Z,100237.97
2019-03-18T04:30:18.569Z,100236.66
2019-03-18T04:32:48.340Z,100244.96
2019-03-18T04:35:18.093Z,100260.67
2019-03-18T04:37:47.828Z,100268.92
2019-03-18T04:40:17.679Z,100270.70
2019-03-18T04:42:47.417Z,100268.04
2019-03-18T04:45:17.282Z,100265.89
2019-03-18T04:47:47.042Z,100270.25
2019-03-18T04:50:16.842Z,100275.53
2019-03-18T04:52:46.613Z,100283.42
2019-03-18T04:55:16.375Z,100282.55
2019-03-18T04:57:46.137Z,100272.53
2019-03-18T05:00:15.874Z,100267.70
2019-03-18T05:02:45.631Z,100267.31
2019-03-18T05:05:15.366Z,100273.84
2019-03-18T05:07:45.127Z,100268.17
2019-03-18T05:10:14.890Z,100269.48
2019-03-18T05:12:44.668Z,100274.66
2019-03-18T05:15:14.449Z,100269.48
2019-03-18T05:17:44.228Z,100271.67
2019-03-18T05:20:14.025Z,100273.84
2019-03-18T05:22:43.768Z,100279.02
2019-03-18T05:25:13.566Z,100276.41
2019-03-18T05:27:43.296Z,100270.25
2019-03-18T05:30:14.206Z,100277.23
2019-03-18T05:32:43.943Z,100279.84
2019-03-18T05:35:13.821Z,100283.30
2019-03-18T05:37:43.564Z,100295.52
2019-03-18T05:40:13.408Z,100298.95
2019-03-18T05:42:43.179Z,100298.09
2019-03-18T05:45:13.527Z,100297.94
2019-03-18T05:47:43.303Z,100294.63
2019-03-18T05:50:13.074Z,100302.37
2019-03-18T05:52:42.917Z,100311.30
2019-03-18T05:55:12.802Z,100312.00
2019-03-18T05:57:42.575Z,100312.02
2019-03-18T06:00:13.770Z,100319.78
2019-03-18T06:02:46.643Z,100321.50
2019-03-18T06:05:15.137Z,100326.84
2019-03-18T06:07:44.917Z,100317.95
2019-03-18T06:10:14.815Z,100332.37
2019-03-18T06:12:44.601Z,100332.37
2019-03-18T06:15:14.322Z,100330.69
2019-03-18T06:17:52.103Z,100337.75
2019-03-18T06:20:15.666Z,100338.16
2019-03-18T06:22:45.448Z,100336.25
2019-03-18T06:25:15.190Z,100335.70
2019-03-18T06:27:44.991Z,100337.89
2019-03-18T06:30:15.828Z,100342.27
2019-03-18T06:32:45.685Z,100345.67
2019-03-18T06:35:15.432Z,100341.81
2019-03-18T06:37:45.237Z,100336.13
2019-03-18T06:40:15.276Z,100340.00
2019-03-18T06:42:45.220Z,100347.59
2019-03-18T06:45:14.965Z,100351.06
2019-03-18T06:47:44.722Z,100346.94
2019-03-18T06:50:14.504Z,100352.01
2019-03-18T06:52:44.414Z,100355.52
2019-03-18T06:55:14.187Z,100347.11
2019-03-18T06:57:43.964Z,100343.62
2019-03-18T07:00:16.965Z,100347.97
2019-03-18T07:02:46.766Z,100346.27
2019-03-18T07:05:18.496Z,100346.16
2019-03-18T07:07:48.128Z,100353.79
2019-03-18T07:10:17.888Z,100364.45
2019-03-18T07:12:47.786Z,100375.83
2019-03-18T07:15:17.556Z,100378.26
2019-03-18T07:17:47.305Z,100372.99
2019-03-18T07:20:17.061Z,100366.13
2019-03-18T07:22:46.801Z,100361.99
2019-03-18T07:25:16.600Z,100363.79
2019-03-18T07:27:46.419Z,100370.91
2019-03-18T07:30:16.177Z,100374.77
2019-03-18T07:32:46.109Z,100385.91
2019-03-18T07:35:15.988Z,100384.88
2019-03-18T07:37:45.852Z,100390.70
2019-03-18T07:40:16.794Z,100383.60
2019-03-18T07:42:46.799Z,100387.84
2019-03-18T07:45:16.693Z,100394.31
2019-03-18T07:47:46.480Z,100403.54
2019-03-18T07:50:16.365Z,100408.73
2019-03-18T07:52:47.647Z,100412.56
2019-03-18T07:55:17.450Z,100422.34
2019-03-18T07:57:47.268Z,100420.53
2019-03-18T08:00:17.408Z,100421.86
2019-03-18T08:02:47.629Z,100406.77
2019-03-18T08:05:17.357Z,100412.23
2019-03-18T08:07:47.239Z,100414.53
2019-03-18T08:10:17.081Z,100420.89
2019-03-18T08:12:46.978Z,100414.60
2019-03-18T08:15:16.710Z,100420.80
2019-03-18T08:17:46.492Z,100418.25
2019-03-18T08:20:16.272Z,100418.62
2019-03-18T08:22:46.048Z,100426.36
2019-03-18T08:25:15.807Z,100428.02
2019-03-18T08:27:45.594Z,100434.91
2019-03-18T08:30:20.972Z,100433.06
2019-03-18T08:32:50.746Z,100456.47
2019-03-18T08:35:20.519Z,100437.75
2019-03-18T08:37:50.409Z,100436.55
2019-03-18T08:40:20.246Z,100435.70
2019-03-18T08:42:49.963Z,100445.29
2019-03-18T08:45:20.315Z,100435.86
2019-03-18T08:47:50.040Z,100437.77
2019-03-18T08:50:19.853Z,100440.74
2019-03-18T08:52:49.580Z,100434.26
2019-03-18T08:55:19.362Z,100435.19
2019-03-18T08:57:49.125Z,100427.83
2019-03-18T09:00:18.916Z,100432.15
2019-03-18T09:02:48.677Z,100437.88
2019-03-18T09:05:18.471Z,100453.34
2019-03-18T09:07:48.225Z,100462.45
2019-03-18T09:10:18.525Z,100460.09
2019-03-18T09:12:48.281Z,100463.73
2019-03-18T09:15:18.049Z,100476.16
2019-03-18T09:17:49.257Z,100476.63
2019-03-18T09:20:19.760Z,100480.08
2019-03-18T09:22:49.527Z,100481.49
2019-03-18T09:25:19.304Z,100474.92
2019-03-18T09:27:49.061Z,100477.28
2019-03-18T09:30:21.939Z,100477.56
2019-03-18T09:32:51.748Z,100482.02
2019-03-18T09:35:21.513Z,100478.33
2019-03-18T09:37:53.718Z,100477.36
2019-03-18T09:40:23.494Z,100481.80
2019-03-18T09:42:53.272Z,100478.61
2019-03-18T09:45:23.048Z,100481.08
2019-03-18T09:47:52.810Z,100485.15
2019-03-18T09:50:22.564Z,100487.99
2019-03-18T09:52:52.354Z,100488.44
2019-03-18T09:55:22.095Z,100486.88
2019-03-18T09:57:51.867Z,100493.24
2019-03-18T10:00:21.655Z,100490.28
2019-03-18T10:02:51.416Z,100486.60
2019-03-18T10:05:21.184Z,100500.36
2019-03-18T10:07:50.975Z,100485.55
2019-03-18T10:10:20.749Z,100493.65
2019-03-18T10:12:50.520Z,100496.58
2019-03-18T10:15:21.449Z,100500.28
2019-03-18T10:17:51.226Z,100502.50
2019-03-18T10:20:20.976Z,100501.66
2019-03-18T10:22:50.748Z,100506.38
2019-03-18T10:25:20.516Z,100507.05
2019-03-18T10:27:50.255Z,100511.04
2019-03-18T10:30:20.053Z,100514.59
2019-03-18T10:32:49.800Z,100524.53
2019-03-18T10:35:19.564Z,100521.89
2019-03-18T10:37:49.326Z,100520.82
2019-03-18T10:40:19.121Z,100525.73
2019-03-18T10:42:48.882Z,100539.13
2019-03-18T10:45:18.654Z,100540.06
2019-03-18T10:47:48.399Z,100536.02
2019-03-18T10:50:18.621Z,100544.31
2019-03-18T10:52:48.437Z,100547.79
2019-03-18T10:55:18.173Z,100551.59
2019-03-18T10:57:47.964Z,100549.88
2019-03-18T11:00:18.818Z,100545.80
2019-03-18T11:02:48.604Z,100544.28
2019-03-18T11:05:18.370Z,100552.69
2019-03-18T11:07:48.333Z,100543.96
2019-03-18T11:10:18.110Z,100554.46
2019-03-18T11:12:47.834Z,100556.30
2019-03-18T11:15:21.428Z,100547.98
2019-03-18T11:17:51.158Z,100547.53
2019-03-18T11:20:20.925Z,100546.38
2019-03-18T11:22:50.648Z,100542.33
2019-03-18T11:25:20.421Z,100539.90
2019-03-18T11:27:50.141Z,100539.33
2019-03-18T11:30:20.308Z,100543.58
2019-03-18T11:32:50.047Z,100544.78
2019-03-18T11:35:19.814Z,100548.92
2019-03-18T11:37:49.539Z,100546.41
2019-03-18T11:40:20.911Z,100542.17
2019-03-18T11:42:50.673Z,100545.26
2019-03-18T11:45:20.426Z,100545.03
2019-03-18T11:47:50.187Z,100547.05
2019-03-18T11:50:20.353Z,100542.69
2019-03-18T11:52:50.117Z,100554.16
2019-03-18T11:55:27.348Z,100555.13
2019-03-18T11:57:57.301Z,100551.59
2019-03-18T12:00:27.388Z,100552.68
2019-03-18T12:02:57.180Z,100556.53
2019-03-18T12:05:27.651Z,100554.08
2019-03-18T12:07:57.462Z,100553.84
2019-03-18T12:10:27.221Z,100555.27
2019-03-18T12:12:56.976Z,100553.92
2019-03-18T12:15:29.455Z,100571.52
2019-03-18T12:17:59.243Z,100569.90
2019-03-18T12:20:32.982Z,100563.22
2019-03-18T12:23:01.898Z,100560.17
2019-03-18T12:25:33.724Z,100548.95
2019-03-18T12:28:05.135Z,100556.73
2019-03-18T12:30:34.604Z,100558.08
2019-03-18T12:33:04.376Z,100561.59
2019-03-18T12:35:34.135Z,100556.89
2019-03-18T12:38:03.913Z,100559.55
2019-03-18T12:40:33.672Z,100567.63
2019-03-18T12:43:03.437Z,100567.61
2019-03-18T12:45:33.202Z,100562.21
2019-03-18T12:48:02.954Z,100558.87
2019-03-18T12:50:49.127Z,100564.28
2019-03-18T12:53:04.177Z,100565.28
2019-03-18T12:55:33.960Z,100569.05
2019-03-18T12:58:03.725Z,100561.45
2019-03-18T13:00:34.399Z,100563.02
2019-03-18T13:03:04.174Z,100565.48
2019-03-18T13:05:33.943Z,100551.58
2019-03-18T13:08:03.705Z,100565.09
2019-03-18T13:10:33.488Z,100561.63
2019-03-18T13:13:03.257Z,100563.15
2019-03-18T13:15:33.015Z,100571.80
2019-03-18T13:18:02.775Z,100574.99
2019-03-18T13:20:32.546Z,100574.47
2019-03-18T13:23:02.389Z,100567.58
2019-03-18T13:25:32.275Z,100568.05
2019-03-18T13:28:03.467Z,100589.31
2019-03-18T13:30:33.283Z,100578.12
2019-03-18T13:33:03.088Z,100579.67
2019-03-18T13:35:32.824Z,100584.37
2019-03-18T13:38:02.593Z,100580.81
2019-03-18T13:40:32.339Z,100577.72
2019-03-18T13:43:02.120Z,100580.38
2019-03-18T13:45:31.909Z,100577.49
2019-03-18T13:48:01.674Z,100576.48
2019-03-18T13:50:31.561Z,100585.23
2019-03-18T13:53:01.337Z,100578.25
2019-03-18T13:55:31.439Z,100577.97
2019-03-18T13:58:01.198Z,100582.75
2019-03-18T14:00:31.455Z,100589.97
2019-03-18T14:03:01.517Z,100592.94
2019-03-18T14:05:31.254Z,100585.95
2019-03-18T14:08:01.502Z,100594.33
2019-03-18T14:10:31.290Z,100592.92
2019-03-18T14:13:01.059Z,100597.70
2019-03-18T14:15:30.790Z,100602.87
2019-03-18T14:18:00.553Z,100604.22
2019-03-18T14:20:30.394Z,100613.19
2019-03-18T14:23:00.155Z,100614.58
2019-03-18T14:25:29.944Z,100604.27
2019-03-18T14:27:59.714Z,100606.40
2019-03-18T14:30:29.461Z,100601.78
2019-03-18T14:32:59.241Z,100600.59
2019-03-18T14:35:29.010Z,100604.02
2019-03-18T14:37:58.768Z,100601.54
2019-03-18T14:40:29.982Z,100602.09
2019-03-18T14:42:59.758Z,100604.86
2019-03-18T14:45:29.526Z,100594.55
2019-03-18T14:47:59.302Z,100599.83
2019-03-18T14:50:29.062Z,100598.66
2019-03-18T14:52:58.821Z,100608.17
2019-03-18T14:55:28.581Z,100601.92
2019-03-18T14:57:58.346Z,100607.52
2019-03-18T15:00:29.005Z,100606.57
2019-03-18T15:02:58.772Z,100598.34
2019-03-18T15:05:28.564Z,100602.81
2019-03-18T15:07:58.323Z,100600.76
2019-03-18T15:10:30.251Z,100601.16
2019-03-18T15:13:00.031Z,100599.55
2019-03-18T15:15:29.787Z,100597.92
2019-03-18T15:17:59.565Z,100592.07
2019-03-18T15:20:29.746Z,100590.73
2019-03-18T15:22:59.514Z,100587.27
2019-03-18T15:25:31.333Z,100598.30
2019-03-18T15:28:01.186Z,100601.54
2019-03-18T15:30:30.958Z,100602.31
2019-03-18T15:33:00.761Z,100594.89
2019-03-18T15:35:30.521Z,100596.84
2019-03-18T15:38:00.300Z,100608.66
2019-03-18T15:40:30.447Z,100615.58
2019-03-18T15:43:00.185Z,100618.08
2019-03-18T15:45:30.047Z,100618.84
2019-03-18T15:48:00.287Z,100615.45
2019-03-18T15:50:30.081Z,100621.13
2019-03-18T15:53:01.540Z,100619.96
2019-03-18T15:55:31.288Z,100614.04
2019-03-18T15:58:01.034Z,100616.79
2019-03-18T16:00:33.096Z,100621.27
2019-03-18T16:03:04.333Z,100623.57
2019-03-18T16:05:34.107Z,100620.98
2019-03-18T16:08:03.849Z,100625.17
2019-03-18T16:10:33.617Z,100629.70
2019-03-18T16:13:03.366Z,100639.23
2019-03-18T16:15:33.147Z,100637.56
2019-03-18T16:18:02.904Z,100639.32
2019-03-18T16:20:32.665Z,100650.30
2019-03-18T16:23:02.396Z,100639.77
2019-03-18T16:25:32.203Z,100650.27
2019-03-18T16:28:01.943Z,100648.52
2019-03-18T16:30:36.149Z,100653.34
2019-03-18T16:33:05.884Z,100662.11
2019-03-18T16:35:35.660Z,100664.37
2019-03-18T16:38:05.428Z,100658.68
2019-03-18T16:40:35.231Z,100660.44
2019-03-18T16:43:05.000Z,100663.42
2019-03-18T16:45:34.774Z,100671.30
2019-03-18T16:48:04.558Z,100665.69
2019-03-18T16:50:34.309Z,100670.94
2019-03-18T16:53:04.085Z,100681.45
2019-03-18T16:55:33.817Z,100690.59
2019-03-18T16:58:03.602Z,100691.48
2019-03-18T17:00:33.378Z,100702.02
2019-03-18T17:03:03.147Z,100702.88
2019-03-18T17:05:32.965Z,100703.81
2019-03-18T17:08:02.744Z,100697.69
2019-03-18T17:10:32.515Z,100704.25
2019-03-18T17:13:02.301Z,100703.38
2019-03-18T17:15:32.117Z,100701.76
2019-03-18T17:18:01.894Z,100704.80
2019-03-18T17:20:31.678Z,100712.78
2019-03-18T17:23:01.469Z,100713.35
2019-03-18T17:25:32.341Z,100722.27
2019-03-18T17:28:02.314Z,100722.84
2019-03-18T17:30:32.080Z,100730.71
2019-03-18T17:33:01.854Z,100732.52
2019-03-18T17:35:31.632Z,100745.29
2019-03-18T17:38:01.406Z,100751.04
2019-03-18T17:40:31.171Z,100760.22
2019-03-18T17:43:00.956Z,100765.97
2019-03-18T17:45:30.721Z,100762.55
2019-03-18T17:48:03.914Z,100759.48
2019-03-18T17:50:33.688Z,100766.92
2019-03-18T17:53:04.256Z,100770.84
2019-03-18T17:55:34.208Z,100774.34
2019-03-18T17:58:04.034Z,100779.59
2019-03-18T18:00:44.438Z,100774.77
2019-03-18T18:03:14.250Z,100777.38
2019-03-18T18:05:43.990Z,100772.64
2019-03-18T18:08:13.778Z,100785.33
2019-03-18T18:10:44.889Z,100784.06
2019-03-18T18:13:14.723Z,100782.34
2019-03-18T18:15:44.513Z,100788.05
2019-03-18T18:18:14.320Z,100786.33
2019-03-18T18:20:44.092Z,100783.75
2019-03-18T18:23:15.037Z,100784.20
2019-03-18T18:25:45.121Z,100786.44
2019-03-18T18:28:14.886Z,100796.55
2019-03-18T18:30:44.660Z,100797.09
2019-03-18T18:33:14.443Z,100798.45
2019-03-18T18:35:44.231Z,100798.93
2019-03-18T18:38:13.999Z,100798.07
2019-03-18T18:40:43.776Z,100800.34
2019-03-18T18:43:13.548Z,100797.77
2019-03-18T18:45:43.308Z,100807.38
2019-03-18T18:48:13.349Z,100807.84
2019-03-18T18:50:54.240Z,100811.34
2019-03-18T18:53:26.283Z,100813.97
2019-03-18T18:55:49.927Z,100819.71
2019-03-18T18:58:19.897Z,100813.17
2019-03-18T19:00:51.002Z,100812.30
2019-03-18T19:03:23.128Z,100815.83
2019-03-18T19:05:56.325Z,100828.91
2019-03-18T19:08:36.520Z,100825.86
2019-03-18T19:11:04.806Z,100833.31
2019-03-18T19:13:44.515Z,100838.98
2019-03-18T19:16:17.274Z,100833.34
2019-03-18T19:18:51.442Z,100833.37
2019-03-18T19:21:25.406Z,100831.60
2019-03-18T19:23:59.708Z,100833.37
2019-03-18T19:26:32.186Z,100824.22
2019-03-18T19:29:05.976Z,100831.23
2019-03-18T19:31:37.343Z,100833.81
2019-03-18T19:34:10.299Z,100840.39
2019-03-18T19:36:42.677Z,100844.75
2019-03-18T19:39:13.155Z,100844.31
2019-03-18T19:41:44.531Z,100852.56
2019-03-18T19:44:16.318Z,100862.56
2019-03-18T19:46:51.128Z,100865.61
2019-03-18T19:49:25.326Z,100873.06
2019-03-18T19:52:00.038Z,100881.75
2019-03-18T19:54:32.150Z,100882.25
2019-03-18T19:57:05.448Z,100887.05
2019-03-18T19:59:43.726Z,100897.06
2019-03-18T20:02:22.336Z,100894.02
2019-03-18T20:04:53.871Z,100902.33
2019-03-18T20:07:26.201Z,100902.30
2019-03-18T20:10:00.620Z,100907.13
2019-03-18T20:12:31.469Z,100909.73
2019-03-18T20:15:02.526Z,100911.48
2019-03-18T20:17:51.884Z,100915.40
2019-03-18T20:20:23.753Z,100918.48
2019-03-18T20:22:57.739Z,100928.50
2019-03-18T20:25:36.037Z,100939.38
2019-03-18T20:34:39.745Z,100942.44
2019-03-18T20:37:12.488Z,100945.92
2019-03-18T20:39:45.500Z,100942.00
2019-03-18T20:42:28.306Z,100946.34
2019-03-18T20:45:03.877Z,100945.94
2019-03-18T20:47:33.840Z,100949.85
2019-03-18T20:50:12.647Z,100946.81
2019-03-18T20:52:40.389Z,100950.73
2019-03-18T20:58:18.457Z,100959.88
2019-03-18T21:00:49.897Z,100956.81
2019-03-18T21:03:23.291Z,100965.99
2019-03-18T21:05:56.222Z,100975.59
2019-03-18T21:08:41.112Z,100967.32
2019-03-18T21:14:52.061Z,100975.56
2019-03-18T21:17:22.845Z,100978.20
2019-03-18T21:19:53.332Z,100984.33
2019-03-18T21:22:26.706Z,100982.59
2019-03-18T21:25:02.912Z,100989.57
2019-03-18T21:27:32.688Z,100991.76
2019-03-18T21:30:04.163Z,100998.30
2019-03-18T21:32:36.933Z,100996.14
2019-03-18T21:35:10.808Z,100997.86
2019-03-18T21:38:13.489Z,100993.08
2019-03-18T21:43:26.882Z,100983.95
2019-03-18T21:46:02.682Z,100995.25
2019-03-18T21:48:32.514Z,101000.05
2019-03-18T21:51:03.703Z,100989.14
2019-03-18T21:53:35.210Z,100997.81
2019-03-18T21:56:04.937Z,101001.30
2019-03-18T21:58:34.699Z,101013.94
2019-03-18T22:01:04.426Z,101013.48
2019-03-18T22:03:34.411Z,101013.48
2019-03-18T22:06:04.125Z,101020.88
2019-03-18T22:08:33.902Z,101020.00
2019-03-18T22:11:03.642Z,101016.95
2019-03-18T22:13:33.406Z,101027.84
2019-03-18T22:16:03.129Z,101020.00
2019-03-18T22:18:32.897Z,101020.88
2019-03-18T22:21:02.677Z,101026.08
2019-03-18T22:23:32.457Z,101027.80
2019-03-18T22:26:02.228Z,101028.65
2019-03-18T22:28:31.993Z,101030.83
2019-03-18T22:31:01.765Z,101035.19
2019-03-18T22:33:31.567Z,101044.73
2019-03-18T22:36:01.328Z,101040.81
2019-03-18T22:38:31.108Z,101048.64
2019-03-18T22:41:00.869Z,101049.52
2019-03-18T22:43:30.708Z,101054.78
2019-03-18T22:46:00.467Z,101054.33
2019-03-18T22:48:30.199Z,101054.36
2019-03-18T22:50:59.967Z,101050.92
2019-03-18T22:53:29.706Z,101059.19
2019-03-18T22:55:59.466Z,101061.81
2019-03-18T22:58:29.214Z,101068.35
2019-03-18T23:01:12.554Z,101066.20
2019-03-18T23:03:42.296Z,101069.67
2019-03-18T23:06:12.174Z,101067.52
2019-03-18T23:08:41.944Z,101062.27
2019-03-18T23:11:11.704Z,101068.77
2019-03-18T23:13:41.479Z,101064.41
2019-03-18T23:16:11.245Z,101067.83
2019-03-18T23:18:41.142Z,101067.37
2019-03-18T23:21:10.902Z,101072.13
2019-03-18T23:23:40.745Z,101078.23
2019-03-18T23:26:10.524Z,101087.79
2019-03-18T23:28:40.294Z,101091.23
2019-03-18T23:31:10.054Z,101092.53
2019-03-18T23:33:39.813Z,101105.57
2019-03-18T23:36:09.586Z,101106.84
2019-03-18T23:38:39.349Z,101112.04
2019-03-18T23:41:09.109Z,101103.30
2019-03-18T23:43:38.878Z,101113.73
2019-03-18T23:46:08.650Z,101111.55
2019-03-18T23:48:38.425Z,101112.38
2019-03-18T23:51:08.190Z,101117.61
2019-03-18T23:53:37.960Z,101117.14
2019-03-18T23:56:07.717Z,101117.12
2019-03-18T23:58:37.480Z,101111.87
