createdAt,value
2023-03-18T00:00:25.714Z,9.05
2023-03-18T00:02:30.517Z,9.01
2023-03-18T00:04:35.435Z,8.96
2023-03-18T00:06:41.440Z,8.90
2023-03-18T00:08:51.960Z,8.90
2023-03-18T00:10:57.642Z,8.86
2023-03-18T00:13:07.482Z,8.85
2023-03-18T00:15:12.812Z,8.81
2023-03-18T00:17:17.519Z,8.81
2023-03-18T00:19:22.336Z,8.83
2023-03-18T00:21:27.336Z,8.85
2023-03-18T00:23:32.478Z,8.83
2023-03-18T00:25:37.278Z,8.82
2023-03-18T00:27:42.827Z,8.84
2023-03-18T00:29:50.799Z,8.82
2023-03-18T00:31:55.582Z,8.78
2023-03-18T00:34:01.169Z,8.74
2023-03-18T00:36:06.657Z,8.72
2023-03-18T00:38:20.745Z,8.71
2023-03-18T00:40:30.237Z,8.91
2023-03-18T00:42:39.373Z,8.81
2023-03-18T00:44:45.240Z,8.84
2023-03-18T00:46:55.761Z,8.79
2023-03-18T00:49:02.848Z,8.75
2023-03-18T00:51:11.051Z,8.73
2023-03-18T00:53:16.339Z,8.84
2023-03-18T00:55:23.387Z,8.90
2023-03-18T00:57:28.683Z,8.97
2023-03-18T00:59:33.615Z,9.06
2023-03-18T01:01:42.626Z,9.01
2023-03-18T01:03:51.159Z,8.94
2023-03-18T01:05:56.474Z,8.95
2023-03-18T01:08:02.106Z,9.00
2023-03-18T01:10:07.966Z,9.08
2023-03-18T01:12:16.214Z,9.02
2023-03-18T01:14:22.126Z,9.04
2023-03-18T01:16:27.220Z,9.03
2023-03-18T01:18:33.973Z,9.05
2023-03-18T01:20:42.758Z,9.03
2023-03-18T01:22:47.622Z,9.10
2023-03-18T01:24:52.712Z,9.11
2023-03-18T01:26:58.269Z,9.12
2023-03-18T01:29:03.847Z,9.09
2023-03-18T01:31:16.291Z,9.12
2023-03-18T01:33:21.419Z,9.12
2023-03-18T01:35:30.189Z,9.16
2023-03-18T01:37:37.763Z,9.17
2023-03-18T01:39:44.926Z,9.25
2023-03-18T01:41:50.873Z,9.26
2023-03-18T01:43:56.374Z,9.26
2023-03-18T01:46:03.493Z,9.25
2023-03-18T01:48:09.164Z,9.22
2023-03-18T01:50:15.225Z,9.30
2023-03-18T01:52:25.649Z,9.27
2023-03-18T01:54:41.238Z,9.33
2023-03-18T01:56:47.957Z,9.31
2023-03-18T01:58:57.703Z,9.30
2023-03-18T02:01:06.059Z,9.24
2023-03-18T02:03:11.230Z,9.27
2023-03-18T02:05:19.149Z,9.24
2023-03-18T02:07:28.021Z,9.25
2023-03-18T02:09:35.546Z,9.26
2023-03-18T02:11:46.248Z,9.34
2023-03-18T02:13:51.063Z,9.36
2023-03-18T02:16:01.713Z,9.38
2023-03-18T02:18:11.216Z,9.41
2023-03-18T02:20:30.424Z,9.45
2023-03-18T02:22:39.860Z,9.47
2023-03-18T02:24:53.063Z,9.59
2023-03-18T02:27:01.556Z,9.68
2023-03-18T02:29:11.295Z,9.66
2023-03-18T02:31:19.768Z,9.68
2023-03-18T02:33:29.431Z,9.69
2023-03-18T02:35:35.606Z,9.68
2023-03-18T02:37:40.762Z,9.80
2023-03-18T02:39:53.537Z,9.84
2023-03-18T02:41:58.339Z,9.84
2023-03-18T02:44:03.626Z,9.88
2023-03-18T02:46:23.998Z,9.84
2023-03-18T02:48:34.048Z,9.95
2023-03-18T02:50:42.223Z,9.93
2023-03-18T02:52:47.502Z,9.89
2023-03-18T02:54:52.284Z,9.92
2023-03-18T02:57:00.128Z,9.95
2023-03-18T02:59:04.890Z,9.93
2023-03-18T03:01:13.349Z,9.95
2023-03-18T03:03:21.280Z,9.95
2023-03-18T03:05:26.428Z,9.96
2023-03-18T03:07:32.099Z,9.93
2023-03-18T03:09:36.875Z,9.89
2023-03-18T03:11:42.015Z,9.86
2023-03-18T03:13:47.928Z,9.85
2023-03-18T03:15:52.732Z,9.82
2023-03-18T03:18:00.188Z,9.86
2023-03-18T03:20:06.315Z,9.85
2023-03-18T03:22:12.174Z,9.86
2023-03-18T03:24:16.973Z,9.88
2023-03-18T03:26:21.752Z,9.87
2023-03-18T03:28:27.191Z,9.87
2023-03-18T03:30:32.303Z,9.89
2023-03-18T03:32:37.345Z,9.91
2023-03-18T03:34:45.033Z,9.91
2023-03-18T03:36:50.045Z,9.91
2023-03-18T03:38:55.588Z,9.87
2023-03-18T03:41:00.256Z,9.86
2023-03-18T03:43:05.106Z,9.86
2023-03-18T03:45:11.555Z,9.85
2023-03-18T03:47:16.671Z,9.88
2023-03-18T03:49:21.841Z,9.85
2023-03-18T03:51:29.569Z,9.85
2023-03-18T03:53:36.157Z,9.81
2023-03-18T03:55:41.412Z,9.76
2023-03-18T03:57:47.036Z,9.72
2023-03-18T03:59:52.012Z,9.70
2023-03-18T04:01:57.134Z,9.67
2023-03-18T04:04:03.380Z,9.65
2023-03-18T04:06:09.270Z,9.63
2023-03-18T04:08:16.655Z,9.61
2023-03-18T04:10:23.414Z,9.58
2023-03-18T04:12:28.669Z,9.57
2023-03-18T04:14:33.618Z,9.57
2023-03-18T04:16:38.629Z,9.59
2023-03-18T04:18:43.871Z,9.59
2023-03-18T04:20:50.265Z,9.58
2023-03-18T04:22:55.061Z,9.60
2023-03-18T04:25:02.875Z,9.56
2023-03-18T04:27:08.600Z,9.55
2023-03-18T04:29:13.557Z,9.58
2023-03-18T04:31:19.090Z,9.55
2023-03-18T04:33:24.079Z,9.49
2023-03-18T04:35:29.003Z,9.51
2023-03-18T04:37:37.080Z,9.52
2023-03-18T04:39:42.245Z,9.51
2023-03-18T04:41:49.833Z,9.49
2023-03-18T04:43:54.723Z,9.50
2023-03-18T04:45:59.678Z,9.48
2023-03-18T04:48:04.797Z,9.43
2023-03-18T04:50:12.435Z,9.44
2023-03-18T04:52:17.495Z,9.40
2023-03-18T04:54:22.320Z,9.39
2023-03-18T04:56:27.299Z,9.37
2023-03-18T04:58:34.848Z,9.38
2023-03-18T05:00:39.683Z,9.35
2023-03-18T05:02:44.491Z,9.34
2023-03-18T05:04:49.221Z,9.32
2023-03-18T05:06:57.186Z,9.31
2023-03-18T05:09:02.339Z,9.27
2023-03-18T05:11:09.208Z,9.23
2023-03-18T05:13:14.154Z,9.23
2023-03-18T05:15:21.616Z,9.21
2023-03-18T05:17:26.558Z,9.21
2023-03-18T05:19:31.361Z,9.26
2023-03-18T05:21:36.126Z,9.21
2023-03-18T05:23:41.536Z,9.21
2023-03-18T05:25:47.009Z,9.19
2023-03-18T05:27:54.616Z,9.18
2023-03-18T05:29:59.492Z,9.17
2023-03-18T05:32:07.259Z,9.18
2023-03-18T05:34:12.260Z,9.18
2023-03-18T05:36:17.679Z,9.21
2023-03-18T05:38:22.520Z,9.24
2023-03-18T05:40:27.152Z,9.25
2023-03-18T05:42:32.260Z,9.26
2023-03-18T05:44:37.404Z,9.26
2023-03-18T05:46:42.553Z,9.22
2023-03-18T05:48:50.011Z,9.22
2023-03-18T05:50:58.852Z,9.20
2023-03-18T05:53:03.938Z,9.20
2023-03-18T05:55:09.529Z,9.16
2023-03-18T05:57:15.325Z,9.14
2023-03-18T05:59:20.117Z,9.14
2023-03-18T06:01:26.020Z,9.09
2023-03-18T06:03:31.027Z,9.05
2023-03-18T06:05:38.526Z,9.01
2023-03-18T06:07:43.865Z,9.00
2023-03-18T06:09:48.611Z,9.04
2023-03-18T06:11:53.461Z,8.95
2023-03-18T06:13:59.431Z,8.90
2023-03-18T06:16:04.368Z,8.86
2023-03-18T06:18:09.540Z,8.83
2023-03-18T06:20:18.845Z,8.85
2023-03-18T06:22:26.318Z,8.85
2023-03-18T06:24:31.770Z,8.89
2023-03-18T06:26:37.183Z,8.91
2023-03-18T06:28:42.440Z,8.92
2023-03-18T06:30:47.616Z,8.92
2023-03-18T06:32:53.434Z,8.92
2023-03-18T06:34:58.375Z,8.98
2023-03-18T06:37:03.210Z,9.05
2023-03-18T06:39:10.875Z,9.08
2023-03-18T06:41:17.271Z,9.17
2023-03-18T06:43:21.976Z,9.21
2023-03-18T06:45:26.680Z,9.30
2023-03-18T06:47:31.562Z,9.40
2023-03-18T06:49:36.418Z,9.44
2023-03-18T06:51:41.627Z,9.48
2023-03-18T06:53:47.603Z,9.54
2023-03-18T06:55:56.805Z,9.56
2023-03-18T06:58:02.504Z,9.56
2023-03-18T07:00:09.420Z,9.61
2023-03-18T07:02:14.474Z,9.62
2023-03-18T07:04:19.511Z,9.67
2023-03-18T07:06:24.529Z,9.73
2023-03-18T07:08:29.336Z,9.84
2023-03-18T07:10:35.061Z,9.94
2023-03-18T07:12:42.650Z,9.95
2023-03-18T07:14:47.318Z,9.96
2023-03-18T07:16:52.265Z,9.94
2023-03-18T07:18:58.397Z,9.98
2023-03-18T07:21:03.220Z,10.01
2023-03-18T07:23:08.156Z,10.03
2023-03-18T07:25:15.357Z,10.05
2023-03-18T07:27:28.817Z,10.05
2023-03-18T07:29:39.605Z,10.09
2023-03-18T07:31:44.649Z,10.16
2023-03-18T07:33:49.901Z,10.23
2023-03-18T07:35:55.580Z,10.29
2023-03-18T07:38:01.082Z,10.40
2023-03-18T07:40:07.005Z,10.53
2023-03-18T07:42:12.492Z,10.63
2023-03-18T07:44:17.381Z,10.75
2023-03-18T07:46:24.955Z,10.94
2023-03-18T07:48:30.828Z,11.02
2023-03-18T07:50:35.860Z,10.92
2023-03-18T07:52:43.149Z,11.10
2023-03-18T07:54:49.468Z,11.25
2023-03-18T07:56:54.784Z,11.36
2023-03-18T07:58:59.797Z,11.52
2023-03-18T08:01:05.300Z,11.63
2023-03-18T08:03:15.073Z,11.79
2023-03-18T08:05:22.357Z,12.22
2023-03-18T08:07:27.296Z,12.36
2023-03-18T08:09:32.674Z,12.63
2023-03-18T08:11:38.291Z,12.65
2023-03-18T08:13:43.943Z,12.01
2023-03-18T08:15:49.070Z,12.28
2023-03-18T08:17:56.688Z,12.35
2023-03-18T08:20:04.867Z,12.40
2023-03-18T08:22:10.175Z,12.44
2023-03-18T08:24:15.312Z,12.74
2023-03-18T08:26:20.535Z,12.98
2023-03-18T08:28:27.770Z,12.95
2023-03-18T08:30:34.901Z,13.09
2023-03-18T08:32:40.522Z,13.06
2023-03-18T08:34:48.103Z,13.16
2023-03-18T08:36:55.455Z,13.26
2023-03-18T08:39:00.198Z,13.08
2023-03-18T08:41:05.345Z,13.07
2023-03-18T08:43:10.431Z,12.87
2023-03-18T08:45:16.318Z,12.70
2023-03-18T08:47:22.612Z,12.52
2023-03-18T08:49:27.699Z,12.69
2023-03-18T08:51:34.396Z,12.59
2023-03-18T08:53:41.966Z,12.30
2023-03-18T08:55:47.135Z,12.36
2023-03-18T08:57:53.406Z,12.38
2023-03-18T08:59:58.413Z,12.15
2023-03-18T09:02:03.540Z,12.20
2023-03-18T09:04:14.206Z,12.19
2023-03-18T09:06:22.798Z,12.11
2023-03-18T09:08:30.547Z,12.66
2023-03-18T09:10:38.295Z,12.95
2023-03-18T09:12:46.857Z,12.83
2023-03-18T09:14:52.755Z,12.60
2023-03-18T09:16:57.560Z,12.49
2023-03-18T09:19:02.475Z,12.92
2023-03-18T09:21:07.841Z,13.01
2023-03-18T09:23:14.470Z,13.05
2023-03-18T09:25:19.863Z,13.10
2023-03-18T09:27:27.388Z,13.06
2023-03-18T09:29:32.295Z,12.53
2023-03-18T09:31:37.455Z,13.03
2023-03-18T09:33:47.025Z,13.34
2023-03-18T09:35:55.001Z,13.50
2023-03-18T09:37:59.948Z,13.56
2023-03-18T09:40:04.956Z,13.61
2023-03-18T09:42:27.073Z,13.78
2023-03-18T09:44:39.059Z,13.79
2023-03-18T09:47:00.754Z,13.49
2023-03-18T09:49:29.742Z,13.22
2023-03-18T09:51:51.228Z,13.07
2023-03-18T09:53:59.738Z,13.11
2023-03-18T09:56:06.318Z,13.24
2023-03-18T09:58:20.593Z,13.30
2023-03-18T10:00:31.929Z,13.26
2023-03-18T10:02:43.155Z,13.05
2023-03-18T10:04:53.144Z,12.86
2023-03-18T10:07:05.136Z,12.79
2023-03-18T10:09:17.706Z,12.73
2023-03-18T10:11:29.428Z,12.89
2023-03-18T10:13:40.732Z,12.86
2023-03-18T10:15:54.225Z,13.06
2023-03-18T10:18:06.423Z,13.15
2023-03-18T10:20:21.167Z,13.13
2023-03-18T10:22:48.704Z,13.22
2023-03-18T10:25:07.814Z,13.29
2023-03-18T10:27:20.938Z,13.25
2023-03-18T10:29:32.296Z,13.24
2023-03-18T10:31:54.346Z,13.20
2023-03-18T10:34:02.300Z,13.29
2023-03-18T10:36:12.823Z,13.49
2023-03-18T10:38:25.500Z,13.66
2023-03-18T10:40:34.070Z,13.67
2023-03-18T10:42:41.984Z,13.69
2023-03-18T10:44:48.915Z,13.54
2023-03-18T10:47:02.780Z,13.33
2023-03-18T10:49:19.111Z,13.38
2023-03-18T10:51:31.978Z,13.42
2023-03-18T10:53:50.036Z,13.22
2023-03-18T10:56:02.300Z,13.28
2023-03-18T10:58:19.609Z,13.21
2023-03-18T11:00:31.073Z,13.19
2023-03-18T11:02:43.415Z,13.20
2023-03-18T11:04:51.922Z,13.05
2023-03-18T11:07:00.733Z,13.00
2023-03-18T11:09:12.057Z,13.00
2023-03-18T11:11:25.911Z,12.76
2023-03-18T11:13:30.721Z,12.83
2023-03-18T11:15:41.620Z,12.86
2023-03-18T11:17:56.095Z,12.79
2023-03-18T11:20:08.934Z,12.80
2023-03-18T11:22:22.994Z,12.90
2023-03-18T11:24:39.177Z,12.90
2023-03-18T11:26:56.271Z,12.98
2023-03-18T11:29:04.305Z,13.08
2023-03-18T11:31:21.519Z,13.10
2023-03-18T11:33:42.608Z,12.98
2023-03-18T11:35:52.831Z,13.14
2023-03-18T11:37:58.392Z,13.35
2023-03-18T11:40:22.406Z,13.39
2023-03-18T11:42:27.108Z,13.54
2023-03-18T11:44:34.886Z,13.73
2023-03-18T11:46:46.028Z,13.88
2023-03-18T11:48:53.490Z,14.10
2023-03-18T11:51:29.757Z,14.01
2023-03-18T11:53:47.552Z,14.10
2023-03-18T11:55:56.234Z,14.34
2023-03-18T11:58:21.260Z,14.57
2023-03-18T12:00:37.975Z,14.48
2023-03-18T12:03:03.584Z,14.54
2023-03-18T12:05:36.900Z,14.84
2023-03-18T12:08:01.067Z,14.98
2023-03-18T12:10:16.160Z,15.09
2023-03-18T12:12:37.504Z,15.25
2023-03-18T12:14:49.952Z,15.28
2023-03-18T12:17:05.549Z,15.10
2023-03-18T12:19:41.087Z,14.78
2023-03-18T12:22:05.465Z,14.80
2023-03-18T12:24:30.490Z,15.04
2023-03-18T12:26:43.242Z,14.91
2023-03-18T12:29:14.946Z,14.96
2023-03-18T12:31:40.086Z,14.99
2023-03-18T12:33:59.054Z,14.92
2023-03-18T12:36:12.605Z,15.09
2023-03-18T12:38:49.235Z,14.97
2023-03-18T12:41:07.570Z,14.79
2023-03-18T12:43:29.121Z,14.89
2023-03-18T12:45:39.753Z,14.79
2023-03-18T12:47:49.626Z,15.01
2023-03-18T12:50:00.499Z,15.05
2023-03-18T12:52:11.540Z,15.30
2023-03-18T12:54:26.728Z,15.41
2023-03-18T12:56:40.238Z,15.19
2023-03-18T12:58:49.022Z,15.16
2023-03-18T13:01:06.852Z,15.37
2023-03-18T13:03:27.423Z,15.27
2023-03-18T13:05:45.587Z,15.18
2023-03-18T13:07:58.114Z,15.20
2023-03-18T13:10:18.419Z,15.25
2023-03-18T13:12:27.092Z,15.25
2023-03-18T13:14:45.171Z,15.64
2023-03-18T13:16:50.866Z,15.69
2023-03-18T13:18:58.514Z,16.01
2023-03-18T13:21:04.701Z,16.04
2023-03-18T13:23:28.803Z,15.80
2023-03-18T13:25:45.557Z,16.02
2023-03-18T13:28:16.336Z,15.89
2023-03-18T13:30:28.978Z,16.16
2023-03-18T13:32:53.061Z,16.13
2023-03-18T13:35:21.505Z,16.05
2023-03-18T13:37:57.639Z,16.15
2023-03-18T13:40:18.113Z,15.63
2023-03-18T13:42:30.870Z,15.72
2023-03-18T13:44:45.308Z,15.45
2023-03-18T13:46:59.664Z,15.49
2023-03-18T13:49:05.553Z,15.60
2023-03-18T13:51:43.628Z,15.90
2023-03-18T13:53:52.732Z,16.22
2023-03-18T13:56:09.937Z,16.33
2023-03-18T13:58:31.044Z,15.92
2023-03-18T14:00:38.622Z,15.59
2023-03-18T14:02:49.948Z,15.79
2023-03-18T14:04:58.210Z,15.88
2023-03-18T14:07:18.753Z,16.02
2023-03-18T14:09:38.898Z,16.09
2023-03-18T14:11:51.172Z,16.08
2023-03-18T14:14:04.846Z,16.09
2023-03-18T14:16:13.298Z,15.99
2023-03-18T14:18:27.917Z,15.82
2023-03-18T14:20:43.680Z,16.21
2023-03-18T14:22:50.521Z,16.45
2023-03-18T14:25:23.077Z,16.40
2023-03-18T14:27:30.066Z,16.02
2023-03-18T14:29:45.724Z,16.19
2023-03-18T14:32:01.521Z,16.03
2023-03-18T14:34:28.713Z,16.08
2023-03-18T14:37:07.576Z,15.98
2023-03-18T14:39:19.631Z,16.22
2023-03-18T14:41:29.538Z,16.22
2023-03-18T14:43:41.246Z,16.20
2023-03-18T14:45:53.663Z,16.45
2023-03-18T14:48:00.222Z,16.45
2023-03-18T14:50:09.374Z,16.22
2023-03-18T14:52:27.574Z,16.11
2023-03-18T14:54:40.675Z,16.08
2023-03-18T14:56:45.424Z,15.94
2023-03-18T14:58:51.517Z,16.05
2023-03-18T15:01:04.797Z,16.01
2023-03-18T15:03:15.818Z,15.88
2023-03-18T15:05:24.712Z,15.94
2023-03-18T15:07:37.075Z,16.06
2023-03-18T15:09:46.617Z,16.05
2023-03-18T15:11:51.992Z,16.25
2023-03-18T15:14:00.472Z,15.86
2023-03-18T15:16:14.198Z,15.55
2023-03-18T15:18:26.985Z,15.66
2023-03-18T15:20:35.536Z,15.72
2023-03-18T15:22:41.424Z,16.02
2023-03-18T15:24:50.218Z,16.04
2023-03-18T15:27:02.316Z,16.27
2023-03-18T15:29:28.198Z,15.95
2023-03-18T15:31:45.707Z,15.82
2023-03-18T15:33:50.534Z,15.78
2023-03-18T15:36:00.185Z,15.54
2023-03-18T15:38:19.231Z,15.56
2023-03-18T15:40:36.412Z,15.42
2023-03-18T15:42:44.116Z,15.45
2023-03-18T15:44:52.787Z,15.59
2023-03-18T15:47:12.421Z,15.57
2023-03-18T15:49:17.746Z,15.54
2023-03-18T15:51:30.177Z,15.34
2023-03-18T15:53:43.607Z,15.31
2023-03-18T15:55:53.170Z,15.33
2023-03-18T15:57:59.355Z,15.18
2023-03-18T16:00:04.713Z,15.15
2023-03-18T16:02:18.631Z,15.24
2023-03-18T16:04:24.506Z,15.36
2023-03-18T16:06:34.561Z,15.30
2023-03-18T16:08:40.063Z,15.42
2023-03-18T16:10:46.356Z,15.22
2023-03-18T16:12:53.638Z,15.12
2023-03-18T16:14:59.090Z,15.24
2023-03-18T16:17:03.943Z,15.18
2023-03-18T16:19:17.775Z,15.10
2023-03-18T16:21:22.975Z,15.00
2023-03-18T16:23:27.780Z,15.05
2023-03-18T16:25:33.131Z,15.06
2023-03-18T16:27:41.567Z,14.98
2023-03-18T16:29:46.622Z,14.92
2023-03-18T16:31:52.656Z,14.93
2023-03-18T16:33:57.605Z,14.93
2023-03-18T16:36:06.140Z,14.93
2023-03-18T16:38:17.288Z,14.83
2023-03-18T16:40:26.299Z,14.89
2023-03-18T16:42:31.449Z,14.85
2023-03-18T16:44:38.121Z,14.82
2023-03-18T16:46:44.151Z,14.77
2023-03-18T16:48:52.124Z,14.79
2023-03-18T16:50:58.336Z,14.78
2023-03-18T16:53:14.212Z,14.76
2023-03-18T16:55:22.641Z,14.75
2023-03-18T16:57:27.440Z,14.63
2023-03-18T16:59:35.486Z,14.65
2023-03-18T17:01:43.515Z,14.59
2023-03-18T17:03:48.513Z,14.57
2023-03-18T17:05:53.922Z,14.54
2023-03-18T17:08:06.365Z,14.47
2023-03-18T17:10:15.486Z,14.53
2023-03-18T17:12:20.820Z,14.49
2023-03-18T17:14:34.867Z,14.42
2023-03-18T17:16:40.228Z,14.39
2023-03-18T17:18:45.249Z,14.42
2023-03-18T17:20:51.113Z,14.38
2023-03-18T17:22:59.617Z,14.38
2023-03-18T17:25:05.070Z,14.37
2023-03-18T17:27:15.309Z,14.33
2023-03-18T17:29:26.543Z,14.32
2023-03-18T17:31:31.390Z,14.30
2023-03-18T17:33:37.894Z,14.26
2023-03-18T17:35:42.987Z,14.22
2023-03-18T17:37:48.445Z,14.21
2023-03-18T17:39:53.110Z,14.17
2023-03-18T17:41:57.972Z,14.16
2023-03-18T17:44:05.497Z,14.18
2023-03-18T17:46:13.007Z,14.11
2023-03-18T17:48:21.517Z,14.00
2023-03-18T17:50:26.916Z,13.93
2023-03-18T17:52:33.971Z,13.83
2023-03-18T17:54:38.932Z,13.79
2023-03-18T17:56:44.143Z,13.70
2023-03-18T17:58:53.724Z,13.67
2023-03-18T18:01:06.527Z,13.71
2023-03-18T18:03:22.949Z,13.67
2023-03-18T18:05:27.936Z,13.66
2023-03-18T18:07:36.377Z,13.68
2023-03-18T18:09:41.374Z,13.77
2023-03-18T18:11:51.035Z,13.71
2023-03-18T18:14:00.970Z,13.69
2023-03-18T18:16:10.109Z,13.66
2023-03-18T18:18:26.736Z,13.52
2023-03-18T18:20:31.555Z,13.27
2023-03-18T18:22:36.736Z,13.23
2023-03-18T18:24:46.216Z,12.96
2023-03-18T18:26:51.404Z,12.89
2023-03-18T18:28:56.528Z,12.81
2023-03-18T18:31:02.084Z,12.74
2023-03-18T18:33:09.596Z,12.74
2023-03-18T18:35:18.822Z,12.65
2023-03-18T18:37:23.626Z,12.56
2023-03-18T18:39:28.592Z,12.54
2023-03-18T18:41:33.526Z,12.50
2023-03-18T18:43:38.345Z,12.48
2023-03-18T18:45:43.913Z,12.44
2023-03-18T18:47:48.765Z,12.42
2023-03-18T18:49:56.231Z,12.44
2023-03-18T18:52:02.426Z,12.39
2023-03-18T18:54:08.626Z,12.38
2023-03-18T18:56:18.792Z,12.39
2023-03-18T18:58:28.797Z,12.40
2023-03-18T19:00:33.602Z,12.30
2023-03-18T19:02:38.530Z,12.46
2023-03-18T19:04:43.240Z,12.53
2023-03-18T19:06:51.906Z,12.43
2023-03-18T19:08:57.731Z,12.25
2023-03-18T19:11:04.244Z,12.15
2023-03-18T19:13:17.088Z,12.01
2023-03-18T19:15:22.354Z,11.82
2023-03-18T19:17:27.335Z,11.75
2023-03-18T19:19:35.668Z,11.70
2023-03-18T19:21:40.357Z,11.74
2023-03-18T19:23:47.986Z,11.64
2023-03-18T19:25:53.531Z,11.56
2023-03-18T19:27:58.771Z,11.57
2023-03-18T19:30:05.838Z,11.47
2023-03-18T19:32:18.179Z,11.41
2023-03-18T19:34:25.376Z,11.37
2023-03-18T19:36:34.755Z,11.37
2023-03-18T19:38:41.867Z,11.35
2023-03-18T19:40:53.920Z,11.32
2023-03-18T19:42:58.536Z,11.36
2023-03-18T19:45:03.299Z,11.33
2023-03-18T19:47:08.048Z,11.34
2023-03-18T19:49:22.342Z,11.33
2023-03-18T19:51:27.400Z,11.35
2023-03-18T19:53:32.311Z,11.36
2023-03-18T19:55:37.500Z,11.35
2023-03-18T19:57:48.439Z,11.36
2023-03-18T19:59:55.248Z,11.36
2023-03-18T20:02:00.658Z,11.36
2023-03-18T20:04:05.666Z,11.37
2023-03-18T20:06:10.917Z,11.43
2023-03-18T20:08:16.370Z,11.40
2023-03-18T20:10:22.699Z,11.44
2023-03-18T20:12:31.731Z,11.35
2023-03-18T20:14:39.248Z,11.35
2023-03-18T20:16:46.724Z,11.34
2023-03-18T20:18:54.273Z,11.32
2023-03-18T20:20:59.094Z,11.32
2023-03-18T20:23:06.477Z,11.34
2023-03-18T20:25:20.113Z,11.33
2023-03-18T20:27:24.928Z,11.37
2023-03-18T20:29:30.098Z,11.36
2023-03-18T20:31:37.363Z,11.36
2023-03-18T20:33:42.017Z,11.31
2023-03-18T20:35:51.614Z,11.29
2023-03-18T20:37:57.783Z,11.29
2023-03-18T20:40:02.901Z,11.27
2023-03-18T20:42:07.706Z,11.24
2023-03-18T20:44:15.381Z,11.26
2023-03-18T20:46:23.815Z,11.27
2023-03-18T20:48:33.030Z,11.26
2023-03-18T20:50:37.972Z,11.25
2023-03-18T20:52:44.222Z,11.27
2023-03-18T20:54:49.037Z,11.26
2023-03-18T20:56:53.901Z,11.26
2023-03-18T20:58:58.719Z,11.27
2023-03-18T21:01:03.878Z,11.23
2023-03-18T21:03:18.823Z,11.19
2023-03-18T21:05:26.768Z,11.12
2023-03-18T21:07:32.536Z,11.11
2023-03-18T21:09:37.247Z,11.09
2023-03-18T21:11:42.214Z,11.10
2023-03-18T21:13:46.895Z,11.10
2023-03-18T21:15:51.703Z,11.08
2023-03-18T21:17:57.098Z,11.12
2023-03-18T21:20:19.195Z,11.03
2023-03-18T21:22:33.851Z,11.00
2023-03-18T21:24:39.133Z,10.91
2023-03-18T21:26:54.314Z,10.87
2023-03-18T21:29:08.034Z,10.81
2023-03-18T21:31:27.487Z,10.80
2023-03-18T21:33:34.232Z,10.76
2023-03-18T21:35:39.193Z,10.77
2023-03-18T21:37:46.604Z,10.72
2023-03-18T21:39:51.686Z,10.66
2023-03-18T21:41:58.729Z,10.65
2023-03-18T21:44:03.540Z,10.66
2023-03-18T21:46:13.084Z,10.65
2023-03-18T21:48:18.003Z,10.63
2023-03-18T21:50:24.670Z,10.60
2023-03-18T21:52:31.810Z,10.61
2023-03-18T21:54:40.998Z,10.57
2023-03-18T21:56:46.016Z,10.59
2023-03-18T21:58:50.979Z,10.58
2023-03-18T22:00:57.773Z,10.59
2023-03-18T22:03:02.541Z,10.57
2023-03-18T22:05:10.368Z,10.58
2023-03-18T22:07:16.704Z,10.52
2023-03-18T22:09:22.385Z,10.53
2023-03-18T22:11:30.651Z,10.53
2023-03-18T22:13:36.027Z,10.53
2023-03-18T22:15:42.922Z,10.51
2023-03-18T22:17:47.704Z,10.43
2023-03-18T22:19:52.552Z,10.43
2023-03-18T22:21:57.354Z,10.48
2023-03-18T22:24:02.020Z,10.46
2023-03-18T22:26:06.720Z,10.40
2023-03-18T22:28:14.913Z,10.37
2023-03-18T22:30:20.041Z,10.41
2023-03-18T22:32:31.794Z,10.38
2023-03-18T22:34:39.161Z,10.38
2023-03-18T22:36:46.169Z,10.41
2023-03-18T22:38:51.199Z,10.36
2023-03-18T22:40:58.813Z,10.32
2023-03-18T22:43:05.308Z,10.30
2023-03-18T22:45:22.772Z,10.35
2023-03-18T22:47:28.886Z,10.29
2023-03-18T22:49:33.515Z,10.29
2023-03-18T22:51:42.415Z,10.30
2023-03-18T22:53:51.930Z,10.27
2023-03-18T22:55:57.898Z,10.31
2023-03-18T22:58:02.586Z,10.27
2023-03-18T23:00:24.255Z,10.27
2023-03-18T23:02:30.438Z,10.28
2023-03-18T23:04:35.102Z,10.30
2023-03-18T23:06:41.794Z,10.26
2023-03-18T23:08:46.954Z,10.23
2023-03-18T23:10:53.569Z,10.22
2023-03-18T23:12:58.182Z,10.18
2023-03-18T23:15:04.820Z,10.17
2023-03-18T23:17:16.790Z,10.19
2023-03-18T23:19:21.527Z,10.19
2023-03-18T23:21:27.394Z,10.14
2023-03-18T23:23:32.143Z,10.18
2023-03-18T23:25:36.849Z,10.14
2023-03-18T23:27:41.412Z,10.10
2023-03-18T23:29:46.568Z,10.09
2023-03-18T23:31:51.468Z,10.11
2023-03-18T23:33:58.723Z,10.14
2023-03-18T23:36:03.781Z,10.11
2023-03-18T23:38:09.357Z,10.14
2023-03-18T23:40:15.485Z,10.16
2023-03-18T23:42:22.653Z,10.14
2023-03-18T23:44:27.846Z,10.16
2023-03-18T23:46:32.753Z,10.12
2023-03-18T23:48:37.488Z,10.11
2023-03-18T23:50:44.937Z,10.11
2023-03-18T23:52:49.686Z,10.11
2023-03-18T23:54:54.372Z,10.13
2023-03-18T23:56:59.040Z,10.17
2023-03-18T23:59:03.664Z,10.15
