createdAt,value
2019-04-04T00:00:34.800Z,100.00
2019-04-04T00:03:07.964Z,100.00
2019-04-04T00:05:35.066Z,100.00
2019-04-04T00:08:02.147Z,100.00
2019-04-04T00:10:29.246Z,100.00
2019-04-04T00:12:56.295Z,100.00
2019-04-04T00:15:23.332Z,100.00
2019-04-04T00:17:51.833Z,100.00
2019-04-04T00:20:19.356Z,100.00
2019-04-04T00:22:46.410Z,100.00
2019-04-04T00:25:13.509Z,100.00
2019-04-04T00:27:42.040Z,100.00
2019-04-04T00:30:09.866Z,100.00
2019-04-04T00:32:36.977Z,100.00
2019-04-04T00:35:04.293Z,100.00
2019-04-04T00:37:31.339Z,100.00
2019-04-04T00:39:58.404Z,100.00
2019-04-04T00:42:25.457Z,100.00
2019-04-04T00:44:53.878Z,100.00
2019-04-04T00:47:22.088Z,100.00
2019-04-04T00:49:49.191Z,100.00
2019-04-04T00:52:16.222Z,100.00
2019-04-04T00:54:44.923Z,100.00
2019-04-04T00:57:12.393Z,100.00
2019-04-04T00:59:39.531Z,100.00
2019-04-04T01:02:06.582Z,100.00
2019-04-04T01:04:33.622Z,100.00
2019-04-04T01:07:00.644Z,100.00
2019-04-04T01:09:27.714Z,100.00
2019-04-04T01:11:54.753Z,100.00
2019-04-04T01:14:21.770Z,100.00
2019-04-04T01:16:48.831Z,100.00
2019-04-04T01:19:15.909Z,100.00
2019-04-04T01:21:42.989Z,100.00
2019-04-04T01:24:10.041Z,100.00
2019-04-04T01:26:37.092Z,100.00
2019-04-04T01:29:05.913Z,100.00
2019-04-04T01:31:33.036Z,100.00
2019-04-04T01:34:00.186Z,100.00
2019-04-04T01:36:27.254Z,100.00
2019-04-04T01:38:54.388Z,100.00
2019-04-04T01:41:21.405Z,100.00
2019-04-04T01:43:48.450Z,100.00
2019-04-04T01:46:15.776Z,100.00
2019-04-04T01:48:42.870Z,100.00
2019-04-04T01:51:11.083Z,100.00
2019-04-04T01:53:38.162Z,100.00
2019-04-04T01:56:06.796Z,100.00
2019-04-04T01:58:34.134Z,100.00
2019-04-04T02:01:01.213Z,100.00
2019-04-04T02:03:28.261Z,100.00
2019-04-04T02:05:56.206Z,100.00
2019-04-04T02:08:24.479Z,100.00
2019-04-04T02:10:51.528Z,100.00
2019-04-04T02:13:18.598Z,100.00
2019-04-04T02:15:45.643Z,100.00
2019-04-04T02:18:12.741Z,100.00
2019-04-04T02:20:39.828Z,100.00
2019-04-04T02:23:06.871Z,100.00
2019-04-04T02:25:34.727Z,100.00
2019-04-04T02:28:02.029Z,100.00
2019-04-04T02:30:29.291Z,100.00
2019-04-04T02:32:59.412Z,100.00
2019-04-04T02:35:25.306Z,100.00
2019-04-04T02:37:54.982Z,100.00
2019-04-04T02:40:21.301Z,100.00
2019-04-04T02:42:48.393Z,100.00
2019-04-04T02:45:15.436Z,100.00
2019-04-04T02:47:42.488Z,100.00
2019-04-04T02:50:10.284Z,100.00
2019-04-04T02:52:37.315Z,100.00
2019-04-04T02:55:05.237Z,100.00
2019-04-04T02:57:32.311Z,100.00
2019-04-04T03:00:08.703Z,100.00
2019-04-04T03:02:36.907Z,100.00
2019-04-04T03:05:04.525Z,100.00
2019-04-04T03:07:31.633Z,100.00
2019-04-04T03:09:58.668Z,100.00
2019-04-04T03:12:26.844Z,100.00
2019-04-04T03:15:01.024Z,100.00
2019-04-04T03:17:33.142Z,100.00
2019-04-04T03:20:02.234Z,100.00
2019-04-04T03:22:31.730Z,100.00
2019-04-04T03:25:07.125Z,100.00
2019-04-04T03:27:45.769Z,100.00
2019-04-04T03:30:23.599Z,100.00
2019-04-04T03:32:58.659Z,100.00
2019-04-04T03:35:37.390Z,100.00
2019-04-04T03:38:16.072Z,100.00
2019-04-04T03:40:57.302Z,100.00
2019-04-04T03:43:35.025Z,100.00
2019-04-04T03:46:12.690Z,100.00
2019-04-04T03:48:52.606Z,100.00
2019-04-04T03:51:30.571Z,100.00
2019-04-04T03:54:07.624Z,100.00
2019-04-04T03:56:42.572Z,100.00
2019-04-04T03:59:17.932Z,100.00
2019-04-04T04:01:52.871Z,100.00
2019-04-04T04:04:51.959Z,100.00
2019-04-04T04:07:28.323Z,100.00
2019-04-04T04:10:04.203Z,100.00
2019-04-04T04:12:37.223Z,100.00
2019-04-04T04:15:12.311Z,100.00
2019-04-04T04:17:46.614Z,100.00
2019-04-04T04:20:20.343Z,100.00
2019-04-04T04:22:54.623Z,100.00
2019-04-04T04:25:30.112Z,100.00
2019-04-04T04:28:04.741Z,100.00
2019-04-04T04:30:40.623Z,100.00
2019-04-04T04:33:10.147Z,100.00
2019-04-04T04:35:44.022Z,100.00
2019-04-04T04:38:12.269Z,100.00
2019-04-04T04:40:42.029Z,100.00
2019-04-04T04:43:10.422Z,100.00
2019-04-04T04:45:41.687Z,100.00
2019-04-04T04:48:12.357Z,100.00
2019-04-04T04:50:40.472Z,100.00
2019-04-04T04:53:08.785Z,100.00
2019-04-04T04:55:36.436Z,100.00
2019-04-04T04:58:03.760Z,100.00
2019-04-04T05:00:30.841Z,100.00
2019-04-04T05:03:54.184Z,100.00
2019-04-04T05:06:22.255Z,100.00
2019-04-04T05:08:49.356Z,100.00
2019-04-04T05:11:19.688Z,100.00
2019-04-04T05:13:46.893Z,100.00
2019-04-04T05:16:13.974Z,100.00
2019-04-04T05:18:41.058Z,100.00
2019-04-04T05:21:08.243Z,100.00
2019-04-04T05:23:35.293Z,100.00
2019-04-04T05:26:03.205Z,100.00
2019-04-04T05:28:30.386Z,100.00
2019-04-04T05:30:57.851Z,100.00
2019-04-04T05:33:27.023Z,100.00
2019-04-04T05:35:54.147Z,100.00
2019-04-04T05:38:21.663Z,100.00
2019-04-04T05:40:48.812Z,100.00
2019-04-04T05:43:35.303Z,100.00
2019-04-04T05:46:08.454Z,100.00
2019-04-04T05:48:36.806Z,100.00
2019-04-04T05:51:03.890Z,100.00
2019-04-04T05:53:31.069Z,100.00
2019-04-04T05:55:58.084Z,100.00
2019-04-04T05:58:25.151Z,100.00
2019-04-04T06:00:52.365Z,100.00
2019-04-04T06:03:19.442Z,100.00
2019-04-04T06:05:46.487Z,100.00
2019-04-04T06:08:13.641Z,100.00
2019-04-04T06:10:40.704Z,100.00
2019-04-04T06:13:07.787Z,100.00
2019-04-04T06:15:34.853Z,100.00
2019-04-04T06:18:01.903Z,100.00
2019-04-04T06:20:29.008Z,100.00
2019-04-04T06:22:56.055Z,100.00
2019-04-04T06:25:23.092Z,100.00
2019-04-04T06:27:50.168Z,100.00
2019-04-04T06:30:18.127Z,100.00
2019-04-04T06:32:47.777Z,100.00
2019-04-04T06:35:15.443Z,100.00
2019-04-04T06:37:45.882Z,100.00
2019-04-04T06:40:14.243Z,100.00
2019-04-04T06:42:41.323Z,100.00
2019-04-04T06:45:08.538Z,100.00
2019-04-04T06:47:35.594Z,100.00
2019-04-04T06:50:23.011Z,100.00
2019-04-04T06:56:06.769Z,100.00
2019-04-04T06:58:33.787Z,100.00
2019-04-04T07:01:00.845Z,100.00
2019-04-04T07:03:28.120Z,100.00
2019-04-04T07:05:55.343Z,100.00
2019-04-04T07:08:22.438Z,100.00
2019-04-04T07:10:57.835Z,100.00
2019-04-04T07:13:22.128Z,100.00
2019-04-04T07:16:03.435Z,100.00
2019-04-04T07:18:16.390Z,100.00
2019-04-04T07:20:43.496Z,100.00
2019-04-04T07:23:10.649Z,100.00
2019-04-04T07:25:39.470Z,100.00
2019-04-04T07:28:06.787Z,100.00
2019-04-04T07:30:33.842Z,100.00
2019-04-04T07:33:00.900Z,100.00
2019-04-04T07:35:28.010Z,100.00
2019-04-04T07:37:57.482Z,100.00
2019-04-04T07:40:24.024Z,100.00
2019-04-04T07:42:51.231Z,100.00
2019-04-04T07:45:18.293Z,100.00
2019-04-04T07:47:47.501Z,100.00
2019-04-04T07:50:14.353Z,100.00
2019-04-04T07:52:41.415Z,100.00
2019-04-04T07:55:10.934Z,100.00
2019-04-04T07:57:37.701Z,100.00
2019-04-04T08:00:05.561Z,100.00
2019-04-04T08:02:32.658Z,100.00
2019-04-04T08:05:19.947Z,100.00
2019-04-04T08:08:05.427Z,100.00
2019-04-04T08:10:32.537Z,100.00
2019-04-04T08:12:59.582Z,100.00
2019-04-04T08:15:26.903Z,100.00
2019-04-04T08:17:54.010Z,100.00
2019-04-04T08:20:21.084Z,100.00
2019-04-04T08:22:48.248Z,100.00
2019-04-04T08:25:15.303Z,100.00
2019-04-04T08:27:42.398Z,100.00
2019-04-04T08:30:09.553Z,100.00
2019-04-04T08:32:36.637Z,100.00
2019-04-04T08:35:04.581Z,100.00
2019-04-04T08:37:31.711Z,100.00
2019-04-04T08:39:58.746Z,100.00
2019-04-04T08:42:25.825Z,100.00
2019-04-04T08:44:52.873Z,100.00
2019-04-04T08:47:56.601Z,100.00
2019-04-04T08:50:44.177Z,100.00
2019-04-04T08:53:11.232Z,100.00
2019-04-04T08:55:38.284Z,100.00
2019-04-04T08:58:05.481Z,100.00
2019-04-04T09:00:51.141Z,100.00
2019-04-04T09:03:18.227Z,100.00
2019-04-04T09:05:45.337Z,99.61
2019-04-04T09:08:12.516Z,99.36
2019-04-04T09:10:39.587Z,98.94
2019-04-04T09:13:06.687Z,98.47
2019-04-04T09:15:33.746Z,97.84
2019-04-04T09:18:00.811Z,97.05
2019-04-04T09:20:27.874Z,96.28
2019-04-04T09:22:55.361Z,95.82
2019-04-04T09:25:22.410Z,95.36
2019-04-04T09:27:49.501Z,94.66
2019-04-04T09:30:17.071Z,94.22
2019-04-04T09:32:44.159Z,93.54
2019-04-04T09:35:11.601Z,93.20
2019-04-04T09:37:38.698Z,92.53
2019-04-04T09:40:09.772Z,92.34
2019-04-04T09:42:36.824Z,91.78
2019-04-04T09:45:04.839Z,91.56
2019-04-04T09:47:31.916Z,90.84
2019-04-04T09:49:58.973Z,88.84
2019-04-04T09:52:26.514Z,88.96
2019-04-04T09:54:53.600Z,88.45
2019-04-04T09:57:20.755Z,88.07
2019-04-04T09:59:47.798Z,87.09
2019-04-04T10:02:15.005Z,86.98
2019-04-04T10:04:42.056Z,86.57
2019-04-04T10:07:09.270Z,86.77
2019-04-04T10:09:36.362Z,85.91
2019-04-04T10:12:03.423Z,85.95
2019-04-04T10:14:30.546Z,85.13
2019-04-04T10:16:57.725Z,84.46
2019-04-04T10:19:24.780Z,85.70
2019-04-04T10:21:51.855Z,85.72
2019-04-04T10:24:19.997Z,85.66
2019-04-04T10:26:47.052Z,85.04
2019-04-04T10:29:14.148Z,84.41
2019-04-04T10:31:41.311Z,84.34
2019-04-04T10:34:08.353Z,83.99
2019-04-04T10:36:35.452Z,82.82
2019-04-04T10:39:04.850Z,81.66
2019-04-04T10:41:32.025Z,81.38
2019-04-04T10:43:59.075Z,80.39
2019-04-04T10:46:26.337Z,79.87
2019-04-04T10:48:53.518Z,80.30
2019-04-04T10:51:20.564Z,80.85
2019-04-04T10:53:47.671Z,80.06
2019-04-04T10:56:14.725Z,80.52
2019-04-04T10:58:41.783Z,80.58
2019-04-04T11:01:08.851Z,79.80
2019-04-04T11:03:54.370Z,78.93
2019-04-04T11:06:21.450Z,79.36
2019-04-04T11:08:48.559Z,79.81
2019-04-04T11:11:15.593Z,80.61
2019-04-04T11:13:42.750Z,81.43
2019-04-04T11:16:09.853Z,81.48
2019-04-04T11:18:36.898Z,82.37
2019-04-04T11:21:04.089Z,82.05
2019-04-04T11:23:31.142Z,81.77
2019-04-04T11:25:58.499Z,82.27
2019-04-04T11:28:25.584Z,83.18
2019-04-04T11:30:52.662Z,83.19
2019-04-04T11:33:19.715Z,83.17
2019-04-04T11:35:46.817Z,83.35
2019-04-04T11:38:13.866Z,83.76
2019-04-04T11:40:40.914Z,84.06
2019-04-04T11:43:08.016Z,83.94
2019-04-04T11:45:35.116Z,84.39
2019-04-04T11:48:25.499Z,84.27
2019-04-04T11:50:52.545Z,84.42
2019-04-04T11:53:19.950Z,84.82
2019-04-04T11:55:47.206Z,84.55
2019-04-04T11:58:14.269Z,85.28
2019-04-04T12:00:42.725Z,85.51
2019-04-04T12:03:09.868Z,85.89
2019-04-04T12:05:36.939Z,86.19
2019-04-04T12:08:04.175Z,86.12
2019-04-04T12:10:31.338Z,85.99
2019-04-04T12:12:58.786Z,85.60
2019-04-04T12:15:25.945Z,85.46
2019-04-04T12:17:53.028Z,86.18
2019-04-04T12:20:20.088Z,86.59
2019-04-04T12:22:47.145Z,86.72
2019-04-04T12:25:14.229Z,86.62
2019-04-04T12:27:41.306Z,87.16
2019-04-04T12:30:08.795Z,87.72
2019-04-04T12:32:35.887Z,87.80
2019-04-04T12:35:04.758Z,88.55
2019-04-04T12:37:31.823Z,88.23
2019-04-04T12:39:58.891Z,87.91
2019-04-04T12:42:25.970Z,89.26
2019-04-04T12:44:53.065Z,90.36
2019-04-04T12:47:20.110Z,91.39
2019-04-04T12:49:47.196Z,92.71
2019-04-04T12:52:14.251Z,93.21
2019-04-04T12:54:41.376Z,93.45
2019-04-04T12:57:08.450Z,94.56
2019-04-04T12:59:35.596Z,94.95
2019-04-04T13:02:02.716Z,96.62
2019-04-04T13:04:31.876Z,96.75
2019-04-04T13:06:58.859Z,97.12
2019-04-04T13:09:26.038Z,97.27
2019-04-04T13:11:53.380Z,96.84
2019-04-04T13:14:57.088Z,97.37
2019-04-04T13:17:24.143Z,97.74
2019-04-04T13:19:51.218Z,98.05
2019-04-04T13:22:18.322Z,98.81
2019-04-04T13:24:45.375Z,99.70
2019-04-04T13:27:12.496Z,100.00
2019-04-04T13:29:39.594Z,100.00
2019-04-04T13:32:06.663Z,100.00
2019-04-04T13:34:33.888Z,100.00
2019-04-04T13:37:01.200Z,100.00
2019-04-04T13:39:28.351Z,100.00
2019-04-04T13:41:55.400Z,100.00
2019-04-04T13:44:23.586Z,100.00
2019-04-04T13:46:51.243Z,100.00
2019-04-04T13:49:18.313Z,100.00
2019-04-04T13:51:45.490Z,100.00
2019-04-04T13:54:12.618Z,100.00
2019-04-04T13:56:39.856Z,100.00
2019-04-04T13:59:06.930Z,100.00
2019-04-04T14:01:34.004Z,100.00
2019-04-04T14:04:01.069Z,100.00
2019-04-04T14:07:23.452Z,100.00
2019-04-04T14:09:50.695Z,100.00
2019-04-04T14:12:17.738Z,100.00
2019-04-04T14:14:44.949Z,100.00
2019-04-04T14:17:18.326Z,100.00
2019-04-04T14:20:11.558Z,100.00
2019-04-04T14:22:38.631Z,100.00
2019-04-04T14:25:06.411Z,100.00
2019-04-04T14:27:33.637Z,100.00
2019-04-04T14:30:00.809Z,100.00
2019-04-04T14:32:27.979Z,100.00
2019-04-04T14:34:55.083Z,100.00
2019-04-04T14:37:22.137Z,100.00
2019-04-04T14:39:49.469Z,100.00
2019-04-04T14:42:16.521Z,100.00
2019-04-04T14:44:43.607Z,100.00
2019-04-04T14:47:49.537Z,100.00
2019-04-04T14:50:16.613Z,100.00
2019-04-04T14:52:43.685Z,100.00
2019-04-04T14:55:10.801Z,100.00
2019-04-04T14:57:37.890Z,100.00
2019-04-04T15:00:15.593Z,100.00
2019-04-04T15:02:42.385Z,100.00
2019-04-04T15:05:10.564Z,100.00
2019-04-04T15:07:56.013Z,99.89
2019-04-04T15:10:23.104Z,99.59
2019-04-04T15:12:51.411Z,99.33
2019-04-04T15:15:18.536Z,99.40
2019-04-04T15:17:45.912Z,99.31
2019-04-04T15:20:13.410Z,99.46
2019-04-04T15:22:40.618Z,99.10
2019-04-04T15:25:07.710Z,98.75
2019-04-04T15:27:34.938Z,98.47
2019-04-04T15:30:02.223Z,98.21
2019-04-04T15:32:29.359Z,97.62
2019-04-04T15:34:56.437Z,96.34
2019-04-04T15:37:24.774Z,96.27
2019-04-04T15:39:51.925Z,96.31
2019-04-04T15:42:18.999Z,96.27
2019-04-04T15:44:46.218Z,95.87
2019-04-04T15:47:13.295Z,95.39
2019-04-04T15:49:40.361Z,93.95
2019-04-04T15:52:07.451Z,93.57
2019-04-04T15:54:34.541Z,93.17
2019-04-04T15:57:01.593Z,92.40
2019-04-04T15:59:28.692Z,92.00
2019-04-04T16:01:55.955Z,91.61
2019-04-04T16:04:22.998Z,90.71
2019-04-04T16:06:50.133Z,90.01
2019-04-04T16:09:17.242Z,89.27
2019-04-04T16:11:49.754Z,89.16
2019-04-04T16:14:13.685Z,89.35
2019-04-04T16:16:40.767Z,89.43
2019-04-04T16:19:07.845Z,88.41
2019-04-04T16:21:34.969Z,88.48
2019-04-04T16:24:02.034Z,88.10
2019-04-04T16:26:30.559Z,88.24
2019-04-04T16:28:58.065Z,88.65
2019-04-04T16:31:25.142Z,88.62
2019-04-04T16:33:52.241Z,89.21
2019-04-04T16:36:19.343Z,89.67
2019-04-04T16:38:46.417Z,89.91
2019-04-04T16:41:14.628Z,90.69
2019-04-04T16:43:41.965Z,90.75
2019-04-04T16:46:09.046Z,91.57
2019-04-04T16:48:36.113Z,92.17
2019-04-04T16:51:03.300Z,92.69
2019-04-04T16:53:30.485Z,92.85
2019-04-04T16:55:57.556Z,93.12
2019-04-04T16:58:24.817Z,93.54
2019-04-04T17:00:51.882Z,93.80
2019-04-04T17:03:18.986Z,94.01
2019-04-04T17:05:46.029Z,94.38
2019-04-04T17:08:13.214Z,93.77
2019-04-04T17:10:40.585Z,93.20
2019-04-04T17:13:07.662Z,92.57
2019-04-04T17:15:34.831Z,92.62
2019-04-04T17:18:01.924Z,92.47
2019-04-04T17:20:28.995Z,92.61
2019-04-04T17:22:56.730Z,93.06
2019-04-04T17:25:23.891Z,93.18
2019-04-04T17:27:50.972Z,93.23
2019-04-04T17:30:18.669Z,93.28
2019-04-04T17:32:48.429Z,93.68
2019-04-04T17:35:14.868Z,94.23
2019-04-04T17:37:49.404Z,94.34
2019-04-04T17:40:16.809Z,94.57
2019-04-04T17:42:44.056Z,95.06
2019-04-04T17:45:11.712Z,94.95
2019-04-04T17:47:38.927Z,95.30
2019-04-04T17:50:08.524Z,95.78
2019-04-04T17:52:35.598Z,95.88
2019-04-04T17:55:03.328Z,96.15
2019-04-04T17:57:30.514Z,96.47
2019-04-04T17:59:57.582Z,97.15
2019-04-04T18:02:26.496Z,97.31
2019-04-04T18:04:53.610Z,98.10
2019-04-04T18:07:20.766Z,98.87
2019-04-04T18:09:47.891Z,99.47
2019-04-04T18:12:17.029Z,99.62
2019-04-04T18:14:44.334Z,100.00
2019-04-04T18:17:11.405Z,100.00
2019-04-04T18:19:47.836Z,100.00
2019-04-04T18:22:15.064Z,100.00
2019-04-04T18:24:42.131Z,100.00
2019-04-04T18:27:09.220Z,100.00
2019-04-04T18:29:36.316Z,100.00
2019-04-04T18:32:03.414Z,100.00
2019-04-04T18:34:30.601Z,100.00
2019-04-04T18:36:58.967Z,100.00
2019-04-04T18:39:26.608Z,100.00
2019-04-04T18:41:53.909Z,100.00
2019-04-04T18:44:21.050Z,100.00
2019-04-04T18:46:48.381Z,100.00
2019-04-04T18:49:15.460Z,100.00
2019-04-04T18:51:42.598Z,100.00
2019-04-04T18:54:09.758Z,100.00
2019-04-04T18:56:36.830Z,100.00
2019-04-04T18:59:04.005Z,100.00
2019-04-04T19:01:31.059Z,100.00
2019-04-04T19:03:58.414Z,100.00
2019-04-04T19:06:25.552Z,100.00
2019-04-04T19:08:59.692Z,100.00
2019-04-04T19:11:26.955Z,100.00
2019-04-04T19:13:54.307Z,100.00
2019-04-04T19:16:21.663Z,100.00
2019-04-04T19:18:48.791Z,100.00
2019-04-04T19:21:16.468Z,100.00
2019-04-04T19:23:49.397Z,100.00
2019-04-04T19:26:13.621Z,100.00
2019-04-04T19:28:41.150Z,100.00
2019-04-04T19:31:08.529Z,100.00
2019-04-04T19:33:35.612Z,100.00
2019-04-04T19:36:02.977Z,100.00
2019-04-04T19:38:30.019Z,100.00
2019-04-04T19:40:57.206Z,100.00
2019-04-04T19:43:25.425Z,100.00
2019-04-04T19:45:52.590Z,100.00
2019-04-04T19:48:19.666Z,100.00
2019-04-04T19:50:47.118Z,100.00
2019-04-04T19:53:14.401Z,100.00
2019-04-04T19:55:42.518Z,100.00
2019-04-04T19:58:09.879Z,100.00
2019-04-04T20:00:39.421Z,100.00
2019-04-04T20:03:06.587Z,100.00
2019-04-04T20:05:33.711Z,100.00
2019-04-04T20:08:01.325Z,100.00
2019-04-04T20:10:28.478Z,100.00
2019-04-04T20:13:10.988Z,100.00
2019-04-04T20:15:38.089Z,100.00
2019-04-04T20:18:05.164Z,100.00
2019-04-04T20:20:32.350Z,100.00
2019-04-04T20:22:59.491Z,100.00
2019-04-04T20:25:26.739Z,100.00
2019-04-04T20:27:55.167Z,100.00
2019-04-04T20:30:35.311Z,100.00
2019-04-04T20:33:02.529Z,100.00
2019-04-04T20:35:30.845Z,100.00
2019-04-04T20:37:57.947Z,100.00
2019-04-04T20:40:25.063Z,100.00
2019-04-04T20:42:52.171Z,100.00
2019-04-04T20:45:19.947Z,100.00
2019-04-04T20:47:47.005Z,100.00
2019-04-04T20:50:14.134Z,100.00
2019-04-04T20:52:41.402Z,100.00
2019-04-04T20:55:08.475Z,100.00
2019-04-04T20:57:35.586Z,100.00
2019-04-04T21:00:03.150Z,100.00
2019-04-04T21:02:30.566Z,100.00
2019-04-04T21:04:57.770Z,100.00
2019-04-04T21:07:25.467Z,100.00
2019-04-04T21:09:52.978Z,100.00
2019-04-04T21:12:20.855Z,100.00
2019-04-04T21:14:48.029Z,100.00
2019-04-04T21:17:18.754Z,100.00
2019-04-04T21:19:45.852Z,100.00
2019-04-04T21:22:26.575Z,100.00
2019-04-04T21:24:42.248Z,100.00
2019-04-04T21:27:09.466Z,100.00
2019-04-04T21:29:36.556Z,100.00
2019-04-04T21:32:05.681Z,100.00
2019-04-04T21:34:32.967Z,100.00
2019-04-04T21:37:00.041Z,100.00
2019-04-04T21:39:29.698Z,100.00
2019-04-04T21:41:56.310Z,100.00
2019-04-04T21:44:23.813Z,100.00
2019-04-04T21:46:50.807Z,100.00
2019-04-04T21:49:21.644Z,100.00
2019-04-04T21:51:48.996Z,100.00
2019-04-04T21:54:16.097Z,100.00
2019-04-04T21:56:43.229Z,100.00
2019-04-04T21:59:12.500Z,100.00
2019-04-04T22:01:39.929Z,100.00
2019-04-04T22:04:08.080Z,100.00
2019-04-04T22:06:35.379Z,100.00
2019-04-04T22:09:05.060Z,100.00
2019-04-04T22:11:32.164Z,100.00
2019-04-04T22:14:00.041Z,100.00
2019-04-04T22:16:27.132Z,100.00
2019-04-04T22:18:54.236Z,100.00
2019-04-04T22:21:21.492Z,100.00
2019-04-04T22:23:48.551Z,100.00
2019-04-04T22:26:15.929Z,100.00
2019-04-04T22:28:43.123Z,100.00
2019-04-04T22:31:11.809Z,100.00
2019-04-04T22:33:38.866Z,100.00
2019-04-04T22:36:05.957Z,100.00
2019-04-04T22:38:33.272Z,100.00
2019-04-04T22:41:00.331Z,100.00
2019-04-04T22:43:27.467Z,100.00
2019-04-04T22:45:54.554Z,100.00
2019-04-04T22:48:21.857Z,100.00
2019-04-04T22:50:49.093Z,100.00
2019-04-04T22:53:16.273Z,100.00
2019-04-04T22:55:44.301Z,100.00
2019-04-04T22:58:11.393Z,100.00
2019-04-04T23:00:38.758Z,100.00
2019-04-04T23:03:06.833Z,100.00
2019-04-04T23:05:34.636Z,100.00
2019-04-04T23:08:01.995Z,100.00
2019-04-04T23:10:30.826Z,100.00
2019-04-04T23:12:58.286Z,100.00
2019-04-04T23:15:25.323Z,100.00
2019-04-04T23:17:52.434Z,100.00
2019-04-04T23:20:19.526Z,100.00
2019-04-04T23:22:52.849Z,100.00
2019-04-04T23:25:15.628Z,100.00
2019-04-04T23:27:42.794Z,100.00
2019-04-04T23:30:18.190Z,100.00
2019-04-04T23:32:45.485Z,100.00
2019-04-04T23:35:12.547Z,100.00
2019-04-04T23:37:41.422Z,100.00
2019-04-04T23:40:08.762Z,100.00
2019-04-04T23:42:35.944Z,100.00
2019-04-04T23:45:04.077Z,100.00
2019-04-04T23:47:41.931Z,100.00
2019-04-04T23:50:00.179Z,100.00
2019-04-04T23:52:29.281Z,100.00
2019-04-04T23:55:14.785Z,100.00
2019-04-04T23:57:42.017Z,100.00
