createdAt,value
2022-10-19T00:00:31.899Z,17.8
2022-10-19T00:01:38.021Z,17.8
2022-10-19T00:02:44.146Z,17.8
2022-10-19T00:03:50.277Z,17.8
2022-10-19T00:04:56.359Z,17.8
2022-10-19T00:06:02.476Z,17.8
2022-10-19T00:07:08.582Z,17.8
2022-10-19T00:08:14.694Z,17.8
2022-10-19T00:09:20.895Z,17.8
2022-10-19T00:10:26.929Z,17.8
2022-10-19T00:11:33.046Z,17.8
2022-10-19T00:12:38.275Z,17.8
2022-10-19T00:13:44.292Z,17.8
2022-10-19T00:14:50.398Z,17.8
2022-10-19T00:15:56.515Z,17.8
2022-10-19T00:17:02.635Z,17.8
2022-10-19T00:18:08.741Z,17.8
2022-10-19T00:19:14.892Z,17.8
2022-10-19T00:20:20.976Z,17.8
2022-10-19T00:21:27.082Z,17.8
2022-10-19T00:22:33.195Z,17.8
2022-10-19T00:23:39.321Z,17.8
2022-10-19T00:24:45.428Z,17.8
2022-10-19T00:25:51.541Z,17.8
2022-10-19T00:26:56.661Z,17.8
2022-10-19T00:28:02.787Z,17.8
2022-10-19T00:29:08.905Z,17.8
2022-10-19T00:30:15.015Z,17.8
2022-10-19T00:31:21.122Z,17.8
2022-10-19T00:32:27.431Z,17.8
2022-10-19T00:33:33.352Z,17.8
2022-10-19T00:34:39.464Z,17.8
2022-10-19T00:35:45.584Z,17.8
2022-10-19T00:36:51.699Z,17.8
2022-10-19T00:37:57.814Z,17.8
2022-10-19T00:39:03.917Z,17.8
2022-10-19T00:40:10.035Z,17.8
2022-10-19T00:41:15.154Z,17.8
2022-10-19T00:42:21.277Z,17.8
2022-10-19T00:43:27.398Z,17.8
2022-10-19T00:44:33.507Z,17.8
2022-10-19T00:45:39.646Z,17.8
2022-10-19T00:46:45.736Z,17.8
2022-10-19T00:47:51.845Z,17.8
2022-10-19T00:48:57.951Z,17.8
2022-10-19T00:50:04.075Z,17.8
2022-10-19T00:51:10.197Z,17.8
2022-10-19T00:52:16.308Z,17.8
2022-10-19T00:53:22.413Z,17.8
2022-10-19T00:54:28.521Z,17.8
2022-10-19T00:55:33.650Z,17.8
2022-10-19T00:56:39.768Z,17.8
2022-10-19T00:57:45.882Z,17.8
2022-10-19T00:58:52.003Z,17.8
2022-10-19T00:59:58.111Z,17.8
2022-10-19T01:01:03.272Z,17.8
2022-10-19T01:02:09.361Z,17.8
2022-10-19T01:03:15.475Z,17.8
2022-10-19T01:04:21.590Z,17.8
2022-10-19T01:05:27.716Z,17.8
2022-10-19T01:06:33.862Z,17.8
2022-10-19T01:07:39.928Z,17.8
2022-10-19T01:08:46.057Z,17.8
2022-10-19T01:09:52.159Z,17.8
2022-10-19T01:10:58.310Z,17.8
2022-10-19T01:12:04.385Z,17.8
2022-10-19T01:13:10.494Z,17.8
2022-10-19T01:14:16.613Z,17.8
2022-10-19T01:15:21.744Z,17.8
2022-10-19T01:16:27.857Z,17.8
2022-10-19T01:17:33.969Z,17.8
2022-10-19T01:18:40.091Z,17.8
2022-10-19T01:19:46.197Z,17.8
2022-10-19T01:20:52.309Z,17.8
2022-10-19T01:21:58.424Z,17.8
2022-10-19T01:23:04.534Z,17.8
2022-10-19T01:24:10.652Z,17.8
2022-10-19T01:25:16.777Z,17.8
2022-10-19T01:26:22.873Z,17.8
2022-10-19T01:27:29.064Z,17.8
2022-10-19T01:28:35.105Z,17.8
2022-10-19T01:29:40.240Z,17.8
2022-10-19T01:30:46.349Z,17.7
2022-10-19T01:31:52.460Z,17.8
2022-10-19T01:32:58.673Z,17.8
2022-10-19T01:34:04.808Z,17.7
2022-10-19T01:35:10.808Z,17.8
2022-10-19T01:36:16.917Z,17.8
2022-10-19T01:37:23.076Z,17.7
2022-10-19T01:38:29.170Z,17.7
2022-10-19T01:39:35.264Z,17.8
2022-10-19T01:40:41.399Z,17.7
2022-10-19T01:41:47.481Z,17.8
2022-10-19T01:42:53.592Z,17.7
2022-10-19T01:43:58.731Z,17.7
2022-10-19T01:45:04.842Z,17.7
2022-10-19T01:46:10.954Z,17.7
2022-10-19T01:47:17.065Z,17.7
2022-10-19T01:48:23.191Z,17.7
2022-10-19T01:49:29.295Z,17.7
2022-10-19T01:50:35.413Z,17.7
2022-10-19T01:51:41.549Z,17.7
2022-10-19T01:52:47.644Z,17.7
2022-10-19T01:53:53.746Z,17.7
2022-10-19T01:54:59.868Z,17.7
2022-10-19T01:56:05.979Z,17.7
2022-10-19T01:57:12.089Z,17.7
2022-10-19T01:58:17.224Z,17.7
2022-10-19T01:59:23.336Z,17.8
2022-10-19T02:00:29.454Z,17.7
2022-10-19T02:01:35.602Z,17.7
2022-10-19T02:02:41.679Z,17.7
2022-10-19T02:03:47.798Z,17.7
2022-10-19T02:04:53.905Z,17.7
2022-10-19T02:06:00.016Z,17.7
2022-10-19T02:07:06.129Z,17.7
2022-10-19T02:08:12.250Z,17.7
2022-10-19T02:09:18.362Z,17.7
2022-10-19T02:10:24.478Z,17.7
2022-10-19T02:11:30.585Z,17.7
2022-10-19T02:12:35.719Z,17.7
2022-10-19T02:13:41.842Z,17.7
2022-10-19T02:14:47.957Z,17.7
2022-10-19T02:15:54.061Z,17.7
2022-10-19T02:17:00.170Z,17.7
2022-10-19T02:18:06.290Z,17.7
2022-10-19T02:19:12.395Z,17.7
2022-10-19T02:20:18.510Z,17.7
2022-10-19T02:21:24.628Z,17.7
2022-10-19T02:22:30.741Z,17.7
2022-10-19T02:23:36.852Z,17.7
2022-10-19T02:24:42.969Z,17.7
2022-10-19T02:25:49.085Z,17.7
2022-10-19T02:26:54.205Z,17.7
2022-10-19T02:28:00.328Z,17.7
2022-10-19T02:29:06.441Z,17.7
2022-10-19T02:30:12.553Z,17.7
2022-10-19T02:31:18.659Z,17.7
2022-10-19T02:32:24.773Z,17.7
2022-10-19T02:33:30.900Z,17.7
2022-10-19T02:34:37.004Z,17.7
2022-10-19T02:35:43.123Z,17.7
2022-10-19T02:36:49.230Z,17.7
2022-10-19T02:37:55.367Z,17.7
2022-10-19T02:39:01.468Z,17.7
2022-10-19T02:40:07.596Z,17.7
2022-10-19T02:41:12.730Z,17.7
2022-10-19T02:42:18.815Z,17.7
2022-10-19T02:43:24.932Z,17.7
2022-10-19T02:44:31.045Z,17.7
2022-10-19T02:45:37.162Z,17.7
2022-10-19T02:46:43.286Z,17.7
2022-10-19T02:47:49.381Z,17.7
2022-10-19T02:48:55.497Z,17.7
2022-10-19T02:50:01.619Z,17.7
2022-10-19T02:51:07.724Z,17.7
2022-10-19T02:52:13.837Z,17.7
2022-10-19T02:53:19.953Z,17.6
2022-10-19T02:54:26.067Z,17.7
2022-10-19T02:55:31.270Z,17.7
2022-10-19T02:56:37.314Z,17.7
2022-10-19T02:57:43.479Z,17.7
2022-10-19T02:59:55.647Z,17.6
2022-10-19T03:01:01.760Z,17.6
2022-10-19T03:02:07.928Z,17.7
2022-10-19T03:03:13.996Z,17.6
2022-10-19T03:04:20.106Z,17.6
2022-10-19T03:05:26.218Z,17.7
2022-10-19T03:06:32.331Z,17.6
2022-10-19T03:07:38.458Z,17.6
2022-10-19T03:08:44.571Z,17.7
2022-10-19T03:09:49.695Z,17.6
2022-10-19T03:10:55.807Z,17.6
2022-10-19T03:12:01.919Z,17.6
2022-10-19T03:13:08.028Z,17.6
2022-10-19T03:14:14.142Z,17.6
2022-10-19T03:15:20.258Z,17.6
2022-10-19T03:16:26.369Z,17.6
2022-10-19T03:17:32.483Z,17.6
2022-10-19T03:18:38.635Z,17.6
2022-10-19T03:19:44.730Z,17.6
2022-10-19T03:20:50.828Z,17.6
2022-10-19T03:21:56.947Z,17.6
2022-10-19T03:23:03.162Z,17.6
2022-10-19T03:24:08.193Z,17.6
2022-10-19T03:25:14.298Z,17.6
2022-10-19T03:26:20.412Z,17.6
2022-10-19T03:27:26.539Z,17.6
2022-10-19T03:28:32.641Z,17.6
2022-10-19T03:29:38.777Z,17.6
2022-10-19T03:30:44.866Z,17.6
2022-10-19T03:31:50.990Z,17.6
2022-10-19T03:32:57.102Z,17.6
2022-10-19T03:34:03.203Z,17.6
2022-10-19T03:35:09.333Z,17.6
2022-10-19T03:37:21.547Z,17.6
2022-10-19T03:38:26.677Z,17.6
2022-10-19T03:39:32.808Z,17.6
2022-10-19T03:40:38.902Z,17.6
2022-10-19T03:41:45.016Z,17.6
2022-10-19T03:42:51.137Z,17.6
2022-10-19T03:43:57.368Z,17.6
2022-10-19T03:45:03.363Z,17.6
2022-10-19T03:46:09.480Z,17.6
2022-10-19T03:47:15.589Z,17.6
2022-10-19T03:48:21.698Z,17.6
2022-10-19T03:49:27.850Z,17.6
2022-10-19T03:50:33.928Z,17.6
2022-10-19T03:51:40.044Z,17.6
2022-10-19T03:52:45.178Z,17.6
2022-10-19T03:53:51.288Z,17.6
2022-10-19T03:54:57.399Z,17.6
2022-10-19T03:56:03.527Z,17.6
2022-10-19T03:57:09.637Z,17.6
2022-10-19T03:58:15.740Z,17.6
2022-10-19T03:59:21.850Z,17.6
2022-10-19T04:00:27.973Z,17.6
2022-10-19T04:01:34.083Z,17.6
2022-10-19T04:02:40.201Z,17.6
2022-10-19T04:03:46.313Z,17.6
2022-10-19T04:04:52.424Z,17.6
2022-10-19T04:05:58.560Z,17.6
2022-10-19T04:07:03.693Z,17.6
2022-10-19T04:08:09.783Z,17.6
2022-10-19T04:09:15.893Z,17.6
2022-10-19T04:10:22.009Z,17.6
2022-10-19T04:11:28.128Z,17.6
2022-10-19T04:12:34.232Z,17.6
2022-10-19T04:13:40.356Z,17.6
2022-10-19T04:14:46.463Z,17.6
2022-10-19T04:15:52.581Z,17.6
2022-10-19T04:16:58.687Z,17.6
2022-10-19T04:18:04.819Z,17.6
2022-10-19T04:19:10.914Z,17.6
2022-10-19T04:20:17.036Z,17.6
2022-10-19T04:21:22.158Z,17.6
2022-10-19T04:22:28.270Z,17.6
2022-10-19T04:23:34.397Z,17.6
2022-10-19T04:24:40.507Z,17.6
2022-10-19T04:25:46.616Z,17.6
2022-10-19T04:26:52.735Z,17.6
2022-10-19T04:27:58.862Z,17.5
2022-10-19T04:29:04.975Z,17.6
2022-10-19T04:30:11.071Z,17.6
2022-10-19T04:31:17.189Z,17.5
2022-10-19T04:32:23.292Z,17.6
2022-10-19T04:33:29.450Z,17.6
2022-10-19T04:34:35.535Z,17.5
2022-10-19T04:35:40.706Z,17.5
2022-10-19T04:36:46.777Z,17.5
2022-10-19T04:37:52.880Z,17.5
2022-10-19T04:38:58.999Z,17.5
2022-10-19T04:40:05.113Z,17.5
2022-10-19T04:41:11.231Z,17.5
2022-10-19T04:42:16.361Z,17.5
2022-10-19T04:43:22.468Z,17.5
2022-10-19T04:44:28.817Z,17.5
2022-10-19T04:45:34.700Z,17.5
2022-10-19T04:46:40.818Z,17.5
2022-10-19T04:47:46.926Z,17.5
2022-10-19T04:48:53.041Z,17.5
2022-10-19T04:49:59.157Z,17.5
2022-10-19T04:51:05.267Z,17.5
2022-10-19T04:52:11.382Z,17.5
2022-10-19T04:53:17.544Z,17.5
2022-10-19T04:54:23.626Z,17.5
2022-10-19T04:55:29.715Z,17.5
2022-10-19T04:56:34.868Z,17.5
2022-10-19T04:57:40.969Z,17.5
2022-10-19T04:58:47.074Z,17.5
2022-10-19T04:59:53.200Z,17.5
2022-10-19T05:00:59.329Z,17.5
2022-10-19T05:02:05.426Z,17.5
2022-10-19T05:03:11.556Z,17.5
2022-10-19T05:04:17.663Z,17.5
2022-10-19T05:05:23.767Z,17.5
2022-10-19T05:06:29.873Z,17.5
2022-10-19T05:07:35.989Z,17.5
2022-10-19T05:08:42.102Z,17.5
2022-10-19T05:09:48.208Z,17.5
2022-10-19T05:10:53.348Z,17.5
2022-10-19T05:11:59.460Z,17.5
2022-10-19T05:13:05.567Z,17.5
2022-10-19T05:14:11.780Z,17.5
2022-10-19T05:15:17.801Z,17.5
2022-10-19T05:16:23.913Z,17.5
2022-10-19T05:17:30.029Z,17.5
2022-10-19T05:18:36.150Z,17.5
2022-10-19T05:19:42.257Z,17.5
2022-10-19T05:20:48.369Z,17.5
2022-10-19T05:21:54.484Z,17.5
2022-10-19T05:23:00.597Z,17.5
2022-10-19T05:24:06.719Z,17.5
2022-10-19T05:25:11.887Z,17.5
2022-10-19T05:26:17.950Z,17.5
2022-10-19T05:27:24.071Z,17.5
2022-10-19T05:28:30.191Z,17.5
2022-10-19T05:29:36.291Z,17.5
2022-10-19T05:30:42.416Z,17.5
2022-10-19T05:31:48.521Z,17.5
2022-10-19T05:32:54.637Z,17.5
2022-10-19T05:34:00.852Z,17.5
2022-10-19T05:35:06.866Z,17.5
2022-10-19T05:36:13.033Z,17.5
2022-10-19T05:37:19.089Z,17.5
2022-10-19T05:38:25.205Z,17.5
2022-10-19T05:39:30.346Z,17.5
2022-10-19T05:40:36.453Z,17.5
2022-10-19T05:41:42.562Z,17.4
2022-10-19T05:42:48.679Z,17.5
2022-10-19T05:43:54.793Z,17.5
2022-10-19T05:45:01.009Z,17.5
2022-10-19T05:46:07.019Z,17.5
2022-10-19T05:47:13.129Z,17.4
2022-10-19T05:48:19.242Z,17.5
2022-10-19T05:49:25.353Z,17.5
2022-10-19T05:50:31.492Z,17.5
2022-10-19T05:51:37.587Z,17.4
2022-10-19T05:52:43.704Z,17.5
2022-10-19T05:53:48.833Z,17.4
2022-10-19T05:54:54.972Z,17.5
2022-10-19T05:56:01.056Z,17.4
2022-10-19T05:57:07.168Z,17.4
2022-10-19T05:58:13.300Z,17.4
2022-10-19T05:59:19.398Z,17.4
2022-10-19T06:00:25.509Z,17.4
2022-10-19T06:01:31.628Z,17.4
2022-10-19T06:02:37.735Z,17.4
2022-10-19T06:03:43.861Z,17.4
2022-10-19T06:04:49.964Z,17.4
2022-10-19T06:05:56.084Z,17.4
2022-10-19T06:07:02.195Z,17.4
2022-10-19T06:08:07.326Z,17.4
2022-10-19T06:09:13.437Z,17.4
2022-10-19T06:10:19.549Z,17.4
2022-10-19T06:11:25.663Z,17.4
2022-10-19T06:12:31.783Z,17.4
2022-10-19T06:13:37.888Z,17.4
2022-10-19T06:14:44.058Z,17.4
2022-10-19T06:15:50.135Z,17.4
2022-10-19T06:16:56.255Z,17.4
2022-10-19T06:18:02.352Z,17.4
2022-10-19T06:19:08.457Z,17.4
2022-10-19T06:20:14.570Z,17.4
2022-10-19T06:21:20.684Z,17.4
2022-10-19T06:22:25.845Z,17.4
2022-10-19T06:23:31.931Z,17.4
2022-10-19T06:24:38.046Z,17.4
2022-10-19T06:25:44.162Z,17.4
2022-10-19T06:26:50.294Z,17.4
2022-10-19T06:27:56.396Z,17.4
2022-10-19T06:29:02.500Z,17.4
2022-10-19T06:30:08.618Z,17.4
2022-10-19T06:31:14.730Z,17.4
2022-10-19T06:32:20.838Z,17.4
2022-10-19T06:33:26.971Z,17.4
2022-10-19T06:34:33.088Z,17.4
2022-10-19T06:35:39.197Z,17.4
2022-10-19T06:36:44.348Z,17.4
2022-10-19T06:37:50.425Z,17.4
2022-10-19T06:38:56.540Z,17.4
2022-10-19T06:40:02.652Z,17.4
2022-10-19T06:41:08.764Z,17.4
2022-10-19T06:42:14.876Z,17.4
2022-10-19T06:43:21.026Z,17.4
2022-10-19T06:44:27.116Z,17.4
2022-10-19T06:45:33.226Z,17.4
2022-10-19T06:46:39.347Z,17.4
2022-10-19T06:47:45.458Z,17.4
2022-10-19T06:48:51.567Z,17.4
2022-10-19T06:49:57.677Z,17.4
2022-10-19T06:51:02.805Z,17.4
2022-10-19T06:52:08.920Z,17.4
2022-10-19T06:53:15.053Z,17.4
2022-10-19T06:54:21.144Z,17.4
2022-10-19T06:55:27.254Z,17.4
2022-10-19T06:56:33.485Z,17.4
2022-10-19T06:57:39.488Z,17.4
2022-10-19T06:58:45.600Z,17.4
2022-10-19T06:59:51.835Z,17.4
2022-10-19T07:00:57.840Z,17.3
2022-10-19T07:02:03.947Z,17.4
2022-10-19T07:03:10.132Z,17.4
2022-10-19T07:04:16.300Z,17.3
2022-10-19T07:05:21.320Z,17.4
2022-10-19T07:06:27.409Z,17.3
2022-10-19T07:07:33.577Z,17.3
2022-10-19T07:08:39.646Z,17.3
2022-10-19T07:09:45.753Z,17.3
2022-10-19T07:10:51.870Z,17.3
2022-10-19T07:11:57.981Z,17.3
2022-10-19T07:13:04.107Z,17.3
2022-10-19T07:14:10.211Z,17.3
2022-10-19T07:15:16.335Z,17.3
2022-10-19T07:16:22.534Z,17.3
2022-10-19T07:17:28.561Z,17.3
2022-10-19T07:18:34.664Z,17.3
2022-10-19T07:19:39.790Z,17.3
2022-10-19T07:20:45.915Z,17.3
2022-10-19T07:21:52.025Z,17.3
2022-10-19T07:22:58.147Z,17.3
2022-10-19T07:24:04.247Z,17.3
2022-10-19T07:25:10.369Z,17.3
2022-10-19T07:26:16.496Z,17.3
2022-10-19T07:27:22.596Z,17.3
2022-10-19T07:28:28.704Z,17.3
2022-10-19T07:29:34.821Z,17.3
2022-10-19T07:31:47.044Z,17.3
2022-10-19T07:32:53.162Z,17.3
2022-10-19T07:33:58.301Z,17.3
2022-10-19T07:35:04.404Z,17.3
2022-10-19T07:36:10.514Z,17.3
2022-10-19T07:37:16.635Z,17.3
2022-10-19T07:38:22.762Z,17.3
2022-10-19T07:39:28.863Z,17.3
2022-10-19T07:40:34.969Z,17.3
2022-10-19T07:41:41.090Z,17.3
2022-10-19T07:42:47.201Z,17.3
2022-10-19T07:43:53.315Z,17.3
2022-10-19T07:44:59.430Z,17.3
2022-10-19T07:46:05.542Z,17.3
2022-10-19T07:47:11.662Z,17.3
2022-10-19T07:48:16.787Z,17.3
2022-10-19T07:49:22.901Z,17.3
2022-10-19T07:50:29.006Z,17.3
2022-10-19T07:51:35.161Z,17.2
2022-10-19T07:52:41.239Z,17.3
2022-10-19T07:53:47.355Z,17.3
2022-10-19T07:54:53.470Z,17.3
2022-10-19T07:55:59.580Z,17.3
2022-10-19T07:57:05.763Z,17.3
2022-10-19T07:58:11.805Z,17.3
2022-10-19T07:59:18.002Z,17.3
2022-10-19T08:00:24.032Z,17.2
2022-10-19T08:01:30.152Z,17.2
2022-10-19T08:02:35.290Z,17.3
2022-10-19T08:03:41.391Z,17.2
2022-10-19T08:04:47.509Z,17.2
2022-10-19T08:05:53.611Z,17.2
2022-10-19T08:06:59.735Z,17.2
2022-10-19T08:08:05.854Z,17.2
2022-10-19T08:09:11.989Z,17.3
2022-10-19T08:10:18.073Z,17.3
2022-10-19T08:11:24.202Z,17.2
2022-10-19T08:12:30.303Z,17.2
2022-10-19T08:13:36.406Z,17.2
2022-10-19T08:14:42.543Z,17.2
2022-10-19T08:15:48.693Z,17.2
2022-10-19T08:16:53.856Z,17.2
2022-10-19T08:17:59.887Z,17.2
2022-10-19T08:19:06.268Z,17.2
2022-10-19T08:20:12.113Z,17.2
2022-10-19T08:21:18.256Z,17.2
2022-10-19T08:22:24.390Z,17.2
2022-10-19T08:23:29.499Z,17.2
2022-10-19T08:24:35.601Z,17.2
2022-10-19T08:25:41.697Z,17.2
2022-10-19T08:26:47.824Z,17.2
2022-10-19T08:27:53.930Z,17.2
2022-10-19T08:29:00.048Z,17.2
2022-10-19T08:30:06.164Z,17.2
2022-10-19T08:31:12.293Z,17.2
2022-10-19T08:32:18.383Z,17.2
2022-10-19T08:33:24.503Z,17.2
2022-10-19T08:34:30.617Z,17.2
2022-10-19T08:35:36.731Z,17.2
2022-10-19T08:36:42.839Z,17.2
2022-10-19T08:37:47.970Z,17.2
2022-10-19T08:38:54.136Z,17.2
2022-10-19T08:40:00.233Z,17.2
2022-10-19T08:41:06.318Z,17.2
2022-10-19T08:42:12.433Z,17.2
2022-10-19T08:43:18.547Z,17.2
2022-10-19T08:44:24.650Z,17.2
2022-10-19T08:45:30.770Z,17.2
2022-10-19T08:46:36.887Z,17.2
2022-10-19T08:47:43.001Z,17.2
2022-10-19T08:48:49.103Z,17.2
2022-10-19T08:49:55.325Z,17.2
2022-10-19T08:51:01.487Z,17.2
2022-10-19T08:52:06.469Z,17.2
2022-10-19T08:53:12.577Z,17.2
2022-10-19T08:54:18.694Z,17.2
2022-10-19T08:55:24.817Z,17.2
2022-10-19T08:56:30.923Z,17.2
2022-10-19T08:57:37.037Z,17.2
2022-10-19T08:58:43.257Z,17.2
2022-10-19T08:59:49.302Z,17.2
2022-10-19T09:00:55.493Z,17.2
2022-10-19T09:02:01.483Z,17.2
2022-10-19T09:03:07.605Z,17.2
2022-10-19T09:04:13.714Z,17.2
2022-10-19T09:05:19.833Z,17.2
2022-10-19T09:06:24.991Z,17.2
2022-10-19T09:07:31.065Z,17.2
2022-10-19T09:08:37.224Z,17.2
2022-10-19T09:09:43.305Z,17.2
2022-10-19T09:10:49.415Z,17.1
2022-10-19T09:11:55.638Z,17.2
2022-10-19T09:13:01.641Z,17.2
2022-10-19T09:14:07.762Z,17.1
2022-10-19T09:15:13.874Z,17.2
2022-10-19T09:16:19.984Z,17.1
2022-10-19T09:17:26.098Z,17.1
2022-10-19T09:18:32.213Z,17.2
2022-10-19T09:19:38.326Z,17.1
2022-10-19T09:20:43.457Z,17.1
2022-10-19T09:21:49.569Z,17.2
2022-10-19T09:22:55.680Z,17.1
2022-10-19T09:24:01.795Z,17.1
2022-10-19T09:25:07.991Z,17.1
2022-10-19T09:26:14.113Z,17.1
2022-10-19T09:27:20.142Z,17.1
2022-10-19T09:28:26.260Z,17.1
2022-10-19T09:29:32.363Z,17.1
2022-10-19T09:30:38.473Z,17.1
2022-10-19T09:31:44.593Z,17.1
2022-10-19T09:32:50.726Z,17.1
2022-10-19T09:33:56.824Z,17.1
2022-10-19T09:35:01.965Z,17.1
2022-10-19T09:36:08.065Z,17.1
2022-10-19T09:37:14.175Z,17.1
2022-10-19T09:38:20.296Z,17.1
2022-10-19T09:39:26.411Z,17.1
2022-10-19T09:41:38.625Z,17.1
2022-10-19T09:42:44.748Z,17.1
2022-10-19T09:43:50.861Z,17.1
2022-10-19T09:44:56.968Z,17.1
2022-10-19T09:46:03.094Z,17.1
2022-10-19T09:47:09.201Z,17.1
2022-10-19T09:48:15.314Z,17.1
2022-10-19T09:49:20.448Z,17.1
2022-10-19T09:50:26.555Z,17.1
2022-10-19T09:51:32.677Z,17.1
2022-10-19T09:52:38.786Z,17.1
2022-10-19T09:53:44.893Z,17.1
2022-10-19T09:54:51.012Z,17.1
2022-10-19T09:55:57.131Z,17.1
2022-10-19T09:57:03.239Z,17.1
2022-10-19T09:58:09.360Z,17.1
2022-10-19T09:59:15.489Z,17.1
2022-10-19T10:00:21.578Z,17.1
2022-10-19T10:01:27.690Z,17.1
2022-10-19T10:02:33.810Z,17.1
2022-10-19T10:03:38.932Z,17.1
2022-10-19T10:04:45.058Z,17.1
2022-10-19T10:05:51.165Z,17.1
2022-10-19T10:06:57.301Z,17.1
2022-10-19T10:08:03.430Z,17.1
2022-10-19T10:09:09.514Z,17.1
2022-10-19T10:10:15.624Z,17.1
2022-10-19T10:11:21.739Z,17.1
2022-10-19T10:12:27.850Z,17.1
2022-10-19T10:13:33.966Z,17.1
2022-10-19T10:14:40.078Z,17.1
2022-10-19T10:15:46.190Z,17.1
2022-10-19T10:16:52.311Z,17.1
2022-10-19T10:17:57.437Z,17.1
2022-10-19T10:19:03.552Z,17.1
2022-10-19T10:20:09.665Z,17.1
2022-10-19T10:21:15.786Z,17.1
2022-10-19T10:22:21.888Z,17.1
2022-10-19T10:23:28.019Z,17.1
2022-10-19T10:24:34.121Z,17.1
2022-10-19T10:25:40.233Z,17.1
2022-10-19T10:26:46.337Z,17.1
2022-10-19T10:27:52.461Z,17.1
2022-10-19T10:28:58.567Z,17.1
2022-10-19T10:30:04.691Z,17.1
2022-10-19T10:31:10.800Z,17.1
2022-10-19T10:32:15.939Z,17.1
2022-10-19T10:33:22.038Z,17.1
2022-10-19T10:34:28.160Z,17
2022-10-19T10:35:34.270Z,17.1
2022-10-19T10:37:46.491Z,17.1
2022-10-19T10:38:52.618Z,17
2022-10-19T10:39:58.725Z,17
2022-10-19T10:41:04.838Z,17.1
2022-10-19T10:42:10.973Z,17
2022-10-19T10:43:17.063Z,17
2022-10-19T10:44:23.210Z,17
2022-10-19T10:45:29.292Z,17
2022-10-19T10:46:34.417Z,17
2022-10-19T10:47:40.550Z,17
2022-10-19T10:48:46.653Z,17
2022-10-19T10:49:52.868Z,17
2022-10-19T10:50:58.871Z,17
2022-10-19T10:52:04.993Z,17
2022-10-19T10:53:11.116Z,17
2022-10-19T10:54:17.237Z,17
2022-10-19T10:55:23.349Z,17
2022-10-19T10:56:29.454Z,17
2022-10-19T10:57:35.566Z,17
2022-10-19T10:58:41.686Z,17
2022-10-19T10:59:47.813Z,17
2022-10-19T11:00:52.922Z,17
2022-10-19T11:01:59.063Z,17
2022-10-19T11:03:05.206Z,17
2022-10-19T11:04:11.267Z,17
2022-10-19T11:05:17.378Z,17
2022-10-19T11:06:23.499Z,17
2022-10-19T11:07:29.608Z,17
2022-10-19T11:08:35.738Z,17
2022-10-19T11:09:41.850Z,17
2022-10-19T11:10:47.967Z,17
2022-10-19T11:13:00.177Z,17
2022-10-19T11:14:06.290Z,17
2022-10-19T11:15:11.452Z,17
2022-10-19T11:16:17.526Z,17
2022-10-19T11:17:23.652Z,17
2022-10-19T11:18:29.875Z,17
2022-10-19T11:19:35.876Z,17
2022-10-19T11:20:42.086Z,17
2022-10-19T11:21:48.105Z,17
2022-10-19T11:22:54.219Z,17
2022-10-19T11:24:00.336Z,17
2022-10-19T11:25:06.445Z,17
2022-10-19T11:26:12.563Z,17
2022-10-19T11:27:18.705Z,17
2022-10-19T11:28:24.774Z,17
2022-10-19T11:29:29.989Z,17
2022-10-19T11:30:36.018Z,17
2022-10-19T11:31:42.138Z,17
2022-10-19T11:32:48.244Z,17
2022-10-19T11:33:54.364Z,17
2022-10-19T11:35:00.476Z,17
2022-10-19T11:36:06.593Z,17
2022-10-19T11:37:12.707Z,17
2022-10-19T11:38:18.814Z,17
2022-10-19T11:39:24.935Z,16.9
2022-10-19T11:40:31.046Z,17
2022-10-19T11:41:37.154Z,17
2022-10-19T11:42:43.284Z,17
2022-10-19T11:43:48.405Z,17
2022-10-19T11:44:54.528Z,17
2022-10-19T11:46:00.629Z,17
2022-10-19T11:47:06.742Z,16.9
2022-10-19T11:48:12.886Z,16.9
2022-10-19T11:49:19.002Z,16.9
2022-10-19T11:50:25.078Z,16.9
2022-10-19T11:51:31.196Z,16.9
2022-10-19T11:52:37.307Z,16.9
2022-10-19T11:53:43.425Z,16.9
2022-10-19T11:54:49.537Z,16.9
2022-10-19T11:55:55.646Z,16.9
2022-10-19T11:57:01.758Z,16.9
2022-10-19T11:58:06.935Z,16.9
2022-10-19T11:59:13.005Z,16.9
2022-10-19T12:00:19.142Z,16.9
2022-10-19T12:01:25.232Z,16.9
2022-10-19T12:02:31.355Z,16.9
2022-10-19T12:03:37.467Z,16.9
2022-10-19T12:04:42.606Z,16.9
2022-10-19T12:05:48.715Z,16.9
2022-10-19T12:06:54.825Z,16.9
2022-10-19T12:08:00.941Z,16.9
2022-10-19T12:09:07.059Z,16.9
2022-10-19T12:10:13.169Z,16.9
2022-10-19T12:11:19.284Z,16.9
2022-10-19T12:12:25.397Z,16.9
2022-10-19T12:13:31.515Z,16.9
2022-10-19T12:14:37.663Z,16.9
2022-10-19T12:15:43.746Z,16.9
2022-10-19T12:16:49.863Z,16.9
2022-10-19T12:17:55.983Z,16.9
2022-10-19T12:19:01.107Z,16.9
2022-10-19T12:20:07.225Z,16.9
2022-10-19T12:21:13.334Z,16.9
2022-10-19T12:22:19.452Z,16.9
2022-10-19T12:23:25.566Z,16.9
2022-10-19T12:24:31.670Z,16.9
2022-10-19T12:25:37.786Z,16.9
2022-10-19T12:26:43.902Z,16.9
2022-10-19T12:27:50.016Z,16.9
2022-10-19T12:28:56.132Z,16.9
2022-10-19T12:30:02.241Z,16.9
2022-10-19T12:31:08.354Z,16.9
2022-10-19T12:32:14.468Z,16.9
2022-10-19T12:33:19.604Z,16.9
2022-10-19T12:34:25.837Z,16.9
2022-10-19T12:35:31.823Z,16.9
2022-10-19T12:36:37.942Z,16.9
2022-10-19T12:37:44.058Z,16.9
2022-10-19T12:38:50.171Z,16.9
2022-10-19T12:39:56.277Z,16.9
2022-10-19T12:41:02.397Z,16.9
2022-10-19T12:42:08.503Z,16.9
2022-10-19T12:43:14.620Z,16.9
2022-10-19T12:44:20.739Z,16.9
2022-10-19T12:45:26.860Z,16.9
2022-10-19T12:46:32.976Z,16.9
2022-10-19T12:47:38.100Z,16.9
2022-10-19T12:48:44.212Z,16.9
2022-10-19T12:49:50.319Z,16.9
2022-10-19T12:50:56.437Z,16.9
2022-10-19T12:52:02.557Z,16.9
2022-10-19T12:53:08.666Z,16.9
2022-10-19T12:54:14.789Z,16.9
2022-10-19T12:55:20.901Z,16.9
2022-10-19T12:56:27.006Z,16.9
2022-10-19T12:57:33.202Z,16.9
2022-10-19T12:58:39.324Z,16.9
2022-10-19T12:59:45.458Z,16.9
2022-10-19T13:00:51.569Z,16.9
2022-10-19T13:01:56.716Z,16.9
2022-10-19T13:03:02.910Z,16.9
2022-10-19T13:04:08.968Z,16.9
2022-10-19T13:05:15.075Z,16.9
2022-10-19T13:06:21.210Z,16.9
2022-10-19T13:07:27.150Z,16.9
2022-10-19T13:08:33.375Z,16.9
2022-10-19T13:09:39.504Z,16.9
2022-10-19T13:10:45.538Z,16.9
2022-10-19T13:11:51.738Z,16.9
2022-10-19T13:12:57.886Z,16.9
2022-10-19T13:14:03.980Z,16.9
2022-10-19T13:15:10.046Z,16.9
2022-10-19T13:16:15.074Z,16.9
2022-10-19T13:17:21.229Z,16.9
2022-10-19T13:18:27.310Z,16.9
2022-10-19T13:19:33.529Z,16.8
2022-10-19T13:20:39.612Z,16.9
2022-10-19T13:21:45.671Z,16.9
2022-10-19T13:22:51.769Z,16.9
2022-10-19T13:23:58.024Z,16.9
2022-10-19T13:25:03.996Z,16.9
2022-10-19T13:26:10.227Z,16.9
2022-10-19T13:27:16.336Z,16.9
2022-10-19T13:28:22.361Z,16.9
2022-10-19T13:29:28.451Z,16.9
2022-10-19T13:30:33.588Z,16.8
2022-10-19T13:31:39.701Z,16.9
2022-10-19T13:32:45.826Z,16.9
2022-10-19T13:33:51.976Z,16.9
2022-10-19T13:34:58.034Z,16.8
2022-10-19T13:36:04.158Z,16.9
2022-10-19T13:37:10.265Z,16.9
2022-10-19T13:38:16.401Z,16.8
2022-10-19T13:39:22.497Z,16.9
2022-10-19T13:41:34.728Z,16.8
2022-10-19T13:42:40.834Z,16.9
2022-10-19T13:43:46.953Z,16.9
2022-10-19T13:44:52.081Z,16.8
2022-10-19T13:45:58.187Z,16.8
2022-10-19T13:47:04.294Z,16.8
2022-10-19T13:48:10.434Z,16.9
2022-10-19T13:49:16.533Z,16.8
2022-10-19T13:50:22.652Z,16.8
2022-10-19T13:51:28.762Z,16.8
2022-10-19T13:52:34.877Z,16.8
2022-10-19T13:53:40.979Z,16.8
2022-10-19T13:54:47.140Z,16.8
2022-10-19T13:55:53.227Z,16.8
2022-10-19T13:56:59.325Z,16.8
2022-10-19T13:58:05.445Z,16.8
2022-10-19T13:59:10.582Z,16.8
2022-10-19T14:00:16.690Z,16.8
2022-10-19T14:01:22.799Z,16.8
2022-10-19T14:02:28.907Z,16.8
2022-10-19T14:03:35.029Z,16.8
2022-10-19T14:04:41.133Z,16.8
2022-10-19T14:05:47.261Z,16.8
2022-10-19T14:06:53.373Z,16.8
2022-10-19T14:07:59.483Z,16.8
2022-10-19T14:09:05.603Z,16.8
2022-10-19T14:10:11.706Z,16.8
2022-10-19T14:11:17.813Z,16.8
2022-10-19T14:12:23.921Z,16.8
2022-10-19T14:13:29.057Z,16.8
2022-10-19T14:14:35.179Z,16.8
2022-10-19T14:15:41.288Z,16.8
2022-10-19T14:16:47.394Z,16.8
2022-10-19T14:17:53.513Z,16.8
2022-10-19T14:18:59.627Z,16.8
2022-10-19T14:20:05.740Z,16.8
2022-10-19T14:21:11.853Z,16.8
2022-10-19T14:22:17.981Z,16.8
2022-10-19T14:23:24.082Z,16.8
2022-10-19T14:24:30.212Z,16.8
2022-10-19T14:25:36.317Z,16.8
2022-10-19T14:26:42.426Z,16.8
2022-10-19T14:27:48.540Z,16.8
2022-10-19T14:28:53.673Z,16.8
2022-10-19T14:29:59.789Z,16.8
2022-10-19T14:31:05.903Z,16.8
2022-10-19T14:32:12.009Z,16.8
2022-10-19T14:33:18.128Z,16.8
2022-10-19T14:34:24.250Z,16.8
2022-10-19T14:35:30.351Z,16.8
2022-10-19T14:36:36.469Z,16.8
2022-10-19T14:37:42.580Z,16.8
2022-10-19T14:38:48.693Z,16.8
2022-10-19T14:39:54.823Z,16.8
2022-10-19T14:41:00.923Z,16.8
2022-10-19T14:42:07.057Z,16.8
2022-10-19T14:43:12.170Z,16.8
2022-10-19T14:44:18.274Z,16.8
2022-10-19T14:45:24.385Z,16.8
2022-10-19T14:46:30.496Z,16.8
2022-10-19T14:47:36.622Z,16.8
2022-10-19T14:48:42.732Z,16.8
2022-10-19T14:49:48.849Z,16.8
2022-10-19T14:50:54.972Z,16.8