createdAt,value
2018-12-27T00:01:31.801Z,7.00
2018-12-27T00:04:01.021Z,7.00
2018-12-27T00:06:30.321Z,7.00
2018-12-27T00:08:59.541Z,7.00
2018-12-27T00:11:28.842Z,7.00
2018-12-27T00:13:58.115Z,7.00
2018-12-27T00:16:27.344Z,7.00
2018-12-27T00:18:56.590Z,7.00
2018-12-27T00:21:25.763Z,6.90
2018-12-27T00:23:55.012Z,6.90
2018-12-27T00:26:24.354Z,6.90
2018-12-27T00:28:53.681Z,6.90
2018-12-27T00:31:23.044Z,6.90
2018-12-27T00:33:52.357Z,6.90
2018-12-27T00:36:21.569Z,6.90
2018-12-27T00:38:51.597Z,6.90
2018-12-27T00:41:20.973Z,6.90
2018-12-27T00:43:50.216Z,6.90
2018-12-27T00:46:19.469Z,6.90
2018-12-27T00:48:48.700Z,6.80
2018-12-27T00:51:17.897Z,6.80
2018-12-27T00:53:47.137Z,6.80
2018-12-27T00:56:16.360Z,6.80
2018-12-27T00:58:45.664Z,6.70
2018-12-27T01:01:14.959Z,6.70
2018-12-27T01:03:44.389Z,6.70
2018-12-27T01:06:13.590Z,6.70
2018-12-27T01:08:42.797Z,6.70
2018-12-27T01:11:12.117Z,6.60
2018-12-27T01:13:41.439Z,6.60
2018-12-27T01:16:10.659Z,6.60
2018-12-27T01:18:39.877Z,6.60
2018-12-27T01:21:09.231Z,6.50
2018-12-27T01:23:38.444Z,6.50
2018-12-27T01:26:07.745Z,6.50
2018-12-27T01:28:37.113Z,6.50
2018-12-27T01:31:06.565Z,6.40
2018-12-27T01:33:35.809Z,6.40
2018-12-27T01:36:05.033Z,6.40
2018-12-27T01:38:34.365Z,6.40
2018-12-27T01:41:03.584Z,6.40
2018-12-27T01:43:32.918Z,6.40
2018-12-27T01:46:02.052Z,6.30
2018-12-27T01:48:31.277Z,6.30
2018-12-27T01:51:00.526Z,6.30
2018-12-27T01:53:29.756Z,6.30
2018-12-27T01:55:59.047Z,6.30
2018-12-27T01:58:28.404Z,6.30
2018-12-27T02:00:57.701Z,6.30
2018-12-27T02:03:26.924Z,6.30
2018-12-27T02:05:56.276Z,6.30
2018-12-27T02:08:25.647Z,6.30
2018-12-27T02:10:54.925Z,6.30
2018-12-27T02:13:24.172Z,6.30
2018-12-27T02:15:53.473Z,6.20
2018-12-27T02:18:22.745Z,6.20
2018-12-27T02:20:52.092Z,6.20
2018-12-27T02:23:21.383Z,6.20
2018-12-27T02:25:50.599Z,6.20
2018-12-27T02:28:19.976Z,6.20
2018-12-27T02:30:49.282Z,6.20
2018-12-27T02:33:18.545Z,6.20
2018-12-27T02:35:47.877Z,6.10
2018-12-27T02:38:17.273Z,6.10
2018-12-27T02:40:46.582Z,6.10
2018-12-27T02:43:15.996Z,6.10
2018-12-27T02:45:45.341Z,6.10
2018-12-27T02:48:14.652Z,6.10
2018-12-27T02:50:43.936Z,6.10
2018-12-27T02:53:13.156Z,6.10
2018-12-27T02:55:42.475Z,6.10
2018-12-27T02:58:11.788Z,6.10
2018-12-27T03:00:41.104Z,6.10
2018-12-27T03:03:10.307Z,6.10
2018-12-27T03:05:39.734Z,6.00
2018-12-27T03:08:09.108Z,6.00
2018-12-27T03:10:38.499Z,6.00
2018-12-27T03:13:07.710Z,6.00
2018-12-27T03:15:36.991Z,6.00
2018-12-27T03:18:06.357Z,6.00
2018-12-27T03:20:35.659Z,6.00
2018-12-27T03:23:04.933Z,5.90
2018-12-27T03:25:34.143Z,6.00
2018-12-27T03:28:03.476Z,5.90
2018-12-27T03:30:32.795Z,5.90
2018-12-27T03:33:02.036Z,5.90
2018-12-27T03:35:31.354Z,5.90
2018-12-27T03:38:00.680Z,5.90
2018-12-27T03:40:33.248Z,5.90
2018-12-27T03:43:02.586Z,5.90
2018-12-27T03:45:31.820Z,5.90
2018-12-27T03:48:01.132Z,5.90
2018-12-27T03:50:30.699Z,5.90
2018-12-27T03:53:00.025Z,5.90
2018-12-27T03:55:29.257Z,5.90
2018-12-27T03:57:58.493Z,5.90
2018-12-27T04:00:27.858Z,5.90
2018-12-27T04:02:57.134Z,5.90
2018-12-27T04:05:26.447Z,5.90
2018-12-27T04:07:55.758Z,5.90
2018-12-27T04:10:25.093Z,5.90
2018-12-27T04:12:54.445Z,5.90
2018-12-27T04:15:23.659Z,5.90
2018-12-27T04:17:52.939Z,5.90
2018-12-27T04:20:22.153Z,5.90
2018-12-27T04:22:51.365Z,5.90
2018-12-27T04:25:20.925Z,5.90
2018-12-27T04:27:50.237Z,5.90
2018-12-27T04:30:19.862Z,5.80
2018-12-27T04:32:49.347Z,5.80
2018-12-27T04:35:18.805Z,5.80
2018-12-27T04:37:48.000Z,5.80
2018-12-27T04:40:17.316Z,5.80
2018-12-27T04:42:46.816Z,5.80
2018-12-27T04:45:16.128Z,5.80
2018-12-27T04:47:45.342Z,5.80
2018-12-27T04:50:14.580Z,5.80
2018-12-27T04:52:43.821Z,5.80
2018-12-27T04:55:13.077Z,5.80
2018-12-27T04:57:42.341Z,5.80
2018-12-27T05:00:11.581Z,5.80
2018-12-27T05:02:40.909Z,5.80
2018-12-27T05:05:10.226Z,5.80
2018-12-27T05:07:39.365Z,5.80
2018-12-27T05:10:08.608Z,5.80
2018-12-27T05:12:37.839Z,5.80
2018-12-27T05:15:07.080Z,5.80
2018-12-27T05:17:36.291Z,5.80
2018-12-27T05:20:05.809Z,5.80
2018-12-27T05:22:35.154Z,5.80
2018-12-27T05:25:04.380Z,5.80
2018-12-27T05:27:33.610Z,5.80
2018-12-27T05:30:02.888Z,5.80
2018-12-27T05:32:32.161Z,5.80
2018-12-27T05:35:01.394Z,5.80
2018-12-27T05:37:30.725Z,5.80
2018-12-27T05:39:59.948Z,5.80
2018-12-27T05:42:29.189Z,5.80
2018-12-27T05:44:58.444Z,5.80
2018-12-27T05:47:27.753Z,5.80
2018-12-27T05:49:57.043Z,5.80
2018-12-27T05:52:26.304Z,5.80
2018-12-27T05:54:55.536Z,5.80
2018-12-27T05:57:24.857Z,5.80
2018-12-27T05:59:54.078Z,5.80
2018-12-27T06:02:23.298Z,5.80
2018-12-27T06:04:52.537Z,5.80
2018-12-27T06:07:21.782Z,5.80
2018-12-27T06:09:50.975Z,5.80
2018-12-27T06:12:20.220Z,5.80
2018-12-27T06:14:49.429Z,5.80
2018-12-27T06:17:18.642Z,5.80
2018-12-27T06:19:47.897Z,5.80
2018-12-27T06:22:17.130Z,5.80
2018-12-27T06:24:46.366Z,5.80
2018-12-27T06:27:15.573Z,5.80
2018-12-27T06:29:44.824Z,5.80
2018-12-27T06:32:14.055Z,5.80
2018-12-27T06:34:43.365Z,5.90
2018-12-27T06:37:12.696Z,5.90
2018-12-27T06:39:41.938Z,5.90
2018-12-27T06:42:11.174Z,5.90
2018-12-27T06:44:40.508Z,5.90
2018-12-27T06:47:09.761Z,5.90
2018-12-27T06:49:39.027Z,5.90
2018-12-27T06:52:08.237Z,5.90
2018-12-27T06:54:37.491Z,5.90
2018-12-27T06:57:06.693Z,5.90
2018-12-27T06:59:35.920Z,5.90
2018-12-27T07:02:05.157Z,5.90
2018-12-27T07:04:34.465Z,5.90
2018-12-27T07:07:03.748Z,5.90
2018-12-27T07:09:33.022Z,5.90
2018-12-27T07:12:02.243Z,5.90
2018-12-27T07:14:31.451Z,5.90
2018-12-27T07:17:00.793Z,5.90
2018-12-27T07:19:30.116Z,5.90
2018-12-27T07:21:59.331Z,5.90
2018-12-27T07:24:28.545Z,5.90
2018-12-27T07:26:57.809Z,5.80
2018-12-27T07:29:27.036Z,5.90
2018-12-27T07:31:56.494Z,5.90
2018-12-27T07:34:25.728Z,5.90
2018-12-27T07:36:54.962Z,5.90
2018-12-27T07:39:24.193Z,5.90
2018-12-27T07:41:53.659Z,5.90
2018-12-27T07:44:22.895Z,5.90
2018-12-27T07:46:52.125Z,5.90
2018-12-27T07:49:21.345Z,5.90
2018-12-27T07:51:50.676Z,5.90
2018-12-27T07:54:19.899Z,5.90
2018-12-27T07:56:49.142Z,5.90
2018-12-27T07:59:18.440Z,5.90
2018-12-27T08:01:47.668Z,5.90
2018-12-27T08:04:16.972Z,6.00
2018-12-27T08:06:46.259Z,6.00
2018-12-27T08:09:15.477Z,6.00
2018-12-27T08:11:44.687Z,6.00
2018-12-27T08:14:13.929Z,6.00
2018-12-27T08:18:49.192Z,6.00
2018-12-27T08:21:18.412Z,6.00
2018-12-27T08:23:47.692Z,6.00
2018-12-27T08:26:17.001Z,6.00
2018-12-27T08:28:46.238Z,6.00
2018-12-27T08:31:15.456Z,6.00
2018-12-27T08:33:44.755Z,6.00
2018-12-27T08:36:13.968Z,6.10
2018-12-27T08:38:43.222Z,6.10
2018-12-27T08:41:12.526Z,6.20
2018-12-27T08:43:41.748Z,6.20
2018-12-27T08:46:10.989Z,6.20
2018-12-27T08:48:40.241Z,6.10
2018-12-27T08:51:09.566Z,6.10
2018-12-27T08:53:38.789Z,6.20
2018-12-27T08:56:08.009Z,6.20
2018-12-27T08:58:37.244Z,6.20
2018-12-27T09:01:06.456Z,6.20
2018-12-27T09:03:35.770Z,6.20
2018-12-27T09:06:05.052Z,6.20
2018-12-27T09:08:34.284Z,6.20
2018-12-27T09:11:03.668Z,6.20
2018-12-27T09:13:32.877Z,6.20
2018-12-27T09:16:02.112Z,6.20
2018-12-27T09:18:31.332Z,6.30
2018-12-27T09:21:00.621Z,6.30
2018-12-27T09:23:29.842Z,6.30
2018-12-27T09:25:59.080Z,6.30
2018-12-27T09:28:28.316Z,6.30
2018-12-27T09:30:57.561Z,6.30
2018-12-27T09:33:26.783Z,6.30
2018-12-27T09:35:55.994Z,6.30
2018-12-27T09:38:25.193Z,6.30
2018-12-27T09:40:54.421Z,6.30
2018-12-27T09:43:23.670Z,6.30
2018-12-27T09:45:52.924Z,6.30
2018-12-27T09:48:22.141Z,6.30
2018-12-27T09:50:51.408Z,6.40
2018-12-27T09:53:20.640Z,6.40
2018-12-27T09:55:49.882Z,6.40
2018-12-27T09:58:38.224Z,6.40
2018-12-27T10:01:07.468Z,6.40
2018-12-27T10:03:36.796Z,6.50
2018-12-27T10:06:06.097Z,6.50
2018-12-27T10:08:35.370Z,6.50
2018-12-27T10:11:04.652Z,6.50
2018-12-27T10:13:33.857Z,6.50
2018-12-27T10:16:03.120Z,6.60
2018-12-27T10:18:32.321Z,6.60
2018-12-27T10:21:01.711Z,6.60
2018-12-27T10:23:30.984Z,6.60
2018-12-27T10:26:00.275Z,6.60
2018-12-27T10:28:29.514Z,6.60
2018-12-27T10:30:59.897Z,6.60
2018-12-27T10:33:29.308Z,6.60
2018-12-27T10:35:58.569Z,6.60
2018-12-27T10:38:27.796Z,6.70
2018-12-27T10:40:57.154Z,6.70
2018-12-27T10:43:26.381Z,6.70
2018-12-27T10:45:55.596Z,6.70
2018-12-27T10:48:24.934Z,6.70
2018-12-27T10:50:54.174Z,6.70
2018-12-27T10:53:23.403Z,6.70
2018-12-27T10:55:52.644Z,6.70
2018-12-27T10:58:21.880Z,6.70
2018-12-27T11:00:51.113Z,6.70
2018-12-27T11:03:20.454Z,6.70
2018-12-27T11:05:49.713Z,6.70
2018-12-27T11:08:18.954Z,6.70
2018-12-27T11:10:48.237Z,6.70
2018-12-27T11:13:17.473Z,6.70
2018-12-27T11:15:46.716Z,6.70
2018-12-27T11:18:15.993Z,6.70
2018-12-27T11:20:45.225Z,6.70
2018-12-27T11:23:14.560Z,6.70
2018-12-27T11:25:43.777Z,6.70
2018-12-27T11:28:13.069Z,6.70
2018-12-27T11:30:42.368Z,6.70
2018-12-27T11:33:11.625Z,6.70
2018-12-27T11:35:40.824Z,6.70
2018-12-27T11:38:10.102Z,6.70
2018-12-27T11:40:39.341Z,6.70
2018-12-27T11:43:09.631Z,6.70
2018-12-27T11:45:38.973Z,6.70
2018-12-27T11:48:08.427Z,6.70
2018-12-27T11:50:37.745Z,6.70
2018-12-27T11:53:07.078Z,6.70
2018-12-27T11:55:36.517Z,6.70
2018-12-27T11:58:05.770Z,6.70
2018-12-27T12:00:35.020Z,6.70
2018-12-27T12:03:04.253Z,6.70
2018-12-27T12:05:33.508Z,6.70
2018-12-27T12:08:02.727Z,6.70
2018-12-27T12:10:31.997Z,6.70
2018-12-27T12:13:01.318Z,6.70
2018-12-27T12:15:30.496Z,6.70
2018-12-27T12:17:59.806Z,6.70
2018-12-27T12:20:29.069Z,6.70
2018-12-27T12:22:58.352Z,6.70
2018-12-27T12:25:27.596Z,6.70
2018-12-27T12:27:56.831Z,6.70
2018-12-27T12:30:26.097Z,6.70
2018-12-27T12:32:55.354Z,6.70
2018-12-27T12:35:24.631Z,6.70
2018-12-27T12:37:54.049Z,6.70
2018-12-27T12:40:23.309Z,6.70
2018-12-27T12:42:52.519Z,6.70
2018-12-27T12:45:21.866Z,6.70
2018-12-27T12:47:51.129Z,6.70
2018-12-27T12:50:20.408Z,6.70
2018-12-27T12:52:49.609Z,6.70
2018-12-27T12:55:18.828Z,6.70
2018-12-27T12:57:48.125Z,6.70
2018-12-27T13:00:17.433Z,6.70
2018-12-27T13:02:46.664Z,6.70
2018-12-27T13:05:15.908Z,6.70
2018-12-27T13:07:45.350Z,6.80
2018-12-27T13:10:14.586Z,6.80
2018-12-27T13:12:43.861Z,6.80
2018-12-27T13:15:13.260Z,6.80
2018-12-27T13:17:42.569Z,6.80
2018-12-27T13:20:11.826Z,6.80
2018-12-27T13:22:41.118Z,6.80
2018-12-27T13:25:10.450Z,6.80
2018-12-27T13:27:39.666Z,6.80
2018-12-27T13:30:09.633Z,6.80
2018-12-27T13:32:38.981Z,6.90
2018-12-27T13:35:08.293Z,6.80
2018-12-27T13:37:37.506Z,6.90
2018-12-27T13:40:07.285Z,6.80
2018-12-27T13:42:36.514Z,6.90
2018-12-27T13:45:06.472Z,6.90
2018-12-27T13:47:35.792Z,6.90
2018-12-27T13:50:05.221Z,6.90
2018-12-27T13:52:34.542Z,6.90
2018-12-27T13:55:03.859Z,6.90
2018-12-27T13:57:33.108Z,6.90
2018-12-27T14:00:02.355Z,6.80
2018-12-27T14:02:31.695Z,6.80
2018-12-27T14:05:00.981Z,6.80
2018-12-27T14:07:30.241Z,6.80
2018-12-27T14:09:59.579Z,6.80
2018-12-27T14:12:28.969Z,6.80
2018-12-27T14:14:58.220Z,6.80
2018-12-27T14:17:27.488Z,6.80
2018-12-27T14:19:56.749Z,6.80
2018-12-27T14:22:26.089Z,6.80
2018-12-27T14:24:58.065Z,6.90
2018-12-27T14:27:26.281Z,6.90
2018-12-27T14:29:55.599Z,6.80
2018-12-27T14:32:24.864Z,6.90
2018-12-27T14:34:54.143Z,6.90
2018-12-27T14:37:23.412Z,6.90
2018-12-27T14:39:52.625Z,6.90
2018-12-27T14:42:21.861Z,6.90
2018-12-27T14:44:51.190Z,6.90
2018-12-27T14:47:20.590Z,6.90
2018-12-27T14:49:49.857Z,6.90
2018-12-27T14:52:19.125Z,6.90
2018-12-27T14:54:48.392Z,6.90
2018-12-27T14:57:18.065Z,6.80
2018-12-27T14:59:47.258Z,6.90
2018-12-27T15:02:16.560Z,6.90
2018-12-27T15:04:45.821Z,6.80
2018-12-27T15:07:15.190Z,6.80
2018-12-27T15:09:44.413Z,6.90
2018-12-27T15:12:13.682Z,6.80
2018-12-27T15:14:43.077Z,6.80
2018-12-27T15:17:12.340Z,6.80
2018-12-27T15:19:41.654Z,6.80
2018-12-27T15:22:10.919Z,6.90
2018-12-27T15:24:40.148Z,6.90
2018-12-27T15:27:09.488Z,6.90
2018-12-27T15:29:38.719Z,6.90
2018-12-27T15:32:08.057Z,6.90
2018-12-27T15:34:37.285Z,6.90
2018-12-27T15:37:06.509Z,6.90
2018-12-27T15:39:35.769Z,6.80
2018-12-27T15:42:05.037Z,6.80
2018-12-27T15:44:34.286Z,6.80
2018-12-27T15:47:03.775Z,6.80
2018-12-27T15:49:33.125Z,6.80
2018-12-27T15:52:02.462Z,6.80
2018-12-27T15:54:31.756Z,6.80
2018-12-27T15:57:01.119Z,6.80
2018-12-27T15:59:30.436Z,6.80
2018-12-27T16:01:59.672Z,6.80
2018-12-27T16:04:28.920Z,6.80
2018-12-27T16:07:01.798Z,6.80
2018-12-27T16:09:29.070Z,6.80
2018-12-27T16:11:58.288Z,6.80
2018-12-27T16:14:27.553Z,6.80
2018-12-27T16:16:56.796Z,6.80
2018-12-27T16:19:26.055Z,6.80
2018-12-27T16:21:55.261Z,6.80
2018-12-27T16:24:24.497Z,6.80
2018-12-27T16:26:53.841Z,6.80
2018-12-27T16:29:23.062Z,6.80
2018-12-27T16:31:52.301Z,6.80
2018-12-27T16:34:21.545Z,6.80
2018-12-27T16:36:50.781Z,6.70
2018-12-27T16:39:20.038Z,6.80
2018-12-27T16:41:49.265Z,6.80
2018-12-27T16:44:18.469Z,6.70
2018-12-27T16:46:47.775Z,6.70
2018-12-27T16:49:17.133Z,6.70
2018-12-27T16:51:46.493Z,6.70
2018-12-27T16:54:15.772Z,6.70
2018-12-27T16:56:45.023Z,6.70
2018-12-27T16:59:14.352Z,6.70
2018-12-27T17:01:43.609Z,6.70
2018-12-27T17:04:12.853Z,6.70
2018-12-27T17:06:42.128Z,6.70
2018-12-27T17:09:11.360Z,6.70
2018-12-27T17:11:40.685Z,6.70
2018-12-27T17:14:10.033Z,6.70
2018-12-27T17:16:39.297Z,6.70
2018-12-27T17:19:08.505Z,6.70
2018-12-27T17:21:37.736Z,6.70
2018-12-27T17:24:07.088Z,6.70
2018-12-27T17:26:36.356Z,6.70
2018-12-27T17:29:05.715Z,6.70
2018-12-27T17:31:34.969Z,6.70
2018-12-27T17:34:04.184Z,6.70
2018-12-27T17:36:33.408Z,6.70
2018-12-27T17:39:02.645Z,6.70
2018-12-27T17:41:31.872Z,6.70
2018-12-27T17:44:01.093Z,6.70
2018-12-27T17:46:30.362Z,6.70
2018-12-27T17:48:59.584Z,6.70
2018-12-27T17:51:28.867Z,6.70
2018-12-27T17:53:58.137Z,6.70
2018-12-27T17:56:27.385Z,6.70
2018-12-27T17:58:56.629Z,6.70
2018-12-27T18:01:25.949Z,6.70
2018-12-27T18:03:55.264Z,6.70
2018-12-27T18:06:24.495Z,6.70
2018-12-27T18:08:53.749Z,6.70
2018-12-27T18:11:23.010Z,6.70
2018-12-27T18:13:52.257Z,6.70
2018-12-27T18:16:21.486Z,6.70
2018-12-27T18:18:50.694Z,6.70
2018-12-27T18:21:19.955Z,6.70
2018-12-27T18:23:49.164Z,6.70
2018-12-27T18:26:18.476Z,6.70
2018-12-27T18:28:48.262Z,6.70
2018-12-27T18:31:17.521Z,6.60
2018-12-27T18:33:46.748Z,6.60
2018-12-27T18:36:15.977Z,6.60
2018-12-27T18:38:45.288Z,6.60
2018-12-27T18:41:14.633Z,6.60
2018-12-27T18:43:43.942Z,6.60
2018-12-27T18:46:13.177Z,6.60
2018-12-27T18:48:42.433Z,6.60
2018-12-27T18:51:11.695Z,6.60
2018-12-27T18:53:40.917Z,6.60
2018-12-27T18:56:10.320Z,6.60
2018-12-27T18:58:39.549Z,6.60
2018-12-27T19:01:08.850Z,6.60
2018-12-27T19:03:38.133Z,6.60
2018-12-27T19:06:07.499Z,6.60
2018-12-27T19:08:36.703Z,6.60
2018-12-27T19:12:00.932Z,6.60
2018-12-27T19:14:30.357Z,6.60
2018-12-27T19:17:00.810Z,6.60
2018-12-27T19:19:30.072Z,6.60
2018-12-27T19:22:34.173Z,6.60
2018-12-27T19:25:03.461Z,6.60
2018-12-27T19:27:32.666Z,6.60
2018-12-27T19:30:01.887Z,6.60
2018-12-27T19:32:31.139Z,6.60
2018-12-27T19:35:00.881Z,6.60
2018-12-27T19:37:30.274Z,6.50
2018-12-27T19:39:59.582Z,6.50
2018-12-27T19:42:28.808Z,6.50
2018-12-27T19:44:58.034Z,6.50
2018-12-27T19:47:27.445Z,6.60
2018-12-27T19:49:56.675Z,6.60
2018-12-27T19:52:25.897Z,6.50
2018-12-27T19:54:55.233Z,6.50
2018-12-27T19:57:24.452Z,6.50
2018-12-27T19:59:53.792Z,6.50
2018-12-27T20:02:23.041Z,6.50
2018-12-27T20:04:52.320Z,6.50
2018-12-27T20:07:21.651Z,6.50
2018-12-27T20:09:50.866Z,6.50
2018-12-27T20:12:20.155Z,6.50
2018-12-27T20:14:49.520Z,6.50
2018-12-27T20:17:18.770Z,6.50
2018-12-27T20:19:48.009Z,6.50
2018-12-27T20:22:17.245Z,6.50
2018-12-27T20:24:46.468Z,6.50
2018-12-27T20:27:15.804Z,6.50
2018-12-27T20:29:45.057Z,6.50
2018-12-27T20:32:14.349Z,6.50
2018-12-27T20:34:43.685Z,6.50
2018-12-27T20:37:13.007Z,6.50
2018-12-27T20:39:42.250Z,6.60
2018-12-27T20:42:11.597Z,6.50
2018-12-27T20:44:40.820Z,6.60
2018-12-27T20:47:10.047Z,6.60
2018-12-27T20:49:39.362Z,6.60
2018-12-27T20:52:08.597Z,6.50
2018-12-27T20:54:37.886Z,6.60
2018-12-27T20:57:07.121Z,6.60
2018-12-27T20:59:36.364Z,6.60
2018-12-27T21:02:05.570Z,6.60
2018-12-27T21:04:34.881Z,6.60
2018-12-27T21:07:04.127Z,6.60
2018-12-27T21:09:33.501Z,6.60
2018-12-27T21:12:02.694Z,6.60
2018-12-27T21:14:31.945Z,6.60
2018-12-27T21:17:01.237Z,6.60
2018-12-27T21:19:30.465Z,6.70
2018-12-27T21:21:59.730Z,6.70
2018-12-27T21:24:28.929Z,6.70
2018-12-27T21:26:58.338Z,6.70
2018-12-27T21:29:29.209Z,6.70
2018-12-27T21:31:58.401Z,6.70
2018-12-27T21:34:27.753Z,6.70
2018-12-27T21:36:56.961Z,6.70
2018-12-27T21:39:26.220Z,6.70
2018-12-27T21:41:55.512Z,6.70
2018-12-27T21:44:24.832Z,6.70
2018-12-27T21:46:54.037Z,6.70
2018-12-27T21:49:23.254Z,6.70
2018-12-27T21:51:52.596Z,6.80
2018-12-27T21:54:21.911Z,6.80
2018-12-27T21:56:51.257Z,6.70
2018-12-27T21:59:20.465Z,6.70
2018-12-27T22:01:49.708Z,6.70
2018-12-27T22:04:19.042Z,6.70
2018-12-27T22:06:48.371Z,6.70
2018-12-27T22:09:17.741Z,6.70
2018-12-27T22:11:47.019Z,6.70
2018-12-27T22:14:16.285Z,6.80
2018-12-27T22:16:45.512Z,6.70
2018-12-27T22:19:14.749Z,6.70
2018-12-27T22:21:44.087Z,6.70
2018-12-27T22:24:13.329Z,6.70
2018-12-27T22:26:42.530Z,6.70
2018-12-27T22:29:11.799Z,6.80
2018-12-27T22:31:41.024Z,6.80
2018-12-27T22:34:10.241Z,6.80
2018-12-27T22:36:39.581Z,6.80
2018-12-27T22:39:09.071Z,6.70
2018-12-27T22:41:38.313Z,6.80
2018-12-27T22:44:07.561Z,6.80
2018-12-27T22:46:36.871Z,6.80
2018-12-27T22:49:06.089Z,6.80
2018-12-27T22:51:35.344Z,6.80
2018-12-27T22:54:04.581Z,6.80
2018-12-27T22:56:33.816Z,6.80
2018-12-27T22:59:03.122Z,6.80
2018-12-27T23:01:32.354Z,6.80
2018-12-27T23:04:01.688Z,6.80
2018-12-27T23:06:30.906Z,6.80
2018-12-27T23:09:00.145Z,6.80
2018-12-27T23:11:29.477Z,6.80
2018-12-27T23:13:58.709Z,6.80
2018-12-27T23:16:27.969Z,6.80
2018-12-27T23:18:57.184Z,6.80
2018-12-27T23:21:26.433Z,6.80
2018-12-27T23:23:55.656Z,6.80
2018-12-27T23:26:24.921Z,6.80
2018-12-27T23:28:54.135Z,6.80
2018-12-27T23:31:23.387Z,6.80
2018-12-27T23:33:52.629Z,6.80
2018-12-27T23:36:21.884Z,6.80
2018-12-27T23:38:51.102Z,6.80
2018-12-27T23:41:20.350Z,6.80
2018-12-27T23:43:49.572Z,6.80
2018-12-27T23:46:18.820Z,6.90
2018-12-27T23:48:48.032Z,6.80
2018-12-27T23:51:17.309Z,6.80
2018-12-27T23:53:46.564Z,6.80
2018-12-27T23:56:15.809Z,6.80
2018-12-27T23:58:45.050Z,6.80
