createdAt,value
2022-11-20T00:01:22.626Z,100107.00
2022-11-20T00:03:49.664Z,100098.00
2022-11-20T00:06:17.658Z,100097.00
2022-11-20T00:08:44.877Z,100105.00
2022-11-20T00:11:16.175Z,100103.00
2022-11-20T00:13:44.451Z,100100.00
2022-11-20T00:16:12.850Z,100097.00
2022-11-20T00:18:39.418Z,100097.00
2022-11-20T00:21:07.625Z,100093.00
2022-11-20T00:23:34.319Z,100080.00
2022-11-20T00:26:05.648Z,100087.00
2022-11-20T00:28:32.537Z,100099.00
2022-11-20T00:31:06.947Z,100096.00
2022-11-20T00:33:33.784Z,100095.00
2022-11-20T00:36:05.396Z,100093.00
2022-11-20T00:38:32.872Z,100094.00
2022-11-20T00:41:01.245Z,100088.00
2022-11-20T00:43:28.427Z,100094.00
2022-11-20T00:45:59.528Z,100098.00
2022-11-20T00:48:26.562Z,100098.00
2022-11-20T00:50:53.751Z,100095.00
2022-11-20T00:53:20.390Z,100097.00
2022-11-20T00:56:01.462Z,100095.00
2022-11-20T00:58:39.022Z,100099.00
2022-11-20T01:01:11.215Z,100090.00
2022-11-20T01:03:44.870Z,100102.00
2022-11-20T01:06:19.844Z,100105.00
2022-11-20T01:08:47.090Z,100103.00
2022-11-20T01:11:19.282Z,100098.00
2022-11-20T01:13:47.700Z,100110.00
2022-11-20T01:16:19.462Z,100094.00
2022-11-20T01:18:48.187Z,100108.00
2022-11-20T01:21:19.306Z,100098.00
2022-11-20T01:23:46.434Z,100098.00
2022-11-20T01:26:19.613Z,100082.00
2022-11-20T01:28:46.143Z,100092.00
2022-11-20T01:31:18.464Z,100090.00
2022-11-20T01:33:47.141Z,100094.00
2022-11-20T01:36:14.464Z,100089.00
2022-11-20T01:38:41.232Z,100089.00
2022-11-20T01:41:08.564Z,100097.00
2022-11-20T01:43:35.936Z,100086.00
2022-11-20T01:46:02.456Z,100080.00
2022-11-20T01:48:40.018Z,100082.00
2022-11-20T01:51:15.352Z,100083.00
2022-11-20T01:53:42.045Z,100078.00
2022-11-20T01:56:10.738Z,100090.00
2022-11-20T01:58:39.504Z,100082.00
2022-11-20T02:01:06.175Z,100088.00
2022-11-20T02:03:32.841Z,100088.00
2022-11-20T02:06:23.658Z,100084.00
2022-11-20T02:08:50.335Z,100067.00
2022-11-20T02:11:16.795Z,100066.00
2022-11-20T02:13:46.301Z,100061.00
2022-11-20T02:16:27.353Z,100063.00
2022-11-20T02:18:55.460Z,100061.00
2022-11-20T02:21:51.377Z,100062.00
2022-11-20T02:24:22.517Z,100061.00
2022-11-20T02:26:51.768Z,100059.00
2022-11-20T02:29:21.913Z,100051.00
2022-11-20T02:31:48.578Z,100056.00
2022-11-20T02:34:15.148Z,100056.00
2022-11-20T02:36:42.469Z,100059.00
2022-11-20T02:39:11.972Z,100066.00
2022-11-20T02:41:38.764Z,100060.00
2022-11-20T02:44:06.025Z,100061.00
2022-11-20T02:46:33.660Z,100053.00
2022-11-20T02:49:00.226Z,100056.00
2022-11-20T02:51:26.793Z,100057.00
2022-11-20T02:53:53.301Z,100059.00
2022-11-20T02:56:19.877Z,100053.00
2022-11-20T02:58:46.422Z,100050.00
2022-11-20T03:01:13.108Z,100048.00
2022-11-20T03:03:39.724Z,100049.00
2022-11-20T03:06:06.668Z,100043.00
2022-11-20T03:08:33.222Z,100040.00
2022-11-20T03:11:04.157Z,100042.00
2022-11-20T03:13:30.663Z,100047.00
2022-11-20T03:15:57.159Z,100037.00
2022-11-20T03:18:23.721Z,100041.00
2022-11-20T03:20:50.251Z,100039.00
2022-11-20T03:23:16.920Z,100041.00
2022-11-20T03:25:43.429Z,100040.00
2022-11-20T03:28:09.918Z,100027.00
2022-11-20T03:30:36.402Z,100029.00
2022-11-20T03:33:03.011Z,100031.00
2022-11-20T03:35:29.591Z,100037.00
2022-11-20T03:37:56.101Z,100029.00
2022-11-20T03:40:22.610Z,100032.00
2022-11-20T03:42:49.193Z,100029.00
2022-11-20T03:45:17.625Z,100033.00
2022-11-20T03:47:44.742Z,100027.00
2022-11-20T03:50:13.933Z,100031.00
2022-11-20T03:52:40.813Z,100036.00
2022-11-20T03:55:08.227Z,100034.00
2022-11-20T03:57:34.702Z,100029.00
2022-11-20T04:00:01.238Z,100020.00
2022-11-20T04:02:30.951Z,100035.00
2022-11-20T04:04:57.407Z,100031.00
2022-11-20T04:07:23.904Z,100031.00
2022-11-20T04:09:50.503Z,100030.00
2022-11-20T04:12:17.033Z,100019.00
2022-11-20T04:14:43.565Z,100017.00
2022-11-20T04:17:10.218Z,100010.00
2022-11-20T04:19:36.757Z,100024.00
2022-11-20T04:22:03.363Z,100016.00
2022-11-20T04:24:29.859Z,100022.00
2022-11-20T04:26:56.437Z,100012.00
2022-11-20T04:29:23.482Z,100025.00
2022-11-20T04:31:50.223Z,100027.00
2022-11-20T04:34:16.737Z,100031.00
2022-11-20T04:36:43.328Z,100018.00
2022-11-20T04:39:13.527Z,100023.00
2022-11-20T04:41:40.027Z,100018.00
2022-11-20T04:44:07.032Z,100016.00
2022-11-20T04:46:39.129Z,100008.00
2022-11-20T04:49:06.197Z,99999.00
2022-11-20T04:51:33.265Z,100008.00
2022-11-20T04:53:59.952Z,100004.00
2022-11-20T04:56:26.524Z,100002.00
2022-11-20T04:58:53.256Z,100001.00
2022-11-20T05:01:22.602Z,99998.00
2022-11-20T05:03:49.609Z,99998.00
2022-11-20T05:06:18.971Z,100003.00
2022-11-20T05:08:45.613Z,99997.00
2022-11-20T05:11:17.270Z,99997.00
2022-11-20T05:13:43.883Z,99988.00
2022-11-20T05:16:15.268Z,99984.00
2022-11-20T05:18:42.451Z,99983.00
2022-11-20T05:21:10.118Z,99988.00
2022-11-20T05:23:37.035Z,99980.00
2022-11-20T05:26:04.042Z,99987.00
2022-11-20T05:28:31.947Z,99983.00
2022-11-20T05:31:09.043Z,99977.00
2022-11-20T05:33:36.374Z,99977.00
2022-11-20T05:36:04.677Z,99993.00
2022-11-20T05:38:31.182Z,99977.00
2022-11-20T05:41:10.912Z,99989.00
2022-11-20T05:43:39.502Z,99981.00
2022-11-20T05:46:07.335Z,99986.00
2022-11-20T05:48:34.998Z,99990.00
2022-11-20T05:51:03.220Z,99990.00
2022-11-20T05:53:29.912Z,99979.00
2022-11-20T05:56:03.756Z,99981.00
2022-11-20T05:58:31.129Z,99979.00
2022-11-20T06:01:08.937Z,99972.00
2022-11-20T06:03:35.606Z,99980.00
2022-11-20T06:06:02.514Z,99973.00
2022-11-20T06:08:29.323Z,99977.00
2022-11-20T06:10:56.201Z,99977.00
2022-11-20T06:13:22.787Z,99983.00
2022-11-20T06:15:50.774Z,99975.00
2022-11-20T06:18:17.632Z,99968.00
2022-11-20T06:20:44.327Z,99970.00
2022-11-20T06:23:10.900Z,99967.00
2022-11-20T06:25:41.483Z,99972.00
2022-11-20T06:28:08.468Z,99967.00
2022-11-20T06:30:34.981Z,99976.00
2022-11-20T06:33:01.721Z,99965.00
2022-11-20T06:35:28.300Z,99973.00
2022-11-20T06:37:54.735Z,99962.00
2022-11-20T06:40:21.212Z,99968.00
2022-11-20T06:42:47.701Z,99976.00
2022-11-20T06:45:14.264Z,99967.00
2022-11-20T06:47:40.749Z,99984.00
2022-11-20T06:50:07.473Z,99982.00
2022-11-20T06:52:35.015Z,99957.00
2022-11-20T06:55:04.041Z,99963.00
2022-11-20T06:57:30.746Z,99958.00
2022-11-20T06:59:57.245Z,99967.00
2022-11-20T07:02:23.760Z,99970.00
2022-11-20T07:04:50.268Z,99964.00
2022-11-20T07:07:16.803Z,99970.00
2022-11-20T07:09:43.412Z,99968.00
2022-11-20T07:12:09.896Z,99977.00
2022-11-20T07:14:36.369Z,99964.00
2022-11-20T07:17:05.823Z,99971.00
2022-11-20T07:19:32.323Z,99966.00
2022-11-20T07:21:58.852Z,99962.00
2022-11-20T07:24:25.371Z,99955.00
2022-11-20T07:26:51.905Z,99955.00
2022-11-20T07:29:18.547Z,99953.00
2022-11-20T07:31:45.093Z,99961.00
2022-11-20T07:34:11.621Z,99954.00
2022-11-20T07:36:38.177Z,99961.00
2022-11-20T07:39:04.707Z,99963.00
2022-11-20T07:41:31.291Z,99960.00
2022-11-20T07:43:57.872Z,99961.00
2022-11-20T07:46:24.382Z,99965.00
2022-11-20T07:48:50.864Z,99957.00
2022-11-20T07:51:17.394Z,99966.00
2022-11-20T07:53:43.847Z,99963.00
2022-11-20T07:56:10.477Z,99955.00
2022-11-20T07:58:37.002Z,99940.00
2022-11-20T08:01:08.291Z,99957.00
2022-11-20T08:03:35.706Z,99952.00
2022-11-20T08:06:02.662Z,99946.00
2022-11-20T08:08:33.313Z,99954.00
2022-11-20T08:11:19.252Z,99945.00
2022-11-20T08:14:04.055Z,99952.00
2022-11-20T08:16:30.571Z,99942.00
2022-11-20T08:18:57.363Z,99938.00
2022-11-20T08:21:24.817Z,99942.00
2022-11-20T08:23:51.695Z,99945.00
2022-11-20T08:26:18.182Z,99942.00
2022-11-20T08:28:45.011Z,99949.00
2022-11-20T08:31:11.560Z,99948.00
2022-11-20T08:33:38.174Z,99948.00
2022-11-20T08:36:06.058Z,99940.00
2022-11-20T08:38:33.124Z,99940.00
2022-11-20T08:41:23.303Z,99939.00
2022-11-20T08:43:50.762Z,99941.00
2022-11-20T08:46:17.685Z,99936.00
2022-11-20T08:48:44.465Z,99945.00
2022-11-20T08:51:11.932Z,99935.00
2022-11-20T08:53:39.374Z,99932.00
2022-11-20T08:56:06.171Z,99933.00
2022-11-20T08:58:48.868Z,99940.00
2022-11-20T09:01:24.099Z,99932.00
2022-11-20T09:03:50.958Z,99928.00
2022-11-20T09:06:17.660Z,99927.00
2022-11-20T09:08:44.693Z,99928.00
2022-11-20T09:11:11.159Z,99920.00
2022-11-20T09:13:38.105Z,99922.00
2022-11-20T09:16:09.377Z,99927.00
2022-11-20T09:18:39.719Z,99927.00
2022-11-20T09:21:14.561Z,99927.00
2022-11-20T09:23:41.253Z,99929.00
2022-11-20T09:26:16.543Z,99928.00
2022-11-20T09:28:43.205Z,99940.00
2022-11-20T09:31:18.293Z,99939.00
2022-11-20T09:33:44.871Z,99942.00
2022-11-20T09:36:11.421Z,99941.00
2022-11-20T09:38:37.935Z,99939.00
2022-11-20T09:41:06.215Z,99931.00
2022-11-20T09:43:51.192Z,99924.00
2022-11-20T09:46:26.936Z,99926.00
2022-11-20T09:49:32.173Z,99925.00
2022-11-20T09:52:11.178Z,99916.00
2022-11-20T09:54:39.288Z,99918.00
2022-11-20T09:57:19.522Z,99910.00
2022-11-20T09:59:54.319Z,99918.00
2022-11-20T10:02:23.803Z,99918.00
2022-11-20T10:05:08.016Z,99923.00
2022-11-20T10:07:39.856Z,99919.00
2022-11-20T10:10:06.662Z,99921.00
2022-11-20T10:13:09.151Z,99917.00
2022-11-20T10:16:05.738Z,99912.00
2022-11-20T10:18:54.476Z,99916.00
2022-11-20T10:21:34.410Z,99910.00
2022-11-20T10:24:28.288Z,99912.00
2022-11-20T10:27:20.982Z,99911.00
2022-11-20T10:30:00.251Z,99917.00
2022-11-20T10:32:33.499Z,99911.00
2022-11-20T10:35:27.491Z,99903.00
2022-11-20T10:37:59.775Z,99903.00
2022-11-20T10:40:26.317Z,99909.00
2022-11-20T10:43:14.309Z,99895.00
2022-11-20T10:46:04.919Z,99902.00
2022-11-20T10:48:32.766Z,99895.00
2022-11-20T10:51:16.414Z,99889.00
2022-11-20T10:54:01.781Z,99891.00
2022-11-20T10:56:36.983Z,99893.00
2022-11-20T10:59:03.491Z,99891.00
2022-11-20T11:01:30.090Z,99896.00
2022-11-20T11:03:57.257Z,99894.00
2022-11-20T11:06:43.776Z,99892.00
2022-11-20T11:09:14.640Z,99890.00
2022-11-20T11:11:41.470Z,99888.00
2022-11-20T11:14:13.192Z,99884.00
2022-11-20T11:16:57.800Z,99895.00
2022-11-20T11:19:25.374Z,99879.00
2022-11-20T11:22:03.177Z,99880.00
2022-11-20T11:24:42.088Z,99873.00
2022-11-20T11:27:18.809Z,99882.00
2022-11-20T11:29:46.579Z,99870.00
2022-11-20T11:32:15.305Z,99869.00
2022-11-20T11:34:42.217Z,99876.00
2022-11-20T11:37:33.825Z,99872.00
2022-11-20T11:40:22.825Z,99863.00
2022-11-20T11:43:27.554Z,99869.00
2022-11-20T11:45:56.148Z,99867.00
2022-11-20T11:48:23.060Z,99862.00
2022-11-20T11:50:51.244Z,99858.00
2022-11-20T11:53:19.460Z,99856.00
2022-11-20T11:56:00.626Z,99846.00
2022-11-20T11:58:27.086Z,99844.00
2022-11-20T12:01:04.013Z,99859.00
2022-11-20T12:03:38.759Z,99846.00
2022-11-20T12:06:15.127Z,99851.00
2022-11-20T12:08:52.045Z,99837.00
2022-11-20T12:11:45.093Z,99847.00
2022-11-20T12:14:24.981Z,99851.00
2022-11-20T12:16:53.668Z,99844.00
2022-11-20T12:19:20.476Z,99841.00
2022-11-20T12:22:08.893Z,99840.00
2022-11-20T12:24:56.516Z,99839.00
2022-11-20T12:27:37.337Z,99830.00
2022-11-20T12:30:18.119Z,99829.00
2022-11-20T12:33:06.296Z,99836.00
2022-11-20T12:35:51.103Z,99838.00
2022-11-20T12:38:39.463Z,99825.00
2022-11-20T12:42:12.886Z,99830.00
2022-11-20T12:45:10.128Z,99832.00
2022-11-20T12:47:42.539Z,99828.00
2022-11-20T12:50:42.909Z,99826.00
2022-11-20T12:53:41.381Z,99818.00
2022-11-20T12:56:26.992Z,99819.00
2022-11-20T12:58:56.471Z,99823.00
2022-11-20T13:01:45.801Z,99821.00
2022-11-20T13:04:38.590Z,99804.00
2022-11-20T13:07:08.290Z,99806.00
2022-11-20T13:09:36.731Z,99794.00
2022-11-20T13:12:08.443Z,99799.00
2022-11-20T13:14:43.648Z,99788.00
2022-11-20T13:17:33.697Z,99791.00
2022-11-20T13:20:00.576Z,99783.00
2022-11-20T13:22:29.473Z,99774.00
2022-11-20T13:24:56.057Z,99779.00
2022-11-20T13:27:24.160Z,99779.00
2022-11-20T13:30:02.677Z,99770.00
2022-11-20T13:32:33.160Z,99780.00
2022-11-20T13:35:02.498Z,99789.00
2022-11-20T13:37:37.409Z,99780.00
2022-11-20T13:40:07.085Z,99778.00
2022-11-20T13:42:46.820Z,99775.00
2022-11-20T13:45:28.664Z,99778.00
2022-11-20T13:47:55.705Z,99766.00
2022-11-20T13:50:47.828Z,99773.00
2022-11-20T13:53:45.780Z,99763.00
2022-11-20T13:56:41.629Z,99769.00
2022-11-20T13:59:17.040Z,99770.00
2022-11-20T14:01:46.327Z,99778.00
2022-11-20T14:04:20.077Z,99776.00
2022-11-20T14:06:47.891Z,99774.00
2022-11-20T14:09:26.990Z,99776.00
2022-11-20T14:11:53.563Z,99779.00
2022-11-20T14:14:22.880Z,99775.00
2022-11-20T14:16:51.368Z,99777.00
2022-11-20T14:19:20.938Z,99778.00
2022-11-20T14:21:52.453Z,99770.00
2022-11-20T14:24:24.178Z,99774.00
2022-11-20T14:26:51.891Z,99768.00
2022-11-20T14:29:20.582Z,99766.00
2022-11-20T14:31:53.762Z,99769.00
2022-11-20T14:34:29.078Z,99769.00
2022-11-20T14:37:04.475Z,99782.00
2022-11-20T14:39:41.927Z,99765.00
2022-11-20T14:42:20.770Z,99777.00
2022-11-20T14:44:48.957Z,99773.00
2022-11-20T14:47:19.916Z,99771.00
2022-11-20T14:49:46.782Z,99768.00
2022-11-20T14:52:24.607Z,99770.00
2022-11-20T14:54:56.200Z,99770.00
2022-11-20T14:57:36.772Z,99766.00
2022-11-20T15:00:12.541Z,99757.00
2022-11-20T15:02:43.694Z,99764.00
2022-11-20T15:05:10.440Z,99759.00
2022-11-20T15:07:41.029Z,99769.00
2022-11-20T15:10:09.234Z,99775.00
2022-11-20T15:12:38.583Z,99776.00
2022-11-20T15:15:06.553Z,99765.00
2022-11-20T15:17:33.617Z,99769.00
2022-11-20T15:20:00.881Z,99759.00
2022-11-20T15:22:27.379Z,99758.00
2022-11-20T15:24:53.906Z,99763.00
2022-11-20T15:27:20.398Z,99758.00
2022-11-20T15:29:46.918Z,99748.00
2022-11-20T15:32:13.917Z,99760.00
2022-11-20T15:34:40.640Z,99760.00
2022-11-20T15:37:07.124Z,99761.00
2022-11-20T15:39:33.610Z,99754.00
2022-11-20T15:42:00.161Z,99749.00
2022-11-20T15:44:26.638Z,99762.00
2022-11-20T15:46:53.204Z,99755.00
2022-11-20T15:49:19.789Z,99746.00
2022-11-20T15:51:49.213Z,99756.00
2022-11-20T15:54:21.710Z,99751.00
2022-11-20T15:56:49.538Z,99746.00
2022-11-20T15:59:16.084Z,99747.00
2022-11-20T16:01:43.080Z,99746.00
2022-11-20T16:04:14.453Z,99748.00
2022-11-20T16:06:41.191Z,99749.00
2022-11-20T16:09:08.108Z,99750.00
2022-11-20T16:11:37.359Z,99751.00
2022-11-20T16:14:26.276Z,99745.00
2022-11-20T16:16:53.123Z,99736.00
2022-11-20T16:19:19.706Z,99740.00
2022-11-20T16:21:46.384Z,99744.00
2022-11-20T16:24:14.673Z,99733.00
2022-11-20T16:26:41.912Z,99734.00
2022-11-20T16:29:08.795Z,99731.00
2022-11-20T16:31:35.517Z,99740.00
2022-11-20T16:34:10.177Z,99738.00
2022-11-20T16:36:40.605Z,99743.00
2022-11-20T16:39:07.074Z,99745.00
2022-11-20T16:41:34.802Z,99732.00
2022-11-20T16:44:03.365Z,99743.00
2022-11-20T16:46:31.508Z,99741.00
2022-11-20T16:49:00.372Z,99735.00
2022-11-20T16:51:28.402Z,99744.00
2022-11-20T16:53:55.937Z,99740.00
2022-11-20T16:56:25.281Z,99748.00
2022-11-20T16:58:53.394Z,99747.00
2022-11-20T17:01:22.438Z,99748.00
2022-11-20T17:04:03.009Z,99740.00
2022-11-20T17:06:32.807Z,99758.00
2022-11-20T17:08:59.655Z,99751.00
2022-11-20T17:11:27.449Z,99743.00
2022-11-20T17:14:00.420Z,99747.00
2022-11-20T17:16:27.220Z,99745.00
2022-11-20T17:19:02.565Z,99741.00
2022-11-20T17:21:30.000Z,99745.00
2022-11-20T17:23:56.540Z,99745.00
2022-11-20T17:26:24.270Z,99744.00
2022-11-20T17:29:02.495Z,99742.00
2022-11-20T17:31:30.256Z,99746.00
2022-11-20T17:33:59.554Z,99745.00
2022-11-20T17:36:26.973Z,99740.00
2022-11-20T17:38:53.484Z,99742.00
2022-11-20T17:41:23.088Z,99738.00
2022-11-20T17:43:50.052Z,99740.00
2022-11-20T17:46:18.751Z,99749.00
2022-11-20T17:48:46.748Z,99735.00
2022-11-20T17:51:18.851Z,99743.00
2022-11-20T17:53:47.534Z,99732.00
2022-11-20T17:56:32.981Z,99730.00
2022-11-20T17:59:00.218Z,99735.00
2022-11-20T18:01:26.840Z,99734.00
2022-11-20T18:03:53.372Z,99736.00
2022-11-20T18:06:22.275Z,99721.00
2022-11-20T18:08:49.968Z,99723.00
2022-11-20T18:11:24.689Z,99718.00
2022-11-20T18:14:12.395Z,99717.00
2022-11-20T18:16:42.826Z,99718.00
2022-11-20T18:19:11.547Z,99707.00
2022-11-20T18:21:38.138Z,99706.00
2022-11-20T18:24:04.918Z,99704.00
2022-11-20T18:26:31.502Z,99694.00
2022-11-20T18:28:59.520Z,99690.00
2022-11-20T18:31:28.614Z,99691.00
2022-11-20T18:33:55.930Z,99695.00
2022-11-20T18:36:24.958Z,99683.00
2022-11-20T18:38:53.196Z,99689.00
2022-11-20T18:41:40.772Z,99698.00
2022-11-20T18:44:31.808Z,99693.00
2022-11-20T18:46:58.626Z,99695.00
2022-11-20T18:49:25.213Z,99706.00
2022-11-20T18:51:52.052Z,99702.00
2022-11-20T18:54:18.799Z,99707.00
2022-11-20T18:56:45.350Z,99700.00
2022-11-20T18:59:12.945Z,99696.00
2022-11-20T19:01:40.164Z,99693.00
2022-11-20T19:04:11.472Z,99690.00
2022-11-20T19:06:39.217Z,99692.00
2022-11-20T19:09:08.771Z,99688.00
2022-11-20T19:11:36.502Z,99694.00
2022-11-20T19:14:03.039Z,99689.00
2022-11-20T19:16:29.801Z,99691.00
2022-11-20T19:18:57.302Z,99689.00
2022-11-20T19:21:24.948Z,99691.00
2022-11-20T19:23:53.569Z,99697.00
2022-11-20T19:26:20.953Z,99693.00
2022-11-20T19:28:47.996Z,99685.00
2022-11-20T19:31:19.138Z,99701.00
2022-11-20T19:33:57.659Z,99706.00
2022-11-20T19:36:26.429Z,99706.00
2022-11-20T19:38:53.688Z,99704.00
2022-11-20T19:41:31.564Z,99707.00
2022-11-20T19:44:09.589Z,99709.00
2022-11-20T19:46:37.574Z,99710.00
2022-11-20T19:49:09.933Z,99698.00
2022-11-20T19:51:37.877Z,99704.00
2022-11-20T19:54:04.974Z,99701.00
2022-11-20T19:56:32.817Z,99706.00
2022-11-20T19:58:59.379Z,99701.00
2022-11-20T20:01:28.432Z,99715.00
2022-11-20T20:03:56.566Z,99699.00
2022-11-20T20:06:25.174Z,99705.00
2022-11-20T20:09:06.048Z,99686.00
2022-11-20T20:11:33.985Z,99687.00
2022-11-20T20:14:05.228Z,99683.00
2022-11-20T20:16:31.942Z,99678.00
2022-11-20T20:19:01.453Z,99684.00
2022-11-20T20:21:30.375Z,99679.00
2022-11-20T20:23:59.247Z,99672.00
2022-11-20T20:26:30.687Z,99668.00
2022-11-20T20:28:57.766Z,99678.00
2022-11-20T20:31:26.421Z,99668.00
2022-11-20T20:33:53.049Z,99672.00
2022-11-20T20:36:20.700Z,99665.00
2022-11-20T20:38:47.598Z,99662.00
2022-11-20T20:41:14.894Z,99656.00
2022-11-20T20:43:59.916Z,99655.00
2022-11-20T20:46:26.444Z,99661.00
2022-11-20T20:48:54.959Z,99649.00
2022-11-20T20:51:22.567Z,99658.00
2022-11-20T20:53:49.832Z,99662.00
2022-11-20T20:56:17.345Z,99650.00
2022-11-20T20:58:44.044Z,99648.00
2022-11-20T21:01:13.358Z,99646.00
2022-11-20T21:03:40.075Z,99640.00
2022-11-20T21:06:07.544Z,99641.00
2022-11-20T21:08:34.803Z,99643.00
2022-11-20T21:11:06.615Z,99640.00
2022-11-20T21:13:34.285Z,99634.00
2022-11-20T21:16:01.126Z,99638.00
2022-11-20T21:18:27.992Z,99631.00
2022-11-20T21:21:13.475Z,99635.00
2022-11-20T21:23:41.778Z,99634.00
2022-11-20T21:26:09.210Z,99627.00
2022-11-20T21:28:37.544Z,99618.00
2022-11-20T21:31:09.469Z,99617.00
2022-11-20T21:33:41.007Z,99616.00
2022-11-20T21:36:09.231Z,99605.00
2022-11-20T21:38:43.378Z,99597.00
2022-11-20T21:41:11.557Z,99600.00
2022-11-20T21:43:38.537Z,99598.00
2022-11-20T21:46:07.148Z,99612.00
2022-11-20T21:48:35.191Z,99602.00
2022-11-20T21:51:07.181Z,99609.00
2022-11-20T21:53:34.372Z,99606.00
2022-11-20T21:56:01.791Z,99589.00
2022-11-20T21:58:28.528Z,99586.00
2022-11-20T22:00:55.197Z,99590.00
2022-11-20T22:03:22.029Z,99590.00
2022-11-20T22:05:59.429Z,99577.00
2022-11-20T22:08:26.567Z,99582.00
2022-11-20T22:11:00.452Z,99593.00
2022-11-20T22:13:46.247Z,99590.00
2022-11-20T22:16:13.416Z,99589.00
2022-11-20T22:18:43.898Z,99578.00
2022-11-20T22:21:10.762Z,99574.00
2022-11-20T22:23:37.815Z,99574.00
2022-11-20T22:26:09.326Z,99569.00
2022-11-20T22:28:36.293Z,99577.00
2022-11-20T22:31:05.106Z,99568.00
2022-11-20T22:33:32.652Z,99570.00
2022-11-20T22:36:06.840Z,99577.00
2022-11-20T22:38:38.932Z,99570.00
2022-11-20T22:41:11.039Z,99567.00
2022-11-20T22:43:38.097Z,99554.00
2022-11-20T22:46:15.453Z,99550.00
2022-11-20T22:48:44.253Z,99562.00
2022-11-20T22:51:13.754Z,99560.00
2022-11-20T22:53:41.524Z,99549.00
2022-11-20T22:56:09.590Z,99538.00
2022-11-20T22:58:37.593Z,99547.00
2022-11-20T23:01:13.584Z,99536.00
2022-11-20T23:03:41.704Z,99532.00
2022-11-20T23:06:09.512Z,99521.00
2022-11-20T23:08:36.903Z,99530.00
2022-11-20T23:11:08.944Z,99534.00
2022-11-20T23:13:35.843Z,99520.00
2022-11-20T23:16:07.812Z,99527.00
2022-11-20T23:18:35.048Z,99522.00
2022-11-20T23:21:08.379Z,99521.00
2022-11-20T23:23:35.162Z,99519.00
2022-11-20T23:26:15.409Z,99511.00
2022-11-20T23:28:42.350Z,99503.00
2022-11-20T23:31:10.019Z,99500.00
2022-11-20T23:33:37.540Z,99504.00
2022-11-20T23:36:04.596Z,99491.00
2022-11-20T23:38:31.216Z,99500.00
2022-11-20T23:40:57.900Z,99496.00
2022-11-20T23:43:25.061Z,99493.00
2022-11-20T23:45:56.824Z,99487.00
2022-11-20T23:48:25.383Z,99488.00
2022-11-20T23:50:51.892Z,99486.00
2022-11-20T23:53:19.059Z,99475.00
2022-11-20T23:55:50.597Z,99483.00
2022-11-20T23:58:17.412Z,99472.00
