createdAt,value
2018-12-09T00:14:47.526Z,2.53
2018-12-09T00:17:19.079Z,2.30
2018-12-09T00:20:06.940Z,2.50
2018-12-09T00:22:38.621Z,2.97
2018-12-09T00:25:20.215Z,2.40
2018-12-09T00:27:51.597Z,2.80
2018-12-09T00:30:36.100Z,2.30
2018-12-09T00:33:07.556Z,2.60
2018-12-09T00:35:52.249Z,3.23
2018-12-09T00:38:23.851Z,2.20
2018-12-09T00:41:04.907Z,2.40
2018-12-09T00:43:36.266Z,2.63
2018-12-09T00:46:20.780Z,3.00
2018-12-09T00:48:52.116Z,2.70
2018-12-09T00:51:36.791Z,2.47
2018-12-09T00:54:08.320Z,2.50
2018-12-09T00:56:52.984Z,2.70
2018-12-09T00:59:24.518Z,2.83
2018-12-09T01:02:12.007Z,2.23
2018-12-09T01:04:43.457Z,2.43
2018-12-09T01:07:28.080Z,2.70
2018-12-09T01:09:59.520Z,2.60
2018-12-09T01:12:44.228Z,2.40
2018-12-09T01:15:15.971Z,2.30
2018-12-09T01:17:57.512Z,2.40
2018-12-09T01:20:28.958Z,2.60
2018-12-09T01:23:19.653Z,2.30
2018-12-09T01:25:51.195Z,2.43
2018-12-09T01:28:35.860Z,2.57
2018-12-09T01:31:07.384Z,2.50
2018-12-09T01:34:01.973Z,2.40
2018-12-09T01:36:33.917Z,2.53
2018-12-09T01:39:27.532Z,2.40
2018-12-09T01:41:59.378Z,2.63
2018-12-09T01:44:40.427Z,2.30
2018-12-09T01:47:11.794Z,2.53
2018-12-09T01:49:52.795Z,2.73
2018-12-09T01:52:24.255Z,2.70
2018-12-09T01:55:06.235Z,2.90
2018-12-09T01:57:37.844Z,2.60
2018-12-09T02:00:19.052Z,2.50
2018-12-09T02:02:50.584Z,2.80
2018-12-09T02:05:31.742Z,4.53
2018-12-09T02:08:05.386Z,2.60
2018-12-09T02:10:52.946Z,2.60
2018-12-09T02:13:24.594Z,3.70
2018-12-09T02:16:05.859Z,5.27
2018-12-09T02:18:37.471Z,2.93
2018-12-09T02:21:18.795Z,2.83
2018-12-09T02:23:50.362Z,3.50
2018-12-09T02:26:41.022Z,4.80
2018-12-09T02:29:12.555Z,3.53
2018-12-09T02:31:57.193Z,4.50
2018-12-09T02:34:28.836Z,3.87
2018-12-09T02:37:09.986Z,4.53
2018-12-09T02:39:41.450Z,3.23
2018-12-09T02:42:26.331Z,3.90
2018-12-09T02:44:57.891Z,3.27
2018-12-09T02:48:04.027Z,2.90
2018-12-09T02:50:35.530Z,3.07
2018-12-09T02:53:07.391Z,3.23
2018-12-09T02:55:50.430Z,2.67
2018-12-09T02:58:21.837Z,3.23
2018-12-09T03:00:53.413Z,3.00
2018-12-09T03:03:34.406Z,2.63
2018-12-09T03:06:05.921Z,3.33
2018-12-09T03:08:50.424Z,2.30
2018-12-09T03:11:21.843Z,2.70
2018-12-09T03:14:02.885Z,2.50
2018-12-09T03:16:34.365Z,3.13
2018-12-09T03:19:18.931Z,4.77
2018-12-09T03:21:50.357Z,3.50
2018-12-09T03:24:34.929Z,3.93
2018-12-09T03:27:06.463Z,3.93
2018-12-09T03:29:48.193Z,3.03
2018-12-09T03:32:20.247Z,3.00
2018-12-09T03:35:01.306Z,2.97
2018-12-09T03:37:32.867Z,2.67
2018-12-09T03:40:20.398Z,2.73
2018-12-09T03:42:51.793Z,2.80
2018-12-09T03:45:45.445Z,3.17
2018-12-09T03:48:17.007Z,7.37
2018-12-09T03:51:04.514Z,3.83
2018-12-09T03:53:36.322Z,3.17
2018-12-09T03:56:20.918Z,2.60
2018-12-09T03:58:52.408Z,6.80
2018-12-09T04:01:37.529Z,2.93
2018-12-09T04:04:09.101Z,2.63
2018-12-09T04:06:53.756Z,2.60
2018-12-09T04:09:25.332Z,3.13
2018-12-09T04:12:09.913Z,2.20
2018-12-09T04:14:41.426Z,2.73
2018-12-09T04:17:26.107Z,5.97
2018-12-09T04:19:57.635Z,3.03
2018-12-09T04:22:42.313Z,3.43
2018-12-09T04:25:14.155Z,5.93
2018-12-09T04:28:04.781Z,9.47
2018-12-09T04:30:36.725Z,2.83
2018-12-09T04:33:08.241Z,5.40
2018-12-09T04:35:52.871Z,2.90
2018-12-09T04:38:24.511Z,2.80
2018-12-09T04:41:09.121Z,3.10
2018-12-09T04:43:40.644Z,2.60
2018-12-09T04:46:21.976Z,2.90
2018-12-09T04:48:53.870Z,3.13
2018-12-09T04:51:53.165Z,4.83
2018-12-09T04:54:25.843Z,9.03
2018-12-09T04:57:10.453Z,2.90
2018-12-09T04:59:48.841Z,4.67
2018-12-09T05:02:42.508Z,5.23
2018-12-09T05:05:13.961Z,4.83
2018-12-09T05:07:58.482Z,3.33
2018-12-09T05:10:29.871Z,4.90
2018-12-09T05:13:11.125Z,7.03
2018-12-09T05:15:42.647Z,3.00
2018-12-09T05:18:27.220Z,3.27
2018-12-09T05:20:58.755Z,4.93
2018-12-09T05:23:39.805Z,4.07
2018-12-09T05:26:11.324Z,2.57
2018-12-09T05:28:53.208Z,2.80
2018-12-09T05:31:24.711Z,3.37
2018-12-09T05:34:05.706Z,2.87
2018-12-09T05:36:37.122Z,3.10
2018-12-09T05:39:21.806Z,4.43
2018-12-09T05:41:53.542Z,3.30
2018-12-09T05:44:39.270Z,4.00
2018-12-09T05:47:10.816Z,5.43
2018-12-09T05:49:55.463Z,2.80
2018-12-09T05:52:27.108Z,3.53
2018-12-09T05:55:08.421Z,3.80
2018-12-09T05:57:40.015Z,3.40
2018-12-09T06:00:21.667Z,3.43
2018-12-09T06:02:58.057Z,3.00
2018-12-09T06:05:40.143Z,4.47
2018-12-09T06:08:11.556Z,3.63
2018-12-09T06:10:52.623Z,2.90
2018-12-09T06:13:24.126Z,3.10
2018-12-09T06:16:08.839Z,3.63
2018-12-09T06:18:40.527Z,2.53
2018-12-09T06:21:25.176Z,3.03
2018-12-09T06:23:58.605Z,2.93
2018-12-09T06:26:44.177Z,3.13
2018-12-09T06:29:15.586Z,2.67
2018-12-09T06:31:56.541Z,5.73
2018-12-09T06:34:28.039Z,4.70
2018-12-09T06:37:09.342Z,3.50
2018-12-09T06:39:40.788Z,3.50
2018-12-09T06:42:28.421Z,9.80
2018-12-09T06:44:59.895Z,4.30
2018-12-09T06:47:44.471Z,4.67
2018-12-09T06:50:15.944Z,3.13
2018-12-09T07:05:57.366Z,3.37
2018-12-09T07:08:29.132Z,4.13
2018-12-09T07:11:13.750Z,5.50
2018-12-09T07:13:45.208Z,8.63
2018-12-09T07:16:29.897Z,5.93
2018-12-09T07:19:01.400Z,6.83
2018-12-09T07:21:42.402Z,13.03
2018-12-09T07:24:14.144Z,5.13
2018-12-09T07:26:55.175Z,6.27
2018-12-09T07:29:26.676Z,9.57
2018-12-09T07:31:58.104Z,8.70
2018-12-09T07:34:39.266Z,3.73
2018-12-09T07:37:10.852Z,4.23
2018-12-09T07:39:52.375Z,5.23
2018-12-09T07:42:23.837Z,4.90
2018-12-09T07:45:08.924Z,4.37
2018-12-09T07:47:40.357Z,2.63
2018-12-09T07:50:21.432Z,2.90
2018-12-09T07:52:53.117Z,3.10
2018-12-09T07:55:37.781Z,4.03
2018-12-09T07:58:09.202Z,3.30
2018-12-09T08:00:53.773Z,3.43
2018-12-09T08:03:25.257Z,4.10
2018-12-09T08:06:06.352Z,3.20
2018-12-09T08:08:37.912Z,3.80
2018-12-09T08:11:19.135Z,3.37
2018-12-09T08:13:50.551Z,3.20
2018-12-09T08:16:31.668Z,3.77
2018-12-09T08:19:03.279Z,4.47
2018-12-09T08:21:44.350Z,2.90
2018-12-09T08:24:15.921Z,7.73
2018-12-09T08:27:00.502Z,3.00
2018-12-09T08:29:32.184Z,3.97
2018-12-09T08:32:13.508Z,4.00
2018-12-09T08:34:45.003Z,4.63
2018-12-09T08:37:26.136Z,5.50
2018-12-09T08:39:57.644Z,4.33
2018-12-09T08:42:38.759Z,3.40
2018-12-09T08:45:10.320Z,3.77
2018-12-09T08:47:51.320Z,3.40
2018-12-09T08:50:22.839Z,4.53
2018-12-09T08:53:03.925Z,2.50
2018-12-09T08:55:35.396Z,4.20
2018-12-09T08:58:17.119Z,3.80
2018-12-09T09:00:48.541Z,2.90
2018-12-09T09:03:29.712Z,2.27
2018-12-09T09:06:01.240Z,2.90
2018-12-09T09:08:46.081Z,2.30
2018-12-09T09:11:17.655Z,2.60
2018-12-09T09:13:58.779Z,2.63
2018-12-09T09:16:30.285Z,2.40
2018-12-09T09:19:01.997Z,2.57
2018-12-09T09:21:46.589Z,2.70
2018-12-09T09:24:18.063Z,3.27
2018-12-09T09:26:59.202Z,2.57
2018-12-09T09:29:30.592Z,2.53
2018-12-09T09:32:21.287Z,2.33
2018-12-09T09:34:52.966Z,2.60
2018-12-09T09:37:34.008Z,2.60
2018-12-09T09:40:08.302Z,2.20
2018-12-09T09:42:52.793Z,2.63
2018-12-09T09:45:24.242Z,2.60
2018-12-09T09:48:08.827Z,2.50
2018-12-09T09:50:40.367Z,2.50
2018-12-09T10:06:40.435Z,2.60
2018-12-09T10:09:12.237Z,2.40
2018-12-09T10:25:00.836Z,2.70
2018-12-09T10:27:32.500Z,2.53
2018-12-09T10:30:04.274Z,2.67
2018-12-09T10:32:35.818Z,2.40
2018-12-09T10:35:16.946Z,2.53
2018-12-09T10:37:48.434Z,2.77
2018-12-09T10:40:29.541Z,2.70
2018-12-09T10:43:00.997Z,2.40
2018-12-09T10:45:45.497Z,2.90
2018-12-09T10:48:18.228Z,2.40
2018-12-09T10:50:59.273Z,2.50
2018-12-09T10:53:30.728Z,2.30
2018-12-09T10:56:12.293Z,2.70
2018-12-09T10:58:43.809Z,2.70
2018-12-09T11:01:20.510Z,3.03
2018-12-09T11:04:09.350Z,2.60
2018-12-09T11:06:41.291Z,3.40
2018-12-09T11:09:22.531Z,2.80
2018-12-09T11:11:53.997Z,2.57
2018-12-09T11:14:35.126Z,2.83
2018-12-09T11:17:06.722Z,2.80
2018-12-09T11:20:00.799Z,2.70
2018-12-09T11:22:33.442Z,2.60
2018-12-09T11:25:18.037Z,2.40
2018-12-09T11:27:49.670Z,2.70
2018-12-09T11:30:34.240Z,3.03
2018-12-09T11:33:05.666Z,2.50
2018-12-09T11:35:53.205Z,2.50
2018-12-09T11:38:24.641Z,3.60
2018-12-09T11:41:12.242Z,3.20
2018-12-09T11:43:43.687Z,3.47
2018-12-09T11:46:37.531Z,2.90
2018-12-09T11:49:09.215Z,2.57
2018-12-09T11:51:54.815Z,2.53
2018-12-09T11:54:26.415Z,2.53
2018-12-09T11:57:23.725Z,2.60
2018-12-09T11:59:55.367Z,2.43
2018-12-09T12:02:39.992Z,2.90
2018-12-09T12:05:11.538Z,2.40
2018-12-09T12:07:56.238Z,2.90
2018-12-09T12:10:27.715Z,2.80
2018-12-09T12:13:09.354Z,2.73
2018-12-09T12:15:40.892Z,2.47
2018-12-09T12:18:31.517Z,2.33
2018-12-09T12:21:03.151Z,2.63
2018-12-09T12:23:44.674Z,2.63
2018-12-09T12:26:16.248Z,3.10
2018-12-09T12:29:00.935Z,2.80
2018-12-09T12:31:32.443Z,5.53
2018-12-09T12:34:13.427Z,2.80
2018-12-09T12:36:44.834Z,2.80
2018-12-09T12:39:29.423Z,3.10
2018-12-09T12:42:01.079Z,2.50
2018-12-09T12:44:42.798Z,2.80
2018-12-09T12:47:14.385Z,3.17
2018-12-09T13:03:06.876Z,3.60
2018-12-09T13:05:38.384Z,3.43
2018-12-09T13:08:23.100Z,3.57
2018-12-09T13:10:54.495Z,4.80
2018-12-09T13:13:40.103Z,3.53
2018-12-09T13:16:11.784Z,8.37
2018-12-09T13:18:43.354Z,4.10
2018-12-09T13:21:14.990Z,4.20
2018-12-09T13:23:56.002Z,4.00
2018-12-09T13:26:27.477Z,3.17
2018-12-09T13:29:12.107Z,3.60
2018-12-09T13:31:43.687Z,4.50
2018-12-09T13:34:28.270Z,3.83
2018-12-09T13:36:59.793Z,3.20
2018-12-09T13:39:31.226Z,4.13
2018-12-09T13:42:03.887Z,3.40
2018-12-09T13:44:48.539Z,3.93
2018-12-09T13:47:20.037Z,4.33
2018-12-09T13:50:05.162Z,4.50
2018-12-09T13:52:36.649Z,3.13
2018-12-09T13:55:27.261Z,3.70
2018-12-09T13:57:58.807Z,3.97
2018-12-09T14:00:39.843Z,3.80
2018-12-09T14:03:11.583Z,3.70
2018-12-09T14:05:59.208Z,5.23
2018-12-09T14:08:30.709Z,3.70
2018-12-09T14:11:11.812Z,3.37
2018-12-09T14:13:43.401Z,3.60
2018-12-09T14:16:31.087Z,3.90
2018-12-09T14:19:02.706Z,3.83
2018-12-09T14:21:35.587Z,4.83
2018-12-09T14:24:16.846Z,5.27
2018-12-09T14:26:48.535Z,5.23
2018-12-09T14:29:36.474Z,3.53
2018-12-09T14:32:08.724Z,3.90
2018-12-09T14:34:50.129Z,4.17
2018-12-09T14:37:21.915Z,7.10
2018-12-09T14:40:03.802Z,3.57
2018-12-09T14:42:35.763Z,4.20
2018-12-09T14:45:20.636Z,5.17
2018-12-09T14:47:52.540Z,4.20
2018-12-09T14:50:24.355Z,4.10
2018-12-09T14:53:09.166Z,4.03
2018-12-09T14:55:42.287Z,3.90
2018-12-09T15:11:26.044Z,3.73
2018-12-09T15:13:57.539Z,3.40
2018-12-09T15:16:38.606Z,3.07
2018-12-09T15:19:10.065Z,5.60
2018-12-09T15:34:56.201Z,4.03
2018-12-09T15:37:28.728Z,4.40
2018-12-09T15:40:13.281Z,5.73
2018-12-09T15:42:44.872Z,3.43
2018-12-09T15:45:41.867Z,8.17
2018-12-09T15:48:13.414Z,3.93
2018-12-09T15:50:45.195Z,3.63
2018-12-09T15:53:17.649Z,3.87
2018-12-09T15:56:05.406Z,3.83
2018-12-09T15:58:37.102Z,3.60
2018-12-09T16:01:18.105Z,6.00
2018-12-09T16:03:49.539Z,4.10
2018-12-09T16:06:30.538Z,4.40
2018-12-09T16:09:01.949Z,4.30
2018-12-09T16:11:43.113Z,4.03
2018-12-09T16:14:14.531Z,4.30
2018-12-09T16:16:55.596Z,4.43
2018-12-09T16:19:27.082Z,4.17
2018-12-09T16:22:11.622Z,4.67
2018-12-09T16:24:43.190Z,5.23
2018-12-09T16:27:27.683Z,9.07
2018-12-09T16:29:59.236Z,6.00
2018-12-09T16:32:43.709Z,5.63
2018-12-09T16:35:15.211Z,6.10
2018-12-09T16:37:59.692Z,5.17
2018-12-09T16:40:32.368Z,3.80
2018-12-09T16:43:14.510Z,3.57
2018-12-09T16:45:47.087Z,5.90
2018-12-09T16:48:28.303Z,3.83
2018-12-09T16:50:59.923Z,3.67
2018-12-09T16:53:44.491Z,3.33
2018-12-09T16:56:16.226Z,3.80
2018-12-09T16:58:57.346Z,3.57
2018-12-09T17:01:29.027Z,3.50
2018-12-09T17:04:10.219Z,3.77
2018-12-09T17:06:41.637Z,5.33
2018-12-09T17:09:26.182Z,3.50
2018-12-09T17:11:58.632Z,3.23
2018-12-09T17:14:43.135Z,3.40
2018-12-09T17:17:14.581Z,3.50
2018-12-09T17:20:06.250Z,3.70
2018-12-09T17:22:33.057Z,3.33
2018-12-09T17:25:17.746Z,4.20
2018-12-09T17:27:49.488Z,8.60
2018-12-09T17:30:30.543Z,3.60
2018-12-09T17:33:01.936Z,4.23
2018-12-09T17:35:43.013Z,4.13
2018-12-09T17:38:14.447Z,4.57
2018-12-09T17:41:02.197Z,4.97
2018-12-09T17:43:33.654Z,4.17
2018-12-09T17:46:18.184Z,6.57
2018-12-09T17:48:49.679Z,8.40
2018-12-09T17:51:21.347Z,8.70
2018-12-09T17:53:52.993Z,3.47
2018-12-09T17:56:36.703Z,7.17
2018-12-09T17:59:08.346Z,7.43
2018-12-09T18:01:49.443Z,4.20
2018-12-09T18:04:20.952Z,5.73
2018-12-09T18:07:02.213Z,3.70
2018-12-09T18:09:33.816Z,6.20
2018-12-09T18:12:05.452Z,4.97
2018-12-09T18:14:46.690Z,7.57
2018-12-09T18:17:18.245Z,5.43
2018-12-09T18:20:01.037Z,7.07
2018-12-09T18:22:33.062Z,10.07
2018-12-09T18:25:26.871Z,4.40
2018-12-09T18:27:58.296Z,7.63
2018-12-09T18:30:39.376Z,9.90
2018-12-09T18:33:11.342Z,8.87
2018-12-09T18:48:56.526Z,10.70
2018-12-09T18:51:28.097Z,8.47
2018-12-09T18:54:09.145Z,5.63
2018-12-09T18:56:40.745Z,7.00
2018-12-09T18:59:21.802Z,9.07
2018-12-09T19:01:53.391Z,5.00
2018-12-09T19:04:34.654Z,6.17
2018-12-09T19:07:06.261Z,7.50
2018-12-09T19:09:51.296Z,7.87
2018-12-09T19:12:22.925Z,6.80
2018-12-09T19:15:07.745Z,8.97
2018-12-09T19:17:39.396Z,8.73
2018-12-09T19:20:20.714Z,6.73
2018-12-09T19:22:52.281Z,11.57
2018-12-09T19:38:40.592Z,11.77
2018-12-09T19:41:12.555Z,9.27
2018-12-09T19:43:53.625Z,14.83
2018-12-09T19:46:25.389Z,7.70
2018-12-09T20:02:20.491Z,5.57
2018-12-09T20:04:52.353Z,13.63
2018-12-09T20:07:33.629Z,11.73
2018-12-09T20:10:06.212Z,7.63
2018-12-09T20:12:47.378Z,20.03
2018-12-09T20:15:19.393Z,13.20
2018-12-09T20:31:16.921Z,13.57
2018-12-09T20:33:48.366Z,7.93
2018-12-09T20:36:42.017Z,7.43
2018-12-09T20:39:13.453Z,13.67
2018-12-09T20:42:01.036Z,8.40
2018-12-09T20:44:32.569Z,10.87
2018-12-09T21:00:14.202Z,10.20
2018-12-09T21:02:45.896Z,10.80
2018-12-09T21:05:27.050Z,9.57
2018-12-09T21:07:58.576Z,8.03
2018-12-09T21:10:52.810Z,12.43
2018-12-09T21:13:24.373Z,6.83
2018-12-09T21:16:09.115Z,10.10
2018-12-09T21:18:40.745Z,13.43
2018-12-09T21:21:25.449Z,10.80
2018-12-09T21:23:56.848Z,10.40
2018-12-09T21:26:44.634Z,8.70
2018-12-09T21:29:16.184Z,11.20
2018-12-09T21:31:57.373Z,11.30
2018-12-09T21:34:28.887Z,6.63
2018-12-09T21:37:16.465Z,5.83
2018-12-09T21:39:47.950Z,9.97
2018-12-09T21:42:20.397Z,7.53
2018-12-09T21:45:05.497Z,13.20
2018-12-09T21:47:37.067Z,13.73
2018-12-09T21:50:18.092Z,10.93
2018-12-09T21:52:49.676Z,16.07
2018-12-09T21:55:37.305Z,8.50
2018-12-09T21:58:08.862Z,11.23
2018-12-09T22:00:53.431Z,11.70
2018-12-09T22:03:26.367Z,10.90
2018-12-09T22:06:07.354Z,6.97
2018-12-09T22:08:38.975Z,14.07
2018-12-09T22:11:20.163Z,16.77
2018-12-09T22:13:51.980Z,13.17
2018-12-09T22:16:36.615Z,13.17
2018-12-09T22:19:08.192Z,12.27
2018-12-09T22:21:49.687Z,15.40
2018-12-09T22:24:21.171Z,13.83
2018-12-09T22:27:05.886Z,10.57
2018-12-09T22:29:38.276Z,15.80
2018-12-09T22:32:21.343Z,20.10
2018-12-09T22:34:53.016Z,13.10
2018-12-09T22:37:34.260Z,13.20
2018-12-09T22:40:07.272Z,13.73
2018-12-09T22:42:48.434Z,16.57
2018-12-09T22:45:19.927Z,14.07
2018-12-09T22:48:04.709Z,9.40
2018-12-09T22:50:36.349Z,12.87
2018-12-09T22:53:20.958Z,11.60
2018-12-09T22:55:52.441Z,8.03
2018-12-09T22:58:33.567Z,12.13
2018-12-09T23:01:10.729Z,9.47
2018-12-09T23:03:58.409Z,11.97
2018-12-09T23:06:30.055Z,8.47
2018-12-09T23:09:11.195Z,12.03
2018-12-09T23:11:42.777Z,14.60
2018-12-09T23:14:23.803Z,6.43
2018-12-09T23:16:55.565Z,11.80
2018-12-09T23:19:40.142Z,9.70
2018-12-09T23:22:11.648Z,9.40
2018-12-09T23:24:52.688Z,9.70
2018-12-09T23:27:24.201Z,10.77
2018-12-09T23:30:07.954Z,8.33
2018-12-09T23:32:39.544Z,12.63
2018-12-09T23:35:20.509Z,9.20
2018-12-09T23:37:52.165Z,11.83
2018-12-09T23:40:33.352Z,10.53
2018-12-09T23:43:05.044Z,13.57
2018-12-09T23:45:46.064Z,8.07
2018-12-09T23:48:17.599Z,14.93
2018-12-09T23:51:02.079Z,12.93
2018-12-09T23:53:33.502Z,7.33
2018-12-09T23:56:18.047Z,7.20
2018-12-09T23:58:49.677Z,10.60
