createdAt,value
2023-12-29T00:00:47.517Z,100.00
2023-12-29T00:05:52.859Z,100.00
2023-12-29T00:10:57.046Z,100.00
2023-12-29T00:16:00.768Z,100.00
2023-12-29T00:21:07.853Z,100.00
2023-12-29T00:26:11.847Z,100.00
2023-12-29T00:31:17.263Z,100.00
2023-12-29T00:36:23.467Z,100.00
2023-12-29T00:41:27.174Z,100.00
2023-12-29T00:46:30.844Z,100.00
2023-12-29T00:51:41.663Z,100.00
2023-12-29T00:56:50.695Z,100.00
2023-12-29T01:01:54.383Z,100.00
2023-12-29T01:06:59.814Z,100.00
2023-12-29T01:12:03.505Z,100.00
2023-12-29T01:17:07.153Z,100.00
2023-12-29T01:22:13.823Z,100.00
2023-12-29T01:27:17.576Z,100.00
2023-12-29T01:32:21.620Z,100.00
2023-12-29T01:37:26.925Z,100.00
2023-12-29T01:42:30.666Z,100.00
2023-12-29T01:47:34.445Z,100.00
2023-12-29T01:52:40.168Z,100.00
2023-12-29T01:57:44.749Z,100.00
2023-12-29T02:02:49.246Z,100.00
2023-12-29T02:07:54.656Z,100.00
2023-12-29T02:12:58.475Z,100.00
2023-12-29T02:18:08.112Z,100.00
2023-12-29T02:23:13.707Z,100.00
2023-12-29T02:28:27.681Z,100.00
2023-12-29T02:33:37.692Z,100.00
2023-12-29T02:38:42.105Z,100.00
2023-12-29T02:43:47.405Z,100.00
2023-12-29T02:48:51.094Z,100.00
2023-12-29T02:53:54.768Z,100.00
2023-12-29T02:59:00.044Z,100.00
2023-12-29T03:04:03.869Z,100.00
2023-12-29T03:09:07.559Z,100.00
2023-12-29T03:14:13.360Z,100.00
2023-12-29T03:19:17.161Z,100.00
2023-12-29T03:24:20.887Z,100.00
2023-12-29T03:29:26.243Z,100.00
2023-12-29T03:34:30.059Z,100.00
2023-12-29T03:39:33.754Z,100.00
2023-12-29T03:44:40.043Z,100.00
2023-12-29T03:49:43.863Z,100.00
2023-12-29T03:54:47.742Z,100.00
2023-12-29T03:59:53.190Z,100.00
2023-12-29T04:04:57.042Z,100.00
2023-12-29T04:10:00.977Z,100.00
2023-12-29T04:15:07.171Z,100.00
2023-12-29T04:20:11.428Z,100.00
2023-12-29T04:25:15.231Z,100.00
2023-12-29T04:30:20.749Z,100.00
2023-12-29T04:35:24.588Z,100.00
2023-12-29T04:40:28.285Z,100.00
2023-12-29T04:45:33.633Z,100.00
2023-12-29T04:50:37.343Z,100.00
2023-12-29T04:55:41.769Z,100.00
2023-12-29T05:00:47.868Z,100.00
2023-12-29T05:05:51.559Z,100.00
2023-12-29T05:10:55.260Z,100.00
2023-12-29T05:16:00.592Z,100.00
2023-12-29T05:21:04.329Z,100.00
2023-12-29T05:26:08.008Z,100.00
2023-12-29T05:31:13.348Z,100.00
2023-12-29T05:36:17.085Z,100.00
2023-12-29T05:41:21.615Z,100.00
2023-12-29T05:46:27.043Z,100.00
2023-12-29T05:51:30.819Z,100.00
2023-12-29T05:56:34.509Z,100.00
2023-12-29T06:01:39.969Z,100.00
2023-12-29T06:06:44.766Z,100.00
2023-12-29T06:11:48.522Z,100.00
2023-12-29T06:16:54.903Z,100.00
2023-12-29T06:21:58.654Z,100.00
2023-12-29T06:27:02.434Z,100.00
2023-12-29T06:32:08.362Z,100.00
2023-12-29T06:37:11.334Z,100.00
2023-12-29T06:42:15.124Z,100.00
2023-12-29T06:47:20.514Z,100.00
2023-12-29T06:52:24.237Z,100.00
2023-12-29T06:57:27.926Z,100.00
2023-12-29T07:02:33.328Z,100.00
2023-12-29T07:07:37.658Z,100.00
2023-12-29T07:12:42.130Z,100.00
2023-12-29T07:17:47.528Z,100.00
2023-12-29T07:22:51.280Z,100.00
2023-12-29T07:27:55.023Z,100.00
2023-12-29T07:33:00.513Z,100.00
2023-12-29T07:38:04.311Z,100.00
2023-12-29T07:43:08.124Z,100.00
2023-12-29T07:48:13.699Z,100.00
2023-12-29T07:53:17.506Z,100.00
2023-12-29T07:58:21.296Z,100.00
2023-12-29T08:03:26.629Z,100.00
2023-12-29T08:08:30.294Z,100.00
2023-12-29T08:13:33.961Z,100.00
2023-12-29T08:18:39.391Z,100.00
2023-12-29T08:23:43.118Z,100.00
2023-12-29T08:28:47.127Z,100.00
2023-12-29T08:33:52.502Z,100.00
2023-12-29T08:38:56.163Z,100.00
2023-12-29T08:43:59.801Z,100.00
2023-12-29T08:49:05.300Z,100.00
2023-12-29T08:54:08.979Z,100.00
2023-12-29T08:59:12.614Z,100.00
2023-12-29T09:04:18.086Z,100.00
2023-12-29T09:09:21.881Z,100.00
2023-12-29T09:14:25.545Z,100.00
2023-12-29T09:19:36.401Z,100.00
2023-12-29T09:24:44.352Z,100.00
2023-12-29T09:29:48.765Z,100.00
2023-12-29T09:34:54.140Z,100.00
2023-12-29T09:39:57.855Z,100.00
2023-12-29T09:45:07.322Z,100.00
2023-12-29T09:50:13.900Z,100.00
2023-12-29T09:55:18.497Z,100.00
2023-12-29T10:00:23.332Z,100.00
2023-12-29T10:05:28.719Z,100.00
2023-12-29T10:10:33.594Z,100.00
2023-12-29T10:15:44.131Z,100.00
2023-12-29T10:20:56.416Z,100.00
2023-12-29T10:26:00.405Z,100.00
2023-12-29T10:31:06.096Z,100.00
2023-12-29T10:36:11.429Z,100.00
2023-12-29T10:41:16.711Z,100.00
2023-12-29T10:46:20.446Z,100.00
2023-12-29T10:51:29.451Z,100.00
2023-12-29T10:56:33.355Z,100.00
2023-12-29T11:01:38.477Z,100.00
2023-12-29T11:06:47.314Z,100.00
2023-12-29T11:11:51.216Z,100.00
2023-12-29T11:16:57.066Z,100.00
2023-12-29T11:22:02.646Z,100.00
2023-12-29T11:27:08.748Z,100.00
2023-12-29T11:32:18.173Z,100.00
2023-12-29T11:37:31.673Z,100.00
2023-12-29T11:42:40.464Z,100.00
2023-12-29T11:47:44.172Z,100.00
2023-12-29T11:52:49.834Z,100.00
2023-12-29T11:57:53.589Z,100.00
2023-12-29T12:02:57.395Z,100.00
2023-12-29T12:08:02.715Z,100.00
2023-12-29T12:13:06.979Z,100.00
2023-12-29T12:18:13.634Z,100.00
2023-12-29T12:23:20.089Z,100.00
2023-12-29T12:28:23.849Z,100.00
2023-12-29T12:33:27.724Z,100.00
2023-12-29T12:38:33.064Z,100.00
2023-12-29T12:43:40.483Z,100.00
2023-12-29T12:48:46.357Z,100.00
2023-12-29T12:53:51.110Z,100.00
2023-12-29T12:58:55.014Z,100.00
2023-12-29T13:04:00.972Z,100.00
2023-12-29T13:09:05.931Z,100.00
2023-12-29T13:14:10.329Z,100.00
2023-12-29T13:19:21.567Z,100.00
2023-12-29T13:24:27.728Z,100.00
2023-12-29T13:29:32.354Z,100.00
2023-12-29T13:34:42.084Z,100.00
2023-12-29T13:39:55.110Z,100.00
2023-12-29T13:45:00.876Z,100.00
2023-12-29T13:50:05.069Z,100.00
2023-12-29T13:55:10.905Z,100.00
2023-12-29T14:00:17.620Z,100.00
2023-12-29T14:05:30.118Z,100.00
2023-12-29T14:10:36.308Z,100.00
2023-12-29T14:15:41.494Z,100.00
2023-12-29T14:20:45.201Z,100.00
2023-12-29T14:25:50.723Z,100.00
2023-12-29T14:31:04.197Z,100.00
2023-12-29T14:36:08.354Z,100.00
2023-12-29T14:41:13.616Z,100.00
2023-12-29T14:46:17.416Z,100.00
2023-12-29T14:51:21.156Z,100.00
2023-12-29T14:56:26.519Z,100.00
2023-12-29T15:01:30.283Z,100.00
2023-12-29T15:06:34.014Z,100.00
2023-12-29T15:11:39.376Z,100.00
2023-12-29T15:16:43.015Z,100.00
2023-12-29T15:21:46.696Z,100.00
2023-12-29T15:26:52.279Z,100.00
2023-12-29T15:31:56.091Z,100.00
2023-12-29T15:36:59.864Z,100.00
2023-12-29T15:42:05.497Z,100.00
2023-12-29T15:47:09.121Z,100.00
2023-12-29T15:52:13.220Z,100.00
2023-12-29T15:57:19.875Z,100.00
2023-12-29T16:02:23.561Z,100.00
2023-12-29T16:07:27.246Z,100.00
2023-12-29T16:12:32.552Z,100.00
2023-12-29T16:17:37.390Z,100.00
2023-12-29T16:22:41.139Z,100.00
2023-12-29T16:27:46.707Z,100.00
2023-12-29T16:32:50.556Z,100.00
2023-12-29T16:37:54.308Z,100.00
2023-12-29T16:42:59.903Z,100.00
2023-12-29T16:48:03.821Z,100.00
2023-12-29T16:53:08.397Z,100.00
2023-12-29T16:58:13.859Z,100.00
2023-12-29T17:03:17.734Z,100.00
2023-12-29T17:08:23.625Z,100.00
2023-12-29T17:13:28.999Z,100.00
2023-12-29T17:18:32.908Z,100.00
2023-12-29T17:23:37.208Z,100.00
2023-12-29T17:28:42.656Z,100.00
2023-12-29T17:33:46.466Z,100.00
2023-12-29T17:38:50.200Z,100.00
2023-12-29T17:43:55.485Z,100.00
2023-12-29T17:48:59.296Z,100.00
2023-12-29T17:54:03.709Z,100.00
2023-12-29T17:59:09.956Z,100.00
2023-12-29T18:04:13.746Z,100.00
2023-12-29T18:09:17.427Z,97.89
2023-12-29T18:14:22.794Z,100.00
2023-12-29T18:19:26.521Z,96.20
2023-12-29T18:24:30.259Z,93.62
2023-12-29T18:29:35.624Z,96.67
2023-12-29T18:34:40.145Z,96.20
2023-12-29T18:39:44.192Z,96.36
2023-12-29T18:44:49.929Z,96.09
2023-12-29T18:49:53.912Z,94.42
2023-12-29T18:54:57.690Z,90.60
2023-12-29T19:00:02.989Z,89.49
2023-12-29T19:05:07.462Z,91.24
2023-12-29T19:10:11.466Z,92.39
2023-12-29T19:15:17.891Z,94.90
2023-12-29T19:20:21.616Z,97.82
2023-12-29T19:25:26.034Z,90.88
2023-12-29T19:30:31.349Z,96.16
2023-12-29T19:35:34.999Z,96.74
2023-12-29T19:40:38.714Z,100.00
2023-12-29T19:45:44.198Z,100.00
2023-12-29T19:50:47.903Z,100.00
2023-12-29T19:55:51.592Z,100.00
2023-12-29T20:00:57.299Z,100.00
2023-12-29T20:06:01.172Z,100.00
2023-12-29T20:11:05.117Z,100.00
2023-12-29T20:16:10.719Z,100.00
2023-12-29T20:21:22.696Z,100.00
2023-12-29T20:26:28.151Z,100.00
2023-12-29T20:31:34.000Z,100.00
2023-12-29T20:36:38.392Z,100.00
2023-12-29T20:41:42.048Z,100.00
2023-12-29T20:46:47.445Z,100.00
2023-12-29T20:51:51.103Z,100.00
2023-12-29T20:56:54.752Z,100.00
2023-12-29T21:02:00.491Z,100.00
2023-12-29T21:07:03.550Z,100.00
2023-12-29T21:12:08.066Z,100.00
2023-12-29T21:17:14.924Z,100.00
2023-12-29T21:22:18.624Z,100.00
2023-12-29T21:27:22.262Z,100.00
2023-12-29T21:32:27.694Z,100.00
2023-12-29T21:37:31.446Z,100.00
2023-12-29T21:42:36.151Z,100.00
2023-12-29T21:47:42.503Z,100.00
2023-12-29T21:52:46.444Z,100.00
2023-12-29T21:57:50.889Z,100.00
2023-12-29T22:02:56.215Z,100.00
2023-12-29T22:08:00.568Z,100.00
2023-12-29T22:13:04.637Z,100.00
2023-12-29T22:18:10.338Z,100.00
2023-12-29T22:23:14.019Z,100.00
2023-12-29T22:28:17.762Z,100.00
2023-12-29T22:33:23.110Z,100.00
2023-12-29T22:38:26.849Z,100.00
2023-12-29T22:43:30.629Z,100.00
2023-12-29T22:48:36.363Z,100.00
2023-12-29T22:53:40.057Z,100.00
2023-12-29T22:58:43.730Z,100.00
2023-12-29T23:03:49.553Z,100.00
2023-12-29T23:08:53.274Z,100.00
2023-12-29T23:13:56.947Z,100.00
2023-12-29T23:19:02.353Z,100.00
2023-12-29T23:24:06.657Z,100.00
2023-12-29T23:29:10.326Z,100.00
2023-12-29T23:34:16.572Z,100.00
2023-12-29T23:39:20.311Z,100.00
2023-12-29T23:44:23.968Z,100.00
2023-12-29T23:49:29.718Z,100.00
2023-12-29T23:54:33.441Z,100.00
2023-12-29T23:59:37.133Z,100.00
