createdAt,value
2022-11-18T00:01:22.309Z,12.60
2022-11-18T00:03:50.778Z,12.70
2022-11-18T00:06:21.075Z,12.70
2022-11-18T00:08:49.154Z,12.60
2022-11-18T00:11:37.622Z,12.60
2022-11-18T00:14:23.211Z,12.60
2022-11-18T00:16:53.801Z,12.60
2022-11-18T00:19:29.175Z,12.60
2022-11-18T00:21:57.068Z,12.60
2022-11-18T00:24:25.593Z,12.60
2022-11-18T00:26:53.370Z,12.60
2022-11-18T00:29:21.297Z,12.60
2022-11-18T00:31:49.180Z,12.60
2022-11-18T00:34:18.164Z,12.60
2022-11-18T00:36:47.181Z,12.60
2022-11-18T00:39:17.962Z,12.60
2022-11-18T00:42:15.239Z,12.60
2022-11-18T00:44:42.564Z,12.60
2022-11-18T00:47:09.924Z,12.60
2022-11-18T00:49:37.197Z,12.50
2022-11-18T00:52:05.616Z,12.50
2022-11-18T00:54:33.221Z,12.50
2022-11-18T00:57:00.719Z,12.50
2022-11-18T00:59:28.122Z,12.50
2022-11-18T01:01:55.507Z,12.50
2022-11-18T01:04:23.289Z,12.50
2022-11-18T01:06:50.617Z,12.50
2022-11-18T01:09:18.166Z,12.50
2022-11-18T01:12:04.084Z,12.50
2022-11-18T01:14:31.666Z,12.50
2022-11-18T01:16:59.223Z,12.50
2022-11-18T01:19:26.659Z,12.50
2022-11-18T01:21:54.056Z,12.40
2022-11-18T01:24:21.449Z,12.40
2022-11-18T01:26:48.831Z,12.50
2022-11-18T01:29:16.549Z,12.50
2022-11-18T01:32:08.774Z,12.50
2022-11-18T01:34:31.569Z,12.50
2022-11-18T01:37:02.076Z,12.40
2022-11-18T01:39:29.607Z,12.40
2022-11-18T01:41:56.941Z,12.40
2022-11-18T01:44:56.020Z,12.40
2022-11-18T01:47:25.812Z,12.40
2022-11-18T01:49:53.594Z,12.40
2022-11-18T01:52:22.246Z,12.40
2022-11-18T01:54:55.460Z,12.30
2022-11-18T01:57:27.578Z,12.40
2022-11-18T01:59:57.622Z,12.40
2022-11-18T02:02:25.957Z,12.40
2022-11-18T02:04:56.549Z,12.40
2022-11-18T02:07:25.041Z,12.30
2022-11-18T02:09:53.530Z,12.40
2022-11-18T02:12:21.089Z,12.30
2022-11-18T02:14:49.110Z,12.30
2022-11-18T02:17:22.226Z,12.30
2022-11-18T02:20:08.412Z,12.30
2022-11-18T02:22:41.516Z,12.30
2022-11-18T02:25:44.302Z,12.30
2022-11-18T02:28:35.782Z,12.40
2022-11-18T02:31:07.559Z,12.40
2022-11-18T02:33:39.507Z,12.40
2022-11-18T02:36:18.921Z,12.40
2022-11-18T02:38:53.680Z,12.40
2022-11-18T02:41:26.617Z,12.50
2022-11-18T02:44:08.165Z,12.50
2022-11-18T02:46:38.724Z,12.50
2022-11-18T02:49:21.476Z,12.40
2022-11-18T02:51:51.463Z,12.40
2022-11-18T02:54:22.667Z,12.40
2022-11-18T02:56:52.480Z,12.50
2022-11-18T02:59:20.837Z,12.50
2022-11-18T03:01:48.484Z,12.50
2022-11-18T03:04:18.217Z,12.40
2022-11-18T03:07:17.840Z,12.40
2022-11-18T03:09:49.856Z,12.50
2022-11-18T03:12:45.119Z,12.50
2022-11-18T03:15:48.712Z,12.50
2022-11-18T03:18:45.197Z,12.50
2022-11-18T03:21:21.435Z,12.50
2022-11-18T03:23:54.636Z,12.50
2022-11-18T03:26:29.708Z,12.60
2022-11-18T03:29:12.864Z,12.50
2022-11-18T03:31:47.591Z,12.50
2022-11-18T03:34:35.379Z,12.50
2022-11-18T03:37:10.169Z,12.50
2022-11-18T03:39:42.630Z,12.50
2022-11-18T03:42:16.411Z,12.50
2022-11-18T03:44:52.792Z,12.40
2022-11-18T03:47:27.055Z,12.50
2022-11-18T03:50:02.003Z,12.50
2022-11-18T03:52:33.722Z,12.50
2022-11-18T03:55:06.600Z,12.40
2022-11-18T03:58:14.097Z,12.40
2022-11-18T04:00:46.144Z,12.40
2022-11-18T04:03:14.270Z,12.40
2022-11-18T04:05:43.644Z,12.30
2022-11-18T04:08:21.893Z,12.30
2022-11-18T04:11:37.212Z,12.30
2022-11-18T04:14:07.305Z,12.30
2022-11-18T04:16:44.943Z,12.20
2022-11-18T04:19:12.321Z,12.20
2022-11-18T04:21:39.687Z,12.30
2022-11-18T04:24:07.338Z,12.30
2022-11-18T04:26:34.819Z,12.30
2022-11-18T04:29:02.187Z,12.30
2022-11-18T04:31:29.512Z,12.30
2022-11-18T04:33:56.858Z,12.30
2022-11-18T04:36:24.110Z,12.30
2022-11-18T04:38:51.534Z,12.30
2022-11-18T04:41:18.899Z,12.30
2022-11-18T04:43:46.302Z,12.40
2022-11-18T04:46:13.624Z,12.40
2022-11-18T04:48:40.917Z,12.40
2022-11-18T04:51:08.375Z,12.40
2022-11-18T04:53:35.741Z,12.40
2022-11-18T04:56:07.010Z,12.40
2022-11-18T04:58:34.319Z,12.40
2022-11-18T05:01:01.636Z,12.50
2022-11-18T05:03:28.984Z,12.50
2022-11-18T05:05:56.258Z,12.50
2022-11-18T05:08:23.571Z,12.50
2022-11-18T05:10:50.853Z,12.50
2022-11-18T05:13:18.240Z,12.60
2022-11-18T05:15:45.591Z,12.50
2022-11-18T05:18:12.933Z,12.50
2022-11-18T05:20:41.842Z,12.50
2022-11-18T05:23:09.390Z,12.50
2022-11-18T05:25:36.877Z,12.50
2022-11-18T05:28:04.285Z,12.50
2022-11-18T05:30:31.675Z,12.50
2022-11-18T05:32:59.170Z,12.50
2022-11-18T05:35:26.626Z,12.50
2022-11-18T05:37:53.977Z,12.50
2022-11-18T05:40:21.319Z,12.40
2022-11-18T05:43:07.158Z,12.40
2022-11-18T05:45:34.718Z,12.40
2022-11-18T05:48:04.165Z,12.40
2022-11-18T05:50:33.108Z,12.40
2022-11-18T05:53:01.046Z,12.40
2022-11-18T05:55:39.770Z,12.40
2022-11-18T05:58:07.118Z,12.40
2022-11-18T06:00:34.559Z,12.50
2022-11-18T06:03:03.403Z,12.50
2022-11-18T06:05:30.746Z,12.50
2022-11-18T06:07:58.747Z,12.50
2022-11-18T06:10:30.694Z,12.50
2022-11-18T06:13:03.893Z,12.60
2022-11-18T06:15:43.839Z,12.60
2022-11-18T06:18:13.966Z,12.60
2022-11-18T06:20:41.991Z,12.50
2022-11-18T06:23:09.432Z,12.50
2022-11-18T06:25:40.849Z,12.50
2022-11-18T06:28:10.637Z,12.60
2022-11-18T06:30:38.507Z,12.50
2022-11-18T06:33:05.741Z,12.60
2022-11-18T06:35:33.049Z,12.60
2022-11-18T06:38:00.664Z,12.60
2022-11-18T06:40:33.196Z,12.60
2022-11-18T06:43:27.159Z,12.60
2022-11-18T06:46:20.704Z,12.60
2022-11-18T06:48:48.435Z,12.60
2022-11-18T06:51:15.805Z,12.60
2022-11-18T06:53:43.180Z,12.60
2022-11-18T06:56:12.694Z,12.60
2022-11-18T06:58:40.495Z,12.60
2022-11-18T07:01:12.357Z,12.70
2022-11-18T07:03:41.238Z,12.70
2022-11-18T07:06:09.605Z,12.70
2022-11-18T07:08:38.122Z,12.70
2022-11-18T07:11:07.234Z,12.70
2022-11-18T07:13:39.170Z,12.70
2022-11-18T07:16:12.789Z,12.70
2022-11-18T07:18:41.782Z,12.70
2022-11-18T07:21:14.262Z,12.80
2022-11-18T07:23:42.235Z,12.80
2022-11-18T07:26:10.146Z,12.80
2022-11-18T07:28:37.723Z,12.80
2022-11-18T07:31:07.530Z,12.80
2022-11-18T07:33:36.318Z,12.90
2022-11-18T07:36:07.282Z,12.90
2022-11-18T07:38:35.039Z,12.90
2022-11-18T07:41:10.088Z,12.90
2022-11-18T07:43:37.957Z,12.90
2022-11-18T07:46:28.272Z,12.90
2022-11-18T07:48:57.582Z,12.90
2022-11-18T07:51:27.289Z,12.90
2022-11-18T07:53:55.085Z,12.90
2022-11-18T07:56:23.059Z,12.90
2022-11-18T07:58:54.632Z,12.90
2022-11-18T08:01:29.232Z,12.90
2022-11-18T08:03:58.118Z,12.90
2022-11-18T08:06:25.745Z,13.00
2022-11-18T08:08:53.203Z,12.90
2022-11-18T08:11:22.940Z,13.00
2022-11-18T08:13:51.848Z,13.00
2022-11-18T08:16:22.304Z,13.10
2022-11-18T08:18:50.075Z,13.10
2022-11-18T08:21:19.311Z,13.10
2022-11-18T08:23:55.044Z,13.10
2022-11-18T08:26:23.246Z,13.20
2022-11-18T08:28:51.020Z,13.20
2022-11-18T08:31:30.476Z,13.40
2022-11-18T08:34:03.240Z,13.70
2022-11-18T08:36:33.162Z,13.90
2022-11-18T08:39:02.181Z,14.10
2022-11-18T08:41:43.714Z,14.20
2022-11-18T08:44:16.753Z,14.40
2022-11-18T08:46:47.920Z,14.50
2022-11-18T08:49:15.579Z,14.60
2022-11-18T08:51:43.146Z,14.50
2022-11-18T08:54:10.519Z,14.50
2022-11-18T08:56:37.938Z,14.60
2022-11-18T08:59:05.296Z,14.60
2022-11-18T09:01:32.650Z,14.60
2022-11-18T09:04:00.046Z,14.70
2022-11-18T09:06:27.579Z,14.80
2022-11-18T09:08:55.062Z,15.00
2022-11-18T09:11:25.467Z,15.00
2022-11-18T09:14:53.462Z,15.10
2022-11-18T09:16:46.064Z,15.20
2022-11-18T09:22:05.000Z,15.90
2022-11-18T09:24:32.788Z,16.40
2022-11-18T09:27:04.496Z,16.50
2022-11-18T09:29:32.360Z,16.50
2022-11-18T09:32:02.059Z,16.60
2022-11-18T09:34:29.790Z,16.60
2022-11-18T09:36:57.527Z,16.60
2022-11-18T09:39:25.564Z,16.60
2022-11-18T09:42:20.139Z,16.70
2022-11-18T09:45:22.438Z,16.70
2022-11-18T09:47:51.430Z,16.60
2022-11-18T09:53:24.072Z,16.10
2022-11-18T09:55:52.556Z,15.80
2022-11-18T09:58:26.471Z,15.70
2022-11-18T10:00:53.890Z,15.50
2022-11-18T10:03:32.124Z,15.50
2022-11-18T10:06:27.535Z,15.90
2022-11-18T10:09:20.956Z,16.70
2022-11-18T10:12:04.614Z,17.20
2022-11-18T10:14:53.341Z,17.20
2022-11-18T10:17:39.396Z,17.30
2022-11-18T10:20:23.762Z,18.00
2022-11-18T10:23:07.859Z,18.60
2022-11-18T10:25:35.204Z,18.90
2022-11-18T10:28:30.449Z,19.00
2022-11-18T10:31:10.397Z,19.10
2022-11-18T10:33:39.263Z,19.00
2022-11-18T10:36:09.540Z,18.80
2022-11-18T10:38:36.910Z,18.70
2022-11-18T10:41:13.242Z,18.60
2022-11-18T10:43:55.490Z,18.70
2022-11-18T10:46:29.348Z,18.90
2022-11-18T10:49:08.612Z,19.40
2022-11-18T10:51:38.119Z,19.80
2022-11-18T10:54:22.340Z,20.10
2022-11-18T10:57:14.826Z,20.60
2022-11-18T10:59:54.844Z,21.00
2022-11-18T11:02:54.636Z,21.50
2022-11-18T11:05:23.578Z,21.90
2022-11-18T11:08:34.680Z,22.40
2022-11-18T11:10:59.101Z,22.90
2022-11-18T11:13:30.765Z,23.10
2022-11-18T11:16:03.461Z,23.10
2022-11-18T11:18:42.725Z,23.40
2022-11-18T11:21:13.628Z,23.70
2022-11-18T11:23:42.344Z,24.10
2022-11-18T11:29:36.909Z,25.00
2022-11-18T11:32:48.428Z,25.30
2022-11-18T11:35:38.544Z,25.00
2022-11-18T11:38:37.974Z,25.10
2022-11-18T11:41:24.667Z,24.90
2022-11-18T11:44:23.529Z,23.50
2022-11-18T11:47:39.062Z,22.60
2022-11-18T11:50:30.167Z,21.10
2022-11-18T11:52:57.372Z,21.40
2022-11-18T11:55:31.453Z,22.00
2022-11-18T11:58:21.220Z,22.40
2022-11-18T12:01:13.904Z,23.00
2022-11-18T12:03:51.873Z,23.30
2022-11-18T12:06:19.653Z,23.60
2022-11-18T12:09:13.323Z,24.20
2022-11-18T12:12:29.236Z,24.50
2022-11-18T12:15:27.218Z,25.00
2022-11-18T12:18:09.059Z,25.40
2022-11-18T12:20:38.411Z,25.60
2022-11-18T12:23:12.639Z,25.60
2022-11-18T12:25:48.810Z,25.70
2022-11-18T12:28:31.123Z,26.00
2022-11-18T12:31:23.520Z,25.90
2022-11-18T12:34:00.974Z,26.30
2022-11-18T12:36:36.186Z,26.10
2022-11-18T12:39:23.579Z,26.00
2022-11-18T12:42:09.514Z,25.70
2022-11-18T12:44:39.393Z,25.60
2022-11-18T12:47:11.619Z,25.50
2022-11-18T12:49:44.702Z,25.80
2022-11-18T12:52:30.259Z,25.90
2022-11-18T12:55:02.994Z,25.90
2022-11-18T12:57:33.810Z,26.10
2022-11-18T13:00:28.646Z,25.90
2022-11-18T13:02:58.401Z,25.40
2022-11-18T13:05:32.485Z,25.00
2022-11-18T13:08:14.517Z,24.40
2022-11-18T13:11:18.130Z,23.80
2022-11-18T13:13:46.930Z,23.30
2022-11-18T13:16:43.598Z,22.60
2022-11-18T13:19:22.171Z,22.00
2022-11-18T13:22:16.114Z,21.60
2022-11-18T13:24:50.447Z,21.20
2022-11-18T13:27:47.645Z,20.70
2022-11-18T13:30:15.677Z,20.30
2022-11-18T13:32:48.158Z,19.90
2022-11-18T13:35:21.604Z,19.80
2022-11-18T13:37:58.345Z,19.70
2022-11-18T13:40:39.957Z,19.50
2022-11-18T13:43:11.322Z,19.40
2022-11-18T13:45:39.935Z,19.40
2022-11-18T13:48:14.650Z,19.20
2022-11-18T13:50:52.540Z,19.20
2022-11-18T13:53:38.170Z,19.10
2022-11-18T13:56:19.017Z,19.00
2022-11-18T14:01:52.664Z,18.90
2022-11-18T14:04:22.842Z,18.90
2022-11-18T14:06:50.840Z,18.90
2022-11-18T14:09:27.307Z,18.80
2022-11-18T14:12:03.637Z,18.70
2022-11-18T14:14:42.443Z,18.50
2022-11-18T14:17:17.856Z,18.40
2022-11-18T14:19:46.271Z,18.40
2022-11-18T14:22:21.950Z,18.20
2022-11-18T14:25:15.728Z,18.10
2022-11-18T14:27:43.946Z,18.00
2022-11-18T14:30:36.827Z,17.90
2022-11-18T14:33:10.648Z,17.80
2022-11-18T14:35:39.409Z,17.70
2022-11-18T14:38:36.583Z,17.60
2022-11-18T14:41:03.568Z,17.50
2022-11-18T14:43:31.407Z,17.30
2022-11-18T14:46:22.035Z,17.20
2022-11-18T14:48:49.415Z,17.10
2022-11-18T14:51:17.390Z,17.00
2022-11-18T14:53:44.991Z,16.90
2022-11-18T14:56:30.067Z,16.80
2022-11-18T14:58:58.082Z,16.80
2022-11-18T15:01:30.400Z,16.70
2022-11-18T15:03:58.388Z,16.60
2022-11-18T15:06:26.134Z,16.60
2022-11-18T15:08:53.607Z,16.60
2022-11-18T15:11:21.240Z,16.50
2022-11-18T15:13:49.100Z,16.50
2022-11-18T15:16:22.272Z,16.50
2022-11-18T15:18:52.529Z,16.50
2022-11-18T15:21:20.436Z,16.50
2022-11-18T15:23:47.811Z,16.50
2022-11-18T15:26:30.361Z,16.50
2022-11-18T15:28:58.117Z,16.50
2022-11-18T15:31:25.692Z,16.50
2022-11-18T15:33:53.656Z,16.40
2022-11-18T15:36:25.916Z,16.40
2022-11-18T15:38:54.699Z,16.30
2022-11-18T15:41:25.246Z,16.20
2022-11-18T15:43:54.501Z,16.20
2022-11-18T15:46:23.742Z,16.10
2022-11-18T15:48:55.215Z,16.00
2022-11-18T15:51:23.681Z,15.90
2022-11-18T15:53:51.175Z,15.90
2022-11-18T15:56:21.376Z,15.80
2022-11-18T15:58:59.623Z,15.70
2022-11-18T16:01:29.998Z,15.60
2022-11-18T16:03:58.080Z,15.50
2022-11-18T16:06:26.274Z,15.40
2022-11-18T16:08:59.176Z,15.30
2022-11-18T16:11:47.150Z,15.10
2022-11-18T16:14:17.269Z,15.00
2022-11-18T16:16:46.298Z,14.80
2022-11-18T16:19:16.116Z,14.70
2022-11-18T16:21:47.088Z,14.80
2022-11-18T16:24:20.839Z,14.80
2022-11-18T16:26:49.174Z,14.80
2022-11-18T16:29:18.224Z,14.80
2022-11-18T16:31:51.039Z,14.80
2022-11-18T16:34:27.355Z,14.70
2022-11-18T16:37:01.232Z,14.70
2022-11-18T16:39:29.695Z,14.70
2022-11-18T16:42:07.863Z,14.60
2022-11-18T16:44:37.124Z,14.50
2022-11-18T16:47:12.491Z,14.50
2022-11-18T16:49:42.727Z,14.50
2022-11-18T16:52:10.198Z,14.50
2022-11-18T16:54:44.337Z,14.50
2022-11-18T16:57:13.357Z,14.40
2022-11-18T16:59:40.729Z,14.40
2022-11-18T17:02:12.889Z,14.30
2022-11-18T17:04:40.855Z,14.20
2022-11-18T17:07:08.335Z,14.10
2022-11-18T17:09:36.132Z,14.00
2022-11-18T17:12:03.864Z,14.00
2022-11-18T17:14:31.361Z,13.90
2022-11-18T17:17:01.601Z,13.90
2022-11-18T17:19:28.991Z,13.90
2022-11-18T17:21:56.443Z,13.80
2022-11-18T17:24:24.497Z,13.90
2022-11-18T17:26:52.658Z,13.90
2022-11-18T17:29:23.048Z,13.90
2022-11-18T17:31:50.527Z,13.90
2022-11-18T17:34:18.401Z,13.90
2022-11-18T17:36:45.978Z,13.90
2022-11-18T17:39:13.688Z,14.00
2022-11-18T17:41:59.817Z,13.90
2022-11-18T17:44:28.545Z,13.80
2022-11-18T17:46:56.272Z,13.60
2022-11-18T17:49:24.974Z,13.40
2022-11-18T17:51:52.428Z,13.30
2022-11-18T17:54:21.137Z,13.30
2022-11-18T17:56:49.909Z,13.30
2022-11-18T17:59:20.179Z,13.30
2022-11-18T18:01:47.799Z,13.30
2022-11-18T18:04:20.217Z,13.30
2022-11-18T18:06:52.817Z,13.20
2022-11-18T18:09:26.903Z,13.10
2022-11-18T18:11:59.116Z,13.00
2022-11-18T18:14:26.471Z,13.00
2022-11-18T18:16:54.388Z,13.00
2022-11-18T18:19:23.111Z,13.00
2022-11-18T18:21:50.711Z,12.90
2022-11-18T18:24:20.441Z,12.80
2022-11-18T18:26:47.967Z,12.80
2022-11-18T18:29:15.539Z,12.80
2022-11-18T18:31:42.891Z,12.70
2022-11-18T18:34:10.203Z,12.60
2022-11-18T18:36:37.774Z,12.50
2022-11-18T18:39:05.246Z,12.50
2022-11-18T18:41:32.712Z,12.50
2022-11-18T18:44:00.767Z,12.50
2022-11-18T18:46:28.747Z,12.50
2022-11-18T18:49:08.019Z,12.50
2022-11-18T18:51:36.900Z,12.60
2022-11-18T18:54:05.640Z,12.60
2022-11-18T18:56:33.725Z,12.60
2022-11-18T18:59:01.866Z,12.70
2022-11-18T19:01:29.676Z,12.70
2022-11-18T19:04:00.085Z,12.70
2022-11-18T19:09:18.733Z,12.60
2022-11-18T19:12:04.588Z,12.50
2022-11-18T19:14:34.551Z,12.50
2022-11-18T19:17:08.138Z,12.50
2022-11-18T19:19:57.170Z,12.50
2022-11-18T19:22:25.210Z,12.50
2022-11-18T19:24:53.606Z,12.40
2022-11-18T19:27:21.763Z,12.30
2022-11-18T19:29:49.244Z,12.20
2022-11-18T19:32:16.621Z,12.20
2022-11-18T19:34:43.995Z,12.20
2022-11-18T19:37:11.348Z,12.30
2022-11-18T19:39:38.823Z,12.30
2022-11-18T19:42:06.689Z,12.30
2022-11-18T19:44:34.507Z,12.30
2022-11-18T19:47:01.947Z,12.30
2022-11-18T19:49:29.308Z,12.30
2022-11-18T19:51:56.607Z,12.30
2022-11-18T19:54:23.974Z,12.40
2022-11-18T19:56:51.319Z,12.40
2022-11-18T19:59:18.952Z,12.30
2022-11-18T20:01:46.615Z,12.30
2022-11-18T20:04:14.106Z,12.30
2022-11-18T20:06:41.405Z,12.30
2022-11-18T20:09:10.194Z,12.30
2022-11-18T20:11:38.561Z,12.30
2022-11-18T20:14:06.979Z,12.20
2022-11-18T20:16:37.122Z,12.10
2022-11-18T20:19:10.692Z,12.00
2022-11-18T20:21:39.271Z,11.90
2022-11-18T20:24:07.989Z,11.90
2022-11-18T20:26:38.394Z,11.80
2022-11-18T20:29:07.601Z,11.80
2022-11-18T20:31:36.088Z,11.70
2022-11-18T20:34:04.322Z,11.70
2022-11-18T20:36:35.576Z,11.60
2022-11-18T20:39:05.694Z,11.50
2022-11-18T20:41:33.340Z,11.50
2022-11-18T20:44:01.285Z,11.40
2022-11-18T20:46:28.958Z,11.40
2022-11-18T20:48:56.391Z,11.30
2022-11-18T20:51:25.979Z,11.30
2022-11-18T20:53:54.529Z,11.30
2022-11-18T20:56:26.716Z,11.30
2022-11-18T20:58:55.777Z,11.20
2022-11-18T21:01:28.289Z,11.20
2022-11-18T21:03:58.545Z,11.30
2022-11-18T21:06:28.800Z,11.20
2022-11-18T21:09:00.906Z,11.20
2022-11-18T21:11:28.888Z,11.20
2022-11-18T21:14:19.896Z,11.10
2022-11-18T21:16:51.553Z,11.10
2022-11-18T21:19:19.476Z,11.10
2022-11-18T21:21:49.170Z,11.20
2022-11-18T21:24:18.911Z,11.20
2022-11-18T21:26:48.713Z,11.30
2022-11-18T21:29:17.834Z,11.20
2022-11-18T21:31:47.021Z,11.30
2022-11-18T21:34:16.142Z,11.30
2022-11-18T21:36:48.014Z,11.40
2022-11-18T21:39:19.464Z,11.40
2022-11-18T21:41:52.077Z,11.40
2022-11-18T21:44:22.497Z,11.40
2022-11-18T21:46:49.862Z,11.40
2022-11-18T21:49:17.617Z,11.40
2022-11-18T21:51:45.524Z,11.40
2022-11-18T21:54:15.089Z,11.40
2022-11-18T21:56:42.472Z,11.50
2022-11-18T21:59:09.891Z,11.50
2022-11-18T22:01:37.306Z,11.40
2022-11-18T22:04:05.424Z,11.40
2022-11-18T22:06:34.541Z,11.40
2022-11-18T22:09:03.878Z,11.30
2022-11-18T22:11:31.443Z,11.40
2022-11-18T22:13:58.786Z,11.30
2022-11-18T22:16:27.092Z,11.30
2022-11-18T22:19:01.445Z,11.40
2022-11-18T22:21:32.968Z,11.40
2022-11-18T22:24:01.334Z,11.40
2022-11-18T22:26:29.563Z,11.40
2022-11-18T22:28:58.003Z,11.40
2022-11-18T22:31:27.233Z,11.30
2022-11-18T22:33:55.614Z,11.20
2022-11-18T22:36:25.368Z,11.20
2022-11-18T22:38:53.950Z,11.20
2022-11-18T22:41:42.358Z,11.10
2022-11-18T22:44:10.858Z,11.10
2022-11-18T22:46:39.323Z,11.00
2022-11-18T22:49:07.872Z,11.00
2022-11-18T22:51:36.606Z,10.90
2022-11-18T22:54:36.633Z,10.80
2022-11-18T22:56:54.229Z,10.80
2022-11-18T22:59:22.011Z,10.70
2022-11-18T23:01:52.743Z,10.60
2022-11-18T23:04:20.297Z,10.50
2022-11-18T23:06:49.386Z,10.40
2022-11-18T23:09:17.475Z,10.40
2022-11-18T23:12:03.922Z,10.40
2022-11-18T23:14:31.522Z,10.40
2022-11-18T23:16:59.415Z,10.40
2022-11-18T23:19:26.826Z,10.40
2022-11-18T23:21:54.143Z,10.40
2022-11-18T23:24:21.617Z,10.50
2022-11-18T23:26:49.005Z,10.50
2022-11-18T23:29:17.084Z,10.60
2022-11-18T23:31:45.142Z,10.60
2022-11-18T23:34:15.223Z,10.70
2022-11-18T23:36:43.293Z,10.70
2022-11-18T23:39:10.889Z,10.70
2022-11-18T23:41:38.393Z,10.70
2022-11-18T23:44:06.240Z,10.70
2022-11-18T23:46:33.727Z,10.80
2022-11-18T23:49:01.402Z,10.70
2022-11-18T23:51:28.790Z,10.80
2022-11-18T23:53:57.626Z,10.80
2022-11-18T23:56:27.143Z,10.80
2022-11-18T23:58:56.444Z,10.90
