createdAt,value
2023-01-19T00:02:03.634Z,74.50
2023-01-19T00:04:46.319Z,74.40
2023-01-19T00:07:27.768Z,74.40
2023-01-19T00:10:23.520Z,74.50
2023-01-19T00:12:57.952Z,74.40
2023-01-19T00:15:36.894Z,74.20
2023-01-19T00:18:18.910Z,74.10
2023-01-19T00:20:50.361Z,74.10
2023-01-19T00:23:24.573Z,74.00
2023-01-19T00:26:00.589Z,73.80
2023-01-19T00:28:29.095Z,73.90
2023-01-19T00:31:03.089Z,74.00
2023-01-19T00:33:41.127Z,74.00
2023-01-19T00:36:14.831Z,74.00
2023-01-19T00:38:43.722Z,74.10
2023-01-19T00:41:36.737Z,74.10
2023-01-19T00:44:10.967Z,74.00
2023-01-19T00:46:56.389Z,74.10
2023-01-19T00:49:29.922Z,74.10
2023-01-19T00:52:19.454Z,74.00
2023-01-19T00:54:53.287Z,74.10
2023-01-19T00:57:24.267Z,74.10
2023-01-19T01:00:08.105Z,74.00
2023-01-19T01:03:05.881Z,74.00
2023-01-19T01:05:45.166Z,73.90
2023-01-19T01:08:26.900Z,73.90
2023-01-19T01:11:31.505Z,73.90
2023-01-19T01:14:22.963Z,73.90
2023-01-19T01:16:53.863Z,73.90
2023-01-19T01:19:22.963Z,73.90
2023-01-19T01:21:53.547Z,74.00
2023-01-19T01:24:22.187Z,73.90
2023-01-19T01:26:51.625Z,73.80
2023-01-19T01:29:24.815Z,73.60
2023-01-19T01:31:59.388Z,74.40
2023-01-19T01:34:39.186Z,73.60
2023-01-19T01:37:15.721Z,73.50
2023-01-19T01:39:46.413Z,73.50
2023-01-19T01:42:32.907Z,73.60
2023-01-19T01:45:29.929Z,73.50
2023-01-19T01:48:09.612Z,73.50
2023-01-19T01:51:05.119Z,73.30
2023-01-19T01:53:56.574Z,73.40
2023-01-19T01:56:36.171Z,73.50
2023-01-19T01:59:44.629Z,73.40
2023-01-19T02:02:43.861Z,73.50
2023-01-19T02:08:55.639Z,73.40
2023-01-19T02:12:10.679Z,73.30
2023-01-19T02:14:44.395Z,73.30
2023-01-19T02:17:17.826Z,73.00
2023-01-19T02:19:52.117Z,73.00
2023-01-19T02:22:39.427Z,73.00
2023-01-19T02:25:26.599Z,72.80
2023-01-19T02:27:55.517Z,72.50
2023-01-19T02:30:34.149Z,72.30
2023-01-19T02:33:05.897Z,72.20
2023-01-19T02:35:38.490Z,72.10
2023-01-19T02:38:13.064Z,71.90
2023-01-19T02:40:54.447Z,71.70
2023-01-19T02:43:28.338Z,71.60
2023-01-19T02:46:12.839Z,71.50
2023-01-19T02:48:50.092Z,71.40
2023-01-19T02:51:38.627Z,71.30
2023-01-19T02:54:27.168Z,71.30
2023-01-19T02:57:36.310Z,71.40
2023-01-19T03:00:35.199Z,71.30
2023-01-19T03:04:00.871Z,71.00
2023-01-19T03:07:05.000Z,70.80
2023-01-19T03:09:51.965Z,70.70
2023-01-19T03:12:58.950Z,70.60
2023-01-19T03:15:58.491Z,70.60
2023-01-19T03:18:36.357Z,70.80
2023-01-19T03:21:14.096Z,70.80
2023-01-19T03:23:45.114Z,70.60
2023-01-19T03:26:26.526Z,70.60
2023-01-19T03:29:06.917Z,70.90
2023-01-19T03:31:38.748Z,71.20
2023-01-19T03:34:16.869Z,71.40
2023-01-19T03:36:57.533Z,71.40
2023-01-19T03:39:42.852Z,71.50
2023-01-19T03:42:25.829Z,71.70
2023-01-19T03:45:06.584Z,71.80
2023-01-19T03:47:44.080Z,71.90
2023-01-19T03:50:35.411Z,72.00
2023-01-19T03:53:36.768Z,72.10
2023-01-19T03:56:28.174Z,72.40
2023-01-19T03:59:10.063Z,72.50
2023-01-19T04:01:47.614Z,72.70
2023-01-19T04:04:25.488Z,72.90
2023-01-19T04:07:01.522Z,72.90
2023-01-19T04:09:38.648Z,72.90
2023-01-19T04:12:19.764Z,72.90
2023-01-19T04:15:00.905Z,73.00
2023-01-19T04:17:38.540Z,72.90
2023-01-19T04:20:24.636Z,72.90
2023-01-19T04:22:56.844Z,73.00
2023-01-19T04:25:26.717Z,72.80
2023-01-19T04:27:56.121Z,72.80
2023-01-19T04:30:28.300Z,72.90
2023-01-19T04:33:00.283Z,73.10
2023-01-19T04:35:53.445Z,73.00
2023-01-19T04:38:26.444Z,73.10
2023-01-19T04:40:57.492Z,73.10
2023-01-19T04:43:29.202Z,73.10
2023-01-19T04:46:19.311Z,73.40
2023-01-19T04:48:55.651Z,73.60
2023-01-19T04:51:30.541Z,73.60
2023-01-19T04:54:05.723Z,73.50
2023-01-19T04:56:44.861Z,73.70
2023-01-19T04:59:25.114Z,73.80
2023-01-19T05:02:07.423Z,73.60
2023-01-19T05:04:37.384Z,73.80
2023-01-19T05:07:04.397Z,73.70
2023-01-19T05:09:32.489Z,73.60
2023-01-19T05:11:59.340Z,73.40
2023-01-19T05:14:26.316Z,73.40
2023-01-19T05:16:53.153Z,73.40
2023-01-19T05:19:21.268Z,73.20
2023-01-19T05:21:48.246Z,73.10
2023-01-19T05:24:15.655Z,73.00
2023-01-19T05:26:43.509Z,72.80
2023-01-19T05:29:10.415Z,72.80
2023-01-19T05:31:37.420Z,72.90
2023-01-19T05:34:05.284Z,72.90
2023-01-19T05:36:32.688Z,73.00
2023-01-19T05:38:59.464Z,73.10
2023-01-19T05:41:26.340Z,73.20
2023-01-19T05:43:53.639Z,73.40
2023-01-19T05:46:20.647Z,73.40
2023-01-19T05:48:47.521Z,73.60
2023-01-19T05:51:15.662Z,73.60
2023-01-19T05:53:42.819Z,73.90
2023-01-19T05:56:10.834Z,73.90
2023-01-19T05:58:39.492Z,74.10
2023-01-19T06:01:08.599Z,74.10
2023-01-19T06:03:36.938Z,74.20
2023-01-19T06:06:04.253Z,74.20
2023-01-19T06:08:31.642Z,74.20
2023-01-19T06:10:58.552Z,74.10
2023-01-19T06:13:25.714Z,74.20
2023-01-19T06:16:02.961Z,74.20
2023-01-19T06:18:30.262Z,74.30
2023-01-19T06:21:00.422Z,74.20
2023-01-19T06:23:30.752Z,74.30
2023-01-19T06:25:58.460Z,74.30
2023-01-19T06:28:25.663Z,74.50
2023-01-19T06:30:54.124Z,74.50
2023-01-19T06:33:22.071Z,74.50
2023-01-19T06:35:51.000Z,74.60
2023-01-19T06:38:19.359Z,74.50
2023-01-19T06:40:53.259Z,74.40
2023-01-19T06:43:20.577Z,74.40
2023-01-19T06:45:49.158Z,74.40
2023-01-19T06:48:16.682Z,74.40
2023-01-19T06:50:46.052Z,74.40
2023-01-19T06:53:13.486Z,74.40
2023-01-19T06:55:40.401Z,74.50
2023-01-19T06:58:07.383Z,74.40
2023-01-19T07:00:34.337Z,74.40
2023-01-19T07:03:01.555Z,74.20
2023-01-19T07:05:28.835Z,73.80
2023-01-19T07:07:56.745Z,73.60
2023-01-19T07:10:24.893Z,73.40
2023-01-19T07:12:51.829Z,73.20
2023-01-19T07:15:20.139Z,73.20
2023-01-19T07:17:47.081Z,73.10
2023-01-19T07:20:14.616Z,72.90
2023-01-19T07:22:43.605Z,73.80
2023-01-19T07:25:10.517Z,73.00
2023-01-19T07:27:37.395Z,73.00
2023-01-19T07:30:07.377Z,72.90
2023-01-19T07:32:34.602Z,72.70
2023-01-19T07:35:01.736Z,72.70
2023-01-19T07:37:28.674Z,72.80
2023-01-19T07:39:55.610Z,72.70
2023-01-19T07:42:22.683Z,72.80
2023-01-19T07:44:55.879Z,72.70
2023-01-19T07:47:23.923Z,72.60
2023-01-19T07:49:50.891Z,73.30
2023-01-19T07:52:17.793Z,72.50
2023-01-19T07:54:46.542Z,72.10
2023-01-19T07:57:24.324Z,71.70
2023-01-19T07:59:51.750Z,71.40
2023-01-19T08:02:19.769Z,71.30
2023-01-19T08:04:50.649Z,71.10
2023-01-19T08:07:18.199Z,71.00
2023-01-19T08:09:45.106Z,70.60
2023-01-19T08:12:11.980Z,70.40
2023-01-19T08:14:38.799Z,70.30
2023-01-19T08:17:06.402Z,70.20
2023-01-19T08:19:34.677Z,70.30
2023-01-19T08:22:01.705Z,70.10
2023-01-19T08:24:29.186Z,70.00
2023-01-19T08:27:01.172Z,69.80
2023-01-19T08:29:30.828Z,69.70
2023-01-19T08:32:00.216Z,69.40
2023-01-19T08:34:27.317Z,69.20
2023-01-19T08:36:54.285Z,69.10
2023-01-19T08:39:23.733Z,69.10
2023-01-19T08:41:51.383Z,68.90
2023-01-19T08:44:18.605Z,69.10
2023-01-19T08:46:45.653Z,69.10
2023-01-19T08:49:13.805Z,68.80
2023-01-19T08:51:41.005Z,68.70
2023-01-19T08:54:07.885Z,68.20
2023-01-19T08:56:35.424Z,67.80
2023-01-19T08:59:09.798Z,67.50
2023-01-19T09:01:37.528Z,67.50
2023-01-19T09:04:04.851Z,67.10
2023-01-19T09:06:40.151Z,67.00
2023-01-19T09:09:09.837Z,67.10
2023-01-19T09:12:02.801Z,67.10
2023-01-19T09:14:34.824Z,67.10
2023-01-19T09:17:01.704Z,67.10
2023-01-19T09:19:28.667Z,67.80
2023-01-19T09:21:55.611Z,66.80
2023-01-19T09:24:22.616Z,66.40
2023-01-19T09:26:49.533Z,66.20
2023-01-19T09:29:16.604Z,66.10
2023-01-19T09:31:44.255Z,65.70
2023-01-19T09:34:12.685Z,65.60
2023-01-19T09:36:40.051Z,65.60
2023-01-19T09:39:07.079Z,65.20
2023-01-19T09:41:36.394Z,65.00
2023-01-19T09:44:04.753Z,64.80
2023-01-19T09:46:42.131Z,64.20
2023-01-19T09:49:18.762Z,63.80
2023-01-19T09:51:48.880Z,63.70
2023-01-19T09:54:24.022Z,63.40
2023-01-19T09:56:52.880Z,63.50
2023-01-19T09:59:30.915Z,63.40
2023-01-19T10:02:00.572Z,63.30
2023-01-19T10:04:44.112Z,62.80
2023-01-19T10:07:40.084Z,62.70
2023-01-19T10:10:18.223Z,62.90
2023-01-19T10:12:52.752Z,63.20
2023-01-19T10:16:01.908Z,63.50
2023-01-19T10:18:43.349Z,63.50
2023-01-19T10:21:21.472Z,63.80
2023-01-19T10:23:59.872Z,63.80
2023-01-19T10:26:48.480Z,63.80
2023-01-19T10:29:37.711Z,63.30
2023-01-19T10:32:22.778Z,62.90
2023-01-19T10:34:50.738Z,63.00
2023-01-19T10:37:34.635Z,63.00
2023-01-19T10:40:09.521Z,63.20
2023-01-19T10:42:38.681Z,63.20
2023-01-19T10:45:16.314Z,63.60
2023-01-19T10:47:45.122Z,63.50
2023-01-19T10:50:37.157Z,63.60
2023-01-19T10:53:06.312Z,63.70
2023-01-19T10:55:38.139Z,63.90
2023-01-19T10:58:07.049Z,63.90
2023-01-19T11:00:39.886Z,63.70
2023-01-19T11:03:25.993Z,63.50
2023-01-19T11:05:52.972Z,63.70
2023-01-19T11:08:30.826Z,63.70
2023-01-19T11:11:04.568Z,63.70
2023-01-19T11:13:32.398Z,63.90
2023-01-19T11:16:13.050Z,64.00
2023-01-19T11:18:41.878Z,63.90
2023-01-19T11:21:13.044Z,63.80
2023-01-19T11:23:51.046Z,63.70
2023-01-19T11:26:44.946Z,63.70
2023-01-19T11:29:22.542Z,63.60
2023-01-19T11:31:50.575Z,63.40
2023-01-19T11:34:44.397Z,63.40
2023-01-19T11:37:33.179Z,63.10
2023-01-19T11:40:02.985Z,63.00
2023-01-19T11:42:33.180Z,62.90
2023-01-19T11:45:12.580Z,63.10
2023-01-19T11:47:51.531Z,63.30
2023-01-19T11:51:06.146Z,63.40
2023-01-19T11:53:39.630Z,63.40
2023-01-19T11:56:43.444Z,63.60
2023-01-19T11:59:24.280Z,64.00
2023-01-19T12:02:11.803Z,64.20
2023-01-19T12:05:16.769Z,64.20
2023-01-19T12:07:59.381Z,64.20
2023-01-19T12:10:45.973Z,64.00
2023-01-19T12:13:40.586Z,63.40
2023-01-19T12:16:18.021Z,62.50
2023-01-19T12:18:57.373Z,62.00
2023-01-19T12:21:27.897Z,62.10
2023-01-19T12:23:58.630Z,61.90
2023-01-19T12:26:48.267Z,61.80
2023-01-19T12:29:25.552Z,61.40
2023-01-19T12:32:35.512Z,61.50
2023-01-19T12:35:33.988Z,61.30
2023-01-19T12:39:02.090Z,61.60
2023-01-19T12:42:00.559Z,61.20
2023-01-19T12:44:39.273Z,60.90
2023-01-19T12:47:33.420Z,61.10
2023-01-19T12:50:16.703Z,60.80
2023-01-19T12:53:07.469Z,60.60
2023-01-19T12:55:39.570Z,60.70
2023-01-19T12:58:38.485Z,61.00
2023-01-19T13:01:28.751Z,61.10
2023-01-19T13:04:26.745Z,61.20
2023-01-19T13:07:27.478Z,61.30
2023-01-19T13:10:46.354Z,61.40
2023-01-19T13:16:43.941Z,60.90
2023-01-19T13:19:33.363Z,60.80
2023-01-19T13:25:54.132Z,60.10
2023-01-19T13:28:37.829Z,60.10
2023-01-19T13:31:07.078Z,60.30
2023-01-19T13:33:41.949Z,60.00
2023-01-19T13:36:35.785Z,60.10
2023-01-19T13:39:12.360Z,60.10
2023-01-19T13:41:41.111Z,59.80
2023-01-19T13:44:36.069Z,60.10
2023-01-19T13:47:04.534Z,60.40
2023-01-19T13:49:40.498Z,60.60
2023-01-19T13:52:25.377Z,60.60
2023-01-19T13:54:56.462Z,60.80
2023-01-19T13:57:33.185Z,60.90
2023-01-19T14:00:14.711Z,60.80
2023-01-19T14:03:04.757Z,60.90
2023-01-19T14:05:39.213Z,60.90
2023-01-19T14:08:06.208Z,60.80
2023-01-19T14:10:37.114Z,60.70
2023-01-19T14:13:25.081Z,60.80
2023-01-19T14:15:55.409Z,60.80
2023-01-19T14:18:22.550Z,61.00
2023-01-19T14:21:13.148Z,61.10
2023-01-19T14:23:42.911Z,61.10
2023-01-19T14:26:37.875Z,61.10
2023-01-19T14:29:23.630Z,60.90
2023-01-19T14:32:03.750Z,61.00
2023-01-19T14:34:35.442Z,61.20
2023-01-19T14:37:05.207Z,61.10
2023-01-19T14:39:36.104Z,61.10
2023-01-19T14:42:06.664Z,61.30
2023-01-19T14:44:38.591Z,61.40
2023-01-19T14:47:07.275Z,61.40
2023-01-19T14:49:46.435Z,61.40
2023-01-19T14:52:31.936Z,61.60
2023-01-19T14:54:59.584Z,62.40
2023-01-19T14:57:26.522Z,61.70
2023-01-19T14:59:53.483Z,61.80
2023-01-19T15:02:20.494Z,61.80
2023-01-19T15:04:48.117Z,61.80
2023-01-19T15:07:19.431Z,61.90
2023-01-19T15:09:49.960Z,61.90
2023-01-19T15:12:18.635Z,61.90
2023-01-19T15:14:47.849Z,61.90
2023-01-19T15:17:25.648Z,61.80
2023-01-19T15:19:54.732Z,61.80
2023-01-19T15:22:22.630Z,61.80
2023-01-19T15:24:50.101Z,61.80
2023-01-19T15:27:17.421Z,61.80
2023-01-19T15:29:45.120Z,61.90
2023-01-19T15:32:14.224Z,62.00
2023-01-19T15:34:42.052Z,62.10
2023-01-19T15:37:09.217Z,62.20
2023-01-19T15:39:36.256Z,62.30
2023-01-19T15:42:03.517Z,62.40
2023-01-19T15:44:30.817Z,62.40
2023-01-19T15:46:57.843Z,62.40
2023-01-19T15:49:24.930Z,62.40
2023-01-19T15:51:52.136Z,62.40
2023-01-19T15:54:19.323Z,62.40
2023-01-19T15:56:46.501Z,62.60
2023-01-19T15:59:13.477Z,62.60
2023-01-19T16:01:41.068Z,62.80
2023-01-19T16:04:11.035Z,63.00
2023-01-19T16:06:38.129Z,63.00
2023-01-19T16:09:05.436Z,63.00
2023-01-19T16:11:33.810Z,63.00
2023-01-19T16:14:01.404Z,63.00
2023-01-19T16:16:28.588Z,63.10
2023-01-19T16:18:56.009Z,63.30
2023-01-19T16:21:23.857Z,63.50
2023-01-19T16:23:50.935Z,63.60
2023-01-19T16:26:34.956Z,63.70
2023-01-19T16:29:08.809Z,63.70
2023-01-19T16:31:40.455Z,63.80
2023-01-19T16:34:08.783Z,64.00
2023-01-19T16:36:37.746Z,64.20
2023-01-19T16:39:10.990Z,64.60
2023-01-19T16:41:38.377Z,64.90
2023-01-19T16:44:06.464Z,65.10
2023-01-19T16:46:36.399Z,65.20
2023-01-19T16:49:11.276Z,65.60
2023-01-19T16:51:38.501Z,65.70
2023-01-19T16:54:05.597Z,65.60
2023-01-19T16:56:32.624Z,65.50
2023-01-19T16:58:59.848Z,65.50
2023-01-19T17:01:28.790Z,65.80
2023-01-19T17:03:56.532Z,65.80
2023-01-19T17:06:24.632Z,66.00
2023-01-19T17:08:52.823Z,66.30
2023-01-19T17:11:28.680Z,66.60
2023-01-19T17:13:59.422Z,66.90
2023-01-19T17:16:27.901Z,67.00
2023-01-19T17:18:56.935Z,67.40
2023-01-19T17:21:24.395Z,67.50
2023-01-19T17:23:53.730Z,67.60
2023-01-19T17:26:21.304Z,67.80
2023-01-19T17:28:48.350Z,67.90
2023-01-19T17:31:18.098Z,68.10
2023-01-19T17:33:46.980Z,67.90
2023-01-19T17:36:16.990Z,67.90
2023-01-19T17:38:43.911Z,67.90
2023-01-19T17:41:18.839Z,68.20
2023-01-19T17:43:46.465Z,68.30
2023-01-19T17:46:13.745Z,68.30
2023-01-19T17:48:40.642Z,68.30
2023-01-19T17:51:13.263Z,68.50
2023-01-19T17:53:42.113Z,68.60
2023-01-19T17:56:15.095Z,68.70
2023-01-19T17:58:42.020Z,68.70
2023-01-19T18:01:22.559Z,68.80
2023-01-19T18:03:49.819Z,68.70
2023-01-19T18:06:17.187Z,68.70
2023-01-19T18:08:46.474Z,68.90
2023-01-19T18:11:14.759Z,69.10
2023-01-19T18:13:44.337Z,69.00
2023-01-19T18:16:15.019Z,69.00
2023-01-19T18:18:42.564Z,69.00
2023-01-19T18:21:11.581Z,69.00
2023-01-19T18:23:39.059Z,69.10
2023-01-19T18:26:09.319Z,69.10
2023-01-19T18:28:37.302Z,69.20
2023-01-19T18:31:08.987Z,69.20
2023-01-19T18:33:36.262Z,69.10
2023-01-19T18:36:04.291Z,69.20
2023-01-19T18:38:31.577Z,69.10
2023-01-19T18:41:07.430Z,69.00
2023-01-19T18:43:34.749Z,69.00
2023-01-19T18:46:02.090Z,69.20
2023-01-19T18:48:29.396Z,69.20
2023-01-19T18:50:57.085Z,69.20
2023-01-19T18:53:24.380Z,69.00
2023-01-19T18:55:58.412Z,68.90
2023-01-19T18:58:28.587Z,68.90
2023-01-19T19:00:56.376Z,68.90
2023-01-19T19:03:23.436Z,68.90
2023-01-19T19:05:50.563Z,68.90
2023-01-19T19:08:17.589Z,68.90
2023-01-19T19:10:44.580Z,68.80
2023-01-19T19:13:16.085Z,68.60
2023-01-19T19:15:44.423Z,68.60
2023-01-19T19:18:13.858Z,69.00
2023-01-19T19:20:44.328Z,68.60
2023-01-19T19:23:12.015Z,68.60
2023-01-19T19:30:07.564Z,68.40
2023-01-19T19:32:34.447Z,68.40
2023-01-19T19:35:01.578Z,68.50
2023-01-19T19:37:29.671Z,68.60
2023-01-19T19:39:57.896Z,68.50
2023-01-19T19:42:26.083Z,68.40
2023-01-19T19:44:53.015Z,68.20
2023-01-19T19:47:35.353Z,68.40
2023-01-19T19:50:02.378Z,68.50
2023-01-19T19:52:29.328Z,68.60
2023-01-19T19:54:56.293Z,68.80
2023-01-19T19:57:23.388Z,68.90
2023-01-19T19:59:50.328Z,68.70
2023-01-19T20:02:17.342Z,68.60
2023-01-19T20:04:45.043Z,68.50
2023-01-19T20:07:11.976Z,68.50
2023-01-19T20:09:39.045Z,68.40
2023-01-19T20:12:06.416Z,68.50
2023-01-19T20:14:33.340Z,68.50
2023-01-19T20:17:00.727Z,68.50
2023-01-19T20:19:27.728Z,68.60
2023-01-19T20:21:54.678Z,68.50
2023-01-19T20:24:21.692Z,68.50
2023-01-19T20:26:51.827Z,68.60
2023-01-19T20:29:20.165Z,68.50
2023-01-19T20:31:54.995Z,68.60
2023-01-19T20:34:25.045Z,68.70
2023-01-19T20:36:53.888Z,68.70
2023-01-19T20:39:23.098Z,68.50
2023-01-19T20:41:51.369Z,68.50
2023-01-19T20:44:21.434Z,68.90
2023-01-19T20:46:48.815Z,69.10
2023-01-19T20:49:16.062Z,69.20
2023-01-19T20:51:45.455Z,69.40
2023-01-19T20:54:14.061Z,69.40
2023-01-19T20:56:41.661Z,69.50
2023-01-19T20:59:10.900Z,69.60
2023-01-19T21:01:38.730Z,69.40
2023-01-19T21:04:05.904Z,69.40
2023-01-19T21:06:32.871Z,69.30
2023-01-19T21:08:59.799Z,69.40
2023-01-19T21:11:27.620Z,69.30
2023-01-19T21:13:57.796Z,69.20
2023-01-19T21:16:27.417Z,69.20
2023-01-19T21:18:54.747Z,69.10
2023-01-19T21:21:30.470Z,69.10
2023-01-19T21:24:00.061Z,69.10
2023-01-19T21:26:29.953Z,69.20
2023-01-19T21:28:58.325Z,69.20
2023-01-19T21:31:28.677Z,69.30
2023-01-19T21:33:56.870Z,69.40
2023-01-19T21:36:24.894Z,69.50
2023-01-19T21:38:52.574Z,69.50
2023-01-19T21:41:20.210Z,69.40
2023-01-19T21:43:47.285Z,69.40
2023-01-19T21:46:28.910Z,69.40
2023-01-19T21:48:57.010Z,69.30
2023-01-19T21:51:24.029Z,69.30
2023-01-19T21:53:59.372Z,69.30
2023-01-19T21:56:28.141Z,69.50
2023-01-19T21:58:56.233Z,69.60
2023-01-19T22:01:26.110Z,69.70
2023-01-19T22:03:57.603Z,69.60
2023-01-19T22:06:25.822Z,69.70
2023-01-19T22:08:53.651Z,69.80
2023-01-19T22:11:21.552Z,69.70
2023-01-19T22:13:48.654Z,69.80
2023-01-19T22:16:18.413Z,69.80
2023-01-19T22:19:10.589Z,69.70
2023-01-19T22:22:17.318Z,69.80
2023-01-19T22:25:26.350Z,69.90
2023-01-19T22:27:59.482Z,69.90
2023-01-19T22:30:26.679Z,69.90
2023-01-19T22:32:53.907Z,69.90
2023-01-19T22:35:21.366Z,69.60
2023-01-19T22:37:48.409Z,69.80
2023-01-19T22:40:15.478Z,70.00
2023-01-19T22:42:46.769Z,70.20
2023-01-19T22:45:14.026Z,70.20
2023-01-19T22:47:41.500Z,70.20
2023-01-19T22:50:09.177Z,70.20
2023-01-19T22:52:36.064Z,70.10
2023-01-19T22:55:03.045Z,70.90
2023-01-19T22:57:35.739Z,70.20
2023-01-19T23:00:08.738Z,70.10
2023-01-19T23:02:35.797Z,70.10
2023-01-19T23:05:02.820Z,70.20
2023-01-19T23:07:29.695Z,70.20
2023-01-19T23:09:56.720Z,70.20
2023-01-19T23:12:23.637Z,71.00
2023-01-19T23:14:50.556Z,70.20
2023-01-19T23:17:17.525Z,70.20
2023-01-19T23:19:44.444Z,70.20
2023-01-19T23:22:11.375Z,70.30
2023-01-19T23:24:38.401Z,70.40
2023-01-19T23:27:05.330Z,70.30
2023-01-19T23:29:32.210Z,70.30
2023-01-19T23:31:59.109Z,70.30
2023-01-19T23:34:26.047Z,70.50
2023-01-19T23:36:52.989Z,70.50
2023-01-19T23:39:21.650Z,70.50
2023-01-19T23:41:49.468Z,70.60
2023-01-19T23:44:17.348Z,70.70
2023-01-19T23:46:44.535Z,70.70
2023-01-19T23:49:12.652Z,70.80
2023-01-19T23:51:40.778Z,70.70
2023-01-19T23:54:08.180Z,70.50
2023-01-19T23:56:37.272Z,70.60
2023-01-19T23:59:07.415Z,70.60
