createdAt,value
2024-05-09T00:00:47.906Z,99874.37
2024-05-09T00:03:35.882Z,99874.55
2024-05-09T00:06:04.544Z,99876.75
2024-05-09T00:08:32.695Z,99875.11
2024-05-09T00:11:00.839Z,99874.20
2024-05-09T00:13:28.945Z,99874.09
2024-05-09T00:15:57.028Z,99872.85
2024-05-09T00:18:25.121Z,99870.73
2024-05-09T00:20:53.255Z,99871.08
2024-05-09T00:23:21.227Z,99870.53
2024-05-09T00:25:49.262Z,99869.91
2024-05-09T00:28:17.269Z,99870.44
2024-05-09T00:30:45.204Z,99873.39
2024-05-09T00:33:13.318Z,99871.70
2024-05-09T00:35:41.782Z,99873.70
2024-05-09T00:38:10.619Z,99874.95
2024-05-09T00:40:42.001Z,99873.78
2024-05-09T00:43:13.923Z,99874.37
2024-05-09T00:45:43.784Z,99871.89
2024-05-09T00:48:17.306Z,99875.38
2024-05-09T00:50:48.151Z,99878.08
2024-05-09T00:53:18.520Z,99884.58
2024-05-09T00:55:47.634Z,99878.38
2024-05-09T00:58:20.957Z,99876.88
2024-05-09T01:00:50.385Z,99879.26
2024-05-09T01:03:19.492Z,99886.13
2024-05-09T01:05:48.035Z,99887.34
2024-05-09T01:08:16.316Z,99886.27
2024-05-09T01:10:46.107Z,99885.55
2024-05-09T01:13:16.035Z,99884.66
2024-05-09T01:15:44.406Z,99887.11
2024-05-09T01:18:13.804Z,99884.50
2024-05-09T01:20:44.520Z,99882.19
2024-05-09T01:23:16.379Z,99879.88
2024-05-09T01:25:46.120Z,99882.63
2024-05-09T01:28:16.101Z,99884.30
2024-05-09T01:30:44.338Z,99883.94
2024-05-09T01:33:13.029Z,99883.48
2024-05-09T01:35:42.767Z,99886.52
2024-05-09T01:38:13.218Z,99891.99
2024-05-09T01:40:41.571Z,99896.18
2024-05-09T01:43:10.863Z,99897.91
2024-05-09T01:45:41.180Z,99898.95
2024-05-09T01:48:10.984Z,99899.96
2024-05-09T01:50:42.233Z,99896.88
2024-05-09T01:53:13.390Z,99898.56
2024-05-09T01:55:42.195Z,99898.68
2024-05-09T01:58:10.365Z,99898.23
2024-05-09T02:00:42.143Z,99899.58
2024-05-09T02:03:16.031Z,99897.25
2024-05-09T02:05:49.577Z,99894.21
2024-05-09T02:08:22.133Z,99890.35
2024-05-09T02:10:50.895Z,99884.17
2024-05-09T02:13:19.252Z,99884.33
2024-05-09T02:15:47.316Z,99884.06
2024-05-09T02:18:15.540Z,99887.27
2024-05-09T02:20:44.240Z,99888.16
2024-05-09T02:23:13.690Z,99887.16
2024-05-09T02:25:42.056Z,99882.98
2024-05-09T02:28:10.025Z,99877.14
2024-05-09T02:30:41.087Z,99872.95
2024-05-09T02:33:12.466Z,99872.56
2024-05-09T02:35:44.008Z,99874.64
2024-05-09T02:38:13.517Z,99878.32
2024-05-09T02:40:41.891Z,99880.83
2024-05-09T02:43:12.682Z,99878.88
2024-05-09T02:45:41.727Z,99882.03
2024-05-09T02:48:10.936Z,99887.02
2024-05-09T02:50:44.045Z,99891.15
2024-05-09T02:53:13.300Z,99898.36
2024-05-09T02:55:42.299Z,99904.52
2024-05-09T02:58:12.106Z,99907.89
2024-05-09T03:00:42.327Z,99902.94
2024-05-09T03:03:14.106Z,99903.92
2024-05-09T03:05:46.507Z,99903.13
2024-05-09T03:08:14.974Z,99903.74
2024-05-09T03:10:43.216Z,99905.69
2024-05-09T03:13:14.911Z,99905.40
2024-05-09T03:15:44.924Z,99899.08
2024-05-09T03:18:15.056Z,99903.61
2024-05-09T03:20:44.559Z,99906.03
2024-05-09T03:23:12.896Z,99909.71
2024-05-09T03:25:41.113Z,99908.95
2024-05-09T03:28:09.116Z,99909.58
2024-05-09T03:30:41.850Z,99910.23
2024-05-09T03:33:15.189Z,99916.14
2024-05-09T03:35:44.216Z,99914.98
2024-05-09T03:38:12.570Z,99916.80
2024-05-09T03:40:49.054Z,99912.64
2024-05-09T03:43:19.507Z,99912.50
2024-05-09T03:45:50.409Z,99920.97
2024-05-09T03:48:18.724Z,99923.67
2024-05-09T03:50:48.145Z,99922.75
2024-05-09T03:53:16.408Z,99926.56
2024-05-09T03:55:48.332Z,99924.53
2024-05-09T03:58:16.300Z,99926.86
2024-05-09T04:00:44.318Z,99929.73
2024-05-09T04:03:13.441Z,99936.45
2024-05-09T04:05:44.574Z,99941.72
2024-05-09T04:08:14.868Z,99946.92
2024-05-09T04:10:43.491Z,99942.89
2024-05-09T04:13:11.493Z,99937.37
2024-05-09T04:15:39.854Z,99940.02
2024-05-09T04:18:08.037Z,99937.26
2024-05-09T04:20:39.582Z,99936.20
2024-05-09T04:23:14.572Z,99933.27
2024-05-09T04:25:44.742Z,99935.40
2024-05-09T04:28:13.963Z,99934.48
2024-05-09T04:30:42.694Z,99931.30
2024-05-09T04:33:13.455Z,99926.88
2024-05-09T04:35:43.786Z,99927.84
2024-05-09T04:38:13.779Z,99924.89
2024-05-09T04:40:42.697Z,99928.31
2024-05-09T04:43:16.019Z,99928.64
2024-05-09T04:45:44.536Z,99933.92
2024-05-09T04:48:12.936Z,99933.45
2024-05-09T04:50:41.594Z,99934.58
2024-05-09T04:53:10.903Z,99939.09
2024-05-09T04:55:40.418Z,99939.95
2024-05-09T04:58:09.504Z,99944.25
2024-05-09T05:00:41.436Z,99948.14
2024-05-09T05:03:13.910Z,99949.96
2024-05-09T05:05:46.528Z,99944.17
2024-05-09T05:08:16.897Z,99945.64
2024-05-09T05:10:46.970Z,99945.19
2024-05-09T05:13:17.617Z,99940.88
2024-05-09T05:15:47.530Z,99941.05
2024-05-09T05:18:16.251Z,99939.39
2024-05-09T05:20:45.061Z,99938.55
2024-05-09T05:23:15.716Z,99938.84
2024-05-09T05:25:44.824Z,99943.52
2024-05-09T05:28:13.511Z,99946.09
2024-05-09T05:30:41.987Z,99942.84
2024-05-09T05:33:13.299Z,99942.56
2024-05-09T05:35:42.291Z,99948.07
2024-05-09T05:38:10.966Z,99946.91
2024-05-09T05:40:40.525Z,99945.81
2024-05-09T05:43:17.436Z,99945.52
2024-05-09T05:45:46.789Z,99942.86
2024-05-09T05:48:18.195Z,99941.77
2024-05-09T05:50:46.837Z,99941.94
2024-05-09T05:53:16.377Z,99945.14
2024-05-09T05:55:44.688Z,99944.48
2024-05-09T05:58:14.324Z,99947.12
2024-05-09T06:00:43.134Z,99944.86
2024-05-09T06:03:12.678Z,99944.00
2024-05-09T06:05:45.892Z,99946.23
2024-05-09T06:08:14.511Z,99947.28
2024-05-09T06:10:42.989Z,99944.80
2024-05-09T06:13:12.790Z,99944.15
2024-05-09T06:15:41.596Z,99943.42
2024-05-09T06:18:13.148Z,99942.06
2024-05-09T06:20:43.733Z,99939.41
2024-05-09T06:23:14.280Z,99942.04
2024-05-09T06:25:44.052Z,99942.23
2024-05-09T06:28:12.842Z,99940.43
2024-05-09T06:30:42.678Z,99940.91
2024-05-09T06:33:13.837Z,99943.41
2024-05-09T06:35:44.660Z,99941.48
2024-05-09T06:38:13.256Z,99941.77
2024-05-09T06:40:43.834Z,99942.11
2024-05-09T06:43:15.019Z,99945.13
2024-05-09T06:45:46.089Z,99945.00
2024-05-09T06:48:14.628Z,99941.73
2024-05-09T06:50:43.000Z,99942.70
2024-05-09T06:53:14.353Z,99941.94
2024-05-09T06:55:43.014Z,99938.82
2024-05-09T06:58:11.015Z,99937.46
2024-05-09T07:00:41.141Z,99934.45
2024-05-09T07:03:13.179Z,99934.03
2024-05-09T07:05:44.422Z,99937.48
2024-05-09T07:08:14.621Z,99938.20
2024-05-09T07:10:42.877Z,99934.73
2024-05-09T07:13:13.078Z,99932.95
2024-05-09T07:15:42.071Z,99933.66
2024-05-09T07:18:17.688Z,99932.00
2024-05-09T07:20:48.841Z,99932.43
2024-05-09T07:23:18.331Z,99928.28
2024-05-09T07:25:46.881Z,99924.67
2024-05-09T07:28:16.850Z,99924.18
2024-05-09T07:30:45.791Z,99931.91
2024-05-09T07:33:17.472Z,99933.77
2024-05-09T07:35:46.013Z,99932.36
2024-05-09T07:38:14.142Z,99928.78
2024-05-09T07:40:42.988Z,99927.49
2024-05-09T07:43:14.773Z,99927.36
2024-05-09T07:45:51.399Z,99925.92
2024-05-09T07:52:45.962Z,99925.90
2024-05-09T07:53:50.008Z,99924.87
2024-05-09T07:56:22.770Z,99925.34
2024-05-09T07:58:54.197Z,99925.83
2024-05-09T08:01:25.480Z,99917.16
2024-05-09T08:03:54.541Z,99915.20
2024-05-09T08:06:52.153Z,99913.95
2024-05-09T08:09:21.417Z,99910.65
2024-05-09T08:11:52.596Z,99909.52
2024-05-09T08:14:20.712Z,99905.13
2024-05-09T08:16:50.859Z,99906.39
2024-05-09T08:19:18.906Z,99905.48
2024-05-09T08:21:47.246Z,99903.47
2024-05-09T08:24:15.228Z,99901.71
2024-05-09T08:26:43.139Z,99907.02
2024-05-09T08:29:11.187Z,99910.13
2024-05-09T08:31:39.408Z,99906.16
2024-05-09T08:34:07.456Z,99904.80
2024-05-09T08:36:35.577Z,99901.75
2024-05-09T08:39:03.675Z,99905.43
2024-05-09T08:41:34.104Z,99903.53
2024-05-09T08:44:03.197Z,99902.80
2024-05-09T08:46:33.515Z,99900.19
2024-05-09T08:49:03.346Z,99899.23
2024-05-09T08:51:31.957Z,99898.16
2024-05-09T08:53:59.892Z,99897.23
2024-05-09T08:56:28.278Z,99896.08
2024-05-09T08:59:00.898Z,99895.92
2024-05-09T09:01:31.800Z,99897.52
2024-05-09T09:04:05.245Z,99896.37
2024-05-09T09:06:35.550Z,99893.00
2024-05-09T09:09:03.715Z,99896.02
2024-05-09T09:11:31.610Z,99891.11
2024-05-09T09:13:59.612Z,99888.69
2024-05-09T09:16:37.139Z,99889.02
2024-05-09T09:19:05.352Z,99893.33
2024-05-09T09:21:33.791Z,99893.56
2024-05-09T09:24:01.844Z,99888.08
2024-05-09T09:26:32.493Z,99887.60
2024-05-09T09:29:04.089Z,99885.52
2024-05-09T09:31:32.210Z,99888.67
2024-05-09T09:34:08.198Z,99892.55
2024-05-09T09:36:39.180Z,99892.31
2024-05-09T09:39:12.604Z,99888.64
2024-05-09T09:41:46.916Z,99883.83
2024-05-09T09:44:16.976Z,99883.42
2024-05-09T09:46:46.094Z,99883.64
2024-05-09T09:49:19.318Z,99881.08
2024-05-09T09:51:49.421Z,99880.09
2024-05-09T09:54:21.727Z,99876.23
2024-05-09T09:56:51.550Z,99874.17
2024-05-09T09:59:22.993Z,99873.23
2024-05-09T10:01:51.386Z,99878.76
2024-05-09T10:04:19.768Z,99875.77
2024-05-09T10:06:55.003Z,99875.95
2024-05-09T10:09:28.991Z,99874.61
2024-05-09T10:12:00.363Z,99870.66
2024-05-09T10:14:40.507Z,99875.40
2024-05-09T10:17:08.571Z,99874.91
2024-05-09T10:19:36.685Z,99873.70
2024-05-09T10:22:10.933Z,99871.17
2024-05-09T10:25:06.630Z,99874.96
2024-05-09T10:27:34.739Z,99874.91
2024-05-09T10:30:09.093Z,99877.67
2024-05-09T10:32:44.875Z,99871.85
2024-05-09T10:35:15.120Z,99874.30
2024-05-09T10:37:43.602Z,99876.20
2024-05-09T10:40:23.361Z,99871.35
2024-05-09T10:43:05.778Z,99868.12
2024-05-09T10:45:35.667Z,99864.61
2024-05-09T10:48:07.822Z,99865.20
2024-05-09T10:50:39.077Z,99859.09
2024-05-09T10:53:07.202Z,99857.84
2024-05-09T10:56:03.207Z,99855.67
2024-05-09T10:58:31.146Z,99855.94
2024-05-09T11:01:00.638Z,99858.00
2024-05-09T11:03:30.289Z,99860.17
2024-05-09T11:05:58.874Z,99859.55
2024-05-09T11:08:27.638Z,99859.38
2024-05-09T11:10:59.618Z,99860.39
2024-05-09T11:13:34.157Z,99862.98
2024-05-09T11:16:03.459Z,99862.25
2024-05-09T11:18:36.473Z,99860.25
2024-05-09T11:21:13.601Z,99853.52
2024-05-09T11:23:42.124Z,99852.42
2024-05-09T11:26:11.225Z,99848.15
2024-05-09T11:28:44.196Z,99841.61
2024-05-09T11:31:12.538Z,99839.77
2024-05-09T11:33:45.508Z,99838.86
2024-05-09T11:36:14.960Z,99833.15
2024-05-09T11:38:43.195Z,99834.09
2024-05-09T11:41:18.434Z,99833.98
2024-05-09T11:43:46.774Z,99829.96
2024-05-09T11:46:14.907Z,99826.78
2024-05-09T11:48:43.182Z,99822.79
2024-05-09T11:51:11.311Z,99816.48
2024-05-09T11:53:39.372Z,99818.81
2024-05-09T11:56:07.459Z,99816.68
2024-05-09T11:58:38.120Z,99816.95
2024-05-09T12:01:06.125Z,99815.56
2024-05-09T12:03:35.166Z,99809.83
2024-05-09T12:06:04.091Z,99805.77
2024-05-09T12:08:32.312Z,99804.58
2024-05-09T12:11:00.483Z,99805.90
2024-05-09T12:13:29.127Z,99804.95
2024-05-09T12:15:57.106Z,99803.86
2024-05-09T12:18:25.282Z,99802.78
2024-05-09T12:20:53.376Z,99803.04
2024-05-09T12:23:21.366Z,99800.89
2024-05-09T12:25:49.815Z,99798.96
2024-05-09T12:28:18.262Z,99797.75
2024-05-09T12:30:46.701Z,99796.79
2024-05-09T12:33:14.875Z,99792.86
2024-05-09T12:35:45.394Z,99793.92
2024-05-09T12:38:15.558Z,99787.56
2024-05-09T12:40:43.763Z,99782.29
2024-05-09T12:43:12.233Z,99772.36
2024-05-09T12:45:40.444Z,99784.45
2024-05-09T12:48:12.129Z,99783.37
2024-05-09T12:50:41.786Z,99780.33
2024-05-09T12:53:10.189Z,99776.98
2024-05-09T12:55:44.910Z,99774.72
2024-05-09T12:58:22.104Z,99773.73
2024-05-09T13:00:53.495Z,99772.79
2024-05-09T13:03:22.278Z,99775.39
2024-05-09T13:05:51.498Z,99772.20
2024-05-09T13:08:20.850Z,99773.03
2024-05-09T13:10:49.976Z,99774.27
2024-05-09T13:13:18.170Z,99772.89
2024-05-09T13:15:46.335Z,99769.81
2024-05-09T13:18:14.416Z,99767.21
2024-05-09T13:20:42.355Z,99761.10
2024-05-09T13:23:10.275Z,99755.23
2024-05-09T13:25:38.435Z,99754.04
2024-05-09T13:28:07.662Z,99750.85
2024-05-09T13:30:40.205Z,99746.37
2024-05-09T13:33:12.155Z,99748.60
2024-05-09T13:35:46.878Z,99749.39
2024-05-09T13:38:19.347Z,99751.92
2024-05-09T13:40:48.317Z,99745.64
2024-05-09T13:43:17.471Z,99740.75
2024-05-09T13:45:45.947Z,99737.79
2024-05-09T13:48:14.267Z,99740.14
2024-05-09T13:50:42.399Z,99741.53
2024-05-09T13:53:10.379Z,99740.05
2024-05-09T13:55:38.897Z,99739.66
2024-05-09T13:58:07.743Z,99739.36
2024-05-09T14:00:49.971Z,99738.35
2024-05-09T14:03:30.398Z,99737.75
2024-05-09T14:06:01.904Z,99736.34
2024-05-09T14:08:32.059Z,99731.10
2024-05-09T14:11:00.081Z,99735.84
2024-05-09T14:13:28.289Z,99734.78
2024-05-09T14:15:56.525Z,99731.10
2024-05-09T14:18:25.915Z,99728.77
2024-05-09T14:20:54.435Z,99731.86
2024-05-09T14:23:22.600Z,99731.92
2024-05-09T14:25:53.023Z,99730.81
2024-05-09T14:28:24.670Z,99729.77
2024-05-09T14:30:53.238Z,99731.87
2024-05-09T14:33:26.177Z,99727.65
2024-05-09T14:35:54.523Z,99727.27
2024-05-09T14:38:27.334Z,99723.90
2024-05-09T14:40:55.929Z,99723.10
2024-05-09T14:43:24.391Z,99724.77
2024-05-09T14:45:53.378Z,99724.96
2024-05-09T14:48:21.856Z,99722.31
2024-05-09T14:50:50.062Z,99720.23
2024-05-09T14:53:17.910Z,99718.23
2024-05-09T14:55:46.256Z,99718.88
2024-05-09T14:58:15.249Z,99718.21
2024-05-09T15:00:50.190Z,99715.33
2024-05-09T15:03:21.015Z,99710.15
2024-05-09T15:05:51.215Z,99703.05
2024-05-09T15:08:22.772Z,99699.63
2024-05-09T15:10:51.027Z,99699.39
2024-05-09T15:13:20.814Z,99695.77
2024-05-09T15:15:49.496Z,99696.98
2024-05-09T15:18:18.140Z,99696.45
2024-05-09T15:20:47.058Z,99695.16
2024-05-09T15:23:15.264Z,99696.64
2024-05-09T15:25:45.827Z,99695.42
2024-05-09T15:28:13.870Z,99696.23
2024-05-09T15:30:45.520Z,99690.34
2024-05-09T15:33:15.181Z,99691.56
2024-05-09T15:35:44.796Z,99693.52
2024-05-09T15:38:14.121Z,99687.42
2024-05-09T15:40:42.070Z,99686.71
2024-05-09T15:43:11.459Z,99686.80
2024-05-09T15:45:41.653Z,99689.27
2024-05-09T15:48:10.971Z,99690.52
2024-05-09T15:50:41.818Z,99691.55
2024-05-09T15:53:13.214Z,99688.48
2024-05-09T15:55:42.839Z,99683.50
2024-05-09T15:58:13.282Z,99684.55
2024-05-09T16:00:44.208Z,99687.83
2024-05-09T16:03:14.876Z,99689.33
2024-05-09T16:05:45.706Z,99687.95
2024-05-09T16:08:15.603Z,99689.00
2024-05-09T16:10:45.880Z,99687.82
2024-05-09T16:13:16.491Z,99683.94
2024-05-09T16:15:45.693Z,99680.55
2024-05-09T16:18:14.041Z,99682.35
2024-05-09T16:20:43.973Z,99682.41
2024-05-09T16:23:13.614Z,99683.60
2024-05-09T16:25:45.336Z,99684.98
2024-05-09T16:28:13.772Z,99685.11
2024-05-09T16:30:42.103Z,99687.42
2024-05-09T16:33:11.671Z,99682.98
2024-05-09T16:35:40.400Z,99680.66
2024-05-09T16:38:08.664Z,99677.39
2024-05-09T16:40:40.132Z,99677.05
2024-05-09T16:43:12.328Z,99680.02
2024-05-09T16:45:45.125Z,99678.08
2024-05-09T16:48:14.032Z,99676.17
2024-05-09T16:50:42.923Z,99677.31
2024-05-09T16:53:11.029Z,99676.23
2024-05-09T16:55:39.128Z,99674.55
2024-05-09T16:58:12.077Z,99675.83
2024-05-09T17:00:43.247Z,99676.27
2024-05-09T17:03:14.865Z,99678.68
2024-05-09T17:05:46.585Z,99676.85
2024-05-09T17:08:18.277Z,99677.02
2024-05-09T17:10:48.962Z,99677.14
2024-05-09T17:13:19.194Z,99678.27
2024-05-09T17:15:49.357Z,99676.66
2024-05-09T17:18:17.791Z,99677.98
2024-05-09T17:20:46.660Z,99681.24
2024-05-09T17:23:14.900Z,99680.94
2024-05-09T17:25:43.168Z,99680.10
2024-05-09T17:28:12.143Z,99679.81
2024-05-09T17:30:42.002Z,99677.52
2024-05-09T17:33:12.469Z,99676.10
2024-05-09T17:35:41.753Z,99673.67
2024-05-09T17:38:09.821Z,99676.17
2024-05-09T17:40:38.997Z,99680.77
2024-05-09T17:43:10.374Z,99678.99
2024-05-09T17:45:40.897Z,99677.98
2024-05-09T17:48:11.670Z,99681.91
2024-05-09T17:50:41.938Z,99679.77
2024-05-09T17:53:10.988Z,99677.78
2024-05-09T17:55:40.237Z,99681.13
2024-05-09T17:58:09.537Z,99683.66
2024-05-09T18:00:40.758Z,99683.36
2024-05-09T18:03:12.308Z,99685.90
2024-05-09T18:05:44.121Z,99684.84
2024-05-09T18:08:13.268Z,99685.65
2024-05-09T18:10:42.150Z,99690.26
2024-05-09T18:13:12.427Z,99691.08
2024-05-09T18:15:41.266Z,99695.93
2024-05-09T18:18:12.612Z,99700.45
2024-05-09T18:20:44.782Z,99700.80
2024-05-09T18:23:17.837Z,99705.92
2024-05-09T18:25:48.080Z,99707.88
2024-05-09T18:28:17.222Z,99712.86
2024-05-09T18:30:45.935Z,99717.84
2024-05-09T18:33:20.558Z,99717.52
2024-05-09T18:35:48.656Z,99720.70
2024-05-09T18:38:18.337Z,99722.80
2024-05-09T18:40:48.951Z,99728.16
2024-05-09T18:43:18.788Z,99730.74
2024-05-09T18:45:48.526Z,99737.00
2024-05-09T18:48:16.657Z,99738.77
2024-05-09T18:50:45.092Z,99742.38
2024-05-09T18:53:13.978Z,99744.36
2024-05-09T18:55:42.467Z,99747.94
2024-05-09T18:58:10.677Z,99748.55
2024-05-09T19:00:41.383Z,99751.95
2024-05-09T19:03:13.839Z,99751.55
2024-05-09T19:05:44.646Z,99752.84
2024-05-09T19:08:15.031Z,99747.09
2024-05-09T19:10:45.532Z,99746.91
2024-05-09T19:13:14.626Z,99747.77
2024-05-09T19:15:43.791Z,99750.15
2024-05-09T19:18:13.815Z,99751.52
2024-05-09T19:20:45.824Z,99750.34
2024-05-09T19:23:13.817Z,99752.03
2024-05-09T19:25:41.854Z,99756.45
2024-05-09T19:28:09.982Z,99755.16
2024-05-09T19:30:41.385Z,99752.90
2024-05-09T19:33:12.958Z,99756.48
2024-05-09T19:35:43.609Z,99753.99
2024-05-09T19:38:12.758Z,99757.25
2024-05-09T19:40:41.065Z,99759.11
2024-05-09T19:43:09.566Z,99757.34
2024-05-09T19:45:38.187Z,99759.82
2024-05-09T19:48:06.951Z,99768.19
2024-05-09T19:50:42.047Z,99766.33
2024-05-09T19:53:14.371Z,99767.52
2024-05-09T19:55:43.230Z,99771.48
2024-05-09T19:58:12.243Z,99770.77
2024-05-09T20:00:43.163Z,99771.05
2024-05-09T20:03:14.288Z,99777.33
2024-05-09T20:05:45.841Z,99780.16
2024-05-09T20:08:14.703Z,99778.73
2024-05-09T20:10:42.927Z,99779.45
2024-05-09T20:13:11.281Z,99779.38
2024-05-09T20:15:39.708Z,99780.39
2024-05-09T20:18:08.081Z,99777.70
2024-05-09T20:20:40.372Z,99782.73
2024-05-09T20:23:12.139Z,99780.13
2024-05-09T20:25:41.633Z,99787.28
2024-05-09T20:28:10.252Z,99785.28
2024-05-09T20:30:38.984Z,99786.67
2024-05-09T20:33:08.655Z,99784.71
2024-05-09T20:35:38.032Z,99787.19
2024-05-09T20:38:06.204Z,99784.80
2024-05-09T20:40:37.593Z,99785.30
2024-05-09T20:43:09.478Z,99785.11
2024-05-09T20:45:38.495Z,99783.31
2024-05-09T20:48:07.960Z,99783.56
2024-05-09T20:50:40.447Z,99787.48
2024-05-09T20:53:13.734Z,99787.59
2024-05-09T20:55:44.884Z,99784.83
2024-05-09T20:58:13.794Z,99783.52
2024-05-09T21:00:46.336Z,99785.03
2024-05-09T21:03:16.949Z,99789.48
2024-05-09T21:05:47.770Z,99790.05
2024-05-09T21:08:16.484Z,99794.10
2024-05-09T21:10:44.684Z,99796.10
2024-05-09T21:13:13.122Z,99804.81
2024-05-09T21:15:43.038Z,99810.51
2024-05-09T21:18:12.041Z,99806.34
2024-05-09T21:20:40.066Z,99809.38
2024-05-09T21:23:08.483Z,99811.67
2024-05-09T21:25:36.524Z,99813.42
2024-05-09T21:28:04.797Z,99807.73
2024-05-09T21:30:40.950Z,99807.30
2024-05-09T21:33:13.439Z,99806.57
2024-05-09T21:35:44.334Z,99808.66
2024-05-09T21:38:14.647Z,99811.42
2024-05-09T21:40:44.138Z,99812.13
2024-05-09T21:43:12.704Z,99814.33
2024-05-09T21:45:40.817Z,99816.77
2024-05-09T21:48:09.185Z,99818.92
2024-05-09T21:50:40.906Z,99819.42
2024-05-09T21:53:12.400Z,99819.43
2024-05-09T21:55:42.388Z,99817.91
2024-05-09T21:58:13.342Z,99820.25
2024-05-09T22:00:45.522Z,99817.93
2024-05-09T22:03:13.771Z,99818.64
2024-05-09T22:05:44.292Z,99820.07
2024-05-09T22:08:12.814Z,99819.70
2024-05-09T22:10:41.168Z,99814.63
2024-05-09T22:13:09.286Z,99814.13
2024-05-09T22:15:39.761Z,99811.84
2024-05-09T22:18:10.385Z,99810.27
2024-05-09T22:20:45.112Z,99807.65
2024-05-09T22:23:15.109Z,99812.52
2024-05-09T22:25:43.159Z,99814.29
2024-05-09T22:28:13.531Z,99808.42
2024-05-09T22:30:42.846Z,99807.98
2024-05-09T22:33:12.050Z,99807.02
2024-05-09T22:35:41.112Z,99804.09
2024-05-09T22:38:09.720Z,99803.06
2024-05-09T22:40:46.045Z,99807.80
2024-05-09T22:43:19.362Z,99811.83
2024-05-09T22:45:47.716Z,99813.69
2024-05-09T22:48:15.750Z,99812.61
2024-05-09T22:50:43.589Z,99810.34
2024-05-09T22:53:11.499Z,99809.65
2024-05-09T22:55:39.527Z,99809.30
2024-05-09T22:58:07.492Z,99806.53
2024-05-09T23:00:35.740Z,99805.84
2024-05-09T23:03:03.875Z,99806.90
2024-05-09T23:05:32.484Z,99807.38
2024-05-09T23:08:01.738Z,99805.58
2024-05-09T23:10:35.674Z,99805.08
2024-05-09T23:13:07.460Z,99805.73
2024-05-09T23:15:37.366Z,99804.74
2024-05-09T23:18:06.152Z,99802.10
2024-05-09T23:20:38.425Z,99800.31
2024-05-09T23:23:10.568Z,99802.55
2024-05-09T23:25:43.345Z,99804.79
2024-05-09T23:28:11.782Z,99808.31
2024-05-09T23:30:41.212Z,99805.99
2024-05-09T23:33:12.906Z,99808.27
2024-05-09T23:35:43.171Z,99804.52
2024-05-09T23:38:12.179Z,99805.86
2024-05-09T23:40:41.743Z,99806.18
2024-05-09T23:43:11.759Z,99805.79
2024-05-09T23:45:41.058Z,99805.80
2024-05-09T23:48:09.845Z,99806.55
2024-05-09T23:50:39.543Z,99803.25
2024-05-09T23:53:10.015Z,99806.52
2024-05-09T23:55:39.001Z,99804.12
2024-05-09T23:58:08.300Z,99802.58
