createdAt,value
2023-01-04T00:00:16.439Z,84
2023-01-04T00:01:23.834Z,85
2023-01-04T00:02:31.748Z,85
2023-01-04T00:03:39.117Z,85
2023-01-04T00:04:46.039Z,85
2023-01-04T00:05:53.507Z,85
2023-01-04T00:07:00.418Z,85
2023-01-04T00:08:07.686Z,85
2023-01-04T00:09:14.804Z,85
2023-01-04T00:10:23.432Z,85
2023-01-04T00:11:30.373Z,85
2023-01-04T00:12:37.752Z,85
2023-01-04T00:13:44.938Z,85
2023-01-04T00:14:51.864Z,84
2023-01-04T00:16:02.573Z,84
2023-01-04T00:17:09.376Z,84
2023-01-04T00:18:16.382Z,84
2023-01-04T00:19:24.267Z,84
2023-01-04T00:20:31.632Z,85
2023-01-04T00:21:38.586Z,85
2023-01-04T00:22:46.303Z,85
2023-01-04T00:23:53.466Z,86
2023-01-04T00:25:01.100Z,86
2023-01-04T00:26:08.180Z,86
2023-01-04T00:27:20.423Z,85
2023-01-04T00:28:28.324Z,85
2023-01-04T00:29:35.195Z,86
2023-01-04T00:30:42.339Z,86
2023-01-04T00:31:49.620Z,86
2023-01-04T00:32:56.756Z,86
2023-01-04T00:34:04.354Z,86
2023-01-04T00:35:17.990Z,86
2023-01-04T00:36:19.317Z,86
2023-01-04T00:37:26.560Z,85
2023-01-04T00:38:33.917Z,85
2023-01-04T00:39:40.830Z,85
2023-01-04T00:40:47.960Z,86
2023-01-04T00:41:59.975Z,86
2023-01-04T00:43:02.219Z,86
2023-01-04T00:44:09.496Z,86
2023-01-04T00:45:17.254Z,86
2023-01-04T00:46:24.331Z,86
2023-01-04T00:47:32.243Z,86
2023-01-04T00:48:40.791Z,86
2023-01-04T00:49:47.109Z,86
2023-01-04T00:50:54.307Z,87
2023-01-04T00:52:01.393Z,87
2023-01-04T00:53:09.159Z,87
2023-01-04T00:54:16.389Z,87
2023-01-04T00:55:23.392Z,87
2023-01-04T00:56:31.247Z,86
2023-01-04T00:57:38.040Z,86
2023-01-04T00:58:45.213Z,87
2023-01-04T00:59:52.292Z,86
2023-01-04T01:00:59.470Z,86
2023-01-04T01:02:09.848Z,86
2023-01-04T01:03:17.119Z,86
2023-01-04T01:04:23.951Z,86
2023-01-04T01:05:30.959Z,85
2023-01-04T01:06:38.107Z,85
2023-01-04T01:07:46.035Z,85
2023-01-04T01:08:53.266Z,85
2023-01-04T01:10:00.268Z,85
2023-01-04T01:11:07.196Z,85
2023-01-04T01:12:14.303Z,85
2023-01-04T01:13:21.434Z,85
2023-01-04T01:14:28.635Z,85
2023-01-04T01:15:35.754Z,85
2023-01-04T01:16:58.892Z,85
2023-01-04T01:17:50.088Z,85
2023-01-04T01:18:57.149Z,85
2023-01-04T01:20:04.687Z,85
2023-01-04T01:21:11.884Z,85
2023-01-04T01:22:22.110Z,86
2023-01-04T01:23:29.149Z,86
2023-01-04T01:24:36.255Z,86
2023-01-04T01:25:43.402Z,86
2023-01-04T01:26:51.420Z,86
2023-01-04T01:27:58.700Z,86
2023-01-04T01:29:07.228Z,86
2023-01-04T01:30:14.146Z,86
2023-01-04T01:31:21.208Z,86
2023-01-04T01:32:28.666Z,86
2023-01-04T01:33:35.867Z,86
2023-01-04T01:34:43.077Z,86
2023-01-04T01:35:50.292Z,86
2023-01-04T01:36:57.459Z,85
2023-01-04T01:38:04.928Z,85
2023-01-04T01:39:12.012Z,85
2023-01-04T01:40:19.429Z,85
2023-01-04T01:41:26.651Z,85
2023-01-04T01:42:34.469Z,85
2023-01-04T01:43:41.699Z,85
2023-01-04T01:44:53.939Z,84
2023-01-04T01:46:01.170Z,84
2023-01-04T01:47:09.411Z,84
2023-01-04T01:48:18.859Z,84
2023-01-04T01:49:26.087Z,84
2023-01-04T01:50:36.318Z,84
2023-01-04T01:51:43.548Z,84
2023-01-04T01:52:50.527Z,84
2023-01-04T01:53:57.663Z,84
2023-01-04T01:55:07.392Z,84
2023-01-04T01:56:14.595Z,84
2023-01-04T01:57:22.418Z,84
2023-01-04T01:58:30.804Z,84
2023-01-04T01:59:40.383Z,84
2023-01-04T02:00:47.850Z,84
2023-01-04T02:01:54.894Z,84
2023-01-04T02:03:02.377Z,84
2023-01-04T02:04:09.466Z,84
2023-01-04T02:05:16.332Z,84
2023-01-04T02:06:23.207Z,84
2023-01-04T02:07:30.539Z,84
2023-01-04T02:08:37.740Z,84
2023-01-04T02:09:44.757Z,84
2023-01-04T02:10:51.970Z,84
2023-01-04T02:11:59.074Z,84
2023-01-04T02:13:06.319Z,85
2023-01-04T02:14:13.672Z,85
2023-01-04T02:15:26.221Z,85
2023-01-04T02:16:33.121Z,85
2023-01-04T02:17:50.520Z,85
2023-01-04T02:18:57.543Z,84
2023-01-04T02:20:07.793Z,84
2023-01-04T02:21:21.757Z,84
2023-01-04T02:22:37.146Z,84
2023-01-04T02:23:54.606Z,84
2023-01-04T02:25:07.114Z,85
2023-01-04T02:26:21.951Z,85
2023-01-04T02:27:39.659Z,85
2023-01-04T02:28:57.160Z,85
2023-01-04T02:30:04.432Z,85
2023-01-04T02:31:22.227Z,85
2023-01-04T02:32:34.496Z,85
2023-01-04T02:33:47.491Z,85
2023-01-04T02:35:05.430Z,85
2023-01-04T02:36:12.692Z,86
2023-01-04T02:37:22.779Z,86
2023-01-04T02:38:38.043Z,86
2023-01-04T02:39:50.220Z,87
2023-01-04T02:41:02.512Z,87
2023-01-04T02:42:13.225Z,87
2023-01-04T02:43:31.216Z,87
2023-01-04T02:44:48.747Z,87
2023-01-04T02:45:58.578Z,88
2023-01-04T02:47:05.723Z,87
2023-01-04T02:48:13.019Z,87
2023-01-04T02:49:25.374Z,88
2023-01-04T02:50:37.675Z,88
2023-01-04T02:51:44.813Z,88
2023-01-04T02:52:53.097Z,88
2023-01-04T02:54:05.422Z,88
2023-01-04T02:55:17.519Z,88
2023-01-04T02:56:24.577Z,88
2023-01-04T02:57:41.830Z,88
2023-01-04T02:58:57.202Z,88
2023-01-04T03:00:14.062Z,88
2023-01-04T03:01:27.668Z,88
2023-01-04T03:02:50.520Z,89
2023-01-04T03:04:11.221Z,88
2023-01-04T03:05:28.983Z,88
2023-01-04T03:06:49.246Z,89
2023-01-04T03:07:56.334Z,88
2023-01-04T03:09:06.463Z,88
2023-01-04T03:10:16.844Z,88
2023-01-04T03:11:29.727Z,88
2023-01-04T03:12:41.934Z,88
2023-01-04T03:13:48.800Z,88
2023-01-04T03:14:56.028Z,89
2023-01-04T03:16:08.448Z,88
2023-01-04T03:17:15.318Z,89
2023-01-04T03:18:22.275Z,88
2023-01-04T03:19:30.171Z,88
2023-01-04T03:20:42.150Z,89
2023-01-04T03:21:49.675Z,89
2023-01-04T03:22:56.451Z,88
2023-01-04T03:24:08.772Z,88
2023-01-04T03:25:20.827Z,88
2023-01-04T03:26:36.248Z,88
2023-01-04T03:27:48.652Z,88
2023-01-04T03:29:00.663Z,89
2023-01-04T03:30:12.975Z,89
2023-01-04T03:31:25.499Z,88
2023-01-04T03:32:38.298Z,89
2023-01-04T03:33:50.575Z,88
2023-01-04T03:35:02.917Z,88
2023-01-04T03:36:15.157Z,88
2023-01-04T03:37:22.029Z,88
2023-01-04T03:38:35.002Z,89
2023-01-04T03:39:50.153Z,88
2023-01-04T03:41:10.170Z,88
2023-01-04T03:42:22.677Z,88
2023-01-04T03:43:35.311Z,89
2023-01-04T03:44:57.304Z,88
2023-01-04T03:46:14.786Z,89
2023-01-04T03:47:31.830Z,89
2023-01-04T03:48:46.996Z,88
2023-01-04T03:49:58.978Z,88
2023-01-04T03:51:06.082Z,88
2023-01-04T03:52:21.090Z,88
2023-01-04T03:53:30.918Z,88
2023-01-04T03:54:38.017Z,88
2023-01-04T03:55:45.275Z,88
2023-01-04T03:56:52.385Z,88
2023-01-04T03:57:59.502Z,88
2023-01-04T03:59:06.614Z,88
2023-01-04T04:00:13.786Z,88
2023-01-04T04:01:21.043Z,88
2023-01-04T04:02:28.167Z,88
2023-01-04T04:03:35.187Z,88
2023-01-04T04:04:47.563Z,88
2023-01-04T04:05:59.720Z,88
2023-01-04T04:07:12.208Z,88
2023-01-04T04:08:25.238Z,88
2023-01-04T04:09:35.459Z,88
2023-01-04T04:10:43.043Z,88
2023-01-04T04:11:50.017Z,88
2023-01-04T04:12:57.263Z,88
2023-01-04T04:14:05.263Z,88
2023-01-04T04:15:12.199Z,88
2023-01-04T04:16:19.295Z,89
2023-01-04T04:17:27.002Z,88
2023-01-04T04:18:33.898Z,88
2023-01-04T04:19:41.914Z,88
2023-01-04T04:20:49.219Z,88
2023-01-04T04:22:02.390Z,88
2023-01-04T04:23:09.187Z,88
2023-01-04T04:24:16.607Z,88
2023-01-04T04:25:23.907Z,88
2023-01-04T04:26:31.232Z,88
2023-01-04T04:27:38.146Z,88
2023-01-04T04:28:45.231Z,88
2023-01-04T04:29:52.384Z,88
2023-01-04T04:30:59.593Z,88
2023-01-04T04:32:06.883Z,88
2023-01-04T04:33:13.888Z,88
2023-01-04T04:34:21.022Z,88
2023-01-04T04:35:28.289Z,88
2023-01-04T04:36:35.439Z,88
2023-01-04T04:37:43.202Z,88
2023-01-04T04:38:51.012Z,89
2023-01-04T04:39:58.366Z,89
2023-01-04T04:41:05.351Z,89
2023-01-04T04:42:17.704Z,89
2023-01-04T04:43:24.518Z,89
2023-01-04T04:44:31.706Z,89
2023-01-04T04:45:38.873Z,89
2023-01-04T04:46:46.079Z,89
2023-01-04T04:47:53.381Z,89
2023-01-04T04:49:00.779Z,89
2023-01-04T04:50:08.261Z,89
2023-01-04T04:51:15.604Z,89
2023-01-04T04:52:22.737Z,89
2023-01-04T04:53:29.796Z,89
2023-01-04T04:54:37.177Z,89
2023-01-04T04:55:44.186Z,89
2023-01-04T04:56:51.257Z,89
2023-01-04T04:57:59.191Z,89
2023-01-04T04:59:06.872Z,88
2023-01-04T05:00:13.923Z,89
2023-01-04T05:01:21.124Z,89
2023-01-04T05:02:28.190Z,89
2023-01-04T05:03:35.065Z,88
2023-01-04T05:04:42.135Z,88
2023-01-04T05:05:49.174Z,88
2023-01-04T05:06:56.404Z,88
2023-01-04T05:08:04.755Z,89
2023-01-04T05:09:12.047Z,88
2023-01-04T05:10:19.913Z,88
2023-01-04T05:11:26.911Z,88
2023-01-04T05:12:40.283Z,88
2023-01-04T05:13:52.375Z,88
2023-01-04T05:14:59.640Z,88
2023-01-04T05:16:06.901Z,88
2023-01-04T05:17:14.689Z,88
2023-01-04T05:18:21.602Z,88
2023-01-04T05:19:28.549Z,88
2023-01-04T05:20:35.732Z,88
2023-01-04T05:21:42.962Z,88
2023-01-04T05:22:50.154Z,88
2023-01-04T05:23:58.504Z,88
2023-01-04T05:25:06.252Z,88
2023-01-04T05:26:13.471Z,88
2023-01-04T05:27:20.288Z,88
2023-01-04T05:28:28.310Z,88
2023-01-04T05:29:35.524Z,88
2023-01-04T05:30:47.666Z,88
2023-01-04T05:31:55.753Z,88
2023-01-04T05:33:03.749Z,88
2023-01-04T05:34:10.618Z,88
2023-01-04T05:35:17.723Z,88
2023-01-04T05:36:24.862Z,88
2023-01-04T05:37:31.960Z,88
2023-01-04T05:38:39.410Z,88
2023-01-04T05:39:46.345Z,88
2023-01-04T05:40:53.437Z,88
2023-01-04T05:42:00.614Z,88
2023-01-04T05:43:13.110Z,88
2023-01-04T05:44:20.790Z,88
2023-01-04T05:45:27.954Z,87
2023-01-04T05:46:35.350Z,87
2023-01-04T05:47:43.135Z,88
2023-01-04T05:48:53.076Z,88
2023-01-04T05:50:00.360Z,88
2023-01-04T05:51:07.506Z,88
2023-01-04T05:52:14.458Z,88
2023-01-04T05:53:21.478Z,88
2023-01-04T05:54:28.550Z,88
2023-01-04T05:55:35.739Z,88
2023-01-04T05:56:42.995Z,88
2023-01-04T05:57:50.095Z,88
2023-01-04T05:58:57.179Z,88
2023-01-04T06:00:04.738Z,88
2023-01-04T06:01:12.030Z,89
2023-01-04T06:02:19.399Z,88
2023-01-04T06:03:26.282Z,88
2023-01-04T06:04:33.383Z,88
2023-01-04T06:05:40.372Z,88
2023-01-04T06:06:47.531Z,88
2023-01-04T06:07:54.678Z,88
2023-01-04T06:09:01.863Z,88
2023-01-04T06:10:09.136Z,88
2023-01-04T06:11:21.397Z,88
2023-01-04T06:12:24.692Z,88
2023-01-04T06:13:33.151Z,88
2023-01-04T06:14:39.998Z,88
2023-01-04T06:15:47.146Z,88
2023-01-04T06:16:54.473Z,88
2023-01-04T06:18:01.589Z,88
2023-01-04T06:19:08.631Z,88
2023-01-04T06:20:16.017Z,88
2023-01-04T06:21:23.323Z,88
2023-01-04T06:22:30.444Z,88
2023-01-04T06:23:39.327Z,88
2023-01-04T06:24:46.471Z,88
2023-01-04T06:25:53.474Z,88
2023-01-04T06:27:00.650Z,88
2023-01-04T06:28:07.735Z,88
2023-01-04T06:29:14.865Z,88
2023-01-04T06:30:22.111Z,88
2023-01-04T06:31:29.379Z,88
2023-01-04T06:32:36.343Z,88
2023-01-04T06:33:43.347Z,88
2023-01-04T06:34:50.457Z,88
2023-01-04T06:35:57.673Z,88
2023-01-04T06:37:04.826Z,88
2023-01-04T06:38:12.093Z,88
2023-01-04T06:39:19.043Z,88
2023-01-04T06:40:26.054Z,89
2023-01-04T06:41:33.190Z,88
2023-01-04T06:42:40.598Z,88
2023-01-04T06:43:51.426Z,88
2023-01-04T06:44:58.306Z,88
2023-01-04T06:46:05.701Z,88
2023-01-04T06:47:12.666Z,88
2023-01-04T06:48:19.728Z,89
2023-01-04T06:49:26.690Z,88
2023-01-04T06:50:33.811Z,88
2023-01-04T06:51:40.978Z,89
2023-01-04T06:52:48.183Z,88
2023-01-04T06:53:55.396Z,88
2023-01-04T06:55:02.434Z,88
2023-01-04T06:56:10.479Z,88
2023-01-04T06:57:17.793Z,88
2023-01-04T06:58:24.786Z,88
2023-01-04T06:59:31.946Z,88
2023-01-04T07:00:39.169Z,88
2023-01-04T07:01:47.122Z,88
2023-01-04T07:03:12.938Z,88
2023-01-04T07:04:01.654Z,88
2023-01-04T07:05:09.657Z,88
2023-01-04T07:06:16.798Z,88
2023-01-04T07:07:24.193Z,88
2023-01-04T07:08:31.028Z,88
2023-01-04T07:09:38.138Z,88
2023-01-04T07:10:45.237Z,88
2023-01-04T07:11:52.462Z,88
2023-01-04T07:13:01.593Z,89
2023-01-04T07:14:09.273Z,89
2023-01-04T07:15:37.853Z,89
2023-01-04T07:16:23.469Z,89
2023-01-04T07:17:30.827Z,89
2023-01-04T07:18:38.250Z,89
2023-01-04T07:19:45.439Z,89
2023-01-04T07:20:52.624Z,89
2023-01-04T07:21:59.932Z,89
2023-01-04T07:23:07.138Z,89
2023-01-04T07:24:15.190Z,88
2023-01-04T07:25:22.131Z,89
2023-01-04T07:26:29.322Z,88
2023-01-04T07:27:36.439Z,89
2023-01-04T07:28:43.550Z,89
2023-01-04T07:29:56.145Z,89
2023-01-04T07:31:03.223Z,89
2023-01-04T07:32:13.932Z,89
2023-01-04T07:33:17.188Z,89
2023-01-04T07:34:24.523Z,89
2023-01-04T07:35:31.469Z,89
2023-01-04T07:36:38.654Z,89
2023-01-04T07:37:45.930Z,89
2023-01-04T07:38:52.995Z,89
2023-01-04T07:40:00.135Z,89
2023-01-04T07:41:07.355Z,89
2023-01-04T07:42:14.481Z,89
2023-01-04T07:43:27.633Z,89
2023-01-04T07:44:29.121Z,89
2023-01-04T07:45:36.201Z,89
2023-01-04T07:46:43.459Z,90
2023-01-04T07:47:50.609Z,89
2023-01-04T07:48:57.673Z,89
2023-01-04T07:50:04.942Z,89
2023-01-04T07:51:12.566Z,89
2023-01-04T07:52:19.535Z,89
2023-01-04T07:53:26.629Z,89
2023-01-04T07:54:33.890Z,89
2023-01-04T07:55:41.101Z,89
2023-01-04T07:56:48.282Z,89
2023-01-04T07:57:55.718Z,89
2023-01-04T07:59:03.057Z,89
2023-01-04T08:00:12.567Z,89
2023-01-04T08:01:19.851Z,89
2023-01-04T08:02:26.941Z,89
2023-01-04T08:03:34.290Z,89
2023-01-04T08:04:41.335Z,89
2023-01-04T08:05:48.588Z,89
2023-01-04T08:06:56.306Z,89
2023-01-04T08:08:03.660Z,89
2023-01-04T08:09:10.735Z,89
2023-01-04T08:10:17.886Z,89
2023-01-04T08:11:25.520Z,89
2023-01-04T08:12:32.716Z,89
2023-01-04T08:13:39.880Z,89
2023-01-04T08:14:46.903Z,89
2023-01-04T08:15:55.197Z,89
2023-01-04T08:17:03.171Z,89
2023-01-04T08:18:10.362Z,89
2023-01-04T08:19:17.786Z,89
2023-01-04T08:20:24.664Z,89
2023-01-04T08:21:31.916Z,89
2023-01-04T08:22:40.258Z,89
2023-01-04T08:23:47.984Z,89
2023-01-04T08:24:56.188Z,89
2023-01-04T08:26:03.548Z,89
2023-01-04T08:27:13.835Z,89
2023-01-04T08:28:21.088Z,89
2023-01-04T08:29:34.888Z,89
2023-01-04T08:30:39.114Z,89
2023-01-04T08:31:46.252Z,89
2023-01-04T08:32:53.446Z,90
2023-01-04T08:34:01.438Z,90
2023-01-04T08:35:08.698Z,89
2023-01-04T08:36:19.578Z,89
2023-01-04T08:37:23.541Z,89
2023-01-04T08:38:58.497Z,89
2023-01-04T08:39:37.698Z,90
2023-01-04T08:40:58.280Z,89
2023-01-04T08:42:19.143Z,89
2023-01-04T08:43:01.158Z,89
2023-01-04T08:44:08.016Z,89
2023-01-04T08:45:15.001Z,89
2023-01-04T08:46:22.293Z,89
2023-01-04T08:47:29.285Z,89
2023-01-04T08:48:36.495Z,89
2023-01-04T08:49:43.722Z,89
2023-01-04T08:50:50.896Z,89
2023-01-04T08:51:57.941Z,89
2023-01-04T08:53:04.923Z,89
2023-01-04T08:54:12.623Z,89
2023-01-04T08:55:23.223Z,89
2023-01-04T08:56:26.913Z,89
2023-01-04T08:57:34.137Z,89
2023-01-04T08:58:42.190Z,90
2023-01-04T08:59:49.459Z,89
2023-01-04T09:00:56.788Z,90
2023-01-04T09:02:09.292Z,90
2023-01-04T09:03:26.498Z,89
2023-01-04T09:04:33.673Z,89
2023-01-04T09:05:41.719Z,89
2023-01-04T09:06:49.671Z,89
2023-01-04T09:07:56.883Z,89
2023-01-04T09:09:03.782Z,90
2023-01-04T09:10:11.039Z,89
2023-01-04T09:11:18.996Z,90
2023-01-04T09:12:26.152Z,90
2023-01-04T09:13:33.464Z,90
2023-01-04T09:14:40.717Z,89
2023-01-04T09:15:48.978Z,89
2023-01-04T09:16:56.231Z,89
2023-01-04T09:18:30.645Z,89
2023-01-04T09:19:13.976Z,89
2023-01-04T09:20:20.144Z,89
2023-01-04T09:21:27.351Z,89
2023-01-04T09:22:34.464Z,89
2023-01-04T09:23:41.621Z,89
2023-01-04T09:24:49.022Z,89
2023-01-04T09:25:56.358Z,89
2023-01-04T09:27:04.778Z,89
2023-01-04T09:28:11.903Z,90
2023-01-04T09:29:18.865Z,90
2023-01-04T09:30:27.096Z,90
2023-01-04T09:31:35.228Z,89
2023-01-04T09:32:42.518Z,89
2023-01-04T09:34:19.232Z,89
2023-01-04T09:34:56.707Z,89
2023-01-04T09:36:03.874Z,90
2023-01-04T09:37:11.232Z,89
2023-01-04T09:38:18.424Z,90
2023-01-04T09:39:25.522Z,90
2023-01-04T09:40:32.665Z,90
2023-01-04T09:41:47.729Z,89
2023-01-04T09:43:19.852Z,90
2023-01-04T09:44:07.795Z,90
2023-01-04T09:45:24.109Z,89
2023-01-04T09:46:30.072Z,89
2023-01-04T09:47:48.405Z,89
2023-01-04T09:49:00.736Z,89
2023-01-04T09:50:16.031Z,89
2023-01-04T09:51:25.966Z,89
2023-01-04T09:52:32.866Z,89
2023-01-04T09:53:50.095Z,89
2023-01-04T09:54:58.899Z,89
2023-01-04T09:56:04.607Z,89
2023-01-04T09:57:19.725Z,89
2023-01-04T09:58:31.897Z,89
2023-01-04T09:59:41.643Z,89
2023-01-04T10:00:48.919Z,89
2023-01-04T10:02:04.207Z,88
2023-01-04T10:03:17.053Z,88
2023-01-04T10:04:30.256Z,88
2023-01-04T10:05:45.226Z,88
2023-01-04T10:06:52.293Z,88
2023-01-04T10:08:00.606Z,87
2023-01-04T10:09:08.649Z,87
2023-01-04T10:10:17.300Z,87
2023-01-04T10:31:38.295Z,85
2023-01-04T10:32:19.249Z,85
2023-01-04T10:33:27.926Z,85
2023-01-04T10:34:40.985Z,85
2023-01-04T10:35:48.222Z,85
2023-01-04T10:36:55.418Z,85
2023-01-04T10:38:03.515Z,85
2023-01-04T10:39:22.589Z,85
2023-01-04T10:40:28.620Z,85
2023-01-04T10:41:36.555Z,85
2023-01-04T10:42:46.630Z,85
2023-01-04T10:44:10.419Z,85
2023-01-04T10:45:09.751Z,85
2023-01-04T10:46:21.594Z,85
2023-01-04T10:47:28.565Z,85
2023-01-04T10:48:35.674Z,85
2023-01-04T10:49:42.911Z,85
2023-01-04T10:50:59.952Z,85
2023-01-04T10:52:06.069Z,85
2023-01-04T10:53:15.831Z,85
2023-01-04T10:54:23.088Z,85
2023-01-04T10:55:35.256Z,85
2023-01-04T10:56:45.398Z,85
2023-01-04T10:58:00.322Z,85
2023-01-04T10:59:17.432Z,85
2023-01-04T11:00:32.492Z,85
2023-01-04T11:01:45.708Z,85
2023-01-04T11:02:55.416Z,85
2023-01-04T11:04:03.381Z,85
2023-01-04T11:05:20.616Z,85
2023-01-04T11:06:33.978Z,85
2023-01-04T11:07:52.272Z,85
2023-01-04T11:09:00.052Z,85
2023-01-04T11:10:07.027Z,85
2023-01-04T11:11:16.617Z,84
2023-01-04T11:12:26.310Z,85
2023-01-04T11:13:33.553Z,84
2023-01-04T11:14:40.693Z,84
2023-01-04T11:15:47.865Z,85
2023-01-04T11:16:55.008Z,84
2023-01-04T11:18:02.125Z,84
2023-01-04T11:19:09.340Z,84
2023-01-04T11:20:17.430Z,84
2023-01-04T11:21:24.587Z,84
2023-01-04T11:22:34.120Z,84
2023-01-04T11:23:41.414Z,84
2023-01-04T11:25:24.462Z,84
2023-01-04T11:25:56.490Z,84
2023-01-04T11:27:02.846Z,84
2023-01-04T11:28:10.856Z,84
2023-01-04T11:29:23.810Z,84
2023-01-04T11:30:33.722Z,84
2023-01-04T11:31:47.719Z,84
2023-01-04T11:32:55.414Z,84
2023-01-04T11:34:07.849Z,85
2023-01-04T11:35:14.925Z,85
2023-01-04T11:36:32.600Z,85
2023-01-04T11:37:44.406Z,85
2023-01-04T11:39:11.434Z,84
2023-01-04T11:40:22.692Z,85
2023-01-04T11:41:29.833Z,85
2023-01-04T11:42:36.870Z,85
2023-01-04T11:43:44.069Z,84
2023-01-04T11:44:51.189Z,82
2023-01-04T11:46:02.314Z,82
2023-01-04T11:47:19.750Z,81
2023-01-04T11:48:29.955Z,81
2023-01-04T11:49:37.323Z,81
2023-01-04T11:50:44.256Z,81
2023-01-04T11:51:51.391Z,81
2023-01-04T11:52:58.670Z,81
2023-01-04T11:54:05.599Z,80
2023-01-04T11:55:18.181Z,81
2023-01-04T11:56:30.593Z,80
2023-01-04T11:57:40.902Z,80
2023-01-04T11:58:48.474Z,80
2023-01-04T12:00:06.151Z,79
2023-01-04T12:01:13.744Z,79
2023-01-04T12:03:33.692Z,78
2023-01-04T12:04:44.223Z,78
2023-01-04T12:05:50.993Z,78
2023-01-04T12:07:00.144Z,78
2023-01-04T12:08:07.304Z,78
2023-01-04T12:09:23.437Z,78
2023-01-04T12:10:31.002Z,78
2023-01-04T12:11:37.892Z,78
2023-01-04T12:12:50.093Z,78
2023-01-04T12:13:58.566Z,78
2023-01-04T12:15:05.398Z,78
2023-01-04T12:16:12.879Z,78
2023-01-04T12:17:24.822Z,78
2023-01-04T12:18:32.171Z,78
2023-01-04T12:19:40.448Z,78
2023-01-04T12:20:47.730Z,78
2023-01-04T12:21:55.164Z,78
2023-01-04T12:23:02.456Z,78
2023-01-04T12:24:09.973Z,78
2023-01-04T12:25:18.489Z,78
2023-01-04T12:26:28.587Z,78
2023-01-04T12:27:35.725Z,79
2023-01-04T12:28:42.697Z,79
2023-01-04T12:29:49.844Z,79
2023-01-04T12:32:20.333Z,79
2023-01-04T12:33:30.927Z,79
2023-01-04T12:34:39.090Z,79
2023-01-04T12:35:49.720Z,79
2023-01-04T12:37:07.326Z,80
2023-01-04T12:38:14.336Z,79
2023-01-04T12:39:22.386Z,79
2023-01-04T12:40:39.737Z,80
2023-01-04T12:41:51.029Z,79
2023-01-04T12:43:03.068Z,79
2023-01-04T12:44:17.873Z,79
2023-01-04T12:45:39.631Z,80
2023-01-04T12:46:52.258Z,80
2023-01-04T12:48:04.509Z,80
2023-01-04T12:49:27.226Z,80
2023-01-04T12:50:38.275Z,80
2023-01-04T12:51:51.777Z,80
2023-01-04T12:53:59.172Z,80
2023-01-04T12:55:06.200Z,80
2023-01-04T12:56:23.532Z,80
2023-01-04T12:57:41.758Z,80
2023-01-04T12:59:23.979Z,80
2023-01-04T13:00:06.459Z,80
2023-01-04T13:01:14.521Z,80
2023-01-04T13:02:24.845Z,80
2023-01-04T13:03:36.889Z,79
2023-01-04T13:04:47.098Z,79
2023-01-04T13:05:56.342Z,79
2023-01-04T13:07:05.370Z,79
2023-01-04T13:08:12.489Z,79
2023-01-04T13:09:24.424Z,79
2023-01-04T13:10:27.990Z,79
2023-01-04T13:11:34.957Z,79
2023-01-04T13:12:51.449Z,79
2023-01-04T13:14:09.226Z,79
2023-01-04T13:15:21.318Z,79
2023-01-04T13:16:28.458Z,79
2023-01-04T13:17:45.664Z,79
2023-01-04T13:18:52.958Z,79
2023-01-04T13:20:00.924Z,79
2023-01-04T13:21:21.004Z,79
2023-01-04T13:22:34.015Z,79
2023-01-04T13:23:41.196Z,79
2023-01-04T13:24:53.473Z,79
2023-01-04T13:26:00.527Z,79
2023-01-04T13:27:19.094Z,79
2023-01-04T13:28:26.954Z,79
2023-01-04T13:29:34.781Z,79
2023-01-04T13:30:41.885Z,80
2023-01-04T13:31:49.896Z,79
2023-01-04T13:33:25.339Z,80
2023-01-04T13:34:14.984Z,80
2023-01-04T13:35:24.732Z,80
2023-01-04T13:36:31.751Z,80
2023-01-04T13:37:39.051Z,79
2023-01-04T13:38:46.098Z,80
2023-01-04T13:39:54.020Z,80
2023-01-04T13:41:11.541Z,80
2023-01-04T13:42:24.289Z,80
2023-01-04T13:43:35.924Z,80
2023-01-04T13:46:06.940Z,80
2023-01-04T13:47:19.360Z,80
2023-01-04T13:48:27.448Z,80
2023-01-04T13:49:34.568Z,80
2023-01-04T13:50:41.740Z,81
2023-01-04T13:51:48.868Z,81
2023-01-04T13:53:06.050Z,80
2023-01-04T13:54:03.619Z,80
2023-01-04T13:55:10.789Z,81
2023-01-04T13:56:28.271Z,80
2023-01-04T13:57:38.240Z,81
2023-01-04T13:58:45.436Z,80
2023-01-04T13:59:53.547Z,80
2023-01-04T14:01:00.846Z,81
2023-01-04T14:02:11.242Z,81
2023-01-04T14:03:18.299Z,81
2023-01-04T14:04:30.831Z,81
2023-01-04T14:05:37.919Z,81
2023-01-04T14:06:47.989Z,81
2023-01-04T14:07:55.205Z,81
2023-01-04T14:09:02.607Z,81
2023-01-04T14:10:09.953Z,81
2023-01-04T14:11:20.121Z,81
2023-01-04T14:12:34.819Z,81
2023-01-04T14:13:41.984Z,81
2023-01-04T14:14:49.576Z,81
2023-01-04T14:16:00.129Z,81
2023-01-04T14:17:14.143Z,81
2023-01-04T14:18:26.185Z,82
2023-01-04T14:19:34.355Z,81
2023-01-04T14:20:46.865Z,81
2023-01-04T14:21:53.793Z,81
2023-01-04T14:23:01.077Z,81
2023-01-04T14:24:08.060Z,81
2023-01-04T14:25:25.383Z,81
2023-01-04T14:26:36.320Z,81
2023-01-04T14:27:43.779Z,81
2023-01-04T14:28:51.139Z,81
2023-01-04T14:29:58.427Z,81
2023-01-04T14:31:10.734Z,81
2023-01-04T14:32:18.124Z,81
2023-01-04T14:33:24.926Z,82
2023-01-04T14:34:34.804Z,82
2023-01-04T14:35:44.069Z,81
2023-01-04T14:36:49.699Z,81
2023-01-04T14:37:57.055Z,81
2023-01-04T14:39:07.606Z,81
2023-01-04T14:40:14.981Z,82
2023-01-04T14:41:22.928Z,81
2023-01-04T14:42:40.890Z,81
2023-01-04T14:43:48.224Z,81
2023-01-04T14:44:55.088Z,81
2023-01-04T14:46:02.194Z,81
2023-01-04T14:47:11.356Z,81
2023-01-04T14:48:23.590Z,82
2023-01-04T14:49:25.923Z,82
2023-01-04T14:50:34.100Z,83
2023-01-04T14:51:41.583Z,84
2023-01-04T14:52:56.944Z,84
2023-01-04T14:54:05.591Z,85
2023-01-04T14:55:13.335Z,86
2023-01-04T14:56:20.740Z,86
2023-01-04T14:57:28.612Z,87
2023-01-04T14:58:35.856Z,87
2023-01-04T14:59:43.072Z,87
2023-01-04T15:00:51.074Z,87
2023-01-04T15:01:58.743Z,87
2023-01-04T15:03:05.712Z,87
2023-01-04T15:04:13.397Z,88
2023-01-04T15:05:21.728Z,87
2023-01-04T15:13:15.364Z,88
2023-01-04T15:14:25.980Z,88
2023-01-04T15:15:36.116Z,88
2023-01-04T15:16:47.439Z,89
2023-01-04T15:44:54.249Z,89
2023-01-04T15:46:02.338Z,89
2023-01-04T15:47:10.935Z,89
2023-01-04T15:48:18.285Z,89
2023-01-04T15:49:25.347Z,89
2023-01-04T15:50:32.423Z,89
2023-01-04T15:51:40.510Z,89
2023-01-04T15:52:48.037Z,89
2023-01-04T15:53:55.025Z,89
2023-01-04T15:55:03.553Z,89
2023-01-04T15:56:10.784Z,89
2023-01-04T15:57:18.081Z,89
2023-01-04T15:58:25.108Z,89
2023-01-04T15:59:32.133Z,89
2023-01-04T16:00:39.468Z,89
2023-01-04T16:01:46.886Z,89
2023-01-04T16:02:54.140Z,89
2023-01-04T16:04:02.310Z,89
2023-01-04T16:05:09.601Z,89
2023-01-04T16:06:16.557Z,89
2023-01-04T16:07:23.654Z,89
2023-01-04T16:08:30.405Z,89
2023-01-04T16:09:37.442Z,89
2023-01-04T16:10:44.490Z,89
2023-01-04T16:11:51.598Z,89
2023-01-04T16:13:04.449Z,90
2023-01-04T16:14:11.614Z,89
2023-01-04T16:15:18.836Z,89
2023-01-04T16:16:26.705Z,89
2023-01-04T16:17:34.496Z,89
2023-01-04T16:18:41.826Z,89
2023-01-04T16:19:54.272Z,89
2023-01-04T16:21:01.105Z,89
2023-01-04T16:22:08.201Z,89
2023-01-04T16:23:15.905Z,90
2023-01-04T16:24:59.953Z,90
2023-01-04T16:25:31.005Z,89
2023-01-04T16:26:39.095Z,90
2023-01-04T16:27:46.132Z,89
2023-01-04T16:28:54.120Z,90
2023-01-04T16:30:01.340Z,90
2023-01-04T16:31:08.956Z,90
2023-01-04T16:32:15.966Z,89
2023-01-04T16:33:23.312Z,90
2023-01-04T16:34:30.436Z,89
2023-01-04T16:35:37.516Z,89
2023-01-04T16:36:44.508Z,89
2023-01-04T16:37:54.672Z,89
2023-01-04T16:39:01.832Z,89
2023-01-04T16:40:09.813Z,89
2023-01-04T16:41:16.258Z,89
2023-01-04T16:42:23.292Z,89
2023-01-04T16:43:31.275Z,89
2023-01-04T16:44:38.504Z,89
2023-01-04T16:45:45.693Z,89
2023-01-04T16:46:53.095Z,89
2023-01-04T16:48:00.738Z,89
2023-01-04T16:49:08.541Z,89
2023-01-04T16:50:15.870Z,89
2023-01-04T16:51:22.964Z,89
2023-01-04T16:52:31.448Z,89
2023-01-04T16:53:38.129Z,89
2023-01-04T16:54:45.447Z,89
2023-01-04T16:55:52.407Z,89
2023-01-04T16:57:00.376Z,89
2023-01-04T16:58:08.673Z,89
2023-01-04T16:59:15.394Z,89
2023-01-04T17:00:22.372Z,89
2023-01-04T17:01:29.413Z,89
2023-01-04T17:02:36.298Z,89
2023-01-04T17:03:43.470Z,88
2023-01-04T17:04:50.726Z,89
2023-01-04T17:06:00.795Z,88
2023-01-04T17:07:11.093Z,88
2023-01-04T17:08:22.096Z,88
2023-01-04T17:09:26.082Z,89
2023-01-04T17:10:34.163Z,89
2023-01-04T17:12:51.202Z,88
2023-01-04T17:13:58.449Z,88
2023-01-04T17:15:41.143Z,88
2023-01-04T17:16:13.469Z,88
2023-01-04T17:17:20.283Z,88
2023-01-04T17:18:27.443Z,88
2023-01-04T17:19:34.477Z,88
2023-01-04T17:20:42.555Z,88