createdAt,value
2022-09-22T00:00:22.555Z,99815.31
2022-09-22T00:05:15.071Z,99808.66
2022-09-22T00:10:07.821Z,99794.69
2022-09-22T00:14:59.601Z,99798.91
2022-09-22T00:19:51.244Z,99790.00
2022-09-22T00:24:43.454Z,99785.66
2022-09-22T00:29:35.130Z,99781.72
2022-09-22T00:34:27.852Z,99782.19
2022-09-22T00:39:19.953Z,99787.63
2022-09-22T00:44:27.042Z,99766.06
2022-09-22T00:49:23.173Z,99764.88
2022-09-22T00:54:19.085Z,99759.66
2022-09-22T00:59:14.708Z,99752.81
2022-09-22T01:04:07.787Z,99743.78
2022-09-22T01:09:00.126Z,99746.97
2022-09-22T01:13:57.020Z,99744.25
2022-09-22T01:19:07.453Z,99740.47
2022-09-22T01:24:02.384Z,99724.16
2022-09-22T01:29:21.878Z,99734.91
2022-09-22T01:34:41.522Z,99727.44
2022-09-22T01:39:43.531Z,99721.50
2022-09-22T01:44:43.421Z,99716.97
2022-09-22T01:49:39.296Z,99713.28
2022-09-22T01:54:35.869Z,99711.25
2022-09-22T01:59:30.317Z,99712.56
2022-09-22T02:04:32.398Z,99701.16
2022-09-22T02:09:27.216Z,99691.56
2022-09-22T02:14:19.175Z,99687.44
2022-09-22T02:19:16.812Z,99691.41
2022-09-22T02:24:39.487Z,99673.44
2022-09-22T02:29:34.139Z,99659.72
2022-09-22T02:34:25.923Z,99657.22
2022-09-22T02:39:40.259Z,99660.97
2022-09-22T02:44:38.267Z,99657.09
2022-09-22T02:49:30.331Z,99651.66
2022-09-22T02:54:23.180Z,99665.31
2022-09-22T02:59:14.973Z,99645.91
2022-09-22T03:04:06.875Z,99648.28
2022-09-22T03:08:58.637Z,99644.47
2022-09-22T03:13:50.229Z,99643.53
2022-09-22T03:18:41.872Z,99640.41
2022-09-22T03:23:33.494Z,99641.06
2022-09-22T03:28:25.279Z,99630.88
2022-09-22T03:33:16.928Z,99628.03
2022-09-22T03:38:08.608Z,99625.41
2022-09-22T03:43:00.362Z,99613.31
2022-09-22T03:47:54.651Z,99603.38
2022-09-22T03:52:46.369Z,99589.66
2022-09-22T03:57:38.406Z,99593.19
2022-09-22T04:02:30.175Z,99583.38
2022-09-22T04:07:21.955Z,99580.88
2022-09-22T04:12:13.539Z,99584.91
2022-09-22T04:17:05.957Z,99588.75
2022-09-22T04:21:57.626Z,99587.53
2022-09-22T04:27:15.228Z,99588.81
2022-09-22T04:32:02.028Z,99577.44
2022-09-22T04:36:53.579Z,99587.31
2022-09-22T04:41:45.392Z,99573.94
2022-09-22T04:46:37.049Z,99579.16
2022-09-22T04:51:28.704Z,99571.81
2022-09-22T04:56:20.606Z,99571.00
2022-09-22T05:01:12.369Z,99562.63
2022-09-22T05:06:06.242Z,99570.56
2022-09-22T05:10:57.908Z,99565.56
2022-09-22T05:15:49.436Z,99553.91
2022-09-22T05:20:41.140Z,99552.22
2022-09-22T05:25:33.378Z,99541.00
2022-09-22T05:30:26.729Z,99541.81
2022-09-22T05:35:21.454Z,99541.22
2022-09-22T05:40:14.036Z,99541.69
2022-09-22T05:45:06.206Z,99537.16
2022-09-22T05:49:58.254Z,99531.31
2022-09-22T05:54:50.076Z,99531.56
2022-09-22T05:59:41.721Z,99525.97
2022-09-22T06:04:33.308Z,99521.59
2022-09-22T06:09:24.969Z,99515.81
2022-09-22T06:14:16.676Z,99510.59
2022-09-22T06:19:08.315Z,99525.22
2022-09-22T06:24:00.287Z,99520.63
2022-09-22T06:28:52.063Z,99522.50
2022-09-22T06:33:48.614Z,99515.81
2022-09-22T06:38:40.209Z,99517.63
2022-09-22T06:43:37.849Z,99522.97
2022-09-22T06:48:29.769Z,99518.88
2022-09-22T06:53:24.680Z,99526.28
2022-09-22T06:58:18.187Z,99528.25
2022-09-22T07:03:13.776Z,99530.94
2022-09-22T07:08:06.428Z,99533.63
2022-09-22T07:13:01.781Z,99533.38
2022-09-22T07:17:54.200Z,99519.47
2022-09-22T07:22:47.513Z,99522.38
2022-09-22T07:27:40.191Z,99519.28
2022-09-22T07:32:36.082Z,99519.72
2022-09-22T07:37:33.582Z,99516.72
2022-09-22T07:42:25.272Z,99504.81
2022-09-22T07:47:36.853Z,99505.41
2022-09-22T07:52:30.182Z,99501.44
2022-09-22T07:57:21.920Z,99492.50
2022-09-22T08:02:16.089Z,99507.31
2022-09-22T08:07:07.729Z,99503.09
2022-09-22T08:12:00.047Z,99496.16
2022-09-22T08:16:53.525Z,99503.47
2022-09-22T08:21:49.299Z,99499.09
2022-09-22T08:26:48.360Z,99502.69
2022-09-22T08:31:42.007Z,99497.69
2022-09-22T08:36:34.298Z,99497.28
2022-09-22T08:41:38.575Z,99501.63
2022-09-22T08:46:31.948Z,99489.25
2022-09-22T08:51:51.969Z,99487.06
2022-09-22T08:56:55.305Z,99489.38
2022-09-22T09:02:25.859Z,99495.59
2022-09-22T09:07:17.559Z,99483.72
2022-09-22T09:12:28.022Z,99476.09
2022-09-22T09:17:24.145Z,99476.97
2022-09-22T09:22:25.633Z,99466.31
2022-09-22T09:27:25.269Z,99476.81
2022-09-22T09:32:33.986Z,99471.41
2022-09-22T09:37:25.822Z,99469.34
2022-09-22T09:42:31.565Z,99465.78
2022-09-22T09:47:47.776Z,99454.00
2022-09-22T09:52:40.032Z,99452.31
2022-09-22T09:57:31.896Z,99449.56
2022-09-22T10:02:37.650Z,99442.13
2022-09-22T10:07:39.960Z,99445.03
2022-09-22T10:12:33.752Z,99440.50
2022-09-22T10:17:40.337Z,99429.41
2022-09-22T10:22:33.084Z,99432.56
2022-09-22T10:27:29.942Z,99426.00
2022-09-22T10:32:21.561Z,99426.09
2022-09-22T10:37:16.922Z,99423.84
2022-09-22T10:42:20.276Z,99415.59
2022-09-22T10:47:31.432Z,99411.22
2022-09-22T10:52:35.930Z,99413.84
2022-09-22T10:57:37.752Z,99406.13
2022-09-22T11:03:02.608Z,99411.69
2022-09-22T11:08:13.121Z,99411.44
2022-09-22T11:13:12.594Z,99430.22
2022-09-22T11:18:24.012Z,99414.34
2022-09-22T11:23:24.834Z,99406.97
2022-09-22T11:28:38.255Z,99414.47
2022-09-22T11:34:08.708Z,99411.63
2022-09-22T11:39:15.456Z,99409.53
2022-09-22T11:44:09.650Z,99413.34
2022-09-22T11:49:01.633Z,99412.72
2022-09-22T11:53:53.280Z,99410.41
2022-09-22T11:58:46.736Z,99406.56
2022-09-22T12:03:44.178Z,99401.50
2022-09-22T12:08:43.246Z,99400.09
2022-09-22T12:13:41.390Z,99392.22
2022-09-22T12:18:52.427Z,99388.94
2022-09-22T12:23:51.307Z,99383.50
2022-09-22T12:28:48.201Z,99381.66
2022-09-22T12:33:55.477Z,99387.22
2022-09-22T12:38:47.481Z,99376.56
2022-09-22T12:43:39.188Z,99367.59
2022-09-22T12:48:34.790Z,99353.88
2022-09-22T12:53:28.734Z,99359.94
2022-09-22T12:58:20.456Z,99355.84
2022-09-22T13:03:38.157Z,99340.47
2022-09-22T13:08:32.851Z,99338.34
2022-09-22T13:13:46.855Z,99337.00
2022-09-22T13:18:41.318Z,99335.38
2022-09-22T13:23:33.758Z,99330.47
2022-09-22T13:28:26.044Z,99330.47
2022-09-22T13:33:24.057Z,99336.25
2022-09-22T13:38:15.725Z,99328.84
2022-09-22T13:43:10.665Z,99329.91
2022-09-22T13:48:10.215Z,99334.84
2022-09-22T13:53:02.607Z,99329.63
2022-09-22T13:57:57.701Z,99323.06
2022-09-22T14:02:49.489Z,99320.03
2022-09-22T14:08:00.863Z,99325.16
2022-09-22T14:12:52.953Z,99332.53
2022-09-22T14:17:44.788Z,99325.16
2022-09-22T14:22:42.610Z,99323.81
2022-09-22T14:27:43.026Z,99320.25
2022-09-22T14:32:40.955Z,99312.84
2022-09-22T14:37:41.935Z,99302.41
2022-09-22T14:42:34.207Z,99311.66
2022-09-22T14:47:30.518Z,99294.69
2022-09-22T14:52:31.788Z,99292.16
2022-09-22T14:57:25.595Z,99289.66
2022-09-22T15:02:32.673Z,99269.88
2022-09-22T15:07:29.094Z,99270.41
2022-09-22T15:12:46.171Z,99263.59
2022-09-22T15:17:59.916Z,99263.53
2022-09-22T15:22:56.102Z,99258.06
2022-09-22T15:27:51.154Z,99259.19
2022-09-22T15:32:48.430Z,99253.16
2022-09-22T15:37:42.358Z,99247.38
2022-09-22T15:42:35.183Z,99244.63
2022-09-22T15:47:28.996Z,99225.75
2022-09-22T15:52:20.676Z,99219.97
2022-09-22T15:57:13.830Z,99224.06
2022-09-22T16:02:11.379Z,99219.94
2022-09-22T16:07:08.534Z,99213.34
2022-09-22T16:12:00.530Z,99204.00
2022-09-22T16:16:52.730Z,99206.97
2022-09-22T16:21:54.261Z,99198.13
2022-09-22T16:26:53.357Z,99198.38
2022-09-22T16:31:45.822Z,99194.22
2022-09-22T16:36:41.918Z,99195.84
2022-09-22T16:41:37.773Z,99199.94
2022-09-22T16:46:31.563Z,99200.22
2022-09-22T16:51:23.984Z,99185.41
2022-09-22T16:56:16.428Z,99186.19
2022-09-22T17:01:08.713Z,99194.38
2022-09-22T17:06:08.857Z,99193.53
2022-09-22T17:11:00.557Z,99183.38
2022-09-22T17:16:10.617Z,99187.47
2022-09-22T17:21:02.317Z,99192.94
2022-09-22T17:25:53.960Z,99192.72
2022-09-22T17:30:57.588Z,99182.31
2022-09-22T17:35:49.306Z,99162.56
2022-09-22T17:40:43.837Z,99161.41
2022-09-22T17:45:35.485Z,99166.84
2022-09-22T17:50:45.877Z,99159.72
2022-09-22T17:55:38.332Z,99160.78
2022-09-22T18:00:30.768Z,99165.38
2022-09-22T18:05:28.094Z,99162.94
2022-09-22T18:10:20.009Z,99159.09
2022-09-22T18:15:13.459Z,99178.44
2022-09-22T18:20:05.591Z,99183.00
2022-09-22T18:24:57.297Z,99179.75
2022-09-22T18:29:53.231Z,99189.34
2022-09-22T18:34:44.942Z,99188.28
2022-09-22T18:39:39.020Z,99199.50
2022-09-22T18:44:30.696Z,99191.31
2022-09-22T18:49:22.683Z,99210.16
2022-09-22T18:54:15.573Z,99209.09
2022-09-22T18:59:11.589Z,99208.25
2022-09-22T19:04:06.387Z,99203.63
2022-09-22T19:08:58.093Z,99209.59
2022-09-22T19:13:51.128Z,99213.41
2022-09-22T19:18:42.973Z,99223.00
2022-09-22T19:23:34.557Z,99228.19
2022-09-22T19:28:26.347Z,99225.78
2022-09-22T19:33:18.307Z,99241.63
2022-09-22T19:38:10.380Z,99247.41
2022-09-22T19:43:02.944Z,99226.94
2022-09-22T19:47:58.525Z,99234.63
2022-09-22T19:52:50.299Z,99236.53
2022-09-22T19:57:41.995Z,99234.09
2022-09-22T20:02:33.711Z,99231.91
2022-09-22T20:07:27.815Z,99221.56
2022-09-22T20:12:19.690Z,99222.66
2022-09-22T20:17:11.344Z,99223.47
2022-09-22T20:22:18.193Z,99233.84
2022-09-22T20:27:09.860Z,99224.56
2022-09-22T20:32:02.174Z,99223.72
2022-09-22T20:36:53.746Z,99225.66
2022-09-22T20:41:45.407Z,99230.56
2022-09-22T20:46:37.294Z,99238.75
2022-09-22T20:51:29.094Z,99233.28
2022-09-22T20:56:20.754Z,99227.50
2022-09-22T21:01:15.340Z,99230.75
2022-09-22T21:06:09.910Z,99238.94
2022-09-22T21:11:01.604Z,99236.47
2022-09-22T21:16:13.907Z,99239.47
2022-09-22T21:21:08.229Z,99235.63
2022-09-22T21:26:06.026Z,99234.75
2022-09-22T21:31:01.442Z,99226.78
2022-09-22T21:36:03.213Z,99219.28
2022-09-22T21:41:02.221Z,99221.72
2022-09-22T21:46:05.880Z,99227.69
2022-09-22T21:51:06.266Z,99227.69
2022-09-22T21:56:00.211Z,99221.16
2022-09-22T22:00:52.398Z,99220.63
2022-09-22T22:05:44.100Z,99227.72
2022-09-22T22:10:39.269Z,99226.91
2022-09-22T22:15:31.343Z,99228.00
2022-09-22T22:20:23.513Z,99229.91
2022-09-22T22:25:17.859Z,99226.09
2022-09-22T22:30:10.378Z,99220.06
2022-09-22T22:35:03.061Z,99232.34
2022-09-22T22:39:54.919Z,99241.84
2022-09-22T22:44:46.631Z,99238.22
2022-09-22T22:49:38.178Z,99235.25
2022-09-22T22:54:29.850Z,99235.25
2022-09-22T22:59:21.410Z,99236.34
2022-09-22T23:04:13.154Z,99227.06
2022-09-22T23:09:06.722Z,99233.34
2022-09-22T23:14:03.160Z,99229.53
2022-09-22T23:18:57.821Z,99237.72
2022-09-22T23:23:50.077Z,99230.03
2022-09-22T23:28:42.852Z,99221.03
2022-09-22T23:33:40.324Z,99220.47
2022-09-22T23:38:33.516Z,99223.72
2022-09-22T23:43:26.733Z,99225.84
2022-09-22T23:48:20.020Z,99226.09
2022-09-22T23:53:13.082Z,99223.06
2022-09-22T23:58:05.289Z,99231.25
