createdAt,value
2022-11-07T00:01:12.444Z,33.65
2022-11-07T00:03:39.249Z,32.55
2022-11-07T00:06:06.435Z,33.35
2022-11-07T00:08:33.286Z,30.80
2022-11-07T00:11:01.588Z,30.58
2022-11-07T00:13:29.373Z,32.67
2022-11-07T00:16:04.453Z,32.67
2022-11-07T00:18:31.985Z,30.67
2022-11-07T00:21:03.024Z,30.55
2022-11-07T00:23:29.870Z,31.95
2022-11-07T00:26:08.076Z,32.80
2022-11-07T00:28:36.249Z,32.63
2022-11-07T00:31:04.480Z,28.27
2022-11-07T00:33:31.618Z,28.63
2022-11-07T00:35:58.545Z,32.42
2022-11-07T00:38:25.506Z,33.38
2022-11-07T00:41:05.998Z,33.90
2022-11-07T00:43:33.491Z,32.47
2022-11-07T00:46:02.648Z,34.80
2022-11-07T00:48:30.321Z,32.03
2022-11-07T00:50:57.091Z,33.42
2022-11-07T00:53:24.108Z,34.42
2022-11-07T00:55:50.963Z,29.77
2022-11-07T00:58:17.944Z,31.67
2022-11-07T01:00:45.267Z,32.33
2022-11-07T01:03:30.475Z,32.22
2022-11-07T01:06:02.660Z,31.08
2022-11-07T01:08:29.924Z,29.90
2022-11-07T01:10:57.877Z,30.10
2022-11-07T01:13:25.614Z,30.23
2022-11-07T01:15:52.570Z,29.35
2022-11-07T01:18:19.470Z,29.83
2022-11-07T01:20:46.718Z,29.83
2022-11-07T01:23:13.992Z,29.05
2022-11-07T01:25:41.620Z,28.55
2022-11-07T01:28:09.521Z,27.38
2022-11-07T01:30:41.602Z,26.42
2022-11-07T01:33:09.197Z,26.30
2022-11-07T01:35:36.619Z,28.30
2022-11-07T01:38:03.918Z,29.05
2022-11-07T01:40:31.170Z,29.20
2022-11-07T01:42:57.970Z,28.73
2022-11-07T01:45:30.991Z,29.80
2022-11-07T01:48:01.704Z,28.67
2022-11-07T01:50:29.228Z,27.90
2022-11-07T01:52:57.040Z,27.92
2022-11-07T01:55:29.180Z,25.67
2022-11-07T01:58:00.705Z,24.55
2022-11-07T02:00:29.059Z,27.20
2022-11-07T02:03:01.397Z,30.98
2022-11-07T02:05:34.292Z,30.88
2022-11-07T02:08:04.611Z,29.63
2022-11-07T02:10:33.373Z,29.15
2022-11-07T02:13:00.664Z,28.17
2022-11-07T02:15:28.323Z,30.10
2022-11-07T02:17:56.128Z,27.65
2022-11-07T02:20:23.317Z,28.45
2022-11-07T02:22:56.400Z,30.17
2022-11-07T02:25:23.463Z,27.73
2022-11-07T02:27:54.356Z,29.25
2022-11-07T02:30:26.073Z,26.58
2022-11-07T02:32:53.043Z,27.30
2022-11-07T02:35:42.614Z,28.80
2022-11-07T02:38:11.282Z,29.15
2022-11-07T02:40:39.110Z,27.92
2022-11-07T02:43:09.584Z,28.40
2022-11-07T02:45:39.338Z,28.92
2022-11-07T02:48:06.742Z,27.67
2022-11-07T02:50:33.826Z,27.55
2022-11-07T02:53:00.601Z,27.67
2022-11-07T02:55:27.655Z,28.50
2022-11-07T02:57:54.439Z,25.48
2022-11-07T03:00:21.236Z,28.05
2022-11-07T03:02:48.100Z,28.05
2022-11-07T03:05:17.674Z,31.15
2022-11-07T03:07:45.719Z,31.13
2022-11-07T03:10:13.511Z,32.65
2022-11-07T03:12:40.344Z,30.20
2022-11-07T03:15:09.242Z,31.98
2022-11-07T03:17:36.080Z,28.02
2022-11-07T03:20:03.959Z,31.83
2022-11-07T03:22:30.984Z,28.55
2022-11-07T03:24:57.757Z,29.20
2022-11-07T03:27:24.584Z,26.85
2022-11-07T03:29:51.395Z,28.20
2022-11-07T03:32:18.192Z,26.45
2022-11-07T03:34:45.325Z,28.17
2022-11-07T03:37:12.111Z,29.27
2022-11-07T03:39:38.956Z,31.23
2022-11-07T03:42:05.899Z,33.40
2022-11-07T03:44:32.755Z,32.70
2022-11-07T03:46:59.544Z,33.67
2022-11-07T03:49:26.284Z,36.00
2022-11-07T03:51:53.058Z,33.65
2022-11-07T03:54:19.820Z,34.60
2022-11-07T03:56:46.565Z,35.58
2022-11-07T03:59:13.364Z,32.65
2022-11-07T04:01:40.305Z,32.63
2022-11-07T04:04:07.100Z,33.28
2022-11-07T04:06:33.850Z,30.58
2022-11-07T04:09:00.629Z,33.75
2022-11-07T04:11:45.999Z,31.27
2022-11-07T04:14:31.339Z,31.98
2022-11-07T04:17:16.633Z,31.23
2022-11-07T04:19:43.423Z,31.23
2022-11-07T04:22:10.383Z,30.40
2022-11-07T04:24:40.307Z,31.42
2022-11-07T04:27:30.716Z,31.52
2022-11-07T04:29:57.500Z,30.10
2022-11-07T04:32:24.683Z,30.52
2022-11-07T04:34:52.339Z,30.45
2022-11-07T04:37:19.623Z,30.02
2022-11-07T04:39:46.400Z,29.08
2022-11-07T04:42:13.172Z,31.65
2022-11-07T04:44:39.942Z,32.35
2022-11-07T04:47:06.717Z,33.85
2022-11-07T04:49:34.157Z,30.95
2022-11-07T04:52:00.961Z,32.10
2022-11-07T04:54:27.805Z,31.13
2022-11-07T04:56:54.623Z,31.58
2022-11-07T04:59:21.400Z,28.95
2022-11-07T05:01:48.268Z,30.52
2022-11-07T05:04:15.073Z,29.17
2022-11-07T05:06:42.207Z,32.63
2022-11-07T05:09:14.476Z,31.42
2022-11-07T05:11:41.208Z,33.03
2022-11-07T05:14:08.517Z,33.42
2022-11-07T05:16:35.966Z,33.78
2022-11-07T05:19:02.760Z,30.52
2022-11-07T05:21:29.545Z,32.80
2022-11-07T05:23:56.279Z,31.70
2022-11-07T05:26:23.035Z,31.40
2022-11-07T05:28:49.789Z,31.58
2022-11-07T05:31:17.770Z,31.58
2022-11-07T05:33:44.740Z,28.55
2022-11-07T05:36:18.354Z,29.60
2022-11-07T05:38:47.587Z,30.10
2022-11-07T05:41:16.131Z,32.45
2022-11-07T05:43:43.638Z,34.33
2022-11-07T05:46:10.697Z,34.28
2022-11-07T05:48:38.089Z,34.45
2022-11-07T05:51:07.030Z,32.45
2022-11-07T05:53:34.247Z,34.03
2022-11-07T05:56:01.331Z,33.63
2022-11-07T05:58:28.412Z,32.78
2022-11-07T06:00:55.191Z,37.55
2022-11-07T06:03:22.665Z,32.53
2022-11-07T06:05:49.563Z,35.83
2022-11-07T06:08:16.735Z,34.30
2022-11-07T06:10:44.011Z,36.42
2022-11-07T06:13:14.706Z,39.67
2022-11-07T06:15:43.417Z,39.05
2022-11-07T06:18:16.908Z,34.65
2022-11-07T06:20:44.196Z,35.08
2022-11-07T06:23:11.100Z,39.35
2022-11-07T06:25:38.304Z,37.63
2022-11-07T06:28:09.517Z,33.33
2022-11-07T06:30:37.096Z,35.50
2022-11-07T06:33:21.915Z,34.40
2022-11-07T06:35:48.707Z,34.60
2022-11-07T06:38:15.791Z,36.65
2022-11-07T06:40:43.427Z,36.33
2022-11-07T06:43:16.252Z,35.70
2022-11-07T06:45:44.587Z,34.83
2022-11-07T06:48:12.043Z,33.05
2022-11-07T06:50:39.334Z,32.45
2022-11-07T06:53:08.453Z,30.13
2022-11-07T06:55:36.827Z,31.35
2022-11-07T06:58:04.789Z,31.55
2022-11-07T07:00:33.967Z,30.95
2022-11-07T07:03:00.955Z,31.83
2022-11-07T07:05:27.899Z,30.80
2022-11-07T07:07:55.935Z,28.63
2022-11-07T07:10:25.224Z,32.08
2022-11-07T07:12:56.631Z,31.67
2022-11-07T07:15:24.120Z,26.83
2022-11-07T07:17:50.992Z,28.40
2022-11-07T07:20:17.845Z,27.52
2022-11-07T07:22:45.249Z,27.40
2022-11-07T07:25:12.101Z,27.25
2022-11-07T07:27:38.883Z,28.88
2022-11-07T07:30:06.288Z,28.25
2022-11-07T07:32:35.489Z,26.33
2022-11-07T07:35:02.371Z,25.85
2022-11-07T07:37:29.379Z,23.55
2022-11-07T07:39:56.478Z,26.40
2022-11-07T07:42:23.378Z,26.15
2022-11-07T07:44:50.157Z,28.58
2022-11-07T07:47:16.893Z,27.60
2022-11-07T07:49:43.678Z,29.77
2022-11-07T07:52:10.402Z,28.65
2022-11-07T07:54:37.706Z,29.05
2022-11-07T07:57:04.515Z,30.10
2022-11-07T07:59:31.276Z,29.67
2022-11-07T08:01:58.137Z,27.50
2022-11-07T08:04:25.285Z,29.75
2022-11-07T08:06:52.038Z,30.25
2022-11-07T08:09:18.817Z,31.10
2022-11-07T08:11:45.585Z,31.05
2022-11-07T08:14:12.467Z,28.88
2022-11-07T08:16:39.479Z,32.22
2022-11-07T08:19:06.380Z,33.30
2022-11-07T08:21:33.244Z,31.95
2022-11-07T08:24:00.953Z,32.72
2022-11-07T08:26:27.795Z,31.33
2022-11-07T08:28:55.112Z,32.50
2022-11-07T08:31:22.498Z,32.38
2022-11-07T08:33:49.327Z,34.63
2022-11-07T08:36:16.161Z,31.70
2022-11-07T08:38:42.951Z,31.33
2022-11-07T08:41:09.740Z,31.60
2022-11-07T08:43:36.489Z,32.42
2022-11-07T08:46:03.379Z,32.85
2022-11-07T08:48:30.345Z,34.65
2022-11-07T08:50:57.895Z,33.78
2022-11-07T08:53:26.659Z,34.13
2022-11-07T08:56:00.164Z,32.72
2022-11-07T08:58:29.966Z,34.17
2022-11-07T09:00:57.378Z,32.15
2022-11-07T09:03:44.369Z,33.40
2022-11-07T09:06:11.381Z,33.97
2022-11-07T09:08:38.340Z,34.22
2022-11-07T09:11:05.792Z,31.25
2022-11-07T09:13:34.043Z,31.48
2022-11-07T09:16:03.047Z,32.92
2022-11-07T09:18:32.138Z,32.30
2022-11-07T09:20:59.551Z,33.53
2022-11-07T09:23:27.689Z,30.40
2022-11-07T09:25:54.994Z,33.05
2022-11-07T09:28:21.958Z,31.20
2022-11-07T09:30:54.398Z,30.50
2022-11-07T09:33:21.620Z,29.30
2022-11-07T09:35:48.466Z,30.08
2022-11-07T09:38:16.538Z,30.92
2022-11-07T09:41:06.235Z,28.65
2022-11-07T09:43:39.893Z,27.77
2022-11-07T09:46:33.253Z,27.27
2022-11-07T09:49:08.957Z,26.50
2022-11-07T09:51:39.721Z,25.80
2022-11-07T09:54:18.916Z,25.17
2022-11-07T09:56:46.848Z,26.95
2022-11-07T09:59:21.421Z,24.02
2022-11-07T10:01:48.513Z,25.00
2022-11-07T10:04:25.897Z,24.90
2022-11-07T10:07:04.370Z,23.40
2022-11-07T10:10:00.979Z,25.50
2022-11-07T10:12:44.489Z,24.45
2022-11-07T10:15:39.852Z,21.77
2022-11-07T10:18:52.003Z,21.92
2022-11-07T10:21:37.711Z,23.98
2022-11-07T10:24:46.521Z,24.77
2022-11-07T10:27:13.956Z,25.17
2022-11-07T10:29:52.414Z,24.00
2022-11-07T10:32:28.374Z,24.65
2022-11-07T10:35:27.149Z,23.08
2022-11-07T10:38:04.732Z,23.92
2022-11-07T10:40:38.921Z,22.92
2022-11-07T10:43:13.168Z,24.88
2022-11-07T10:45:40.891Z,23.63
2022-11-07T10:48:07.688Z,23.33
2022-11-07T10:50:34.490Z,23.40
2022-11-07T10:53:05.604Z,22.48
2022-11-07T10:55:43.412Z,24.42
2022-11-07T10:58:27.043Z,23.83
2022-11-07T11:01:12.569Z,23.27
2022-11-07T11:03:44.695Z,23.10
2022-11-07T11:06:18.289Z,22.65
2022-11-07T11:08:46.774Z,27.55
2022-11-07T11:11:34.636Z,22.33
2022-11-07T11:14:21.774Z,21.25
2022-11-07T11:16:54.611Z,23.23
2022-11-07T11:19:25.860Z,23.95
2022-11-07T11:21:55.538Z,24.17
2022-11-07T11:24:31.726Z,23.48
2022-11-07T11:27:12.626Z,22.35
2022-11-07T11:29:45.453Z,21.25
2022-11-07T11:32:36.472Z,21.40
2022-11-07T11:35:21.620Z,21.98
2022-11-07T11:37:58.070Z,22.88
2022-11-07T11:40:25.382Z,23.10
2022-11-07T11:43:04.212Z,23.27
2022-11-07T11:45:40.452Z,24.98
2022-11-07T11:48:31.967Z,24.10
2022-11-07T11:51:12.956Z,23.38
2022-11-07T11:53:39.815Z,24.73
2022-11-07T11:56:06.526Z,23.33
2022-11-07T11:58:52.363Z,23.33
2022-11-07T12:01:38.134Z,25.60
2022-11-07T12:04:42.761Z,25.25
2022-11-07T12:07:21.608Z,24.33
2022-11-07T12:10:00.988Z,25.75
2022-11-07T12:12:48.549Z,24.63
2022-11-07T12:15:47.154Z,23.40
2022-11-07T12:18:32.173Z,20.83
2022-11-07T12:21:04.647Z,21.92
2022-11-07T12:23:52.597Z,21.83
2022-11-07T12:26:36.095Z,21.48
2022-11-07T12:29:21.110Z,20.17
2022-11-07T12:31:50.709Z,20.55
2022-11-07T12:34:20.438Z,19.88
2022-11-07T12:37:03.019Z,22.08
2022-11-07T12:40:02.587Z,21.55
2022-11-07T12:42:50.332Z,19.50
2022-11-07T12:46:00.544Z,20.23
2022-11-07T12:48:55.430Z,19.52
2022-11-07T12:51:41.059Z,19.50
2022-11-07T12:54:22.090Z,19.85
2022-11-07T12:56:50.770Z,17.58
2022-11-07T12:59:23.935Z,19.67
2022-11-07T13:02:25.642Z,18.10
2022-11-07T13:05:13.154Z,17.40
2022-11-07T13:07:53.959Z,18.77
2022-11-07T13:10:40.827Z,18.58
2022-11-07T13:13:47.133Z,19.75
2022-11-07T13:16:29.169Z,19.20
2022-11-07T13:19:07.714Z,17.50
2022-11-07T13:21:44.056Z,17.73
2022-11-07T13:24:22.251Z,18.30
2022-11-07T13:26:49.062Z,19.63
2022-11-07T13:29:23.676Z,19.02
2022-11-07T13:32:06.010Z,19.17
2022-11-07T13:34:44.800Z,18.38
2022-11-07T13:37:22.446Z,20.05
2022-11-07T13:39:54.632Z,19.02
2022-11-07T13:42:24.128Z,21.77
2022-11-07T13:44:54.574Z,22.05
2022-11-07T13:47:27.989Z,23.17
2022-11-07T13:50:00.854Z,23.02
2022-11-07T13:52:56.734Z,23.80
2022-11-07T13:55:41.445Z,24.38
2022-11-07T13:58:12.998Z,24.95
2022-11-07T14:00:40.216Z,25.30
2022-11-07T14:03:07.134Z,24.23
2022-11-07T14:05:36.399Z,25.50
2022-11-07T14:08:29.344Z,25.13
2022-11-07T14:10:56.182Z,22.92
2022-11-07T14:13:26.644Z,24.70
2022-11-07T14:15:56.921Z,23.98
2022-11-07T14:18:27.060Z,24.50
2022-11-07T14:20:57.456Z,24.00
2022-11-07T14:23:28.060Z,23.38
2022-11-07T14:25:59.608Z,22.88
2022-11-07T14:28:39.652Z,23.77
2022-11-07T14:31:14.090Z,22.73
2022-11-07T14:33:48.285Z,23.88
2022-11-07T14:36:15.117Z,21.95
2022-11-07T14:38:50.362Z,24.85
2022-11-07T14:41:19.907Z,22.75
2022-11-07T14:43:48.252Z,22.70
2022-11-07T14:46:22.359Z,22.08
2022-11-07T14:48:51.440Z,23.40
2022-11-07T14:51:23.617Z,24.50
2022-11-07T14:53:56.300Z,23.10
2022-11-07T14:56:28.782Z,23.67
2022-11-07T14:58:56.173Z,23.25
2022-11-07T15:01:30.486Z,25.58
2022-11-07T15:04:30.853Z,24.65
2022-11-07T15:06:57.606Z,25.73
2022-11-07T15:09:33.509Z,23.17
2022-11-07T15:12:01.155Z,24.67
2022-11-07T15:14:34.630Z,24.52
2022-11-07T15:17:04.389Z,28.00
2022-11-07T15:19:36.969Z,25.60
2022-11-07T15:22:05.168Z,27.52
2022-11-07T15:24:46.267Z,26.52
2022-11-07T15:27:20.635Z,26.58
2022-11-07T15:30:01.984Z,24.95
2022-11-07T15:32:36.077Z,25.58
2022-11-07T15:35:42.349Z,23.08
2022-11-07T15:38:02.135Z,22.55
2022-11-07T15:40:30.144Z,23.65
2022-11-07T15:42:57.203Z,25.67
2022-11-07T15:45:24.493Z,25.42
2022-11-07T15:47:51.890Z,26.92
2022-11-07T15:50:21.766Z,27.40
2022-11-07T15:52:49.686Z,25.70
2022-11-07T15:55:19.020Z,26.77
2022-11-07T15:57:48.830Z,26.52
2022-11-07T16:00:18.605Z,28.33
2022-11-07T16:02:45.926Z,28.33
2022-11-07T16:05:13.665Z,29.10
2022-11-07T16:07:42.523Z,28.45
2022-11-07T16:10:22.347Z,28.70
2022-11-07T16:12:50.164Z,27.67
2022-11-07T16:15:18.709Z,32.03
2022-11-07T16:17:45.958Z,30.98
2022-11-07T16:20:18.984Z,32.75
2022-11-07T16:22:46.991Z,34.60
2022-11-07T16:25:22.017Z,36.33
2022-11-07T16:27:55.710Z,37.47
2022-11-07T16:30:23.100Z,36.58
2022-11-07T16:32:49.889Z,35.88
2022-11-07T16:35:16.736Z,37.55
2022-11-07T16:37:43.532Z,40.22
2022-11-07T16:40:16.389Z,39.55
2022-11-07T16:42:43.164Z,38.85
2022-11-07T16:45:15.448Z,38.88
2022-11-07T16:47:44.144Z,36.90
2022-11-07T16:50:16.063Z,35.65
2022-11-07T16:52:42.880Z,37.25
2022-11-07T16:55:17.874Z,36.80
2022-11-07T16:57:44.801Z,40.30
2022-11-07T17:00:23.327Z,41.15
2022-11-07T17:02:50.537Z,41.50
2022-11-07T17:05:17.705Z,34.90
2022-11-07T17:07:44.652Z,38.78
2022-11-07T17:10:17.179Z,37.00
2022-11-07T17:12:44.404Z,36.45
2022-11-07T17:15:11.321Z,38.60
2022-11-07T17:17:38.237Z,38.60
2022-11-07T17:20:06.952Z,36.28
2022-11-07T17:22:33.781Z,41.58
2022-11-07T17:25:00.588Z,43.67
2022-11-07T17:27:28.638Z,44.78
2022-11-07T17:29:55.528Z,39.22
2022-11-07T17:32:22.478Z,37.45
2022-11-07T17:35:10.599Z,37.30
2022-11-07T17:37:36.712Z,39.65
2022-11-07T17:40:04.975Z,38.72
2022-11-07T17:42:37.591Z,45.03
2022-11-07T17:45:06.033Z,41.95
2022-11-07T17:47:34.458Z,38.65
2022-11-07T17:50:01.548Z,37.95
2022-11-07T17:52:30.420Z,38.10
2022-11-07T17:54:57.231Z,40.35
2022-11-07T17:57:24.023Z,42.28
2022-11-07T17:59:51.722Z,40.83
2022-11-07T18:02:19.863Z,40.17
2022-11-07T18:04:47.502Z,37.05
2022-11-07T18:07:14.303Z,38.15
2022-11-07T18:09:41.879Z,39.20
2022-11-07T18:12:10.195Z,44.58
2022-11-07T18:14:37.363Z,43.22
2022-11-07T18:17:04.661Z,36.63
2022-11-07T18:19:31.702Z,40.53
2022-11-07T18:21:58.746Z,38.58
2022-11-07T18:24:25.663Z,40.75
2022-11-07T18:26:53.421Z,42.47
2022-11-07T18:29:20.210Z,40.95
2022-11-07T18:31:51.343Z,35.95
2022-11-07T18:34:18.350Z,39.33
2022-11-07T18:36:46.102Z,39.13
2022-11-07T18:39:18.628Z,40.72
2022-11-07T18:41:45.818Z,40.78
2022-11-07T18:44:13.173Z,42.90
2022-11-07T18:46:42.746Z,44.33
2022-11-07T18:49:10.860Z,43.55
2022-11-07T18:51:37.943Z,37.28
2022-11-07T18:54:06.513Z,37.25
2022-11-07T18:56:33.788Z,38.17
2022-11-07T18:59:00.674Z,38.58
2022-11-07T19:01:30.834Z,40.28
2022-11-07T19:04:01.265Z,43.08
2022-11-07T19:06:29.684Z,46.83
2022-11-07T19:08:56.517Z,43.70
2022-11-07T19:11:29.487Z,41.35
2022-11-07T19:14:00.315Z,42.80
2022-11-07T19:16:27.225Z,40.13
2022-11-07T19:18:54.164Z,41.28
2022-11-07T19:21:23.396Z,39.92
2022-11-07T19:23:50.532Z,40.70
2022-11-07T19:26:19.179Z,39.35
2022-11-07T19:28:46.812Z,40.58
2022-11-07T19:31:13.739Z,40.58
2022-11-07T19:33:41.772Z,39.30
2022-11-07T19:36:14.721Z,40.45
2022-11-07T19:38:41.595Z,41.92
2022-11-07T19:41:09.956Z,40.25
2022-11-07T19:43:36.813Z,40.53
2022-11-07T19:46:08.817Z,37.97
2022-11-07T19:48:35.634Z,37.10
2022-11-07T19:51:07.541Z,36.92
2022-11-07T19:53:34.469Z,37.83
2022-11-07T19:56:14.344Z,37.75
2022-11-07T19:58:42.360Z,38.75
2022-11-07T20:01:15.367Z,37.90
2022-11-07T20:03:47.156Z,37.28
2022-11-07T20:06:15.841Z,38.35
2022-11-07T20:08:43.747Z,41.50
2022-11-07T20:11:14.005Z,38.42
2022-11-07T20:13:41.049Z,35.78
2022-11-07T20:16:09.160Z,35.63
2022-11-07T20:18:37.318Z,36.65
2022-11-07T20:21:06.713Z,35.67
2022-11-07T20:23:34.064Z,36.72
2022-11-07T20:26:04.683Z,40.78
2022-11-07T20:28:31.448Z,37.67
2022-11-07T20:30:58.237Z,32.20
2022-11-07T20:33:25.186Z,32.28
2022-11-07T20:36:00.492Z,31.98
2022-11-07T20:38:28.583Z,31.77
2022-11-07T20:40:55.827Z,32.17
2022-11-07T20:43:23.044Z,35.10
2022-11-07T20:45:50.591Z,37.83
2022-11-07T20:48:18.171Z,35.20
2022-11-07T20:50:45.443Z,33.08
2022-11-07T20:53:12.896Z,33.42
2022-11-07T20:55:43.898Z,30.25
2022-11-07T20:58:11.756Z,33.33
2022-11-07T21:00:40.779Z,30.75
2022-11-07T21:03:13.112Z,29.08
2022-11-07T21:05:39.949Z,31.38
2022-11-07T21:08:06.774Z,32.80
2022-11-07T21:10:33.570Z,33.50
2022-11-07T21:13:00.317Z,35.05
2022-11-07T21:15:27.175Z,35.50
2022-11-07T21:17:53.976Z,32.10
2022-11-07T21:20:20.738Z,29.88
2022-11-07T21:22:50.831Z,31.92
2022-11-07T21:25:17.693Z,30.73
2022-11-07T21:27:44.512Z,31.90
2022-11-07T21:30:13.047Z,34.25
2022-11-07T21:32:39.963Z,33.67
2022-11-07T21:35:07.133Z,30.38
2022-11-07T21:37:34.028Z,28.80
2022-11-07T21:40:00.781Z,30.55
2022-11-07T21:42:27.610Z,31.13
2022-11-07T21:44:54.405Z,27.05
2022-11-07T21:47:21.161Z,27.92
2022-11-07T21:49:49.806Z,31.38
2022-11-07T21:52:17.330Z,28.92
2022-11-07T21:54:44.988Z,28.77
2022-11-07T21:57:11.814Z,31.08
2022-11-07T21:59:38.601Z,29.33
2022-11-07T22:02:05.580Z,28.08
2022-11-07T22:04:32.674Z,26.60
2022-11-07T22:06:59.521Z,29.75
2022-11-07T22:09:26.314Z,29.50
2022-11-07T22:11:53.287Z,29.95
2022-11-07T22:14:22.281Z,28.13
2022-11-07T22:16:50.787Z,29.95
2022-11-07T22:19:18.917Z,24.90
2022-11-07T22:21:45.763Z,28.77
2022-11-07T22:24:12.526Z,31.63
2022-11-07T22:26:39.380Z,30.40
2022-11-07T22:29:06.236Z,31.92
2022-11-07T22:31:33.102Z,33.33
2022-11-07T22:34:00.889Z,33.42
2022-11-07T22:36:28.625Z,33.15
2022-11-07T22:38:57.504Z,29.88
2022-11-07T22:41:25.790Z,31.38
2022-11-07T22:43:53.907Z,33.30
2022-11-07T22:46:23.694Z,32.95
2022-11-07T22:48:51.586Z,32.90
2022-11-07T22:51:21.895Z,32.72
2022-11-07T22:53:54.792Z,34.65
2022-11-07T22:56:21.642Z,35.42
2022-11-07T22:58:48.556Z,34.53
2022-11-07T23:01:27.086Z,35.70
2022-11-07T23:03:54.394Z,31.33
2022-11-07T23:06:22.113Z,31.33
2022-11-07T23:08:49.853Z,31.90
2022-11-07T23:11:45.203Z,33.55
2022-11-07T23:14:12.463Z,30.65
2022-11-07T23:16:43.543Z,31.08
2022-11-07T23:19:13.327Z,32.70
2022-11-07T23:21:40.594Z,33.42
2022-11-07T23:24:07.722Z,33.03
2022-11-07T23:26:35.007Z,32.50
2022-11-07T23:29:10.050Z,33.15
2022-11-07T23:31:38.265Z,32.10
2022-11-07T23:34:05.160Z,32.00
2022-11-07T23:36:32.054Z,33.22
2022-11-07T23:39:06.337Z,33.92
2022-11-07T23:41:33.758Z,34.15
2022-11-07T23:44:00.892Z,32.83
2022-11-07T23:46:46.155Z,36.50
2022-11-07T23:49:31.398Z,35.85
2022-11-07T23:51:58.416Z,35.28
2022-11-07T23:54:43.905Z,35.88
2022-11-07T23:57:10.732Z,35.08
2022-11-07T23:59:56.184Z,33.67
