createdAt,value
2022-10-02T00:02:32.563Z,10.40
2022-10-02T00:05:12.263Z,10.40
2022-10-02T00:07:49.152Z,10.40
2022-10-02T00:10:44.620Z,10.40
2022-10-02T00:13:24.844Z,10.50
2022-10-02T00:15:56.925Z,10.50
2022-10-02T00:18:34.433Z,10.50
2022-10-02T00:21:27.648Z,10.50
2022-10-02T00:24:03.180Z,10.60
2022-10-02T00:26:42.298Z,10.60
2022-10-02T00:29:47.315Z,10.60
2022-10-02T00:32:44.301Z,10.60
2022-10-02T00:35:40.774Z,10.60
2022-10-02T00:38:38.502Z,10.70
2022-10-02T00:41:35.041Z,10.70
2022-10-02T00:44:41.354Z,10.80
2022-10-02T00:47:43.704Z,10.80
2022-10-02T00:50:29.587Z,10.90
2022-10-02T00:53:14.595Z,10.90
2022-10-02T00:56:01.436Z,11.00
2022-10-02T00:58:54.343Z,11.10
2022-10-02T01:01:41.415Z,11.10
2022-10-02T01:04:26.985Z,11.20
2022-10-02T01:06:59.213Z,11.20
2022-10-02T01:09:32.372Z,11.20
2022-10-02T01:12:04.806Z,11.20
2022-10-02T01:14:38.735Z,11.20
2022-10-02T01:17:39.854Z,11.30
2022-10-02T01:20:17.738Z,11.20
2022-10-02T01:23:00.572Z,11.30
2022-10-02T01:25:32.574Z,11.30
2022-10-02T01:28:05.717Z,11.30
2022-10-02T01:30:41.400Z,11.20
2022-10-02T01:33:14.370Z,11.20
2022-10-02T01:35:46.294Z,11.20
2022-10-02T01:38:23.075Z,11.20
2022-10-02T01:40:54.821Z,11.20
2022-10-02T01:43:31.172Z,11.20
2022-10-02T01:46:21.656Z,11.30
2022-10-02T01:49:17.242Z,11.30
2022-10-02T01:52:01.870Z,11.30
2022-10-02T01:54:50.058Z,11.30
2022-10-02T01:57:45.481Z,11.30
2022-10-02T02:00:25.750Z,11.30
2022-10-02T02:03:35.565Z,11.30
2022-10-02T02:06:22.990Z,11.30
2022-10-02T02:09:29.829Z,11.30
2022-10-02T02:12:36.922Z,11.30
2022-10-02T02:15:28.109Z,11.30
2022-10-02T02:18:41.244Z,11.30
2022-10-02T02:21:22.088Z,11.40
2022-10-02T02:23:55.964Z,11.30
2022-10-02T02:26:29.015Z,11.30
2022-10-02T02:29:05.684Z,11.40
2022-10-02T02:31:51.160Z,11.40
2022-10-02T02:34:32.620Z,11.40
2022-10-02T02:37:16.357Z,11.40
2022-10-02T02:40:07.158Z,11.40
2022-10-02T02:42:43.500Z,11.50
2022-10-02T02:45:19.634Z,11.50
2022-10-02T02:47:59.424Z,11.50
2022-10-02T02:50:33.353Z,11.50
2022-10-02T02:53:17.169Z,11.50
2022-10-02T02:55:55.209Z,11.50
2022-10-02T02:59:08.044Z,11.50
2022-10-02T03:01:41.534Z,11.50
2022-10-02T03:04:14.593Z,11.60
2022-10-02T03:06:48.470Z,11.60
2022-10-02T03:09:22.344Z,11.60
2022-10-02T03:12:24.197Z,11.60
2022-10-02T03:14:58.744Z,11.50
2022-10-02T03:17:37.854Z,11.50
2022-10-02T03:20:31.008Z,11.50
2022-10-02T03:23:20.098Z,11.50
2022-10-02T03:26:00.355Z,11.50
2022-10-02T03:28:55.989Z,11.50
2022-10-02T03:31:31.003Z,11.50
2022-10-02T03:34:04.246Z,11.50
2022-10-02T03:36:37.050Z,11.50
2022-10-02T03:39:26.320Z,11.60
2022-10-02T03:41:58.633Z,11.60
2022-10-02T03:44:30.328Z,11.60
2022-10-02T03:47:02.046Z,11.60
2022-10-02T03:49:33.921Z,11.60
2022-10-02T03:52:05.638Z,11.60
2022-10-02T03:54:37.573Z,11.60
2022-10-02T03:57:21.345Z,11.60
2022-10-02T03:59:56.029Z,11.50
2022-10-02T04:02:44.711Z,11.50
2022-10-02T04:05:43.017Z,11.60
2022-10-02T04:08:19.407Z,11.60
2022-10-02T04:10:59.872Z,11.60
2022-10-02T04:13:38.189Z,11.60
2022-10-02T04:16:15.784Z,11.50
2022-10-02T04:18:56.980Z,11.60
2022-10-02T04:21:44.458Z,11.60
2022-10-02T04:24:45.375Z,11.60
2022-10-02T04:27:38.480Z,11.60
2022-10-02T04:30:14.671Z,11.60
2022-10-02T04:32:47.508Z,11.60
2022-10-02T04:35:28.434Z,11.60
2022-10-02T04:38:38.078Z,11.60
2022-10-02T04:41:34.121Z,11.60
2022-10-02T04:44:16.692Z,11.60
2022-10-02T04:47:05.671Z,11.60
2022-10-02T04:49:59.730Z,11.50
2022-10-02T04:52:49.253Z,11.50
2022-10-02T04:56:01.269Z,11.50
2022-10-02T04:59:28.845Z,11.50
2022-10-02T05:02:37.112Z,11.50
2022-10-02T05:05:21.132Z,11.40
2022-10-02T05:08:04.500Z,11.40
2022-10-02T05:10:55.009Z,11.40
2022-10-02T05:13:32.987Z,11.40
2022-10-02T05:16:23.384Z,11.40
2022-10-02T05:19:16.182Z,11.40
2022-10-02T05:22:08.390Z,11.40
2022-10-02T05:25:21.362Z,11.40
2022-10-02T05:28:07.977Z,11.40
2022-10-02T05:31:11.141Z,11.30
2022-10-02T05:33:57.191Z,11.30
2022-10-02T05:36:59.598Z,11.30
2022-10-02T05:39:39.591Z,11.30
2022-10-02T05:42:21.826Z,11.30
2022-10-02T05:45:24.203Z,11.30
2022-10-02T05:48:04.876Z,11.30
2022-10-02T05:50:37.900Z,11.30
2022-10-02T05:53:33.857Z,11.30
2022-10-02T05:56:15.508Z,11.40
2022-10-02T05:58:52.878Z,11.40
2022-10-02T06:01:39.626Z,11.40
2022-10-02T06:04:33.197Z,11.40
2022-10-02T06:07:10.098Z,11.50
2022-10-02T06:09:47.600Z,11.50
2022-10-02T06:12:30.509Z,11.60
2022-10-02T06:15:16.625Z,11.60
2022-10-02T06:18:01.258Z,11.60
2022-10-02T06:20:39.438Z,14.10
2022-10-02T06:23:16.348Z,11.60
2022-10-02T06:26:09.574Z,11.60
2022-10-02T06:28:53.524Z,11.60
2022-10-02T06:31:39.302Z,11.70
2022-10-02T06:34:12.912Z,11.70
2022-10-02T06:36:56.224Z,11.70
2022-10-02T06:39:31.234Z,11.70
2022-10-02T06:42:08.684Z,11.70
2022-10-02T06:45:22.144Z,11.70
2022-10-02T06:48:24.065Z,11.80
2022-10-02T06:51:00.232Z,11.80
2022-10-02T06:53:56.923Z,11.80
2022-10-02T06:56:41.697Z,11.80
2022-10-02T06:59:31.597Z,11.80
2022-10-02T07:02:41.000Z,11.80
2022-10-02T07:05:27.568Z,11.80
2022-10-02T07:08:21.915Z,11.90
2022-10-02T07:11:35.000Z,11.90
2022-10-02T07:14:12.691Z,11.90
2022-10-02T07:17:22.448Z,11.90
2022-10-02T07:20:03.297Z,11.90
2022-10-02T07:22:55.021Z,12.00
2022-10-02T07:25:58.170Z,12.00
2022-10-02T07:29:11.710Z,12.10
2022-10-02T07:32:00.063Z,12.10
2022-10-02T07:34:47.217Z,12.20
2022-10-02T07:37:37.953Z,12.30
2022-10-02T07:40:24.701Z,12.40
2022-10-02T07:43:11.374Z,12.40
2022-10-02T07:45:51.055Z,12.50
2022-10-02T07:48:33.845Z,12.60
2022-10-02T07:51:47.967Z,12.60
2022-10-02T07:54:49.189Z,12.70
2022-10-02T07:57:23.961Z,12.70
2022-10-02T08:00:05.680Z,12.70
2022-10-02T08:03:06.375Z,12.80
2022-10-02T08:05:45.141Z,12.80
2022-10-02T08:08:26.002Z,12.90
2022-10-02T08:11:06.333Z,12.90
2022-10-02T08:13:47.682Z,13.00
2022-10-02T08:16:23.194Z,13.10
2022-10-02T08:19:01.956Z,13.10
2022-10-02T08:21:40.612Z,13.30
2022-10-02T08:24:22.354Z,13.30
2022-10-02T08:27:02.812Z,13.30
2022-10-02T08:29:44.837Z,13.40
2022-10-02T08:32:16.546Z,13.50
2022-10-02T08:34:49.048Z,13.50
2022-10-02T08:37:53.293Z,13.50
2022-10-02T08:40:49.745Z,13.50
2022-10-02T08:43:45.070Z,13.50
2022-10-02T08:46:44.125Z,13.50
2022-10-02T08:49:43.226Z,13.60
2022-10-02T08:52:52.813Z,13.50
2022-10-02T08:55:50.604Z,13.60
2022-10-02T08:58:52.766Z,13.60
2022-10-02T09:01:46.630Z,13.60
2022-10-02T09:04:18.374Z,13.70
2022-10-02T09:07:03.249Z,13.70
2022-10-02T09:09:47.069Z,13.70
2022-10-02T09:12:58.310Z,13.70
2022-10-02T09:15:47.044Z,13.70
2022-10-02T09:18:39.859Z,13.70
2022-10-02T09:21:49.967Z,13.80
2022-10-02T09:24:59.288Z,13.70
2022-10-02T09:28:05.118Z,13.70
2022-10-02T09:30:58.934Z,13.80
2022-10-02T09:33:54.954Z,13.80
2022-10-02T09:36:51.571Z,13.70
2022-10-02T09:39:44.379Z,13.70
2022-10-02T09:42:35.330Z,13.70
2022-10-02T09:45:45.289Z,13.70
2022-10-02T09:48:51.642Z,13.70
2022-10-02T09:51:29.323Z,13.70
2022-10-02T09:54:10.072Z,13.70
2022-10-02T09:57:00.754Z,13.60
2022-10-02T10:00:11.985Z,13.60
2022-10-02T10:03:10.836Z,13.60
2022-10-02T10:06:13.586Z,13.50
2022-10-02T10:09:10.431Z,13.60
2022-10-02T10:12:10.613Z,13.50
2022-10-02T10:14:53.950Z,13.50
2022-10-02T10:17:56.565Z,13.50
2022-10-02T10:20:43.909Z,13.50
2022-10-02T10:23:40.996Z,13.60
2022-10-02T10:26:34.385Z,13.70
2022-10-02T10:29:36.304Z,13.70
2022-10-02T10:32:46.882Z,13.80
2022-10-02T10:35:46.888Z,13.70
2022-10-02T10:38:33.603Z,13.80
2022-10-02T10:41:24.048Z,13.80
2022-10-02T10:44:04.617Z,13.90
2022-10-02T10:47:03.486Z,14.00
2022-10-02T10:50:12.572Z,14.10
2022-10-02T10:53:17.052Z,14.20
2022-10-02T10:56:09.272Z,14.20
2022-10-02T10:58:56.125Z,14.20
2022-10-02T11:02:14.416Z,14.20
2022-10-02T11:04:58.390Z,14.30
2022-10-02T11:07:56.342Z,14.30
2022-10-02T11:10:43.380Z,14.30
2022-10-02T11:13:28.577Z,14.30
2022-10-02T11:16:28.075Z,14.40
2022-10-02T11:19:21.661Z,14.40
2022-10-02T11:22:14.721Z,14.30
2022-10-02T11:25:12.566Z,14.30
2022-10-02T11:28:06.456Z,14.30
2022-10-02T11:31:05.595Z,14.20
2022-10-02T11:34:16.673Z,14.20
2022-10-02T11:36:55.579Z,14.20
2022-10-02T11:40:20.456Z,14.20
2022-10-02T11:43:11.420Z,14.10
2022-10-02T11:46:14.627Z,13.90
2022-10-02T11:48:53.510Z,13.90
2022-10-02T11:51:28.189Z,13.90
2022-10-02T11:54:33.156Z,13.90
2022-10-02T11:57:33.057Z,13.90
2022-10-02T12:00:29.978Z,13.90
2022-10-02T12:03:01.880Z,13.90
2022-10-02T12:05:55.776Z,14.00
2022-10-02T12:08:52.070Z,14.00
2022-10-02T12:11:48.130Z,14.00
2022-10-02T12:14:29.854Z,13.90
2022-10-02T12:17:25.158Z,13.80
2022-10-02T12:20:41.953Z,13.80
2022-10-02T12:23:56.041Z,13.80
2022-10-02T12:27:09.595Z,13.90
2022-10-02T12:29:49.560Z,13.80
2022-10-02T12:32:48.020Z,13.70
2022-10-02T12:35:38.532Z,13.60
2022-10-02T12:38:28.949Z,13.60
2022-10-02T12:41:09.704Z,13.50
2022-10-02T12:43:55.466Z,13.40
2022-10-02T12:46:46.182Z,13.40
2022-10-02T12:49:35.433Z,13.30
2022-10-02T12:52:28.195Z,13.40
2022-10-02T12:55:38.384Z,13.40
2022-10-02T12:58:10.230Z,13.40
2022-10-02T13:01:14.411Z,13.30
2022-10-02T13:04:17.092Z,13.20
2022-10-02T13:07:16.867Z,13.20
2022-10-02T13:10:16.464Z,13.20
2022-10-02T13:12:54.111Z,13.10
2022-10-02T13:15:35.729Z,13.10
2022-10-02T13:18:28.644Z,13.00
2022-10-02T13:21:47.297Z,13.00
2022-10-02T13:24:40.224Z,13.00
2022-10-02T13:27:18.629Z,13.10
2022-10-02T13:29:56.330Z,13.10
2022-10-02T13:33:04.208Z,13.20
2022-10-02T13:35:45.783Z,13.20
2022-10-02T13:38:42.646Z,13.20
2022-10-02T13:41:36.038Z,13.30
2022-10-02T13:44:20.049Z,13.20
2022-10-02T13:47:13.701Z,13.20
2022-10-02T13:49:57.626Z,13.10
2022-10-02T13:52:49.865Z,13.10
2022-10-02T13:55:27.126Z,13.00
2022-10-02T13:58:33.862Z,13.00
2022-10-02T14:01:41.840Z,13.00
2022-10-02T14:04:51.669Z,13.00
2022-10-02T14:07:49.389Z,13.00
2022-10-02T14:11:03.781Z,13.00
2022-10-02T14:13:48.950Z,12.90
2022-10-02T14:16:44.484Z,12.90
2022-10-02T14:19:23.668Z,12.90
2022-10-02T14:22:03.025Z,12.90
2022-10-02T14:25:07.415Z,12.80
2022-10-02T14:27:41.984Z,12.90
2022-10-02T14:30:40.091Z,12.80
2022-10-02T14:33:37.961Z,12.80
2022-10-02T14:36:38.316Z,12.80
2022-10-02T14:39:29.422Z,12.70
2022-10-02T14:42:32.744Z,12.70
2022-10-02T14:45:35.679Z,12.70
2022-10-02T14:48:26.425Z,12.80
2022-10-02T14:51:14.894Z,12.90
2022-10-02T14:54:14.366Z,12.90
2022-10-02T14:57:07.871Z,12.90
2022-10-02T15:00:11.751Z,12.90
2022-10-02T15:02:58.796Z,12.90
2022-10-02T15:05:41.854Z,12.90
2022-10-02T15:08:21.987Z,13.00
2022-10-02T15:10:53.913Z,13.00
2022-10-02T15:13:42.938Z,13.00
2022-10-02T15:16:38.810Z,13.00
2022-10-02T15:19:10.467Z,13.10
2022-10-02T15:22:00.724Z,13.00
2022-10-02T15:24:43.085Z,13.00
2022-10-02T15:27:31.895Z,13.10
2022-10-02T15:30:21.965Z,13.10
2022-10-02T15:33:12.882Z,13.00
2022-10-02T15:35:54.627Z,13.00
2022-10-02T15:39:13.780Z,13.00
2022-10-02T15:42:06.752Z,13.00
2022-10-02T15:45:06.179Z,13.00
2022-10-02T15:48:00.229Z,13.00
2022-10-02T15:50:43.609Z,13.00
2022-10-02T15:53:24.167Z,12.90
2022-10-02T15:56:17.053Z,12.90
2022-10-02T15:58:51.809Z,12.80
2022-10-02T16:01:29.536Z,12.80
2022-10-02T16:04:21.316Z,12.80
2022-10-02T16:07:36.462Z,12.80
2022-10-02T16:10:49.506Z,12.70
2022-10-02T16:14:08.880Z,12.70
2022-10-02T16:17:24.694Z,12.70
2022-10-02T16:20:22.751Z,12.60
2022-10-02T16:23:06.447Z,12.60
2022-10-02T16:26:04.311Z,12.60
2022-10-02T16:28:51.136Z,12.50
2022-10-02T16:31:52.242Z,12.60
2022-10-02T16:34:23.936Z,12.50
2022-10-02T16:37:01.596Z,12.50
2022-10-02T16:39:55.054Z,12.60
2022-10-02T16:42:48.064Z,12.60
2022-10-02T16:45:52.582Z,12.50
2022-10-02T16:48:52.091Z,12.50
2022-10-02T16:51:45.193Z,12.50
2022-10-02T16:54:44.962Z,12.50
2022-10-02T16:57:33.285Z,12.50
2022-10-02T17:00:14.193Z,12.50
2022-10-02T17:02:52.173Z,12.50
2022-10-02T17:05:45.990Z,12.50
2022-10-02T17:08:36.221Z,12.50
2022-10-02T17:11:22.713Z,12.40
2022-10-02T17:14:31.482Z,12.50
2022-10-02T17:17:38.673Z,12.50
2022-10-02T17:20:19.844Z,12.40
2022-10-02T17:23:15.965Z,12.40
2022-10-02T17:26:11.984Z,12.40
2022-10-02T17:28:57.300Z,12.40
2022-10-02T17:31:34.592Z,12.30
2022-10-02T17:34:23.193Z,12.30
2022-10-02T17:37:13.037Z,12.30
2022-10-02T17:39:44.774Z,12.30
2022-10-02T17:42:41.087Z,12.30
2022-10-02T17:45:30.708Z,12.30
2022-10-02T17:48:15.465Z,12.20
2022-10-02T17:51:00.112Z,12.20
2022-10-02T17:53:59.591Z,12.20
2022-10-02T17:56:50.922Z,12.20
2022-10-02T17:59:32.038Z,12.10
2022-10-02T18:02:19.708Z,12.10
2022-10-02T18:05:23.497Z,12.60
2022-10-02T18:08:15.359Z,12.10
2022-10-02T18:10:47.053Z,12.00
2022-10-02T18:13:44.805Z,12.00
2022-10-02T18:16:44.932Z,12.00
2022-10-02T18:19:29.121Z,12.00
2022-10-02T18:22:03.583Z,12.00
2022-10-02T18:25:05.345Z,12.00
2022-10-02T18:28:00.578Z,12.10
2022-10-02T18:31:07.846Z,12.00
2022-10-02T18:34:06.191Z,12.00
2022-10-02T18:36:59.955Z,12.10
2022-10-02T18:40:06.674Z,12.10
2022-10-02T18:43:03.663Z,12.10
2022-10-02T18:45:46.783Z,12.10
2022-10-02T18:48:57.601Z,12.10
2022-10-02T18:51:53.456Z,12.10
2022-10-02T18:54:46.734Z,12.00
2022-10-02T18:57:24.580Z,12.00
2022-10-02T19:00:12.297Z,12.00
2022-10-02T19:03:18.425Z,12.00
2022-10-02T19:06:19.534Z,12.00
2022-10-02T19:09:03.516Z,11.90
2022-10-02T19:11:56.770Z,11.90
2022-10-02T19:14:33.128Z,11.90
2022-10-02T19:17:11.055Z,11.90
2022-10-02T19:19:43.522Z,11.90
2022-10-02T19:22:20.561Z,11.90
2022-10-02T19:24:58.628Z,11.90
2022-10-02T19:27:35.902Z,11.90
2022-10-02T19:30:28.258Z,11.90
2022-10-02T19:33:08.018Z,11.90
2022-10-02T19:35:43.123Z,11.90
2022-10-02T19:38:30.394Z,11.90
2022-10-02T19:41:09.969Z,11.90
2022-10-02T19:43:52.806Z,12.00
2022-10-02T19:46:35.705Z,11.90
2022-10-02T19:49:16.501Z,11.90
2022-10-02T19:51:48.350Z,11.90
2022-10-02T19:54:34.774Z,11.90
2022-10-02T19:57:15.880Z,11.90
2022-10-02T19:59:52.965Z,11.90
2022-10-02T20:02:42.002Z,11.90
2022-10-02T20:05:23.364Z,11.90
2022-10-02T20:08:04.199Z,11.90
2022-10-02T20:10:52.957Z,12.00
2022-10-02T20:13:37.109Z,11.90
2022-10-02T20:16:40.838Z,11.90
2022-10-02T20:19:25.961Z,11.90
2022-10-02T20:22:01.684Z,11.80
2022-10-02T20:25:13.540Z,11.80
2022-10-02T20:27:56.779Z,11.70
2022-10-02T20:30:37.812Z,11.70
2022-10-02T20:33:15.960Z,11.70
2022-10-02T20:36:08.089Z,11.60
2022-10-02T20:38:51.512Z,11.60
2022-10-02T20:41:29.085Z,11.60
2022-10-02T20:44:03.081Z,11.50
2022-10-02T20:46:47.114Z,11.50
2022-10-02T20:49:30.524Z,11.40
2022-10-02T20:52:46.114Z,11.40
2022-10-02T20:55:31.614Z,11.30
2022-10-02T20:58:41.790Z,11.20
2022-10-02T21:01:18.756Z,11.10
2022-10-02T21:03:53.412Z,11.10
2022-10-02T21:06:27.856Z,11.10
2022-10-02T21:09:08.784Z,11.00
2022-10-02T21:11:58.501Z,11.00
2022-10-02T21:14:33.006Z,11.00
2022-10-02T21:17:26.245Z,10.90
2022-10-02T21:20:49.760Z,10.90
2022-10-02T21:23:25.327Z,10.90
2022-10-02T21:25:59.824Z,10.80
2022-10-02T21:29:09.069Z,10.70
2022-10-02T21:32:02.239Z,10.70
2022-10-02T21:34:52.975Z,10.70
2022-10-02T21:38:00.241Z,10.60
2022-10-02T21:41:05.562Z,10.60
2022-10-02T21:43:43.364Z,10.50
2022-10-02T21:46:29.911Z,10.50
2022-10-02T21:49:28.895Z,10.50
2022-10-02T21:52:28.860Z,10.40
2022-10-02T21:55:18.537Z,10.40
2022-10-02T21:58:21.856Z,10.40
2022-10-02T22:01:08.422Z,10.40
2022-10-02T22:03:58.565Z,10.40
2022-10-02T22:06:59.544Z,10.30
2022-10-02T22:09:45.148Z,10.30
2022-10-02T22:12:30.068Z,10.30
2022-10-02T22:15:23.713Z,10.30
2022-10-02T22:18:05.592Z,10.20
2022-10-02T22:20:54.712Z,10.20
2022-10-02T22:23:43.544Z,10.10
2022-10-02T22:26:33.616Z,10.10
2022-10-02T22:29:43.060Z,10.00
2022-10-02T22:33:07.562Z,9.90
2022-10-02T22:36:00.288Z,9.90
2022-10-02T22:38:43.754Z,9.90
2022-10-02T22:41:29.824Z,9.80
2022-10-02T22:44:13.509Z,9.80
2022-10-02T22:46:46.866Z,9.80
2022-10-02T22:49:29.337Z,10.40
2022-10-02T22:52:20.718Z,9.60
2022-10-02T22:55:01.867Z,9.60
2022-10-02T22:58:01.528Z,9.60
2022-10-02T23:00:39.594Z,9.60
2022-10-02T23:03:23.464Z,9.60
2022-10-02T23:06:14.349Z,9.50
2022-10-02T23:09:16.053Z,9.50
2022-10-02T23:12:27.660Z,9.40
2022-10-02T23:15:22.735Z,9.40
2022-10-02T23:17:59.402Z,9.40
2022-10-02T23:20:38.153Z,9.30
2022-10-02T23:23:20.284Z,9.30
2022-10-02T23:26:16.478Z,9.30
2022-10-02T23:28:58.119Z,9.20
2022-10-02T23:31:35.512Z,9.20
2022-10-02T23:34:39.168Z,9.20
2022-10-02T23:37:17.833Z,9.10
2022-10-02T23:39:52.613Z,9.10
2022-10-02T23:42:39.857Z,9.10
2022-10-02T23:45:27.808Z,9.10
2022-10-02T23:48:12.837Z,9.00
2022-10-02T23:51:03.106Z,9.00
2022-10-02T23:54:13.111Z,9.00
2022-10-02T23:56:53.666Z,8.90
