createdAt,value
2023-11-13T00:01:49.185Z,84.43
2023-11-13T00:05:39.113Z,84.27
2023-11-13T00:09:28.756Z,84.11
2023-11-13T00:13:18.456Z,84.14
2023-11-13T00:17:08.455Z,84.09
2023-11-13T00:20:58.320Z,84.30
2023-11-13T00:24:47.608Z,84.51
2023-11-13T00:28:37.061Z,84.28
2023-11-13T00:32:26.601Z,84.59
2023-11-13T00:36:09.380Z,84.59
2023-11-13T00:39:44.240Z,84.62
2023-11-13T00:43:33.597Z,84.16
2023-11-13T00:47:23.307Z,84.23
2023-11-13T00:51:12.531Z,84.60
2023-11-13T00:55:02.206Z,84.21
2023-11-13T00:58:51.749Z,84.08
2023-11-13T01:02:41.350Z,84.16
2023-11-13T01:06:31.278Z,84.25
2023-11-13T01:10:20.674Z,84.27
2023-11-13T01:14:00.871Z,84.13
2023-11-13T01:17:50.935Z,84.02
2023-11-13T01:21:40.842Z,84.05
2023-11-13T01:25:30.153Z,84.21
2023-11-13T01:29:02.685Z,84.05
2023-11-13T01:32:52.285Z,83.99
2023-11-13T01:36:41.959Z,83.96
2023-11-13T01:40:31.684Z,83.92
2023-11-13T01:44:21.408Z,84.15
2023-11-13T01:48:11.060Z,84.07
2023-11-13T01:52:00.904Z,84.18
2023-11-13T01:55:32.991Z,83.85
2023-11-13T01:59:22.536Z,83.62
2023-11-13T02:03:12.034Z,83.78
2023-11-13T02:07:01.975Z,84.07
2023-11-13T02:10:52.919Z,84.10
2023-11-13T02:14:42.358Z,83.83
2023-11-13T02:18:40.729Z,83.84
2023-11-13T02:22:28.551Z,83.65
2023-11-13T02:26:18.150Z,83.86
2023-11-13T02:30:07.792Z,83.68
2023-11-13T02:33:57.186Z,83.81
2023-11-13T02:37:39.212Z,84.14
2023-11-13T02:41:28.915Z,84.02
2023-11-13T02:45:05.900Z,84.37
2023-11-13T02:48:55.624Z,84.20
2023-11-13T02:52:45.302Z,84.18
2023-11-13T02:56:34.982Z,84.01
2023-11-13T03:00:24.572Z,83.94
2023-11-13T03:04:14.175Z,84.13
2023-11-13T03:08:03.678Z,84.18
2023-11-13T03:11:55.813Z,84.06
2023-11-13T03:15:45.252Z,84.35
2023-11-13T03:19:27.781Z,84.24
2023-11-13T03:23:17.275Z,84.23
2023-11-13T03:27:07.039Z,84.20
2023-11-13T03:30:59.727Z,84.24
2023-11-13T03:34:49.620Z,84.40
2023-11-13T03:38:39.156Z,84.34
2023-11-13T03:42:28.775Z,84.87
2023-11-13T03:46:18.514Z,84.78
2023-11-13T03:50:05.590Z,84.83
2023-11-13T03:53:55.269Z,84.74
2023-11-13T03:57:44.948Z,85.15
2023-11-13T04:01:24.345Z,85.01
2023-11-13T04:05:14.081Z,84.60
2023-11-13T04:09:03.686Z,84.56
2023-11-13T04:12:33.438Z,84.71
2023-11-13T04:16:22.913Z,84.80
2023-11-13T04:19:56.451Z,84.66
2023-11-13T04:23:28.794Z,84.55
2023-11-13T04:27:08.026Z,84.58
2023-11-13T04:30:51.479Z,84.77
2023-11-13T04:34:41.140Z,84.88
2023-11-13T04:38:30.524Z,84.71
2023-11-13T04:41:52.706Z,84.82
2023-11-13T04:45:42.207Z,84.66
2023-11-13T04:49:31.944Z,84.97
2023-11-13T04:53:21.504Z,84.72
2023-11-13T04:57:12.112Z,84.20
2023-11-13T05:00:11.610Z,84.96
2023-11-13T05:04:01.781Z,84.79
2023-11-13T05:07:52.051Z,84.99
2023-11-13T05:11:41.018Z,84.73
2023-11-13T05:15:03.582Z,84.56
2023-11-13T05:18:43.206Z,84.65
2023-11-13T05:22:26.367Z,85.01
2023-11-13T05:26:16.123Z,84.79
2023-11-13T05:30:06.981Z,85.24
2023-11-13T05:33:56.430Z,85.22
2023-11-13T05:37:46.040Z,85.22
2023-11-13T05:41:35.409Z,85.14
2023-11-13T05:45:24.748Z,85.33
2023-11-13T05:49:14.457Z,84.97
2023-11-13T05:53:10.096Z,85.25
2023-11-13T05:56:59.730Z,84.94
2023-11-13T06:00:48.336Z,84.55
2023-11-13T06:04:38.112Z,85.02
2023-11-13T06:08:28.061Z,85.24
2023-11-13T06:12:10.529Z,85.05
2023-11-13T06:16:00.052Z,85.28
2023-11-13T06:19:35.707Z,85.08
2023-11-13T06:23:25.144Z,84.75
2023-11-13T06:27:14.564Z,85.07
2023-11-13T06:31:04.313Z,84.86
2023-11-13T06:34:54.143Z,84.79
2023-11-13T06:38:33.526Z,84.67
2023-11-13T06:42:31.616Z,84.86
2023-11-13T06:46:19.998Z,84.90
2023-11-13T06:50:00.371Z,84.66
2023-11-13T06:53:50.007Z,84.33
2023-11-13T06:57:39.550Z,84.31
2023-11-13T07:01:29.255Z,83.10
2023-11-13T07:05:18.840Z,82.29
2023-11-13T07:09:09.048Z,81.87
2023-11-13T07:12:59.671Z,81.29
2023-11-13T07:16:49.828Z,80.88
2023-11-13T07:20:39.430Z,79.71
2023-11-13T07:24:28.956Z,79.51
2023-11-13T07:28:18.647Z,78.91
2023-11-13T07:32:08.489Z,77.93
2023-11-13T07:35:58.206Z,77.54
2023-11-13T07:39:47.645Z,77.11
2023-11-13T07:43:37.125Z,76.02
2023-11-13T07:47:26.690Z,76.56
2023-11-13T07:51:16.277Z,75.77
2023-11-13T07:55:05.974Z,73.73
2023-11-13T07:58:55.587Z,73.37
2023-11-13T08:02:45.450Z,69.76
2023-11-13T08:06:35.214Z,69.43
2023-11-13T08:10:15.781Z,68.95
2023-11-13T08:14:05.518Z,68.14
2023-11-13T08:17:55.032Z,66.53
2023-11-13T08:21:45.601Z,65.03
2023-11-13T08:25:29.669Z,63.03
2023-11-13T08:29:19.352Z,58.67
2023-11-13T08:33:08.868Z,57.92
2023-11-13T08:36:59.965Z,58.39
2023-11-13T08:40:50.901Z,57.74
2023-11-13T08:44:40.457Z,54.84
2023-11-13T08:48:30.183Z,53.87
2023-11-13T08:52:19.831Z,52.36
2023-11-13T08:56:09.608Z,51.35
2023-11-13T08:59:59.275Z,50.08
2023-11-13T09:03:49.257Z,47.55
2023-11-13T09:07:39.173Z,47.34
2023-11-13T09:11:28.675Z,48.10
2023-11-13T09:15:18.224Z,47.35
2023-11-13T09:19:07.926Z,42.94
2023-11-13T09:22:59.688Z,41.78
2023-11-13T09:26:51.444Z,38.58
2023-11-13T09:30:47.327Z,42.07
2023-11-13T09:34:36.785Z,35.94
2023-11-13T09:38:26.225Z,40.20
2023-11-13T09:42:15.751Z,37.58
2023-11-13T09:46:08.506Z,35.42
2023-11-13T09:49:58.605Z,38.69
2023-11-13T09:53:49.121Z,39.31
2023-11-13T09:57:38.582Z,39.89
2023-11-13T10:01:28.325Z,40.61
2023-11-13T10:05:18.374Z,39.82
2023-11-13T10:09:08.052Z,41.00
2023-11-13T10:12:57.574Z,41.07
2023-11-13T10:17:00.824Z,37.45
2023-11-13T10:21:02.587Z,40.03
2023-11-13T10:24:56.110Z,36.81
2023-11-13T10:28:47.297Z,37.01
2023-11-13T10:32:37.122Z,36.60
2023-11-13T10:36:30.921Z,38.75
2023-11-13T10:40:22.183Z,35.66
2023-11-13T10:44:14.504Z,32.98
2023-11-13T10:48:13.099Z,34.42
2023-11-13T10:52:02.640Z,34.18
2023-11-13T10:55:53.232Z,30.63
2023-11-13T10:59:42.865Z,31.63
2023-11-13T11:03:32.351Z,30.09
2023-11-13T11:07:22.253Z,29.30
2023-11-13T11:11:12.028Z,28.65
2023-11-13T11:14:56.897Z,26.33
2023-11-13T11:18:58.464Z,25.90
2023-11-13T11:22:51.732Z,27.20
2023-11-13T11:26:40.988Z,27.07
2023-11-13T11:30:35.228Z,28.51
2023-11-13T11:34:27.397Z,28.44
2023-11-13T11:38:09.577Z,27.54
2023-11-13T11:42:07.862Z,26.07
2023-11-13T11:45:57.853Z,27.13
2023-11-13T11:49:38.104Z,27.34
2023-11-13T11:53:42.950Z,27.77
2023-11-13T11:57:38.369Z,29.00
2023-11-13T12:01:28.049Z,28.72
2023-11-13T12:05:12.057Z,29.92
2023-11-13T12:09:01.686Z,30.55
2023-11-13T12:12:51.406Z,30.08
2023-11-13T12:16:41.171Z,28.48
2023-11-13T12:20:30.689Z,27.58
2023-11-13T12:24:21.112Z,27.64
2023-11-13T12:28:10.650Z,28.47
2023-11-13T12:32:00.273Z,28.50
2023-11-13T12:35:50.141Z,27.60
2023-11-13T12:39:22.877Z,28.71
2023-11-13T12:43:12.482Z,28.75
2023-11-13T12:47:04.818Z,30.13
2023-11-13T12:50:54.335Z,32.23
2023-11-13T12:54:43.875Z,32.04
2023-11-13T12:58:15.862Z,31.81
2023-11-13T13:01:48.763Z,30.10
2023-11-13T13:05:29.806Z,29.81
2023-11-13T13:09:15.593Z,29.37
2023-11-13T13:13:05.184Z,28.85
2023-11-13T13:16:55.156Z,28.06
2023-11-13T13:20:53.900Z,28.83
2023-11-13T13:24:43.638Z,28.99
2023-11-13T13:28:33.333Z,29.19
2023-11-13T13:32:22.888Z,29.23
2023-11-13T13:36:12.487Z,29.56
2023-11-13T13:40:01.979Z,30.40
2023-11-13T13:43:51.399Z,31.98
2023-11-13T13:47:43.894Z,33.58
2023-11-13T13:51:36.548Z,34.70
2023-11-13T13:55:26.071Z,36.22
2023-11-13T13:59:16.061Z,37.98
2023-11-13T14:03:08.276Z,39.96
2023-11-13T14:07:01.314Z,42.45
2023-11-13T14:10:52.989Z,44.44
2023-11-13T14:14:43.702Z,46.02
2023-11-13T14:18:33.434Z,47.87
2023-11-13T14:22:23.222Z,49.96
2023-11-13T14:26:12.995Z,51.03
2023-11-13T14:30:02.508Z,52.59
2023-11-13T14:33:52.233Z,54.45
2023-11-13T14:37:34.758Z,55.44
2023-11-13T14:41:27.346Z,56.08
2023-11-13T14:45:16.957Z,57.06
2023-11-13T14:49:06.442Z,57.29
2023-11-13T14:52:56.653Z,58.44
2023-11-13T14:56:46.741Z,59.80
2023-11-13T15:00:36.539Z,60.23
2023-11-13T15:04:26.214Z,61.44
2023-11-13T15:08:15.881Z,62.95
2023-11-13T15:12:05.612Z,63.75
2023-11-13T15:15:55.319Z,65.09
2023-11-13T15:19:44.889Z,65.74
2023-11-13T15:23:44.409Z,65.73
2023-11-13T15:27:16.154Z,66.28
2023-11-13T15:30:40.130Z,66.71
2023-11-13T15:34:30.038Z,67.22
2023-11-13T15:38:19.609Z,67.41
2023-11-13T15:41:58.786Z,68.06
2023-11-13T15:45:41.175Z,68.40
2023-11-13T15:49:20.665Z,68.76
2023-11-13T15:53:10.198Z,68.61
2023-11-13T15:56:40.813Z,68.94
2023-11-13T15:59:52.890Z,69.22
2023-11-13T16:03:05.654Z,69.21
2023-11-13T16:06:57.147Z,69.55
2023-11-13T16:10:39.831Z,69.79
2023-11-13T16:14:09.489Z,70.59
2023-11-13T16:17:48.151Z,70.59
2023-11-13T16:21:40.525Z,70.73
2023-11-13T16:25:30.293Z,71.08
2023-11-13T16:29:19.941Z,71.31
2023-11-13T16:33:09.744Z,71.24
2023-11-13T16:36:59.449Z,71.07
2023-11-13T16:40:49.099Z,71.37
2023-11-13T16:44:38.763Z,71.89
2023-11-13T16:48:28.408Z,71.88
2023-11-13T16:52:18.087Z,71.61
2023-11-13T16:56:07.811Z,71.63
2023-11-13T16:59:57.509Z,72.00
2023-11-13T17:03:47.281Z,71.49
2023-11-13T17:07:36.937Z,71.64
2023-11-13T17:11:26.609Z,71.25
2023-11-13T17:15:16.655Z,71.36
2023-11-13T17:19:06.215Z,71.63
2023-11-13T17:22:55.980Z,71.69
2023-11-13T17:26:45.676Z,71.64
2023-11-13T17:30:35.236Z,72.24
2023-11-13T17:34:24.959Z,72.64
2023-11-13T17:38:15.111Z,72.84
2023-11-13T17:42:04.833Z,72.86
2023-11-13T17:45:54.561Z,73.13
2023-11-13T17:49:44.330Z,73.52
2023-11-13T17:53:33.914Z,74.03
2023-11-13T17:57:23.508Z,74.29
2023-11-13T18:01:13.302Z,74.27
2023-11-13T18:05:02.903Z,74.26
2023-11-13T18:08:53.220Z,73.82
2023-11-13T18:12:35.603Z,73.84
2023-11-13T18:16:25.616Z,74.02
2023-11-13T18:20:15.523Z,74.03
2023-11-13T18:24:05.470Z,74.33
2023-11-13T18:27:55.055Z,74.38
2023-11-13T18:31:44.724Z,74.40
2023-11-13T18:35:33.066Z,74.21
2023-11-13T18:39:24.186Z,74.70
2023-11-13T18:43:19.741Z,74.35
2023-11-13T18:47:09.301Z,74.42
2023-11-13T18:50:58.920Z,74.44
2023-11-13T18:54:48.393Z,74.25
2023-11-13T18:58:37.889Z,74.19
2023-11-13T19:02:27.599Z,74.07
2023-11-13T19:06:17.148Z,74.29
2023-11-13T19:10:06.512Z,74.28
2023-11-13T19:13:56.142Z,74.53
2023-11-13T19:17:46.358Z,74.06
2023-11-13T19:21:36.698Z,73.99
2023-11-13T19:25:29.115Z,74.18
2023-11-13T19:29:18.819Z,74.23
2023-11-13T19:33:04.110Z,74.46
2023-11-13T19:36:54.388Z,74.36
2023-11-13T19:40:42.853Z,74.30
2023-11-13T19:45:19.028Z,74.47
2023-11-13T19:48:44.337Z,74.69
2023-11-13T19:52:41.994Z,74.71
2023-11-13T19:56:19.411Z,74.39
2023-11-13T20:00:09.137Z,74.59
2023-11-13T20:03:58.819Z,74.77
2023-11-13T20:07:49.437Z,74.74
2023-11-13T20:11:38.959Z,74.88
2023-11-13T20:15:28.632Z,75.07
2023-11-13T20:19:10.771Z,75.34
2023-11-13T20:23:00.937Z,75.33
2023-11-13T20:26:50.838Z,75.23
2023-11-13T20:30:30.686Z,75.47
2023-11-13T20:34:21.520Z,75.20
2023-11-13T20:38:11.235Z,74.87
2023-11-13T20:42:01.126Z,75.07
2023-11-13T20:45:50.848Z,75.09
2023-11-13T20:49:41.034Z,75.47
2023-11-13T20:53:30.630Z,75.09
2023-11-13T20:57:20.155Z,75.01
2023-11-13T21:00:51.550Z,74.96
2023-11-13T21:04:41.157Z,75.09
2023-11-13T21:08:20.021Z,75.21
2023-11-13T21:12:12.373Z,75.45
2023-11-13T21:15:42.154Z,76.18
2023-11-13T21:19:16.571Z,75.75
2023-11-13T21:23:06.093Z,75.61
2023-11-13T21:26:45.636Z,75.52
2023-11-13T21:30:34.291Z,75.56
2023-11-13T21:34:24.013Z,75.57
2023-11-13T21:38:13.615Z,75.78
2023-11-13T21:42:03.307Z,75.98
2023-11-13T21:45:53.180Z,75.68
2023-11-13T21:49:43.287Z,75.18
2023-11-13T21:53:33.416Z,75.54
2023-11-13T21:57:23.111Z,75.46
2023-11-13T22:01:12.896Z,75.36
2023-11-13T22:05:02.893Z,75.58
2023-11-13T22:08:52.573Z,75.66
2023-11-13T22:12:42.300Z,75.83
2023-11-13T22:16:32.268Z,75.75
2023-11-13T22:20:21.811Z,76.01
2023-11-13T22:24:12.272Z,76.43
2023-11-13T22:28:02.481Z,75.96
2023-11-13T22:31:52.301Z,75.97
2023-11-13T22:35:42.742Z,76.25
2023-11-13T22:39:32.791Z,76.16
2023-11-13T22:43:22.001Z,76.21
2023-11-13T22:47:11.856Z,75.61
2023-11-13T22:51:03.032Z,75.28
2023-11-13T22:54:52.607Z,75.59
2023-11-13T22:58:42.442Z,75.71
2023-11-13T23:02:23.868Z,75.47
2023-11-13T23:06:13.564Z,75.20
2023-11-13T23:10:03.751Z,75.41
2023-11-13T23:13:53.301Z,76.10
2023-11-13T23:17:58.549Z,76.27
2023-11-13T23:21:59.576Z,76.42
2023-11-13T23:25:53.588Z,76.49
2023-11-13T23:29:43.249Z,76.57
2023-11-13T23:33:32.778Z,76.82
2023-11-13T23:37:22.514Z,76.26
2023-11-13T23:41:12.661Z,76.43
2023-11-13T23:45:02.216Z,76.82
2023-11-13T23:48:50.688Z,77.12
2023-11-13T23:52:40.291Z,77.51
2023-11-13T23:56:30.114Z,77.15
