createdAt,value
2023-02-03T00:00:47.925Z,100.00
2023-02-03T00:03:14.684Z,100.00
2023-02-03T00:05:41.863Z,100.00
2023-02-03T00:10:46.914Z,100.00
2023-02-03T00:13:14.662Z,100.00
2023-02-03T00:15:41.434Z,100.00
2023-02-03T00:18:08.055Z,100.00
2023-02-03T00:20:34.752Z,100.00
2023-02-03T00:23:09.441Z,100.00
2023-02-03T00:25:36.738Z,100.00
2023-02-03T00:28:04.361Z,100.00
2023-02-03T00:30:31.679Z,100.00
2023-02-03T00:32:58.441Z,100.00
2023-02-03T00:35:25.199Z,100.00
2023-02-03T00:37:56.328Z,100.00
2023-02-03T00:40:25.933Z,100.00
2023-02-03T00:42:52.963Z,100.00
2023-02-03T00:45:20.032Z,100.00
2023-02-03T00:47:46.817Z,100.00
2023-02-03T00:50:14.036Z,100.00
2023-02-03T00:52:40.794Z,100.00
2023-02-03T00:55:08.159Z,100.00
2023-02-03T00:57:34.866Z,100.00
2023-02-03T01:00:01.592Z,100.00
2023-02-03T01:02:28.338Z,100.00
2023-02-03T01:04:55.100Z,100.00
2023-02-03T01:07:22.111Z,100.00
2023-02-03T01:09:48.815Z,100.00
2023-02-03T01:12:15.510Z,100.00
2023-02-03T01:14:42.278Z,100.00
2023-02-03T01:17:09.048Z,100.00
2023-02-03T01:19:35.786Z,100.00
2023-02-03T01:22:02.434Z,100.00
2023-02-03T01:24:30.827Z,100.00
2023-02-03T01:29:38.579Z,100.00
2023-02-03T01:32:05.451Z,100.00
2023-02-03T01:34:32.195Z,100.00
2023-02-03T01:36:58.845Z,100.00
2023-02-03T01:39:26.549Z,100.00
2023-02-03T01:41:55.918Z,100.00
2023-02-03T01:44:42.679Z,100.00
2023-02-03T01:47:35.137Z,100.00
2023-02-03T01:50:32.806Z,100.00
2023-02-03T01:53:12.757Z,100.00
2023-02-03T01:55:44.669Z,100.00
2023-02-03T01:59:56.201Z,100.00
2023-02-03T02:02:23.426Z,100.00
2023-02-03T02:05:14.625Z,100.00
2023-02-03T02:07:42.873Z,100.00
2023-02-03T02:10:10.288Z,100.00
2023-02-03T02:12:37.195Z,100.00
2023-02-03T02:15:04.500Z,100.00
2023-02-03T02:18:12.638Z,100.00
2023-02-03T02:21:11.270Z,100.00
2023-02-03T02:23:56.878Z,100.00
2023-02-03T02:27:23.789Z,100.00
2023-02-03T02:30:05.626Z,100.00
2023-02-03T02:32:41.505Z,100.00
2023-02-03T02:35:20.501Z,100.00
2023-02-03T02:38:02.071Z,100.00
2023-02-03T02:40:49.020Z,100.00
2023-02-03T02:43:28.138Z,100.00
2023-02-03T02:46:02.026Z,100.00
2023-02-03T02:48:40.737Z,100.00
2023-02-03T02:51:10.054Z,100.00
2023-02-03T02:53:41.282Z,100.00
2023-02-03T02:56:11.817Z,100.00
2023-02-03T02:58:41.673Z,100.00
2023-02-03T03:01:09.857Z,100.00
2023-02-03T03:03:40.691Z,100.00
2023-02-03T03:06:11.720Z,100.00
2023-02-03T03:08:47.723Z,100.00
2023-02-03T03:11:14.990Z,100.00
2023-02-03T03:13:49.538Z,100.00
2023-02-03T03:16:20.777Z,100.00
2023-02-03T03:18:50.633Z,100.00
2023-02-03T03:21:24.919Z,100.00
2023-02-03T03:23:55.385Z,100.00
2023-02-03T03:26:34.147Z,100.00
2023-02-03T03:29:12.099Z,100.00
2023-02-03T03:31:40.806Z,100.00
2023-02-03T03:34:12.464Z,100.00
2023-02-03T03:36:46.081Z,100.00
2023-02-03T03:39:28.592Z,100.00
2023-02-03T03:42:08.323Z,100.00
2023-02-03T03:44:49.922Z,100.00
2023-02-03T03:47:24.184Z,100.00
2023-02-03T03:49:53.543Z,100.00
2023-02-03T03:52:25.204Z,100.00
2023-02-03T03:54:54.026Z,100.00
2023-02-03T03:57:26.815Z,100.00
2023-02-03T03:59:55.063Z,100.00
2023-02-03T04:02:23.689Z,100.00
2023-02-03T04:04:51.624Z,100.00
2023-02-03T04:07:20.041Z,100.00
2023-02-03T04:09:46.858Z,100.00
2023-02-03T04:12:22.676Z,100.00
2023-02-03T04:14:49.591Z,100.00
2023-02-03T04:17:16.349Z,100.00
2023-02-03T04:19:43.095Z,100.00
2023-02-03T04:22:10.001Z,100.00
2023-02-03T04:24:36.708Z,100.00
2023-02-03T04:27:05.249Z,100.00
2023-02-03T04:29:32.428Z,100.00
2023-02-03T04:35:52.935Z,100.00
2023-02-03T04:38:19.576Z,100.00
2023-02-03T04:40:49.055Z,100.00
2023-02-03T04:43:17.135Z,100.00
2023-02-03T04:45:46.314Z,100.00
2023-02-03T04:48:12.942Z,100.00
2023-02-03T04:50:53.262Z,100.00
2023-02-03T04:53:19.890Z,100.00
2023-02-03T04:55:48.236Z,100.00
2023-02-03T04:58:17.561Z,100.00
2023-02-03T05:02:14.647Z,100.00
2023-02-03T05:04:41.230Z,100.00
2023-02-03T05:07:07.997Z,100.00
2023-02-03T05:09:34.647Z,100.00
2023-02-03T05:12:04.504Z,100.00
2023-02-03T05:14:31.124Z,100.00
2023-02-03T05:16:57.818Z,100.00
2023-02-03T05:19:24.440Z,100.00
2023-02-03T05:21:51.450Z,100.00
2023-02-03T05:24:18.139Z,100.00
2023-02-03T05:26:46.844Z,100.00
2023-02-03T05:29:13.501Z,100.00
2023-02-03T05:31:40.312Z,100.00
2023-02-03T05:34:07.093Z,100.00
2023-02-03T05:36:35.875Z,100.00
2023-02-03T05:39:05.645Z,100.00
2023-02-03T05:41:50.877Z,100.00
2023-02-03T05:44:17.526Z,100.00
2023-02-03T05:49:25.221Z,100.00
2023-02-03T05:51:53.395Z,100.00
2023-02-03T05:54:20.164Z,100.00
2023-02-03T05:56:47.077Z,100.00
2023-02-03T05:59:13.736Z,100.00
2023-02-03T06:01:42.912Z,100.00
2023-02-03T06:04:12.329Z,100.00
2023-02-03T06:06:41.154Z,100.00
2023-02-03T06:09:09.316Z,100.00
2023-02-03T06:11:36.868Z,100.00
2023-02-03T06:14:04.503Z,100.00
2023-02-03T06:16:31.225Z,100.00
2023-02-03T06:19:02.167Z,100.00
2023-02-03T06:21:29.192Z,100.00
2023-02-03T06:23:56.776Z,100.00
2023-02-03T06:26:24.017Z,100.00
2023-02-03T06:28:50.681Z,100.00
2023-02-03T06:32:04.525Z,100.00
2023-02-03T06:34:31.247Z,100.00
2023-02-03T06:36:57.937Z,100.00
2023-02-03T06:39:24.652Z,100.00
2023-02-03T06:41:55.942Z,100.00
2023-02-03T06:44:25.440Z,100.00
2023-02-03T06:46:52.805Z,100.00
2023-02-03T06:51:09.046Z,100.00
2023-02-03T06:53:35.741Z,100.00
2023-02-03T06:56:03.509Z,100.00
2023-02-03T06:58:32.226Z,100.00
2023-02-03T07:00:58.868Z,100.00
2023-02-03T07:03:25.548Z,100.00
2023-02-03T07:05:52.222Z,100.00
2023-02-03T07:08:18.864Z,100.00
2023-02-03T07:10:45.528Z,100.00
2023-02-03T07:13:12.198Z,100.00
2023-02-03T07:15:39.380Z,100.00
2023-02-03T07:18:50.599Z,100.00
2023-02-03T07:21:17.394Z,100.00
2023-02-03T07:23:44.064Z,100.00
2023-02-03T07:26:10.864Z,100.00
2023-02-03T07:30:32.547Z,100.00
2023-02-03T07:32:59.247Z,100.00
2023-02-03T07:35:27.250Z,100.00
2023-02-03T07:37:54.311Z,100.00
2023-02-03T07:40:21.136Z,100.00
2023-02-03T07:45:28.796Z,100.00
2023-02-03T07:47:55.431Z,100.00
2023-02-03T07:50:22.112Z,100.00
2023-02-03T07:52:50.762Z,100.00
2023-02-03T07:55:17.455Z,100.00
2023-02-03T07:57:45.364Z,100.00
2023-02-03T08:00:14.253Z,100.00
2023-02-03T08:02:44.244Z,100.00
2023-02-03T08:05:11.979Z,100.00
2023-02-03T08:07:38.648Z,100.00
2023-02-03T08:10:05.862Z,100.00
2023-02-03T08:12:32.546Z,100.00
2023-02-03T08:14:59.314Z,100.00
2023-02-03T08:17:26.711Z,100.00
2023-02-03T08:19:53.386Z,100.00
2023-02-03T08:22:20.079Z,100.00
2023-02-03T08:24:47.384Z,100.00
2023-02-03T08:27:16.091Z,100.00
2023-02-03T08:29:43.612Z,100.00
2023-02-03T08:32:12.844Z,100.00
2023-02-03T08:34:39.545Z,100.00
2023-02-03T08:37:06.627Z,100.00
2023-02-03T08:39:34.642Z,100.00
2023-02-03T08:42:03.991Z,100.00
2023-02-03T08:44:31.739Z,100.00
2023-02-03T08:46:58.949Z,100.00
2023-02-03T08:49:28.051Z,100.00
2023-02-03T08:51:56.342Z,100.00
2023-02-03T08:54:24.125Z,100.00
2023-02-03T08:56:51.516Z,100.00
2023-02-03T08:59:18.338Z,100.00
2023-02-03T09:01:46.020Z,100.00
2023-02-03T09:04:13.047Z,100.00
2023-02-03T09:06:40.247Z,100.00
2023-02-03T09:09:07.028Z,100.00
2023-02-03T09:11:33.680Z,100.00
2023-02-03T09:14:00.291Z,100.00
2023-02-03T09:19:05.152Z,100.00
2023-02-03T09:21:37.808Z,100.00
2023-02-03T09:24:11.212Z,100.00
2023-02-03T09:26:37.819Z,100.00
2023-02-03T09:29:05.123Z,100.00
2023-02-03T09:31:31.796Z,100.00
2023-02-03T09:33:59.811Z,100.00
2023-02-03T09:36:27.054Z,100.00
2023-02-03T09:38:53.654Z,100.00
2023-02-03T09:41:56.934Z,100.00
2023-02-03T09:44:31.023Z,100.00
2023-02-03T09:47:03.453Z,100.00
2023-02-03T09:49:59.376Z,100.00
2023-02-03T09:52:30.941Z,100.00
2023-02-03T09:55:01.355Z,100.00
2023-02-03T09:57:31.269Z,100.00
2023-02-03T10:00:02.358Z,100.00
2023-02-03T10:02:57.168Z,100.00
2023-02-03T10:05:44.789Z,100.00
2023-02-03T10:08:31.641Z,100.00
2023-02-03T10:11:10.308Z,100.00
2023-02-03T10:13:43.627Z,100.00
2023-02-03T10:16:22.134Z,100.00
2023-02-03T10:18:55.796Z,100.00
2023-02-03T10:21:47.217Z,100.00
2023-02-03T10:24:20.584Z,100.00
2023-02-03T10:26:47.451Z,100.00
2023-02-03T10:29:21.371Z,100.00
2023-02-03T10:31:48.456Z,100.00
2023-02-03T10:34:17.679Z,100.00
2023-02-03T10:36:57.753Z,100.00
2023-02-03T10:40:01.729Z,100.00
2023-02-03T10:42:50.370Z,100.00
2023-02-03T10:45:17.387Z,100.00
2023-02-03T10:47:51.648Z,100.00
2023-02-03T10:50:24.432Z,100.00
2023-02-03T10:52:51.143Z,100.00
2023-02-03T10:55:26.932Z,100.00
2023-02-03T10:57:55.175Z,100.00
2023-02-03T11:00:34.344Z,100.00
2023-02-03T11:03:01.040Z,100.00
2023-02-03T11:05:27.833Z,100.00
2023-02-03T11:07:55.412Z,100.00
2023-02-03T11:10:40.203Z,100.00
2023-02-03T11:13:26.361Z,100.00
2023-02-03T11:16:03.803Z,100.00
2023-02-03T11:18:40.123Z,100.00
2023-02-03T11:21:16.238Z,100.00
2023-02-03T11:23:53.746Z,100.00
2023-02-03T11:26:28.850Z,100.00
2023-02-03T11:28:59.551Z,100.00
2023-02-03T11:31:32.775Z,100.00
2023-02-03T11:34:15.821Z,100.00
2023-02-03T11:36:42.476Z,100.00
2023-02-03T11:39:21.563Z,100.00
2023-02-03T11:41:49.198Z,100.00
2023-02-03T11:44:26.287Z,100.00
2023-02-03T11:47:07.742Z,100.00
2023-02-03T11:49:43.724Z,100.00
2023-02-03T11:52:41.672Z,100.00
2023-02-03T11:55:22.568Z,100.00
2023-02-03T11:58:00.192Z,100.00
2023-02-03T12:01:11.993Z,100.00
2023-02-03T12:03:55.961Z,100.00
2023-02-03T12:06:40.803Z,100.00
2023-02-03T12:09:07.469Z,100.00
2023-02-03T12:12:14.382Z,100.00
2023-02-03T12:14:59.660Z,100.00
2023-02-03T12:18:01.514Z,100.00
2023-02-03T12:20:49.196Z,100.00
2023-02-03T12:23:37.525Z,100.00
2023-02-03T12:26:04.253Z,100.00
2023-02-03T12:28:50.556Z,100.00
2023-02-03T12:31:30.292Z,100.00
2023-02-03T12:34:21.024Z,100.00
2023-02-03T12:37:10.236Z,100.00
2023-02-03T12:39:44.657Z,100.00
2023-02-03T12:42:33.051Z,100.00
2023-02-03T12:45:08.602Z,100.00
2023-02-03T12:47:47.367Z,100.00
2023-02-03T12:50:35.447Z,100.00
2023-02-03T12:53:11.356Z,100.00
2023-02-03T12:55:44.065Z,100.00
2023-02-03T12:58:34.263Z,100.00
2023-02-03T13:01:05.475Z,100.00
2023-02-03T13:03:35.320Z,100.00
2023-02-03T13:06:29.884Z,100.00
2023-02-03T13:09:03.592Z,100.00
2023-02-03T13:11:59.106Z,100.00
2023-02-03T13:14:32.662Z,100.00
2023-02-03T13:17:06.789Z,100.00
2023-02-03T13:19:45.279Z,100.00
2023-02-03T13:22:14.261Z,100.00
2023-02-03T13:24:50.101Z,100.00
2023-02-03T13:27:58.195Z,100.00
2023-02-03T13:30:38.982Z,100.00
2023-02-03T13:33:36.595Z,100.00
2023-02-03T13:36:24.319Z,100.00
2023-02-03T13:39:20.570Z,100.00
2023-02-03T13:42:22.597Z,100.00
2023-02-03T13:45:12.560Z,100.00
2023-02-03T13:47:40.329Z,100.00
2023-02-03T13:50:23.676Z,100.00
2023-02-03T13:53:30.880Z,100.00
2023-02-03T13:56:05.178Z,100.00
2023-02-03T13:58:37.879Z,100.00
2023-02-03T14:01:25.282Z,100.00
2023-02-03T14:03:52.202Z,100.00
2023-02-03T14:06:37.868Z,100.00
2023-02-03T14:09:38.152Z,100.00
2023-02-03T14:12:29.671Z,100.00
2023-02-03T14:15:04.771Z,100.00
2023-02-03T14:17:34.319Z,100.00
2023-02-03T14:20:24.317Z,100.00
2023-02-03T14:22:54.244Z,100.00
2023-02-03T14:25:21.447Z,100.00
2023-02-03T14:27:58.963Z,100.00
2023-02-03T14:30:25.831Z,100.00
2023-02-03T14:33:00.805Z,100.00
2023-02-03T14:35:34.664Z,100.00
2023-02-03T14:38:05.567Z,100.00
2023-02-03T14:40:46.847Z,100.00
2023-02-03T14:43:32.133Z,100.00
2023-02-03T14:46:26.542Z,100.00
2023-02-03T14:49:38.316Z,100.00
2023-02-03T14:52:26.255Z,100.00
2023-02-03T14:55:24.664Z,100.00
2023-02-03T14:57:57.151Z,100.00
2023-02-03T15:00:31.593Z,100.00
2023-02-03T15:03:10.175Z,100.00
2023-02-03T15:05:49.067Z,96.52
2023-02-03T15:08:40.940Z,91.00
2023-02-03T15:11:24.658Z,95.13
2023-02-03T15:13:51.745Z,86.73
2023-02-03T15:16:21.239Z,91.51
2023-02-03T15:18:55.647Z,91.27
2023-02-03T15:21:22.474Z,93.99
2023-02-03T15:23:49.561Z,90.80
2023-02-03T15:26:19.977Z,95.76
2023-02-03T15:29:07.260Z,90.18
2023-02-03T15:31:50.404Z,87.32
2023-02-03T15:34:33.923Z,85.65
2023-02-03T15:37:07.156Z,89.89
2023-02-03T15:39:42.997Z,88.50
2023-02-03T15:42:19.371Z,84.01
2023-02-03T15:44:59.490Z,86.68
2023-02-03T15:47:48.901Z,89.05
2023-02-03T15:50:28.052Z,92.71
2023-02-03T15:52:57.314Z,89.79
2023-02-03T15:55:38.907Z,94.18
2023-02-03T15:58:06.018Z,94.59
2023-02-03T16:00:38.344Z,89.22
2023-02-03T16:03:15.712Z,96.18
2023-02-03T16:05:44.811Z,93.99
2023-02-03T16:08:42.720Z,92.78
2023-02-03T16:11:23.309Z,95.69
2023-02-03T16:13:50.597Z,95.99
2023-02-03T16:17:03.586Z,94.74
2023-02-03T16:19:38.598Z,96.83
2023-02-03T16:22:05.418Z,99.20
2023-02-03T16:24:42.469Z,100.00
2023-02-03T16:27:27.501Z,100.00
2023-02-03T16:30:23.667Z,100.00
2023-02-03T16:33:28.667Z,100.00
2023-02-03T16:36:15.391Z,100.00
2023-02-03T16:39:07.959Z,100.00
2023-02-03T16:41:55.189Z,100.00
2023-02-03T16:44:40.652Z,100.00
2023-02-03T16:47:43.182Z,100.00
2023-02-03T16:50:39.026Z,100.00
2023-02-03T16:53:12.477Z,100.00
2023-02-03T16:55:40.118Z,100.00
2023-02-03T16:58:06.865Z,100.00
2023-02-03T17:00:33.548Z,100.00
2023-02-03T17:03:04.357Z,100.00
2023-02-03T17:05:31.378Z,100.00
2023-02-03T17:07:58.278Z,100.00
2023-02-03T17:10:24.920Z,100.00
2023-02-03T17:12:52.903Z,100.00
2023-02-03T17:15:19.582Z,100.00
2023-02-03T17:17:46.231Z,100.00
2023-02-03T17:20:13.094Z,100.00
2023-02-03T17:22:39.754Z,100.00
2023-02-03T17:25:06.847Z,100.00
2023-02-03T17:27:33.646Z,100.00
2023-02-03T17:30:00.406Z,100.00
2023-02-03T17:32:27.062Z,100.00
2023-02-03T17:34:53.710Z,100.00
2023-02-03T17:37:20.315Z,100.00
2023-02-03T17:53:30.992Z,100.00
2023-02-03T17:55:58.424Z,100.00
2023-02-03T17:58:25.085Z,100.00
2023-02-03T18:00:51.775Z,100.00
2023-02-03T18:03:18.385Z,100.00
2023-02-03T18:05:54.122Z,100.00
2023-02-03T18:08:25.277Z,100.00
2023-02-03T18:10:52.114Z,100.00
2023-02-03T18:13:18.820Z,100.00
2023-02-03T18:15:45.518Z,100.00
2023-02-03T18:18:12.184Z,100.00
2023-02-03T18:20:38.858Z,100.00
2023-02-03T18:23:05.486Z,100.00
2023-02-03T18:25:35.332Z,100.00
2023-02-03T18:28:02.032Z,100.00
2023-02-03T18:30:29.078Z,100.00
2023-02-03T18:32:56.042Z,100.00
2023-02-03T18:35:23.023Z,100.00
2023-02-03T18:37:49.720Z,100.00
2023-02-03T18:40:16.579Z,100.00
2023-02-03T18:42:43.259Z,100.00
2023-02-03T18:45:11.656Z,100.00
2023-02-03T18:47:38.321Z,100.00
2023-02-03T18:50:05.223Z,100.00
2023-02-03T18:52:31.907Z,100.00
2023-02-03T18:54:58.562Z,100.00
2023-02-03T18:57:26.193Z,100.00
2023-02-03T18:59:52.919Z,100.00
2023-02-03T19:02:19.744Z,100.00
2023-02-03T19:04:46.422Z,100.00
2023-02-03T19:07:13.082Z,100.00
2023-02-03T19:09:40.879Z,100.00
2023-02-03T19:12:07.934Z,100.00
2023-02-03T19:14:35.337Z,100.00
2023-02-03T19:17:02.525Z,100.00
2023-02-03T19:19:29.249Z,100.00
2023-02-03T19:21:56.032Z,100.00
2023-02-03T19:24:24.978Z,100.00
2023-02-03T19:26:51.694Z,100.00
2023-02-03T19:29:18.539Z,100.00
2023-02-03T19:31:45.355Z,100.00
2023-02-03T19:34:16.856Z,100.00
2023-02-03T19:36:43.654Z,100.00
2023-02-03T19:39:11.052Z,100.00
2023-02-03T19:41:37.681Z,100.00
2023-02-03T19:44:05.819Z,100.00
2023-02-03T19:46:37.427Z,100.00
2023-02-03T19:49:06.794Z,100.00
2023-02-03T19:51:34.394Z,100.00
2023-02-03T19:54:01.332Z,100.00
2023-02-03T19:56:27.984Z,100.00
2023-02-03T19:58:54.708Z,100.00
2023-02-03T20:01:23.144Z,100.00
2023-02-03T20:03:50.766Z,100.00
2023-02-03T20:06:18.226Z,100.00
2023-02-03T20:08:44.887Z,100.00
2023-02-03T20:11:11.590Z,100.00
2023-02-03T20:13:38.366Z,100.00
2023-02-03T20:16:05.258Z,100.00
2023-02-03T20:18:31.944Z,100.00
2023-02-03T20:20:59.595Z,100.00
2023-02-03T20:25:23.350Z,100.00
2023-02-03T20:27:50.051Z,100.00
2023-02-03T20:30:16.948Z,100.00
2023-02-03T20:32:43.613Z,100.00
2023-02-03T20:35:11.785Z,100.00
2023-02-03T20:37:38.436Z,100.00
2023-02-03T20:40:17.244Z,100.00
2023-02-03T20:42:43.937Z,100.00
2023-02-03T20:45:14.494Z,100.00
2023-02-03T20:47:42.013Z,100.00
2023-02-03T20:50:17.312Z,100.00
2023-02-03T20:52:50.649Z,100.00
2023-02-03T20:55:20.622Z,100.00
2023-02-03T20:57:50.821Z,100.00
2023-02-03T21:00:22.927Z,100.00
2023-02-03T21:03:08.720Z,100.00
2023-02-03T21:05:38.328Z,100.00
2023-02-03T21:08:20.572Z,100.00
2023-02-03T21:10:48.340Z,100.00
2023-02-03T21:13:25.787Z,100.00
2023-02-03T21:15:59.654Z,100.00
2023-02-03T21:18:32.386Z,100.00
2023-02-03T21:20:59.515Z,100.00
2023-02-03T21:23:33.053Z,100.00
2023-02-03T21:25:59.742Z,100.00
2023-02-03T21:28:30.784Z,100.00
2023-02-03T21:30:59.023Z,100.00
2023-02-03T21:33:41.837Z,100.00
2023-02-03T21:36:19.651Z,100.00
2023-02-03T21:38:57.746Z,100.00
2023-02-03T21:41:26.387Z,100.00
2023-02-03T21:43:55.663Z,100.00
2023-02-03T21:46:33.246Z,100.00
2023-02-03T21:49:01.431Z,100.00
2023-02-03T21:51:33.983Z,100.00
2023-02-03T21:54:02.971Z,100.00
2023-02-03T21:56:38.707Z,100.00
2023-02-03T21:59:15.782Z,100.00
2023-02-03T22:01:42.790Z,100.00
2023-02-03T22:04:09.785Z,100.00
2023-02-03T22:06:46.941Z,100.00
2023-02-03T22:09:16.284Z,100.00
2023-02-03T22:11:43.653Z,100.00
2023-02-03T22:14:10.742Z,100.00
2023-02-03T22:16:37.554Z,100.00
2023-02-03T22:19:04.321Z,100.00
2023-02-03T22:21:30.983Z,100.00
2023-02-03T22:23:57.930Z,100.00
2023-02-03T22:26:24.697Z,100.00
2023-02-03T22:28:51.495Z,100.00
2023-02-03T22:31:19.826Z,100.00
2023-02-03T22:33:47.254Z,100.00
2023-02-03T22:36:14.736Z,100.00
2023-02-03T22:38:42.453Z,100.00
2023-02-03T22:41:12.098Z,100.00
2023-02-03T22:43:38.880Z,100.00
2023-02-03T22:46:06.934Z,100.00
2023-02-03T22:48:34.323Z,100.00
2023-02-03T22:51:01.609Z,100.00
2023-02-03T22:53:28.833Z,100.00
2023-02-03T22:55:55.700Z,100.00
2023-02-03T22:58:22.411Z,100.00
2023-02-03T23:00:49.169Z,100.00
2023-02-03T23:03:16.395Z,100.00
2023-02-03T23:05:43.135Z,100.00
2023-02-03T23:08:10.056Z,100.00
2023-02-03T23:10:37.121Z,100.00
2023-02-03T23:13:04.204Z,100.00
2023-02-03T23:15:31.057Z,100.00
2023-02-03T23:17:58.493Z,100.00
2023-02-03T23:20:25.307Z,100.00
2023-02-03T23:22:52.058Z,100.00
2023-02-03T23:25:18.863Z,100.00
2023-02-03T23:27:45.647Z,100.00
2023-02-03T23:30:13.573Z,100.00
2023-02-03T23:32:40.363Z,100.00
2023-02-03T23:35:26.715Z,100.00
2023-02-03T23:37:53.725Z,100.00
2023-02-03T23:40:20.627Z,100.00
2023-02-03T23:42:47.284Z,100.00
2023-02-03T23:45:14.177Z,100.00
2023-02-03T23:47:42.882Z,100.00
2023-02-03T23:50:11.500Z,100.00
2023-02-03T23:52:38.465Z,100.00
2023-02-03T23:55:07.697Z,100.00
2023-02-03T23:57:34.372Z,100.00
