createdAt,value
2023-01-23T00:00:22.996Z,-0.03
2023-01-23T00:01:22.926Z,0.00
2023-01-23T00:02:22.909Z,-0.03
2023-01-23T00:03:22.807Z,-0.13
2023-01-23T00:04:22.899Z,-0.15
2023-01-23T00:05:22.711Z,-0.07
2023-01-23T00:06:22.630Z,-0.14
2023-01-23T00:07:22.560Z,-0.17
2023-01-23T00:08:22.512Z,-0.15
2023-01-23T00:09:22.419Z,-0.13
2023-01-23T00:10:22.369Z,-0.17
2023-01-23T00:11:22.414Z,-0.25
2023-01-23T00:12:22.281Z,-0.18
2023-01-23T00:13:22.194Z,-0.17
2023-01-23T00:14:22.139Z,-0.28
2023-01-23T00:15:22.085Z,-0.29
2023-01-23T00:16:22.021Z,-0.28
2023-01-23T00:17:21.951Z,-0.44
2023-01-23T00:18:21.865Z,-0.39
2023-01-23T00:19:21.838Z,-0.35
2023-01-23T00:20:21.977Z,-0.46
2023-01-23T00:21:21.703Z,-0.49
2023-01-23T00:22:21.670Z,-0.62
2023-01-23T00:23:21.577Z,-0.61
2023-01-23T00:24:21.535Z,-0.53
2023-01-23T00:25:21.471Z,-0.67
2023-01-23T00:26:21.401Z,-0.67
2023-01-23T00:27:21.411Z,-0.64
2023-01-23T00:28:21.307Z,-0.59
2023-01-23T00:29:21.222Z,-0.65
2023-01-23T00:30:21.375Z,-0.71
2023-01-23T00:31:21.193Z,-0.74
2023-01-23T00:32:21.044Z,-0.68
2023-01-23T00:33:20.972Z,-0.74
2023-01-23T00:34:20.920Z,-0.71
2023-01-23T00:35:20.833Z,-0.77
2023-01-23T00:36:20.844Z,-0.77
2023-01-23T00:37:20.721Z,-0.83
2023-01-23T00:38:20.701Z,-0.75
2023-01-23T00:39:20.605Z,-0.75
2023-01-23T00:40:20.772Z,-0.71
2023-01-23T00:41:20.514Z,-0.83
2023-01-23T00:42:20.413Z,-0.80
2023-01-23T00:43:20.435Z,-0.74
2023-01-23T00:44:20.266Z,-0.74
2023-01-23T00:45:20.249Z,-0.71
2023-01-23T00:46:20.273Z,-0.71
2023-01-23T00:47:20.144Z,-0.75
2023-01-23T00:48:20.054Z,-0.70
2023-01-23T00:49:19.958Z,-0.67
2023-01-23T00:50:20.195Z,-0.70
2023-01-23T00:51:19.935Z,-0.65
2023-01-23T00:52:19.821Z,-0.68
2023-01-23T00:53:19.767Z,-0.62
2023-01-23T00:54:19.660Z,-0.61
2023-01-23T00:55:19.651Z,-0.64
2023-01-23T00:56:19.572Z,-0.65
2023-01-23T00:57:19.532Z,-0.56
2023-01-23T00:58:19.456Z,-0.57
2023-01-23T00:59:19.472Z,-0.57
2023-01-23T01:00:19.606Z,-0.64
2023-01-23T01:01:19.323Z,-0.56
2023-01-23T01:02:19.217Z,-0.59
2023-01-23T01:03:19.161Z,-0.61
2023-01-23T01:04:19.086Z,-0.67
2023-01-23T01:05:19.063Z,-0.68
2023-01-23T01:06:18.958Z,-0.77
2023-01-23T01:07:18.884Z,-0.74
2023-01-23T01:08:18.835Z,-0.82
2023-01-23T01:09:18.770Z,-0.75
2023-01-23T01:10:18.948Z,-0.82
2023-01-23T01:11:18.634Z,-0.75
2023-01-23T01:12:18.604Z,-0.72
2023-01-23T01:13:18.571Z,-0.82
2023-01-23T01:14:18.473Z,-0.80
2023-01-23T01:15:18.496Z,-0.75
2023-01-23T01:16:18.380Z,-0.75
2023-01-23T01:17:18.283Z,-0.80
2023-01-23T01:18:18.231Z,-0.70
2023-01-23T01:19:18.192Z,-0.72
2023-01-23T01:20:18.379Z,-0.71
2023-01-23T01:21:18.027Z,-0.72
2023-01-23T01:22:17.988Z,-0.67
2023-01-23T01:23:17.905Z,-0.70
2023-01-23T01:24:17.863Z,-0.72
2023-01-23T01:25:17.790Z,-0.72
2023-01-23T01:26:17.717Z,-0.82
2023-01-23T01:27:17.702Z,-0.78
2023-01-23T01:28:17.625Z,-0.77
2023-01-23T01:29:17.569Z,-0.74
2023-01-23T01:30:17.722Z,-0.83
2023-01-23T01:31:17.549Z,-0.85
2023-01-23T01:32:17.364Z,-0.85
2023-01-23T01:33:17.331Z,-0.80
2023-01-23T01:34:17.219Z,-0.82
2023-01-23T01:35:17.201Z,-0.83
2023-01-23T01:36:17.098Z,-0.80
2023-01-23T01:37:17.074Z,-0.85
2023-01-23T01:38:16.995Z,-0.82
2023-01-23T01:39:16.928Z,-0.83
2023-01-23T01:40:17.101Z,-0.83
2023-01-23T01:41:16.792Z,-0.83
2023-01-23T01:42:16.726Z,-0.83
2023-01-23T01:43:16.676Z,-0.83
2023-01-23T01:44:16.599Z,-0.78
2023-01-23T01:45:16.575Z,-0.75
2023-01-23T01:46:16.558Z,-0.77
2023-01-23T01:47:16.509Z,-0.74
2023-01-23T01:48:16.396Z,-0.71
2023-01-23T01:49:16.317Z,-0.70
2023-01-23T01:50:16.264Z,-0.70
2023-01-23T01:51:16.222Z,-0.70
2023-01-23T01:52:16.146Z,-0.67
2023-01-23T01:53:16.068Z,-0.64
2023-01-23T01:54:16.041Z,-0.72
2023-01-23T01:55:16.002Z,-0.57
2023-01-23T01:56:15.878Z,-0.67
2023-01-23T01:57:15.827Z,-0.61
2023-01-23T01:58:15.801Z,-0.62
2023-01-23T01:59:15.699Z,-0.64
2023-01-23T02:00:15.660Z,-0.62
2023-01-23T02:01:15.578Z,-0.65
2023-01-23T02:02:15.547Z,-0.59
2023-01-23T02:03:15.532Z,-0.56
2023-01-23T02:04:15.375Z,-0.56
2023-01-23T02:05:15.369Z,-0.62
2023-01-23T02:06:15.287Z,-0.54
2023-01-23T02:07:15.186Z,-0.62
2023-01-23T02:08:15.159Z,-0.57
2023-01-23T02:09:15.097Z,-0.57
2023-01-23T02:10:15.046Z,-0.53
2023-01-23T02:11:14.989Z,-0.62
2023-01-23T02:12:14.942Z,-0.59
2023-01-23T02:13:14.830Z,-0.59
2023-01-23T02:14:14.804Z,-0.53
2023-01-23T02:15:14.708Z,-0.54
2023-01-23T02:16:14.645Z,-0.57
2023-01-23T02:17:14.581Z,-0.65
2023-01-23T02:18:14.552Z,-0.68
2023-01-23T02:19:14.550Z,-0.61
2023-01-23T02:20:14.448Z,-0.62
2023-01-23T02:21:14.359Z,-0.64
2023-01-23T02:22:14.300Z,-0.70
2023-01-23T02:23:14.213Z,-0.67
2023-01-23T02:24:14.170Z,-0.56
2023-01-23T02:25:14.135Z,-0.68
2023-01-23T02:26:14.063Z,-0.68
2023-01-23T02:27:13.982Z,-0.68
2023-01-23T02:28:13.944Z,-0.61
2023-01-23T02:29:13.895Z,-0.65
2023-01-23T02:30:13.842Z,-0.59
2023-01-23T02:31:13.823Z,-0.53
2023-01-23T02:32:13.693Z,-0.57
2023-01-23T02:33:13.616Z,-0.57
2023-01-23T02:34:13.542Z,-0.49
2023-01-23T02:35:13.610Z,-0.49
2023-01-23T02:36:13.432Z,-0.57
2023-01-23T02:37:13.349Z,-0.47
2023-01-23T02:38:13.309Z,-0.59
2023-01-23T02:39:13.267Z,-0.50
2023-01-23T02:40:13.206Z,-0.53
2023-01-23T02:41:13.160Z,-0.59
2023-01-23T02:42:13.057Z,-0.46
2023-01-23T02:43:12.998Z,-0.47
2023-01-23T02:44:12.948Z,-0.49
2023-01-23T02:45:12.896Z,-0.47
2023-01-23T02:46:12.809Z,-0.50
2023-01-23T02:47:12.784Z,-0.44
2023-01-23T02:48:12.688Z,-0.46
2023-01-23T02:49:12.643Z,-0.43
2023-01-23T02:50:12.568Z,-0.47
2023-01-23T02:51:12.656Z,-0.43
2023-01-23T02:52:12.493Z,-0.44
2023-01-23T02:53:12.407Z,-0.41
2023-01-23T02:54:12.313Z,-0.39
2023-01-23T02:55:12.277Z,-0.44
2023-01-23T02:56:12.205Z,-0.39
2023-01-23T02:57:12.154Z,-0.43
2023-01-23T02:58:12.116Z,-0.46
2023-01-23T02:59:12.028Z,-0.35
2023-01-23T03:00:11.985Z,-0.31
2023-01-23T03:01:11.938Z,-0.26
2023-01-23T03:02:11.870Z,-0.35
2023-01-23T03:03:11.788Z,-0.32
2023-01-23T03:04:11.766Z,-0.29
2023-01-23T03:05:11.684Z,-0.18
2023-01-23T03:06:11.580Z,-0.18
2023-01-23T03:07:11.609Z,-0.28
2023-01-23T03:08:11.488Z,-0.31
2023-01-23T03:09:11.427Z,-0.28
2023-01-23T03:10:11.411Z,-0.21
2023-01-23T03:11:11.263Z,-0.18
2023-01-23T03:12:11.237Z,-0.25
2023-01-23T03:13:11.149Z,-0.23
2023-01-23T03:14:11.113Z,-0.20
2023-01-23T03:15:11.072Z,-0.20
2023-01-23T03:16:11.098Z,-0.25
2023-01-23T03:17:10.999Z,-0.26
2023-01-23T03:18:10.869Z,-0.18
2023-01-23T03:19:10.784Z,-0.25
2023-01-23T03:20:10.760Z,-0.25
2023-01-23T03:21:10.685Z,-0.28
2023-01-23T03:22:10.661Z,-0.21
2023-01-23T03:23:10.636Z,-0.26
2023-01-23T03:24:10.507Z,-0.32
2023-01-23T03:25:10.455Z,-0.29
2023-01-23T03:26:10.360Z,-0.38
2023-01-23T03:27:10.307Z,-0.26
2023-01-23T03:28:10.288Z,-0.29
2023-01-23T03:29:10.156Z,-0.32
2023-01-23T03:30:10.127Z,-0.28
2023-01-23T03:31:10.073Z,-0.31
2023-01-23T03:32:10.019Z,-0.36
2023-01-23T03:33:09.962Z,-0.32
2023-01-23T03:34:09.917Z,-0.34
2023-01-23T03:35:09.841Z,-0.31
2023-01-23T03:36:12.825Z,-0.31
2023-01-23T03:37:09.704Z,-0.35
2023-01-23T03:38:09.618Z,-0.35
2023-01-23T03:39:09.685Z,-0.31
2023-01-23T03:40:09.525Z,-0.26
2023-01-23T03:41:09.510Z,-0.21
2023-01-23T03:42:09.386Z,-0.28
2023-01-23T03:43:09.338Z,-0.26
2023-01-23T03:44:09.280Z,-0.20
2023-01-23T03:45:09.256Z,-0.23
2023-01-23T03:46:09.129Z,-0.20
2023-01-23T03:47:09.058Z,-0.23
2023-01-23T03:48:09.035Z,-0.18
2023-01-23T03:49:08.960Z,-0.20
2023-01-23T03:50:08.903Z,-0.20
2023-01-23T03:51:08.915Z,-0.15
2023-01-23T03:52:08.777Z,-0.15
2023-01-23T03:53:08.726Z,-0.15
2023-01-23T03:54:08.649Z,-0.14
2023-01-23T03:55:08.683Z,-0.18
2023-01-23T03:56:08.530Z,-0.10
2023-01-23T03:57:08.519Z,-0.15
2023-01-23T03:58:08.411Z,-0.17
2023-01-23T03:59:08.347Z,-0.14
2023-01-23T04:00:08.293Z,-0.15
2023-01-23T04:01:08.313Z,-0.13
2023-01-23T04:02:08.225Z,-0.17
2023-01-23T04:03:08.099Z,-0.08
2023-01-23T04:04:08.021Z,-0.10
2023-01-23T04:05:07.987Z,-0.08
2023-01-23T04:06:07.908Z,-0.14
2023-01-23T04:07:07.857Z,-0.07
2023-01-23T04:08:07.815Z,-0.11
2023-01-23T04:09:07.736Z,-0.10
2023-01-23T04:10:07.684Z,-0.10
2023-01-23T04:11:07.699Z,-0.08
2023-01-23T04:12:07.566Z,-0.10
2023-01-23T04:13:07.479Z,-0.11
2023-01-23T04:14:07.473Z,-0.08
2023-01-23T04:15:07.376Z,-0.14
2023-01-23T04:16:07.321Z,-0.15
2023-01-23T04:17:07.249Z,0.00
2023-01-23T04:18:07.193Z,-0.10
2023-01-23T04:19:07.124Z,-0.14
2023-01-23T04:20:07.088Z,-0.08
2023-01-23T04:21:06.983Z,-0.07
2023-01-23T04:22:06.944Z,-0.11
2023-01-23T04:23:06.924Z,-0.03
2023-01-23T04:24:06.809Z,-0.08
2023-01-23T04:25:06.786Z,-0.03
2023-01-23T04:26:06.720Z,-0.11
2023-01-23T04:27:06.719Z,-0.07
2023-01-23T04:28:06.601Z,-0.07
2023-01-23T04:29:06.518Z,-0.07
2023-01-23T04:30:06.472Z,-0.10
2023-01-23T04:31:06.562Z,-0.08
2023-01-23T04:32:06.313Z,-0.06
2023-01-23T04:33:06.253Z,-0.11
2023-01-23T04:34:06.211Z,-0.11
2023-01-23T04:35:06.149Z,-0.06
2023-01-23T04:36:06.083Z,-0.13
2023-01-23T04:37:06.074Z,-0.14
2023-01-23T04:38:05.979Z,-0.15
2023-01-23T04:39:05.929Z,-0.15
2023-01-23T04:40:05.855Z,-0.13
2023-01-23T04:41:05.795Z,-0.10
2023-01-23T04:42:05.729Z,-0.10
2023-01-23T04:43:05.793Z,-0.03
2023-01-23T04:44:05.598Z,-0.11
2023-01-23T04:45:05.564Z,-0.06
2023-01-23T04:46:05.515Z,-0.10
2023-01-23T04:47:05.415Z,-0.07
2023-01-23T04:48:05.387Z,-0.03
2023-01-23T04:49:05.313Z,-0.07
2023-01-23T04:50:05.281Z,-0.14
2023-01-23T04:51:05.200Z,-0.06
2023-01-23T04:52:05.173Z,-0.10
2023-01-23T04:53:05.065Z,-0.14
2023-01-23T04:54:05.039Z,-0.08
2023-01-23T04:55:04.951Z,-0.10
2023-01-23T04:56:04.878Z,-0.02
2023-01-23T04:57:04.809Z,-0.10
2023-01-23T04:58:04.759Z,-0.06
2023-01-23T04:59:04.755Z,-0.06
2023-01-23T05:00:04.675Z,0.01
2023-01-23T05:01:04.609Z,-0.07
2023-01-23T05:02:04.560Z,-0.06
2023-01-23T05:03:04.445Z,-0.06
2023-01-23T05:04:04.395Z,-0.03
2023-01-23T05:05:04.382Z,-0.03
2023-01-23T05:06:04.253Z,0.00
2023-01-23T05:07:04.203Z,-0.02
2023-01-23T05:08:04.131Z,0.01
2023-01-23T05:09:04.090Z,-0.03
2023-01-23T05:10:04.037Z,0.01
2023-01-23T05:11:03.993Z,0.03
2023-01-23T05:12:03.914Z,-0.06
2023-01-23T05:13:03.817Z,-0.07
2023-01-23T05:14:03.762Z,0.01
2023-01-23T05:15:03.798Z,-0.03
2023-01-23T05:16:03.688Z,-0.07
2023-01-23T05:17:03.621Z,0.07
2023-01-23T05:18:03.537Z,-0.02
2023-01-23T05:19:03.468Z,0.03
2023-01-23T05:20:03.390Z,-0.03
2023-01-23T05:21:03.340Z,0.05
2023-01-23T05:22:03.279Z,0.03
2023-01-23T05:23:03.277Z,0.01
2023-01-23T05:24:03.168Z,0.05
2023-01-23T05:25:03.124Z,0.04
2023-01-23T05:26:03.054Z,0.01
2023-01-23T05:27:02.995Z,-0.02
2023-01-23T05:28:02.957Z,0.01
2023-01-23T05:29:02.879Z,0.04
2023-01-23T05:30:02.819Z,-0.02
2023-01-23T05:31:02.943Z,-0.03
2023-01-23T05:32:02.703Z,-0.07
2023-01-23T05:33:02.613Z,0.05
2023-01-23T05:34:02.562Z,0.04
2023-01-23T05:35:02.495Z,0.08
2023-01-23T05:36:02.454Z,0.11
2023-01-23T05:37:02.413Z,0.08
2023-01-23T05:38:02.332Z,0.10
2023-01-23T05:39:02.256Z,0.12
2023-01-23T05:40:02.192Z,0.12
2023-01-23T05:41:02.142Z,0.12
2023-01-23T05:42:02.108Z,0.12
2023-01-23T05:43:02.015Z,0.10
2023-01-23T05:44:01.949Z,0.11
2023-01-23T05:45:01.881Z,0.01
2023-01-23T05:46:01.895Z,0.05
2023-01-23T05:47:01.878Z,0.03
2023-01-23T05:48:01.709Z,0.04
2023-01-23T05:49:01.613Z,0.18
2023-01-23T05:50:01.587Z,0.08
2023-01-23T05:51:01.612Z,0.12
2023-01-23T05:52:01.457Z,0.03
2023-01-23T05:53:01.411Z,0.01
2023-01-23T05:54:01.326Z,0.12
2023-01-23T05:55:01.253Z,0.12
2023-01-23T05:56:01.202Z,0.10
2023-01-23T05:57:01.136Z,0.12
2023-01-23T05:58:01.115Z,0.08
2023-01-23T05:59:00.995Z,0.03
2023-01-23T06:00:00.981Z,0.07
2023-01-23T06:01:00.878Z,0.08
2023-01-23T06:02:00.883Z,0.07
2023-01-23T06:03:00.791Z,0.08
2023-01-23T06:04:00.803Z,0.12
2023-01-23T06:05:00.665Z,0.05
2023-01-23T06:06:00.626Z,0.08
2023-01-23T06:07:00.583Z,0.04
2023-01-23T06:08:00.494Z,0.16
2023-01-23T06:09:00.408Z,0.08
2023-01-23T06:10:00.347Z,0.12
2023-01-23T06:11:00.317Z,0.07
2023-01-23T06:12:00.253Z,0.04
2023-01-23T06:13:00.202Z,0.08
2023-01-23T06:14:00.113Z,0.12
2023-01-23T06:15:00.045Z,0.08
2023-01-23T06:16:00.047Z,0.11
2023-01-23T06:16:59.935Z,0.12
2023-01-23T06:17:59.923Z,0.05
2023-01-23T06:18:59.900Z,0.01
2023-01-23T06:19:59.741Z,-0.03
2023-01-23T06:20:59.677Z,0.01
2023-01-23T06:21:59.651Z,-0.02
2023-01-23T06:22:59.562Z,-0.02
2023-01-23T06:23:59.510Z,-0.10
2023-01-23T06:24:59.443Z,-0.20
2023-01-23T06:25:59.377Z,-0.08
2023-01-23T06:26:59.324Z,-0.21
2023-01-23T06:27:59.292Z,-0.25
2023-01-23T06:28:59.191Z,-0.23
2023-01-23T06:29:59.176Z,-0.23
2023-01-23T06:30:59.216Z,-0.35
2023-01-23T06:31:59.063Z,-0.31
2023-01-23T06:32:58.965Z,-0.41
2023-01-23T06:33:58.896Z,-0.41
2023-01-23T06:34:58.938Z,-0.44
2023-01-23T06:35:58.771Z,-0.49
2023-01-23T06:36:58.761Z,-0.41
2023-01-23T06:37:58.644Z,-0.46
2023-01-23T06:38:58.587Z,-0.36
2023-01-23T06:39:58.531Z,-0.41
2023-01-23T06:40:58.487Z,-0.46
2023-01-23T06:41:58.397Z,-0.47
2023-01-23T06:42:58.340Z,-0.62
2023-01-23T06:43:58.275Z,-0.57
2023-01-23T06:44:58.197Z,-0.59
2023-01-23T06:45:58.183Z,-0.62
2023-01-23T06:46:58.094Z,-0.62
2023-01-23T06:47:58.009Z,-0.61
2023-01-23T06:48:58.003Z,-0.61
2023-01-23T06:49:57.937Z,-0.59
2023-01-23T06:50:58.023Z,-0.56
2023-01-23T06:51:57.805Z,-0.61
2023-01-23T06:52:57.753Z,-0.61
2023-01-23T06:53:57.665Z,-0.59
2023-01-23T06:54:57.637Z,-0.61
2023-01-23T06:55:57.517Z,-0.59
2023-01-23T06:56:57.475Z,-0.62
2023-01-23T06:57:57.421Z,-0.62
2023-01-23T06:58:57.363Z,-0.65
2023-01-23T06:59:57.332Z,-0.67
2023-01-23T07:00:57.244Z,-0.70
2023-01-23T07:01:57.271Z,-0.75
2023-01-23T07:02:57.145Z,-0.82
2023-01-23T07:03:57.068Z,-0.82
2023-01-23T07:04:57.009Z,-0.82
2023-01-23T07:05:56.923Z,-0.89
2023-01-23T07:06:56.950Z,-0.91
2023-01-23T07:07:56.809Z,-0.93
2023-01-23T07:08:56.743Z,-0.86
2023-01-23T07:09:56.723Z,-1.04
2023-01-23T07:10:56.624Z,-0.97
2023-01-23T07:11:56.583Z,-0.97
2023-01-23T07:12:56.504Z,-0.99
2023-01-23T07:13:56.436Z,-1.01
2023-01-23T07:14:56.378Z,-1.05
2023-01-23T07:15:56.324Z,-1.11
2023-01-23T07:16:56.273Z,-1.11
2023-01-23T07:17:56.228Z,-1.11
2023-01-23T07:18:56.140Z,-1.20
2023-01-23T07:19:56.123Z,-1.19
2023-01-23T07:20:56.063Z,-1.23
2023-01-23T07:21:55.956Z,-1.27
2023-01-23T07:22:55.978Z,-1.26
2023-01-23T07:23:55.830Z,-1.29
2023-01-23T07:24:55.776Z,-1.35
2023-01-23T07:25:55.727Z,-1.33
2023-01-23T07:26:55.624Z,-1.44
2023-01-23T07:27:55.613Z,-1.43
2023-01-23T07:28:55.536Z,-1.48
2023-01-23T07:29:55.467Z,-1.44
2023-01-23T07:30:55.565Z,-1.59
2023-01-23T07:31:55.394Z,-1.59
2023-01-23T07:32:55.276Z,-1.64
2023-01-23T07:33:55.229Z,-1.54
2023-01-23T07:34:55.164Z,-1.59
2023-01-23T07:35:55.093Z,-1.61
2023-01-23T07:36:55.044Z,-1.50
2023-01-23T07:37:54.981Z,-1.48
2023-01-23T07:38:54.992Z,-1.50
2023-01-23T07:39:54.882Z,-1.56
2023-01-23T07:40:54.797Z,-1.59
2023-01-23T07:41:54.723Z,-1.64
2023-01-23T07:42:54.667Z,-1.68
2023-01-23T07:43:54.643Z,-1.66
2023-01-23T07:44:54.549Z,-1.69
2023-01-23T07:45:54.510Z,-1.87
2023-01-23T07:46:54.452Z,-1.87
2023-01-23T07:47:54.353Z,-1.90
2023-01-23T07:48:54.329Z,-1.90
2023-01-23T07:49:54.289Z,-1.89
2023-01-23T07:50:54.215Z,-1.89
2023-01-23T07:51:54.126Z,-1.92
2023-01-23T07:52:56.126Z,-1.83
2023-01-23T07:53:53.983Z,-1.98
2023-01-23T07:54:54.010Z,-1.94
2023-01-23T07:55:53.891Z,-1.89
2023-01-23T07:56:53.794Z,-1.89
2023-01-23T07:57:53.761Z,-1.84
2023-01-23T07:58:55.974Z,-1.79
2023-01-23T07:59:53.611Z,-1.74
2023-01-23T08:00:53.698Z,-1.72
2023-01-23T08:01:53.505Z,-1.76
2023-01-23T08:02:53.459Z,-1.77
2023-01-23T08:03:53.414Z,-1.68
2023-01-23T08:04:53.306Z,-1.68
2023-01-23T08:05:53.259Z,-1.68
2023-01-23T08:06:53.194Z,-1.62
2023-01-23T08:08:07.275Z,-1.65
2023-01-23T08:08:53.075Z,-1.48
2023-01-23T08:09:52.982Z,-1.50
2023-01-23T08:10:53.022Z,-1.44
2023-01-23T08:11:52.862Z,-1.43
2023-01-23T08:12:52.847Z,-1.47
2023-01-23T08:13:52.778Z,-1.35
2023-01-23T08:14:52.702Z,-1.33
2023-01-23T08:15:52.634Z,-1.32
2023-01-23T08:16:52.573Z,-1.29
2023-01-23T08:17:52.544Z,-1.22
2023-01-23T08:18:52.429Z,-1.26
2023-01-23T08:19:52.418Z,-1.19
2023-01-23T08:20:52.349Z,-1.25
2023-01-23T08:21:52.301Z,-1.25
2023-01-23T08:22:52.231Z,-1.29
2023-01-23T08:23:52.136Z,-1.22
2023-01-23T08:24:52.085Z,-1.23
2023-01-23T08:25:52.059Z,-1.23
2023-01-23T08:26:52.051Z,-1.14
2023-01-23T08:27:51.932Z,-1.08
2023-01-23T08:28:51.861Z,-1.12
2023-01-23T08:29:51.797Z,-1.07
2023-01-23T08:30:51.737Z,-1.04
2023-01-23T08:31:51.693Z,-1.02
2023-01-23T08:32:51.580Z,-1.04
2023-01-23T08:33:51.597Z,-0.93
2023-01-23T08:34:51.474Z,-0.82
2023-01-23T08:35:51.407Z,-0.72
2023-01-23T08:36:51.354Z,-0.74
2023-01-23T08:37:51.283Z,-0.65
2023-01-23T08:38:51.256Z,-0.65
2023-01-23T08:39:51.162Z,-0.57
2023-01-23T08:40:51.084Z,-0.49
2023-01-23T08:41:51.069Z,-0.46
2023-01-23T08:42:51.055Z,-0.43
2023-01-23T08:43:50.924Z,-0.38
2023-01-23T08:44:50.860Z,-0.31
2023-01-23T08:45:50.870Z,-0.29
2023-01-23T08:46:50.737Z,-0.29
2023-01-23T08:47:50.694Z,-0.26
2023-01-23T08:48:50.596Z,-0.21
2023-01-23T08:49:50.551Z,-0.20
2023-01-23T08:50:50.521Z,-0.10
2023-01-23T08:51:50.457Z,-0.13
2023-01-23T08:52:50.375Z,0.00
2023-01-23T08:53:50.299Z,-0.02
2023-01-23T08:54:50.246Z,0.00
2023-01-23T08:55:50.183Z,0.05
2023-01-23T08:56:50.157Z,0.11
2023-01-23T08:57:50.053Z,0.04
2023-01-23T08:58:50.095Z,0.19
2023-01-23T08:59:49.953Z,0.01
2023-01-23T09:00:49.931Z,0.11
2023-01-23T09:01:49.911Z,0.05
2023-01-23T09:02:49.791Z,0.04
2023-01-23T09:03:49.694Z,0.00
2023-01-23T09:04:49.632Z,0.10
2023-01-23T09:05:49.567Z,0.11
2023-01-23T09:06:49.564Z,0.19
2023-01-23T09:07:49.481Z,0.08
2023-01-23T09:08:49.433Z,0.12
2023-01-23T09:09:49.317Z,0.29
2023-01-23T09:10:49.273Z,0.23
2023-01-23T09:11:49.229Z,0.29
2023-01-23T09:12:49.131Z,0.41
2023-01-23T09:13:49.085Z,0.46
2023-01-23T09:14:49.090Z,0.58
2023-01-23T09:15:48.966Z,0.70
2023-01-23T09:16:48.981Z,0.77
2023-01-23T09:17:48.849Z,0.80
2023-01-23T09:18:48.784Z,0.98
2023-01-23T09:19:49.502Z,1.06
2023-01-23T09:20:48.693Z,2.14
2023-01-23T09:21:48.620Z,2.87
2023-01-23T09:22:48.568Z,3.00
2023-01-23T09:23:48.492Z,4.12
2023-01-23T09:24:48.427Z,4.37
2023-01-23T09:25:48.376Z,4.49
2023-01-23T09:26:48.315Z,4.37
2023-01-23T09:27:48.283Z,5.14
2023-01-23T09:28:48.222Z,5.90
2023-01-23T09:29:48.112Z,5.72
2023-01-23T09:30:48.247Z,5.48
2023-01-23T09:31:48.052Z,5.91
2023-01-23T09:32:47.940Z,6.85
2023-01-23T09:33:47.908Z,7.45
2023-01-23T09:34:47.854Z,7.94
2023-01-23T09:35:47.806Z,8.16
2023-01-23T09:36:47.739Z,7.85
2023-01-23T09:37:47.665Z,8.56
2023-01-23T09:38:47.624Z,9.22
2023-01-23T09:39:47.571Z,9.51
2023-01-23T09:40:47.540Z,10.26
2023-01-23T09:41:47.469Z,10.71
2023-01-23T09:42:47.394Z,10.79
2023-01-23T09:43:47.363Z,11.59
2023-01-23T09:44:47.352Z,11.63
2023-01-23T09:45:47.430Z,12.21
2023-01-23T09:46:47.319Z,12.79
2023-01-23T09:47:47.158Z,13.28
2023-01-23T09:48:47.117Z,13.71
2023-01-23T09:49:47.135Z,14.07
2023-01-23T09:50:47.023Z,14.43
2023-01-23T09:51:47.020Z,14.53
2023-01-23T09:52:46.908Z,14.99
2023-01-23T09:53:46.830Z,15.02
2023-01-23T09:54:46.795Z,14.59
2023-01-23T09:55:46.771Z,14.65
2023-01-23T09:56:46.781Z,14.44
2023-01-23T09:57:46.707Z,14.59
2023-01-23T09:58:46.619Z,14.77
2023-01-23T09:59:58.767Z,14.82
2023-01-23T10:00:46.636Z,15.02
2023-01-23T10:01:46.511Z,15.27
2023-01-23T10:02:46.546Z,15.37
2023-01-23T10:03:46.431Z,15.42
2023-01-23T10:04:46.357Z,15.52
2023-01-23T10:05:46.345Z,15.52
2023-01-23T10:06:46.304Z,15.61
2023-01-23T10:07:46.284Z,15.95
2023-01-23T10:08:46.228Z,16.16
2023-01-23T10:09:46.120Z,16.04
2023-01-23T10:10:46.119Z,15.95
2023-01-23T10:11:46.071Z,15.95
2023-01-23T10:12:46.046Z,16.12
2023-01-23T10:13:45.964Z,16.04
2023-01-23T10:14:45.927Z,15.94
2023-01-23T10:15:45.916Z,15.91
2023-01-23T10:16:50.944Z,15.83
2023-01-23T10:17:45.818Z,15.77
2023-01-23T10:18:45.799Z,15.80
2023-01-23T10:19:45.763Z,15.90
2023-01-23T10:20:45.689Z,15.95
2023-01-23T10:21:45.633Z,16.16
2023-01-23T10:22:45.577Z,16.23
2023-01-23T10:23:45.547Z,16.29
2023-01-23T10:24:45.807Z,16.32
2023-01-23T10:25:45.518Z,16.56
2023-01-23T10:26:45.488Z,16.39
2023-01-23T10:27:45.411Z,16.56
2023-01-23T10:28:45.372Z,16.57
2023-01-23T10:29:45.284Z,16.87
2023-01-23T10:30:45.392Z,16.87
2023-01-23T10:31:45.433Z,16.84
2023-01-23T10:32:46.058Z,16.75
2023-01-23T10:33:45.168Z,16.76
2023-01-23T10:34:45.147Z,16.90
2023-01-23T10:35:45.114Z,17.20
2023-01-23T10:36:53.876Z,17.11
2023-01-23T10:37:45.003Z,17.08
2023-01-23T10:38:44.933Z,17.38
2023-01-23T10:39:44.869Z,17.27
2023-01-23T10:40:44.852Z,16.91
2023-01-23T10:41:48.401Z,16.72
2023-01-23T10:42:44.754Z,16.41
2023-01-23T10:43:44.727Z,16.38
2023-01-23T10:44:44.715Z,16.21
2023-01-23T10:45:44.663Z,16.20
2023-01-23T10:46:44.611Z,16.23
2023-01-23T10:47:46.363Z,16.24
2023-01-23T10:48:44.536Z,16.17
2023-01-23T10:49:44.485Z,16.33
2023-01-23T10:50:44.504Z,15.98
2023-01-23T10:51:44.352Z,16.17
2023-01-23T10:52:44.305Z,16.39
2023-01-23T10:53:44.429Z,16.76
2023-01-23T10:54:44.222Z,16.94
2023-01-23T10:55:44.200Z,17.09
2023-01-23T10:56:44.184Z,17.08
2023-01-23T10:57:44.117Z,17.05
2023-01-23T10:58:44.113Z,17.04
2023-01-23T10:59:44.013Z,17.04
2023-01-23T11:00:43.984Z,17.04
2023-01-23T11:01:50.044Z,17.06
2023-01-23T11:02:43.935Z,17.44
2023-01-23T11:03:43.883Z,17.29
2023-01-23T11:04:43.812Z,17.19
2023-01-23T11:05:52.512Z,16.99
2023-01-23T11:06:43.800Z,17.12
2023-01-23T11:07:43.702Z,17.26
2023-01-23T11:08:43.656Z,17.42
2023-01-23T11:09:43.556Z,17.14
2023-01-23T11:10:43.543Z,17.22
2023-01-23T11:11:43.493Z,17.01
2023-01-23T11:12:43.465Z,17.11
2023-01-23T11:13:43.397Z,17.34
2023-01-23T11:14:43.376Z,17.27
2023-01-23T11:15:43.320Z,17.14
2023-01-23T11:16:43.296Z,17.06
2023-01-23T11:17:43.240Z,16.99
2023-01-23T11:18:43.215Z,17.08
2023-01-23T11:19:43.131Z,16.91
2023-01-23T11:20:43.140Z,17.09
2023-01-23T11:21:43.073Z,16.96
2023-01-23T11:22:43.073Z,17.06
2023-01-23T11:23:42.979Z,17.20
2023-01-23T11:24:42.915Z,17.08
2023-01-23T11:25:42.880Z,16.93
2023-01-23T11:26:42.822Z,16.89
2023-01-23T11:27:42.786Z,16.97
2023-01-23T11:28:42.739Z,17.04
2023-01-23T11:29:42.702Z,16.99
2023-01-23T11:30:42.761Z,16.72
2023-01-23T11:31:42.708Z,16.47
2023-01-23T11:32:42.553Z,16.76
2023-01-23T11:33:42.532Z,16.46
2023-01-23T11:34:42.471Z,16.26
2023-01-23T11:35:42.416Z,16.17
2023-01-23T11:36:42.385Z,16.20
2023-01-23T11:37:42.334Z,15.98
2023-01-23T11:38:52.164Z,15.67
2023-01-23T11:39:42.231Z,15.58
2023-01-23T11:40:42.180Z,15.57
2023-01-23T11:41:42.095Z,15.28
2023-01-23T11:42:42.058Z,15.02
2023-01-23T11:43:42.053Z,15.02
2023-01-23T11:44:46.385Z,14.89
2023-01-23T11:45:41.931Z,14.72
2023-01-23T11:46:41.983Z,14.54
2023-01-23T11:47:41.842Z,14.11
2023-01-23T11:48:41.801Z,13.90
2023-01-23T11:49:41.729Z,13.92
2023-01-23T11:50:54.367Z,13.78
2023-01-23T11:51:41.674Z,13.46
2023-01-23T11:52:41.567Z,13.31
2023-01-23T11:53:43.121Z,13.35
2023-01-23T11:54:41.621Z,13.35
2023-01-23T11:55:41.517Z,13.20
2023-01-23T11:56:41.406Z,12.93
2023-01-23T11:57:41.369Z,12.82
2023-01-23T11:58:49.336Z,12.47
2023-01-23T11:59:41.265Z,12.09
2023-01-23T12:00:41.224Z,12.04
2023-01-23T12:01:41.790Z,12.03
2023-01-23T12:02:41.199Z,11.99
2023-01-23T12:03:41.148Z,11.69
2023-01-23T12:04:41.071Z,11.44
2023-01-23T12:05:40.994Z,11.07
2023-01-23T12:06:40.919Z,10.63
2023-01-23T12:07:40.872Z,10.44
2023-01-23T12:08:40.829Z,10.25
2023-01-23T12:09:40.806Z,10.22
2023-01-23T12:10:40.811Z,10.22
2023-01-23T12:11:40.643Z,10.40
2023-01-23T12:12:40.596Z,10.16
2023-01-23T12:13:40.568Z,10.12
2023-01-23T12:14:40.519Z,10.04
2023-01-23T12:15:40.472Z,9.95
2023-01-23T12:16:40.417Z,9.84
2023-01-23T12:17:40.358Z,9.77
2023-01-23T12:18:40.624Z,9.69
2023-01-23T12:19:40.237Z,9.86
2023-01-23T12:20:40.201Z,9.94
2023-01-23T12:21:40.170Z,10.04
2023-01-23T12:22:40.087Z,9.83
2023-01-23T12:23:41.793Z,9.86
2023-01-23T12:24:40.001Z,9.62
2023-01-23T12:25:39.979Z,9.40
2023-01-23T12:26:39.996Z,9.29
2023-01-23T12:27:39.846Z,9.26
2023-01-23T12:28:39.806Z,9.19
2023-01-23T12:29:39.732Z,9.08
2023-01-23T12:30:39.685Z,8.97
2023-01-23T12:31:39.728Z,8.74
2023-01-23T12:32:39.586Z,8.79
2023-01-23T12:33:39.520Z,8.66
2023-01-23T12:34:39.493Z,8.70
2023-01-23T12:35:39.420Z,8.64
2023-01-23T12:36:48.568Z,8.52
2023-01-23T12:37:39.333Z,8.33
2023-01-23T12:38:39.293Z,8.18
2023-01-23T12:39:39.247Z,8.01
2023-01-23T12:40:39.528Z,7.98
2023-01-23T12:41:39.100Z,7.91
2023-01-23T12:42:39.168Z,7.91
2023-01-23T12:43:38.982Z,7.95
2023-01-23T12:44:38.958Z,7.95
2023-01-23T12:45:38.941Z,7.98
2023-01-23T12:46:38.860Z,7.98
2023-01-23T12:47:38.780Z,7.97
2023-01-23T12:48:38.745Z,8.03
2023-01-23T12:49:38.684Z,8.03
2023-01-23T12:50:38.693Z,8.06
2023-01-23T12:51:38.571Z,8.23
2023-01-23T12:52:38.520Z,8.28
2023-01-23T12:53:38.466Z,8.49
2023-01-23T12:54:38.417Z,8.41
2023-01-23T12:55:38.395Z,8.38
2023-01-23T12:56:38.297Z,8.19