createdAt,value
2019-02-20T00:01:41.089Z,18.53
2019-02-20T00:04:10.830Z,15.40
2019-02-20T00:06:40.587Z,12.63
2019-02-20T00:09:10.117Z,17.40
2019-02-20T00:11:39.755Z,17.60
2019-02-20T00:14:09.655Z,18.07
2019-02-20T00:16:39.371Z,14.53
2019-02-20T00:19:08.972Z,20.23
2019-02-20T00:21:38.470Z,19.37
2019-02-20T00:24:07.971Z,20.87
2019-02-20T00:26:37.480Z,21.47
2019-02-20T00:29:06.954Z,25.50
2019-02-20T00:31:36.502Z,22.53
2019-02-20T00:34:06.037Z,22.63
2019-02-20T00:36:35.454Z,21.23
2019-02-20T00:39:07.811Z,22.63
2019-02-20T00:41:37.417Z,19.63
2019-02-20T00:44:25.783Z,24.50
2019-02-20T00:47:25.582Z,20.43
2019-02-20T00:49:55.075Z,23.37
2019-02-20T00:52:49.620Z,20.60
2019-02-20T00:55:14.606Z,19.47
2019-02-20T00:57:44.046Z,21.97
2019-02-20T01:00:14.723Z,26.43
2019-02-20T01:02:45.668Z,22.13
2019-02-20T01:05:15.333Z,26.70
2019-02-20T01:07:45.124Z,19.27
2019-02-20T01:10:16.915Z,19.60
2019-02-20T01:12:46.598Z,20.00
2019-02-20T01:15:16.237Z,20.63
2019-02-20T01:17:45.891Z,22.03
2019-02-20T01:20:15.518Z,28.73
2019-02-20T01:22:45.048Z,26.93
2019-02-20T01:25:14.729Z,20.23
2019-02-20T01:27:44.437Z,21.03
2019-02-20T01:30:14.094Z,24.67
2019-02-20T01:32:43.809Z,22.93
2019-02-20T01:35:13.549Z,24.80
2019-02-20T01:37:43.111Z,23.10
2019-02-20T01:40:12.690Z,24.80
2019-02-20T01:42:42.192Z,25.87
2019-02-20T01:45:11.746Z,28.27
2019-02-20T01:47:41.226Z,23.00
2019-02-20T01:50:10.956Z,24.93
2019-02-20T01:52:40.439Z,22.80
2019-02-20T01:55:09.919Z,24.97
2019-02-20T01:57:39.472Z,21.77
2019-02-20T02:00:09.996Z,27.50
2019-02-20T02:02:39.462Z,19.57
2019-02-20T02:05:14.881Z,23.70
2019-02-20T02:07:40.100Z,26.87
2019-02-20T02:10:09.659Z,23.83
2019-02-20T02:12:39.169Z,21.37
2019-02-20T02:15:10.095Z,24.40
2019-02-20T02:17:39.510Z,21.40
2019-02-20T02:20:09.319Z,20.23
2019-02-20T02:22:38.824Z,28.87
2019-02-20T02:25:08.465Z,20.97
2019-02-20T02:27:38.431Z,28.17
2019-02-20T02:30:09.179Z,22.20
2019-02-20T02:32:38.658Z,21.43
2019-02-20T02:35:09.408Z,27.27
2019-02-20T02:37:38.963Z,24.50
2019-02-20T02:40:08.810Z,23.33
2019-02-20T02:42:38.525Z,26.63
2019-02-20T02:45:08.086Z,24.97
2019-02-20T02:47:37.665Z,23.17
2019-02-20T02:50:07.582Z,21.83
2019-02-20T02:52:37.302Z,24.60
2019-02-20T02:55:07.287Z,22.40
2019-02-20T02:57:36.824Z,23.87
2019-02-20T03:00:06.967Z,23.13
2019-02-20T03:02:36.912Z,25.30
2019-02-20T03:05:06.764Z,25.30
2019-02-20T03:07:36.205Z,26.90
2019-02-20T03:10:06.201Z,28.27
2019-02-20T03:12:36.068Z,26.20
2019-02-20T03:15:06.220Z,19.30
2019-02-20T03:17:35.677Z,21.63
2019-02-20T03:20:05.545Z,21.00
2019-02-20T03:22:35.131Z,21.70
2019-02-20T03:25:04.890Z,25.40
2019-02-20T03:27:34.356Z,26.43
2019-02-20T03:30:04.028Z,26.27
2019-02-20T03:32:33.647Z,23.87
2019-02-20T03:35:03.141Z,24.77
2019-02-20T03:37:32.793Z,31.37
2019-02-20T03:40:02.366Z,23.57
2019-02-20T03:42:31.840Z,26.90
2019-02-20T03:45:01.380Z,24.83
2019-02-20T03:47:30.978Z,24.67
2019-02-20T03:50:00.481Z,29.93
2019-02-20T03:52:30.267Z,26.47
2019-02-20T03:54:59.710Z,28.27
2019-02-20T03:57:29.278Z,27.80
2019-02-20T03:59:58.786Z,29.53
2019-02-20T04:02:28.307Z,24.13
2019-02-20T04:04:57.860Z,25.37
2019-02-20T04:07:27.422Z,28.30
2019-02-20T04:09:57.004Z,28.53
2019-02-20T04:12:26.614Z,26.40
2019-02-20T04:14:56.976Z,30.97
2019-02-20T04:17:26.539Z,29.47
2019-02-20T04:19:56.660Z,28.47
2019-02-20T04:22:26.494Z,28.43
2019-02-20T04:24:55.997Z,27.80
2019-02-20T04:27:25.606Z,28.90
2019-02-20T04:29:55.341Z,25.53
2019-02-20T04:32:25.020Z,33.40
2019-02-20T04:34:54.604Z,27.90
2019-02-20T04:37:24.037Z,32.67
2019-02-20T04:39:53.566Z,33.33
2019-02-20T04:42:23.228Z,26.60
2019-02-20T04:44:52.750Z,33.53
2019-02-20T04:47:22.350Z,29.03
2019-02-20T04:49:52.102Z,28.20
2019-02-20T04:52:21.571Z,26.50
2019-02-20T04:54:51.105Z,29.33
2019-02-20T04:57:20.787Z,25.80
2019-02-20T04:59:50.351Z,27.40
2019-02-20T05:02:19.937Z,24.83
2019-02-20T05:04:49.465Z,26.10
2019-02-20T05:07:18.931Z,29.67
2019-02-20T05:09:48.478Z,28.70
2019-02-20T05:12:18.131Z,24.83
2019-02-20T05:14:47.654Z,26.50
2019-02-20T05:17:17.151Z,27.60
2019-02-20T05:19:46.628Z,26.80
2019-02-20T05:22:16.211Z,30.67
2019-02-20T05:24:45.790Z,31.87
2019-02-20T05:27:15.245Z,29.83
2019-02-20T05:29:44.725Z,28.20
2019-02-20T05:32:17.479Z,33.00
2019-02-20T05:34:47.217Z,29.23
2019-02-20T05:37:16.837Z,32.80
2019-02-20T05:39:46.280Z,31.60
2019-02-20T05:42:15.760Z,30.93
2019-02-20T05:44:45.245Z,35.57
2019-02-20T05:47:14.842Z,31.53
2019-02-20T05:49:47.136Z,32.27
2019-02-20T05:52:16.753Z,30.27
2019-02-20T05:54:46.331Z,35.40
2019-02-20T05:57:15.870Z,34.07
2019-02-20T05:59:45.649Z,37.50
2019-02-20T06:02:15.151Z,29.80
2019-02-20T06:04:44.763Z,30.67
2019-02-20T06:07:14.397Z,32.07
2019-02-20T06:09:43.973Z,28.50
2019-02-20T06:12:13.557Z,36.50
2019-02-20T06:14:43.113Z,32.33
2019-02-20T06:17:12.827Z,33.53
2019-02-20T06:19:42.446Z,33.33
2019-02-20T06:22:11.967Z,29.87
2019-02-20T06:24:44.035Z,31.27
2019-02-20T06:27:12.675Z,32.27
2019-02-20T06:29:42.220Z,29.13
2019-02-20T06:32:12.121Z,31.67
2019-02-20T06:34:41.854Z,28.03
2019-02-20T06:37:11.362Z,32.17
2019-02-20T06:39:40.865Z,29.63
2019-02-20T06:42:10.408Z,31.73
2019-02-20T06:44:39.978Z,29.93
2019-02-20T06:47:09.758Z,30.00
2019-02-20T06:49:40.356Z,33.20
2019-02-20T06:52:09.972Z,35.63
2019-02-20T06:54:39.643Z,32.30
2019-02-20T06:57:10.260Z,43.53
2019-02-20T06:59:40.200Z,27.30
2019-02-20T07:02:09.946Z,27.53
2019-02-20T07:04:39.680Z,29.77
2019-02-20T07:07:14.532Z,29.73
2019-02-20T07:10:46.037Z,28.67
2019-02-20T07:13:46.921Z,27.67
2019-02-20T07:17:01.128Z,31.80
2019-02-20T07:19:58.398Z,27.53
2019-02-20T07:22:42.801Z,28.77
2019-02-20T07:25:28.851Z,29.93
2019-02-20T07:28:34.360Z,30.60
2019-02-20T07:31:03.895Z,27.97
2019-02-20T07:33:33.659Z,27.70
2019-02-20T07:36:03.311Z,34.77
2019-02-20T07:38:32.962Z,37.40
2019-02-20T07:41:02.468Z,31.00
2019-02-20T07:43:32.241Z,31.23
2019-02-20T07:46:01.869Z,29.97
2019-02-20T07:48:31.332Z,28.07
2019-02-20T07:51:00.913Z,31.70
2019-02-20T07:53:30.613Z,32.60
2019-02-20T07:56:00.195Z,30.00
2019-02-20T07:58:29.682Z,31.00
2019-02-20T08:00:59.299Z,28.37
2019-02-20T08:03:29.726Z,24.50
2019-02-20T08:05:59.705Z,25.77
2019-02-20T08:08:29.170Z,26.30
2019-02-20T08:10:58.573Z,27.40
2019-02-20T08:13:28.068Z,28.00
2019-02-20T08:15:57.575Z,32.93
2019-02-20T08:18:27.016Z,29.17
2019-02-20T08:20:56.682Z,30.23
2019-02-20T08:23:26.343Z,27.87
2019-02-20T08:25:56.404Z,27.83
2019-02-20T08:28:26.236Z,23.73
2019-02-20T08:30:55.724Z,25.77
2019-02-20T08:33:25.351Z,27.43
2019-02-20T08:35:54.869Z,25.57
2019-02-20T08:38:24.583Z,27.33
2019-02-20T08:40:54.209Z,29.17
2019-02-20T08:43:23.980Z,28.30
2019-02-20T08:45:53.660Z,27.70
2019-02-20T08:48:23.589Z,26.37
2019-02-20T08:50:53.156Z,28.57
2019-02-20T08:53:22.710Z,26.77
2019-02-20T08:55:52.249Z,26.40
2019-02-20T08:58:21.930Z,26.10
2019-02-20T09:00:51.516Z,24.50
2019-02-20T09:03:21.000Z,28.33
2019-02-20T09:05:50.770Z,24.43
2019-02-20T09:08:20.276Z,26.40
2019-02-20T09:10:49.814Z,26.87
2019-02-20T09:13:19.743Z,28.57
2019-02-20T09:15:49.441Z,25.03
2019-02-20T09:18:19.309Z,24.33
2019-02-20T09:20:48.878Z,25.87
2019-02-20T09:23:18.415Z,26.53
2019-02-20T09:25:47.959Z,24.47
2019-02-20T09:28:17.503Z,27.17
2019-02-20T09:30:47.127Z,23.33
2019-02-20T09:33:16.770Z,26.97
2019-02-20T09:35:46.720Z,22.40
2019-02-20T09:38:16.358Z,21.60
2019-02-20T09:40:46.390Z,27.43
2019-02-20T09:43:15.782Z,23.53
2019-02-20T09:45:45.617Z,30.33
2019-02-20T09:48:15.168Z,23.30
2019-02-20T09:50:44.797Z,23.43
2019-02-20T09:53:15.563Z,25.13
2019-02-20T09:55:51.150Z,20.10
2019-02-20T09:58:16.330Z,21.07
2019-02-20T10:00:45.900Z,22.23
2019-02-20T10:03:15.539Z,21.17
2019-02-20T10:05:45.070Z,20.03
2019-02-20T10:08:15.418Z,21.83
2019-02-20T10:10:44.990Z,23.47
2019-02-20T10:13:14.636Z,19.70
2019-02-20T10:15:44.518Z,19.87
2019-02-20T10:18:14.092Z,18.43
2019-02-20T10:20:43.832Z,19.97
2019-02-20T10:23:13.365Z,17.33
2019-02-20T10:25:42.882Z,15.60
2019-02-20T10:28:12.636Z,19.10
2019-02-20T10:30:42.241Z,16.07
2019-02-20T10:33:12.039Z,16.10
2019-02-20T10:35:41.687Z,16.00
2019-02-20T10:38:11.315Z,14.77
2019-02-20T10:40:40.714Z,15.73
2019-02-20T10:43:10.629Z,16.43
2019-02-20T10:45:40.139Z,18.43
2019-02-20T10:48:10.667Z,18.17
2019-02-20T10:50:40.062Z,16.83
2019-02-20T10:53:09.688Z,13.30
2019-02-20T10:55:39.435Z,20.07
2019-02-20T10:58:08.979Z,13.77
2019-02-20T11:00:39.051Z,13.57
2019-02-20T11:03:09.146Z,20.43
2019-02-20T11:05:39.051Z,16.80
2019-02-20T11:08:09.025Z,14.90
2019-02-20T11:10:38.626Z,17.60
2019-02-20T11:13:08.398Z,17.03
2019-02-20T11:15:38.001Z,15.20
2019-02-20T11:18:07.615Z,16.43
2019-02-20T11:20:37.215Z,14.80
2019-02-20T11:23:07.082Z,16.10
2019-02-20T11:25:36.697Z,16.83
2019-02-20T11:28:06.190Z,16.87
2019-02-20T11:30:35.720Z,15.03
2019-02-20T11:33:05.235Z,19.97
2019-02-20T11:35:34.822Z,15.33
2019-02-20T11:38:04.300Z,16.70
2019-02-20T11:40:34.060Z,16.20
2019-02-20T11:43:03.631Z,21.13
2019-02-20T11:45:33.296Z,16.80
2019-02-20T11:48:03.666Z,15.83
2019-02-20T11:50:33.329Z,16.43
2019-02-20T11:53:03.049Z,16.73
2019-02-20T11:55:32.643Z,14.30
2019-02-20T11:58:02.337Z,15.57
2019-02-20T12:00:31.892Z,15.37
2019-02-20T12:03:01.549Z,15.87
2019-02-20T12:05:31.084Z,14.93
2019-02-20T12:08:00.815Z,17.70
2019-02-20T12:10:30.438Z,17.47
2019-02-20T12:13:00.882Z,17.20
2019-02-20T12:15:30.409Z,15.43
2019-02-20T12:17:59.921Z,16.50
2019-02-20T12:20:29.367Z,18.03
2019-02-20T12:22:59.199Z,16.30
2019-02-20T12:25:29.082Z,16.80
2019-02-20T12:27:58.614Z,17.37
2019-02-20T12:30:28.392Z,17.37
2019-02-20T12:32:58.099Z,17.53
2019-02-20T12:35:27.807Z,14.47
2019-02-20T12:37:57.321Z,13.77
2019-02-20T12:40:27.163Z,13.53
2019-02-20T12:42:56.759Z,13.53
2019-02-20T12:45:26.304Z,14.10
2019-02-20T12:47:55.925Z,12.67
2019-02-20T12:50:25.752Z,13.77
2019-02-20T12:52:55.375Z,13.57
2019-02-20T12:55:24.887Z,12.40
2019-02-20T12:57:55.032Z,13.37
2019-02-20T13:00:24.537Z,14.03
2019-02-20T13:02:54.224Z,12.33
2019-02-20T13:05:24.357Z,13.27
2019-02-20T13:07:53.932Z,10.93
2019-02-20T13:10:23.611Z,12.70
2019-02-20T13:12:53.263Z,10.77
2019-02-20T13:15:22.967Z,12.50
2019-02-20T13:17:52.624Z,12.07
2019-02-20T13:20:22.141Z,11.10
2019-02-20T13:22:51.643Z,12.40
2019-02-20T13:25:21.234Z,11.17
2019-02-20T13:27:50.872Z,10.40
2019-02-20T13:30:20.309Z,11.80
2019-02-20T13:32:51.041Z,8.67
2019-02-20T13:35:20.634Z,8.70
2019-02-20T13:37:50.286Z,9.40
2019-02-20T13:40:19.982Z,9.70
2019-02-20T13:42:49.647Z,7.57
2019-02-20T13:45:19.109Z,8.33
2019-02-20T13:47:48.671Z,9.03
2019-02-20T13:50:18.322Z,7.70
2019-02-20T13:52:52.291Z,8.37
2019-02-20T13:55:18.898Z,12.50
2019-02-20T13:57:48.482Z,8.73
2019-02-20T14:00:18.184Z,7.83
2019-02-20T14:02:47.681Z,7.67
2019-02-20T14:05:17.592Z,7.63
2019-02-20T14:07:47.367Z,7.43
2019-02-20T14:10:16.920Z,10.17
2019-02-20T14:12:46.603Z,7.97
2019-02-20T14:15:17.477Z,8.83
2019-02-20T14:17:47.381Z,8.27
2019-02-20T14:20:16.921Z,8.40
2019-02-20T14:22:46.554Z,6.90
2019-02-20T14:25:16.129Z,9.07
2019-02-20T14:27:45.559Z,7.20
2019-02-20T14:30:15.204Z,9.97
2019-02-20T14:32:44.963Z,6.33
2019-02-20T14:35:15.156Z,7.53
2019-02-20T14:37:44.627Z,6.90
2019-02-20T14:40:14.551Z,6.27
2019-02-20T14:42:44.364Z,9.60
2019-02-20T14:45:14.068Z,8.37
2019-02-20T14:47:43.542Z,5.83
2019-02-20T14:50:13.764Z,4.67
2019-02-20T14:52:43.301Z,5.23
2019-02-20T14:55:12.732Z,5.90
2019-02-20T14:57:42.827Z,5.67
2019-02-20T15:00:13.582Z,4.57
2019-02-20T15:02:43.036Z,2.93
2019-02-20T15:05:12.730Z,3.53
2019-02-20T15:07:42.826Z,5.67
2019-02-20T15:10:12.676Z,6.07
2019-02-20T15:12:49.403Z,7.50
2019-02-20T15:15:19.400Z,6.47
2019-02-20T15:17:52.357Z,8.77
2019-02-20T15:20:21.976Z,8.23
2019-02-20T15:22:51.868Z,9.57
2019-02-20T15:25:22.180Z,9.53
2019-02-20T15:27:51.740Z,10.33
2019-02-20T15:30:21.468Z,10.33
2019-02-20T15:32:51.794Z,13.50
2019-02-20T15:35:21.422Z,13.77
2019-02-20T15:37:51.059Z,13.97
2019-02-20T15:40:21.230Z,12.03
2019-02-20T15:43:16.222Z,14.03
2019-02-20T15:45:46.198Z,10.20
2019-02-20T15:48:23.129Z,11.97
2019-02-20T15:50:47.255Z,12.93
2019-02-20T15:53:17.466Z,15.57
2019-02-20T15:55:47.294Z,12.80
2019-02-20T15:58:18.077Z,13.00
2019-02-20T16:00:48.457Z,14.53
2019-02-20T16:03:17.926Z,14.20
2019-02-20T16:05:48.031Z,21.00
2019-02-20T16:08:18.567Z,12.80
2019-02-20T16:10:48.323Z,12.97
2019-02-20T16:13:18.735Z,14.90
2019-02-20T16:15:48.319Z,14.93
2019-02-20T16:18:19.989Z,14.13
2019-02-20T16:20:49.912Z,15.03
2019-02-20T16:23:19.464Z,14.03
2019-02-20T16:25:49.683Z,14.77
2019-02-20T16:28:20.136Z,14.53
2019-02-20T16:30:49.774Z,14.10
2019-02-20T16:33:20.629Z,14.40
2019-02-20T16:35:50.440Z,14.90
2019-02-20T16:38:20.508Z,13.73
2019-02-20T16:40:50.544Z,14.87
2019-02-20T16:43:20.791Z,14.33
2019-02-20T16:45:51.510Z,14.73
2019-02-20T16:48:21.912Z,15.03
2019-02-20T16:50:51.808Z,14.20
2019-02-20T16:53:22.195Z,19.00
2019-02-20T16:55:52.486Z,15.23
2019-02-20T16:58:22.323Z,15.93
2019-02-20T17:00:52.129Z,15.73
2019-02-20T17:03:21.686Z,16.60
2019-02-20T17:05:51.977Z,15.43
2019-02-20T17:08:22.535Z,15.47
2019-02-20T17:10:55.190Z,17.43
2019-02-20T17:13:24.936Z,15.83
2019-02-20T17:15:56.535Z,17.07
2019-02-20T17:18:34.328Z,16.47
2019-02-20T17:21:06.348Z,16.37
2019-02-20T17:23:36.147Z,16.37
2019-02-20T17:26:06.586Z,16.70
2019-02-20T17:28:36.738Z,17.27
2019-02-20T17:31:07.583Z,15.47
2019-02-20T17:33:37.497Z,15.53
2019-02-20T17:36:07.368Z,16.80
2019-02-20T17:38:37.020Z,17.50
2019-02-20T17:41:07.148Z,20.73
2019-02-20T17:43:36.960Z,17.90
2019-02-20T17:46:06.561Z,17.57
2019-02-20T17:48:36.099Z,20.47
2019-02-20T17:51:05.846Z,20.53
2019-02-20T17:53:35.893Z,25.33
2019-02-20T17:56:05.533Z,20.33
2019-02-20T17:58:35.263Z,22.70
2019-02-20T18:01:08.023Z,18.90
2019-02-20T18:03:37.721Z,21.37
2019-02-20T18:06:08.456Z,21.37
2019-02-20T18:08:38.348Z,22.87
2019-02-20T18:11:08.104Z,22.07
2019-02-20T18:13:37.818Z,21.47
2019-02-20T18:16:07.394Z,28.77
2019-02-20T18:18:37.114Z,22.67
2019-02-20T18:21:07.018Z,22.80
2019-02-20T18:23:36.636Z,23.53
2019-02-20T18:26:06.215Z,24.67
2019-02-20T18:28:35.752Z,23.60
2019-02-20T18:31:05.501Z,25.33
2019-02-20T18:33:35.354Z,23.57
2019-02-20T18:36:06.230Z,22.60
2019-02-20T18:38:35.893Z,27.77
2019-02-20T18:41:05.946Z,25.97
2019-02-20T18:43:35.852Z,27.23
2019-02-20T18:46:05.948Z,28.07
2019-02-20T18:48:37.412Z,32.83
2019-02-20T18:51:07.013Z,29.43
2019-02-20T18:53:37.095Z,28.77
2019-02-20T18:56:06.683Z,29.27
2019-02-20T18:58:36.897Z,34.80
2019-02-20T19:01:06.662Z,33.07
2019-02-20T19:03:36.701Z,29.80
2019-02-20T19:06:06.271Z,29.23
2019-02-20T19:08:47.750Z,28.87
2019-02-20T19:11:33.328Z,33.07
2019-02-20T19:14:14.378Z,31.07
2019-02-20T19:17:30.068Z,29.83
2019-02-20T19:20:26.103Z,27.80
2019-02-20T19:23:22.054Z,30.63
2019-02-20T19:26:32.549Z,30.30
2019-02-20T19:29:45.218Z,28.17
2019-02-20T19:32:38.894Z,28.80
2019-02-20T19:35:22.785Z,31.00
2019-02-20T19:38:13.360Z,25.87
2019-02-20T19:41:32.723Z,25.50
2019-02-20T19:44:45.439Z,21.97
2019-02-20T19:47:40.184Z,21.27
2019-02-20T19:50:44.368Z,23.07
2019-02-20T19:53:52.933Z,25.83
2019-02-20T19:56:48.362Z,27.73
2019-02-20T19:59:36.495Z,27.80
2019-02-20T20:02:47.336Z,29.30
2019-02-20T20:05:57.306Z,33.27
2019-02-20T20:08:48.564Z,32.30
2019-02-20T20:11:56.486Z,33.27
2019-02-20T20:15:03.656Z,31.80
2019-02-20T20:18:31.737Z,31.03
2019-02-20T20:21:30.153Z,33.93
2019-02-20T20:24:40.865Z,34.13
2019-02-20T20:27:50.266Z,30.40
2019-02-20T20:30:52.287Z,32.77
2019-02-20T20:33:40.506Z,31.20
2019-02-20T20:36:33.313Z,31.17
2019-02-20T20:39:29.431Z,29.37
2019-02-20T20:42:38.808Z,30.40
2019-02-20T20:45:35.507Z,31.17
2019-02-20T20:48:17.401Z,28.97
2019-02-20T20:51:06.166Z,28.30
2019-02-20T20:53:56.041Z,30.97
2019-02-20T20:57:00.415Z,29.87
2019-02-20T21:00:20.694Z,29.37
2019-02-20T21:03:03.891Z,31.50
2019-02-20T21:06:32.139Z,33.13
2019-02-20T21:09:15.687Z,32.37
2019-02-20T21:12:10.242Z,34.67
2019-02-20T21:15:07.568Z,35.03
2019-02-20T21:18:26.716Z,37.13
2019-02-20T21:21:05.450Z,35.37
2019-02-20T21:24:14.429Z,37.57
2019-02-20T21:27:34.184Z,37.80
2019-02-20T21:30:50.512Z,39.17
2019-02-20T21:34:11.420Z,40.27
2019-02-20T21:37:08.247Z,39.67
2019-02-20T21:40:05.452Z,38.67
2019-02-20T21:43:00.238Z,38.90
2019-02-20T21:46:03.931Z,36.90
2019-02-20T21:49:08.725Z,40.17
2019-02-20T21:52:25.338Z,35.60
2019-02-20T21:55:30.684Z,36.57
2019-02-20T21:58:16.185Z,35.93
2019-02-20T22:01:11.823Z,36.93
2019-02-20T22:04:25.510Z,37.77
2019-02-20T22:07:34.744Z,35.07
2019-02-20T22:10:54.478Z,36.13
2019-02-20T22:13:56.674Z,37.40
2019-02-20T22:17:10.441Z,37.37
2019-02-20T22:19:57.255Z,38.13
2019-02-20T22:23:04.071Z,37.03
2019-02-20T22:26:01.629Z,36.40
2019-02-20T22:29:08.187Z,36.13
2019-02-20T22:32:02.544Z,39.10
2019-02-20T22:34:54.291Z,42.87
2019-02-20T22:37:50.527Z,38.90
2019-02-20T22:40:48.943Z,36.60
2019-02-20T22:43:48.252Z,37.63
2019-02-20T22:46:55.182Z,35.77
2019-02-20T22:49:51.525Z,37.47
2019-02-20T22:52:51.425Z,38.87
2019-02-20T22:56:11.645Z,33.03
2019-02-20T22:59:37.160Z,35.93
2019-02-20T23:02:38.892Z,34.23
2019-02-20T23:05:41.405Z,32.93
2019-02-20T23:08:43.593Z,32.97
2019-02-20T23:11:50.831Z,34.27
2019-02-20T23:14:45.971Z,34.00
2019-02-20T23:17:15.542Z,31.20
2019-02-20T23:19:45.096Z,33.57
2019-02-20T23:22:14.566Z,32.93
2019-02-20T23:24:44.128Z,31.17
2019-02-20T23:27:13.862Z,33.73
2019-02-20T23:29:43.506Z,37.10
2019-02-20T23:32:13.037Z,35.37
2019-02-20T23:34:42.700Z,31.47
2019-02-20T23:37:12.175Z,36.83
2019-02-20T23:39:42.012Z,30.57
2019-02-20T23:42:11.765Z,32.60
2019-02-20T23:44:41.539Z,30.90
2019-02-20T23:47:11.206Z,31.60
2019-02-20T23:49:40.777Z,32.00
2019-02-20T23:52:10.456Z,31.93
2019-02-20T23:54:40.462Z,31.73
2019-02-20T23:57:10.531Z,33.00
2019-02-20T23:59:40.081Z,32.03
