createdAt,value
2022-09-21T00:01:20.159Z,2.90
2022-09-21T00:03:47.385Z,3.83
2022-09-21T00:06:19.410Z,3.77
2022-09-21T00:08:47.170Z,4.07
2022-09-21T00:11:24.488Z,3.90
2022-09-21T00:13:56.533Z,4.10
2022-09-21T00:16:23.820Z,3.20
2022-09-21T00:18:50.546Z,2.90
2022-09-21T00:21:17.834Z,2.50
2022-09-21T00:23:45.276Z,3.10
2022-09-21T00:26:15.087Z,2.90
2022-09-21T00:28:42.280Z,3.47
2022-09-21T00:31:12.373Z,3.50
2022-09-21T00:33:40.084Z,3.60
2022-09-21T00:36:09.786Z,3.20
2022-09-21T00:38:37.038Z,3.20
2022-09-21T00:41:05.426Z,2.90
2022-09-21T00:43:46.207Z,2.30
2022-09-21T00:46:27.423Z,2.90
2022-09-21T00:48:54.377Z,3.40
2022-09-21T00:51:21.484Z,3.20
2022-09-21T00:53:52.694Z,2.57
2022-09-21T00:56:20.311Z,2.80
2022-09-21T00:58:51.136Z,3.13
2022-09-21T01:01:19.447Z,2.57
2022-09-21T01:03:47.790Z,2.50
2022-09-21T01:06:16.673Z,2.97
2022-09-21T01:08:45.164Z,2.50
2022-09-21T01:11:25.473Z,2.40
2022-09-21T01:14:15.530Z,2.33
2022-09-21T01:17:03.451Z,2.13
2022-09-21T01:19:54.276Z,2.10
2022-09-21T01:23:02.538Z,2.60
2022-09-21T01:25:48.072Z,2.17
2022-09-21T01:28:25.704Z,1.90
2022-09-21T01:30:54.534Z,2.80
2022-09-21T01:33:27.343Z,2.37
2022-09-21T01:35:58.470Z,2.53
2022-09-21T01:38:38.496Z,2.57
2022-09-21T01:41:08.012Z,2.70
2022-09-21T01:43:39.112Z,2.70
2022-09-21T01:46:10.779Z,2.30
2022-09-21T01:48:41.916Z,2.80
2022-09-21T01:51:11.442Z,2.73
2022-09-21T01:53:46.164Z,2.47
2022-09-21T01:56:24.220Z,2.00
2022-09-21T01:58:55.001Z,2.10
2022-09-21T02:01:26.989Z,2.10
2022-09-21T02:03:59.253Z,2.57
2022-09-21T02:06:29.016Z,1.70
2022-09-21T02:08:56.345Z,2.10
2022-09-21T02:11:23.248Z,2.23
2022-09-21T02:13:53.319Z,2.20
2022-09-21T02:16:29.329Z,2.10
2022-09-21T02:19:22.067Z,1.90
2022-09-21T02:22:13.353Z,2.87
2022-09-21T02:25:04.284Z,2.57
2022-09-21T02:27:54.157Z,2.30
2022-09-21T02:30:23.138Z,2.47
2022-09-21T02:33:11.670Z,2.27
2022-09-21T02:36:01.142Z,2.43
2022-09-21T02:38:33.670Z,2.10
2022-09-21T02:41:07.834Z,1.93
2022-09-21T02:43:39.169Z,2.27
2022-09-21T02:46:21.398Z,1.80
2022-09-21T02:48:53.116Z,1.80
2022-09-21T02:51:27.693Z,1.50
2022-09-21T02:53:56.181Z,2.10
2022-09-21T02:56:23.578Z,2.10
2022-09-21T02:58:56.834Z,2.70
2022-09-21T03:01:25.995Z,2.00
2022-09-21T03:03:53.084Z,2.30
2022-09-21T03:06:19.732Z,2.63
2022-09-21T03:08:46.379Z,2.53
2022-09-21T03:11:17.562Z,2.57
2022-09-21T03:13:44.794Z,2.40
2022-09-21T03:16:12.715Z,2.60
2022-09-21T03:18:40.327Z,2.20
2022-09-21T03:21:07.084Z,2.60
2022-09-21T03:23:33.715Z,2.10
2022-09-21T03:26:00.357Z,2.63
2022-09-21T03:28:27.039Z,2.27
2022-09-21T03:30:53.826Z,2.30
2022-09-21T03:33:21.417Z,2.03
2022-09-21T03:35:48.941Z,1.70
2022-09-21T03:38:16.809Z,2.20
2022-09-21T03:40:47.952Z,2.03
2022-09-21T03:43:15.457Z,1.80
2022-09-21T03:45:42.689Z,1.93
2022-09-21T03:48:10.999Z,2.20
2022-09-21T03:50:38.628Z,2.80
2022-09-21T03:53:05.743Z,2.13
2022-09-21T03:55:33.192Z,3.03
2022-09-21T03:58:00.084Z,5.87
2022-09-21T04:00:27.310Z,3.63
2022-09-21T04:02:53.984Z,2.90
2022-09-21T04:05:21.533Z,1.83
2022-09-21T04:07:48.996Z,1.87
2022-09-21T04:10:19.504Z,2.20
2022-09-21T04:12:47.202Z,1.77
2022-09-21T04:15:16.109Z,1.73
2022-09-21T04:17:42.757Z,1.70
2022-09-21T04:20:09.652Z,1.50
2022-09-21T04:22:41.155Z,1.83
2022-09-21T04:25:10.845Z,1.53
2022-09-21T04:27:37.549Z,2.73
2022-09-21T04:30:05.199Z,2.33
2022-09-21T04:32:31.944Z,2.53
2022-09-21T04:34:58.611Z,1.70
2022-09-21T04:37:25.392Z,2.70
2022-09-21T04:39:52.065Z,2.60
2022-09-21T04:42:19.010Z,2.17
2022-09-21T04:44:45.770Z,2.80
2022-09-21T04:47:12.501Z,1.80
2022-09-21T04:49:39.119Z,1.70
2022-09-21T04:52:06.107Z,2.10
2022-09-21T04:54:32.788Z,2.63
2022-09-21T04:56:59.524Z,2.60
2022-09-21T04:59:26.167Z,2.00
2022-09-21T05:01:52.936Z,2.03
2022-09-21T05:04:19.595Z,2.60
2022-09-21T05:06:46.218Z,2.30
2022-09-21T05:09:31.424Z,1.83
2022-09-21T05:11:58.051Z,3.07
2022-09-21T05:14:24.698Z,2.53
2022-09-21T05:16:51.346Z,1.87
2022-09-21T05:19:18.062Z,2.93
2022-09-21T05:21:44.716Z,2.67
2022-09-21T05:24:11.385Z,2.83
2022-09-21T05:26:38.239Z,2.70
2022-09-21T05:29:05.468Z,2.70
2022-09-21T05:31:43.961Z,3.27
2022-09-21T05:34:22.821Z,4.23
2022-09-21T05:36:59.322Z,2.93
2022-09-21T05:39:26.415Z,2.70
2022-09-21T05:41:53.660Z,2.73
2022-09-21T05:44:21.606Z,2.40
2022-09-21T05:46:52.718Z,2.87
2022-09-21T05:49:22.963Z,3.03
2022-09-21T05:51:49.566Z,3.00
2022-09-21T05:54:29.173Z,2.50
2022-09-21T05:57:17.863Z,2.77
2022-09-21T05:59:56.350Z,2.77
2022-09-21T06:02:41.233Z,2.67
2022-09-21T06:05:13.168Z,2.30
2022-09-21T06:07:40.245Z,2.90
2022-09-21T06:10:08.117Z,2.33
2022-09-21T06:12:34.858Z,2.57
2022-09-21T06:15:01.579Z,2.50
2022-09-21T06:17:28.162Z,2.77
2022-09-21T06:19:54.813Z,2.07
2022-09-21T06:22:21.655Z,2.17
2022-09-21T06:24:48.415Z,2.80
2022-09-21T06:27:15.144Z,2.40
2022-09-21T06:29:41.851Z,2.67
2022-09-21T06:32:08.541Z,2.93
2022-09-21T06:34:35.215Z,2.70
2022-09-21T06:37:01.982Z,2.90
2022-09-21T06:39:28.623Z,2.30
2022-09-21T06:41:56.375Z,2.23
2022-09-21T06:44:23.029Z,2.13
2022-09-21T06:46:49.670Z,1.90
2022-09-21T06:49:16.310Z,1.73
2022-09-21T06:51:43.445Z,1.37
2022-09-21T06:54:10.443Z,1.40
2022-09-21T06:56:37.440Z,1.63
2022-09-21T06:59:04.053Z,1.30
2022-09-21T07:01:31.002Z,1.60
2022-09-21T07:03:57.686Z,1.80
2022-09-21T07:06:24.494Z,1.23
2022-09-21T07:11:42.024Z,1.43
2022-09-21T07:14:08.696Z,1.20
2022-09-21T07:16:36.017Z,1.23
2022-09-21T07:19:11.006Z,1.13
2022-09-21T07:21:38.382Z,1.40
2022-09-21T07:24:09.536Z,1.80
2022-09-21T07:26:39.717Z,2.00
2022-09-21T07:29:06.951Z,1.60
2022-09-21T07:31:33.735Z,1.87
2022-09-21T07:34:00.949Z,1.63
2022-09-21T07:36:27.610Z,1.67
2022-09-21T07:38:54.390Z,2.00
2022-09-21T07:41:21.409Z,2.17
2022-09-21T07:43:48.082Z,2.00
2022-09-21T07:46:15.565Z,2.13
2022-09-21T07:48:42.621Z,2.40
2022-09-21T07:51:13.814Z,2.07
2022-09-21T07:53:44.523Z,2.23
2022-09-21T07:56:17.278Z,1.87
2022-09-21T07:59:03.178Z,2.40
2022-09-21T08:01:30.999Z,2.27
2022-09-21T08:03:58.739Z,2.53
2022-09-21T08:06:27.955Z,3.20
2022-09-21T08:08:57.776Z,2.63
2022-09-21T08:11:25.961Z,3.20
2022-09-21T08:13:54.716Z,2.90
2022-09-21T08:16:21.949Z,2.30
2022-09-21T08:18:48.990Z,2.60
2022-09-21T08:21:15.690Z,2.90
2022-09-21T08:23:43.142Z,2.50
2022-09-21T08:26:19.187Z,3.00
2022-09-21T08:28:50.007Z,2.80
2022-09-21T08:31:19.740Z,3.40
2022-09-21T08:33:49.981Z,3.23
2022-09-21T08:36:17.710Z,2.87
2022-09-21T08:38:44.474Z,3.53
2022-09-21T08:41:50.722Z,3.70
2022-09-21T08:44:20.101Z,4.07
2022-09-21T08:50:48.395Z,3.27
2022-09-21T08:53:19.503Z,3.83
2022-09-21T08:55:46.657Z,4.40
2022-09-21T08:58:23.513Z,3.90
2022-09-21T09:01:17.813Z,3.90
2022-09-21T09:04:22.081Z,4.60
2022-09-21T09:06:55.712Z,4.50
2022-09-21T09:09:40.976Z,4.70
2022-09-21T09:12:34.153Z,4.80
2022-09-21T09:15:22.526Z,4.40
2022-09-21T09:18:16.205Z,4.57
2022-09-21T09:20:47.286Z,4.97
2022-09-21T09:23:34.136Z,5.27
2022-09-21T09:26:14.891Z,4.67
2022-09-21T09:29:00.446Z,4.80
2022-09-21T09:31:38.035Z,5.70
2022-09-21T09:34:15.650Z,5.67
2022-09-21T09:36:58.418Z,5.33
2022-09-21T09:39:29.544Z,5.30
2022-09-21T09:42:40.029Z,5.03
2022-09-21T09:45:26.366Z,4.97
2022-09-21T09:47:57.063Z,5.00
2022-09-21T09:50:27.462Z,4.70
2022-09-21T09:53:01.556Z,3.87
2022-09-21T09:55:38.023Z,4.77
2022-09-21T09:58:04.967Z,4.93
2022-09-21T10:00:31.671Z,4.63
2022-09-21T10:02:59.350Z,4.47
2022-09-21T10:05:28.965Z,4.90
2022-09-21T10:07:55.611Z,4.40
2022-09-21T10:10:40.877Z,4.67
2022-09-21T10:13:16.336Z,3.70
2022-09-21T10:15:50.888Z,3.60
2022-09-21T10:18:27.894Z,3.10
2022-09-21T10:21:01.983Z,3.80
2022-09-21T10:23:30.921Z,2.77
2022-09-21T10:26:12.558Z,3.00
2022-09-21T10:28:55.804Z,3.10
2022-09-21T10:31:24.295Z,3.30
2022-09-21T10:33:55.650Z,2.50
2022-09-21T10:36:27.654Z,3.57
2022-09-21T10:38:54.414Z,3.10
2022-09-21T10:41:21.314Z,2.80
2022-09-21T10:43:50.689Z,2.70
2022-09-21T10:46:18.018Z,2.70
2022-09-21T10:48:46.398Z,2.27
2022-09-21T10:51:28.400Z,2.67
2022-09-21T10:53:55.183Z,2.27
2022-09-21T10:56:22.047Z,1.93
2022-09-21T10:59:13.707Z,1.80
2022-09-21T11:01:45.744Z,1.53
2022-09-21T11:04:18.787Z,2.03
2022-09-21T11:06:49.867Z,2.57
2022-09-21T11:09:38.047Z,1.47
2022-09-21T11:12:35.731Z,1.47
2022-09-21T11:15:09.550Z,1.20
2022-09-21T11:17:42.998Z,1.40
2022-09-21T11:20:18.484Z,1.90
2022-09-21T11:23:04.822Z,1.57
2022-09-21T11:25:50.285Z,1.30
2022-09-21T11:28:22.264Z,1.57
2022-09-21T11:31:19.205Z,1.37
2022-09-21T11:34:31.409Z,1.57
2022-09-21T11:37:11.013Z,1.53
2022-09-21T11:39:43.338Z,1.20
2022-09-21T11:42:25.938Z,1.70
2022-09-21T11:44:53.006Z,1.50
2022-09-21T11:47:53.928Z,1.33
2022-09-21T11:50:40.074Z,1.10
2022-09-21T11:53:25.407Z,1.30
2022-09-21T11:56:09.335Z,1.07
2022-09-21T11:58:52.524Z,1.00
2022-09-21T12:01:37.842Z,1.03
2022-09-21T12:04:35.729Z,1.30
2022-09-21T12:07:32.798Z,1.10
2022-09-21T12:10:27.272Z,1.00
2022-09-21T12:13:04.081Z,1.20
2022-09-21T12:16:03.268Z,1.50
2022-09-21T12:18:48.123Z,1.10
2022-09-21T12:21:34.945Z,0.97
2022-09-21T12:24:13.962Z,1.10
2022-09-21T12:26:44.525Z,1.07
2022-09-21T12:29:21.812Z,1.03
2022-09-21T12:32:01.828Z,0.93
2022-09-21T12:34:35.431Z,1.10
2022-09-21T12:37:20.659Z,1.23
2022-09-21T12:40:25.129Z,1.27
2022-09-21T12:43:20.077Z,1.00
2022-09-21T12:45:55.040Z,1.07
2022-09-21T12:48:32.330Z,1.20
2022-09-21T12:51:12.154Z,1.20
2022-09-21T12:53:41.853Z,0.90
2022-09-21T12:56:27.467Z,0.83
2022-09-21T12:59:14.746Z,0.70
2022-09-21T13:01:44.652Z,1.07
2022-09-21T13:04:17.577Z,0.80
2022-09-21T13:07:02.022Z,0.63
2022-09-21T13:09:31.065Z,0.80
2022-09-21T13:12:14.375Z,0.80
2022-09-21T13:14:51.185Z,0.93
2022-09-21T13:17:38.135Z,1.00
2022-09-21T13:20:20.145Z,0.80
2022-09-21T13:22:50.609Z,0.87
2022-09-21T13:25:24.692Z,0.77
2022-09-21T13:28:11.903Z,0.80
2022-09-21T13:30:46.805Z,1.10
2022-09-21T13:33:19.723Z,1.00
2022-09-21T13:36:04.346Z,0.90
2022-09-21T13:38:41.891Z,0.80
2022-09-21T13:41:17.935Z,0.90
2022-09-21T13:43:58.518Z,1.07
2022-09-21T13:46:36.734Z,1.03
2022-09-21T13:49:12.047Z,0.80
2022-09-21T13:51:52.409Z,0.70
2022-09-21T13:54:22.447Z,0.70
2022-09-21T13:57:09.168Z,0.60
2022-09-21T13:59:38.821Z,0.90
2022-09-21T14:02:23.679Z,0.80
2022-09-21T14:04:51.357Z,0.80
2022-09-21T14:07:18.940Z,0.90
2022-09-21T14:10:08.132Z,0.70
2022-09-21T14:12:44.555Z,0.80
2022-09-21T14:15:33.907Z,1.00
2022-09-21T14:18:18.422Z,1.00
2022-09-21T14:21:11.217Z,0.80
2022-09-21T14:23:39.482Z,0.80
2022-09-21T14:26:41.634Z,0.80
2022-09-21T14:29:30.828Z,0.70
2022-09-21T14:32:01.243Z,0.80
2022-09-21T14:34:35.577Z,1.10
2022-09-21T14:37:06.276Z,0.80
2022-09-21T14:39:40.686Z,0.90
2022-09-21T14:42:20.047Z,0.93
2022-09-21T14:44:51.843Z,1.00
2022-09-21T14:47:40.373Z,0.77
2022-09-21T14:50:24.203Z,0.90
2022-09-21T14:52:56.951Z,0.80
2022-09-21T14:55:42.467Z,0.93
2022-09-21T14:58:21.555Z,0.80
2022-09-21T15:00:53.257Z,1.00
2022-09-21T15:03:29.847Z,1.00
2022-09-21T15:06:33.330Z,1.00
2022-09-21T15:09:53.771Z,1.07
2022-09-21T15:12:27.478Z,1.20
2022-09-21T15:15:08.202Z,1.17
2022-09-21T15:17:34.857Z,1.03
2022-09-21T15:20:16.558Z,0.90
2022-09-21T15:22:43.915Z,0.90
2022-09-21T15:25:13.713Z,0.90
2022-09-21T15:27:45.425Z,0.93
2022-09-21T15:30:24.465Z,1.17
2022-09-21T15:32:57.782Z,1.60
2022-09-21T15:35:30.545Z,1.20
2022-09-21T15:38:00.826Z,1.10
2022-09-21T15:40:30.465Z,1.07
2022-09-21T15:43:03.808Z,1.00
2022-09-21T15:45:54.861Z,0.90
2022-09-21T15:48:26.284Z,0.90
2022-09-21T15:51:14.859Z,1.03
2022-09-21T15:53:48.607Z,1.00
2022-09-21T15:56:22.075Z,1.13
2022-09-21T15:58:53.249Z,0.90
2022-09-21T16:01:23.579Z,0.80
2022-09-21T16:04:06.393Z,0.90
2022-09-21T16:06:41.995Z,1.20
2022-09-21T16:09:24.007Z,1.17
2022-09-21T16:11:52.404Z,1.80
2022-09-21T16:14:40.106Z,1.60
2022-09-21T16:17:09.603Z,1.20
2022-09-21T16:19:44.524Z,1.40
2022-09-21T16:22:17.546Z,1.30
2022-09-21T16:24:50.312Z,1.50
2022-09-21T16:27:19.489Z,1.53
2022-09-21T16:29:48.511Z,2.10
2022-09-21T16:32:18.191Z,2.40
2022-09-21T16:34:46.242Z,2.10
2022-09-21T16:37:24.737Z,2.23
2022-09-21T16:39:53.902Z,1.80
2022-09-21T16:42:22.210Z,1.80
2022-09-21T16:44:49.541Z,1.83
2022-09-21T16:47:27.942Z,1.63
2022-09-21T16:50:01.334Z,1.50
2022-09-21T16:52:30.007Z,1.40
2022-09-21T16:54:58.536Z,1.27
2022-09-21T16:57:26.093Z,1.00
2022-09-21T16:59:53.418Z,1.00
2022-09-21T17:02:20.322Z,1.00
2022-09-21T17:04:47.949Z,0.97
2022-09-21T17:07:15.475Z,1.20
2022-09-21T17:09:46.109Z,1.00
2022-09-21T17:12:15.502Z,1.00
2022-09-21T17:14:46.706Z,1.27
2022-09-21T17:17:22.949Z,0.90
2022-09-21T17:19:51.846Z,1.20
2022-09-21T17:22:19.446Z,1.13
2022-09-21T17:24:52.368Z,0.90
2022-09-21T17:27:24.254Z,1.30
2022-09-21T17:29:53.613Z,1.13
2022-09-21T17:32:22.217Z,1.27
2022-09-21T17:35:08.807Z,1.00
2022-09-21T17:37:38.271Z,1.30
2022-09-21T17:40:10.481Z,1.40
2022-09-21T17:42:41.196Z,1.23
2022-09-21T17:45:14.194Z,1.37
2022-09-21T17:47:41.576Z,1.37
2022-09-21T17:50:23.109Z,1.00
2022-09-21T17:53:08.951Z,1.10
2022-09-21T17:55:35.954Z,1.10
2022-09-21T17:58:38.647Z,1.60
2022-09-21T18:01:20.500Z,1.60
2022-09-21T18:03:48.509Z,1.53
2022-09-21T18:06:15.618Z,1.60
2022-09-21T18:08:42.646Z,1.40
2022-09-21T18:11:36.189Z,1.27
2022-09-21T18:14:27.628Z,1.33
2022-09-21T18:17:07.697Z,2.00
2022-09-21T18:19:53.336Z,1.67
2022-09-21T18:22:32.129Z,1.83
2022-09-21T18:24:59.768Z,2.40
2022-09-21T18:27:26.738Z,1.90
2022-09-21T18:29:53.526Z,1.77
2022-09-21T18:32:49.308Z,1.50
2022-09-21T18:35:37.754Z,1.50
2022-09-21T18:38:32.194Z,1.50
2022-09-21T18:40:59.382Z,3.10
2022-09-21T18:43:47.726Z,10.43
2022-09-21T18:46:18.776Z,9.40
2022-09-21T18:49:07.025Z,6.37
2022-09-21T18:51:44.135Z,3.97
2022-09-21T18:54:22.398Z,2.30
2022-09-21T18:56:49.709Z,1.70
2022-09-21T18:59:17.298Z,1.40
2022-09-21T19:01:46.938Z,1.33
2022-09-21T19:04:14.699Z,1.53
2022-09-21T19:07:08.575Z,1.27
2022-09-21T19:09:50.773Z,1.20
2022-09-21T19:12:47.265Z,2.07
2022-09-21T19:15:59.709Z,1.57
2022-09-21T19:18:55.713Z,1.57
2022-09-21T19:21:22.784Z,1.50
2022-09-21T19:24:05.278Z,1.70
2022-09-21T19:27:02.346Z,1.40
2022-09-21T19:29:41.872Z,1.60
2022-09-21T19:32:34.879Z,1.30
2022-09-21T19:35:30.790Z,1.40
2022-09-21T19:38:02.353Z,1.27
2022-09-21T19:40:32.392Z,1.57
2022-09-21T19:43:36.858Z,1.50
2022-09-21T19:46:27.460Z,1.57
2022-09-21T19:49:03.591Z,1.23
2022-09-21T19:51:36.321Z,1.20
2022-09-21T19:54:27.793Z,1.23
2022-09-21T19:57:13.323Z,1.50
2022-09-21T19:59:42.979Z,1.53
2022-09-21T20:02:36.632Z,1.83
2022-09-21T20:05:08.823Z,1.50
2022-09-21T20:08:04.155Z,1.80
2022-09-21T20:10:51.526Z,1.50
2022-09-21T20:13:31.161Z,1.70
2022-09-21T20:16:15.771Z,2.03
2022-09-21T20:18:57.897Z,1.90
2022-09-21T20:21:33.525Z,1.40
2022-09-21T20:24:01.877Z,1.80
2022-09-21T20:26:28.797Z,2.80
2022-09-21T20:28:55.890Z,4.10
2022-09-21T20:31:24.859Z,4.07
2022-09-21T20:33:51.802Z,2.60
2022-09-21T20:36:18.468Z,2.70
2022-09-21T20:38:45.109Z,3.17
2022-09-21T20:41:13.043Z,2.87
2022-09-21T20:43:39.959Z,1.70
2022-09-21T20:46:09.401Z,2.00
2022-09-21T20:48:37.149Z,2.00
2022-09-21T20:51:06.066Z,2.00
2022-09-21T20:53:33.990Z,1.83
2022-09-21T20:56:01.981Z,1.93
2022-09-21T20:58:29.746Z,1.63
2022-09-21T21:01:02.431Z,1.97
2022-09-21T21:03:29.087Z,2.00
2022-09-21T21:06:10.413Z,2.30
2022-09-21T21:08:37.056Z,1.90
2022-09-21T21:11:03.778Z,2.17
2022-09-21T21:13:30.961Z,2.00
2022-09-21T21:16:00.154Z,2.10
2022-09-21T21:18:27.463Z,1.63
2022-09-21T21:20:54.113Z,1.87
2022-09-21T21:23:20.775Z,1.83
2022-09-21T21:25:48.004Z,2.03
2022-09-21T21:28:14.874Z,1.97
2022-09-21T21:30:41.543Z,2.10
2022-09-21T21:33:08.220Z,2.30
2022-09-21T21:35:34.953Z,2.20
2022-09-21T21:38:02.346Z,1.80
2022-09-21T21:40:29.099Z,1.80
2022-09-21T21:42:56.375Z,2.10
2022-09-21T21:45:23.268Z,2.20
2022-09-21T21:47:49.940Z,2.30
2022-09-21T21:50:16.655Z,2.60
2022-09-21T21:52:45.061Z,2.20
2022-09-21T21:55:12.093Z,2.20
2022-09-21T21:57:38.811Z,2.30
2022-09-21T22:00:08.277Z,1.97
2022-09-21T22:02:35.167Z,2.17
2022-09-21T22:05:01.887Z,2.20
2022-09-21T22:07:28.516Z,2.80
2022-09-21T22:09:55.572Z,2.47
2022-09-21T22:12:22.202Z,2.00
2022-09-21T22:14:49.485Z,2.10
2022-09-21T22:17:16.168Z,3.03
2022-09-21T22:19:43.213Z,3.53
2022-09-21T22:22:09.857Z,3.43
2022-09-21T22:24:36.503Z,3.83
2022-09-21T22:27:03.168Z,3.40
2022-09-21T22:29:29.869Z,3.57
2022-09-21T22:31:56.971Z,2.67
2022-09-21T22:34:23.641Z,2.73
2022-09-21T22:36:50.692Z,2.50
2022-09-21T22:39:17.451Z,2.80
2022-09-21T22:41:44.125Z,2.70
2022-09-21T22:44:11.178Z,2.40
2022-09-21T22:46:38.782Z,2.30
2022-09-21T22:49:05.993Z,2.30
2022-09-21T22:51:33.482Z,2.40
2022-09-21T22:54:01.543Z,2.07
2022-09-21T22:56:30.505Z,2.50
2022-09-21T22:58:59.314Z,2.50
2022-09-21T23:01:33.394Z,2.20
2022-09-21T23:04:05.725Z,2.33
2022-09-21T23:06:34.925Z,2.40
2022-09-21T23:09:03.922Z,2.10
2022-09-21T23:11:33.944Z,1.70
2022-09-21T23:14:00.938Z,2.00
2022-09-21T23:16:29.442Z,1.73
2022-09-21T23:18:57.745Z,2.30
2022-09-21T23:21:27.672Z,1.77
2022-09-21T23:23:56.373Z,1.90
2022-09-21T23:26:24.675Z,1.80
2022-09-21T23:28:57.287Z,1.90
2022-09-21T23:31:26.665Z,2.23
2022-09-21T23:33:56.479Z,2.00
2022-09-21T23:36:29.268Z,1.93
2022-09-21T23:38:55.979Z,1.87
2022-09-21T23:41:34.762Z,1.80
2022-09-21T23:44:02.556Z,2.00
2022-09-21T23:46:32.363Z,2.60
2022-09-21T23:48:59.766Z,2.70
2022-09-21T23:51:26.970Z,2.67
2022-09-21T23:53:54.070Z,2.33
2022-09-21T23:56:22.350Z,2.23
2022-09-21T23:58:49.344Z,2.43
