createdAt,value
2023-04-28T05:03:09.505Z,0.50
2023-04-28T05:04:09.511Z,0.50
2023-04-28T05:05:20.492Z,0.50
2023-04-28T05:06:10.317Z,0.50
2023-04-28T05:07:09.318Z,0.50
2023-04-28T05:08:10.302Z,0.50
2023-04-28T05:09:10.291Z,0.50
2023-04-28T05:10:09.284Z,0.50
2023-04-28T05:11:10.279Z,0.42
2023-04-28T05:12:10.278Z,0.37
2023-04-28T05:13:09.274Z,0.35
2023-04-28T05:14:10.268Z,0.34
2023-04-28T05:15:09.260Z,0.34
2023-04-28T05:16:09.345Z,0.35
2023-04-28T05:17:10.231Z,0.37
2023-04-28T05:18:10.265Z,0.41
2023-04-28T05:19:10.247Z,0.43
2023-04-28T05:20:12.768Z,0.48
2023-04-28T05:21:09.201Z,0.46
2023-04-28T05:22:09.212Z,0.42
2023-04-28T05:23:10.263Z,0.39
2023-04-28T05:24:10.203Z,0.37
2023-04-28T05:25:09.185Z,0.35
2023-04-28T05:26:10.165Z,0.40
2023-04-28T05:27:10.169Z,0.47
2023-04-28T05:28:10.188Z,0.50
2023-04-28T05:29:09.247Z,0.50
2023-04-28T05:30:10.155Z,0.50
2023-04-28T05:31:10.162Z,0.50
2023-04-28T05:32:10.185Z,0.50
2023-04-28T05:33:09.178Z,0.50
2023-04-28T05:34:10.166Z,0.50
2023-04-28T05:35:10.150Z,0.51
2023-04-28T05:36:09.129Z,0.50
2023-04-28T05:37:09.105Z,0.50
2023-04-28T05:38:09.103Z,0.50
2023-04-28T05:39:10.105Z,0.50
2023-04-28T05:40:10.123Z,0.50
2023-04-28T05:41:09.085Z,0.50
2023-04-28T05:42:09.072Z,0.50
2023-04-28T05:43:09.076Z,0.51
2023-04-28T05:44:10.070Z,0.50
2023-04-28T05:45:09.069Z,0.50
2023-04-28T05:46:28.465Z,0.50
2023-04-28T05:47:10.046Z,0.50
2023-04-28T05:48:10.111Z,0.50
2023-04-28T05:49:10.032Z,0.49
2023-04-28T05:50:10.028Z,0.49
2023-04-28T05:51:09.030Z,0.48
2023-04-28T05:52:09.014Z,0.50
2023-04-28T05:53:09.010Z,0.50
2023-04-28T05:54:09.998Z,0.50
2023-04-28T05:55:09.979Z,0.50
2023-04-28T05:56:09.976Z,0.50
2023-04-28T05:57:09.981Z,0.51
2023-04-28T05:58:09.977Z,0.50
2023-04-28T05:59:09.979Z,0.50
2023-04-28T06:00:09.969Z,0.50
2023-04-28T06:01:08.964Z,0.50
2023-04-28T06:02:09.993Z,0.51
2023-04-28T06:03:09.147Z,0.50
2023-04-28T06:04:09.220Z,0.50
2023-04-28T06:05:10.080Z,0.51
2023-04-28T06:06:10.349Z,0.51
2023-04-28T06:07:10.106Z,0.51
2023-04-28T06:08:09.905Z,0.50
2023-04-28T06:09:08.918Z,0.52
2023-04-28T06:10:09.884Z,0.52
2023-04-28T06:11:08.945Z,0.51
2023-04-28T06:12:08.882Z,0.52
2023-04-28T06:13:09.863Z,0.51
2023-04-28T06:14:08.920Z,0.52
2023-04-28T06:15:08.844Z,0.52
2023-04-28T06:16:08.913Z,0.52
2023-04-28T06:17:08.833Z,0.53
2023-04-28T06:18:09.903Z,0.53
2023-04-28T06:19:08.825Z,0.53
2023-04-28T06:20:09.830Z,0.54
2023-04-28T06:21:09.859Z,0.54
2023-04-28T06:22:09.898Z,0.56
2023-04-28T06:23:08.988Z,0.55
2023-04-28T06:24:10.033Z,0.55
2023-04-28T06:25:09.102Z,0.57
2023-04-28T06:26:09.144Z,0.56
2023-04-28T06:27:09.230Z,0.57
2023-04-28T06:28:10.284Z,0.58
2023-04-28T06:29:10.326Z,0.59
2023-04-28T06:30:09.374Z,0.59
2023-04-28T06:31:10.508Z,0.59
2023-04-28T06:32:10.508Z,0.60
2023-04-28T06:33:10.530Z,0.59
2023-04-28T06:34:10.578Z,0.61
2023-04-28T06:35:09.621Z,0.61
2023-04-28T06:36:10.658Z,0.61
2023-04-28T06:37:09.717Z,0.63
2023-04-28T06:38:10.764Z,0.62
2023-04-28T06:39:10.808Z,0.62
2023-04-28T06:40:09.834Z,0.63
2023-04-28T06:41:09.866Z,0.61
2023-04-28T06:42:10.921Z,0.63
2023-04-28T06:43:09.999Z,0.64
2023-04-28T06:44:10.994Z,0.64
2023-04-28T06:45:11.027Z,0.65
2023-04-28T06:46:10.101Z,0.65
2023-04-28T06:47:11.182Z,0.70
2023-04-28T06:48:11.243Z,0.68
2023-04-28T06:49:11.180Z,0.69
2023-04-28T06:50:11.223Z,0.70
2023-04-28T06:51:10.284Z,0.71
2023-04-28T06:52:11.277Z,0.72
2023-04-28T06:53:11.306Z,0.71
2023-04-28T06:54:10.512Z,0.76
2023-04-28T06:55:11.404Z,0.73
2023-04-28T06:56:11.589Z,0.71
2023-04-28T06:57:11.477Z,0.70
2023-04-28T06:58:11.556Z,0.70
2023-04-28T06:59:11.649Z,0.70
2023-04-28T07:00:11.683Z,0.69
2023-04-28T07:01:10.809Z,0.72
2023-04-28T07:02:11.870Z,0.72
2023-04-28T07:03:12.056Z,0.72
2023-04-28T07:04:11.034Z,0.70
2023-04-28T07:05:13.110Z,0.71
2023-04-28T07:06:11.954Z,0.71
2023-04-28T07:07:11.963Z,0.73
2023-04-28T07:08:11.959Z,0.74
2023-04-28T07:09:11.946Z,0.74
2023-04-28T07:10:11.925Z,0.70
2023-04-28T07:11:11.948Z,0.70
2023-04-28T07:12:10.922Z,0.74
2023-04-28T07:13:11.946Z,0.74
2023-04-28T07:14:11.936Z,0.71
2023-04-28T07:15:10.904Z,0.73
2023-04-28T07:16:12.018Z,0.74
2023-04-28T07:17:11.910Z,0.71
2023-04-28T07:18:11.964Z,0.69
2023-04-28T07:19:11.883Z,0.69
2023-04-28T07:20:10.861Z,0.65
2023-04-28T07:21:10.872Z,0.67
2023-04-28T07:22:10.868Z,0.69
2023-04-28T07:23:10.861Z,0.69
2023-04-28T07:24:11.832Z,0.71
2023-04-28T07:25:11.860Z,0.73
2023-04-28T07:26:12.195Z,0.73
2023-04-28T07:27:11.945Z,0.72
2023-04-28T07:28:11.899Z,0.73
2023-04-28T07:29:10.893Z,0.71
2023-04-28T07:30:25.769Z,0.70
2023-04-28T07:31:11.883Z,0.70
2023-04-28T07:32:11.935Z,0.70
2023-04-28T07:33:11.923Z,0.69
2023-04-28T07:34:10.859Z,0.68
2023-04-28T07:35:11.848Z,0.67
2023-04-28T07:36:11.838Z,0.68
2023-04-28T07:37:11.841Z,0.70
2023-04-28T07:38:11.824Z,0.68
2023-04-28T07:39:11.837Z,0.67
2023-04-28T07:40:10.841Z,0.61
2023-04-28T07:41:11.817Z,0.59
2023-04-28T07:42:10.847Z,0.52
2023-04-28T07:43:11.900Z,0.50
2023-04-28T07:44:10.895Z,0.50
2023-04-28T07:45:11.927Z,0.50
2023-04-28T07:46:11.986Z,0.50
2023-04-28T07:47:11.949Z,0.53
2023-04-28T07:48:12.069Z,0.51
2023-04-28T07:49:11.087Z,0.51
2023-04-28T07:50:12.549Z,0.50
2023-04-28T07:51:11.103Z,0.52
2023-04-28T07:52:12.126Z,0.51
2023-04-28T07:53:12.209Z,0.50
2023-04-28T07:54:12.285Z,0.51
2023-04-28T07:55:12.541Z,0.51
2023-04-28T07:56:12.226Z,0.50
2023-04-28T07:57:12.236Z,0.50
2023-04-28T07:58:12.252Z,0.50
2023-04-28T07:59:11.425Z,0.51
2023-04-28T08:00:12.329Z,0.52
2023-04-28T08:01:12.243Z,0.50
2023-04-28T08:02:11.315Z,0.52
2023-04-28T08:03:12.399Z,0.51
2023-04-28T08:04:11.569Z,0.52
2023-04-28T08:05:11.487Z,0.52
2023-04-28T08:06:12.223Z,0.50
2023-04-28T08:07:11.227Z,0.52
2023-04-28T08:08:12.296Z,0.52
2023-04-28T08:09:12.215Z,0.50
2023-04-28T08:10:11.244Z,0.51
2023-04-28T08:11:12.237Z,0.52
2023-04-28T08:12:12.224Z,0.51
2023-04-28T08:13:12.235Z,0.51
2023-04-28T08:14:12.221Z,0.50
2023-04-28T08:15:12.243Z,0.52
2023-04-28T08:16:11.264Z,0.52
2023-04-28T08:17:12.215Z,0.54
2023-04-28T08:18:12.242Z,0.54
2023-04-28T08:19:12.227Z,0.52
2023-04-28T08:20:11.220Z,0.51
2023-04-28T08:21:11.224Z,0.50
2023-04-28T08:22:12.225Z,0.52
2023-04-28T08:23:12.271Z,0.51
2023-04-28T08:24:11.254Z,0.50
2023-04-28T08:25:11.248Z,0.51
2023-04-28T08:26:12.247Z,0.52
2023-04-28T08:27:12.252Z,0.54
2023-04-28T08:28:11.267Z,0.53
2023-04-28T08:29:12.254Z,0.56
2023-04-28T08:30:11.285Z,0.55
2023-04-28T08:31:12.342Z,0.54
2023-04-28T08:32:12.252Z,0.54
2023-04-28T08:33:12.264Z,0.54
2023-04-28T08:34:11.252Z,0.53
2023-04-28T08:35:11.255Z,0.56
2023-04-28T08:36:12.250Z,0.56
2023-04-28T08:37:11.248Z,0.57
2023-04-28T08:38:12.247Z,0.58
2023-04-28T08:39:13.604Z,0.56
2023-04-28T08:40:12.296Z,0.57
2023-04-28T08:41:12.287Z,0.57
2023-04-28T08:42:12.286Z,0.49
2023-04-28T08:43:12.287Z,0.50
2023-04-28T08:44:11.309Z,0.52
2023-04-28T08:45:11.546Z,0.55
2023-04-28T08:46:12.380Z,0.59
2023-04-28T08:47:12.433Z,0.61
2023-04-28T08:48:12.449Z,0.62
2023-04-28T08:49:12.456Z,0.62
2023-04-28T08:50:12.476Z,0.62
2023-04-28T08:51:12.467Z,0.62
2023-04-28T08:52:12.480Z,0.62
2023-04-28T08:53:11.497Z,0.62
2023-04-28T08:54:25.655Z,0.62
2023-04-28T08:55:12.535Z,0.62
2023-04-28T08:56:12.585Z,0.62
2023-04-28T08:57:11.538Z,0.52
2023-04-28T08:58:12.488Z,0.50
2023-04-28T08:59:12.494Z,0.49
2023-04-28T09:00:12.491Z,0.51
2023-04-28T09:01:12.467Z,0.53
2023-04-28T09:02:11.679Z,0.54
2023-04-28T09:03:12.848Z,0.56
2023-04-28T09:04:13.466Z,0.54
2023-04-28T09:05:12.589Z,0.57
2023-04-28T09:06:12.484Z,0.56
2023-04-28T09:07:12.432Z,0.56
2023-04-28T09:08:12.474Z,0.53
2023-04-28T09:09:11.486Z,0.50
2023-04-28T09:10:12.406Z,0.55
2023-04-28T09:11:12.405Z,0.59
2023-04-28T09:12:12.384Z,0.62
2023-04-28T09:13:12.430Z,0.61
2023-04-28T09:14:11.372Z,0.63
2023-04-28T09:15:11.377Z,0.60
2023-04-28T09:16:12.456Z,0.58
2023-04-28T09:17:12.353Z,0.56
2023-04-28T09:18:12.375Z,0.57
2023-04-28T09:19:12.363Z,0.51
2023-04-28T09:20:12.335Z,0.54
2023-04-28T09:21:11.319Z,0.52
2023-04-28T09:22:25.439Z,0.56
2023-04-28T09:23:12.297Z,0.57
2023-04-28T09:24:12.297Z,0.58
2023-04-28T09:25:12.289Z,0.59
2023-04-28T09:26:12.292Z,0.59
2023-04-28T09:27:12.334Z,0.62
2023-04-28T09:28:12.318Z,0.61
2023-04-28T09:29:12.280Z,0.57
2023-04-28T09:30:12.273Z,0.56
2023-04-28T09:31:12.253Z,0.57
2023-04-28T09:32:12.414Z,0.55
2023-04-28T09:33:12.370Z,0.51
2023-04-28T09:34:12.247Z,0.52
2023-04-28T09:35:12.265Z,0.51
2023-04-28T09:36:11.218Z,0.51
2023-04-28T09:37:11.222Z,0.53
2023-04-28T09:38:11.286Z,0.55
2023-04-28T09:39:12.285Z,0.50
2023-04-28T09:40:11.202Z,0.51
2023-04-28T09:41:11.222Z,0.50
2023-04-28T09:42:11.178Z,0.51
2023-04-28T09:43:21.292Z,0.52
2023-04-28T09:44:12.171Z,0.52
2023-04-28T09:45:12.164Z,0.47
2023-04-28T09:46:11.280Z,0.45
2023-04-28T09:47:12.150Z,0.46
2023-04-28T09:48:12.189Z,0.46
2023-04-28T09:49:12.140Z,0.54
2023-04-28T09:50:11.133Z,0.53
2023-04-28T09:51:13.118Z,0.53
2023-04-28T09:52:12.123Z,0.54
2023-04-28T09:53:11.112Z,0.54
2023-04-28T09:54:11.114Z,0.61
2023-04-28T09:55:11.102Z,0.60
2023-04-28T09:56:12.095Z,0.61
2023-04-28T09:57:11.076Z,0.62
2023-04-28T09:58:11.077Z,0.59
2023-04-28T09:59:12.122Z,0.61
2023-04-28T10:00:12.170Z,0.60
2023-04-28T10:01:11.229Z,0.56
2023-04-28T10:02:28.785Z,0.60
2023-04-28T10:03:12.337Z,0.60
2023-04-28T10:04:11.313Z,0.56
2023-04-28T10:05:12.444Z,0.60
2023-04-28T10:06:11.229Z,0.62
2023-04-28T10:07:11.238Z,0.61
2023-04-28T10:08:11.206Z,0.62
2023-04-28T10:09:12.194Z,0.61
2023-04-28T10:10:12.216Z,0.58
2023-04-28T10:11:12.185Z,0.54
2023-04-28T10:12:12.199Z,0.57
2023-04-28T10:13:12.193Z,0.55
2023-04-28T10:14:12.186Z,0.59
2023-04-28T10:15:11.176Z,0.62
2023-04-28T10:16:12.224Z,0.66
2023-04-28T10:17:11.205Z,0.63
2023-04-28T10:18:12.268Z,0.65
2023-04-28T10:19:12.284Z,0.63
2023-04-28T10:20:12.323Z,0.61
2023-04-28T10:21:12.336Z,0.62
2023-04-28T10:22:11.341Z,0.64
2023-04-28T10:23:11.405Z,0.60
2023-04-28T10:24:12.443Z,0.62
2023-04-28T10:25:12.522Z,0.61
2023-04-28T10:26:12.537Z,0.54
2023-04-28T10:27:12.571Z,0.55
2023-04-28T10:28:11.590Z,0.53
2023-04-28T10:29:12.621Z,0.58
2023-04-28T10:30:23.046Z,0.57
2023-04-28T10:31:12.753Z,0.57
2023-04-28T10:32:12.641Z,0.57
2023-04-28T10:33:12.729Z,0.54
2023-04-28T10:34:12.622Z,0.47
2023-04-28T10:35:12.621Z,0.44
2023-04-28T10:36:12.621Z,0.50
2023-04-28T10:37:12.617Z,0.55
2023-04-28T10:38:12.605Z,0.51
2023-04-28T10:39:12.616Z,0.49
2023-04-28T10:40:11.589Z,0.50
2023-04-28T10:41:11.592Z,0.52
2023-04-28T10:42:12.590Z,0.48
2023-04-28T10:43:11.579Z,0.52
2023-04-28T10:44:12.568Z,0.53
2023-04-28T10:45:12.557Z,0.52
2023-04-28T10:46:12.669Z,0.51
2023-04-28T10:47:12.547Z,0.54
2023-04-28T10:48:12.555Z,0.58
2023-04-28T10:49:11.525Z,0.58
2023-04-28T10:50:12.555Z,0.55
2023-04-28T10:51:11.525Z,0.57
2023-04-28T10:52:11.512Z,0.65
2023-04-28T10:53:11.518Z,0.66
2023-04-28T10:54:11.526Z,0.66
2023-04-28T10:55:21.437Z,0.69
2023-04-28T10:56:12.498Z,0.69
2023-04-28T10:57:12.499Z,0.68
2023-04-28T10:58:11.469Z,0.69
2023-04-28T10:59:11.461Z,0.69
2023-04-28T11:00:12.591Z,0.71
2023-04-28T11:01:12.500Z,0.78
2023-04-28T11:02:12.495Z,0.88
2023-04-28T11:03:12.556Z,0.88
2023-04-28T11:04:11.693Z,0.90
2023-04-28T11:05:11.706Z,0.96
2023-04-28T11:06:12.496Z,0.82
2023-04-28T11:07:12.548Z,0.91
2023-04-28T11:08:11.589Z,0.84
2023-04-28T11:09:11.640Z,0.80
2023-04-28T11:10:12.693Z,0.71
2023-04-28T11:11:11.739Z,0.79
2023-04-28T11:12:11.747Z,0.78
2023-04-28T11:13:11.820Z,0.77
2023-04-28T11:14:12.891Z,0.76
2023-04-28T11:15:11.934Z,0.79
2023-04-28T11:16:11.996Z,0.82
2023-04-28T11:17:58.674Z,0.50
2023-04-28T11:18:58.595Z,0.50
2023-04-28T11:19:59.601Z,0.50
2023-04-28T11:20:59.593Z,0.50
2023-04-28T11:21:59.595Z,0.50
2023-04-28T11:22:59.555Z,0.50
2023-04-28T11:23:59.587Z,0.53
2023-04-28T11:24:59.562Z,0.51
2023-04-28T11:25:59.563Z,0.58
2023-04-28T11:26:59.561Z,0.64
2023-04-28T11:27:59.524Z,0.57
2023-04-28T11:28:58.537Z,0.59
2023-04-28T11:29:59.539Z,0.64
2023-04-28T11:30:58.516Z,0.60
2023-04-28T11:31:59.509Z,0.58
2023-04-28T11:32:59.582Z,0.57
2023-04-28T11:33:59.489Z,0.61
2023-04-28T11:34:59.519Z,0.50
2023-04-28T11:35:58.497Z,0.50
2023-04-28T11:36:58.519Z,0.55
2023-04-28T11:37:59.474Z,0.56
2023-04-28T11:38:59.472Z,0.61
2023-04-28T11:39:58.451Z,0.57
2023-04-28T11:40:58.487Z,0.60
2023-04-28T11:41:59.452Z,0.57
2023-04-28T11:43:00.125Z,0.59
2023-04-28T11:43:58.434Z,0.59
2023-04-28T11:44:59.424Z,0.63
2023-04-28T11:45:58.433Z,0.59
2023-04-28T11:46:58.424Z,0.58
2023-04-28T11:47:59.427Z,0.57
2023-04-28T11:48:58.379Z,0.56
2023-04-28T11:49:58.378Z,0.55
2023-04-28T11:50:58.392Z,0.54
2023-04-28T11:51:59.381Z,0.54
2023-04-28T11:52:59.378Z,0.55
2023-04-28T11:53:59.606Z,0.55
2023-04-28T11:54:58.357Z,0.55
2023-04-28T11:55:58.343Z,0.58
2023-04-28T11:56:59.336Z,0.57
2023-04-28T11:57:58.334Z,0.55
2023-04-28T11:58:58.373Z,0.58
2023-04-28T11:59:58.322Z,0.63
2023-04-28T12:00:58.315Z,0.69
2023-04-28T12:01:59.635Z,0.68
2023-04-28T12:02:58.384Z,0.69
2023-04-28T12:03:59.399Z,0.64
2023-04-28T12:04:58.301Z,0.55
2023-04-28T12:05:58.290Z,0.48
2023-04-28T12:06:59.278Z,0.49
2023-04-28T12:07:59.320Z,0.50
2023-04-28T12:08:59.335Z,0.50
2023-04-28T12:09:59.333Z,0.51
2023-04-28T12:10:59.344Z,0.52
2023-04-28T12:11:58.358Z,0.51
2023-04-28T12:12:58.386Z,0.54
2023-04-28T12:13:59.430Z,0.52
2023-04-28T12:14:59.527Z,0.51
2023-04-28T12:15:59.555Z,0.51
2023-04-28T12:16:59.552Z,0.50
2023-04-28T12:17:59.638Z,0.50
2023-04-28T12:18:58.635Z,0.52
2023-04-28T12:19:58.688Z,0.52
2023-04-28T12:20:59.756Z,0.50
2023-04-28T12:21:59.819Z,0.51
2023-04-28T12:22:59.907Z,0.55
2023-04-28T12:23:58.939Z,0.56
2023-04-28T12:24:59.986Z,0.56
2023-04-28T12:25:59.029Z,0.62
2023-04-28T12:27:00.052Z,0.58
2023-04-28T12:28:00.073Z,0.62
2023-04-28T12:29:00.138Z,0.61
2023-04-28T12:29:59.113Z,0.62
2023-04-28T12:30:59.288Z,0.60
2023-04-28T12:32:00.218Z,0.59
2023-04-28T12:33:00.354Z,0.57
2023-04-28T12:33:59.247Z,0.58
2023-04-28T12:34:59.244Z,0.55
2023-04-28T12:35:59.233Z,0.53
2023-04-28T12:37:00.250Z,0.54
2023-04-28T12:38:00.225Z,0.53
2023-04-28T12:39:00.260Z,0.52
2023-04-28T12:40:00.244Z,0.52
2023-04-28T12:41:00.256Z,0.51
2023-04-28T12:41:59.524Z,0.51
2023-04-28T12:42:59.275Z,0.55
2023-04-28T12:43:59.281Z,0.60
2023-04-28T12:44:59.314Z,0.73
2023-04-28T12:45:59.336Z,0.84
2023-04-28T12:47:00.382Z,0.92
2023-04-28T12:48:00.393Z,0.95
2023-04-28T12:49:00.404Z,1.05
2023-04-28T12:50:00.473Z,1.10
2023-04-28T12:50:59.514Z,1.18
2023-04-28T12:51:59.525Z,1.25
2023-04-28T12:53:00.542Z,1.27
2023-04-28T12:54:00.564Z,1.25
2023-04-28T12:55:00.599Z,1.27
2023-04-28T12:55:59.579Z,1.31
2023-04-28T12:57:00.586Z,1.37
2023-04-28T12:57:59.581Z,1.39
2023-04-28T12:58:59.578Z,1.49
2023-04-28T12:59:59.564Z,1.56
2023-04-28T13:00:59.597Z,1.48
2023-04-28T13:02:00.805Z,1.43
2023-04-28T13:02:59.760Z,1.44
2023-04-28T13:04:00.898Z,1.42
2023-04-28T13:05:00.941Z,1.46
2023-04-28T13:06:00.690Z,1.49
2023-04-28T13:06:59.704Z,1.52
2023-04-28T13:08:00.749Z,1.57
2023-04-28T13:09:00.747Z,1.73
2023-04-28T13:10:00.766Z,1.72
2023-04-28T13:11:00.289Z,1.69
2023-04-28T13:11:59.778Z,1.67
2023-04-28T13:12:59.798Z,1.70
2023-04-28T13:13:59.827Z,1.60
2023-04-28T13:14:59.835Z,1.50
2023-04-28T13:16:00.904Z,1.51
2023-04-28T13:17:00.902Z,1.58
2023-04-28T13:18:01.051Z,1.47
2023-04-28T13:19:00.965Z,1.50
2023-04-28T13:20:00.968Z,1.76
2023-04-28T13:21:00.013Z,1.71
2023-04-28T13:22:00.058Z,1.76
2023-04-28T13:23:01.085Z,1.73
2023-04-28T13:24:00.170Z,1.67
2023-04-28T13:25:00.229Z,1.13
2023-04-28T13:26:01.169Z,0.90
2023-04-28T13:27:01.190Z,0.79
2023-04-28T13:28:01.173Z,0.75
2023-04-28T13:29:01.178Z,0.70
2023-04-28T13:30:01.210Z,0.65
2023-04-28T13:31:00.231Z,0.60
2023-04-28T13:32:00.424Z,0.60
2023-04-28T13:33:01.365Z,0.57
2023-04-28T13:34:01.353Z,0.56
2023-04-28T13:35:01.427Z,0.57
2023-04-28T13:36:01.467Z,0.55
2023-04-28T13:37:01.472Z,0.59
2023-04-28T13:38:01.481Z,0.67
2023-04-28T13:39:02.506Z,0.75
2023-04-28T13:40:01.500Z,0.82
2023-04-28T13:41:01.528Z,0.87
2023-04-28T13:42:01.636Z,0.92
2023-04-28T13:43:01.667Z,0.97
2023-04-28T13:44:01.687Z,0.98
2023-04-28T13:45:00.744Z,1.10
2023-04-28T13:46:00.825Z,1.18
2023-04-28T13:47:00.790Z,1.29
2023-04-28T13:48:00.830Z,1.32
2023-04-28T13:49:00.802Z,1.33
2023-04-28T13:50:01.815Z,1.36
2023-04-28T13:51:00.820Z,1.39
2023-04-28T13:52:00.787Z,1.36
2023-04-28T13:53:01.792Z,1.41
2023-04-28T13:54:00.784Z,1.36
2023-04-28T13:55:00.809Z,1.39
2023-04-28T13:56:00.819Z,1.35
2023-04-28T13:57:00.852Z,1.47
2023-04-28T13:58:00.899Z,1.52
2023-04-28T13:59:01.914Z,1.43
2023-04-28T14:00:01.958Z,1.34
2023-04-28T14:01:02.002Z,1.33
2023-04-28T14:02:01.956Z,1.36
2023-04-28T14:03:01.170Z,1.34
2023-04-28T14:04:02.175Z,1.35
2023-04-28T14:05:01.009Z,1.45
2023-04-28T14:06:02.036Z,1.55
2023-04-28T14:07:02.016Z,1.46
2023-04-28T14:08:01.064Z,1.38
2023-04-28T14:09:02.037Z,1.17
2023-04-28T14:10:01.045Z,1.14
2023-04-28T14:11:02.086Z,1.26
2023-04-28T14:12:01.094Z,1.31
2023-04-28T14:13:01.098Z,1.27
2023-04-28T14:14:01.097Z,1.17
2023-04-28T14:15:01.130Z,1.24
2023-04-28T14:16:01.142Z,1.23
2023-04-28T14:17:02.278Z,1.25
2023-04-28T14:18:01.220Z,1.24
2023-04-28T14:19:02.239Z,1.29
2023-04-28T14:20:02.376Z,1.33
2023-04-28T14:21:01.317Z,1.32
2023-04-28T14:22:01.372Z,1.32
2023-04-28T14:23:01.369Z,1.32
2023-04-28T14:24:02.394Z,1.31
2023-04-28T14:25:02.415Z,1.27
2023-04-28T14:26:02.511Z,1.40
2023-04-28T14:27:01.459Z,1.55
2023-04-28T14:28:01.477Z,1.60
2023-04-28T14:29:02.499Z,1.73
2023-04-28T14:30:02.493Z,1.82
2023-04-28T14:31:02.515Z,1.93
2023-04-28T14:32:02.530Z,2.09
2023-04-28T14:33:01.555Z,2.06
2023-04-28T14:34:01.526Z,1.99
2023-04-28T14:35:01.570Z,2.04
2023-04-28T14:36:02.649Z,2.06
2023-04-28T14:37:02.728Z,2.13
2023-04-28T14:38:02.793Z,2.18
2023-04-28T14:39:02.811Z,2.22
2023-04-28T14:40:01.875Z,2.23
2023-04-28T14:41:02.909Z,2.24
2023-04-28T14:42:02.950Z,2.32
2023-04-28T14:43:01.973Z,2.36
2023-04-28T14:44:03.091Z,2.32
2023-04-28T14:45:02.058Z,2.40
2023-04-28T14:46:02.204Z,2.55
2023-04-28T14:47:03.155Z,2.52
2023-04-28T14:48:02.236Z,2.59
2023-04-28T14:49:03.272Z,2.60
2023-04-28T14:50:03.262Z,2.71
2023-04-28T14:51:02.288Z,2.64
2023-04-28T14:52:03.326Z,2.68
2023-04-28T14:53:03.357Z,2.78
2023-04-28T14:54:02.419Z,2.72
2023-04-28T14:55:02.404Z,2.81
2023-04-28T14:56:17.128Z,2.80
2023-04-28T14:57:03.442Z,2.80
2023-04-28T14:58:02.418Z,2.82
2023-04-28T14:59:02.417Z,2.84
2023-04-28T15:00:02.445Z,2.86
2023-04-28T15:01:03.405Z,2.96
2023-04-28T15:02:03.436Z,2.91
2023-04-28T15:03:02.516Z,2.95
2023-04-28T15:04:02.511Z,2.98
2023-04-28T15:05:02.513Z,2.98
2023-04-28T15:06:03.381Z,3.02
2023-04-28T15:07:03.375Z,3.03
2023-04-28T15:08:02.366Z,3.10
2023-04-28T15:09:02.370Z,3.04
2023-04-28T15:10:03.398Z,3.06
2023-04-28T15:11:02.351Z,3.12
2023-04-28T15:12:03.344Z,3.13
2023-04-28T15:13:02.333Z,3.20
2023-04-28T15:14:03.320Z,3.13
2023-04-28T15:15:03.859Z,3.19
2023-04-28T15:16:02.331Z,3.25
2023-04-28T15:17:02.328Z,3.23
2023-04-28T15:18:03.337Z,3.16
2023-04-28T15:19:03.290Z,3.24
2023-04-28T15:20:02.315Z,3.25
2023-04-28T15:21:03.275Z,3.24
2023-04-28T15:22:03.282Z,3.26
2023-04-28T15:23:02.270Z,3.29
2023-04-28T15:24:03.263Z,3.25
2023-04-28T15:25:03.269Z,3.23
2023-04-28T15:26:02.272Z,3.29
2023-04-28T15:27:02.232Z,3.33
2023-04-28T15:28:03.239Z,3.28
2023-04-28T15:29:03.222Z,3.31
2023-04-28T15:30:03.236Z,3.27
