createdAt,value
2019-04-07T00:01:28.406Z,100793.55
2019-04-07T00:03:58.997Z,100792.91
2019-04-07T00:06:29.452Z,100792.69
2019-04-07T00:08:59.407Z,100791.05
2019-04-07T00:11:29.139Z,100792.72
2019-04-07T00:13:58.953Z,100796.79
2019-04-07T00:16:28.703Z,100799.36
2019-04-07T00:18:58.580Z,100794.23
2019-04-07T00:21:28.379Z,100795.92
2019-04-07T00:23:58.284Z,100789.85
2019-04-07T00:26:28.133Z,100802.56
2019-04-07T00:28:58.648Z,100802.63
2019-04-07T00:31:28.926Z,100794.71
2019-04-07T00:33:59.336Z,100799.73
2019-04-07T00:36:29.120Z,100800.02
2019-04-07T00:38:59.452Z,100797.67
2019-04-07T00:41:29.873Z,100786.33
2019-04-07T00:44:00.013Z,100791.98
2019-04-07T00:46:29.777Z,100786.66
2019-04-07T00:48:59.619Z,100793.23
2019-04-07T00:51:29.377Z,100797.47
2019-04-07T00:53:59.737Z,100781.27
2019-04-07T00:56:30.054Z,100788.82
2019-04-07T00:58:59.990Z,100783.81
2019-04-07T01:01:29.807Z,100791.73
2019-04-07T01:03:59.893Z,100790.45
2019-04-07T01:06:29.789Z,100796.56
2019-04-07T01:09:00.248Z,100792.51
2019-04-07T01:11:30.032Z,100792.89
2019-04-07T01:13:59.808Z,100803.17
2019-04-07T01:16:30.061Z,100797.11
2019-04-07T01:18:59.942Z,100806.06
2019-04-07T01:21:30.302Z,100791.31
2019-04-07T01:24:00.132Z,100791.70
2019-04-07T01:26:29.891Z,100792.12
2019-04-07T01:29:00.212Z,100790.27
2019-04-07T01:31:29.986Z,100788.06
2019-04-07T01:33:59.755Z,100790.59
2019-04-07T01:36:29.567Z,100781.02
2019-04-07T01:38:59.975Z,100784.89
2019-04-07T01:41:37.410Z,100782.66
2019-04-07T01:44:24.376Z,100777.88
2019-04-07T01:46:56.052Z,100775.36
2019-04-07T01:49:45.440Z,100778.51
2019-04-07T01:52:17.311Z,100776.08
2019-04-07T01:55:04.902Z,100773.73
2019-04-07T01:57:36.417Z,100774.95
2019-04-07T02:00:11.581Z,100769.02
2019-04-07T02:02:42.952Z,100778.25
2019-04-07T02:05:30.895Z,100772.43
2019-04-07T02:08:11.152Z,100774.73
2019-04-07T02:10:48.476Z,100764.34
2019-04-07T02:13:20.717Z,100774.57
2019-04-07T02:16:09.200Z,100772.61
2019-04-07T02:18:40.727Z,100774.64
2019-04-07T02:21:23.915Z,100771.80
2019-04-07T02:23:55.947Z,100762.98
2019-04-07T02:26:30.170Z,100766.11
2019-04-07T02:29:08.023Z,100768.87
2019-04-07T02:31:42.364Z,100768.87
2019-04-07T02:34:20.700Z,100766.28
2019-04-07T02:37:08.552Z,100766.74
2019-04-07T02:39:40.740Z,100763.98
2019-04-07T02:42:25.083Z,100763.66
2019-04-07T02:45:09.077Z,100764.15
2019-04-07T02:47:43.461Z,100760.50
2019-04-07T02:50:18.021Z,100765.05
2019-04-07T02:53:07.633Z,100766.74
2019-04-07T02:55:55.418Z,100769.05
2019-04-07T02:58:32.851Z,100766.80
2019-04-07T03:01:04.400Z,100766.27
2019-04-07T03:03:51.138Z,100771.66
2019-04-07T03:06:40.432Z,100767.54
2019-04-07T03:09:11.007Z,100764.69
2019-04-07T03:11:42.831Z,100765.58
2019-04-07T03:14:14.454Z,100766.78
2019-04-07T03:17:02.408Z,100766.09
2019-04-07T03:19:46.740Z,100762.61
2019-04-07T03:22:21.097Z,100769.81
2019-04-07T03:25:08.812Z,100774.81
2019-04-07T03:27:57.297Z,100777.68
2019-04-07T03:30:45.346Z,100777.36
2019-04-07T03:33:22.689Z,100774.64
2019-04-07T03:36:01.769Z,100770.16
2019-04-07T03:38:41.060Z,100774.42
2019-04-07T03:41:29.006Z,100768.91
2019-04-07T03:44:07.713Z,100774.75
2019-04-07T03:46:48.237Z,100776.28
2019-04-07T03:49:20.083Z,100768.42
2019-04-07T03:52:04.676Z,100771.45
2019-04-07T03:54:46.555Z,100766.34
2019-04-07T03:57:18.077Z,100765.62
2019-04-07T04:00:05.978Z,100770.94
2019-04-07T04:02:41.001Z,100774.98
2019-04-07T04:05:18.942Z,100771.95
2019-04-07T04:07:50.422Z,100765.55
2019-04-07T04:10:24.527Z,100765.94
2019-04-07T04:12:56.599Z,100765.72
2019-04-07T04:15:40.294Z,100759.88
2019-04-07T04:18:10.091Z,100765.33
2019-04-07T04:20:40.802Z,100767.79
2019-04-07T04:23:11.619Z,100759.88
2019-04-07T04:25:42.904Z,100766.96
2019-04-07T04:28:12.945Z,100767.56
2019-04-07T04:30:42.693Z,100762.34
2019-04-07T04:33:12.568Z,100773.51
2019-04-07T04:35:42.839Z,100771.73
2019-04-07T04:38:12.664Z,100780.20
2019-04-07T04:40:42.772Z,100778.76
2019-04-07T04:43:13.744Z,100783.06
2019-04-07T04:45:43.800Z,100786.39
2019-04-07T04:48:13.784Z,100784.06
2019-04-07T04:50:44.001Z,100780.48
2019-04-07T04:53:13.897Z,100777.69
2019-04-07T04:55:43.965Z,100788.69
2019-04-07T04:58:13.847Z,100791.71
2019-04-07T05:00:44.541Z,100784.75
2019-04-07T05:03:14.973Z,100791.02
2019-04-07T05:05:45.670Z,100798.32
2019-04-07T05:08:16.213Z,100796.48
2019-04-07T05:10:46.012Z,100793.13
2019-04-07T05:13:16.022Z,100796.44
2019-04-07T05:15:45.981Z,100798.58
2019-04-07T05:18:16.578Z,100796.83
2019-04-07T05:20:46.424Z,100802.45
2019-04-07T05:23:16.258Z,100802.02
2019-04-07T05:25:45.991Z,100810.08
2019-04-07T05:28:15.758Z,100809.52
2019-04-07T05:30:46.898Z,100810.81
2019-04-07T05:33:16.701Z,100819.67
2019-04-07T05:35:46.434Z,100819.52
2019-04-07T05:38:16.316Z,100824.28
2019-04-07T05:40:46.300Z,100822.58
2019-04-07T05:43:16.198Z,100825.45
2019-04-07T05:45:46.400Z,100824.47
2019-04-07T05:48:18.513Z,100827.03
2019-04-07T05:50:48.740Z,100828.52
2019-04-07T05:53:19.016Z,100829.09
2019-04-07T05:55:50.094Z,100832.55
2019-04-07T05:58:21.180Z,100830.19
2019-04-07T06:00:50.939Z,100831.52
2019-04-07T06:03:20.783Z,100829.72
2019-04-07T06:05:51.303Z,100828.75
2019-04-07T06:08:29.454Z,100838.61
2019-04-07T06:10:56.817Z,100846.38
2019-04-07T06:13:24.735Z,100848.80
2019-04-07T06:15:54.982Z,100851.10
2019-04-07T06:18:24.953Z,100852.14
2019-04-07T06:20:54.766Z,100853.18
2019-04-07T06:23:26.006Z,100836.87
2019-04-07T06:25:58.984Z,100844.00
2019-04-07T06:28:28.136Z,100843.25
2019-04-07T06:31:00.263Z,100839.67
2019-04-07T06:33:29.846Z,100834.84
2019-04-07T06:36:00.450Z,100842.69
2019-04-07T06:38:34.172Z,100841.70
2019-04-07T06:41:02.999Z,100842.66
2019-04-07T06:43:35.171Z,100833.09
2019-04-07T06:46:27.071Z,100839.58
2019-04-07T06:49:11.273Z,100830.44
2019-04-07T06:51:55.712Z,100839.69
2019-04-07T06:54:37.848Z,100839.47
2019-04-07T06:57:25.503Z,100848.62
2019-04-07T07:00:02.532Z,100838.80
2019-04-07T07:02:36.838Z,100843.12
2019-04-07T07:05:14.418Z,100847.69
2019-04-07T07:07:49.749Z,100848.93
2019-04-07T07:10:29.064Z,100848.35
2019-04-07T07:13:02.868Z,100860.45
2019-04-07T07:15:49.449Z,100855.94
2019-04-07T07:18:22.911Z,100854.26
2019-04-07T07:20:53.918Z,100860.22
2019-04-07T07:23:28.630Z,100867.80
2019-04-07T07:26:00.883Z,100867.44
2019-04-07T07:28:29.945Z,100860.91
2019-04-07T07:31:00.076Z,100860.67
2019-04-07T07:33:29.810Z,100864.00
2019-04-07T07:35:59.684Z,100859.88
2019-04-07T07:38:32.115Z,100860.55
2019-04-07T07:41:02.648Z,100865.53
2019-04-07T07:43:32.499Z,100862.46
2019-04-07T07:46:03.096Z,100858.27
2019-04-07T07:48:32.935Z,100861.73
2019-04-07T07:51:03.978Z,100858.11
2019-04-07T07:53:33.878Z,100861.53
2019-04-07T07:56:08.436Z,100851.28
2019-04-07T07:58:35.542Z,100854.68
2019-04-07T08:01:05.536Z,100846.23
2019-04-07T08:03:36.043Z,100854.45
2019-04-07T08:06:08.248Z,100857.22
2019-04-07T08:08:37.999Z,100860.02
2019-04-07T08:11:07.749Z,100859.05
2019-04-07T08:13:43.528Z,100853.41
2019-04-07T08:16:09.759Z,100857.13
2019-04-07T08:18:43.525Z,100855.02
2019-04-07T08:21:12.477Z,100850.17
2019-04-07T08:23:44.607Z,100856.35
2019-04-07T08:26:14.670Z,100850.71
2019-04-07T08:28:45.053Z,100857.99
2019-04-07T08:31:17.711Z,100855.35
2019-04-07T08:33:48.178Z,100853.10
2019-04-07T08:36:18.301Z,100858.09
2019-04-07T08:38:51.761Z,100856.23
2019-04-07T08:41:19.544Z,100863.05
2019-04-07T08:43:53.242Z,100860.46
2019-04-07T08:46:20.731Z,100860.93
2019-04-07T08:48:54.270Z,100863.67
2019-04-07T08:51:24.208Z,100858.77
2019-04-07T08:53:57.441Z,100860.78
2019-04-07T08:56:27.771Z,100866.39
2019-04-07T08:58:57.930Z,100858.50
2019-04-07T09:01:29.615Z,100863.94
2019-04-07T09:03:59.833Z,100856.30
2019-04-07T09:06:30.381Z,100861.25
2019-04-07T09:09:00.424Z,100854.64
2019-04-07T09:11:30.412Z,100850.35
2019-04-07T09:14:00.271Z,100853.34
2019-04-07T09:16:34.408Z,100855.63
2019-04-07T09:19:23.923Z,100852.54
2019-04-07T09:22:10.553Z,100857.81
2019-04-07T09:24:45.119Z,100861.82
2019-04-07T09:27:19.397Z,100861.16
2019-04-07T09:30:10.082Z,100873.56
2019-04-07T09:32:41.673Z,100867.91
2019-04-07T09:35:29.782Z,100868.89
2019-04-07T09:38:01.974Z,100873.67
2019-04-07T09:40:39.385Z,100870.08
2019-04-07T09:43:13.999Z,100879.11
2019-04-07T09:45:52.901Z,100878.89
2019-04-07T09:48:33.516Z,100878.17
2019-04-07T09:51:20.926Z,100883.89
2019-04-07T09:53:52.323Z,100875.56
2019-04-07T09:56:33.645Z,100871.02
2019-04-07T09:59:20.330Z,100872.62
2019-04-07T10:02:00.933Z,100876.31
2019-04-07T10:04:38.538Z,100872.75
2019-04-07T10:07:25.867Z,100876.27
2019-04-07T10:10:12.363Z,100866.73
2019-04-07T10:12:39.272Z,100872.02
2019-04-07T10:15:27.215Z,100868.19
2019-04-07T10:17:58.809Z,100862.73
2019-04-07T10:20:48.002Z,100865.58
2019-04-07T10:23:21.982Z,100861.13
2019-04-07T10:25:56.154Z,100857.31
2019-04-07T10:28:33.479Z,100862.57
2019-04-07T10:31:21.006Z,100857.57
2019-04-07T10:33:56.258Z,100865.16
2019-04-07T10:36:40.666Z,100863.50
2019-04-07T10:39:27.558Z,100862.03
2019-04-07T10:42:05.464Z,100858.23
2019-04-07T10:44:43.389Z,100858.39
2019-04-07T10:47:18.378Z,100856.48
2019-04-07T10:50:06.215Z,100855.52
2019-04-07T10:52:51.325Z,100862.02
2019-04-07T10:55:22.723Z,100860.92
2019-04-07T10:58:10.614Z,100850.80
2019-04-07T11:00:50.648Z,100850.16
2019-04-07T11:03:32.948Z,100845.75
2019-04-07T11:06:13.762Z,100854.48
2019-04-07T11:08:45.545Z,100844.88
2019-04-07T11:11:23.176Z,100851.30
2019-04-07T11:14:04.613Z,100852.01
2019-04-07T11:16:45.278Z,100850.67
2019-04-07T11:19:19.899Z,100847.89
2019-04-07T11:21:51.698Z,100839.99
2019-04-07T11:24:23.947Z,100842.88
2019-04-07T11:26:55.911Z,100852.50
2019-04-07T11:29:40.043Z,100849.61
2019-04-07T11:32:26.989Z,100854.37
2019-04-07T11:34:58.548Z,100850.24
2019-04-07T11:37:36.463Z,100857.19
2019-04-07T11:40:14.599Z,100858.17
2019-04-07T11:42:49.004Z,100850.80
2019-04-07T11:45:36.753Z,100854.89
2019-04-07T11:48:25.830Z,100855.58
2019-04-07T11:51:03.484Z,100848.20
2019-04-07T11:53:39.403Z,100847.70
2019-04-07T11:56:20.697Z,100849.39
2019-04-07T11:59:09.130Z,100855.27
2019-04-07T12:01:49.717Z,100856.23
2019-04-07T12:04:38.575Z,100854.75
2019-04-07T12:07:20.238Z,100856.70
2019-04-07T12:09:58.457Z,100849.64
2019-04-07T12:12:47.383Z,100850.35
2019-04-07T12:15:26.873Z,100852.78
2019-04-07T12:18:00.327Z,100849.69
2019-04-07T12:20:48.315Z,100848.94
2019-04-07T12:23:23.322Z,100849.19
2019-04-07T12:25:52.967Z,100849.97
2019-04-07T12:28:33.415Z,100843.69
2019-04-07T12:31:05.385Z,100843.02
2019-04-07T12:33:52.781Z,100853.14
2019-04-07T12:36:30.222Z,100854.37
2019-04-07T12:38:57.570Z,100848.79
2019-04-07T12:41:35.774Z,100852.39
2019-04-07T12:44:10.471Z,100860.80
2019-04-07T12:46:41.890Z,100854.56
2019-04-07T12:49:19.191Z,100853.39
2019-04-07T12:51:55.878Z,100851.71
2019-04-07T12:54:26.737Z,100849.49
2019-04-07T12:57:06.237Z,100840.59
2019-04-07T12:59:51.384Z,100843.23
2019-04-07T13:02:25.845Z,100852.00
2019-04-07T13:05:07.656Z,100845.66
2019-04-07T13:07:51.021Z,100847.56
2019-04-07T13:10:34.373Z,100845.81
2019-04-07T13:13:06.917Z,100842.30
2019-04-07T13:15:57.103Z,100845.42
2019-04-07T13:18:31.413Z,100839.23
2019-04-07T13:21:04.375Z,100846.10
2019-04-07T13:23:38.564Z,100837.79
2019-04-07T13:26:16.467Z,100837.36
2019-04-07T13:28:50.869Z,100839.59
2019-04-07T13:31:22.397Z,100836.41
2019-04-07T13:34:01.060Z,100833.70
2019-04-07T13:36:41.892Z,100836.52
2019-04-07T13:39:36.634Z,100831.02
2019-04-07T13:42:07.754Z,100830.04
2019-04-07T13:44:48.414Z,100830.56
2019-04-07T13:47:23.167Z,100832.67
2019-04-07T13:49:57.322Z,100832.81
2019-04-07T13:52:27.892Z,100832.94
2019-04-07T13:55:07.512Z,100830.30
2019-04-07T13:57:40.560Z,100837.59
2019-04-07T14:00:17.136Z,100836.06
2019-04-07T14:03:04.815Z,100833.67
2019-04-07T14:05:38.857Z,100830.77
2019-04-07T14:08:10.268Z,100829.31
2019-04-07T14:10:58.305Z,100827.08
2019-04-07T14:13:40.724Z,100824.69
2019-04-07T14:16:17.623Z,100825.44
2019-04-07T14:19:07.713Z,100820.55
2019-04-07T14:21:39.638Z,100826.86
2019-04-07T14:24:13.980Z,100827.79
2019-04-07T14:26:48.938Z,100824.21
2019-04-07T14:29:20.525Z,100827.56
2019-04-07T14:31:55.515Z,100830.47
2019-04-07T14:34:27.312Z,100830.38
2019-04-07T14:36:59.050Z,100825.97
2019-04-07T14:39:39.450Z,100818.92
2019-04-07T14:42:16.470Z,100816.31
2019-04-07T14:44:51.171Z,100814.33
2019-04-07T14:47:32.383Z,100819.36
2019-04-07T14:50:13.110Z,100823.87
2019-04-07T14:52:44.776Z,100824.68
2019-04-07T14:55:34.562Z,100821.54
2019-04-07T14:58:19.018Z,100829.21
2019-04-07T15:01:01.820Z,100819.09
2019-04-07T15:03:28.658Z,100822.90
2019-04-07T15:05:59.613Z,100821.99
2019-04-07T15:08:34.353Z,100820.88
2019-04-07T15:11:24.960Z,100821.54
2019-04-07T15:13:58.740Z,100821.22
2019-04-07T15:16:26.412Z,100822.78
2019-04-07T15:18:56.638Z,100821.95
2019-04-07T15:21:27.362Z,100821.26
2019-04-07T15:23:57.319Z,100817.44
2019-04-07T15:26:29.302Z,100819.59
2019-04-07T15:29:02.425Z,100817.20
2019-04-07T15:31:30.917Z,100826.11
2019-04-07T15:34:00.971Z,100821.47
2019-04-07T15:36:32.155Z,100825.21
2019-04-07T15:39:02.050Z,100820.55
2019-04-07T15:41:32.669Z,100826.00
2019-04-07T15:44:06.225Z,100829.83
2019-04-07T15:46:34.429Z,100829.67
2019-04-07T15:49:06.484Z,100824.77
2019-04-07T15:51:36.238Z,100831.39
2019-04-07T15:54:06.217Z,100829.70
2019-04-07T15:56:36.798Z,100827.02
2019-04-07T15:59:07.553Z,100831.77
2019-04-07T16:01:38.729Z,100828.35
2019-04-07T16:04:09.601Z,100828.06
2019-04-07T16:06:39.461Z,100838.22
2019-04-07T16:09:16.664Z,100837.36
2019-04-07T16:11:41.317Z,100833.88
2019-04-07T16:14:13.631Z,100832.70
2019-04-07T16:16:42.643Z,100839.53
2019-04-07T16:19:17.593Z,100840.19
2019-04-07T16:21:44.328Z,100846.22
2019-04-07T16:24:14.021Z,100842.12
2019-04-07T16:26:44.381Z,100840.55
2019-04-07T16:29:17.540Z,100841.56
2019-04-07T16:31:46.637Z,100839.84
2019-04-07T16:34:16.624Z,100840.21
2019-04-07T16:36:46.561Z,100839.72
2019-04-07T16:39:16.201Z,100844.05
2019-04-07T16:41:48.221Z,100842.27
2019-04-07T16:44:17.466Z,100840.89
2019-04-07T16:46:47.252Z,100844.92
2019-04-07T16:49:18.887Z,100840.50
2019-04-07T16:51:49.309Z,100849.79
2019-04-07T16:54:28.711Z,100851.00
2019-04-07T16:56:58.760Z,100844.76
2019-04-07T16:59:28.537Z,100847.88
2019-04-07T17:01:59.114Z,100851.05
2019-04-07T17:04:29.987Z,100849.05
2019-04-07T17:07:04.103Z,100855.00
2019-04-07T17:09:33.445Z,100857.05
2019-04-07T17:12:03.551Z,100857.17
2019-04-07T17:14:36.041Z,100857.78
2019-04-07T17:17:05.863Z,100858.13
2019-04-07T17:19:35.924Z,100858.73
2019-04-07T17:22:05.835Z,100860.66
2019-04-07T17:24:35.678Z,100856.16
2019-04-07T17:27:09.205Z,100859.48
2019-04-07T17:29:37.014Z,100861.56
2019-04-07T17:32:08.079Z,100860.25
2019-04-07T17:34:41.763Z,100864.75
2019-04-07T17:37:09.657Z,100865.02
2019-04-07T17:39:57.290Z,100876.14
2019-04-07T17:42:28.324Z,100872.01
2019-04-07T17:45:03.341Z,100871.31
2019-04-07T17:47:36.483Z,100871.37
2019-04-07T17:50:12.861Z,100871.84
2019-04-07T17:53:00.486Z,100874.98
2019-04-07T17:55:34.412Z,100878.27
2019-04-07T17:58:22.228Z,100876.91
2019-04-07T18:00:59.752Z,100878.78
2019-04-07T18:03:31.409Z,100876.08
2019-04-07T18:06:16.880Z,100882.77
2019-04-07T18:09:03.401Z,100883.66
2019-04-07T18:11:32.928Z,100889.36
2019-04-07T18:14:16.944Z,100890.73
2019-04-07T18:16:54.789Z,100893.80
2019-04-07T18:19:33.855Z,100892.73
2019-04-07T18:22:23.521Z,100901.87
2019-04-07T18:25:04.914Z,100905.69
2019-04-07T18:27:36.632Z,100906.12
2019-04-07T18:30:21.352Z,100904.86
2019-04-07T18:32:55.758Z,100914.20
2019-04-07T18:35:30.872Z,100918.45
2019-04-07T18:38:17.329Z,100921.44
2019-04-07T18:41:10.098Z,100921.97
2019-04-07T18:44:00.750Z,100924.27
2019-04-07T18:46:29.030Z,100923.11
2019-04-07T18:49:03.234Z,100936.88
2019-04-07T18:51:50.620Z,100935.31
2019-04-07T18:54:22.713Z,100935.73
2019-04-07T18:56:58.956Z,100933.88
2019-04-07T18:59:35.012Z,100940.14
2019-04-07T19:02:23.442Z,100942.07
2019-04-07T19:04:58.927Z,100939.62
2019-04-07T19:07:41.656Z,100940.53
2019-04-07T19:10:29.616Z,100938.25
2019-04-07T19:13:14.215Z,100947.39
2019-04-07T19:15:47.550Z,100949.63
2019-04-07T19:18:27.198Z,100944.59
2019-04-07T19:21:18.336Z,100953.11
2019-04-07T19:24:10.329Z,100959.70
2019-04-07T19:27:11.850Z,100962.28
2019-04-07T19:29:43.067Z,100956.97
2019-04-07T19:32:21.038Z,100955.21
2019-04-07T19:34:53.138Z,100951.92
2019-04-07T19:37:26.288Z,100951.16
2019-04-07T19:40:10.026Z,100956.56
2019-04-07T19:43:01.731Z,100961.91
2019-04-07T19:45:33.346Z,100958.27
2019-04-07T19:48:19.975Z,100958.16
2019-04-07T19:50:58.598Z,100956.34
2019-04-07T19:53:45.837Z,100964.95
2019-04-07T19:56:19.194Z,100965.42
2019-04-07T19:58:53.609Z,100965.67
2019-04-07T20:01:27.456Z,100970.62
2019-04-07T20:04:05.320Z,100972.37
2019-04-07T20:06:39.814Z,100967.28
2019-04-07T20:09:12.683Z,100961.55
2019-04-07T20:11:48.010Z,100973.61
2019-04-07T20:17:17.377Z,100972.44
2019-04-07T20:19:55.642Z,100974.68
2019-04-07T20:22:43.673Z,100973.15
2019-04-07T20:25:21.139Z,100978.31
2019-04-07T20:27:56.028Z,100971.53
2019-04-07T20:30:45.575Z,100970.11
2019-04-07T20:33:29.930Z,100971.73
2019-04-07T20:36:02.742Z,100969.04
2019-04-07T20:38:34.135Z,100978.95
2019-04-07T20:41:10.372Z,100971.30
2019-04-07T20:43:55.608Z,100974.39
2019-04-07T20:46:36.358Z,100976.02
2019-04-07T20:49:20.133Z,100978.86
2019-04-07T20:51:58.467Z,100985.66
2019-04-07T20:54:35.850Z,100982.48
2019-04-07T20:57:19.241Z,100985.20
2019-04-07T21:00:05.582Z,100980.35
2019-04-07T21:02:37.740Z,100996.42
2019-04-07T21:05:12.370Z,100999.83
2019-04-07T21:08:01.057Z,100997.89
2019-04-07T21:10:41.500Z,101001.52
2019-04-07T21:13:30.096Z,100994.66
2019-04-07T21:16:08.222Z,100998.02
2019-04-07T21:18:56.442Z,101000.64
2019-04-07T21:21:34.591Z,101009.34
2019-04-07T21:24:06.514Z,101014.16
2019-04-07T21:26:37.895Z,101009.52
2019-04-07T21:29:16.085Z,101010.36
2019-04-07T21:31:47.931Z,101015.67
2019-04-07T21:34:20.765Z,101013.28
2019-04-07T21:37:01.224Z,101020.56
2019-04-07T21:39:33.128Z,101012.84
2019-04-07T21:42:05.039Z,101009.02
2019-04-07T21:44:42.161Z,101012.11
2019-04-07T21:47:29.841Z,101013.81
2019-04-07T21:50:18.935Z,101011.18
2019-04-07T21:53:06.627Z,101010.44
2019-04-07T21:55:43.079Z,101015.24
2019-04-07T21:58:14.518Z,101017.70
2019-04-07T22:01:05.232Z,101018.62
2019-04-07T22:03:52.409Z,101015.03
2019-04-07T22:06:26.530Z,101020.83
2019-04-07T22:08:58.055Z,101020.50
2019-04-07T22:11:30.268Z,101023.91
2019-04-07T22:14:00.997Z,101028.59
2019-04-07T22:16:32.735Z,101028.96
2019-04-07T22:19:02.358Z,101025.04
2019-04-07T22:21:32.198Z,101027.05
2019-04-07T22:24:03.000Z,101025.17
2019-04-07T22:26:33.604Z,101028.27
2019-04-07T22:29:05.212Z,101028.57
2019-04-07T22:31:36.722Z,101028.55
2019-04-07T22:34:06.912Z,101023.66
2019-04-07T22:36:36.721Z,101028.72
2019-04-07T22:39:07.787Z,101019.70
2019-04-07T22:41:41.113Z,101025.55
2019-04-07T22:44:09.248Z,101024.28
2019-04-07T22:46:39.591Z,101025.56
2019-04-07T22:49:09.452Z,101024.09
2019-04-07T22:51:43.079Z,101022.97
2019-04-07T22:54:16.840Z,101020.97
2019-04-07T22:56:46.741Z,101022.15
2019-04-07T22:59:17.505Z,101018.77
2019-04-07T23:01:47.386Z,101018.77
2019-04-07T23:04:18.186Z,101021.44
2019-04-07T23:06:48.140Z,101017.09
2019-04-07T23:09:17.869Z,101017.31
2019-04-07T23:11:48.256Z,101021.83
2019-04-07T23:14:18.006Z,101016.77
2019-04-07T23:16:48.548Z,101022.22
2019-04-07T23:19:18.554Z,101018.45
2019-04-07T23:21:49.127Z,101021.94
2019-04-07T23:24:19.277Z,101024.84
2019-04-07T23:26:49.120Z,101024.17
2019-04-07T23:29:20.190Z,101022.83
2019-04-07T23:31:49.948Z,101029.41
2019-04-07T23:34:19.709Z,101027.91
2019-04-07T23:36:49.873Z,101032.64
2019-04-07T23:39:19.670Z,101028.45
2019-04-07T23:41:49.375Z,101030.69
2019-04-07T23:44:19.124Z,101028.45
2019-04-07T23:46:48.976Z,101025.48
2019-04-07T23:49:19.112Z,101032.56
2019-04-07T23:55:10.564Z,101033.60
2019-04-07T23:57:40.538Z,101031.86
