createdAt,value
2022-09-25T00:04:32.969Z,31.15
2022-09-25T00:09:34.453Z,29.83
2022-09-25T00:14:35.999Z,31.30
2022-09-25T00:19:37.548Z,30.98
2022-09-25T00:24:39.147Z,32.15
2022-09-25T00:29:41.176Z,30.55
2022-09-25T00:34:42.793Z,31.83
2022-09-25T00:39:44.317Z,33.42
2022-09-25T00:45:01.965Z,30.75
2022-09-25T00:50:13.085Z,34.78
2022-09-25T00:55:14.804Z,32.67
2022-09-25T01:00:16.793Z,34.28
2022-09-25T01:05:21.526Z,32.88
2022-09-25T01:10:23.100Z,34.97
2022-09-25T01:15:36.428Z,36.83
2022-09-25T01:21:11.990Z,34.92
2022-09-25T01:26:56.262Z,28.98
2022-09-25T01:32:23.019Z,35.13
2022-09-25T01:37:32.212Z,35.10
2022-09-25T01:42:46.161Z,36.28
2022-09-25T01:47:51.496Z,37.20
2022-09-25T01:52:59.661Z,34.85
2022-09-25T01:58:24.754Z,35.38
2022-09-25T02:03:33.086Z,37.15
2022-09-25T02:08:46.908Z,35.65
2022-09-25T02:13:57.298Z,38.83
2022-09-25T02:18:59.322Z,35.78
2022-09-25T02:24:14.548Z,40.60
2022-09-25T02:29:17.170Z,38.05
2022-09-25T02:34:19.171Z,37.53
2022-09-25T02:39:24.851Z,35.88
2022-09-25T02:44:51.308Z,39.92
2022-09-25T02:50:10.993Z,40.13
2022-09-25T02:55:19.935Z,39.72
2022-09-25T03:00:21.457Z,36.35
2022-09-25T03:05:24.539Z,39.55
2022-09-25T03:10:27.525Z,37.83
2022-09-25T03:15:29.282Z,41.75
2022-09-25T03:20:30.801Z,41.05
2022-09-25T03:25:32.390Z,37.40
2022-09-25T03:30:34.301Z,36.00
2022-09-25T03:35:37.077Z,34.53
2022-09-25T03:40:38.701Z,34.20
2022-09-25T03:45:41.821Z,32.70
2022-09-25T03:50:44.013Z,30.77
2022-09-25T03:55:45.940Z,28.13
2022-09-25T04:00:47.528Z,26.48
2022-09-25T04:05:49.068Z,22.95
2022-09-25T04:10:50.591Z,23.42
2022-09-25T04:15:52.350Z,23.90
2022-09-25T04:20:53.948Z,20.98
2022-09-25T04:25:55.482Z,20.80
2022-09-25T04:30:57.063Z,17.77
2022-09-25T04:35:58.844Z,16.92
2022-09-25T04:41:01.236Z,15.02
2022-09-25T04:46:05.394Z,13.65
2022-09-25T04:51:07.105Z,10.95
2022-09-25T04:56:14.061Z,10.27
2022-09-25T05:01:19.787Z,8.75
2022-09-25T05:06:22.299Z,7.55
2022-09-25T05:11:23.806Z,7.40
2022-09-25T05:16:25.443Z,6.65
2022-09-25T05:21:27.014Z,6.00
2022-09-25T05:26:29.527Z,5.97
2022-09-25T05:31:31.985Z,6.25
2022-09-25T05:36:33.559Z,6.18
2022-09-25T05:41:35.087Z,5.55
2022-09-25T05:46:36.946Z,5.28
2022-09-25T05:51:38.625Z,5.43
2022-09-25T05:56:40.230Z,5.30
2022-09-25T06:01:41.841Z,6.05
2022-09-25T06:06:43.372Z,4.70
2022-09-25T06:11:44.866Z,4.40
2022-09-25T06:16:49.147Z,4.10
2022-09-25T06:21:50.711Z,4.47
2022-09-25T06:26:52.325Z,3.92
2022-09-25T06:31:53.881Z,2.90
2022-09-25T06:36:55.416Z,8.40
2022-09-25T06:41:56.996Z,4.28
2022-09-25T06:46:58.472Z,3.15
2022-09-25T06:52:00.117Z,3.28
2022-09-25T06:57:01.704Z,2.92
2022-09-25T07:02:03.504Z,2.88
2022-09-25T07:07:05.131Z,2.53
2022-09-25T07:12:06.630Z,6.70
2022-09-25T07:17:08.197Z,2.30
2022-09-25T07:22:09.906Z,2.03
2022-09-25T07:27:11.499Z,4.03
2022-09-25T07:32:13.052Z,2.78
2022-09-25T07:37:14.617Z,3.10
2022-09-25T07:42:16.220Z,3.00
2022-09-25T07:47:17.752Z,4.15
2022-09-25T07:52:19.283Z,3.40
2022-09-25T07:57:20.883Z,4.68
2022-09-25T08:02:22.460Z,2.90
2022-09-25T08:07:24.026Z,3.20
2022-09-25T08:12:26.027Z,3.60
2022-09-25T08:17:28.701Z,3.63
2022-09-25T08:22:30.333Z,5.00
2022-09-25T08:27:35.546Z,8.77
2022-09-25T08:32:37.715Z,2.20
2022-09-25T08:37:42.467Z,2.40
2022-09-25T08:42:45.238Z,2.20
2022-09-25T08:47:47.998Z,1.67
2022-09-25T08:52:55.055Z,1.95
2022-09-25T08:57:56.642Z,2.00
2022-09-25T09:02:59.328Z,2.13
2022-09-25T09:08:05.270Z,1.60
2022-09-25T09:13:19.146Z,1.45
2022-09-25T09:18:26.525Z,1.95
2022-09-25T09:23:35.754Z,1.50
2022-09-25T09:28:56.563Z,1.38
2022-09-25T09:34:46.530Z,1.30
2022-09-25T09:40:00.786Z,1.67
2022-09-25T09:45:18.672Z,1.40
2022-09-25T09:50:24.375Z,1.98
2022-09-25T09:55:40.639Z,1.30
2022-09-25T10:00:42.629Z,1.60
2022-09-25T10:05:56.451Z,1.30
2022-09-25T10:10:58.110Z,1.60
2022-09-25T10:16:04.763Z,1.85
2022-09-25T10:21:21.549Z,2.00
2022-09-25T10:26:24.360Z,1.63
2022-09-25T10:31:30.031Z,1.73
2022-09-25T10:36:40.825Z,1.33
2022-09-25T10:41:43.606Z,1.02
2022-09-25T10:46:45.130Z,1.10
2022-09-25T10:52:17.593Z,1.42
2022-09-25T10:57:30.969Z,0.90
2022-09-25T11:02:42.693Z,0.98
2022-09-25T11:07:53.088Z,1.27
2022-09-25T11:12:54.950Z,1.75
2022-09-25T11:17:57.210Z,1.30
2022-09-25T11:23:04.465Z,1.10
2022-09-25T11:28:25.846Z,1.00
2022-09-25T11:33:36.422Z,0.70
2022-09-25T11:38:54.452Z,1.30
2022-09-25T11:44:02.069Z,1.55
2022-09-25T11:49:12.761Z,0.93
2022-09-25T11:54:33.894Z,0.82
2022-09-25T11:59:59.251Z,1.23
2022-09-25T12:05:24.953Z,0.90
2022-09-25T12:10:34.251Z,0.98
2022-09-25T12:15:53.277Z,1.35
2022-09-25T12:21:08.868Z,0.70
2022-09-25T12:26:33.046Z,0.88
2022-09-25T12:31:53.317Z,0.95
2022-09-25T12:37:17.176Z,1.17
2022-09-25T12:42:44.868Z,0.98
2022-09-25T12:47:59.926Z,0.93
2022-09-25T12:53:33.518Z,1.50
2022-09-25T12:59:00.925Z,1.05
2022-09-25T13:04:31.560Z,0.60
2022-09-25T13:09:46.042Z,0.82
2022-09-25T13:15:17.155Z,1.77
2022-09-25T13:20:27.823Z,0.88
2022-09-25T13:25:31.200Z,1.02
2022-09-25T13:30:33.015Z,0.80
2022-09-25T13:35:34.948Z,1.05
2022-09-25T13:40:39.265Z,0.98
2022-09-25T13:45:40.857Z,0.98
2022-09-25T13:50:46.853Z,0.80
2022-09-25T13:55:48.301Z,0.73
2022-09-25T14:00:50.707Z,1.17
2022-09-25T14:05:52.469Z,1.48
2022-09-25T14:10:55.823Z,2.03
2022-09-25T14:16:00.462Z,1.40
2022-09-25T14:21:03.978Z,1.63
2022-09-25T14:26:17.318Z,1.80
2022-09-25T14:31:30.889Z,1.48
2022-09-25T14:36:57.151Z,1.40
2022-09-25T14:42:40.012Z,2.15
2022-09-25T14:47:49.835Z,1.30
2022-09-25T14:53:00.415Z,1.20
2022-09-25T14:58:04.024Z,1.00
2022-09-25T15:03:13.333Z,1.20
2022-09-25T15:08:24.272Z,1.33
2022-09-25T15:13:25.885Z,1.00
2022-09-25T15:18:28.432Z,0.70
2022-09-25T15:23:34.345Z,1.00
2022-09-25T15:28:38.291Z,0.98
2022-09-25T15:33:41.134Z,1.45
2022-09-25T15:38:43.113Z,1.20
2022-09-25T15:43:44.641Z,0.90
2022-09-25T15:48:58.717Z,1.00
2022-09-25T15:54:24.282Z,0.82
2022-09-25T15:59:41.096Z,0.80
2022-09-25T16:04:51.686Z,0.70
2022-09-25T16:09:55.724Z,0.90
2022-09-25T16:14:58.415Z,0.80
2022-09-25T16:20:02.993Z,1.00
2022-09-25T16:25:16.092Z,1.05
2022-09-25T16:30:23.260Z,0.88
2022-09-25T16:35:51.194Z,1.00
2022-09-25T16:41:26.308Z,1.02
2022-09-25T16:46:27.941Z,0.70
2022-09-25T16:51:30.222Z,0.80
2022-09-25T16:56:32.403Z,0.88
2022-09-25T17:01:34.068Z,0.90
2022-09-25T17:06:35.672Z,0.80
2022-09-25T17:11:37.517Z,0.90
2022-09-25T17:16:39.008Z,0.75
2022-09-25T17:21:40.510Z,1.48
2022-09-25T17:26:42.070Z,1.40
2022-09-25T17:31:43.722Z,0.88
2022-09-25T17:36:45.938Z,1.10
2022-09-25T17:41:47.681Z,1.00
2022-09-25T17:46:50.465Z,1.10
2022-09-25T17:51:52.207Z,1.00
2022-09-25T17:56:53.737Z,1.77
2022-09-25T18:01:55.371Z,1.65
2022-09-25T18:06:56.953Z,1.80
2022-09-25T18:11:58.604Z,1.30
2022-09-25T18:17:00.151Z,2.72
2022-09-25T18:22:01.876Z,2.67
2022-09-25T18:27:03.648Z,1.63
2022-09-25T18:32:05.146Z,2.35
2022-09-25T18:37:06.673Z,1.17
2022-09-25T18:42:08.172Z,1.30
2022-09-25T18:47:10.362Z,3.60
2022-09-25T18:52:11.886Z,1.27
2022-09-25T18:57:14.381Z,1.20
2022-09-25T19:02:24.323Z,1.30
2022-09-25T19:07:27.893Z,1.52
2022-09-25T19:12:29.568Z,1.50
2022-09-25T19:17:31.879Z,1.58
2022-09-25T19:22:33.453Z,1.75
2022-09-25T19:27:34.926Z,1.35
2022-09-25T19:32:39.523Z,2.58
2022-09-25T19:37:41.119Z,2.28
2022-09-25T19:42:42.911Z,2.10
2022-09-25T19:47:44.427Z,1.73
2022-09-25T19:52:50.756Z,2.38
2022-09-25T19:57:52.911Z,3.30
2022-09-25T20:02:54.498Z,2.38
2022-09-25T20:07:56.088Z,1.90
2022-09-25T20:12:57.663Z,2.33
2022-09-25T20:18:00.180Z,4.43
2022-09-25T20:23:01.730Z,2.30
2022-09-25T20:28:03.483Z,2.38
2022-09-25T20:33:04.984Z,2.92
2022-09-25T20:38:07.424Z,2.85
2022-09-25T20:43:08.947Z,2.40
2022-09-25T20:48:10.457Z,2.50
2022-09-25T20:53:11.972Z,2.60
2022-09-25T20:58:13.652Z,2.67
2022-09-25T21:03:15.263Z,2.60
2022-09-25T21:08:17.209Z,2.58
2022-09-25T21:13:18.732Z,2.78
2022-09-25T21:18:21.291Z,3.45
2022-09-25T21:23:22.782Z,2.50
2022-09-25T21:28:24.276Z,2.83
2022-09-25T21:33:25.785Z,2.65
2022-09-25T21:38:27.608Z,2.70
2022-09-25T21:43:30.643Z,2.53
2022-09-25T21:48:32.166Z,3.28
2022-09-25T21:53:34.347Z,2.75
2022-09-25T21:58:36.565Z,2.20
2022-09-25T22:03:41.146Z,2.63
2022-09-25T22:08:45.043Z,2.38
2022-09-25T22:13:48.152Z,2.22
2022-09-25T22:18:59.863Z,2.60
2022-09-25T22:24:01.935Z,2.55
2022-09-25T22:29:03.661Z,2.60
2022-09-25T22:34:07.436Z,2.65
2022-09-25T22:39:12.506Z,2.72
2022-09-25T22:44:14.110Z,3.45
2022-09-25T22:49:18.127Z,2.90
2022-09-25T22:54:19.993Z,3.58
2022-09-25T22:59:21.551Z,2.72
2022-09-25T23:04:24.539Z,3.55
2022-09-25T23:09:26.223Z,4.60
2022-09-25T23:14:30.723Z,3.83
2022-09-25T23:19:32.287Z,3.97
2022-09-25T23:24:33.804Z,3.75
2022-09-25T23:29:35.319Z,3.67
2022-09-25T23:34:36.829Z,4.03
2022-09-25T23:39:38.395Z,3.85
2022-09-25T23:44:39.891Z,4.03
2022-09-25T23:49:41.444Z,3.40
2022-09-25T23:54:42.944Z,3.60
2022-09-25T23:59:44.454Z,3.05
