createdAt,value
2018-12-29T00:00:47.865Z,32.07
2018-12-29T00:01:52.126Z,30.87
2018-12-29T00:02:56.399Z,30.73
2018-12-29T00:04:00.670Z,30.90
2018-12-29T00:05:04.946Z,31.57
2018-12-29T00:06:09.208Z,32.47
2018-12-29T00:07:13.505Z,33.53
2018-12-29T00:08:17.782Z,30.63
2018-12-29T00:09:22.040Z,32.30
2018-12-29T00:10:26.327Z,32.90
2018-12-29T00:11:30.607Z,31.70
2018-12-29T00:12:34.864Z,31.97
2018-12-29T00:13:39.131Z,33.80
2018-12-29T00:14:43.414Z,32.80
2018-12-29T00:15:47.687Z,31.40
2018-12-29T00:16:51.942Z,32.93
2018-12-29T00:17:56.226Z,32.10
2018-12-29T00:19:00.479Z,32.00
2018-12-29T00:20:04.933Z,31.43
2018-12-29T00:21:09.192Z,31.30
2018-12-29T00:22:13.686Z,32.43
2018-12-29T00:23:17.963Z,30.30
2018-12-29T00:24:22.224Z,30.73
2018-12-29T00:25:26.499Z,32.43
2018-12-29T00:26:30.750Z,29.97
2018-12-29T00:27:35.030Z,32.80
2018-12-29T00:28:39.295Z,30.43
2018-12-29T00:29:43.583Z,30.17
2018-12-29T00:30:47.834Z,30.93
2018-12-29T00:31:52.089Z,30.93
2018-12-29T00:32:56.354Z,30.83
2018-12-29T00:34:00.626Z,32.17
2018-12-29T00:35:05.306Z,30.07
2018-12-29T00:36:09.591Z,29.37
2018-12-29T00:37:13.838Z,30.33
2018-12-29T00:38:18.102Z,29.57
2018-12-29T00:39:22.358Z,29.87
2018-12-29T00:40:26.618Z,30.37
2018-12-29T00:41:30.889Z,28.27
2018-12-29T00:42:35.144Z,29.47
2018-12-29T00:43:39.406Z,28.73
2018-12-29T00:44:43.694Z,29.33
2018-12-29T00:45:47.973Z,30.97
2018-12-29T00:46:52.251Z,29.33
2018-12-29T00:47:56.499Z,28.63
2018-12-29T00:49:00.766Z,27.93
2018-12-29T00:50:05.339Z,27.93
2018-12-29T00:51:09.606Z,27.50
2018-12-29T00:52:13.855Z,27.30
2018-12-29T00:53:18.129Z,26.80
2018-12-29T00:54:22.386Z,28.20
2018-12-29T00:55:26.722Z,27.70
2018-12-29T00:56:30.999Z,27.83
2018-12-29T00:57:35.250Z,26.97
2018-12-29T00:58:39.538Z,28.57
2018-12-29T00:59:43.811Z,28.03
2018-12-29T01:00:48.068Z,27.13
2018-12-29T01:01:52.330Z,26.80
2018-12-29T01:02:56.586Z,27.27
2018-12-29T01:04:00.920Z,27.20
2018-12-29T01:05:05.257Z,27.87
2018-12-29T01:06:09.507Z,28.03
2018-12-29T01:07:13.768Z,28.73
2018-12-29T01:08:18.031Z,28.37
2018-12-29T01:09:22.371Z,28.60
2018-12-29T01:10:26.702Z,27.70
2018-12-29T01:11:30.973Z,28.00
2018-12-29T01:12:35.237Z,28.77
2018-12-29T01:13:39.501Z,28.77
2018-12-29T01:14:43.769Z,28.60
2018-12-29T01:15:48.024Z,27.67
2018-12-29T01:16:52.278Z,28.87
2018-12-29T01:17:56.544Z,27.20
2018-12-29T01:19:00.813Z,27.57
2018-12-29T01:20:05.258Z,28.77
2018-12-29T01:21:09.522Z,27.97
2018-12-29T01:22:13.780Z,28.47
2018-12-29T01:23:18.043Z,30.90
2018-12-29T01:24:22.301Z,28.43
2018-12-29T01:25:26.558Z,29.33
2018-12-29T01:26:30.838Z,28.57
2018-12-29T01:27:35.171Z,30.03
2018-12-29T01:28:39.445Z,29.67
2018-12-29T01:29:43.706Z,28.97
2018-12-29T01:30:47.994Z,29.30
2018-12-29T01:31:52.243Z,28.77
2018-12-29T01:32:56.526Z,29.57
2018-12-29T01:34:00.814Z,30.27
2018-12-29T01:35:05.566Z,29.90
2018-12-29T01:36:09.818Z,30.00
2018-12-29T01:37:14.072Z,28.40
2018-12-29T01:38:18.350Z,30.20
2018-12-29T01:39:22.638Z,30.03
2018-12-29T01:40:26.894Z,30.53
2018-12-29T01:41:31.169Z,28.40
2018-12-29T01:42:35.430Z,30.43
2018-12-29T01:43:39.710Z,30.00
2018-12-29T01:44:43.966Z,31.63
2018-12-29T01:45:48.246Z,30.73
2018-12-29T01:46:52.508Z,31.67
2018-12-29T01:47:56.788Z,31.07
2018-12-29T01:49:01.051Z,31.23
2018-12-29T01:50:05.555Z,31.17
2018-12-29T01:51:09.818Z,32.70
2018-12-29T01:52:14.082Z,31.37
2018-12-29T01:53:18.343Z,33.20
2018-12-29T01:54:22.686Z,32.33
2018-12-29T01:55:26.938Z,30.70
2018-12-29T01:56:31.194Z,32.10
2018-12-29T01:57:35.446Z,31.47
2018-12-29T01:58:39.706Z,32.10
2018-12-29T01:59:43.974Z,30.83
2018-12-29T02:00:48.238Z,32.07
2018-12-29T02:01:52.518Z,31.80
2018-12-29T02:02:56.767Z,32.10
2018-12-29T02:04:01.022Z,32.27
2018-12-29T02:05:05.847Z,29.97
2018-12-29T02:06:10.106Z,32.47
2018-12-29T02:07:14.370Z,32.40
2018-12-29T02:08:18.650Z,31.20
2018-12-29T02:09:22.921Z,31.80
2018-12-29T02:10:27.174Z,32.83
2018-12-29T02:11:31.435Z,34.37
2018-12-29T02:12:35.687Z,32.20
2018-12-29T02:13:39.958Z,31.53
2018-12-29T02:14:44.259Z,32.23
2018-12-29T02:15:48.511Z,31.60
2018-12-29T02:16:52.770Z,32.70
2018-12-29T02:17:57.030Z,32.20
2018-12-29T02:19:01.295Z,32.17
2018-12-29T02:20:05.950Z,33.00
2018-12-29T02:21:10.218Z,33.43
2018-12-29T02:22:14.468Z,32.97
2018-12-29T02:23:18.714Z,32.77
2018-12-29T02:24:22.971Z,32.07
2018-12-29T02:25:27.238Z,33.63
2018-12-29T02:26:31.518Z,33.17
2018-12-29T02:27:35.779Z,33.47
2018-12-29T02:28:40.054Z,32.80
2018-12-29T02:30:54.487Z,32.73
2018-12-29T02:31:58.745Z,31.97
2018-12-29T02:33:03.013Z,31.83
2018-12-29T02:34:07.266Z,31.63
2018-12-29T02:35:11.538Z,30.90
2018-12-29T02:36:15.802Z,32.17
2018-12-29T02:37:20.054Z,32.47
2018-12-29T02:38:24.310Z,32.50
2018-12-29T02:39:28.562Z,33.60
2018-12-29T02:40:32.838Z,30.20
2018-12-29T02:41:37.093Z,31.90
2018-12-29T02:42:41.345Z,32.07
2018-12-29T02:43:45.606Z,31.63
2018-12-29T02:44:50.038Z,33.07
2018-12-29T02:45:54.305Z,32.00
2018-12-29T02:46:58.582Z,31.97
2018-12-29T02:48:02.845Z,32.10
2018-12-29T02:49:07.101Z,32.77
2018-12-29T02:50:11.439Z,32.07
2018-12-29T02:51:15.703Z,31.63
2018-12-29T02:52:19.961Z,31.27
2018-12-29T02:53:24.233Z,32.17
2018-12-29T02:54:28.481Z,30.70
2018-12-29T02:55:32.754Z,31.73
2018-12-29T02:56:37.034Z,31.47
2018-12-29T02:57:41.281Z,30.53
2018-12-29T02:58:45.547Z,30.73
2018-12-29T02:59:49.798Z,29.83
2018-12-29T03:00:54.071Z,31.57
2018-12-29T03:01:58.344Z,31.87
2018-12-29T03:03:02.598Z,33.17
2018-12-29T03:04:06.859Z,31.93
2018-12-29T03:05:11.122Z,33.50
2018-12-29T03:06:15.387Z,32.37
2018-12-29T03:07:19.642Z,30.57
2018-12-29T03:08:23.906Z,32.63
2018-12-29T03:09:28.171Z,32.50
2018-12-29T03:10:32.446Z,31.43
2018-12-29T03:11:36.698Z,31.80
2018-12-29T03:12:40.964Z,32.63
2018-12-29T03:13:45.221Z,34.07
2018-12-29T03:14:49.487Z,32.83
2018-12-29T03:15:53.760Z,33.50
2018-12-29T03:16:58.009Z,32.90
2018-12-29T03:18:02.278Z,31.70
2018-12-29T03:19:06.598Z,33.13
2018-12-29T03:20:10.862Z,32.80
2018-12-29T03:21:16.105Z,32.57
2018-12-29T03:22:20.461Z,35.30
2018-12-29T03:23:24.791Z,32.43
2018-12-29T03:24:29.186Z,33.00
2018-12-29T03:25:33.469Z,35.70
2018-12-29T03:26:37.729Z,33.23
2018-12-29T03:27:41.987Z,33.17
2018-12-29T03:28:46.247Z,32.97
2018-12-29T03:29:50.507Z,34.07
2018-12-29T03:30:54.783Z,35.23
2018-12-29T03:31:59.039Z,32.70
2018-12-29T03:33:03.311Z,34.10
2018-12-29T03:34:07.574Z,32.90
2018-12-29T03:35:11.838Z,34.40
2018-12-29T03:36:16.111Z,33.63
2018-12-29T03:37:20.366Z,33.60
2018-12-29T03:38:24.628Z,34.70
2018-12-29T03:39:28.886Z,34.37
2018-12-29T03:40:33.239Z,35.30
2018-12-29T03:41:37.652Z,33.87
2018-12-29T03:42:41.914Z,34.80
2018-12-29T03:43:46.169Z,31.67
2018-12-29T03:44:50.426Z,32.70
2018-12-29T03:45:54.694Z,32.97
2018-12-29T03:46:58.958Z,35.20
2018-12-29T03:48:03.230Z,32.80
2018-12-29T03:49:07.501Z,31.83
2018-12-29T03:50:11.749Z,32.73
2018-12-29T03:51:16.022Z,32.93
2018-12-29T03:52:20.286Z,33.60
2018-12-29T03:53:24.690Z,32.90
2018-12-29T03:54:28.951Z,32.73
2018-12-29T03:55:33.213Z,34.20
2018-12-29T03:56:37.493Z,34.57
2018-12-29T03:57:41.734Z,33.30
2018-12-29T03:58:46.025Z,31.97
2018-12-29T03:59:50.273Z,33.50
2018-12-29T04:00:54.555Z,32.13
2018-12-29T04:01:58.831Z,32.53
2018-12-29T04:03:03.090Z,32.37
2018-12-29T04:04:07.344Z,31.93
2018-12-29T04:05:11.606Z,32.87
2018-12-29T04:06:15.875Z,31.47
2018-12-29T04:07:20.133Z,30.80
2018-12-29T04:08:24.393Z,31.27
2018-12-29T04:09:37.954Z,32.57
2018-12-29T04:10:42.226Z,31.23
2018-12-29T04:11:46.509Z,31.80
2018-12-29T04:12:54.318Z,30.93
2018-12-29T04:13:58.584Z,32.20
2018-12-29T04:15:02.888Z,31.03
2018-12-29T04:16:07.161Z,31.73
2018-12-29T04:17:11.409Z,31.03
2018-12-29T04:18:15.666Z,29.97
2018-12-29T04:19:19.922Z,31.27
2018-12-29T04:20:24.179Z,31.30
2018-12-29T04:21:28.445Z,33.40
2018-12-29T04:22:32.715Z,30.77
2018-12-29T04:23:36.969Z,31.63
2018-12-29T04:24:41.224Z,32.83
2018-12-29T04:25:45.490Z,31.27
2018-12-29T04:26:49.753Z,30.73
2018-12-29T04:27:54.009Z,31.57
2018-12-29T04:28:58.266Z,31.83
2018-12-29T04:30:02.534Z,30.83
2018-12-29T04:31:06.786Z,34.10
2018-12-29T04:32:11.061Z,31.43
2018-12-29T04:33:15.316Z,30.57
2018-12-29T04:34:19.578Z,31.43
2018-12-29T04:35:23.972Z,30.33
2018-12-29T04:36:28.250Z,31.60
2018-12-29T04:37:32.502Z,29.83
2018-12-29T04:38:36.754Z,29.80
2018-12-29T04:39:41.298Z,29.77
2018-12-29T04:40:45.557Z,30.43
2018-12-29T04:41:49.832Z,31.20
2018-12-29T04:42:54.079Z,30.40
2018-12-29T04:43:58.406Z,29.90
2018-12-29T04:45:02.670Z,32.80
2018-12-29T04:46:06.922Z,31.10
2018-12-29T04:47:11.190Z,30.23
2018-12-29T04:48:15.442Z,31.00
2018-12-29T04:49:19.718Z,29.60
2018-12-29T04:50:23.959Z,29.67
2018-12-29T04:51:28.210Z,29.43
2018-12-29T04:52:32.469Z,31.10
2018-12-29T04:53:36.725Z,28.93
2018-12-29T04:54:41.354Z,28.33
2018-12-29T04:55:45.601Z,27.33
2018-12-29T04:56:49.869Z,27.53
2018-12-29T04:57:54.126Z,28.23
2018-12-29T04:58:58.382Z,28.53
2018-12-29T05:00:02.706Z,27.60
2018-12-29T05:01:06.958Z,27.97
2018-12-29T05:02:11.266Z,27.80
2018-12-29T05:03:15.522Z,28.30
2018-12-29T05:04:19.777Z,29.13
2018-12-29T05:05:24.038Z,27.03
2018-12-29T05:06:28.310Z,26.83
2018-12-29T05:07:32.586Z,27.23
2018-12-29T05:08:36.841Z,27.60
2018-12-29T05:09:41.097Z,27.13
2018-12-29T05:10:45.358Z,26.13
2018-12-29T05:11:49.617Z,26.20
2018-12-29T05:12:53.895Z,26.67
2018-12-29T05:13:58.164Z,25.80
2018-12-29T05:15:02.417Z,26.97
2018-12-29T05:16:12.858Z,27.57
2018-12-29T05:17:12.651Z,26.93
2018-12-29T05:18:16.898Z,26.40
2018-12-29T05:19:21.150Z,26.93
2018-12-29T05:20:25.414Z,27.57
2018-12-29T05:21:29.674Z,27.13
2018-12-29T05:22:33.933Z,26.73
2018-12-29T05:23:38.189Z,26.60
2018-12-29T05:24:42.459Z,27.33
2018-12-29T05:25:46.802Z,26.77
2018-12-29T05:26:51.065Z,28.17
2018-12-29T05:27:55.331Z,28.57
2018-12-29T05:28:59.585Z,26.67
2018-12-29T05:30:04.557Z,26.97
2018-12-29T05:31:08.818Z,27.07
2018-12-29T05:32:13.074Z,28.67
2018-12-29T05:33:17.351Z,27.00
2018-12-29T05:34:21.616Z,28.20
2018-12-29T05:35:25.882Z,27.90
2018-12-29T05:36:30.145Z,27.13
2018-12-29T05:37:34.414Z,27.43
2018-12-29T05:38:38.672Z,28.70
2018-12-29T05:39:42.925Z,29.10
2018-12-29T05:40:47.194Z,28.97
2018-12-29T05:41:51.430Z,30.43
2018-12-29T05:42:55.707Z,27.90
2018-12-29T05:43:59.966Z,28.73
2018-12-29T05:45:04.380Z,26.57
2018-12-29T05:46:08.710Z,28.67
2018-12-29T05:47:12.969Z,29.03
2018-12-29T05:48:17.242Z,28.20
2018-12-29T05:49:21.497Z,27.10
2018-12-29T05:50:25.754Z,29.23
2018-12-29T05:51:30.013Z,27.70
2018-12-29T05:52:34.279Z,28.87
2018-12-29T05:53:38.550Z,28.40
2018-12-29T05:54:42.805Z,28.87
2018-12-29T05:55:47.082Z,29.87
2018-12-29T05:56:51.333Z,28.70
2018-12-29T05:57:55.608Z,29.13
2018-12-29T05:58:59.863Z,27.23
2018-12-29T06:00:05.054Z,29.17
2018-12-29T06:01:09.309Z,29.50
2018-12-29T06:02:13.594Z,29.17
2018-12-29T06:03:17.878Z,30.07
2018-12-29T06:04:22.134Z,29.90
2018-12-29T06:05:26.385Z,27.40
2018-12-29T06:06:30.638Z,28.50
2018-12-29T06:07:34.898Z,27.00
2018-12-29T06:08:39.186Z,28.93
2018-12-29T06:09:43.454Z,28.13
2018-12-29T06:10:47.784Z,28.63
2018-12-29T06:11:52.038Z,27.23
2018-12-29T06:12:56.354Z,27.13
2018-12-29T06:14:00.606Z,27.90
2018-12-29T06:15:05.070Z,27.33
2018-12-29T06:16:09.330Z,28.73
2018-12-29T06:17:13.610Z,28.40
2018-12-29T06:18:17.890Z,27.93
2018-12-29T06:19:22.151Z,27.13
2018-12-29T06:20:26.423Z,28.30
2018-12-29T06:21:30.681Z,29.20
2018-12-29T06:22:34.945Z,27.77
2018-12-29T06:23:39.206Z,28.13
2018-12-29T06:24:43.766Z,27.60
2018-12-29T06:25:48.017Z,27.60
2018-12-29T06:26:52.285Z,27.63
2018-12-29T06:27:56.546Z,27.13
2018-12-29T06:29:00.809Z,26.57
2018-12-29T06:30:05.262Z,27.90
2018-12-29T06:31:09.526Z,26.73
2018-12-29T06:32:13.781Z,26.93
2018-12-29T06:33:18.046Z,27.03
2018-12-29T06:34:22.301Z,27.17
2018-12-29T06:35:26.565Z,27.07
2018-12-29T06:36:30.826Z,24.37
2018-12-29T06:37:35.082Z,26.70
2018-12-29T06:38:39.362Z,26.07
2018-12-29T06:39:43.618Z,25.93
2018-12-29T06:40:47.882Z,26.80
2018-12-29T06:41:52.138Z,25.77
2018-12-29T06:42:56.402Z,25.93
2018-12-29T06:44:00.677Z,26.30
2018-12-29T06:45:05.046Z,27.13
2018-12-29T06:46:09.301Z,27.40
2018-12-29T06:47:13.565Z,26.50
2018-12-29T06:48:17.863Z,27.90
2018-12-29T06:49:22.207Z,27.20
2018-12-29T06:50:26.458Z,26.83
2018-12-29T06:51:30.713Z,25.70
2018-12-29T06:52:34.978Z,26.63
2018-12-29T06:53:39.246Z,27.73
2018-12-29T06:54:43.506Z,26.33
2018-12-29T06:55:47.758Z,26.00
2018-12-29T06:56:52.007Z,26.90
2018-12-29T06:57:56.340Z,27.80
2018-12-29T06:59:00.677Z,25.50
2018-12-29T07:00:05.733Z,26.50
2018-12-29T07:01:10.029Z,26.40
2018-12-29T07:02:14.293Z,28.43
2018-12-29T07:03:18.554Z,27.50
2018-12-29T07:04:22.827Z,28.37
2018-12-29T07:05:27.158Z,28.13
2018-12-29T07:06:31.418Z,28.87
2018-12-29T07:07:35.681Z,27.27
2018-12-29T07:08:39.955Z,28.33
2018-12-29T07:09:44.218Z,29.00
2018-12-29T07:10:48.478Z,29.57
2018-12-29T07:11:52.732Z,28.60
2018-12-29T07:12:56.991Z,27.57
2018-12-29T07:14:01.249Z,27.70
2018-12-29T07:15:05.858Z,28.07
2018-12-29T07:16:10.114Z,27.83
2018-12-29T07:17:14.390Z,30.27
2018-12-29T07:18:18.653Z,29.73
2018-12-29T07:19:22.936Z,28.80
2018-12-29T07:20:27.191Z,30.23
2018-12-29T07:21:31.446Z,27.73
2018-12-29T07:22:35.706Z,30.47
2018-12-29T07:23:39.975Z,29.67
2018-12-29T07:24:44.238Z,30.30
2018-12-29T07:25:48.497Z,28.77
2018-12-29T07:26:52.749Z,29.53
2018-12-29T07:27:57.072Z,30.27
2018-12-29T07:29:01.342Z,29.23
2018-12-29T07:30:06.426Z,30.43
2018-12-29T07:31:10.682Z,30.47
2018-12-29T07:32:14.950Z,30.23
2018-12-29T07:33:19.219Z,28.73
2018-12-29T07:34:23.473Z,31.47
2018-12-29T07:35:27.754Z,31.03
2018-12-29T07:36:32.009Z,29.93
2018-12-29T07:37:36.274Z,32.13
2018-12-29T07:38:40.530Z,30.73
2018-12-29T07:39:44.793Z,30.23
2018-12-29T07:40:49.050Z,31.43
2018-12-29T07:41:53.306Z,30.50
2018-12-29T07:42:57.561Z,30.70
2018-12-29T07:44:01.813Z,30.70
2018-12-29T07:45:06.275Z,31.50
2018-12-29T07:46:10.535Z,30.97
2018-12-29T07:47:14.797Z,32.03
2018-12-29T07:48:19.056Z,28.67
2018-12-29T07:49:23.310Z,30.47
2018-12-29T07:50:27.577Z,28.97
2018-12-29T07:51:31.867Z,29.53
2018-12-29T07:52:36.126Z,30.07
2018-12-29T07:53:40.388Z,30.37
2018-12-29T07:54:44.647Z,31.13
2018-12-29T07:55:48.923Z,29.20
2018-12-29T07:56:53.194Z,30.87
2018-12-29T07:57:57.449Z,30.57
2018-12-29T07:59:01.710Z,29.73
2018-12-29T08:00:07.238Z,29.67
2018-12-29T08:01:11.524Z,28.97
2018-12-29T08:02:15.771Z,30.70
2018-12-29T08:03:20.113Z,29.40
2018-12-29T08:04:24.377Z,28.97
2018-12-29T08:05:28.677Z,28.73
2018-12-29T08:06:32.938Z,28.37
2018-12-29T08:07:37.205Z,30.57
2018-12-29T08:08:41.491Z,29.60
2018-12-29T08:09:45.754Z,29.63
2018-12-29T08:10:50.032Z,29.27
2018-12-29T08:11:54.290Z,29.00
2018-12-29T08:12:58.550Z,30.53
2018-12-29T08:14:02.823Z,29.83
2018-12-29T08:15:07.158Z,28.33
2018-12-29T08:16:11.453Z,28.57
2018-12-29T08:17:17.335Z,29.03
2018-12-29T08:18:21.660Z,29.57
2018-12-29T08:19:25.917Z,28.07
2018-12-29T08:20:30.183Z,28.23
2018-12-29T08:21:34.451Z,29.27
2018-12-29T08:22:38.710Z,29.93
2018-12-29T08:23:42.970Z,30.17
2018-12-29T08:24:47.236Z,29.63
2018-12-29T08:25:51.510Z,29.60
2018-12-29T08:26:55.769Z,29.63
2018-12-29T08:28:00.034Z,29.93
2018-12-29T08:29:04.395Z,29.23
2018-12-29T08:30:08.666Z,30.00
2018-12-29T08:31:12.930Z,30.40
2018-12-29T08:32:17.205Z,29.70
2018-12-29T08:33:21.476Z,29.47
2018-12-29T08:34:25.738Z,30.37
2018-12-29T08:35:29.994Z,28.80
2018-12-29T08:36:34.270Z,30.03
2018-12-29T08:37:38.526Z,28.73
2018-12-29T08:38:42.780Z,29.73
2018-12-29T08:39:47.115Z,27.10
2018-12-29T08:40:51.370Z,27.93
2018-12-29T08:41:55.645Z,27.27
2018-12-29T08:42:59.979Z,27.30
2018-12-29T08:44:04.237Z,26.93
2018-12-29T08:45:08.506Z,27.30
2018-12-29T08:46:12.763Z,26.00
2018-12-29T08:47:17.034Z,27.47
2018-12-29T08:48:21.293Z,26.47
2018-12-29T08:49:25.550Z,26.30
2018-12-29T08:50:29.805Z,26.13
2018-12-29T08:51:34.070Z,26.80
2018-12-29T08:52:38.334Z,24.80
2018-12-29T08:53:42.589Z,24.93
2018-12-29T08:54:46.858Z,25.23
2018-12-29T08:55:51.117Z,24.43
2018-12-29T08:56:55.407Z,25.17
2018-12-29T08:57:59.666Z,24.50
2018-12-29T08:59:03.938Z,24.73
2018-12-29T09:00:08.374Z,25.53
2018-12-29T09:01:12.642Z,25.13
2018-12-29T09:02:16.930Z,23.53
2018-12-29T09:03:22.513Z,25.70
2018-12-29T09:04:26.933Z,24.83
2018-12-29T09:05:31.198Z,24.10
2018-12-29T09:06:35.458Z,26.47
2018-12-29T09:07:39.801Z,25.03
2018-12-29T09:08:44.073Z,25.30
2018-12-29T09:09:48.326Z,27.33
2018-12-29T09:10:52.586Z,26.80
2018-12-29T09:11:56.837Z,26.77
2018-12-29T09:13:02.190Z,26.60
2018-12-29T09:14:06.449Z,27.10
2018-12-29T09:15:10.706Z,28.43
2018-12-29T09:16:14.966Z,27.70
2018-12-29T09:17:19.239Z,26.83
2018-12-29T09:18:23.498Z,29.03
2018-12-29T09:19:27.757Z,26.97
2018-12-29T09:20:32.013Z,27.33
2018-12-29T09:21:36.266Z,27.97
2018-12-29T09:22:40.542Z,28.30
2018-12-29T09:23:44.826Z,28.03
2018-12-29T09:24:49.086Z,27.73
2018-12-29T09:25:54.030Z,27.73
2018-12-29T09:26:58.294Z,29.23
2018-12-29T09:28:02.568Z,28.47
2018-12-29T09:29:06.829Z,28.10
2018-12-29T09:30:11.089Z,27.90
2018-12-29T09:31:15.349Z,29.27
2018-12-29T09:32:19.610Z,30.30
2018-12-29T09:33:23.886Z,31.37
2018-12-29T09:34:28.143Z,31.03
2018-12-29T09:35:32.425Z,33.10
2018-12-29T09:36:36.686Z,32.30
2018-12-29T09:37:40.951Z,33.23
2018-12-29T09:38:45.223Z,34.37
2018-12-29T09:39:49.482Z,33.83
2018-12-29T09:40:53.737Z,33.13
2018-12-29T09:41:57.994Z,32.33
2018-12-29T09:43:02.267Z,30.67
2018-12-29T09:44:06.522Z,30.03
2018-12-29T09:45:10.793Z,29.20
2018-12-29T09:46:15.054Z,28.07
2018-12-29T09:47:19.745Z,28.77
2018-12-29T09:48:24.252Z,27.43
2018-12-29T09:49:28.510Z,28.87
2018-12-29T09:50:32.770Z,26.47
2018-12-29T09:51:37.026Z,25.93
2018-12-29T09:52:41.274Z,25.77
2018-12-29T09:53:45.550Z,27.20
2018-12-29T09:54:49.817Z,25.67
2018-12-29T09:55:54.072Z,25.00
2018-12-29T09:56:58.329Z,26.87
2018-12-29T09:58:02.836Z,27.23
2018-12-29T09:59:07.106Z,25.67
2018-12-29T10:00:11.374Z,26.57
2018-12-29T10:01:15.629Z,27.03
2018-12-29T10:02:19.906Z,25.30
2018-12-29T10:03:24.165Z,24.73
2018-12-29T10:04:28.433Z,24.43
2018-12-29T10:05:32.694Z,25.57
2018-12-29T10:06:36.965Z,25.23
2018-12-29T10:07:41.293Z,24.97
2018-12-29T10:08:45.657Z,23.73
2018-12-29T10:09:49.923Z,23.97
2018-12-29T10:10:54.183Z,24.17
2018-12-29T10:11:58.429Z,24.37
2018-12-29T10:13:02.691Z,23.57
2018-12-29T10:14:06.970Z,23.27
2018-12-29T10:15:11.226Z,22.30
2018-12-29T10:16:15.481Z,22.17
2018-12-29T10:17:26.785Z,22.23
2018-12-29T10:18:25.713Z,23.33
2018-12-29T10:19:30.019Z,22.17
2018-12-29T10:20:34.282Z,23.53
2018-12-29T10:21:38.559Z,22.00
2018-12-29T10:22:44.401Z,21.97
2018-12-29T10:23:48.742Z,22.77
2018-12-29T10:24:53.014Z,22.17
2018-12-29T10:25:57.282Z,21.60
2018-12-29T10:27:01.538Z,21.43
2018-12-29T10:28:05.830Z,22.17
2018-12-29T10:29:10.077Z,22.23
2018-12-29T10:30:14.434Z,21.53
2018-12-29T10:31:18.696Z,21.33
2018-12-29T10:32:22.951Z,21.33
2018-12-29T10:33:27.201Z,22.30
2018-12-29T10:34:31.466Z,21.63
2018-12-29T10:35:35.734Z,21.60
2018-12-29T10:36:39.986Z,21.07
2018-12-29T10:37:44.250Z,20.97
2018-12-29T10:38:48.502Z,20.23
2018-12-29T10:39:52.769Z,20.53
2018-12-29T10:40:57.030Z,20.97
2018-12-29T10:42:01.287Z,21.20
2018-12-29T10:43:05.542Z,19.50
2018-12-29T10:44:09.804Z,20.23
2018-12-29T10:45:14.491Z,20.00
2018-12-29T10:46:18.814Z,20.30
2018-12-29T10:47:23.074Z,21.47
2018-12-29T10:48:27.330Z,19.30
2018-12-29T10:49:31.590Z,20.50
2018-12-29T10:50:35.879Z,21.83
2018-12-29T10:51:40.138Z,20.43
2018-12-29T10:52:44.415Z,20.47
2018-12-29T10:53:48.671Z,20.63
2018-12-29T10:54:52.941Z,22.77
2018-12-29T10:55:57.206Z,22.20
2018-12-29T10:57:01.466Z,21.90
2018-12-29T10:58:05.717Z,21.70
2018-12-29T10:59:09.986Z,23.50
2018-12-29T11:00:14.250Z,22.87
2018-12-29T11:01:18.518Z,23.03
2018-12-29T11:02:22.795Z,22.10
2018-12-29T11:03:27.074Z,24.27
2018-12-29T11:04:31.347Z,25.83
2018-12-29T11:05:35.654Z,24.83
2018-12-29T11:06:39.923Z,24.03
2018-12-29T11:07:44.254Z,24.17
2018-12-29T11:08:48.510Z,24.70
2018-12-29T11:09:52.770Z,25.23
2018-12-29T11:10:57.043Z,25.67
2018-12-29T11:12:01.301Z,23.73
2018-12-29T11:13:05.570Z,24.77
2018-12-29T11:14:09.817Z,25.67
2018-12-29T11:15:14.073Z,25.37
2018-12-29T11:16:21.914Z,24.30
2018-12-29T11:17:26.174Z,25.80
2018-12-29T11:18:30.427Z,26.00
2018-12-29T11:19:34.689Z,24.90
2018-12-29T11:20:38.942Z,24.50
2018-12-29T11:21:43.215Z,25.97
2018-12-29T11:22:47.642Z,25.27
2018-12-29T11:23:51.916Z,25.80
2018-12-29T11:24:56.169Z,28.40
2018-12-29T11:26:00.433Z,26.13
2018-12-29T11:27:04.742Z,27.60
2018-12-29T11:28:08.996Z,28.30
2018-12-29T11:29:13.258Z,28.57
2018-12-29T11:30:17.518Z,29.53
2018-12-29T11:31:21.790Z,28.77
2018-12-29T11:32:26.075Z,28.97
2018-12-29T11:33:30.325Z,32.53
2018-12-29T11:34:34.586Z,30.47
2018-12-29T11:35:38.838Z,31.47
2018-12-29T11:36:43.106Z,32.77
2018-12-29T11:37:47.364Z,31.23
2018-12-29T11:38:51.625Z,31.73
2018-12-29T11:39:55.886Z,31.97
2018-12-29T11:41:00.155Z,32.77
2018-12-29T11:42:04.433Z,32.80
2018-12-29T11:43:08.700Z,33.10
2018-12-29T11:44:12.958Z,33.13
2018-12-29T11:45:17.224Z,33.93
2018-12-29T11:46:21.486Z,34.57
2018-12-29T11:47:25.754Z,34.83
2018-12-29T11:48:30.014Z,33.70
2018-12-29T11:49:34.275Z,34.43
2018-12-29T11:50:38.533Z,34.47
2018-12-29T11:51:42.849Z,36.67
2018-12-29T11:52:47.106Z,35.57
2018-12-29T11:53:51.374Z,34.77
2018-12-29T11:54:55.638Z,36.63
2018-12-29T11:55:59.894Z,35.77
2018-12-29T11:57:04.171Z,37.23
2018-12-29T11:58:08.510Z,35.27
2018-12-29T11:59:12.766Z,36.23
2018-12-29T12:00:17.028Z,34.83
2018-12-29T12:01:21.282Z,37.23
2018-12-29T12:02:25.575Z,36.23
2018-12-29T12:03:29.834Z,34.33
2018-12-29T12:04:34.095Z,35.03
2018-12-29T12:05:38.353Z,34.90
2018-12-29T12:06:42.894Z,34.50
2018-12-29T12:07:47.440Z,35.13
2018-12-29T12:08:51.693Z,34.60
2018-12-29T12:09:55.956Z,33.20
2018-12-29T12:11:00.233Z,33.57
2018-12-29T12:12:04.486Z,32.80
2018-12-29T12:13:08.754Z,33.40
2018-12-29T12:14:13.022Z,30.90
2018-12-29T12:15:17.282Z,32.93
2018-12-29T12:16:21.546Z,31.23
2018-12-29T12:17:25.809Z,33.23
2018-12-29T12:18:30.080Z,32.93
2018-12-29T12:19:34.338Z,32.67
2018-12-29T12:20:38.678Z,31.00
2018-12-29T12:21:42.929Z,31.57
2018-12-29T12:22:47.244Z,33.57
2018-12-29T12:23:51.551Z,33.57
2018-12-29T12:24:55.829Z,31.10
2018-12-29T12:26:00.085Z,31.40
2018-12-29T12:27:04.356Z,30.10
2018-12-29T12:28:08.639Z,30.53
2018-12-29T12:29:12.965Z,29.40
2018-12-29T12:30:17.489Z,29.90
2018-12-29T12:31:21.759Z,31.97
2018-12-29T12:32:26.018Z,29.30
2018-12-29T12:33:30.565Z,28.97
2018-12-29T12:34:34.897Z,29.67
2018-12-29T12:35:39.154Z,28.67
2018-12-29T12:36:43.694Z,28.53
2018-12-29T12:37:47.965Z,27.60
2018-12-29T12:38:52.215Z,28.40
2018-12-29T12:39:56.749Z,27.97
2018-12-29T12:41:01.001Z,29.50
2018-12-29T12:42:05.263Z,27.53
2018-12-29T12:43:09.614Z,27.83
2018-12-29T12:44:14.153Z,28.43
2018-12-29T12:45:18.798Z,27.07
2018-12-29T12:46:23.055Z,27.83
2018-12-29T12:47:27.694Z,28.00
2018-12-29T12:48:31.965Z,29.67
2018-12-29T12:49:36.598Z,29.57
2018-12-29T12:50:40.854Z,28.43
2018-12-29T12:51:45.118Z,28.77
2018-12-29T12:52:49.659Z,27.80
2018-12-29T12:53:53.931Z,29.40
2018-12-29T12:54:58.282Z,29.60
2018-12-29T12:56:02.806Z,29.00
2018-12-29T12:57:07.061Z,28.43
2018-12-29T12:58:11.609Z,30.03
2018-12-29T12:59:16.248Z,29.33
2018-12-29T13:00:20.882Z,30.73
2018-12-29T13:01:25.147Z,29.50
2018-12-29T13:02:29.422Z,28.70
2018-12-29T13:03:33.694Z,28.77
2018-12-29T13:04:37.950Z,29.77
2018-12-29T13:05:45.126Z,28.53
2018-12-29T13:06:49.392Z,29.17
2018-12-29T13:07:53.645Z,29.47
2018-12-29T13:08:57.909Z,27.57
2018-12-29T13:10:02.550Z,29.10
2018-12-29T13:11:06.818Z,27.10
2018-12-29T13:12:11.070Z,26.37
2018-12-29T13:13:15.331Z,26.90
2018-12-29T13:14:19.589Z,28.33
2018-12-29T13:15:23.849Z,27.47
2018-12-29T13:16:28.110Z,27.83
2018-12-29T13:17:32.370Z,25.93
2018-12-29T13:18:36.637Z,27.90
2018-12-29T13:19:40.909Z,29.00
2018-12-29T13:20:45.181Z,28.03
2018-12-29T13:21:49.440Z,27.63
2018-12-29T13:22:53.762Z,26.33
2018-12-29T13:23:58.037Z,28.70
2018-12-29T13:25:02.299Z,28.50
2018-12-29T13:26:06.644Z,29.07
2018-12-29T13:27:10.898Z,28.47
2018-12-29T13:28:15.234Z,27.30
2018-12-29T13:29:19.506Z,29.80
2018-12-29T13:30:23.782Z,28.20
2018-12-29T13:31:28.330Z,29.20
2018-12-29T13:32:32.962Z,28.37
2018-12-29T13:33:37.246Z,29.27
2018-12-29T13:34:41.506Z,28.20
2018-12-29T13:35:45.769Z,29.47
2018-12-29T13:36:50.034Z,29.90
2018-12-29T13:37:54.295Z,28.33
2018-12-29T13:38:58.562Z,28.70
2018-12-29T13:40:02.827Z,27.07
2018-12-29T13:41:07.161Z,29.13
2018-12-29T13:42:11.419Z,29.67
2018-12-29T13:43:15.693Z,29.23
2018-12-29T13:44:19.970Z,29.93
2018-12-29T13:45:24.230Z,29.03
2018-12-29T13:46:28.496Z,29.27
2018-12-29T13:47:32.753Z,30.37
2018-12-29T13:48:37.013Z,29.63
2018-12-29T13:49:41.285Z,29.13