createdAt,value
2022-08-06T00:00:03.210Z,95042.78
2022-08-06T00:02:25.762Z,95042.59
2022-08-06T00:04:58.073Z,95038.03
2022-08-06T00:07:27.992Z,95034.31
2022-08-06T00:10:02.101Z,95032.25
2022-08-06T00:12:35.997Z,95030.56
2022-08-06T00:15:12.108Z,95040.84
2022-08-06T00:17:44.461Z,95021.03
2022-08-06T00:20:29.887Z,95045.28
2022-08-06T00:23:01.590Z,95036.03
2022-08-06T00:25:35.754Z,95049.91
2022-08-06T00:28:11.714Z,95037.22
2022-08-06T00:30:38.753Z,95055.34
2022-08-06T00:33:05.689Z,95038.19
2022-08-06T00:35:33.184Z,95050.00
2022-08-06T00:38:01.588Z,95047.59
2022-08-06T00:40:31.399Z,95048.88
2022-08-06T00:43:06.004Z,95053.16
2022-08-06T00:45:38.342Z,95056.25
2022-08-06T00:48:31.026Z,95069.41
2022-08-06T00:51:02.553Z,95050.78
2022-08-06T00:53:34.075Z,95068.59
2022-08-06T00:56:08.282Z,95057.91
2022-08-06T00:58:39.940Z,95056.19
2022-08-06T01:01:17.427Z,95066.28
2022-08-06T01:03:51.972Z,95068.31
2022-08-06T01:06:56.090Z,95059.75
2022-08-06T01:09:11.107Z,95064.31
2022-08-06T01:11:40.909Z,95054.06
2022-08-06T01:14:10.240Z,95053.25
2022-08-06T01:16:50.902Z,95059.66
2022-08-06T01:19:29.838Z,95057.59
2022-08-06T01:22:33.226Z,95058.63
2022-08-06T01:25:48.469Z,95062.91
2022-08-06T01:28:28.485Z,95068.09
2022-08-06T01:31:08.530Z,95057.03
2022-08-06T01:33:46.771Z,95057.81
2022-08-06T01:36:48.507Z,95070.97
2022-08-06T01:39:21.634Z,95063.56
2022-08-06T01:42:07.247Z,95065.63
2022-08-06T01:44:38.313Z,95061.97
2022-08-06T01:47:16.100Z,95068.13
2022-08-06T01:50:01.360Z,95058.31
2022-08-06T01:52:59.414Z,95062.81
2022-08-06T01:55:56.156Z,95059.97
2022-08-06T01:58:27.474Z,95063.47
2022-08-06T02:01:01.108Z,95077.19
2022-08-06T02:03:50.303Z,95086.44
2022-08-06T02:06:40.621Z,95096.50
2022-08-06T02:09:23.761Z,95094.22
2022-08-06T02:12:09.365Z,95095.25
2022-08-06T02:15:08.463Z,95086.66
2022-08-06T02:18:04.320Z,95084.59
2022-08-06T02:20:38.191Z,95089.91
2022-08-06T02:23:15.046Z,95089.50
2022-08-06T02:25:44.941Z,95094.00
2022-08-06T02:28:25.720Z,95084.59
2022-08-06T02:30:55.610Z,95089.13
2022-08-06T02:33:32.602Z,95076.22
2022-08-06T02:36:20.656Z,95092.38
2022-08-06T02:39:07.823Z,95087.69
2022-08-06T02:42:03.869Z,95090.13
2022-08-06T02:44:46.902Z,95097.31
2022-08-06T02:47:52.941Z,95098.53
2022-08-06T02:50:19.441Z,95088.91
2022-08-06T02:52:58.295Z,95093.19
2022-08-06T02:55:34.027Z,95083.38
2022-08-06T02:58:19.389Z,95085.22
2022-08-06T03:00:57.843Z,95072.94
2022-08-06T03:03:34.572Z,95074.16
2022-08-06T03:06:07.070Z,95078.03
2022-08-06T03:08:37.144Z,95073.69
2022-08-06T03:11:06.322Z,95064.72
2022-08-06T03:13:36.114Z,95084.19
2022-08-06T03:16:04.866Z,95091.97
2022-08-06T03:18:51.097Z,95080.28
2022-08-06T03:21:38.628Z,95089.53
2022-08-06T03:24:07.088Z,95087.88
2022-08-06T03:26:37.581Z,95090.72
2022-08-06T03:29:06.094Z,95090.31
2022-08-06T03:31:36.684Z,95079.06
2022-08-06T03:34:06.447Z,95089.06
2022-08-06T03:36:35.505Z,95094.78
2022-08-06T03:39:06.876Z,95102.78
2022-08-06T03:42:08.419Z,95097.22
2022-08-06T03:44:29.298Z,95096.00
2022-08-06T03:47:14.816Z,95097.84
2022-08-06T03:50:17.589Z,95085.34
2022-08-06T03:52:55.431Z,95085.78
2022-08-06T03:55:28.822Z,95093.53
2022-08-06T03:58:03.101Z,95093.53
2022-08-06T04:00:36.323Z,95101.31
2022-08-06T04:03:05.812Z,95105.78
2022-08-06T04:05:35.081Z,95102.31
2022-08-06T04:08:11.377Z,95103.13
2022-08-06T04:10:42.911Z,95111.34
2022-08-06T04:14:03.743Z,95116.03
2022-08-06T04:16:12.063Z,95113.81
2022-08-06T04:18:43.621Z,95110.09
2022-08-06T04:22:58.029Z,95116.03
2022-08-06T04:24:10.072Z,95121.38
2022-08-06T04:26:40.395Z,95125.66
2022-08-06T04:29:10.762Z,95125.81
2022-08-06T04:32:19.676Z,95119.66
2022-08-06T04:34:29.430Z,95140.16
2022-08-06T04:37:01.388Z,95134.44
2022-08-06T04:39:37.796Z,95138.13
2022-08-06T04:42:07.593Z,95134.03
2022-08-06T04:44:36.315Z,95142.03
2022-08-06T04:47:03.896Z,95141.59
2022-08-06T04:50:02.461Z,95144.25
2022-08-06T04:52:45.537Z,95151.56
2022-08-06T04:55:24.035Z,95154.88
2022-08-06T04:57:56.980Z,95153.41
2022-08-06T05:01:02.922Z,95156.69
2022-08-06T05:04:06.426Z,95164.50
2022-08-06T05:06:19.538Z,95163.88
2022-08-06T05:08:53.116Z,95166.53
2022-08-06T05:11:33.863Z,95162.25
2022-08-06T05:14:08.080Z,95177.19
2022-08-06T05:16:40.215Z,95185.56
2022-08-06T05:19:28.113Z,95185.16
2022-08-06T05:22:10.125Z,95183.78
2022-08-06T05:25:02.371Z,95174.38
2022-08-06T05:27:39.977Z,95181.31
2022-08-06T05:30:14.041Z,95181.31
2022-08-06T05:32:45.829Z,95191.72
2022-08-06T05:35:18.173Z,95195.59
2022-08-06T05:38:01.911Z,95194.38
2022-08-06T05:40:52.590Z,95197.38
2022-08-06T05:43:21.456Z,95193.72
2022-08-06T05:45:53.478Z,95201.34
2022-08-06T05:48:29.337Z,95195.78
2022-08-06T05:51:08.824Z,95188.78
2022-08-06T05:54:03.978Z,95198.69
2022-08-06T05:56:42.982Z,95189.66
2022-08-06T05:59:38.525Z,95197.06
2022-08-06T06:02:09.176Z,95195.81
2022-08-06T06:04:37.063Z,95205.00
2022-08-06T06:07:08.605Z,95212.19
2022-08-06T06:09:56.371Z,95209.69
2022-08-06T06:12:31.689Z,95220.25
2022-08-06T06:15:03.781Z,95214.94
2022-08-06T06:18:04.085Z,95224.03
2022-08-06T06:21:04.135Z,95216.84
2022-08-06T06:24:00.644Z,95225.91
2022-08-06T06:26:49.674Z,95213.16
2022-08-06T06:30:01.904Z,95226.44
2022-08-06T06:33:11.286Z,95236.59
2022-08-06T06:35:59.182Z,95238.47
2022-08-06T06:39:28.084Z,95243.66
2022-08-06T06:42:32.744Z,95237.56
2022-08-06T06:46:06.540Z,95253.16
2022-08-06T06:48:34.586Z,95260.94
2022-08-06T06:51:40.796Z,95260.16
2022-08-06T06:54:09.183Z,95261.13
2022-08-06T06:56:43.563Z,95261.72
2022-08-06T06:59:26.197Z,95259.28
2022-08-06T07:02:24.195Z,95259.06
2022-08-06T07:04:59.528Z,95251.47
2022-08-06T07:07:27.155Z,95259.03
2022-08-06T07:10:00.177Z,95264.16
2022-08-06T07:12:34.494Z,95264.19
2022-08-06T07:15:06.202Z,95266.25
2022-08-06T07:17:48.847Z,95279.78
2022-08-06T07:20:25.993Z,95267.53
2022-08-06T07:24:07.449Z,95275.81
2022-08-06T07:25:54.645Z,95266.66
2022-08-06T07:28:27.844Z,95265.47
2022-08-06T07:31:04.189Z,95273.84
2022-08-06T07:33:43.028Z,95269.72
2022-08-06T07:36:28.533Z,95265.84
2022-08-06T07:39:05.593Z,95275.31
2022-08-06T07:42:07.708Z,95263.44
2022-08-06T07:44:29.106Z,95271.78
2022-08-06T07:47:00.808Z,95280.25
2022-08-06T07:49:59.803Z,95278.28
2022-08-06T07:52:26.735Z,95289.97
2022-08-06T07:54:56.214Z,95276.63
2022-08-06T07:57:25.577Z,95282.69
2022-08-06T07:59:55.770Z,95286.69
2022-08-06T08:02:28.918Z,95285.53
2022-08-06T08:05:16.822Z,95281.44
2022-08-06T08:07:57.257Z,95280.00
2022-08-06T08:10:28.975Z,95285.56
2022-08-06T08:12:57.691Z,95295.00
2022-08-06T08:15:32.403Z,95290.47
2022-08-06T08:18:01.613Z,95293.75
2022-08-06T08:20:33.713Z,95296.84
2022-08-06T08:23:04.634Z,95296.28
2022-08-06T08:25:39.936Z,95277.22
2022-08-06T08:28:12.775Z,95282.97
2022-08-06T08:30:43.151Z,95289.31
2022-08-06T08:33:11.958Z,95280.91
2022-08-06T08:35:50.037Z,95280.31
2022-08-06T08:38:31.595Z,95281.94
2022-08-06T08:41:05.030Z,95294.06
2022-08-06T08:44:00.743Z,95287.72
2022-08-06T08:46:37.720Z,95299.84
2022-08-06T08:49:07.719Z,95304.78
2022-08-06T08:51:43.337Z,95304.53
2022-08-06T08:54:16.843Z,95304.75
2022-08-06T08:57:07.339Z,95302.25
2022-08-06T08:59:57.426Z,95300.25
2022-08-06T09:02:24.474Z,95298.19
2022-08-06T09:04:53.711Z,95307.03
2022-08-06T09:07:25.878Z,95307.22
2022-08-06T09:10:09.185Z,95303.28
2022-08-06T09:12:45.983Z,95314.56
2022-08-06T09:15:17.889Z,95304.31
2022-08-06T09:18:12.075Z,95323.41
2022-08-06T09:20:37.782Z,95321.41
2022-08-06T09:23:13.507Z,95321.59
2022-08-06T09:25:57.679Z,95326.06
2022-08-06T09:28:37.812Z,95330.16
2022-08-06T09:31:22.302Z,95323.00
2022-08-06T09:34:29.181Z,95324.44
2022-08-06T09:36:52.260Z,95310.03
2022-08-06T09:39:45.959Z,95325.84
2022-08-06T09:42:45.743Z,95316.59
2022-08-06T09:45:18.035Z,95322.78
2022-08-06T09:47:58.477Z,95329.72
2022-08-06T09:50:44.214Z,95326.03
2022-08-06T09:53:14.840Z,95330.97
2022-08-06T09:55:43.203Z,95329.38
2022-08-06T09:58:12.586Z,95337.56
2022-08-06T10:00:40.424Z,95331.41
2022-08-06T10:04:02.554Z,95329.78
2022-08-06T10:06:10.939Z,95326.25
2022-08-06T10:08:49.564Z,95326.72
2022-08-06T10:11:41.646Z,95332.63
2022-08-06T10:14:34.737Z,95330.56
2022-08-06T10:17:17.288Z,95329.75
2022-08-06T10:20:04.883Z,95328.88
2022-08-06T10:22:38.161Z,95324.78
2022-08-06T10:25:12.300Z,95334.16
2022-08-06T10:27:41.394Z,95307.53
2022-08-06T10:30:11.347Z,95331.13
2022-08-06T10:32:48.282Z,95323.84
2022-08-06T10:35:20.801Z,95326.06
2022-08-06T10:38:14.455Z,95322.31
2022-08-06T10:40:58.694Z,95318.34
2022-08-06T10:43:34.877Z,95319.56
2022-08-06T10:46:11.439Z,95316.28
2022-08-06T10:50:23.959Z,95327.72
2022-08-06T10:51:53.128Z,95329.47
2022-08-06T10:54:18.937Z,95332.38
2022-08-06T10:56:48.050Z,95338.50
2022-08-06T10:59:19.069Z,95335.59
2022-08-06T11:02:36.338Z,95333.56
2022-08-06T11:05:17.932Z,95318.72
2022-08-06T11:08:59.402Z,95321.72
2022-08-06T11:11:50.836Z,95320.22
2022-08-06T11:14:38.985Z,95311.88
2022-08-06T11:17:08.115Z,95312.78
2022-08-06T11:19:47.068Z,95319.72
2022-08-06T11:22:53.573Z,95317.09
2022-08-06T11:25:39.466Z,95309.00
2022-08-06T11:28:08.335Z,95314.97
2022-08-06T11:30:51.262Z,95290.34
2022-08-06T11:33:45.399Z,95316.81
2022-08-06T11:36:27.281Z,95309.34
2022-08-06T11:38:59.313Z,95307.56
2022-08-06T11:41:55.100Z,95293.25
2022-08-06T11:44:30.098Z,95299.84
2022-08-06T11:47:22.562Z,95299.84
2022-08-06T11:49:51.901Z,95298.31
2022-08-06T11:52:39.595Z,95301.59
2022-08-06T11:55:22.403Z,95303.03
2022-08-06T11:58:17.066Z,95289.53
2022-08-06T12:01:03.708Z,95289.47
2022-08-06T12:03:48.758Z,95292.59
2022-08-06T12:06:28.825Z,95295.19
2022-08-06T12:09:23.342Z,95289.41
2022-08-06T12:12:29.667Z,95293.41
2022-08-06T12:15:52.910Z,95274.75
2022-08-06T12:18:19.039Z,95275.94
2022-08-06T12:20:53.936Z,95285.91
2022-08-06T12:23:54.451Z,95280.88
2022-08-06T12:26:12.221Z,95272.31
2022-08-06T12:28:39.622Z,95269.69
2022-08-06T12:31:36.161Z,95266.97
2022-08-06T12:33:53.921Z,95274.06
2022-08-06T12:36:32.147Z,95271.16
2022-08-06T12:39:05.690Z,95261.13
2022-08-06T12:41:45.900Z,95260.63
2022-08-06T12:44:20.383Z,95262.59
2022-08-06T12:47:15.330Z,95257.59
2022-08-06T12:49:43.892Z,95267.97
2022-08-06T12:52:29.504Z,95258.75
2022-08-06T12:54:57.397Z,95257.47
2022-08-06T12:57:55.015Z,95258.28
2022-08-06T13:00:17.490Z,95263.06
2022-08-06T13:02:46.630Z,95254.66
2022-08-06T13:05:14.910Z,95260.38
2022-08-06T13:07:44.497Z,95260.38
2022-08-06T13:10:35.278Z,95254.56
2022-08-06T13:14:15.707Z,95251.41
2022-08-06T13:16:07.727Z,95258.44
2022-08-06T13:18:47.392Z,95240.13
2022-08-06T13:21:23.453Z,95250.59
2022-08-06T13:23:54.264Z,95248.13
2022-08-06T13:26:29.742Z,95230.63
2022-08-06T13:30:30.917Z,95254.44
2022-08-06T13:32:27.515Z,95232.38
2022-08-06T13:35:17.061Z,95243.81
2022-08-06T13:38:01.384Z,95240.19
2022-08-06T13:40:56.813Z,95237.28
2022-08-06T13:43:45.154Z,95234.47
2022-08-06T13:46:27.930Z,95236.81
2022-08-06T13:48:59.006Z,95240.44
2022-08-06T13:51:29.093Z,95242.53
2022-08-06T13:53:58.536Z,95243.69
2022-08-06T13:56:28.592Z,95231.56
2022-08-06T13:58:56.753Z,95237.50
2022-08-06T14:01:23.858Z,95239.59
2022-08-06T14:03:50.894Z,95218.00
2022-08-06T14:06:18.106Z,95229.09
2022-08-06T14:08:47.539Z,95237.06
2022-08-06T14:11:15.756Z,95229.69
2022-08-06T14:13:42.761Z,95221.00
2022-08-06T14:16:09.585Z,95203.28
2022-08-06T14:18:39.656Z,95227.59
2022-08-06T14:21:15.041Z,95220.69
2022-08-06T14:24:00.730Z,95224.81
2022-08-06T14:26:28.819Z,95222.00
2022-08-06T14:30:20.018Z,95216.84
2022-08-06T14:31:53.592Z,95214.75
2022-08-06T14:34:35.065Z,95214.38
2022-08-06T14:37:03.885Z,95217.88
2022-08-06T14:39:59.566Z,95227.50
2022-08-06T14:42:47.323Z,95231.94
2022-08-06T14:45:21.678Z,95222.00
2022-08-06T14:47:57.694Z,95222.34
2022-08-06T14:50:35.939Z,95223.75
2022-08-06T14:53:04.300Z,95213.34
2022-08-06T14:55:31.177Z,95219.44
2022-08-06T14:58:05.533Z,95218.91
2022-08-06T15:00:38.045Z,95197.09
2022-08-06T15:03:07.493Z,95210.97
2022-08-06T15:05:41.603Z,95216.34
2022-08-06T15:08:23.270Z,95212.25
2022-08-06T15:10:50.166Z,95206.41
2022-08-06T15:13:17.183Z,95206.47
2022-08-06T15:15:47.905Z,95213.28
2022-08-06T15:19:08.813Z,95211.69
2022-08-06T15:21:10.671Z,95211.00
2022-08-06T15:23:52.795Z,95194.75
2022-08-06T15:26:46.623Z,95200.47
2022-08-06T15:29:10.699Z,95201.88
2022-08-06T15:31:39.813Z,95205.03
2022-08-06T15:34:07.849Z,95199.09
2022-08-06T15:36:40.007Z,95197.25
2022-08-06T15:39:52.081Z,95195.13
2022-08-06T15:42:13.553Z,95197.56
2022-08-06T15:44:42.012Z,95188.50
2022-08-06T15:47:09.279Z,95198.06
2022-08-06T15:50:02.977Z,95201.81
2022-08-06T15:52:26.354Z,95194.22
2022-08-06T15:54:53.397Z,95188.50
2022-08-06T15:58:04.421Z,95194.19
2022-08-06T16:00:17.957Z,95185.56
2022-08-06T16:02:50.475Z,95193.13
2022-08-06T16:05:32.401Z,95188.00
2022-08-06T16:08:33.640Z,95173.56
2022-08-06T16:10:59.984Z,95190.00
2022-08-06T16:13:26.786Z,95186.06
2022-08-06T16:15:53.634Z,95178.38
2022-08-06T16:18:30.977Z,95188.97
2022-08-06T16:21:03.497Z,95185.50
2022-08-06T16:23:56.971Z,95179.19
2022-08-06T16:26:39.121Z,95180.91
2022-08-06T16:29:09.425Z,95180.56
2022-08-06T16:31:37.894Z,95175.78
2022-08-06T16:34:15.578Z,95180.16
2022-08-06T16:36:44.518Z,95169.56
2022-08-06T16:39:12.803Z,95171.44
2022-08-06T16:41:58.553Z,95184.28
2022-08-06T16:44:35.311Z,95182.97
2022-08-06T16:50:17.482Z,95175.88
2022-08-06T16:52:43.081Z,95173.19
2022-08-06T16:55:27.340Z,95175.97
2022-08-06T16:57:57.636Z,95169.44
2022-08-06T17:00:59.099Z,95172.47
2022-08-06T17:03:15.453Z,95174.34
2022-08-06T17:05:53.169Z,95171.38
2022-08-06T17:08:20.111Z,95153.53
2022-08-06T17:10:58.332Z,95161.56
2022-08-06T17:13:39.587Z,95161.50
2022-08-06T17:16:12.139Z,95163.47
2022-08-06T17:18:42.884Z,95159.81
2022-08-06T17:21:16.090Z,95166.16
2022-08-06T17:23:42.866Z,95166.75
2022-08-06T17:26:34.812Z,95165.69
2022-08-06T17:29:00.946Z,95166.16
2022-08-06T17:31:58.075Z,95163.34
2022-08-06T17:34:16.813Z,95163.81
2022-08-06T17:39:38.865Z,95158.47
2022-08-06T17:42:11.903Z,95165.47
2022-08-06T17:42:29.092Z,95179.94
2022-08-06T17:44:45.582Z,95166.44
2022-08-06T17:47:12.666Z,95161.97
2022-08-06T17:49:43.770Z,95147.16
2022-08-06T17:52:12.626Z,95166.13
2022-08-06T17:54:46.466Z,95163.78
2022-08-06T17:58:03.327Z,95166.84
2022-08-06T18:00:11.689Z,95172.78
2022-08-06T18:03:00.163Z,95167.59
2022-08-06T18:05:36.501Z,95173.41
2022-08-06T18:08:15.470Z,95168.88
2022-08-06T18:10:48.993Z,95167.16
2022-08-06T18:13:18.858Z,95185.63
2022-08-06T18:15:50.124Z,95178.63
2022-08-06T18:18:21.357Z,95174.41
2022-08-06T18:20:48.920Z,95184.94
2022-08-06T18:23:20.607Z,95187.00
2022-08-06T18:25:56.787Z,95200.91
2022-08-06T18:28:33.353Z,95200.25
2022-08-06T18:31:09.681Z,95197.13
2022-08-06T18:33:46.397Z,95194.81
2022-08-06T18:36:33.004Z,95189.88
2022-08-06T18:39:01.350Z,95192.97
2022-08-06T18:41:28.347Z,95201.13
2022-08-06T18:44:00.329Z,95206.28
2022-08-06T18:46:55.946Z,95197.72
2022-08-06T18:49:26.713Z,95204.69
2022-08-06T18:52:00.139Z,95199.78
2022-08-06T18:54:26.999Z,95211.50
2022-08-06T18:56:56.173Z,95200.22
2022-08-06T18:59:28.590Z,95192.09
2022-08-06T19:01:59.828Z,95199.63
2022-08-06T19:04:29.739Z,95192.69
2022-08-06T19:07:03.613Z,95200.50
2022-08-06T19:09:37.018Z,95202.41
2022-08-06T19:12:13.122Z,95203.13
2022-08-06T19:14:48.242Z,95198.94
2022-08-06T19:17:22.648Z,95196.59
2022-08-06T19:20:18.839Z,95202.59
2022-08-06T19:22:53.226Z,95203.09
2022-08-06T19:25:21.923Z,95201.69
2022-08-06T19:28:30.079Z,95198.09
2022-08-06T19:30:45.858Z,95203.91
2022-08-06T19:33:15.886Z,95196.97
2022-08-06T19:36:03.341Z,95203.19
2022-08-06T19:38:34.392Z,95187.84
2022-08-06T19:41:02.728Z,95214.56
2022-08-06T19:44:27.531Z,95207.00
2022-08-06T19:46:29.120Z,95207.41
2022-08-06T19:48:58.926Z,95211.97
2022-08-06T19:52:01.890Z,95205.84
2022-08-06T19:54:17.579Z,95217.38
2022-08-06T19:56:45.301Z,95214.50
2022-08-06T20:00:52.098Z,95207.13
2022-08-06T20:02:08.633Z,95206.75
2022-08-06T20:04:42.665Z,95213.91
2022-08-06T20:07:24.071Z,95201.81
2022-08-06T20:09:59.658Z,95213.72
2022-08-06T20:12:29.829Z,95215.75
2022-08-06T20:14:58.875Z,95200.38
2022-08-06T20:17:45.663Z,95203.44
2022-08-06T20:20:14.019Z,95218.22
2022-08-06T20:22:44.570Z,95219.03
2022-08-06T20:25:18.546Z,95207.94
2022-08-06T20:29:09.986Z,95227.00
2022-08-06T20:30:44.558Z,95222.91
2022-08-06T20:33:23.828Z,95212.00
2022-08-06T20:35:58.346Z,95215.25
2022-08-06T20:38:33.312Z,95207.44
2022-08-06T20:41:57.142Z,95208.47
2022-08-06T20:44:04.789Z,95215.25
2022-08-06T20:47:01.232Z,95215.25
2022-08-06T20:49:29.472Z,95196.81
2022-08-06T20:52:07.954Z,95205.22
2022-08-06T20:54:35.141Z,95203.78
2022-08-06T20:57:05.713Z,95206.22
2022-08-06T20:59:34.058Z,95209.13
2022-08-06T21:02:05.070Z,95196.84
2022-08-06T21:05:16.550Z,95206.69
2022-08-06T21:07:24.878Z,95197.66
2022-08-06T21:10:11.324Z,95200.50
2022-08-06T21:12:59.065Z,95193.16
2022-08-06T21:15:26.569Z,95189.81
2022-08-06T21:18:14.572Z,95206.22
2022-08-06T21:20:51.124Z,95209.06
2022-08-06T21:23:26.014Z,95210.91
2022-08-06T21:26:11.630Z,95198.34
2022-08-06T21:28:54.206Z,95199.72
2022-08-06T21:31:27.488Z,95189.19
2022-08-06T21:33:56.477Z,95192.78
2022-08-06T21:36:28.982Z,95200.63
2022-08-06T21:38:59.193Z,95207.38
2022-08-06T21:41:55.459Z,95199.56
2022-08-06T21:44:24.605Z,95203.41
2022-08-06T21:46:58.903Z,95200.34
2022-08-06T21:50:19.269Z,95183.09
2022-08-06T21:52:22.275Z,95198.47
2022-08-06T21:54:55.632Z,95193.53
2022-08-06T21:57:25.342Z,95206.38
2022-08-06T21:59:53.237Z,95184.81
2022-08-06T22:02:26.215Z,95182.16
2022-08-06T22:04:59.513Z,95194.25
2022-08-06T22:08:04.995Z,95188.22
2022-08-06T22:10:32.631Z,95190.41
2022-08-06T22:13:11.955Z,95179.03
2022-08-06T22:15:47.159Z,95188.88
2022-08-06T22:18:27.991Z,95187.84
2022-08-06T22:20:59.695Z,95186.09
2022-08-06T22:23:29.126Z,95181.59
2022-08-06T22:25:57.779Z,95184.44
2022-08-06T22:28:37.983Z,95181.16
2022-08-06T22:31:08.204Z,95168.63
2022-08-06T22:33:58.860Z,95161.44
2022-08-06T22:36:34.841Z,95157.72
2022-08-06T22:39:06.058Z,95161.00
2022-08-06T22:41:42.364Z,95160.94
2022-08-06T22:44:34.403Z,95145.66
2022-08-06T22:47:06.435Z,95137.81
2022-08-06T22:50:00.266Z,95143.88
2022-08-06T22:52:39.183Z,95143.53
2022-08-06T22:55:11.659Z,95120.25
2022-08-06T22:58:47.428Z,95132.69
2022-08-06T23:00:36.058Z,95142.75
2022-08-06T23:03:04.038Z,95144.69
2022-08-06T23:05:40.622Z,95132.81
2022-08-06T23:08:13.208Z,95110.66
2022-08-06T23:10:48.260Z,95137.19
2022-08-06T23:13:25.257Z,95133.53
2022-08-06T23:15:54.535Z,95127.63
2022-08-06T23:18:28.594Z,95134.22
2022-08-06T23:21:20.308Z,95111.84
2022-08-06T23:23:53.780Z,95122.00
2022-08-06T23:26:31.442Z,95144.41
2022-08-06T23:29:01.252Z,95143.84
2022-08-06T23:31:33.950Z,95114.09
2022-08-06T23:34:05.209Z,95126.50
2022-08-06T23:36:54.779Z,95118.34
2022-08-06T23:39:36.534Z,95129.69
2022-08-06T23:42:14.692Z,95133.53
2022-08-06T23:44:51.667Z,95129.41
2022-08-06T23:47:53.507Z,95107.97
2022-08-06T23:50:09.590Z,95116.06
2022-08-06T23:52:42.055Z,95107.88
2022-08-06T23:55:25.795Z,95111.50
2022-08-06T23:57:57.086Z,95124.13
