createdAt,value
2018-06-05T00:00:18.649Z,6.47
2018-06-05T00:02:47.491Z,6.83
2018-06-05T00:05:16.439Z,6.53
2018-06-05T00:07:45.283Z,6.30
2018-06-05T00:10:14.124Z,6.33
2018-06-05T00:12:42.937Z,6.97
2018-06-05T00:15:11.754Z,5.50
2018-06-05T00:17:40.567Z,7.35
2018-06-05T00:20:09.344Z,7.40
2018-06-05T00:22:38.126Z,7.20
2018-06-05T00:25:06.952Z,7.20
2018-06-05T00:27:35.739Z,7.07
2018-06-05T00:30:04.860Z,6.87
2018-06-05T00:32:33.718Z,6.93
2018-06-05T00:35:02.611Z,6.80
2018-06-05T00:37:31.475Z,7.13
2018-06-05T00:40:00.299Z,7.13
2018-06-05T00:42:29.094Z,6.90
2018-06-05T00:44:57.936Z,8.00
2018-06-05T00:47:27.726Z,7.70
2018-06-05T00:49:56.640Z,7.80
2018-06-05T00:52:25.460Z,7.73
2018-06-05T00:54:54.180Z,8.37
2018-06-05T00:57:23.144Z,7.00
2018-06-05T00:59:51.996Z,6.77
2018-06-05T01:02:20.744Z,7.10
2018-06-05T01:04:49.633Z,6.77
2018-06-05T01:07:18.482Z,8.10
2018-06-05T01:09:47.358Z,7.67
2018-06-05T01:12:16.184Z,7.30
2018-06-05T01:14:45.028Z,7.83
2018-06-05T01:17:13.422Z,9.77
2018-06-05T01:19:42.218Z,8.10
2018-06-05T01:22:11.118Z,7.53
2018-06-05T01:24:39.888Z,7.83
2018-06-05T01:27:12.868Z,9.93
2018-06-05T01:29:41.702Z,8.37
2018-06-05T01:32:10.662Z,7.70
2018-06-05T01:34:39.874Z,6.97
2018-06-05T01:37:08.593Z,7.03
2018-06-05T01:39:37.412Z,7.17
2018-06-05T01:42:06.218Z,7.03
2018-06-05T01:44:35.878Z,6.07
2018-06-05T01:47:04.864Z,7.20
2018-06-05T01:49:38.887Z,8.50
2018-06-05T01:52:07.786Z,6.50
2018-06-05T01:54:36.680Z,6.83
2018-06-05T01:57:05.534Z,7.10
2018-06-05T01:59:34.290Z,7.27
2018-06-05T02:02:02.665Z,7.33
2018-06-05T02:04:31.541Z,6.83
2018-06-05T02:07:05.641Z,6.53
2018-06-05T02:09:34.967Z,7.70
2018-06-05T02:12:03.955Z,6.43
2018-06-05T02:14:32.407Z,6.50
2018-06-05T02:17:01.392Z,7.50
2018-06-05T02:19:30.377Z,7.60
2018-06-05T02:21:59.193Z,9.57
2018-06-05T02:24:28.015Z,8.60
2018-06-05T02:26:56.853Z,6.93
2018-06-05T02:29:25.785Z,7.07
2018-06-05T02:31:54.761Z,7.40
2018-06-05T02:34:23.752Z,8.13
2018-06-05T02:36:52.520Z,8.43
2018-06-05T02:39:21.277Z,8.03
2018-06-05T02:41:50.179Z,7.07
2018-06-05T02:44:18.990Z,8.40
2018-06-05T02:46:47.784Z,7.43
2018-06-05T02:49:16.755Z,7.33
2018-06-05T02:51:45.589Z,7.90
2018-06-05T02:54:14.475Z,7.50
2018-06-05T02:56:43.297Z,7.57
2018-06-05T02:59:12.143Z,7.63
2018-06-05T03:01:40.987Z,7.33
2018-06-05T03:04:09.755Z,6.40
2018-06-05T03:06:38.623Z,7.27
2018-06-05T03:09:08.110Z,6.53
2018-06-05T03:11:36.939Z,7.33
2018-06-05T03:14:05.767Z,7.20
2018-06-05T03:16:34.575Z,6.83
2018-06-05T03:19:03.383Z,7.73
2018-06-05T03:21:32.603Z,7.23
2018-06-05T03:24:01.507Z,7.50
2018-06-05T03:26:30.397Z,8.17
2018-06-05T03:28:59.305Z,9.70
2018-06-05T03:31:28.165Z,9.53
2018-06-05T03:33:56.925Z,8.77
2018-06-05T03:36:25.801Z,7.67
2018-06-05T03:38:54.646Z,9.77
2018-06-05T03:41:23.547Z,9.27
2018-06-05T03:43:52.433Z,9.20
2018-06-05T03:46:21.285Z,8.60
2018-06-05T03:48:50.538Z,9.30
2018-06-05T03:51:19.337Z,10.00
2018-06-05T03:53:48.078Z,8.77
2018-06-05T03:56:16.811Z,10.03
2018-06-05T03:58:45.669Z,8.93
2018-06-05T04:01:14.453Z,7.93
2018-06-05T04:03:43.227Z,8.80
2018-06-05T04:06:12.041Z,9.57
2018-06-05T04:08:40.939Z,10.27
2018-06-05T04:11:10.133Z,10.57
2018-06-05T04:13:38.933Z,11.20
2018-06-05T04:16:07.769Z,10.93
2018-06-05T04:18:37.674Z,10.77
2018-06-05T04:21:06.506Z,10.70
2018-06-05T04:23:35.354Z,10.63
2018-06-05T04:26:04.195Z,11.77
2018-06-05T04:28:32.975Z,12.13
2018-06-05T04:31:01.944Z,10.87
2018-06-05T04:33:30.791Z,11.20
2018-06-05T04:35:59.697Z,11.10
2018-06-05T04:38:28.569Z,10.87
2018-06-05T04:40:57.406Z,10.50
2018-06-05T04:43:26.196Z,11.27
2018-06-05T04:45:54.924Z,13.63
2018-06-05T04:48:23.965Z,10.63
2018-06-05T04:50:52.752Z,10.97
2018-06-05T04:53:21.512Z,10.87
2018-06-05T04:55:50.367Z,10.97
2018-06-05T04:58:19.607Z,11.12
2018-06-05T05:00:48.440Z,13.83
2018-06-05T05:03:17.291Z,10.27
2018-06-05T05:05:46.087Z,13.97
2018-06-05T05:08:14.943Z,11.20
2018-06-05T05:10:43.759Z,11.40
2018-06-05T05:13:12.697Z,12.87
2018-06-05T05:15:41.649Z,11.67
2018-06-05T05:18:10.534Z,12.03
2018-06-05T05:20:39.631Z,11.90
2018-06-05T05:23:08.470Z,10.10
2018-06-05T05:25:37.361Z,13.77
2018-06-05T05:28:06.301Z,10.48
2018-06-05T05:30:35.110Z,11.50
2018-06-05T05:33:03.924Z,11.78
2018-06-05T05:35:32.723Z,10.45
2018-06-05T05:38:01.630Z,10.18
2018-06-05T05:40:30.339Z,10.35
2018-06-05T05:42:59.231Z,9.50
2018-06-05T05:45:28.068Z,9.95
2018-06-05T05:47:56.978Z,10.90
2018-06-05T05:50:25.816Z,10.32
2018-06-05T05:52:54.561Z,10.13
2018-06-05T05:55:23.482Z,9.88
2018-06-05T05:57:52.359Z,11.33
2018-06-05T06:00:21.465Z,13.22
2018-06-05T06:02:50.343Z,11.05
2018-06-05T06:05:19.181Z,11.20
2018-06-05T06:07:47.994Z,11.43
2018-06-05T06:10:16.831Z,10.70
2018-06-05T06:12:45.661Z,10.95
2018-06-05T06:15:14.516Z,9.93
2018-06-05T06:17:43.401Z,10.72
2018-06-05T06:20:12.322Z,24.77
2018-06-05T06:22:41.154Z,10.55
2018-06-05T06:25:10.094Z,12.78
2018-06-05T06:27:38.514Z,9.98
2018-06-05T06:30:08.146Z,11.37
2018-06-05T06:32:36.856Z,10.90
2018-06-05T06:35:05.635Z,8.48
2018-06-05T06:37:34.542Z,11.70
2018-06-05T06:40:03.452Z,8.90
2018-06-05T06:42:32.344Z,10.60
2018-06-05T06:45:00.774Z,8.63
2018-06-05T06:47:29.554Z,9.35
2018-06-05T06:49:58.284Z,9.13
2018-06-05T06:52:27.174Z,9.40
2018-06-05T06:54:55.955Z,11.83
2018-06-05T06:57:24.783Z,9.03
2018-06-05T06:59:53.603Z,10.00
2018-06-05T07:02:22.503Z,10.90
2018-06-05T07:04:51.664Z,12.98
2018-06-05T07:07:20.458Z,11.05
2018-06-05T07:09:49.304Z,10.05
2018-06-05T07:12:18.090Z,10.20
2018-06-05T07:14:47.068Z,8.70
2018-06-05T07:17:15.824Z,7.72
2018-06-05T07:19:44.684Z,8.13
2018-06-05T07:22:14.000Z,10.80
2018-06-05T07:24:42.932Z,11.73
2018-06-05T07:27:11.766Z,9.95
2018-06-05T07:29:40.560Z,10.28
2018-06-05T07:32:09.460Z,9.28
2018-06-05T07:34:38.263Z,11.33
2018-06-05T07:37:07.175Z,9.90
2018-06-05T07:39:35.992Z,8.28
2018-06-05T07:42:04.779Z,10.32
2018-06-05T07:44:33.563Z,12.07
2018-06-05T07:47:02.360Z,9.38
2018-06-05T07:49:31.266Z,12.07
2018-06-05T07:51:59.981Z,11.57
2018-06-05T07:54:28.986Z,9.75
2018-06-05T07:56:57.910Z,10.78
2018-06-05T07:59:26.624Z,9.10
2018-06-05T08:01:55.426Z,9.80
2018-06-05T08:04:24.228Z,11.15
2018-06-05T08:06:53.048Z,8.95
2018-06-05T08:09:21.879Z,10.00
2018-06-05T08:11:50.808Z,11.60
2018-06-05T08:14:19.598Z,10.78
2018-06-05T08:16:48.447Z,10.98
2018-06-05T08:19:17.317Z,10.32
2018-06-05T08:21:46.140Z,12.20
2018-06-05T08:24:14.850Z,9.78
2018-06-05T08:26:53.686Z,9.33
2018-06-05T08:29:22.818Z,9.88
2018-06-05T08:31:51.526Z,10.85
2018-06-05T08:34:20.546Z,9.68
2018-06-05T08:36:49.417Z,10.25
2018-06-05T08:39:18.221Z,9.98
2018-06-05T08:41:47.051Z,10.15
2018-06-05T08:44:15.948Z,11.83
2018-06-05T08:46:44.770Z,11.78
2018-06-05T08:49:13.204Z,10.35
2018-06-05T08:51:42.081Z,9.43
2018-06-05T08:54:10.942Z,9.53
2018-06-05T08:56:39.834Z,10.40
2018-06-05T08:59:08.805Z,17.00
2018-06-05T09:01:37.525Z,9.93
2018-06-05T09:04:06.655Z,9.93
2018-06-05T09:06:37.445Z,8.83
2018-06-05T09:09:08.957Z,9.28
2018-06-05T09:11:37.820Z,9.68
2018-06-05T09:14:06.694Z,9.00
2018-06-05T09:16:35.464Z,8.43
2018-06-05T09:19:04.462Z,9.68
2018-06-05T09:21:34.830Z,8.70
2018-06-05T09:24:03.695Z,9.00
2018-06-05T09:26:32.507Z,10.05
2018-06-05T09:29:01.448Z,7.33
2018-06-05T09:31:30.381Z,7.72
2018-06-05T09:33:59.289Z,7.70
2018-06-05T09:36:28.091Z,7.47
2018-06-05T09:38:57.035Z,8.63
2018-06-05T09:41:25.859Z,8.40
2018-06-05T09:43:54.832Z,10.93
2018-06-05T09:46:23.708Z,11.78
2018-06-05T09:48:52.816Z,10.25
2018-06-05T09:51:21.549Z,13.25
2018-06-05T09:53:50.449Z,7.78
2018-06-05T09:56:22.403Z,7.60
2018-06-05T09:58:51.152Z,7.40
2018-06-05T10:01:19.970Z,7.85
2018-06-05T10:03:48.809Z,8.65
2018-06-05T10:06:17.453Z,8.10
2018-06-05T10:08:46.577Z,9.18
2018-06-05T10:11:15.504Z,7.67
2018-06-05T10:13:44.402Z,7.65
2018-06-05T10:16:13.319Z,7.45
2018-06-05T10:18:42.289Z,7.37
2018-06-05T10:21:16.395Z,6.85
2018-06-05T10:23:45.668Z,9.45
2018-06-05T10:26:14.536Z,7.20
2018-06-05T10:28:43.383Z,7.67
2018-06-05T10:31:12.229Z,8.03
2018-06-05T10:33:41.016Z,7.35
2018-06-05T10:36:10.018Z,7.87
2018-06-05T10:38:38.787Z,7.97
2018-06-05T10:41:07.617Z,7.00
2018-06-05T10:43:36.383Z,7.25
2018-06-05T10:46:05.183Z,6.72
2018-06-05T10:48:34.201Z,6.65
2018-06-05T10:51:02.959Z,6.05
2018-06-05T10:53:31.751Z,7.65
2018-06-05T10:56:00.550Z,6.08
2018-06-05T10:58:29.377Z,5.87
2018-06-05T11:01:00.235Z,6.33
2018-06-05T11:03:29.230Z,6.10
2018-06-05T11:06:02.041Z,6.20
2018-06-05T11:08:30.981Z,5.40
2018-06-05T11:11:03.709Z,6.60
2018-06-05T11:13:37.881Z,5.50
2018-06-05T11:16:06.678Z,5.20
2018-06-05T11:18:35.115Z,5.53
2018-06-05T11:21:04.000Z,6.10
2018-06-05T11:23:33.561Z,6.08
2018-06-05T11:26:02.365Z,5.95
2018-06-05T11:28:31.194Z,6.92
2018-06-05T11:31:03.426Z,5.65
2018-06-05T11:33:36.453Z,9.10
2018-06-05T11:36:05.309Z,6.00
2018-06-05T11:38:34.173Z,27.93
2018-06-05T11:41:03.019Z,15.05
2018-06-05T11:43:31.795Z,7.12
2018-06-05T11:46:00.675Z,6.60
2018-06-05T11:48:29.459Z,6.30
2018-06-05T11:50:58.385Z,5.75
2018-06-05T11:53:27.129Z,6.00
2018-06-05T11:56:09.557Z,4.95
2018-06-05T11:58:38.392Z,7.25
2018-06-05T12:01:07.145Z,7.45
2018-06-05T12:03:36.042Z,5.47
2018-06-05T12:06:04.895Z,6.35
2018-06-05T12:08:33.763Z,5.83
2018-06-05T12:11:02.662Z,5.53
2018-06-05T12:13:31.559Z,4.97
2018-06-05T12:16:14.353Z,6.50
2018-06-05T12:18:43.461Z,8.53
2018-06-05T12:21:15.421Z,5.95
2018-06-05T12:23:44.549Z,6.83
2018-06-05T12:26:13.348Z,9.03
2018-06-05T12:28:42.143Z,6.33
2018-06-05T12:31:10.994Z,6.53
2018-06-05T12:33:42.077Z,9.60
2018-06-05T12:36:10.909Z,5.37
2018-06-05T12:38:39.727Z,5.95
2018-06-05T12:41:08.548Z,6.65
2018-06-05T12:43:37.341Z,6.20
2018-06-05T12:46:06.222Z,5.67
2018-06-05T12:48:35.038Z,5.83
2018-06-05T12:51:09.129Z,7.05
2018-06-05T12:53:41.199Z,6.42
2018-06-05T12:56:10.091Z,9.63
2018-06-05T12:58:38.985Z,5.42
2018-06-05T13:01:12.967Z,5.70
2018-06-05T13:03:41.773Z,5.70
2018-06-05T13:06:10.484Z,10.82
2018-06-05T13:08:39.513Z,5.10
2018-06-05T13:11:08.427Z,5.92
2018-06-05T13:13:37.213Z,5.83
2018-06-05T13:16:06.325Z,7.33
2018-06-05T13:18:35.231Z,10.90
2018-06-05T13:21:08.213Z,30.92
2018-06-05T13:23:37.105Z,7.60
2018-06-05T13:26:26.763Z,9.15
2018-06-05T13:28:55.719Z,9.68
2018-06-05T13:31:24.172Z,5.55
2018-06-05T13:33:53.035Z,5.60
2018-06-05T13:36:21.981Z,17.48
2018-06-05T13:38:50.813Z,13.85
2018-06-05T13:41:19.643Z,6.75
2018-06-05T13:43:48.381Z,5.92
2018-06-05T13:46:17.307Z,17.67
2018-06-05T13:48:46.229Z,4.85
2018-06-05T13:51:15.105Z,5.93
2018-06-05T13:53:44.001Z,5.60
2018-06-05T13:56:12.477Z,6.00
2018-06-05T13:58:41.320Z,10.70
2018-06-05T14:01:10.195Z,5.30
2018-06-05T14:03:39.110Z,5.72
2018-06-05T14:06:08.026Z,7.12
2018-06-05T14:08:36.849Z,5.10
2018-06-05T14:11:05.707Z,7.50
2018-06-05T14:13:34.509Z,5.45
2018-06-05T14:16:03.367Z,4.90
2018-06-05T14:18:32.374Z,5.20
2018-06-05T14:21:01.241Z,4.72
2018-06-05T14:23:30.060Z,5.10
2018-06-05T14:25:58.849Z,5.05
2018-06-05T14:28:27.683Z,4.30
2018-06-05T14:30:56.450Z,6.40
2018-06-05T14:33:25.161Z,4.30
2018-06-05T14:35:53.978Z,5.53
2018-06-05T14:38:22.841Z,5.28
2018-06-05T14:40:51.892Z,12.30
2018-06-05T14:43:20.761Z,5.40
2018-06-05T14:45:49.636Z,12.47
2018-06-05T14:48:18.536Z,5.35
2018-06-05T14:50:47.444Z,5.13
2018-06-05T14:53:16.195Z,4.60
2018-06-05T14:55:45.066Z,4.20
2018-06-05T14:58:13.859Z,4.50
2018-06-05T15:00:42.776Z,4.85
2018-06-05T15:03:11.622Z,4.40
2018-06-05T15:05:40.376Z,4.65
2018-06-05T15:08:09.201Z,4.72
2018-06-05T15:10:37.653Z,6.30
2018-06-05T15:13:06.860Z,3.72
2018-06-05T15:15:35.826Z,4.50
2018-06-05T15:18:05.132Z,3.90
2018-06-05T15:20:34.120Z,4.20
2018-06-05T15:23:02.924Z,5.00
2018-06-05T15:25:31.695Z,4.37
2018-06-05T15:28:00.508Z,3.80
2018-06-05T15:30:30.453Z,4.47
2018-06-05T15:32:58.882Z,5.03
2018-06-05T15:35:27.756Z,4.53
2018-06-05T15:37:56.570Z,5.28
2018-06-05T15:40:30.902Z,4.60
2018-06-05T15:42:59.802Z,4.55
2018-06-05T15:45:28.698Z,4.47
2018-06-05T15:47:57.568Z,4.05
2018-06-05T15:50:26.996Z,7.45
2018-06-05T15:52:55.896Z,4.30
2018-06-05T15:55:24.883Z,4.30
2018-06-05T15:57:53.391Z,5.15
2018-06-05T16:00:22.130Z,4.55
2018-06-05T16:02:50.938Z,4.95
2018-06-05T16:05:19.950Z,4.08
2018-06-05T16:07:48.812Z,3.80
2018-06-05T16:10:17.639Z,4.65
2018-06-05T16:12:46.390Z,4.33
2018-06-05T16:15:15.266Z,7.05
2018-06-05T16:17:44.115Z,3.95
2018-06-05T16:20:13.052Z,4.10
2018-06-05T16:22:41.870Z,4.17
2018-06-05T16:25:10.397Z,4.62
2018-06-05T16:27:39.215Z,4.50
2018-06-05T16:30:08.116Z,5.22
2018-06-05T16:32:36.977Z,4.00
2018-06-05T16:35:07.804Z,4.33
2018-06-05T16:37:36.641Z,3.45
2018-06-05T16:40:05.749Z,5.17
2018-06-05T16:42:34.663Z,3.90
2018-06-05T16:45:03.048Z,4.33
2018-06-05T16:47:32.031Z,3.98
2018-06-05T16:50:00.695Z,3.70
2018-06-05T16:52:29.846Z,4.00
2018-06-05T16:54:58.685Z,6.92
2018-06-05T16:57:27.583Z,7.65
2018-06-05T16:59:56.451Z,8.58
2018-06-05T17:02:33.378Z,8.30
2018-06-05T17:05:02.650Z,8.60
2018-06-05T17:07:31.384Z,8.78
2018-06-05T17:10:00.264Z,9.17
2018-06-05T17:12:30.276Z,10.38
2018-06-05T17:14:59.079Z,15.95
2018-06-05T17:17:27.979Z,9.40
2018-06-05T17:19:56.846Z,9.33
2018-06-05T17:22:25.866Z,9.93
2018-06-05T17:24:54.740Z,28.20
2018-06-05T17:27:23.548Z,13.73
2018-06-05T17:29:52.450Z,10.95
2018-06-05T17:32:21.237Z,12.37
2018-06-05T17:34:50.021Z,13.37
2018-06-05T17:37:24.598Z,14.30
2018-06-05T17:39:53.353Z,11.70
2018-06-05T17:42:22.236Z,11.23
2018-06-05T17:44:50.700Z,11.47
2018-06-05T17:47:28.873Z,11.53
2018-06-05T17:49:57.651Z,11.50
2018-06-05T17:52:26.472Z,12.07
2018-06-05T17:54:55.226Z,13.97
2018-06-05T17:57:30.648Z,10.57
2018-06-05T17:59:59.433Z,10.30
2018-06-05T18:02:28.249Z,12.53
2018-06-05T18:04:57.004Z,10.93
2018-06-05T18:07:25.832Z,12.77
2018-06-05T18:09:54.650Z,12.23
2018-06-05T18:12:23.452Z,13.07
2018-06-05T18:14:52.324Z,13.07
2018-06-05T18:17:21.212Z,14.43
2018-06-05T18:19:50.058Z,12.37
2018-06-05T18:22:18.785Z,14.63
2018-06-05T18:24:50.958Z,14.87
2018-06-05T18:27:31.625Z,15.30
2018-06-05T18:30:00.413Z,16.97
2018-06-05T18:32:38.943Z,20.73
2018-06-05T18:35:07.720Z,19.13
2018-06-05T18:37:36.433Z,18.63
2018-06-05T18:40:06.381Z,20.57
2018-06-05T18:42:35.318Z,20.30
2018-06-05T18:45:04.214Z,19.90
2018-06-05T18:47:33.193Z,21.57
2018-06-05T19:01:15.968Z,17.73
2018-06-05T19:03:44.516Z,18.67
2018-06-05T19:06:16.359Z,17.50
2018-06-05T19:08:44.886Z,17.73
2018-06-05T19:11:13.417Z,15.63
2018-06-05T19:13:41.883Z,16.33
2018-06-05T19:16:10.522Z,16.87
2018-06-05T19:18:39.029Z,17.70
2018-06-05T19:21:07.537Z,15.73
2018-06-05T19:23:36.004Z,17.03
2018-06-05T19:26:10.509Z,15.17
2018-06-05T19:28:38.999Z,15.37
2018-06-05T19:31:07.749Z,16.63
2018-06-05T19:33:36.397Z,14.80
2018-06-05T19:36:08.745Z,15.33
2018-06-05T19:38:37.400Z,15.80
2018-06-05T19:41:05.896Z,14.83
2018-06-05T19:43:34.439Z,16.30
2018-06-05T19:46:03.349Z,15.27
2018-06-05T19:48:31.951Z,14.90
2018-06-05T19:51:23.100Z,14.55
2018-06-05T19:53:51.598Z,14.57
2018-06-05T19:56:32.690Z,12.80
2018-06-05T19:59:01.270Z,14.40
2018-06-05T20:01:29.769Z,14.50
2018-06-05T20:03:58.337Z,16.83
2018-06-05T20:06:26.966Z,16.47
2018-06-05T20:08:55.583Z,14.50
2018-06-05T20:11:28.616Z,15.63
2018-06-05T20:13:57.142Z,15.60
2018-06-05T20:16:25.924Z,15.20
2018-06-05T20:18:54.516Z,13.17
2018-06-05T20:21:23.059Z,12.93
2018-06-05T20:23:51.948Z,16.03
2018-06-05T20:26:20.476Z,15.17
2018-06-05T20:28:52.678Z,14.50
2018-06-05T20:31:21.307Z,12.80
2018-06-05T20:33:49.843Z,15.87
2018-06-05T20:36:18.360Z,11.83
2018-06-05T20:38:46.896Z,11.67
2018-06-05T20:41:15.804Z,14.63
2018-06-05T20:43:44.334Z,15.13
2018-06-05T20:46:12.820Z,13.07
2018-06-05T20:48:41.371Z,14.03
2018-06-05T20:51:09.918Z,12.27
2018-06-05T20:53:38.456Z,14.53
2018-06-05T20:56:06.960Z,12.63
2018-06-05T20:58:36.008Z,13.40
2018-06-05T21:01:04.638Z,12.60
2018-06-05T21:03:33.379Z,12.60
2018-06-05T21:06:01.921Z,13.40
2018-06-05T21:08:30.444Z,12.03
2018-06-05T21:10:59.003Z,12.40
2018-06-05T21:13:27.534Z,14.03
2018-06-05T21:15:56.048Z,12.77
2018-06-05T21:18:24.488Z,12.37
2018-06-05T21:20:52.964Z,12.60
2018-06-05T21:23:21.432Z,13.50
2018-06-05T21:25:49.943Z,12.30
2018-06-05T21:28:18.414Z,14.93
2018-06-05T21:30:46.921Z,17.10
2018-06-05T21:33:15.506Z,11.97
2018-06-05T21:35:44.120Z,12.33
2018-06-05T21:38:12.306Z,13.80
2018-06-05T21:40:40.792Z,12.30
2018-06-05T21:43:09.326Z,12.80
2018-06-05T21:45:37.816Z,11.93
2018-06-05T21:48:06.352Z,12.37
2018-06-05T21:50:34.894Z,11.33
2018-06-05T21:53:03.498Z,11.43
2018-06-05T21:55:31.972Z,13.57
2018-06-05T21:58:00.470Z,11.87
2018-06-05T22:00:29.000Z,12.60
2018-06-05T22:02:57.556Z,13.53
2018-06-05T22:05:26.084Z,12.60
2018-06-05T22:07:54.704Z,11.50
2018-06-05T22:10:23.310Z,11.80
2018-06-05T22:12:51.820Z,11.93
2018-06-05T22:15:20.284Z,12.37
2018-06-05T22:17:48.838Z,12.07
2018-06-05T22:20:17.308Z,12.43
2018-06-05T22:22:46.294Z,14.23
2018-06-05T22:25:14.700Z,13.73
2018-06-05T22:27:43.586Z,12.93
2018-06-05T22:30:12.823Z,13.80
2018-06-05T22:32:41.620Z,13.33
2018-06-05T22:35:10.466Z,13.33
2018-06-05T22:37:39.300Z,14.37
2018-06-05T22:40:12.986Z,14.10
2018-06-05T22:42:41.738Z,15.67
2018-06-05T22:45:10.597Z,14.20
2018-06-05T22:47:39.552Z,14.47
2018-06-05T22:50:08.484Z,15.87
2018-06-05T22:52:37.378Z,13.90
2018-06-05T22:55:06.349Z,14.33
2018-06-05T22:57:35.230Z,16.03
2018-06-05T23:00:04.143Z,16.33
2018-06-05T23:02:32.971Z,15.97
2018-06-05T23:05:01.894Z,17.07
2018-06-05T23:07:30.798Z,15.77
2018-06-05T23:09:59.614Z,17.80
2018-06-05T23:12:28.508Z,17.60
2018-06-05T23:14:57.434Z,17.60
2018-06-05T23:17:26.338Z,15.77
2018-06-05T23:19:55.159Z,16.63
2018-06-05T23:22:24.042Z,16.47
2018-06-05T23:24:52.854Z,17.03
2018-06-05T23:27:21.694Z,15.40
2018-06-05T23:29:50.532Z,16.73
2018-06-05T23:32:19.428Z,18.73
2018-06-05T23:34:48.342Z,17.37
2018-06-05T23:37:17.233Z,16.40
2018-06-05T23:39:46.005Z,18.10
2018-06-05T23:42:14.904Z,17.30
2018-06-05T23:44:43.954Z,17.17
2018-06-05T23:47:12.789Z,19.43
2018-06-05T23:49:41.568Z,17.97
2018-06-05T23:52:11.653Z,19.73
2018-06-05T23:54:40.991Z,19.40
2018-06-05T23:57:09.407Z,20.47
2018-06-05T23:59:38.265Z,18.17
