createdAt,value
2018-12-12T06:10:01.388Z,14.70
2018-12-12T06:12:30.152Z,15.00
2018-12-12T06:14:58.819Z,15.10
2018-12-12T06:17:27.989Z,15.10
2018-12-12T06:19:56.455Z,15.20
2018-12-12T06:22:25.535Z,15.20
2018-12-12T06:24:54.425Z,15.20
2018-12-12T06:27:26.019Z,15.30
2018-12-12T06:29:55.463Z,15.30
2018-12-12T06:34:52.555Z,15.30
2018-12-12T06:37:22.336Z,15.30
2018-12-12T06:39:51.523Z,15.40
2018-12-12T06:42:20.232Z,15.40
2018-12-12T06:44:49.367Z,15.40
2018-12-12T06:47:18.676Z,15.40
2018-12-12T06:49:47.387Z,15.40
2018-12-12T06:52:17.281Z,15.40
2018-12-12T06:54:46.365Z,15.40
2018-12-12T06:57:15.307Z,15.40
2018-12-12T06:59:44.472Z,15.50
2018-12-12T07:02:13.565Z,15.50
2018-12-12T07:04:42.664Z,15.50
2018-12-12T07:07:11.620Z,15.50
2018-12-12T07:09:40.809Z,15.50
2018-12-12T07:12:10.017Z,15.50
2018-12-12T07:14:38.724Z,15.50
2018-12-12T07:17:07.803Z,15.50
2018-12-12T07:19:37.331Z,15.60
2018-12-12T07:22:06.028Z,15.60
2018-12-12T07:24:34.723Z,15.60
2018-12-12T07:27:04.479Z,15.60
2018-12-12T07:29:33.582Z,15.60
2018-12-12T07:32:02.858Z,15.60
2018-12-12T07:34:32.427Z,15.60
2018-12-12T07:37:01.536Z,15.60
2018-12-12T07:39:30.634Z,15.70
2018-12-12T07:41:59.088Z,15.70
2018-12-12T07:44:27.815Z,15.70
2018-12-12T07:46:56.580Z,15.70
2018-12-12T07:49:25.722Z,15.80
2018-12-12T07:51:54.767Z,15.80
2018-12-12T07:54:24.003Z,15.80
2018-12-12T07:56:53.104Z,15.80
2018-12-12T07:59:23.331Z,15.90
2018-12-12T08:01:52.423Z,15.90
2018-12-12T08:04:21.247Z,15.90
2018-12-12T08:06:50.603Z,15.90
2018-12-12T08:09:19.731Z,16.00
2018-12-12T08:11:48.516Z,16.10
2018-12-12T08:14:17.666Z,16.30
2018-12-12T08:16:46.436Z,16.40
2018-12-12T08:19:15.607Z,16.50
2018-12-12T08:21:44.733Z,16.60
2018-12-12T08:24:14.123Z,16.80
2018-12-12T08:26:42.948Z,16.90
2018-12-12T08:29:11.741Z,17.10
2018-12-12T08:31:40.135Z,17.20
2018-12-12T08:34:09.000Z,17.30
2018-12-12T08:36:38.484Z,17.40
2018-12-12T08:39:07.957Z,17.50
2018-12-12T08:41:37.048Z,17.70
2018-12-12T08:44:06.523Z,17.80
2018-12-12T08:46:35.703Z,17.90
2018-12-12T08:49:04.436Z,18.00
2018-12-12T08:51:33.552Z,18.10
2018-12-12T08:54:02.265Z,18.20
2018-12-12T08:56:31.408Z,18.30
2018-12-12T08:59:01.063Z,18.40
2018-12-12T09:01:29.904Z,18.50
2018-12-12T09:03:59.423Z,18.60
2018-12-12T09:06:28.124Z,18.70
2018-12-12T09:08:56.941Z,18.80
2018-12-12T09:11:26.480Z,18.80
2018-12-12T09:13:55.480Z,18.90
2018-12-12T09:16:24.254Z,19.00
2018-12-12T09:18:53.719Z,19.10
2018-12-12T09:21:23.228Z,19.10
2018-12-12T09:23:53.057Z,19.20
2018-12-12T09:26:22.042Z,19.30
2018-12-12T09:28:50.743Z,19.40
2018-12-12T09:31:20.001Z,19.40
2018-12-12T09:33:49.172Z,19.50
2018-12-12T09:36:18.561Z,19.50
2018-12-12T09:38:48.816Z,19.50
2018-12-12T09:41:17.567Z,19.60
2018-12-12T09:43:46.380Z,19.60
2018-12-12T09:46:15.762Z,19.60
2018-12-12T09:48:44.458Z,19.60
2018-12-12T09:51:13.172Z,19.60
2018-12-12T09:53:41.876Z,19.50
2018-12-12T09:58:39.853Z,19.50
2018-12-12T10:01:08.864Z,19.50
2018-12-12T10:03:38.044Z,19.50
2018-12-12T10:06:06.747Z,19.40
2018-12-12T10:08:36.391Z,19.40
2018-12-12T10:11:05.521Z,19.40
2018-12-12T10:13:35.755Z,19.30
2018-12-12T10:16:04.831Z,19.30
2018-12-12T10:18:34.028Z,19.20
2018-12-12T10:21:03.614Z,19.20
2018-12-12T10:23:33.279Z,19.20
2018-12-12T10:26:03.786Z,19.10
2018-12-12T10:28:33.480Z,19.10
2018-12-12T10:31:02.868Z,19.10
2018-12-12T10:33:37.404Z,19.00
2018-12-12T10:36:01.104Z,18.90
2018-12-12T10:38:30.108Z,18.90
2018-12-12T10:40:59.203Z,18.80
2018-12-12T10:43:28.824Z,18.80
2018-12-12T10:45:58.248Z,18.80
2018-12-12T10:48:27.523Z,18.70
2018-12-12T10:50:56.665Z,18.70
2018-12-12T10:53:25.983Z,18.60
2018-12-12T10:55:55.111Z,18.60
2018-12-12T10:58:25.389Z,18.60
2018-12-12T11:00:59.829Z,18.50
2018-12-12T11:03:43.991Z,18.50
2018-12-12T11:06:06.623Z,18.40
2018-12-12T11:08:35.105Z,18.40
2018-12-12T11:11:03.830Z,18.40
2018-12-12T11:13:34.077Z,18.30
2018-12-12T11:16:05.194Z,18.30
2018-12-12T11:18:33.119Z,18.30
2018-12-12T11:21:01.851Z,18.20
2018-12-12T11:23:30.628Z,18.20
2018-12-12T11:26:00.645Z,18.20
2018-12-12T11:28:29.870Z,18.10
2018-12-12T11:30:58.764Z,18.10
2018-12-12T11:33:27.778Z,18.00
2018-12-12T11:35:56.840Z,18.00
2018-12-12T11:38:25.688Z,18.00
2018-12-12T11:40:55.831Z,18.00
2018-12-12T11:43:25.156Z,18.00
2018-12-12T11:45:54.000Z,17.90
2018-12-12T11:48:23.139Z,17.90
2018-12-12T11:53:22.417Z,17.90
2018-12-12T11:55:51.243Z,17.90
2018-12-12T12:00:49.375Z,17.90
2018-12-12T12:03:18.380Z,17.90
2018-12-12T12:05:47.137Z,17.90
2018-12-12T12:08:16.294Z,17.90
2018-12-12T12:10:45.704Z,17.90
2018-12-12T12:13:14.827Z,17.90
2018-12-12T12:15:44.355Z,17.90
2018-12-12T12:18:13.189Z,18.00
2018-12-12T12:20:42.335Z,18.00
2018-12-12T12:23:15.228Z,18.00
2018-12-12T12:25:44.466Z,18.00
2018-12-12T12:28:14.321Z,18.00
2018-12-12T12:30:43.534Z,18.10
2018-12-12T12:33:12.809Z,18.10
2018-12-12T12:35:42.028Z,18.10
2018-12-12T12:38:11.276Z,18.10
2018-12-12T12:40:40.008Z,18.20
2018-12-12T12:43:09.349Z,18.20
2018-12-12T12:45:38.332Z,18.20
2018-12-12T12:48:07.731Z,18.20
2018-12-12T12:50:36.700Z,18.30
2018-12-12T12:53:05.395Z,18.30
2018-12-12T12:55:34.614Z,18.30
2018-12-12T12:58:04.059Z,18.30
2018-12-12T13:00:32.787Z,18.40
2018-12-12T13:03:02.283Z,18.40
2018-12-12T13:05:32.040Z,18.50
2018-12-12T13:08:00.751Z,18.60
2018-12-12T13:10:30.277Z,18.70
2018-12-12T13:13:00.151Z,18.80
2018-12-12T13:15:30.337Z,18.90
2018-12-12T13:17:59.783Z,19.00
2018-12-12T13:20:28.475Z,19.10
2018-12-12T13:22:57.504Z,19.30
2018-12-12T13:25:26.224Z,19.40
2018-12-12T13:27:55.337Z,19.50
2018-12-12T13:30:25.795Z,19.60
2018-12-12T13:32:55.057Z,19.70
2018-12-12T13:35:24.272Z,19.80
2018-12-12T13:37:55.248Z,19.90
2018-12-12T13:40:25.797Z,20.00
2018-12-12T13:42:55.759Z,20.10
2018-12-12T13:45:25.376Z,20.20
2018-12-12T13:47:55.068Z,20.20
2018-12-12T13:50:24.084Z,20.30
2018-12-12T13:52:52.791Z,20.40
2018-12-12T13:55:24.574Z,20.50
2018-12-12T13:57:52.477Z,20.50
2018-12-12T14:00:21.899Z,20.60
2018-12-12T14:02:50.675Z,20.60
2018-12-12T14:05:19.456Z,20.70
2018-12-12T14:07:49.097Z,20.70
2018-12-12T14:10:19.485Z,20.70
2018-12-12T14:12:48.300Z,20.70
2018-12-12T14:15:17.287Z,20.80
2018-12-12T14:17:46.075Z,20.80
2018-12-12T14:20:15.556Z,20.80
2018-12-12T14:22:46.073Z,20.80
2018-12-12T14:25:15.981Z,20.80
2018-12-12T14:27:45.462Z,20.80
2018-12-12T14:30:14.184Z,20.80
2018-12-12T14:32:43.422Z,20.80
2018-12-12T14:35:13.503Z,20.80
2018-12-12T14:37:42.222Z,20.80
2018-12-12T14:40:11.367Z,20.80
2018-12-12T14:42:40.491Z,20.70
2018-12-12T14:45:09.232Z,20.70
2018-12-12T14:47:38.219Z,20.70
2018-12-12T14:50:07.312Z,20.60
2018-12-12T14:52:36.068Z,20.60
2018-12-12T14:55:05.247Z,20.60
2018-12-12T14:57:33.955Z,20.50
2018-12-12T15:00:02.796Z,20.50
2018-12-12T15:02:32.336Z,20.40
2018-12-12T15:05:01.051Z,20.40
2018-12-12T15:07:30.514Z,20.40
2018-12-12T15:09:59.312Z,20.30
2018-12-12T15:12:28.515Z,20.30
2018-12-12T15:14:58.280Z,20.20
2018-12-12T15:17:27.560Z,20.20
2018-12-12T15:19:56.276Z,20.10
2018-12-12T15:22:25.145Z,20.10
2018-12-12T15:25:00.528Z,20.00
2018-12-12T15:27:30.148Z,19.90
2018-12-12T15:29:59.347Z,19.90
2018-12-12T15:32:28.904Z,19.90
2018-12-12T15:34:57.892Z,19.80
2018-12-12T15:37:27.316Z,19.80
2018-12-12T15:39:56.588Z,19.80
2018-12-12T15:42:25.284Z,19.70
2018-12-12T15:44:53.977Z,19.70
2018-12-12T15:47:23.623Z,19.60
2018-12-12T15:49:52.435Z,19.60
2018-12-12T15:52:21.295Z,19.60
2018-12-12T15:54:50.077Z,19.60
2018-12-12T15:57:20.013Z,19.50
2018-12-12T15:59:48.791Z,19.50
2018-12-12T16:02:18.293Z,19.50
2018-12-12T16:04:49.095Z,19.50
2018-12-12T16:07:16.832Z,19.40
2018-12-12T16:09:45.947Z,19.40
2018-12-12T16:12:15.485Z,19.40
2018-12-12T16:14:44.645Z,19.40
2018-12-12T16:17:13.843Z,19.40
2018-12-12T16:19:43.001Z,19.40
2018-12-12T16:22:11.684Z,19.40
2018-12-12T16:24:41.196Z,19.40
2018-12-12T16:27:10.208Z,19.40
2018-12-12T16:29:39.215Z,19.40
2018-12-12T16:32:08.606Z,19.40
2018-12-12T16:34:37.656Z,19.40
2018-12-12T16:37:07.941Z,19.40
2018-12-12T16:39:37.385Z,19.40
2018-12-12T16:42:06.518Z,19.40
2018-12-12T16:44:35.991Z,19.40
2018-12-12T16:47:05.473Z,19.40
2018-12-12T16:49:34.931Z,19.40
2018-12-12T16:52:03.700Z,19.40
2018-12-12T16:54:33.242Z,19.40
2018-12-12T16:57:03.426Z,19.40
2018-12-12T16:59:33.027Z,19.40
2018-12-12T17:02:02.052Z,19.50
2018-12-12T17:04:31.224Z,19.50
2018-12-12T17:06:59.891Z,19.50
2018-12-12T17:09:29.760Z,19.50
2018-12-12T17:11:59.339Z,19.50
2018-12-12T17:14:28.500Z,19.50
2018-12-12T17:16:57.481Z,19.50
2018-12-12T17:19:26.996Z,19.50
2018-12-12T17:21:57.039Z,19.50
2018-12-12T17:24:26.877Z,19.50
2018-12-12T17:26:56.591Z,19.50
2018-12-12T17:29:26.067Z,19.50
2018-12-12T17:31:55.460Z,19.50
2018-12-12T17:34:24.643Z,19.50
2018-12-12T17:36:54.139Z,19.50
2018-12-12T17:39:23.259Z,19.50
2018-12-12T17:41:53.613Z,19.50
2018-12-12T17:44:22.374Z,19.50
2018-12-12T17:46:51.661Z,19.50
2018-12-12T17:49:20.357Z,19.50
2018-12-12T17:51:50.375Z,19.50
2018-12-12T17:54:19.919Z,19.50
2018-12-12T17:56:48.665Z,19.50
2018-12-12T17:59:18.791Z,19.40
2018-12-12T18:01:48.256Z,19.50
2018-12-12T18:04:17.368Z,19.40
2018-12-12T18:06:46.425Z,19.40
2018-12-12T18:09:15.131Z,19.40
2018-12-12T18:11:44.234Z,19.40
2018-12-12T18:14:13.334Z,19.40
2018-12-12T18:16:42.545Z,19.30
2018-12-12T18:19:11.988Z,19.30
2018-12-12T18:21:42.542Z,19.20
2018-12-12T18:24:11.287Z,19.20
2018-12-12T18:26:41.297Z,19.20
2018-12-12T18:29:10.728Z,19.10
2018-12-12T18:31:40.116Z,19.10
2018-12-12T18:34:09.296Z,19.00
2018-12-12T18:39:08.305Z,19.00
2018-12-12T18:41:37.475Z,18.90
2018-12-12T18:44:06.392Z,18.90
2018-12-12T18:46:35.642Z,18.90
2018-12-12T18:49:04.679Z,18.80
2018-12-12T18:51:34.167Z,18.80
2018-12-12T18:54:03.552Z,18.80
2018-12-12T18:56:33.040Z,18.70
2018-12-12T18:59:02.335Z,18.70
2018-12-12T19:01:31.911Z,18.70
2018-12-12T19:04:01.447Z,18.60
2018-12-12T19:06:30.725Z,18.60
2018-12-12T19:09:02.129Z,18.60
2018-12-12T19:11:31.255Z,18.60
2018-12-12T19:14:00.707Z,18.50
2018-12-12T19:16:30.137Z,18.50
2018-12-12T19:18:59.623Z,18.50
2018-12-12T19:21:28.908Z,18.40
2018-12-12T19:23:57.920Z,18.40
2018-12-12T19:26:27.627Z,18.40
2018-12-12T19:28:56.995Z,18.40
2018-12-12T19:31:26.345Z,18.30
2018-12-12T19:33:56.178Z,18.30
2018-12-12T19:36:26.603Z,18.30
2018-12-12T19:38:55.307Z,18.30
2018-12-12T19:41:24.752Z,18.20
2018-12-12T19:43:53.892Z,18.20
2018-12-12T19:46:23.104Z,18.20
2018-12-12T19:48:52.308Z,18.10
2018-12-12T19:51:21.448Z,18.10
2018-12-12T19:53:50.983Z,18.10
2018-12-12T19:56:20.335Z,18.10
2018-12-12T19:58:49.069Z,18.00
2018-12-12T20:01:18.839Z,18.10
2018-12-12T20:03:47.611Z,18.00
2018-12-12T20:06:16.320Z,18.00
2018-12-12T20:08:45.016Z,18.00
2018-12-12T20:11:14.595Z,18.00
2018-12-12T20:13:43.626Z,18.00
2018-12-12T20:16:13.220Z,18.00
2018-12-12T20:18:41.936Z,18.00
2018-12-12T20:21:11.021Z,17.90
2018-12-12T20:23:40.062Z,17.90
2018-12-12T20:26:10.049Z,17.90
2018-12-12T20:28:39.488Z,17.90
2018-12-12T20:31:08.679Z,17.90
2018-12-12T20:33:38.256Z,17.90
2018-12-12T20:36:06.977Z,17.90
2018-12-12T20:41:04.870Z,17.90
2018-12-12T20:43:33.889Z,17.90
2018-12-12T20:46:04.003Z,17.90
2018-12-12T20:48:32.973Z,17.90
2018-12-12T20:51:02.451Z,17.90
2018-12-12T20:53:31.141Z,17.90
2018-12-12T20:56:00.162Z,17.90
2018-12-12T20:58:29.327Z,17.90
2018-12-12T21:00:58.841Z,17.90
2018-12-12T21:03:27.552Z,17.90
2018-12-12T21:08:25.213Z,17.90
2018-12-12T21:10:54.111Z,17.90
2018-12-12T21:13:23.273Z,17.90
2018-12-12T21:15:52.933Z,18.00
2018-12-12T21:18:22.135Z,18.00
2018-12-12T21:20:51.195Z,18.00
2018-12-12T21:23:20.584Z,18.00
2018-12-12T21:25:49.521Z,18.10
2018-12-12T21:28:18.360Z,18.10
2018-12-12T21:30:47.111Z,18.10
2018-12-12T21:33:16.095Z,18.20
2018-12-12T21:35:45.537Z,18.10
2018-12-12T21:38:14.402Z,18.10
2018-12-12T21:40:44.585Z,18.20
2018-12-12T21:43:14.015Z,18.20
2018-12-12T21:45:43.544Z,18.20
2018-12-12T21:48:12.603Z,18.20
2018-12-12T21:50:41.767Z,18.20
2018-12-12T21:53:10.495Z,18.30
2018-12-12T21:55:40.146Z,18.20
