createdAt,value
2022-10-03T00:01:07.000Z,99315
2022-10-03T00:02:33.000Z,99318
2022-10-03T00:04:40.000Z,99319
2022-10-03T00:06:06.000Z,99315
2022-10-03T00:08:12.000Z,99315
2022-10-03T00:09:39.000Z,99315
2022-10-03T00:11:45.000Z,99320
2022-10-03T00:13:11.000Z,99317
2022-10-03T00:15:17.000Z,99315
2022-10-03T00:16:44.000Z,99319
2022-10-03T00:18:50.000Z,99315
2022-10-03T00:20:17.000Z,99319
2022-10-03T00:22:23.000Z,99318
2022-10-03T00:25:14.000Z,99318
2022-10-03T00:26:40.000Z,99321
2022-10-03T00:28:46.000Z,99323
2022-10-03T00:30:13.000Z,99324
2022-10-03T00:32:19.000Z,99325
2022-10-03T00:33:46.000Z,99325
2022-10-03T00:35:52.000Z,99326
2022-10-03T00:37:18.000Z,99329
2022-10-03T00:39:24.000Z,99330
2022-10-03T00:40:51.000Z,99332
2022-10-03T00:42:57.000Z,99331
2022-10-03T00:44:23.000Z,99331
2022-10-03T00:46:30.000Z,99332
2022-10-03T00:47:56.000Z,99334
2022-10-03T00:50:02.000Z,99333
2022-10-03T00:51:29.000Z,99335
2022-10-03T00:53:35.000Z,99338
2022-10-03T00:55:01.000Z,99337
2022-10-03T00:57:07.000Z,99339
2022-10-03T00:58:34.000Z,99334
2022-10-03T01:00:40.000Z,99334
2022-10-03T01:03:31.000Z,99333
2022-10-03T01:04:58.000Z,99335
2022-10-03T01:07:04.000Z,99336
2022-10-03T01:08:30.000Z,99337
2022-10-03T01:10:36.000Z,99336
2022-10-03T01:12:03.000Z,99333
2022-10-03T01:14:09.000Z,99333
2022-10-03T01:15:35.000Z,99333
2022-10-03T01:17:42.000Z,99330
2022-10-03T01:19:08.000Z,99328
2022-10-03T01:21:14.000Z,99335
2022-10-03T01:22:41.000Z,99333
2022-10-03T01:24:47.000Z,99332
2022-10-03T01:26:13.000Z,99335
2022-10-03T01:28:19.000Z,99338
2022-10-03T01:29:46.000Z,99336
2022-10-03T01:31:52.000Z,99336
2022-10-03T01:33:19.000Z,99336
2022-10-03T01:35:25.000Z,99342
2022-10-03T01:36:51.000Z,99344
2022-10-03T01:38:57.000Z,99344
2022-10-03T01:41:48.000Z,99350
2022-10-03T01:43:15.000Z,99348
2022-10-03T01:45:21.000Z,99355
2022-10-03T01:46:48.000Z,99354
2022-10-03T01:48:54.000Z,99357
2022-10-03T01:50:20.000Z,99357
2022-10-03T01:52:26.000Z,99361
2022-10-03T01:53:53.000Z,99360
2022-10-03T01:55:59.000Z,99360
2022-10-03T01:57:26.000Z,99364
2022-10-03T01:59:32.000Z,99361
2022-10-03T02:00:58.000Z,99360
2022-10-03T02:03:04.000Z,99360
2022-10-03T02:04:31.000Z,99363
2022-10-03T02:06:37.000Z,99364
2022-10-03T02:08:04.000Z,99371
2022-10-03T02:10:10.000Z,99371
2022-10-03T02:11:36.000Z,99373
2022-10-03T02:13:43.000Z,99373
2022-10-03T02:15:09.000Z,99376
2022-10-03T02:17:15.000Z,99375
2022-10-03T02:20:07.000Z,99382
2022-10-03T02:21:33.000Z,99386
2022-10-03T02:23:39.000Z,99389
2022-10-03T02:25:06.000Z,99391
2022-10-03T02:27:12.000Z,99389
2022-10-03T02:28:38.000Z,99394
2022-10-03T02:30:45.000Z,99397
2022-10-03T02:32:11.000Z,99393
2022-10-03T02:34:17.000Z,99397
2022-10-03T02:35:44.000Z,99394
2022-10-03T02:37:50.000Z,99392
2022-10-03T02:39:16.000Z,99390
2022-10-03T02:41:22.000Z,99392
2022-10-03T02:42:49.000Z,99396
2022-10-03T02:44:55.000Z,99397
2022-10-03T02:46:21.000Z,99397
2022-10-03T02:48:28.000Z,99397
2022-10-03T02:49:58.000Z,99398
2022-10-03T02:52:05.000Z,99397
2022-10-03T02:53:31.000Z,99398
2022-10-03T02:55:37.000Z,99400
2022-10-03T02:58:28.000Z,99407
2022-10-03T02:59:55.000Z,99408
2022-10-03T03:02:01.000Z,99409
2022-10-03T03:03:28.000Z,99408
2022-10-03T03:05:34.000Z,99407
2022-10-03T03:07:00.000Z,99406
2022-10-03T03:09:06.000Z,99417
2022-10-03T03:10:33.000Z,99417
2022-10-03T03:12:39.000Z,99418
2022-10-03T03:14:08.000Z,99422
2022-10-03T03:16:14.000Z,99419
2022-10-03T03:17:40.000Z,99424
2022-10-03T03:19:46.000Z,99424
2022-10-03T03:21:13.000Z,99426
2022-10-03T03:23:19.000Z,99424
2022-10-03T03:24:46.000Z,99424
2022-10-03T03:26:52.000Z,99423
2022-10-03T03:28:18.000Z,99424
2022-10-03T03:30:24.000Z,99423
2022-10-03T03:31:51.000Z,99425
2022-10-03T03:33:57.000Z,99420
2022-10-03T03:36:48.000Z,99422
2022-10-03T03:38:15.000Z,99427
2022-10-03T03:40:21.000Z,99428
2022-10-03T03:41:48.000Z,99428
2022-10-03T03:43:54.000Z,99433
2022-10-03T03:45:20.000Z,99433
2022-10-03T03:47:26.000Z,99434
2022-10-03T03:48:53.000Z,99436
2022-10-03T03:50:59.000Z,99437
2022-10-03T03:52:25.000Z,99434
2022-10-03T03:54:32.000Z,99438
2022-10-03T03:55:58.000Z,99441
2022-10-03T03:58:04.000Z,99437
2022-10-03T03:59:31.000Z,99437
2022-10-03T04:01:37.000Z,99436
2022-10-03T04:03:04.000Z,99439
2022-10-03T04:05:10.000Z,99438
2022-10-03T04:06:37.000Z,99435
2022-10-03T04:08:43.000Z,99433
2022-10-03T04:10:09.000Z,99436
2022-10-03T04:12:15.000Z,99432
2022-10-03T04:15:06.000Z,99435
2022-10-03T04:16:33.000Z,99434
2022-10-03T04:18:39.000Z,99434
2022-10-03T04:20:05.000Z,99435
2022-10-03T04:22:11.000Z,99442
2022-10-03T04:23:38.000Z,99440
2022-10-03T04:25:44.000Z,99439
2022-10-03T04:27:10.000Z,99443
2022-10-03T04:29:17.000Z,99445
2022-10-03T04:30:43.000Z,99446
2022-10-03T04:32:49.000Z,99447
2022-10-03T04:34:16.000Z,99452
2022-10-03T04:36:22.000Z,99447
2022-10-03T04:37:49.000Z,99450
2022-10-03T04:39:55.000Z,99453
2022-10-03T04:41:21.000Z,99453
2022-10-03T04:43:27.000Z,99448
2022-10-03T04:44:54.000Z,99443
2022-10-03T04:47:00.000Z,99445
2022-10-03T04:48:26.000Z,99441
2022-10-03T04:50:33.000Z,99439
2022-10-03T04:53:24.000Z,99438
2022-10-03T04:54:50.000Z,99441
2022-10-03T04:56:56.000Z,99444
2022-10-03T04:58:23.000Z,99443
2022-10-03T05:00:29.000Z,99448
2022-10-03T05:01:55.000Z,99446
2022-10-03T05:04:02.000Z,99449
2022-10-03T05:05:28.000Z,99445
2022-10-03T05:07:34.000Z,99442
2022-10-03T05:09:01.000Z,99444
2022-10-03T05:11:07.000Z,99443
2022-10-03T05:12:33.000Z,99441
2022-10-03T05:14:40.000Z,99448
2022-10-03T05:16:06.000Z,99448
2022-10-03T05:18:12.000Z,99450
2022-10-03T05:19:39.000Z,99450
2022-10-03T05:21:45.000Z,99453
2022-10-03T05:23:12.000Z,99452
2022-10-03T05:25:18.000Z,99454
2022-10-03T05:26:44.000Z,99451
2022-10-03T05:28:52.000Z,99453
2022-10-03T05:31:43.000Z,99463
2022-10-03T05:33:10.000Z,99466
2022-10-03T05:35:16.000Z,99469
2022-10-03T05:36:42.000Z,99469
2022-10-03T05:38:48.000Z,99466
2022-10-03T05:40:15.000Z,99465
2022-10-03T05:42:21.000Z,99469
2022-10-03T05:43:50.000Z,99478
2022-10-03T05:45:56.000Z,99477
2022-10-03T05:47:23.000Z,99476
2022-10-03T05:49:29.000Z,99476
2022-10-03T05:50:55.000Z,99474
2022-10-03T05:53:01.000Z,99478
2022-10-03T05:54:28.000Z,99476
2022-10-03T05:56:34.000Z,99475
2022-10-03T05:58:07.000Z,99482
2022-10-03T06:00:13.000Z,99481
2022-10-03T06:01:39.000Z,99479
2022-10-03T06:03:46.000Z,99480
2022-10-03T06:05:13.000Z,99484
2022-10-03T06:07:19.000Z,99493
2022-10-03T06:10:10.000Z,99498
2022-10-03T06:11:37.000Z,99494
2022-10-03T06:13:43.000Z,99494
2022-10-03T06:15:10.000Z,99496
2022-10-03T06:17:16.000Z,99496
2022-10-03T06:18:42.000Z,99498
2022-10-03T06:20:49.000Z,99504
2022-10-03T06:22:15.000Z,99507
2022-10-03T06:24:21.000Z,99503
2022-10-03T06:25:48.000Z,99502
2022-10-03T06:27:54.000Z,99504
2022-10-03T06:29:20.000Z,99501
2022-10-03T06:31:27.000Z,99502
2022-10-03T06:32:58.000Z,99501
2022-10-03T06:35:04.000Z,99504
2022-10-03T06:36:31.000Z,99507
2022-10-03T06:38:37.000Z,99502
2022-10-03T06:40:04.000Z,99503
2022-10-03T06:42:15.000Z,99507
2022-10-03T06:43:42.000Z,99508
2022-10-03T06:45:48.000Z,99512
2022-10-03T06:48:39.000Z,99512
2022-10-03T06:50:06.000Z,99517
2022-10-03T06:52:12.000Z,99520
2022-10-03T06:53:39.000Z,99523
2022-10-03T06:55:45.000Z,99523
2022-10-03T06:57:11.000Z,99526
2022-10-03T06:59:17.000Z,99523
2022-10-03T07:00:44.000Z,99526
2022-10-03T07:02:50.000Z,99524
2022-10-03T07:04:16.000Z,99523
2022-10-03T07:06:23.000Z,99529
2022-10-03T07:07:49.000Z,99529
2022-10-03T07:09:55.000Z,99533
2022-10-03T07:11:22.000Z,99531
2022-10-03T07:13:28.000Z,99534
2022-10-03T07:14:54.000Z,99535
2022-10-03T07:17:00.000Z,99540
2022-10-03T07:18:27.000Z,99537
2022-10-03T07:20:33.000Z,99537
2022-10-03T07:22:00.000Z,99544
2022-10-03T07:24:06.000Z,99546
2022-10-03T07:26:57.000Z,99547
2022-10-03T07:28:24.000Z,99545
2022-10-03T07:30:30.000Z,99544
2022-10-03T07:31:56.000Z,99547
2022-10-03T07:34:03.000Z,99550
2022-10-03T07:35:29.000Z,99547
2022-10-03T07:37:35.000Z,99549
2022-10-03T07:39:02.000Z,99553
2022-10-03T07:41:08.000Z,99557
2022-10-03T07:42:34.000Z,99556
2022-10-03T07:44:40.000Z,99551
2022-10-03T07:46:07.000Z,99550
2022-10-03T07:48:13.000Z,99552
2022-10-03T07:49:39.000Z,99551
2022-10-03T07:51:46.000Z,99554
2022-10-03T07:53:12.000Z,99558
2022-10-03T07:55:18.000Z,99563
2022-10-03T07:56:45.000Z,99563
2022-10-03T07:58:51.000Z,99565
2022-10-03T08:00:18.000Z,99565
2022-10-03T08:02:24.000Z,99566
2022-10-03T08:05:14.000Z,99574
2022-10-03T08:06:41.000Z,99577
2022-10-03T08:08:47.000Z,99577
2022-10-03T08:10:14.000Z,99584
2022-10-03T08:12:20.000Z,99581
2022-10-03T08:13:46.000Z,99583
2022-10-03T08:15:52.000Z,99577
2022-10-03T08:17:19.000Z,99576
2022-10-03T08:19:25.000Z,99582
2022-10-03T08:20:51.000Z,99584
2022-10-03T08:22:58.000Z,99583
2022-10-03T08:24:24.000Z,99582
2022-10-03T08:26:30.000Z,99584
2022-10-03T08:27:57.000Z,99590
2022-10-03T08:30:03.000Z,99588
2022-10-03T08:31:29.000Z,99593
2022-10-03T08:33:36.000Z,99590
2022-10-03T08:35:02.000Z,99593
2022-10-03T08:37:08.000Z,99592
2022-10-03T08:38:35.000Z,99593
2022-10-03T08:40:41.000Z,99588
2022-10-03T08:43:32.000Z,99591
2022-10-03T08:44:58.000Z,99590
2022-10-03T08:47:04.000Z,99593
2022-10-03T08:48:31.000Z,99587
2022-10-03T08:50:37.000Z,99591
2022-10-03T08:52:04.000Z,99596
2022-10-03T08:54:10.000Z,99593
2022-10-03T08:55:36.000Z,99591
2022-10-03T08:57:42.000Z,99589
2022-10-03T08:59:09.000Z,99586
2022-10-03T09:01:15.000Z,99583
2022-10-03T09:02:41.000Z,99579
2022-10-03T09:04:48.000Z,99584
2022-10-03T09:06:14.000Z,99581
2022-10-03T09:08:20.000Z,99576
2022-10-03T09:09:47.000Z,99578
2022-10-03T09:11:53.000Z,99577
2022-10-03T09:13:19.000Z,99574
2022-10-03T09:15:25.000Z,99574
2022-10-03T09:16:52.000Z,99572
2022-10-03T09:18:58.000Z,99574
2022-10-03T09:21:49.000Z,99588
2022-10-03T09:23:16.000Z,99587
2022-10-03T09:25:22.000Z,99590
2022-10-03T09:26:48.000Z,99585
2022-10-03T09:28:55.000Z,99592
2022-10-03T09:30:21.000Z,99593
2022-10-03T09:32:27.000Z,99592
2022-10-03T09:33:54.000Z,99597
2022-10-03T09:36:00.000Z,99597
2022-10-03T09:37:26.000Z,99601
2022-10-03T09:39:32.000Z,99603
2022-10-03T09:40:59.000Z,99598
2022-10-03T09:43:05.000Z,99601
2022-10-03T09:44:32.000Z,99602
2022-10-03T09:46:38.000Z,99601
2022-10-03T09:48:09.000Z,99603
2022-10-03T09:50:15.000Z,99605
2022-10-03T09:51:41.000Z,99601
2022-10-03T09:53:48.000Z,99606
2022-10-03T09:55:14.000Z,99603
2022-10-03T09:57:20.000Z,99603
2022-10-03T10:00:14.000Z,99604
2022-10-03T10:01:40.000Z,99601
2022-10-03T10:03:47.000Z,99603
2022-10-03T10:05:13.000Z,99597
2022-10-03T10:07:20.000Z,99600
2022-10-03T10:08:46.000Z,99602
2022-10-03T10:10:52.000Z,99601
2022-10-03T10:12:19.000Z,99602
2022-10-03T10:14:25.000Z,99602
2022-10-03T10:15:51.000Z,99601
2022-10-03T10:17:58.000Z,99602
2022-10-03T10:19:24.000Z,99599
2022-10-03T10:21:30.000Z,99596
2022-10-03T10:22:57.000Z,99597
2022-10-03T10:25:03.000Z,99595
2022-10-03T10:26:29.000Z,99598
2022-10-03T10:28:35.000Z,99596
2022-10-03T10:30:02.000Z,99596
2022-10-03T10:32:08.000Z,99593
2022-10-03T10:33:35.000Z,99591
2022-10-03T10:35:41.000Z,99593
2022-10-03T10:38:32.000Z,99595
2022-10-03T10:39:58.000Z,99597
2022-10-03T10:42:04.000Z,99596
2022-10-03T10:43:31.000Z,99596
2022-10-03T10:45:37.000Z,99594
2022-10-03T10:47:04.000Z,99593
2022-10-03T10:49:10.000Z,99591
2022-10-03T10:50:36.000Z,99592
2022-10-03T10:52:42.000Z,99590
2022-10-03T10:54:09.000Z,99595
2022-10-03T10:56:15.000Z,99588
2022-10-03T10:57:41.000Z,99587
2022-10-03T10:59:47.000Z,99585
2022-10-03T11:01:14.000Z,99586
2022-10-03T11:03:20.000Z,99586
2022-10-03T11:04:47.000Z,99587
2022-10-03T11:06:53.000Z,99585
2022-10-03T11:08:20.000Z,99586
2022-10-03T11:10:26.000Z,99581
2022-10-03T11:11:52.000Z,99582
2022-10-03T11:13:59.000Z,99580
2022-10-03T11:16:50.000Z,99582
2022-10-03T11:18:16.000Z,99582
2022-10-03T11:20:23.000Z,99581
2022-10-03T11:21:49.000Z,99581
2022-10-03T11:23:55.000Z,99581
2022-10-03T11:25:22.000Z,99582
2022-10-03T11:27:28.000Z,99584
2022-10-03T11:28:54.000Z,99584
2022-10-03T11:31:00.000Z,99580
2022-10-03T11:32:27.000Z,99579
2022-10-03T11:34:33.000Z,99577
2022-10-03T11:36:00.000Z,99575
2022-10-03T11:38:06.000Z,99572
2022-10-03T11:39:32.000Z,99565
2022-10-03T11:41:38.000Z,99572
2022-10-03T11:43:05.000Z,99572
2022-10-03T11:45:11.000Z,99569
2022-10-03T11:46:37.000Z,99570
2022-10-03T11:48:44.000Z,99569
2022-10-03T11:50:11.000Z,99568
2022-10-03T11:52:17.000Z,99564
2022-10-03T11:55:08.000Z,99565
2022-10-03T11:56:35.000Z,99566
2022-10-03T11:58:41.000Z,99560
2022-10-03T12:00:07.000Z,99562
2022-10-03T12:02:14.000Z,99561
2022-10-03T12:03:40.000Z,99555
2022-10-03T12:05:46.000Z,99561
2022-10-03T12:07:13.000Z,99554
2022-10-03T12:09:23.000Z,99553
2022-10-03T12:10:49.000Z,99560
2022-10-03T12:12:55.000Z,99557
2022-10-03T12:14:22.000Z,99558
2022-10-03T12:16:28.000Z,99557
2022-10-03T12:17:55.000Z,99554
2022-10-03T12:20:01.000Z,99559
2022-10-03T12:21:27.000Z,99554
2022-10-03T12:23:33.000Z,99551
2022-10-03T12:25:00.000Z,99551
2022-10-03T12:27:06.000Z,99553
2022-10-03T12:28:32.000Z,99552
2022-10-03T12:30:38.000Z,99552
2022-10-03T12:33:30.000Z,99552
2022-10-03T12:34:56.000Z,99554
2022-10-03T12:37:02.000Z,99553
2022-10-03T12:38:29.000Z,99553
2022-10-03T12:40:35.000Z,99547
2022-10-03T12:42:01.000Z,99550
2022-10-03T12:44:07.000Z,99549
2022-10-03T12:45:34.000Z,99549
2022-10-03T12:47:40.000Z,99549
2022-10-03T12:49:22.000Z,99551
2022-10-03T12:51:28.000Z,99547
2022-10-03T12:52:54.000Z,99549
2022-10-03T12:55:00.000Z,99544
2022-10-03T12:56:27.000Z,99546
2022-10-03T12:58:33.000Z,99543
2022-10-03T13:00:00.000Z,99537
2022-10-03T13:02:06.000Z,99538
2022-10-03T13:03:32.000Z,99538
2022-10-03T13:05:38.000Z,99540
2022-10-03T13:07:05.000Z,99539
2022-10-03T13:09:11.000Z,99536
2022-10-03T13:12:03.000Z,99536
2022-10-03T13:13:29.000Z,99538
2022-10-03T13:15:36.000Z,99532
2022-10-03T13:17:02.000Z,99535
2022-10-03T13:19:08.000Z,99534
2022-10-03T13:20:35.000Z,99543
2022-10-03T13:22:41.000Z,99539
2022-10-03T13:24:07.000Z,99539
2022-10-03T13:26:13.000Z,99536
2022-10-03T13:27:44.000Z,99536
2022-10-03T13:29:50.000Z,99534
2022-10-03T13:31:17.000Z,99537
2022-10-03T13:33:23.000Z,99534
2022-10-03T13:34:50.000Z,99532
2022-10-03T13:36:56.000Z,99533
2022-10-03T13:38:22.000Z,99533
2022-10-03T13:40:29.000Z,99534
2022-10-03T13:41:55.000Z,99533
2022-10-03T13:44:01.000Z,99534
2022-10-03T13:45:28.000Z,99530
2022-10-03T13:47:34.000Z,99527
2022-10-03T13:50:25.000Z,99529
2022-10-03T13:51:52.000Z,99526
2022-10-03T13:53:58.000Z,99523
2022-10-03T13:55:24.000Z,99524
2022-10-03T13:57:30.000Z,99522
2022-10-03T13:58:57.000Z,99526
2022-10-03T14:01:03.000Z,99526
2022-10-03T14:02:30.000Z,99525
2022-10-03T14:04:36.000Z,99528
2022-10-03T14:06:02.000Z,99522
2022-10-03T14:08:08.000Z,99518
2022-10-03T14:09:35.000Z,99522
2022-10-03T14:11:41.000Z,99519
2022-10-03T14:13:08.000Z,99517
2022-10-03T14:15:14.000Z,99517
2022-10-03T14:16:41.000Z,99518
2022-10-03T14:18:47.000Z,99515
2022-10-03T14:20:13.000Z,99519
2022-10-03T14:22:20.000Z,99512
2022-10-03T14:23:46.000Z,99517
2022-10-03T14:25:52.000Z,99514
2022-10-03T14:28:44.000Z,99517
2022-10-03T14:30:10.000Z,99514
2022-10-03T14:32:16.000Z,99513
2022-10-03T14:34:12.000Z,99513
2022-10-03T14:36:18.000Z,99512
2022-10-03T14:37:45.000Z,99514
2022-10-03T14:39:51.000Z,99511
2022-10-03T14:41:24.000Z,99513
2022-10-03T14:43:30.000Z,99514
2022-10-03T14:44:57.000Z,99516
2022-10-03T14:47:03.000Z,99517
2022-10-03T14:48:30.000Z,99512
2022-10-03T14:50:36.000Z,99513
2022-10-03T14:52:02.000Z,99509
2022-10-03T14:54:08.000Z,99509
2022-10-03T14:55:35.000Z,99511
2022-10-03T14:57:41.000Z,99513
2022-10-03T14:59:35.000Z,99510
2022-10-03T15:01:41.000Z,99504
2022-10-03T15:03:08.000Z,99505
2022-10-03T15:05:15.000Z,99505
2022-10-03T15:08:06.000Z,99505
2022-10-03T15:09:32.000Z,99508
2022-10-03T15:11:38.000Z,99509
2022-10-03T15:13:05.000Z,99505
2022-10-03T15:15:11.000Z,99501
2022-10-03T15:16:38.000Z,99499
2022-10-03T15:18:44.000Z,99495
2022-10-03T15:20:10.000Z,99497
2022-10-03T15:22:16.000Z,99497
2022-10-03T15:23:43.000Z,99497
2022-10-03T15:25:49.000Z,99498
2022-10-03T15:27:15.000Z,99498
2022-10-03T15:29:21.000Z,99500
2022-10-03T15:30:48.000Z,99500
2022-10-03T15:32:54.000Z,99500
2022-10-03T15:34:21.000Z,99502
2022-10-03T15:36:27.000Z,99500
2022-10-03T15:37:53.000Z,99497
2022-10-03T15:39:59.000Z,99496
2022-10-03T15:41:26.000Z,99503
2022-10-03T15:43:32.000Z,99502
2022-10-03T15:46:23.000Z,99504
2022-10-03T15:47:50.000Z,99502
2022-10-03T15:49:56.000Z,99499
2022-10-03T15:51:23.000Z,99499
2022-10-03T15:53:29.000Z,99496
2022-10-03T15:55:03.000Z,99494
2022-10-03T15:57:17.000Z,99495
2022-10-03T15:58:44.000Z,99496
2022-10-03T16:00:50.000Z,99491
2022-10-03T16:02:17.000Z,99493
2022-10-03T16:04:23.000Z,99490
2022-10-03T16:05:49.000Z,99488
2022-10-03T16:07:55.000Z,99486
2022-10-03T16:09:22.000Z,99486
2022-10-03T16:11:28.000Z,99488
2022-10-03T16:12:55.000Z,99491
2022-10-03T16:15:01.000Z,99483
2022-10-03T16:16:27.000Z,99484
2022-10-03T16:18:33.000Z,99480
2022-10-03T16:20:00.000Z,99483
2022-10-03T16:22:06.000Z,99483
2022-10-03T16:24:57.000Z,99487
2022-10-03T16:26:23.000Z,99484
2022-10-03T16:28:30.000Z,99483
2022-10-03T16:29:56.000Z,99479
2022-10-03T16:32:02.000Z,99479
2022-10-03T16:33:29.000Z,99477
2022-10-03T16:35:35.000Z,99476
2022-10-03T16:37:02.000Z,99477
2022-10-03T16:39:08.000Z,99475
2022-10-03T16:40:34.000Z,99473
2022-10-03T16:42:40.000Z,99474
2022-10-03T16:44:07.000Z,99473
2022-10-03T16:46:13.000Z,99470
2022-10-03T16:47:39.000Z,99469
2022-10-03T16:49:46.000Z,99467
2022-10-03T16:51:12.000Z,99470
2022-10-03T16:53:18.000Z,99467
2022-10-03T16:54:45.000Z,99464
2022-10-03T16:56:51.000Z,99462
2022-10-03T16:58:17.000Z,99467
2022-10-03T17:00:24.000Z,99470
2022-10-03T17:03:15.000Z,99466
2022-10-03T17:04:41.000Z,99464
2022-10-03T17:06:47.000Z,99464
2022-10-03T17:08:14.000Z,99466
2022-10-03T17:10:46.000Z,99463
2022-10-03T17:12:13.000Z,99463
2022-10-03T17:14:19.000Z,99459
2022-10-03T17:15:46.000Z,99458
2022-10-03T17:17:52.000Z,99455
2022-10-03T17:19:18.000Z,99459
2022-10-03T17:21:24.000Z,99452
2022-10-03T17:22:51.000Z,99453
2022-10-03T17:24:57.000Z,99456
2022-10-03T17:26:24.000Z,99457
2022-10-03T17:28:30.000Z,99465
2022-10-03T17:29:56.000Z,99461
2022-10-03T17:32:02.000Z,99457
2022-10-03T17:33:29.000Z,99456
2022-10-03T17:35:35.000Z,99457
2022-10-03T17:37:02.000Z,99461
2022-10-03T17:39:08.000Z,99458
2022-10-03T17:41:59.000Z,99463
2022-10-03T17:43:26.000Z,99467
2022-10-03T17:45:32.000Z,99464
2022-10-03T17:46:58.000Z,99457
2022-10-03T17:49:04.000Z,99456
2022-10-03T17:50:31.000Z,99454
2022-10-03T17:52:37.000Z,99456
2022-10-03T17:54:03.000Z,99459
2022-10-03T17:56:09.000Z,99455
2022-10-03T17:57:36.000Z,99453
2022-10-03T17:59:42.000Z,99458
2022-10-03T18:01:08.000Z,99458
2022-10-03T18:03:15.000Z,99462
2022-10-03T18:04:41.000Z,99463
2022-10-03T18:06:47.000Z,99465
2022-10-03T18:08:14.000Z,99462
2022-10-03T18:10:20.000Z,99460
2022-10-03T18:11:46.000Z,99459
2022-10-03T18:13:52.000Z,99462
2022-10-03T18:15:19.000Z,99461
2022-10-03T18:17:25.000Z,99463
2022-10-03T18:20:16.000Z,99464
2022-10-03T18:21:43.000Z,99463
2022-10-03T18:23:49.000Z,99465
2022-10-03T18:25:22.000Z,99465
2022-10-03T18:27:28.000Z,99466
2022-10-03T18:28:54.000Z,99462
2022-10-03T18:31:00.000Z,99461
2022-10-03T18:32:27.000Z,99459
2022-10-03T18:34:33.000Z,99453
2022-10-03T18:36:00.000Z,99452
2022-10-03T18:38:06.000Z,99453
2022-10-03T18:39:32.000Z,99460
2022-10-03T18:41:38.000Z,99459
2022-10-03T18:43:05.000Z,99461
2022-10-03T18:45:11.000Z,99467
2022-10-03T18:46:38.000Z,99464
2022-10-03T18:48:44.000Z,99462
2022-10-03T18:50:10.000Z,99458
2022-10-03T18:52:16.000Z,99454
2022-10-03T18:53:43.000Z,99455
2022-10-03T18:55:49.000Z,99454
2022-10-03T18:58:40.000Z,99456
2022-10-03T19:00:07.000Z,99454
2022-10-03T19:02:13.000Z,99451
2022-10-03T19:03:40.000Z,99449
2022-10-03T19:05:46.000Z,99449
2022-10-03T19:07:12.000Z,99451
2022-10-03T19:09:18.000Z,99450
2022-10-03T19:10:45.000Z,99454
2022-10-03T19:12:51.000Z,99450
2022-10-03T19:14:17.000Z,99449
2022-10-03T19:16:23.000Z,99452
2022-10-03T19:17:50.000Z,99454
2022-10-03T19:19:56.000Z,99456
2022-10-03T19:21:25.000Z,99459
2022-10-03T19:23:31.000Z,99467
2022-10-03T19:24:58.000Z,99464
2022-10-03T19:27:05.000Z,99459
2022-10-03T19:28:31.000Z,99462
2022-10-03T19:30:38.000Z,99459
2022-10-03T19:32:04.000Z,99461
2022-10-03T19:34:10.000Z,99458
2022-10-03T19:37:02.000Z,99452
2022-10-03T19:38:28.000Z,99450
2022-10-03T19:40:34.000Z,99447
2022-10-03T19:42:01.000Z,99447
2022-10-03T19:44:07.000Z,99449
2022-10-03T19:45:33.000Z,99446
2022-10-03T19:47:40.000Z,99444
2022-10-03T19:49:06.000Z,99443
2022-10-03T19:51:12.000Z,99446
2022-10-03T19:52:46.000Z,99451
2022-10-03T19:56:25.000Z,99452
2022-10-03T19:56:59.000Z,99454
2022-10-03T19:58:25.000Z,99450
2022-10-03T20:00:32.000Z,99449
2022-10-03T20:01:58.000Z,99452
2022-10-03T20:04:04.000Z,99452
2022-10-03T20:05:31.000Z,99455
2022-10-03T20:07:37.000Z,99458
2022-10-03T20:09:04.000Z,99458
2022-10-03T20:11:10.000Z,99458
2022-10-03T20:12:36.000Z,99458
2022-10-03T20:14:48.000Z,99453
2022-10-03T20:17:33.000Z,99454
2022-10-03T20:19:00.000Z,99454
2022-10-03T20:21:06.000Z,99448
2022-10-03T20:22:32.000Z,99446
2022-10-03T20:24:39.000Z,99449
2022-10-03T20:26:05.000Z,99445
2022-10-03T20:28:15.000Z,99446
2022-10-03T20:29:42.000Z,99450
2022-10-03T20:31:48.000Z,99448
2022-10-03T20:33:15.000Z,99446
2022-10-03T20:35:21.000Z,99447
2022-10-03T20:36:47.000Z,99448
2022-10-03T20:38:53.000Z,99451
2022-10-03T20:40:20.000Z,99452
2022-10-03T20:42:26.000Z,99451
2022-10-03T20:43:52.000Z,99453
2022-10-03T20:45:59.000Z,99449
2022-10-03T20:47:25.000Z,99451
2022-10-03T20:49:31.000Z,99452
2022-10-03T20:50:58.000Z,99451
2022-10-03T20:53:04.000Z,99449
2022-10-03T20:55:55.000Z,99446
2022-10-03T20:57:22.000Z,99450
2022-10-03T20:59:28.000Z,99454
2022-10-03T21:00:54.000Z,99455
2022-10-03T21:03:01.000Z,99457
2022-10-03T21:04:27.000Z,99458
2022-10-03T21:06:33.000Z,99461
2022-10-03T21:08:00.000Z,99462
2022-10-03T21:10:06.000Z,99463
2022-10-03T21:11:32.000Z,99461
2022-10-03T21:13:38.000Z,99459
2022-10-03T21:15:05.000Z,99462
2022-10-03T21:17:11.000Z,99459
2022-10-03T21:18:38.000Z,99458
2022-10-03T21:20:44.000Z,99451
2022-10-03T21:22:10.000Z,99451
2022-10-03T21:24:16.000Z,99450
2022-10-03T21:25:43.000Z,99441
2022-10-03T21:27:49.000Z,99438
2022-10-03T21:29:16.000Z,99438
2022-10-03T21:31:22.000Z,99437
2022-10-03T21:34:13.000Z,99438
2022-10-03T21:35:40.000Z,99435
2022-10-03T21:37:46.000Z,99429
2022-10-03T21:39:12.000Z,99432
2022-10-03T21:41:18.000Z,99429
2022-10-03T21:42:45.000Z,99428
2022-10-03T21:44:51.000Z,99429
2022-10-03T21:46:18.000Z,99427
2022-10-03T21:48:24.000Z,99428
2022-10-03T21:49:50.000Z,99425
2022-10-03T21:51:57.000Z,99423
2022-10-03T21:53:23.000Z,99424
2022-10-03T21:55:29.000Z,99422
2022-10-03T21:57:17.000Z,99412
2022-10-03T21:59:23.000Z,99413
2022-10-03T22:00:50.000Z,99411
2022-10-03T22:02:56.000Z,99413
2022-10-03T22:04:23.000Z,99413
2022-10-03T22:06:29.000Z,99413
2022-10-03T22:07:55.000Z,99412
2022-10-03T22:10:01.000Z,99421
2022-10-03T22:12:53.000Z,99415
2022-10-03T22:14:19.000Z,99415
2022-10-03T22:16:25.000Z,99417
2022-10-03T22:17:52.000Z,99421
2022-10-03T22:19:58.000Z,99424
2022-10-03T22:21:24.000Z,99426
2022-10-03T22:23:31.000Z,99425
2022-10-03T22:24:57.000Z,99426
2022-10-03T22:27:03.000Z,99419
2022-10-03T22:28:30.000Z,99415
2022-10-03T22:30:36.000Z,99416
2022-10-03T22:32:02.000Z,99419
2022-10-03T22:34:08.000Z,99417
2022-10-03T22:35:35.000Z,99416
2022-10-03T22:37:41.000Z,99412
2022-10-03T22:39:08.000Z,99411
2022-10-03T22:41:14.000Z,99407
2022-10-03T22:42:40.000Z,99406
2022-10-03T22:44:46.000Z,99402
2022-10-03T22:46:13.000Z,99401
2022-10-03T22:48:19.000Z,99396
2022-10-03T22:51:10.000Z,99392
2022-10-03T22:52:37.000Z,99394
2022-10-03T22:54:43.000Z,99393
2022-10-03T22:56:09.000Z,99393
2022-10-03T22:58:15.000Z,99386
2022-10-03T22:59:42.000Z,99381
2022-10-03T23:01:48.000Z,99383
2022-10-03T23:03:14.000Z,99383
2022-10-03T23:05:21.000Z,99382
2022-10-03T23:06:47.000Z,99382
2022-10-03T23:08:53.000Z,99380
2022-10-03T23:10:20.000Z,99380
2022-10-03T23:12:26.000Z,99382
2022-10-03T23:13:52.000Z,99382
2022-10-03T23:15:58.000Z,99380
2022-10-03T23:17:25.000Z,99378
2022-10-03T23:19:31.000Z,99378
2022-10-03T23:20:58.000Z,99383
2022-10-03T23:23:04.000Z,99383
2022-10-03T23:24:30.000Z,99383
2022-10-03T23:26:37.000Z,99382
2022-10-03T23:29:28.000Z,99385
2022-10-03T23:30:54.000Z,99380
2022-10-03T23:33:01.000Z,99380