createdAt,value
2023-04-21T00:02:46.787Z,4.05
2023-04-21T00:07:48.754Z,4.09
2023-04-21T00:12:50.715Z,4.11
2023-04-21T00:17:52.651Z,4.04
2023-04-21T00:22:55.749Z,3.87
2023-04-21T00:27:57.644Z,3.89
2023-04-21T00:32:59.548Z,3.77
2023-04-21T00:38:01.481Z,3.79
2023-04-21T00:43:06.636Z,3.72
2023-04-21T00:48:08.495Z,3.60
2023-04-21T00:53:11.094Z,3.47
2023-04-21T00:58:12.932Z,3.38
2023-04-21T01:03:15.988Z,3.45
2023-04-21T01:08:17.889Z,3.66
2023-04-21T01:13:22.113Z,4.05
2023-04-21T01:18:23.954Z,4.12
2023-04-21T01:23:25.842Z,4.12
2023-04-21T01:28:27.722Z,4.02
2023-04-21T01:33:29.784Z,3.94
2023-04-21T01:38:33.187Z,3.97
2023-04-21T01:43:35.328Z,4.03
2023-04-21T01:48:37.237Z,3.96
2023-04-21T01:53:41.122Z,3.82
2023-04-21T01:58:42.939Z,3.69
2023-04-21T02:03:46.426Z,3.56
2023-04-21T02:08:49.386Z,3.46
2023-04-21T02:13:53.504Z,3.34
2023-04-21T02:18:59.828Z,3.19
2023-04-21T02:24:02.220Z,3.07
2023-04-21T02:29:04.076Z,3.01
2023-04-21T02:34:05.957Z,2.89
2023-04-21T02:39:07.818Z,2.80
2023-04-21T02:44:09.616Z,2.89
2023-04-21T02:49:11.463Z,2.91
2023-04-21T02:54:13.275Z,3.00
2023-04-21T02:59:18.168Z,3.04
2023-04-21T03:04:20.531Z,3.02
2023-04-21T03:09:22.422Z,3.03
2023-04-21T03:14:24.294Z,3.00
2023-04-21T03:19:26.152Z,2.95
2023-04-21T03:24:28.031Z,2.95
2023-04-21T03:29:29.886Z,2.97
2023-04-21T03:34:31.978Z,3.07
2023-04-21T03:39:36.238Z,3.09
2023-04-21T03:44:38.100Z,3.06
2023-04-21T03:49:39.919Z,3.06
2023-04-21T03:54:41.713Z,3.07
2023-04-21T03:59:43.994Z,3.13
2023-04-21T04:04:46.147Z,3.19
2023-04-21T04:09:48.155Z,3.18
2023-04-21T04:14:50.065Z,3.25
2023-04-21T04:19:51.888Z,3.33
2023-04-21T04:24:53.745Z,3.42
2023-04-21T04:29:55.557Z,3.50
2023-04-21T04:34:57.530Z,3.74
2023-04-21T04:39:59.703Z,3.97
2023-04-21T04:45:02.008Z,4.05
2023-04-21T04:50:05.086Z,4.25
2023-04-21T04:55:08.236Z,4.45
2023-04-21T05:00:11.528Z,4.69
2023-04-21T05:05:13.557Z,4.89
2023-04-21T05:10:15.500Z,4.87
2023-04-21T05:15:18.319Z,5.02
2023-04-21T05:20:20.125Z,5.14
2023-04-21T05:25:21.909Z,5.37
2023-04-21T05:30:23.811Z,5.51
2023-04-21T05:35:25.747Z,5.64
2023-04-21T05:40:27.551Z,5.86
2023-04-21T05:45:29.379Z,6.26
2023-04-21T05:50:34.095Z,6.47
2023-04-21T05:55:36.821Z,6.95
2023-04-21T06:00:38.632Z,7.46
2023-04-21T06:05:40.649Z,8.14
2023-04-21T06:10:42.466Z,8.52
2023-04-21T06:15:44.318Z,8.64
2023-04-21T06:20:53.890Z,9.15
2023-04-21T06:26:06.953Z,9.61
2023-04-21T06:31:09.978Z,9.68
2023-04-21T06:36:11.844Z,9.77
2023-04-21T06:41:13.647Z,10.47
2023-04-21T06:46:15.698Z,11.01
2023-04-21T06:51:17.504Z,11.17
2023-04-21T06:56:19.344Z,11.31
2023-04-21T07:01:21.156Z,11.74
2023-04-21T07:06:22.998Z,11.78
2023-04-21T07:11:24.795Z,12.09
2023-04-21T07:16:26.675Z,12.27
2023-04-21T07:21:30.279Z,12.50
2023-04-21T07:26:32.681Z,12.54
2023-04-21T07:31:34.577Z,12.70
2023-04-21T07:36:38.157Z,12.94
2023-04-21T07:41:40.036Z,13.00
2023-04-21T07:46:41.908Z,13.10
2023-04-21T07:51:43.770Z,13.67
2023-04-21T07:56:45.647Z,13.96
2023-04-21T08:01:47.504Z,13.62
2023-04-21T08:06:49.354Z,13.65
2023-04-21T08:11:51.221Z,14.03
2023-04-21T08:16:54.066Z,14.50
2023-04-21T08:21:58.707Z,14.41
2023-04-21T08:27:02.283Z,14.58
2023-04-21T08:32:04.498Z,14.39
2023-04-21T08:37:06.434Z,14.62
2023-04-21T08:42:08.490Z,14.50
2023-04-21T08:47:13.987Z,14.70
2023-04-21T08:52:15.890Z,14.84
2023-04-21T08:57:17.805Z,15.04
2023-04-21T09:02:20.368Z,15.55
2023-04-21T09:07:36.078Z,15.70
2023-04-21T09:12:40.920Z,15.51
2023-04-21T09:17:45.983Z,15.87
2023-04-21T09:22:51.449Z,16.55
2023-04-21T09:27:54.557Z,16.14
2023-04-21T09:32:58.349Z,16.26
2023-04-21T09:38:01.842Z,15.70
2023-04-21T09:43:03.700Z,16.53
2023-04-21T09:48:09.611Z,16.00
2023-04-21T09:53:17.712Z,16.40
2023-04-21T09:58:24.633Z,16.51
2023-04-21T10:03:28.798Z,16.54
2023-04-21T10:08:31.051Z,16.77
2023-04-21T10:13:33.704Z,16.44
2023-04-21T10:18:46.313Z,16.39
2023-04-21T10:23:49.928Z,16.88
2023-04-21T10:29:00.308Z,17.92
2023-04-21T10:34:14.132Z,17.19
2023-04-21T10:39:38.656Z,17.10
2023-04-21T10:44:58.695Z,16.52
2023-04-21T10:50:11.806Z,17.51
2023-04-21T10:55:15.922Z,17.71
2023-04-21T11:00:21.309Z,17.58
2023-04-21T11:05:36.443Z,17.19
2023-04-21T11:10:57.038Z,17.50
2023-04-21T11:16:01.941Z,18.84
2023-04-21T11:21:08.903Z,18.19
2023-04-21T11:26:10.748Z,21.40
2023-04-21T11:31:12.735Z,20.29
2023-04-21T11:36:15.057Z,22.47
2023-04-21T11:41:25.595Z,21.71
2023-04-21T11:46:28.485Z,18.02
2023-04-21T11:51:40.652Z,19.37
2023-04-21T11:56:46.534Z,20.83
2023-04-21T12:01:50.686Z,21.92
2023-04-21T12:07:03.111Z,24.06
2023-04-21T12:12:05.576Z,24.19
2023-04-21T12:17:07.584Z,21.64
2023-04-21T12:22:13.978Z,23.05
2023-04-21T12:27:16.030Z,20.93
2023-04-21T12:32:17.942Z,21.38
2023-04-21T12:37:19.814Z,21.31
2023-04-21T12:42:21.703Z,18.15
2023-04-21T12:47:23.685Z,17.86
2023-04-21T12:52:26.272Z,18.83
2023-04-21T12:57:28.681Z,18.47
2023-04-21T13:02:37.162Z,21.92
2023-04-21T13:07:39.497Z,24.15
2023-04-21T13:12:42.411Z,22.69
2023-04-21T13:17:44.249Z,20.41
2023-04-21T13:22:46.532Z,19.87
2023-04-21T13:27:48.429Z,19.02
2023-04-21T13:32:50.542Z,18.26
2023-04-21T13:37:52.523Z,18.02
2023-04-21T13:42:54.435Z,19.98
2023-04-21T13:47:58.299Z,25.56
2023-04-21T13:53:00.307Z,22.16
2023-04-21T13:58:02.120Z,19.55
2023-04-21T14:03:04.951Z,17.65
2023-04-21T14:08:07.372Z,17.61
2023-04-21T14:13:12.765Z,19.21
2023-04-21T14:18:19.410Z,25.03
2023-04-21T14:23:21.331Z,26.15
2023-04-21T14:28:23.214Z,28.82
2023-04-21T14:33:25.065Z,26.42
2023-04-21T14:38:27.093Z,26.07
2023-04-21T14:43:28.922Z,23.06
2023-04-21T14:48:31.701Z,26.45
2023-04-21T14:53:33.524Z,26.80
2023-04-21T14:58:35.570Z,28.41
2023-04-21T15:03:37.729Z,26.45
2023-04-21T15:08:40.836Z,25.47
2023-04-21T15:13:42.796Z,24.27
2023-04-21T15:18:44.623Z,22.13
2023-04-21T15:23:46.625Z,20.69
2023-04-21T15:28:48.431Z,19.12
2023-04-21T15:33:50.286Z,19.41
2023-04-21T15:38:52.169Z,18.53
2023-04-21T15:43:54.097Z,18.70
2023-04-21T15:48:56.039Z,18.77
2023-04-21T15:53:57.913Z,18.33
2023-04-21T15:58:59.830Z,17.15
2023-04-21T16:04:01.768Z,17.01
2023-04-21T16:09:03.843Z,17.30
2023-04-21T16:14:05.983Z,17.32
2023-04-21T16:19:07.831Z,17.57
2023-04-21T16:24:09.821Z,17.53
2023-04-21T16:29:11.818Z,17.09
2023-04-21T16:34:13.942Z,16.91
2023-04-21T16:39:15.955Z,16.84
2023-04-21T16:44:18.051Z,16.68
2023-04-21T16:49:19.889Z,16.60
2023-04-21T16:54:21.713Z,16.50
2023-04-21T16:59:24.609Z,16.41
2023-04-21T17:04:26.567Z,16.41
2023-04-21T17:09:28.540Z,16.22
2023-04-21T17:14:31.036Z,16.27
2023-04-21T17:19:32.912Z,16.06
2023-04-21T17:24:51.718Z,15.70
2023-04-21T17:29:55.460Z,15.66
2023-04-21T17:34:57.287Z,15.42
2023-04-21T17:40:02.418Z,15.17
2023-04-21T17:45:09.416Z,14.70
2023-04-21T17:50:12.916Z,14.31
2023-04-21T17:55:16.030Z,14.04
2023-04-21T18:00:18.302Z,13.85
2023-04-21T18:05:20.200Z,13.62
2023-04-21T18:10:22.960Z,13.26
2023-04-21T18:15:24.939Z,12.95
2023-04-21T18:20:26.931Z,12.83
2023-04-21T18:25:41.375Z,12.57
2023-04-21T18:30:44.794Z,12.27
2023-04-21T18:35:46.920Z,12.02
2023-04-21T18:40:48.836Z,11.80
2023-04-21T18:45:50.660Z,11.61
2023-04-21T18:50:52.552Z,11.43
2023-04-21T18:55:54.373Z,11.29
2023-04-21T19:00:56.296Z,11.14
2023-04-21T19:05:58.194Z,10.91
2023-04-21T19:11:00.071Z,10.67
2023-04-21T19:16:01.919Z,10.60
2023-04-21T19:21:05.972Z,10.52
2023-04-21T19:26:08.757Z,10.60
2023-04-21T19:31:10.768Z,10.21
2023-04-21T19:36:12.593Z,9.80
2023-04-21T19:41:14.496Z,9.42
2023-04-21T19:46:16.787Z,9.23
2023-04-21T19:51:19.086Z,9.08
2023-04-21T19:56:21.332Z,9.19
2023-04-21T20:01:23.205Z,9.11
2023-04-21T20:06:25.990Z,8.85
2023-04-21T20:11:29.097Z,8.67
2023-04-21T20:16:31.924Z,8.65
2023-04-21T20:21:34.061Z,8.51
2023-04-21T20:26:37.034Z,8.14
2023-04-21T20:31:38.902Z,7.77
2023-04-21T20:36:40.809Z,7.58
2023-04-21T20:41:45.733Z,7.56
2023-04-21T20:46:47.731Z,7.55
2023-04-21T20:51:59.653Z,7.47
2023-04-21T20:57:02.029Z,7.39
2023-04-21T21:02:04.337Z,7.26
2023-04-21T21:07:06.449Z,6.99
2023-04-21T21:12:08.401Z,6.85
2023-04-21T21:17:12.903Z,6.87
2023-04-21T21:22:15.212Z,6.79
2023-04-21T21:27:17.246Z,6.60
2023-04-21T21:32:19.113Z,6.48
2023-04-21T21:37:21.373Z,6.48
2023-04-21T21:42:23.249Z,6.57
2023-04-21T21:47:25.197Z,6.38
2023-04-21T21:52:28.643Z,6.18
2023-04-21T21:57:30.603Z,6.07
2023-04-21T22:02:32.516Z,5.87
2023-04-21T22:07:37.644Z,5.82
2023-04-21T22:12:39.587Z,5.77
2023-04-21T22:17:43.676Z,5.64
2023-04-21T22:22:45.564Z,5.52
2023-04-21T22:27:47.377Z,5.39
2023-04-21T22:32:49.473Z,5.30
2023-04-21T22:37:51.284Z,5.33
2023-04-21T22:42:54.733Z,5.24
2023-04-21T22:47:56.842Z,5.02
2023-04-21T22:52:58.716Z,4.98
2023-04-21T22:58:00.551Z,4.89
2023-04-21T23:03:02.564Z,4.95
2023-04-21T23:08:04.511Z,4.82
2023-04-21T23:13:06.891Z,4.69
2023-04-21T23:18:11.289Z,4.66
2023-04-21T23:23:13.407Z,4.53
2023-04-21T23:28:15.304Z,4.54
2023-04-21T23:33:17.314Z,4.58
2023-04-21T23:38:19.271Z,4.53
2023-04-21T23:43:21.082Z,4.45
2023-04-21T23:48:22.891Z,4.45
2023-04-21T23:53:24.805Z,4.57
2023-04-21T23:58:26.626Z,4.58
