createdAt,value
2022-10-28T00:02:02.141Z,1.65
2022-10-28T00:04:32.872Z,2.10
2022-10-28T00:07:01.006Z,1.98
2022-10-28T00:09:29.060Z,1.80
2022-10-28T00:11:57.705Z,1.90
2022-10-28T00:14:26.370Z,2.00
2022-10-28T00:16:55.915Z,1.73
2022-10-28T00:19:23.911Z,2.17
2022-10-28T00:21:52.005Z,1.83
2022-10-28T00:24:23.125Z,1.80
2022-10-28T00:26:51.441Z,1.83
2022-10-28T00:29:21.107Z,2.05
2022-10-28T00:31:49.532Z,1.83
2022-10-28T00:34:21.385Z,1.70
2022-10-28T00:36:52.751Z,1.90
2022-10-28T00:39:22.744Z,2.00
2022-10-28T00:41:53.207Z,2.08
2022-10-28T00:44:56.072Z,2.10
2022-10-28T00:47:42.521Z,1.90
2022-10-28T00:50:21.074Z,2.17
2022-10-28T00:52:53.239Z,2.05
2022-10-28T00:55:24.263Z,2.05
2022-10-28T00:57:56.710Z,1.80
2022-10-28T01:00:27.195Z,1.98
2022-10-28T01:02:57.147Z,2.10
2022-10-28T01:05:30.278Z,1.85
2022-10-28T01:08:01.456Z,1.70
2022-10-28T01:10:53.010Z,1.83
2022-10-28T01:13:36.313Z,1.95
2022-10-28T01:16:11.953Z,1.90
2022-10-28T01:18:50.601Z,1.90
2022-10-28T01:21:54.357Z,2.25
2022-10-28T01:24:43.268Z,1.70
2022-10-28T01:27:42.625Z,1.80
2022-10-28T01:30:14.998Z,2.10
2022-10-28T01:32:54.295Z,1.80
2022-10-28T01:35:28.108Z,1.90
2022-10-28T01:38:17.384Z,1.85
2022-10-28T01:40:52.880Z,2.05
2022-10-28T01:43:27.882Z,1.90
2022-10-28T01:46:01.997Z,2.10
2022-10-28T01:48:42.020Z,1.88
2022-10-28T01:51:16.494Z,2.20
2022-10-28T01:53:49.092Z,2.00
2022-10-28T01:56:23.533Z,1.73
2022-10-28T01:58:54.931Z,2.25
2022-10-28T02:01:25.337Z,2.10
2022-10-28T02:04:00.490Z,1.85
2022-10-28T02:06:33.175Z,2.15
2022-10-28T02:09:18.247Z,1.92
2022-10-28T02:12:07.699Z,2.30
2022-10-28T02:14:49.856Z,2.38
2022-10-28T02:17:34.219Z,2.20
2022-10-28T02:20:11.491Z,2.22
2022-10-28T02:22:47.530Z,2.00
2022-10-28T02:25:21.995Z,2.08
2022-10-28T02:27:57.907Z,1.85
2022-10-28T02:30:30.041Z,2.22
2022-10-28T02:33:04.511Z,1.83
2022-10-28T02:35:42.921Z,1.95
2022-10-28T02:38:16.737Z,1.98
2022-10-28T02:43:21.450Z,1.92
2022-10-28T02:45:56.716Z,2.15
2022-10-28T02:48:33.212Z,2.13
2022-10-28T02:51:11.852Z,2.15
2022-10-28T02:53:52.731Z,2.13
2022-10-28T02:56:22.796Z,1.90
2022-10-28T02:58:51.091Z,2.10
2022-10-28T03:01:21.068Z,2.20
2022-10-28T03:03:49.421Z,2.45
2022-10-28T03:06:21.365Z,1.88
2022-10-28T03:09:00.828Z,2.05
2022-10-28T03:11:29.003Z,2.28
2022-10-28T03:13:59.250Z,2.13
2022-10-28T03:16:27.743Z,2.13
2022-10-28T03:18:56.186Z,1.95
2022-10-28T03:21:33.231Z,2.15
2022-10-28T03:24:04.367Z,2.45
2022-10-28T03:26:41.942Z,2.50
2022-10-28T03:29:11.119Z,2.30
2022-10-28T03:31:42.510Z,1.80
2022-10-28T03:34:10.718Z,1.90
2022-10-28T03:36:40.455Z,2.20
2022-10-28T03:39:08.676Z,2.53
2022-10-28T03:41:38.773Z,2.15
2022-10-28T03:44:07.423Z,2.22
2022-10-28T03:46:36.252Z,1.90
2022-10-28T03:49:04.973Z,2.10
2022-10-28T03:51:33.022Z,1.95
2022-10-28T03:54:05.055Z,2.33
2022-10-28T03:56:33.495Z,2.10
2022-10-28T03:59:01.977Z,2.53
2022-10-28T04:01:30.322Z,2.45
2022-10-28T04:03:58.512Z,2.00
2022-10-28T04:06:26.700Z,2.30
2022-10-28T04:08:54.639Z,2.00
2022-10-28T04:11:24.588Z,2.30
2022-10-28T04:13:52.795Z,2.03
2022-10-28T04:16:20.787Z,2.10
2022-10-28T04:18:48.872Z,2.42
2022-10-28T04:21:17.067Z,2.40
2022-10-28T04:23:45.316Z,2.42
2022-10-28T04:26:14.471Z,2.30
2022-10-28T04:28:44.181Z,2.10
2022-10-28T04:31:13.175Z,2.13
2022-10-28T04:33:41.129Z,1.90
2022-10-28T04:36:09.983Z,1.95
2022-10-28T04:38:40.452Z,2.10
2022-10-28T04:41:12.188Z,2.00
2022-10-28T04:43:44.508Z,2.00
2022-10-28T04:46:14.134Z,2.10
2022-10-28T04:48:45.499Z,2.00
2022-10-28T04:51:13.922Z,2.30
2022-10-28T04:53:44.572Z,2.00
2022-10-28T04:56:15.494Z,1.85
2022-10-28T04:58:45.719Z,2.33
2022-10-28T05:01:15.297Z,1.90
2022-10-28T05:03:48.769Z,2.10
2022-10-28T05:06:21.437Z,2.50
2022-10-28T05:08:50.081Z,2.03
2022-10-28T05:11:22.727Z,2.20
2022-10-28T05:13:53.110Z,2.40
2022-10-28T05:16:25.137Z,2.28
2022-10-28T05:18:53.372Z,1.98
2022-10-28T05:21:23.815Z,2.50
2022-10-28T05:23:51.839Z,2.08
2022-10-28T05:26:19.879Z,2.15
2022-10-28T05:28:52.032Z,2.10
2022-10-28T05:31:20.566Z,2.10
2022-10-28T05:33:50.246Z,1.95
2022-10-28T05:36:18.962Z,2.22
2022-10-28T05:38:47.491Z,2.03
2022-10-28T05:41:28.244Z,1.90
2022-10-28T05:43:58.430Z,1.75
2022-10-28T05:46:26.964Z,1.83
2022-10-28T05:48:57.925Z,1.80
2022-10-28T05:51:26.301Z,1.70
2022-10-28T05:53:54.773Z,2.05
2022-10-28T05:56:22.825Z,2.33
2022-10-28T05:58:50.876Z,2.08
2022-10-28T06:01:19.003Z,2.25
2022-10-28T06:03:46.915Z,1.95
2022-10-28T06:06:29.806Z,2.15
2022-10-28T06:08:58.945Z,1.92
2022-10-28T06:11:27.450Z,1.75
2022-10-28T06:13:55.616Z,2.20
2022-10-28T06:16:23.892Z,2.00
2022-10-28T06:18:54.946Z,2.20
2022-10-28T06:21:37.680Z,1.90
2022-10-28T06:24:12.121Z,2.22
2022-10-28T06:26:40.975Z,1.88
2022-10-28T06:29:11.013Z,2.10
2022-10-28T06:31:42.684Z,2.33
2022-10-28T06:34:11.582Z,2.03
2022-10-28T06:36:41.616Z,2.20
2022-10-28T06:39:10.870Z,2.10
2022-10-28T06:41:40.791Z,2.20
2022-10-28T06:44:08.909Z,2.28
2022-10-28T06:46:38.627Z,2.05
2022-10-28T06:49:06.719Z,2.08
2022-10-28T06:51:35.202Z,2.47
2022-10-28T06:54:09.506Z,2.20
2022-10-28T06:56:37.813Z,2.40
2022-10-28T06:59:05.956Z,2.13
2022-10-28T07:01:36.454Z,2.17
2022-10-28T07:04:05.256Z,2.15
2022-10-28T07:06:33.369Z,2.17
2022-10-28T07:09:01.494Z,2.58
2022-10-28T07:11:34.435Z,2.38
2022-10-28T07:14:02.503Z,2.22
2022-10-28T07:16:30.625Z,2.45
2022-10-28T07:18:58.615Z,2.22
2022-10-28T07:21:28.572Z,2.10
2022-10-28T07:23:57.095Z,2.45
2022-10-28T07:26:25.363Z,2.40
2022-10-28T07:28:55.710Z,2.17
2022-10-28T07:31:23.657Z,2.05
2022-10-28T07:33:55.846Z,2.40
2022-10-28T07:36:24.167Z,2.22
2022-10-28T07:38:52.812Z,2.05
2022-10-28T07:41:24.547Z,2.17
2022-10-28T07:43:53.984Z,2.05
2022-10-28T07:46:27.029Z,2.47
2022-10-28T07:48:55.117Z,2.30
2022-10-28T07:51:23.294Z,2.55
2022-10-28T07:53:51.313Z,2.08
2022-10-28T07:56:19.699Z,2.40
2022-10-28T07:58:50.779Z,2.42
2022-10-28T08:01:28.041Z,2.03
2022-10-28T08:03:56.435Z,2.30
2022-10-28T08:06:26.228Z,2.30
2022-10-28T08:08:57.835Z,2.35
2022-10-28T08:11:26.166Z,2.78
2022-10-28T08:14:00.676Z,2.42
2022-10-28T08:16:29.865Z,2.53
2022-10-28T08:18:57.738Z,4.25
2022-10-28T08:21:28.900Z,4.43
2022-10-28T08:23:56.689Z,4.03
2022-10-28T08:26:24.570Z,3.45
2022-10-28T08:28:52.407Z,4.07
2022-10-28T08:31:20.235Z,3.60
2022-10-28T08:33:57.578Z,3.88
2022-10-28T08:36:25.574Z,3.97
2022-10-28T08:38:53.349Z,3.40
2022-10-28T08:41:35.992Z,3.55
2022-10-28T08:44:33.056Z,3.80
2022-10-28T08:47:11.641Z,4.43
2022-10-28T08:49:44.480Z,4.00
2022-10-28T08:52:25.538Z,4.05
2022-10-28T08:54:58.606Z,5.03
2022-10-28T08:57:35.769Z,4.45
2022-10-28T09:00:06.655Z,4.35
2022-10-28T09:02:52.084Z,3.70
2022-10-28T09:05:24.927Z,4.10
2022-10-28T09:07:53.327Z,3.67
2022-10-28T09:10:37.596Z,3.92
2022-10-28T09:13:14.682Z,4.10
2022-10-28T09:15:50.508Z,4.35
2022-10-28T09:18:22.098Z,3.90
2022-10-28T09:20:54.921Z,4.07
2022-10-28T09:23:25.616Z,4.15
2022-10-28T09:26:05.880Z,3.90
2022-10-28T09:28:50.032Z,4.03
2022-10-28T09:31:25.564Z,3.47
2022-10-28T09:34:07.463Z,4.20
2022-10-28T09:36:41.090Z,4.22
2022-10-28T09:39:17.251Z,3.55
2022-10-28T09:41:46.744Z,3.70
2022-10-28T09:44:20.662Z,3.88
2022-10-28T09:46:52.055Z,3.88
2022-10-28T09:49:24.215Z,3.90
2022-10-28T09:51:58.128Z,3.47
2022-10-28T09:54:33.261Z,3.78
2022-10-28T09:57:01.779Z,3.35
2022-10-28T09:59:29.594Z,3.55
2022-10-28T10:01:57.565Z,3.35
2022-10-28T10:04:27.953Z,3.90
2022-10-28T10:07:00.587Z,3.67
2022-10-28T10:09:30.780Z,3.85
2022-10-28T10:12:05.760Z,3.70
2022-10-28T10:14:39.429Z,3.65
2022-10-28T10:17:13.589Z,3.88
2022-10-28T10:20:02.721Z,3.63
2022-10-28T10:22:33.663Z,3.83
2022-10-28T10:25:01.990Z,3.40
2022-10-28T10:27:31.754Z,3.65
2022-10-28T10:30:00.271Z,3.57
2022-10-28T10:32:31.055Z,5.03
2022-10-28T10:35:05.090Z,3.80
2022-10-28T10:37:37.100Z,3.55
2022-10-28T10:40:17.625Z,3.33
2022-10-28T10:42:57.388Z,3.30
2022-10-28T10:45:33.377Z,3.20
2022-10-28T10:48:14.874Z,3.88
2022-10-28T10:50:44.802Z,2.92
2022-10-28T10:53:24.103Z,3.15
2022-10-28T10:55:55.230Z,3.28
2022-10-28T10:58:25.986Z,3.00
2022-10-28T11:00:56.641Z,3.40
2022-10-28T11:03:29.088Z,3.60
2022-10-28T11:06:21.884Z,3.20
2022-10-28T11:08:48.962Z,3.25
2022-10-28T11:11:21.522Z,3.03
2022-10-28T11:14:03.182Z,3.22
2022-10-28T11:16:31.170Z,24.20
2022-10-28T11:18:58.952Z,32.38
2022-10-28T11:21:54.190Z,18.63
2022-10-28T11:24:52.442Z,12.10
2022-10-28T11:27:34.594Z,9.70
2022-10-28T11:30:02.885Z,6.50
2022-10-28T11:32:50.126Z,5.85
2022-10-28T11:35:49.905Z,4.80
2022-10-28T11:38:45.903Z,3.20
2022-10-28T11:41:30.758Z,3.40
2022-10-28T11:44:05.117Z,3.65
2022-10-28T11:46:49.358Z,3.42
2022-10-28T11:49:59.004Z,3.20
2022-10-28T11:52:45.332Z,3.60
2022-10-28T11:55:23.588Z,3.22
2022-10-28T11:58:03.242Z,3.33
2022-10-28T12:00:56.475Z,3.40
2022-10-28T12:03:58.497Z,3.00
2022-10-28T12:06:47.160Z,3.15
2022-10-28T12:09:24.561Z,3.40
2022-10-28T12:12:09.101Z,3.42
2022-10-28T12:14:44.706Z,3.03
2022-10-28T12:17:18.988Z,3.13
2022-10-28T12:19:53.554Z,3.00
2022-10-28T12:22:26.249Z,3.88
2022-10-28T12:24:55.342Z,3.50
2022-10-28T12:27:27.551Z,2.88
2022-10-28T12:30:01.965Z,2.90
2022-10-28T12:32:33.230Z,4.00
2022-10-28T12:35:05.413Z,4.10
2022-10-28T12:37:41.096Z,3.83
2022-10-28T12:40:17.126Z,3.72
2022-10-28T12:42:49.938Z,3.30
2022-10-28T12:45:22.206Z,3.80
2022-10-28T12:47:56.470Z,3.78
2022-10-28T12:50:30.001Z,3.53
2022-10-28T12:53:15.022Z,3.20
2022-10-28T12:55:46.725Z,3.17
2022-10-28T12:58:18.472Z,4.35
2022-10-28T13:00:52.188Z,3.72
2022-10-28T13:03:20.064Z,3.75
2022-10-28T13:05:53.559Z,3.72
2022-10-28T13:08:45.483Z,3.38
2022-10-28T13:11:42.433Z,3.33
2022-10-28T13:14:23.807Z,3.50
2022-10-28T13:17:12.978Z,3.08
2022-10-28T13:19:54.403Z,3.25
2022-10-28T13:22:38.558Z,3.75
2022-10-28T13:25:34.059Z,2.70
2022-10-28T13:28:02.431Z,3.03
2022-10-28T13:30:35.367Z,3.17
2022-10-28T13:33:07.738Z,2.85
2022-10-28T13:35:37.237Z,3.30
2022-10-28T13:38:14.821Z,3.17
2022-10-28T13:41:27.124Z,3.42
2022-10-28T13:44:14.797Z,2.88
2022-10-28T13:47:03.720Z,3.53
2022-10-28T13:49:38.287Z,3.40
2022-10-28T13:52:21.459Z,3.25
2022-10-28T13:54:58.926Z,2.90
2022-10-28T13:57:29.799Z,2.60
2022-10-28T14:00:02.642Z,2.60
2022-10-28T14:02:40.969Z,3.00
2022-10-28T14:05:21.585Z,2.88
2022-10-28T14:07:55.541Z,3.03
2022-10-28T14:10:28.352Z,2.50
2022-10-28T14:13:05.880Z,2.80
2022-10-28T14:15:36.900Z,2.97
2022-10-28T14:18:37.341Z,3.13
2022-10-28T14:21:01.697Z,2.70
2022-10-28T14:24:08.142Z,3.05
2022-10-28T14:27:10.096Z,2.50
2022-10-28T14:29:53.699Z,2.72
2022-10-28T14:33:11.660Z,2.83
2022-10-28T14:35:56.671Z,2.47
2022-10-28T14:38:54.508Z,2.70
2022-10-28T14:41:57.013Z,3.05
2022-10-28T14:44:54.072Z,2.50
2022-10-28T14:47:44.948Z,2.35
2022-10-28T14:50:25.102Z,2.53
2022-10-28T14:53:08.248Z,2.72
2022-10-28T14:55:41.236Z,2.40
2022-10-28T14:58:24.461Z,2.40
2022-10-28T15:01:09.255Z,2.47
2022-10-28T15:03:39.405Z,2.50
2022-10-28T15:06:25.436Z,2.42
2022-10-28T15:08:54.679Z,2.15
2022-10-28T15:11:28.653Z,2.58
2022-10-28T15:14:13.431Z,3.30
2022-10-28T15:16:48.469Z,3.38
2022-10-28T15:19:20.401Z,2.80
2022-10-28T15:22:13.169Z,3.42
2022-10-28T15:24:44.646Z,2.70
2022-10-28T15:27:16.797Z,2.95
2022-10-28T15:29:44.786Z,2.60
2022-10-28T15:32:25.062Z,3.28
2022-10-28T15:34:53.469Z,3.42
2022-10-28T15:37:23.920Z,3.33
2022-10-28T15:39:55.492Z,3.08
2022-10-28T15:42:40.010Z,3.22
2022-10-28T15:45:16.663Z,3.63
2022-10-28T15:47:47.368Z,3.38
2022-10-28T15:50:30.767Z,3.72
2022-10-28T15:53:22.276Z,4.10
2022-10-28T15:56:10.461Z,4.53
2022-10-28T15:58:41.977Z,6.03
2022-10-28T16:01:28.612Z,6.57
2022-10-28T16:03:58.395Z,8.88
2022-10-28T16:06:36.319Z,5.68
2022-10-28T16:09:17.137Z,4.75
2022-10-28T16:11:53.587Z,4.70
2022-10-28T16:14:38.891Z,4.40
2022-10-28T16:17:13.774Z,3.60
2022-10-28T16:19:45.588Z,4.00
2022-10-28T16:22:22.366Z,4.30
2022-10-28T16:24:53.281Z,5.90
2022-10-28T16:27:43.437Z,4.25
2022-10-28T16:30:18.123Z,4.47
2022-10-28T16:32:50.971Z,4.63
2022-10-28T16:35:44.500Z,4.43
2022-10-28T16:38:25.901Z,4.97
2022-10-28T16:41:05.091Z,4.97
2022-10-28T16:43:56.173Z,5.78
2022-10-28T16:46:33.138Z,5.20
2022-10-28T16:49:06.893Z,5.28
2022-10-28T16:51:34.822Z,5.30
2022-10-28T16:54:02.674Z,6.03
2022-10-28T16:56:30.571Z,6.18
2022-10-28T16:58:58.384Z,6.57
2022-10-28T17:01:27.671Z,7.30
2022-10-28T17:03:55.652Z,9.25
2022-10-28T17:06:23.707Z,8.80
2022-10-28T17:09:06.950Z,7.60
2022-10-28T17:11:34.864Z,7.40
2022-10-28T17:14:02.718Z,7.45
2022-10-28T17:16:32.032Z,8.63
2022-10-28T17:18:59.979Z,10.00
2022-10-28T17:21:27.887Z,7.55
2022-10-28T17:23:55.693Z,7.15
2022-10-28T17:26:23.489Z,5.88
2022-10-28T17:28:54.354Z,6.05
2022-10-28T17:31:25.014Z,6.40
2022-10-28T17:33:55.794Z,4.85
2022-10-28T17:36:24.172Z,5.05
2022-10-28T17:38:52.012Z,6.15
2022-10-28T17:41:20.202Z,6.97
2022-10-28T17:43:47.960Z,6.00
2022-10-28T17:46:15.880Z,6.60
2022-10-28T17:48:43.687Z,6.93
2022-10-28T17:51:13.274Z,8.45
2022-10-28T17:53:41.104Z,8.23
2022-10-28T17:56:09.557Z,7.32
2022-10-28T17:58:37.387Z,7.47
2022-10-28T18:01:07.298Z,6.90
2022-10-28T18:03:38.892Z,5.32
2022-10-28T18:06:10.369Z,5.22
2022-10-28T18:08:41.387Z,5.60
2022-10-28T18:11:10.860Z,5.45
2022-10-28T18:13:41.000Z,5.47
2022-10-28T18:16:11.269Z,5.32
2022-10-28T18:18:42.410Z,5.70
2022-10-28T18:21:11.669Z,5.22
2022-10-28T18:23:41.735Z,5.85
2022-10-28T18:26:12.346Z,5.45
2022-10-28T18:28:40.940Z,5.20
2022-10-28T18:31:11.509Z,4.72
2022-10-28T18:33:39.892Z,5.35
2022-10-28T18:36:11.015Z,4.95
2022-10-28T18:38:40.408Z,5.40
2022-10-28T18:41:11.536Z,5.00
2022-10-28T18:43:39.640Z,4.75
2022-10-28T18:46:07.703Z,4.80
2022-10-28T18:48:35.815Z,4.60
2022-10-28T18:51:06.674Z,4.57
2022-10-28T18:53:37.566Z,4.68
2022-10-28T18:56:08.453Z,4.57
2022-10-28T18:58:36.391Z,4.43
2022-10-28T19:01:06.334Z,4.10
2022-10-28T19:03:34.742Z,4.70
2022-10-28T19:06:03.772Z,4.20
2022-10-28T19:08:31.841Z,4.13
2022-10-28T19:11:00.768Z,4.05
2022-10-28T19:13:30.150Z,4.10
2022-10-28T19:15:59.481Z,3.67
2022-10-28T19:18:27.718Z,4.10
2022-10-28T19:21:03.037Z,4.40
2022-10-28T19:23:31.628Z,4.18
2022-10-28T19:26:00.626Z,3.97
2022-10-28T19:28:29.911Z,4.32
2022-10-28T19:31:02.198Z,4.18
2022-10-28T19:33:31.112Z,4.03
2022-10-28T19:36:03.363Z,3.72
2022-10-28T19:38:32.675Z,4.13
2022-10-28T19:41:05.644Z,4.20
2022-10-28T19:43:35.605Z,3.88
2022-10-28T19:46:08.436Z,4.40
2022-10-28T19:48:36.254Z,4.55
2022-10-28T19:51:04.417Z,3.97
2022-10-28T19:53:32.369Z,4.13
2022-10-28T19:56:02.148Z,4.30
2022-10-28T19:58:31.094Z,3.67
2022-10-28T20:01:02.236Z,4.07
2022-10-28T20:03:34.332Z,3.90
2022-10-28T20:06:05.778Z,3.60
2022-10-28T20:08:37.785Z,3.67
2022-10-28T20:11:07.557Z,3.55
2022-10-28T20:13:36.454Z,3.80
2022-10-28T20:16:08.143Z,4.03
2022-10-28T20:18:36.161Z,3.95
2022-10-28T20:21:06.112Z,3.72
2022-10-28T20:23:35.602Z,3.72
2022-10-28T20:26:04.628Z,3.65
2022-10-28T20:28:33.095Z,3.70
2022-10-28T20:31:02.988Z,3.92
2022-10-28T20:33:32.540Z,3.67
2022-10-28T20:36:00.927Z,3.40
2022-10-28T20:38:29.804Z,3.58
2022-10-28T20:40:59.951Z,3.20
2022-10-28T20:43:29.294Z,4.10
2022-10-28T20:45:59.677Z,3.83
2022-10-28T20:48:29.081Z,3.92
2022-10-28T20:51:00.294Z,3.53
2022-10-28T20:53:33.912Z,3.65
2022-10-28T20:56:02.592Z,3.55
2022-10-28T20:58:32.471Z,3.80
2022-10-28T21:01:03.606Z,3.95
2022-10-28T21:03:31.462Z,3.45
2022-10-28T21:06:02.823Z,3.53
2022-10-28T21:08:30.758Z,3.40
2022-10-28T21:11:02.336Z,3.17
2022-10-28T21:13:30.228Z,3.50
2022-10-28T21:15:58.186Z,3.70
2022-10-28T21:18:26.664Z,3.33
2022-10-28T21:20:57.282Z,3.53
2022-10-28T21:23:27.695Z,3.67
2022-10-28T21:25:56.014Z,3.55
2022-10-28T21:28:24.192Z,3.47
2022-10-28T21:30:52.052Z,3.22
2022-10-28T21:33:19.927Z,3.53
2022-10-28T21:35:56.215Z,3.40
2022-10-28T21:38:24.027Z,3.25
2022-10-28T21:41:01.220Z,4.10
2022-10-28T21:43:30.749Z,3.15
2022-10-28T21:45:59.117Z,3.45
2022-10-28T21:48:27.664Z,4.03
2022-10-28T21:50:57.174Z,3.38
2022-10-28T21:53:25.879Z,3.28
2022-10-28T21:55:55.475Z,3.55
2022-10-28T21:58:24.998Z,3.55
2022-10-28T22:00:52.852Z,3.53
2022-10-28T22:03:20.677Z,3.58
2022-10-28T22:05:51.776Z,3.30
2022-10-28T22:08:19.596Z,3.25
2022-10-28T22:10:47.535Z,3.40
2022-10-28T22:13:15.411Z,3.65
2022-10-28T22:15:44.611Z,3.40
2022-10-28T22:18:12.472Z,3.55
2022-10-28T22:20:40.337Z,3.40
2022-10-28T22:23:08.126Z,3.30
2022-10-28T22:25:35.957Z,3.53
2022-10-28T22:28:03.932Z,3.17
2022-10-28T22:30:31.745Z,3.65
2022-10-28T22:33:00.946Z,3.80
2022-10-28T22:35:28.768Z,3.42
2022-10-28T22:37:56.956Z,3.47
2022-10-28T22:40:24.904Z,3.22
2022-10-28T22:42:52.691Z,3.72
2022-10-28T22:45:20.896Z,3.30
2022-10-28T22:47:50.528Z,3.50
2022-10-28T22:50:19.777Z,3.47
2022-10-28T22:52:47.865Z,3.40
2022-10-28T22:55:15.809Z,3.35
2022-10-28T22:57:44.057Z,3.55
2022-10-28T23:00:13.075Z,3.40
2022-10-28T23:02:41.078Z,4.03
2022-10-28T23:05:09.589Z,3.90
2022-10-28T23:07:38.783Z,3.80
2022-10-28T23:10:07.439Z,3.83
2022-10-28T23:12:35.239Z,3.70
2022-10-28T23:15:03.049Z,3.83
2022-10-28T23:17:30.859Z,4.00
2022-10-28T23:19:58.659Z,3.53
2022-10-28T23:22:26.444Z,3.60
2022-10-28T23:24:55.604Z,3.47
2022-10-28T23:27:23.515Z,3.35
2022-10-28T23:29:51.339Z,4.15
2022-10-28T23:32:19.205Z,3.90
2022-10-28T23:34:47.215Z,3.50
2022-10-28T23:37:15.266Z,3.42
2022-10-28T23:39:43.165Z,3.42
2022-10-28T23:42:12.366Z,3.10
2022-10-28T23:44:40.690Z,3.20
2022-10-28T23:47:08.512Z,3.63
2022-10-28T23:49:36.472Z,3.28
2022-10-28T23:52:04.392Z,3.72
2022-10-28T23:54:32.410Z,4.45
2022-10-28T23:57:00.211Z,3.38
2022-10-28T23:59:31.980Z,3.83
