createdAt,value
2023-01-19T00:00:54.583Z,99436.66
2023-01-19T00:03:21.586Z,99437.34
2023-01-19T00:05:48.927Z,99442.53
2023-01-19T00:08:16.736Z,99443.97
2023-01-19T00:10:47.091Z,99437.88
2023-01-19T00:13:15.274Z,99434.94
2023-01-19T00:15:42.376Z,99428.03
2023-01-19T00:18:10.899Z,99423.69
2023-01-19T00:20:39.487Z,99432.31
2023-01-19T00:23:08.032Z,99439.50
2023-01-19T00:25:36.146Z,99454.69
2023-01-19T00:28:03.097Z,99446.78
2023-01-19T00:30:30.257Z,99450.41
2023-01-19T00:32:57.493Z,99452.19
2023-01-19T00:35:24.570Z,99454.84
2023-01-19T00:37:51.527Z,99470.66
2023-01-19T00:40:18.521Z,99469.06
2023-01-19T00:42:48.265Z,99462.69
2023-01-19T00:45:19.729Z,99474.94
2023-01-19T00:47:48.229Z,99470.31
2023-01-19T00:50:16.785Z,99470.97
2023-01-19T00:52:44.902Z,99468.31
2023-01-19T00:55:14.673Z,99461.97
2023-01-19T00:57:42.562Z,99458.38
2023-01-19T01:00:13.607Z,99458.25
2023-01-19T01:02:42.274Z,99458.25
2023-01-19T01:05:11.227Z,99451.06
2023-01-19T01:07:42.902Z,99450.13
2023-01-19T01:10:25.375Z,99464.03
2023-01-19T01:12:55.657Z,99462.16
2023-01-19T01:15:27.523Z,99459.22
2023-01-19T01:17:54.750Z,99450.56
2023-01-19T01:20:27.897Z,99463.53
2023-01-19T01:22:56.732Z,99461.66
2023-01-19T01:25:25.918Z,99453.03
2023-01-19T01:27:53.447Z,99466.84
2023-01-19T01:30:21.677Z,99463.38
2023-01-19T01:32:49.140Z,99473.03
2023-01-19T01:35:16.615Z,99469.44
2023-01-19T01:37:43.631Z,99465.91
2023-01-19T01:40:14.227Z,99471.03
2023-01-19T01:42:42.351Z,99470.09
2023-01-19T01:45:34.195Z,99464.78
2023-01-19T01:48:27.349Z,99462.03
2023-01-19T01:51:19.479Z,99479.75
2023-01-19T01:53:51.532Z,99469.59
2023-01-19T01:56:24.774Z,99477.56
2023-01-19T01:58:52.118Z,99480.03
2023-01-19T02:01:37.657Z,99476.25
2023-01-19T02:04:04.759Z,99468.34
2023-01-19T02:06:31.695Z,99474.44
2023-01-19T02:09:24.471Z,99466.47
2023-01-19T02:12:10.244Z,99476.25
2023-01-19T02:14:37.503Z,99464.66
2023-01-19T02:17:05.968Z,99463.91
2023-01-19T02:19:43.528Z,99461.91
2023-01-19T02:22:25.746Z,99461.69
2023-01-19T02:24:53.905Z,99450.34
2023-01-19T02:27:21.211Z,99457.56
2023-01-19T02:29:48.252Z,99451.38
2023-01-19T02:32:15.268Z,99449.47
2023-01-19T02:34:42.259Z,99450.53
2023-01-19T02:37:13.593Z,99469.00
2023-01-19T02:39:47.337Z,99451.59
2023-01-19T02:42:29.743Z,99466.56
2023-01-19T02:44:57.687Z,99458.59
2023-01-19T02:47:24.814Z,99470.16
2023-01-19T02:49:59.694Z,99458.91
2023-01-19T02:52:27.940Z,99458.03
2023-01-19T02:55:18.274Z,99466.56
2023-01-19T02:58:07.283Z,99453.47
2023-01-19T03:01:08.576Z,99457.66
2023-01-19T03:03:56.219Z,99459.44
2023-01-19T03:06:48.178Z,99449.69
2023-01-19T03:09:43.354Z,99455.00
2023-01-19T03:12:26.816Z,99452.13
2023-01-19T03:15:01.022Z,99454.03
2023-01-19T03:17:31.074Z,99445.13
2023-01-19T03:19:58.256Z,99449.59
2023-01-19T03:22:29.342Z,99447.03
2023-01-19T03:25:00.508Z,99446.38
2023-01-19T03:27:32.354Z,99446.16
2023-01-19T03:30:11.464Z,99453.19
2023-01-19T03:32:51.628Z,99445.34
2023-01-19T03:35:22.751Z,99440.75
2023-01-19T03:37:53.132Z,99447.88
2023-01-19T03:40:20.421Z,99447.78
2023-01-19T03:42:49.094Z,99449.59
2023-01-19T03:45:16.821Z,99455.66
2023-01-19T03:47:44.985Z,99446.00
2023-01-19T03:50:25.005Z,99452.13
2023-01-19T03:53:07.216Z,99443.41
2023-01-19T03:55:35.663Z,99440.88
2023-01-19T03:58:02.643Z,99437.44
2023-01-19T04:00:30.400Z,99440.56
2023-01-19T04:02:57.527Z,99439.91
2023-01-19T04:05:24.776Z,99448.72
2023-01-19T04:07:52.422Z,99433.78
2023-01-19T04:10:20.025Z,99437.25
2023-01-19T04:12:47.332Z,99442.47
2023-01-19T04:15:15.014Z,99433.56
2023-01-19T04:17:42.263Z,99434.41
2023-01-19T04:20:10.081Z,99441.44
2023-01-19T04:22:38.796Z,99442.47
2023-01-19T04:25:07.135Z,99453.94
2023-01-19T04:27:34.120Z,99442.47
2023-01-19T04:30:01.345Z,99443.41
2023-01-19T04:32:28.252Z,99443.41
2023-01-19T04:34:55.146Z,99444.38
2023-01-19T04:37:22.390Z,99442.56
2023-01-19T04:39:49.289Z,99454.78
2023-01-19T04:42:16.943Z,99447.69
2023-01-19T04:44:43.875Z,99451.06
2023-01-19T04:47:11.347Z,99448.34
2023-01-19T04:49:38.395Z,99456.38
2023-01-19T04:52:06.189Z,99453.66
2023-01-19T04:54:33.629Z,99437.81
2023-01-19T04:57:00.693Z,99457.25
2023-01-19T04:59:27.668Z,99445.69
2023-01-19T05:01:55.963Z,99448.34
2023-01-19T05:04:24.048Z,99451.00
2023-01-19T05:06:51.602Z,99455.44
2023-01-19T05:09:18.585Z,99458.09
2023-01-19T05:11:46.137Z,99451.72
2023-01-19T05:14:13.047Z,99454.38
2023-01-19T05:16:39.987Z,99454.31
2023-01-19T05:19:06.943Z,99461.50
2023-01-19T05:21:33.829Z,99465.88
2023-01-19T05:24:00.801Z,99452.50
2023-01-19T05:26:27.693Z,99458.56
2023-01-19T05:28:54.672Z,99450.50
2023-01-19T05:31:21.619Z,99457.41
2023-01-19T05:33:49.029Z,99456.38
2023-01-19T05:36:15.956Z,99456.28
2023-01-19T05:38:42.907Z,99450.97
2023-01-19T05:41:09.840Z,99455.31
2023-01-19T05:43:36.718Z,99454.25
2023-01-19T05:46:05.349Z,99446.19
2023-01-19T05:48:32.595Z,99451.50
2023-01-19T05:51:00.547Z,99444.28
2023-01-19T05:53:28.477Z,99438.16
2023-01-19T05:56:01.678Z,99450.25
2023-01-19T05:58:29.012Z,99451.84
2023-01-19T06:00:56.133Z,99458.97
2023-01-19T06:03:23.396Z,99456.44
2023-01-19T06:05:50.287Z,99450.19
2023-01-19T06:08:17.174Z,99454.72
2023-01-19T06:10:44.034Z,99448.53
2023-01-19T06:13:11.187Z,99441.44
2023-01-19T06:15:38.202Z,99446.94
2023-01-19T06:18:05.150Z,99443.47
2023-01-19T06:20:32.681Z,99446.94
2023-01-19T06:23:00.030Z,99445.66
2023-01-19T06:25:27.250Z,99456.81
2023-01-19T06:27:54.136Z,99459.47
2023-01-19T06:30:21.351Z,99458.63
2023-01-19T06:32:48.251Z,99458.75
2023-01-19T06:35:15.327Z,99455.50
2023-01-19T06:37:42.243Z,99459.09
2023-01-19T06:40:10.048Z,99463.41
2023-01-19T06:42:36.963Z,99458.47
2023-01-19T06:45:04.592Z,99476.38
2023-01-19T06:47:33.686Z,99482.63
2023-01-19T06:50:01.752Z,99485.28
2023-01-19T06:52:28.714Z,99483.59
2023-01-19T06:54:55.601Z,99486.03
2023-01-19T06:57:25.773Z,99497.63
2023-01-19T06:59:52.719Z,99493.25
2023-01-19T07:02:27.701Z,99499.88
2023-01-19T07:04:56.502Z,99502.25
2023-01-19T07:07:23.380Z,99507.97
2023-01-19T07:09:50.289Z,99514.31
2023-01-19T07:12:21.148Z,99515.38
2023-01-19T07:14:49.368Z,99515.66
2023-01-19T07:17:16.399Z,99516.13
2023-01-19T07:19:43.315Z,99530.28
2023-01-19T07:22:10.335Z,99522.66
2023-01-19T07:24:38.032Z,99533.88
2023-01-19T07:27:05.453Z,99533.97
2023-01-19T07:29:32.352Z,99534.94
2023-01-19T07:31:59.422Z,99528.75
2023-01-19T07:34:26.305Z,99526.31
2023-01-19T07:36:53.202Z,99538.41
2023-01-19T07:39:20.072Z,99550.84
2023-01-19T07:41:48.903Z,99554.81
2023-01-19T07:44:15.835Z,99551.41
2023-01-19T07:46:43.391Z,99559.66
2023-01-19T07:49:10.513Z,99565.16
2023-01-19T07:51:37.448Z,99570.44
2023-01-19T07:54:04.385Z,99567.03
2023-01-19T07:56:33.885Z,99565.41
2023-01-19T07:59:01.295Z,99568.19
2023-01-19T08:01:28.395Z,99580.00
2023-01-19T08:03:55.383Z,99580.97
2023-01-19T08:06:27.332Z,99584.56
2023-01-19T08:08:54.297Z,99585.31
2023-01-19T08:11:21.339Z,99587.13
2023-01-19T08:13:48.263Z,99599.34
2023-01-19T08:16:15.203Z,99597.53
2023-01-19T08:18:42.609Z,99606.28
2023-01-19T08:21:09.553Z,99610.81
2023-01-19T08:23:36.448Z,99611.84
2023-01-19T08:26:23.821Z,99615.53
2023-01-19T08:28:50.755Z,99620.09
2023-01-19T08:31:21.168Z,99613.94
2023-01-19T08:33:49.852Z,99627.94
2023-01-19T08:36:16.947Z,99629.75
2023-01-19T08:38:47.495Z,99633.19
2023-01-19T08:41:16.445Z,99626.34
2023-01-19T08:43:45.358Z,99637.72
2023-01-19T08:46:12.567Z,99641.13
2023-01-19T08:48:40.209Z,99634.56
2023-01-19T08:51:07.090Z,99645.66
2023-01-19T08:53:34.619Z,99653.63
2023-01-19T08:56:02.231Z,99649.25
2023-01-19T08:58:29.346Z,99636.88
2023-01-19T09:00:56.700Z,99652.31
2023-01-19T09:03:23.728Z,99665.41
2023-01-19T09:05:50.692Z,99657.34
2023-01-19T09:08:17.887Z,99665.03
2023-01-19T09:10:50.594Z,99659.34
2023-01-19T09:13:19.083Z,99678.53
2023-01-19T09:15:46.514Z,99679.28
2023-01-19T09:18:19.751Z,99685.94
2023-01-19T09:20:49.248Z,99687.84
2023-01-19T09:23:19.146Z,99678.94
2023-01-19T09:25:48.005Z,99696.19
2023-01-19T09:28:17.564Z,99695.81
2023-01-19T09:30:44.976Z,99696.59
2023-01-19T09:33:15.983Z,99705.78
2023-01-19T09:35:44.813Z,99705.44
2023-01-19T09:38:12.342Z,99707.81
2023-01-19T09:40:51.725Z,99711.88
2023-01-19T09:43:39.570Z,99714.63
2023-01-19T09:46:15.182Z,99712.53
2023-01-19T09:48:52.981Z,99722.31
2023-01-19T09:51:27.495Z,99725.34
2023-01-19T09:54:08.132Z,99726.03
2023-01-19T09:56:35.456Z,99726.56
2023-01-19T09:59:19.831Z,99725.75
2023-01-19T10:02:03.590Z,99723.91
2023-01-19T10:04:41.018Z,99730.88
2023-01-19T10:07:45.067Z,99728.28
2023-01-19T10:10:24.686Z,99716.53
2023-01-19T10:13:29.223Z,99727.66
2023-01-19T10:16:40.219Z,99724.59
2023-01-19T10:19:29.963Z,99722.50
2023-01-19T10:22:04.317Z,99728.88
2023-01-19T10:24:39.992Z,99725.44
2023-01-19T10:27:17.924Z,99726.31
2023-01-19T10:29:45.744Z,99740.94
2023-01-19T10:32:26.082Z,99741.59
2023-01-19T10:34:54.642Z,99736.28
2023-01-19T10:37:38.266Z,99747.56
2023-01-19T10:40:11.645Z,99745.38
2023-01-19T10:42:41.267Z,99743.47
2023-01-19T10:45:23.130Z,99754.09
2023-01-19T10:47:50.436Z,99754.69
2023-01-19T10:50:31.663Z,99756.28
2023-01-19T10:53:03.908Z,99757.13
2023-01-19T10:55:38.076Z,99761.31
2023-01-19T10:58:08.935Z,99769.19
2023-01-19T11:00:40.145Z,99780.69
2023-01-19T11:03:30.297Z,99769.47
2023-01-19T11:06:15.849Z,99776.09
2023-01-19T11:08:44.755Z,99766.47
2023-01-19T11:11:13.016Z,99771.56
2023-01-19T11:13:41.629Z,99770.63
2023-01-19T11:16:30.504Z,99766.25
2023-01-19T11:18:58.434Z,99768.72
2023-01-19T11:21:28.826Z,99779.91
2023-01-19T11:24:08.628Z,99771.94
2023-01-19T11:26:41.650Z,99776.19
2023-01-19T11:29:26.832Z,99777.53
2023-01-19T11:31:55.162Z,99779.13
2023-01-19T11:34:33.708Z,99781.59
2023-01-19T11:37:23.497Z,99783.41
2023-01-19T11:39:53.885Z,99783.94
2023-01-19T11:42:21.609Z,99782.06
2023-01-19T11:45:03.771Z,99797.53
2023-01-19T11:47:45.068Z,99790.28
2023-01-19T11:50:23.727Z,99794.38
2023-01-19T11:53:25.439Z,99791.72
2023-01-19T11:56:12.239Z,99791.28
2023-01-19T11:58:47.878Z,99793.13
2023-01-19T12:01:24.798Z,99797.97
2023-01-19T12:03:59.874Z,99786.25
2023-01-19T12:06:58.080Z,99788.91
2023-01-19T12:09:45.292Z,99799.69
2023-01-19T12:12:32.833Z,99797.59
2023-01-19T12:15:22.719Z,99801.97
2023-01-19T12:17:52.810Z,99796.25
2023-01-19T12:20:33.807Z,99794.03
2023-01-19T12:23:11.436Z,99801.31
2023-01-19T12:26:01.001Z,99805.25
2023-01-19T12:28:33.136Z,99810.44
2023-01-19T12:31:02.089Z,99809.28
2023-01-19T12:33:35.114Z,99807.38
2023-01-19T12:36:10.285Z,99800.97
2023-01-19T12:38:52.716Z,99801.91
2023-01-19T12:41:28.023Z,99801.75
2023-01-19T12:44:14.072Z,99807.13
2023-01-19T12:47:06.371Z,99799.97
2023-01-19T12:49:38.719Z,99806.03
2023-01-19T12:52:28.590Z,99811.91
2023-01-19T12:55:14.002Z,99817.19
2023-01-19T12:57:48.351Z,99823.94
2023-01-19T13:00:31.950Z,99820.75
2023-01-19T13:03:18.509Z,99828.97
2023-01-19T13:05:51.255Z,99826.06
2023-01-19T13:08:24.539Z,99834.94
2023-01-19T13:11:00.657Z,99833.22
2023-01-19T13:13:36.787Z,99838.06
2023-01-19T13:16:18.970Z,99838.19
2023-01-19T13:18:48.606Z,99841.88
2023-01-19T13:21:30.548Z,99850.97
2023-01-19T13:24:07.124Z,99844.44
2023-01-19T13:26:50.311Z,99850.56
2023-01-19T13:29:24.558Z,99848.19
2023-01-19T13:31:54.765Z,99850.59
2023-01-19T13:34:26.086Z,99853.25
2023-01-19T13:37:01.920Z,99865.19
2023-01-19T13:39:35.014Z,99851.81
2023-01-19T13:42:07.933Z,99863.59
2023-01-19T13:44:52.369Z,99866.94
2023-01-19T13:47:42.840Z,99866.66
2023-01-19T13:50:39.164Z,99875.25
2023-01-19T13:53:21.122Z,99864.94
2023-01-19T13:55:48.155Z,99878.31
2023-01-19T13:58:23.788Z,99877.69
2023-01-19T14:00:50.833Z,99880.47
2023-01-19T14:03:23.578Z,99886.06
2023-01-19T14:05:55.150Z,99888.19
2023-01-19T14:08:23.284Z,99882.00
2023-01-19T14:10:56.404Z,99897.06
2023-01-19T14:13:33.114Z,99893.00
2023-01-19T14:16:05.466Z,99905.28
2023-01-19T14:18:34.695Z,99919.16
2023-01-19T14:21:11.728Z,99907.09
2023-01-19T14:23:57.579Z,99911.88
2023-01-19T14:26:51.359Z,99912.53
2023-01-19T14:29:37.990Z,99912.31
2023-01-19T14:32:15.191Z,99909.97
2023-01-19T14:35:13.530Z,99923.63
2023-01-19T14:37:49.535Z,99922.69
2023-01-19T14:40:20.600Z,99929.75
2023-01-19T14:42:57.488Z,99931.22
2023-01-19T14:45:35.851Z,99924.41
2023-01-19T14:48:06.753Z,99935.19
2023-01-19T14:50:41.457Z,99942.44
2023-01-19T14:53:15.253Z,99943.59
2023-01-19T14:55:55.468Z,99952.47
2023-01-19T14:58:26.522Z,99948.63
2023-01-19T15:00:55.745Z,99943.03
2023-01-19T15:03:32.033Z,99952.31
2023-01-19T15:06:27.937Z,99951.13
2023-01-19T15:08:55.430Z,99957.84
2023-01-19T15:11:25.110Z,99955.91
2023-01-19T15:13:52.271Z,99966.56
2023-01-19T15:16:19.544Z,99969.66
2023-01-19T15:18:46.455Z,99969.84
2023-01-19T15:21:20.059Z,99973.03
2023-01-19T15:23:47.754Z,99994.28
2023-01-19T15:26:21.742Z,99987.81
2023-01-19T15:28:49.456Z,99988.13
2023-01-19T15:31:19.601Z,100000.81
2023-01-19T15:33:46.888Z,99998.66
2023-01-19T15:36:19.667Z,100004.19
2023-01-19T15:38:47.634Z,100005.34
2023-01-19T15:41:24.220Z,100007.66
2023-01-19T15:43:51.239Z,100020.97
2023-01-19T15:46:23.543Z,100017.19
2023-01-19T15:48:50.983Z,100024.53
2023-01-19T15:51:21.822Z,100030.25
2023-01-19T15:53:49.465Z,100026.34
2023-01-19T15:56:22.065Z,100033.56
2023-01-19T15:58:49.182Z,100040.88
2023-01-19T16:01:22.073Z,100044.59
2023-01-19T16:03:49.992Z,100035.19
2023-01-19T16:06:17.925Z,100040.78
2023-01-19T16:08:45.252Z,100038.63
2023-01-19T16:11:15.202Z,100048.63
2023-01-19T16:13:46.250Z,100041.09
2023-01-19T16:16:20.317Z,100058.22
2023-01-19T16:18:47.286Z,100054.09
2023-01-19T16:21:14.206Z,100050.94
2023-01-19T16:23:41.140Z,100053.13
2023-01-19T16:26:26.137Z,100066.03
2023-01-19T16:28:56.427Z,100061.25
2023-01-19T16:31:23.662Z,100066.56
2023-01-19T16:33:50.601Z,100066.00
2023-01-19T16:36:23.641Z,100062.50
2023-01-19T16:38:50.831Z,100081.59
2023-01-19T16:41:17.918Z,100086.25
2023-01-19T16:43:49.335Z,100087.97
2023-01-19T16:46:23.217Z,100081.69
2023-01-19T16:48:51.339Z,100096.63
2023-01-19T16:51:19.715Z,100085.19
2023-01-19T16:53:48.658Z,100099.13
2023-01-19T16:56:15.718Z,100101.03
2023-01-19T16:58:42.711Z,100108.25
2023-01-19T17:01:13.623Z,100111.00
2023-01-19T17:03:41.535Z,100113.06
2023-01-19T17:06:11.461Z,100117.03
2023-01-19T17:08:39.110Z,100112.81
2023-01-19T17:11:13.698Z,100114.72
2023-01-19T17:13:40.601Z,100110.50
2023-01-19T17:16:08.227Z,100114.47
2023-01-19T17:18:37.783Z,100119.94
2023-01-19T17:21:10.127Z,100124.00
2023-01-19T17:23:42.281Z,100128.38
2023-01-19T17:26:09.192Z,100134.78
2023-01-19T17:28:36.152Z,100134.22
2023-01-19T17:31:15.121Z,100141.50
2023-01-19T17:33:45.440Z,100132.06
2023-01-19T17:36:16.688Z,100129.75
2023-01-19T17:38:43.699Z,100130.06
2023-01-19T17:41:16.214Z,100150.47
2023-01-19T17:43:43.639Z,100143.59
2023-01-19T17:46:11.384Z,100150.19
2023-01-19T17:48:39.505Z,100143.34
2023-01-19T17:51:09.501Z,100161.84
2023-01-19T17:53:38.378Z,100152.34
2023-01-19T17:56:11.600Z,100152.63
2023-01-19T17:58:38.977Z,100142.44
2023-01-19T18:01:12.067Z,100158.28
2023-01-19T18:03:39.847Z,100159.22
2023-01-19T18:06:07.557Z,100165.66
2023-01-19T18:08:36.256Z,100152.44
2023-01-19T18:11:04.093Z,100147.31
2023-01-19T18:13:31.096Z,100158.97
2023-01-19T18:16:17.650Z,100166.59
2023-01-19T18:18:44.886Z,100161.28
2023-01-19T18:21:14.119Z,100171.03
2023-01-19T18:23:43.454Z,100168.69
2023-01-19T18:26:14.300Z,100163.38
2023-01-19T18:28:41.246Z,100160.97
2023-01-19T18:31:10.751Z,100174.09
2023-01-19T18:33:38.896Z,100181.19
2023-01-19T18:36:07.136Z,100187.53
2023-01-19T18:38:35.401Z,100190.19
2023-01-19T18:41:08.005Z,100192.06
2023-01-19T18:43:35.448Z,100186.22
2023-01-19T18:46:02.940Z,100188.94
2023-01-19T18:48:30.187Z,100187.00
2023-01-19T18:50:57.174Z,100194.97
2023-01-19T18:53:24.437Z,100198.81
2023-01-19T18:55:53.040Z,100204.09
2023-01-19T18:58:20.325Z,100191.13
2023-01-19T19:00:47.979Z,100199.88
2023-01-19T19:03:15.195Z,100195.59
2023-01-19T19:05:42.230Z,100201.75
2023-01-19T19:08:09.487Z,100207.00
2023-01-19T19:10:37.283Z,100204.41
2023-01-19T19:13:04.267Z,100201.03
2023-01-19T19:15:33.327Z,100202.94
2023-01-19T19:18:00.544Z,100209.69
2023-01-19T19:20:27.480Z,100210.59
2023-01-19T19:22:55.467Z,100217.84
2023-01-19T19:25:22.591Z,100220.50
2023-01-19T19:27:52.973Z,100221.44
2023-01-19T19:30:21.263Z,100226.75
2023-01-19T19:32:59.761Z,100232.03
2023-01-19T19:35:26.842Z,100226.97
2023-01-19T19:37:57.387Z,100231.13
2023-01-19T19:40:26.793Z,100241.56
2023-01-19T19:42:53.683Z,100236.25
2023-01-19T19:45:20.602Z,100236.44
2023-01-19T19:47:47.560Z,100250.47
2023-01-19T19:50:14.890Z,100246.16
2023-01-19T19:52:42.729Z,100252.41
2023-01-19T19:55:10.737Z,100236.75
2023-01-19T19:57:37.992Z,100255.16
2023-01-19T20:00:06.355Z,100250.78
2023-01-19T20:02:36.777Z,100251.94
2023-01-19T20:05:04.489Z,100256.38
2023-01-19T20:07:31.660Z,100257.88
2023-01-19T20:09:58.868Z,100258.97
2023-01-19T20:12:25.840Z,100259.19
2023-01-19T20:14:52.749Z,100246.63
2023-01-19T20:17:20.709Z,100270.41
2023-01-19T20:19:48.966Z,100271.50
2023-01-19T20:22:16.207Z,100268.13
2023-01-19T20:24:43.284Z,100265.47
2023-01-19T20:27:10.259Z,100277.97
2023-01-19T20:29:37.180Z,100282.72
2023-01-19T20:32:04.204Z,100276.81
2023-01-19T20:34:33.635Z,100285.72
2023-01-19T20:37:01.668Z,100288.31
2023-01-19T20:39:30.226Z,100289.25
2023-01-19T20:41:57.278Z,100290.31
2023-01-19T20:44:25.755Z,100297.25
2023-01-19T20:46:54.536Z,100291.31
2023-01-19T20:49:21.531Z,100297.41
2023-01-19T20:51:49.931Z,100307.09
2023-01-19T20:54:19.519Z,100297.13
2023-01-19T20:56:46.653Z,100312.03
2023-01-19T20:59:13.890Z,100316.63
2023-01-19T21:01:41.482Z,100315.75
2023-01-19T21:04:09.231Z,100321.28
2023-01-19T21:06:36.749Z,100319.03
2023-01-19T21:09:04.176Z,100321.78
2023-01-19T21:11:31.546Z,100322.09
2023-01-19T21:13:58.780Z,100332.69
2023-01-19T21:16:42.529Z,100329.47
2023-01-19T21:19:09.467Z,100336.03
2023-01-19T21:21:36.421Z,100339.91
2023-01-19T21:24:04.145Z,100345.16
2023-01-19T21:26:33.154Z,100351.50
2023-01-19T21:29:01.975Z,100339.25
2023-01-19T21:31:29.539Z,100354.25
2023-01-19T21:33:57.785Z,100357.09
2023-01-19T21:36:25.976Z,100356.09
2023-01-19T21:38:55.372Z,100351.78
2023-01-19T21:41:22.448Z,100358.03
2023-01-19T21:43:49.325Z,100360.81
2023-01-19T21:46:29.553Z,100368.84
2023-01-19T21:49:02.155Z,100375.97
2023-01-19T21:51:33.452Z,100371.69
2023-01-19T21:54:05.331Z,100372.72
2023-01-19T21:56:32.715Z,100386.88
2023-01-19T21:59:02.746Z,100388.00
2023-01-19T22:01:31.371Z,100378.47
2023-01-19T22:03:59.188Z,100395.88
2023-01-19T22:06:27.179Z,100397.78
2023-01-19T22:08:55.195Z,100397.94
2023-01-19T22:11:22.290Z,100399.19
2023-01-19T22:13:49.204Z,100400.84
2023-01-19T22:16:19.554Z,100414.16
2023-01-19T22:18:51.825Z,100410.66
2023-01-19T22:21:23.253Z,100404.56
2023-01-19T22:23:59.057Z,100409.97
2023-01-19T22:26:28.192Z,100411.78
2023-01-19T22:29:00.599Z,100410.19
2023-01-19T22:31:29.159Z,100412.06
2023-01-19T22:33:57.213Z,100412.78
2023-01-19T22:36:30.395Z,100406.81
2023-01-19T22:39:00.344Z,100425.16
2023-01-19T22:41:33.504Z,100417.41
2023-01-19T22:44:03.851Z,100431.44
2023-01-19T22:46:33.918Z,100420.84
2023-01-19T22:49:01.472Z,100431.44
2023-01-19T22:51:29.842Z,100442.13
2023-01-19T22:53:57.122Z,100426.34
2023-01-19T22:56:27.435Z,100433.38
2023-01-19T22:58:54.963Z,100432.63
2023-01-19T23:01:28.003Z,100444.88
2023-01-19T23:03:55.677Z,100426.53
2023-01-19T23:06:29.898Z,100431.72
2023-01-19T23:09:00.282Z,100442.22
2023-01-19T23:11:34.258Z,100444.03
2023-01-19T23:14:03.956Z,100433.69
2023-01-19T23:16:31.142Z,100453.91
2023-01-19T23:18:58.773Z,100444.34
2023-01-19T23:21:30.975Z,100448.78
2023-01-19T23:24:01.843Z,100454.94
2023-01-19T23:26:30.765Z,100456.78
2023-01-19T23:29:01.882Z,100457.69
2023-01-19T23:31:32.332Z,100455.28
2023-01-19T23:34:07.995Z,100451.81
2023-01-19T23:36:37.782Z,100456.31
2023-01-19T23:39:10.642Z,100458.94
2023-01-19T23:41:37.556Z,100464.25
2023-01-19T23:44:04.779Z,100474.84
2023-01-19T23:46:31.985Z,100467.00
2023-01-19T23:48:58.925Z,100458.41
2023-01-19T23:51:28.774Z,100463.78
2023-01-19T23:53:57.524Z,100473.31
2023-01-19T23:56:28.240Z,100468.81
2023-01-19T23:58:58.806Z,100481.06
