createdAt,value
2019-01-29T00:01:01.210Z,2.70
2019-01-29T00:03:30.748Z,2.80
2019-01-29T00:06:00.947Z,2.90
2019-01-29T00:08:30.539Z,3.00
2019-01-29T00:10:59.842Z,3.00
2019-01-29T00:13:29.123Z,2.90
2019-01-29T00:15:58.565Z,3.00
2019-01-29T00:18:27.843Z,3.00
2019-01-29T00:20:57.126Z,3.10
2019-01-29T00:23:26.722Z,3.00
2019-01-29T00:25:55.984Z,3.10
2019-01-29T00:28:25.264Z,3.10
2019-01-29T00:30:54.881Z,3.00
2019-01-29T00:33:24.178Z,3.00
2019-01-29T00:35:53.462Z,3.10
2019-01-29T00:38:23.454Z,3.10
2019-01-29T00:40:52.742Z,3.10
2019-01-29T00:43:22.131Z,3.10
2019-01-29T00:45:51.640Z,3.10
2019-01-29T00:48:21.219Z,3.10
2019-01-29T00:50:50.519Z,3.10
2019-01-29T00:53:20.297Z,3.10
2019-01-29T00:55:49.688Z,3.20
2019-01-29T00:58:19.308Z,3.20
2019-01-29T01:00:48.692Z,3.20
2019-01-29T01:03:18.103Z,3.10
2019-01-29T01:05:47.392Z,3.20
2019-01-29T01:08:16.748Z,3.20
2019-01-29T01:10:46.910Z,3.10
2019-01-29T01:13:16.519Z,3.10
2019-01-29T01:15:45.859Z,3.10
2019-01-29T01:18:16.143Z,3.10
2019-01-29T01:20:45.503Z,3.10
2019-01-29T01:23:14.838Z,3.10
2019-01-29T01:25:44.225Z,3.10
2019-01-29T01:28:13.580Z,3.10
2019-01-29T01:30:42.883Z,3.10
2019-01-29T01:33:12.146Z,3.10
2019-01-29T01:35:41.792Z,3.10
2019-01-29T01:38:11.512Z,3.10
2019-01-29T01:40:40.804Z,3.10
2019-01-29T01:43:10.147Z,3.10
2019-01-29T01:45:39.459Z,3.20
2019-01-29T01:48:09.080Z,3.20
2019-01-29T01:50:38.787Z,3.20
2019-01-29T01:53:08.397Z,3.20
2019-01-29T01:55:37.680Z,3.20
2019-01-29T01:58:06.968Z,3.10
2019-01-29T02:00:36.650Z,3.10
2019-01-29T02:03:05.946Z,3.10
2019-01-29T02:05:35.215Z,3.10
2019-01-29T02:08:04.809Z,3.10
2019-01-29T02:10:34.080Z,3.10
2019-01-29T02:13:03.385Z,3.10
2019-01-29T02:15:32.908Z,3.00
2019-01-29T02:18:02.307Z,2.90
2019-01-29T02:20:31.667Z,3.00
2019-01-29T02:23:07.922Z,3.00
2019-01-29T02:25:31.972Z,3.00
2019-01-29T02:28:01.684Z,3.00
2019-01-29T02:30:31.371Z,3.00
2019-01-29T02:33:00.716Z,3.00
2019-01-29T02:35:30.390Z,3.10
2019-01-29T02:37:59.989Z,3.00
2019-01-29T02:40:29.995Z,3.10
2019-01-29T02:42:59.295Z,3.10
2019-01-29T02:45:28.557Z,3.10
2019-01-29T02:47:57.869Z,3.20
2019-01-29T02:50:27.615Z,3.20
2019-01-29T02:52:56.889Z,3.10
2019-01-29T02:55:26.211Z,3.10
2019-01-29T02:57:55.928Z,3.20
2019-01-29T03:00:27.841Z,3.10
2019-01-29T03:02:57.397Z,3.10
2019-01-29T03:05:27.041Z,3.10
2019-01-29T03:07:56.349Z,3.10
2019-01-29T03:10:27.271Z,3.10
2019-01-29T03:12:56.558Z,3.10
2019-01-29T03:15:31.695Z,3.10
2019-01-29T03:18:01.057Z,3.10
2019-01-29T03:20:30.401Z,3.10
2019-01-29T03:23:00.112Z,3.10
2019-01-29T03:25:29.400Z,3.10
2019-01-29T03:27:58.662Z,3.00
2019-01-29T03:30:28.006Z,3.00
2019-01-29T03:32:57.725Z,3.10
2019-01-29T03:35:27.116Z,3.10
2019-01-29T03:37:56.451Z,3.10
2019-01-29T03:40:27.463Z,3.10
2019-01-29T03:42:57.169Z,3.10
2019-01-29T03:45:27.746Z,3.10
2019-01-29T03:47:57.023Z,3.10
2019-01-29T03:50:26.711Z,3.10
2019-01-29T03:52:55.980Z,3.20
2019-01-29T03:55:25.379Z,3.10
2019-01-29T03:57:54.703Z,3.20
2019-01-29T04:00:26.543Z,3.30
2019-01-29T04:02:55.941Z,3.30
2019-01-29T04:05:25.347Z,3.30
2019-01-29T04:07:54.920Z,3.20
2019-01-29T04:10:24.208Z,3.30
2019-01-29T04:12:53.497Z,3.30
2019-01-29T04:15:23.987Z,3.20
2019-01-29T04:17:58.236Z,3.20
2019-01-29T04:20:28.042Z,3.20
2019-01-29T04:22:57.330Z,3.30
2019-01-29T04:25:26.622Z,3.20
2019-01-29T04:27:55.890Z,3.20
2019-01-29T04:30:25.207Z,3.20
2019-01-29T04:32:54.569Z,3.20
2019-01-29T04:35:23.862Z,3.20
2019-01-29T04:37:53.134Z,3.20
2019-01-29T04:40:22.697Z,3.10
2019-01-29T04:42:52.060Z,3.20
2019-01-29T04:45:21.653Z,3.20
2019-01-29T04:47:51.362Z,3.20
2019-01-29T04:50:22.578Z,3.20
2019-01-29T04:52:51.914Z,3.30
2019-01-29T04:55:22.220Z,3.30
2019-01-29T04:57:51.503Z,3.30
2019-01-29T05:00:23.407Z,3.30
2019-01-29T05:02:52.990Z,3.30
2019-01-29T05:05:22.558Z,3.30
2019-01-29T05:07:52.013Z,3.20
2019-01-29T05:10:21.842Z,3.20
2019-01-29T05:12:51.254Z,3.20
2019-01-29T05:15:20.935Z,3.20
2019-01-29T05:17:50.556Z,3.20
2019-01-29T05:20:21.791Z,3.20
2019-01-29T05:22:51.126Z,3.20
2019-01-29T05:25:20.689Z,3.30
2019-01-29T05:27:54.419Z,3.30
2019-01-29T05:30:25.282Z,3.20
2019-01-29T05:32:54.949Z,3.20
2019-01-29T05:35:24.229Z,3.10
2019-01-29T05:37:53.756Z,3.10
2019-01-29T05:40:23.964Z,3.20
2019-01-29T05:42:53.234Z,3.20
2019-01-29T05:45:24.054Z,3.20
2019-01-29T05:47:53.323Z,3.20
2019-01-29T05:50:22.763Z,3.30
2019-01-29T05:52:52.018Z,3.20
2019-01-29T05:55:21.402Z,3.20
2019-01-29T05:57:50.754Z,3.30
2019-01-29T06:00:23.332Z,3.30
2019-01-29T06:02:52.984Z,3.30
2019-01-29T06:05:22.388Z,3.40
2019-01-29T06:07:51.673Z,3.40
2019-01-29T06:10:21.396Z,3.30
2019-01-29T06:12:50.775Z,3.30
2019-01-29T06:15:20.247Z,3.20
2019-01-29T06:17:49.718Z,3.20
2019-01-29T06:20:23.248Z,3.10
2019-01-29T06:22:53.025Z,3.00
2019-01-29T06:25:22.404Z,2.90
2019-01-29T06:27:52.835Z,2.80
2019-01-29T06:30:25.233Z,2.70
2019-01-29T06:32:54.563Z,2.70
2019-01-29T06:35:24.043Z,2.90
2019-01-29T06:37:53.952Z,2.90
2019-01-29T06:40:25.117Z,3.00
2019-01-29T06:42:54.383Z,3.10
2019-01-29T06:45:24.087Z,3.10
2019-01-29T06:47:53.766Z,3.00
2019-01-29T06:50:24.962Z,3.10
2019-01-29T06:52:54.715Z,3.10
2019-01-29T06:55:24.368Z,3.10
2019-01-29T06:57:55.470Z,3.10
2019-01-29T07:00:29.971Z,3.20
2019-01-29T07:03:00.855Z,3.30
2019-01-29T07:05:30.337Z,3.30
2019-01-29T07:07:59.621Z,3.30
2019-01-29T07:10:29.305Z,3.30
2019-01-29T07:12:58.646Z,3.40
2019-01-29T07:16:06.074Z,3.40
2019-01-29T07:18:54.333Z,3.40
2019-01-29T07:21:23.923Z,3.50
2019-01-29T07:23:53.528Z,3.50
2019-01-29T07:26:22.811Z,3.40
2019-01-29T07:28:52.121Z,3.40
2019-01-29T07:31:21.411Z,3.40
2019-01-29T07:33:50.711Z,3.40
2019-01-29T07:36:19.981Z,3.40
2019-01-29T07:38:49.284Z,3.40
2019-01-29T07:41:18.602Z,3.30
2019-01-29T07:43:47.908Z,3.40
2019-01-29T07:46:17.167Z,3.40
2019-01-29T07:48:46.452Z,3.50
2019-01-29T07:51:15.723Z,3.50
2019-01-29T07:53:45.023Z,3.60
2019-01-29T07:56:14.303Z,3.70
2019-01-29T07:58:43.598Z,3.80
2019-01-29T08:01:12.879Z,3.80
2019-01-29T08:03:42.516Z,3.90
2019-01-29T08:06:11.807Z,3.90
2019-01-29T08:08:41.078Z,3.90
2019-01-29T08:11:10.483Z,3.90
2019-01-29T08:13:39.791Z,4.00
2019-01-29T08:16:09.147Z,4.00
2019-01-29T08:18:38.406Z,4.10
2019-01-29T08:21:07.836Z,4.10
2019-01-29T08:23:37.175Z,4.20
2019-01-29T08:26:06.742Z,4.20
2019-01-29T08:28:36.019Z,4.20
2019-01-29T08:31:05.400Z,4.20
2019-01-29T08:33:34.666Z,4.30
2019-01-29T08:36:04.187Z,4.30
2019-01-29T08:38:33.451Z,4.40
2019-01-29T08:41:04.482Z,4.40
2019-01-29T08:43:33.954Z,4.50
2019-01-29T08:46:03.299Z,4.50
2019-01-29T08:48:32.566Z,4.40
2019-01-29T08:51:03.711Z,4.50
2019-01-29T08:53:33.122Z,4.70
2019-01-29T08:56:02.412Z,4.60
2019-01-29T08:58:31.703Z,4.80
2019-01-29T09:01:00.979Z,4.70
2019-01-29T09:03:30.231Z,4.80
2019-01-29T09:05:59.544Z,4.90
2019-01-29T09:08:29.062Z,5.00
2019-01-29T09:10:58.384Z,5.00
2019-01-29T09:13:27.667Z,5.00
2019-01-29T09:15:56.950Z,5.10
2019-01-29T09:18:26.495Z,5.10
2019-01-29T09:20:55.858Z,5.10
2019-01-29T09:23:25.575Z,5.10
2019-01-29T09:25:54.906Z,5.20
2019-01-29T09:28:24.193Z,5.30
2019-01-29T09:30:53.467Z,5.30
2019-01-29T09:33:22.762Z,5.40
2019-01-29T09:35:52.047Z,5.30
2019-01-29T09:38:21.357Z,5.30
2019-01-29T09:40:50.804Z,5.30
2019-01-29T09:43:20.177Z,5.20
2019-01-29T09:45:49.462Z,5.30
2019-01-29T09:48:19.570Z,5.40
2019-01-29T09:50:49.291Z,5.40
2019-01-29T09:53:18.901Z,5.60
2019-01-29T09:55:48.153Z,5.60
2019-01-29T09:58:17.779Z,5.80
2019-01-29T10:00:47.039Z,6.00
2019-01-29T10:03:16.563Z,6.00
2019-01-29T10:05:45.859Z,6.00
2019-01-29T10:08:15.133Z,6.00
2019-01-29T10:10:44.417Z,5.80
2019-01-29T10:13:13.729Z,5.70
2019-01-29T10:15:43.035Z,5.60
2019-01-29T10:18:12.413Z,5.60
2019-01-29T10:20:41.702Z,5.50
2019-01-29T10:23:11.312Z,5.40
2019-01-29T10:25:40.694Z,5.50
2019-01-29T10:28:10.042Z,5.60
2019-01-29T10:30:39.347Z,5.50
2019-01-29T10:33:09.033Z,5.50
2019-01-29T10:35:38.316Z,5.50
2019-01-29T10:38:07.843Z,5.60
2019-01-29T10:40:37.136Z,5.70
2019-01-29T10:43:06.855Z,5.70
2019-01-29T10:45:36.221Z,5.60
2019-01-29T10:48:05.722Z,5.80
2019-01-29T10:50:35.045Z,5.80
2019-01-29T10:53:04.509Z,5.90
2019-01-29T10:55:33.824Z,5.90
2019-01-29T10:58:03.084Z,5.80
2019-01-29T11:00:35.862Z,5.90
2019-01-29T11:03:06.111Z,6.00
2019-01-29T11:05:35.887Z,6.20
2019-01-29T11:08:06.193Z,6.50
2019-01-29T11:10:35.459Z,6.70
2019-01-29T11:13:07.337Z,6.90
2019-01-29T11:15:38.826Z,7.20
2019-01-29T11:18:10.918Z,7.50
2019-01-29T11:20:40.192Z,7.70
2019-01-29T11:23:09.754Z,7.90
2019-01-29T11:25:39.588Z,8.00
2019-01-29T11:28:09.042Z,8.00
2019-01-29T11:30:38.352Z,7.90
2019-01-29T11:33:08.090Z,7.60
2019-01-29T11:35:37.792Z,7.30
2019-01-29T11:38:07.178Z,7.10
2019-01-29T11:40:36.498Z,6.90
2019-01-29T11:43:06.780Z,7.00
2019-01-29T11:45:38.938Z,7.20
2019-01-29T11:48:08.294Z,7.30
2019-01-29T11:50:37.623Z,7.40
2019-01-29T11:53:06.914Z,7.40
2019-01-29T11:55:36.187Z,7.50
2019-01-29T11:58:06.586Z,7.40
2019-01-29T12:00:55.127Z,7.40
2019-01-29T12:03:24.419Z,7.40
2019-01-29T12:05:53.698Z,7.50
2019-01-29T12:08:22.978Z,7.60
2019-01-29T12:10:52.254Z,7.50
2019-01-29T12:13:21.552Z,7.40
2019-01-29T12:15:50.828Z,7.50
2019-01-29T12:18:20.470Z,7.60
2019-01-29T12:20:49.761Z,7.60
2019-01-29T12:23:19.067Z,7.70
2019-01-29T12:25:48.351Z,7.70
2019-01-29T12:28:17.617Z,7.60
2019-01-29T12:30:46.898Z,7.60
2019-01-29T12:33:17.123Z,7.60
2019-01-29T12:35:46.718Z,7.50
2019-01-29T12:38:16.010Z,7.70
2019-01-29T12:40:45.600Z,7.60
2019-01-29T12:43:14.954Z,7.50
2019-01-29T12:45:44.211Z,7.40
2019-01-29T12:48:13.581Z,7.40
2019-01-29T12:50:48.103Z,7.40
2019-01-29T12:53:19.620Z,7.40
2019-01-29T12:55:48.900Z,7.30
2019-01-29T12:58:18.182Z,7.20
2019-01-29T13:00:58.453Z,6.90
2019-01-29T13:03:27.756Z,6.70
2019-01-29T13:05:57.030Z,6.50
2019-01-29T13:08:26.386Z,6.40
2019-01-29T13:10:56.044Z,6.40
2019-01-29T13:13:25.651Z,6.40
2019-01-29T13:15:55.012Z,6.40
2019-01-29T13:18:24.281Z,6.30
2019-01-29T13:20:53.625Z,6.40
2019-01-29T13:23:23.155Z,6.50
2019-01-29T13:25:52.484Z,6.50
2019-01-29T13:28:21.744Z,6.60
2019-01-29T13:30:51.091Z,6.50
2019-01-29T13:33:20.680Z,6.30
2019-01-29T13:35:49.972Z,6.10
2019-01-29T13:38:19.230Z,6.10
2019-01-29T13:40:48.874Z,6.10
2019-01-29T13:43:18.144Z,6.20
2019-01-29T13:45:47.549Z,6.20
2019-01-29T13:48:17.501Z,6.30
2019-01-29T13:50:56.677Z,6.40
2019-01-29T13:53:25.955Z,6.40
2019-01-29T13:55:55.523Z,6.30
2019-01-29T13:58:24.811Z,6.20
2019-01-29T14:00:54.592Z,6.20
2019-01-29T14:03:23.933Z,6.20
2019-01-29T14:05:53.183Z,6.10
2019-01-29T14:08:23.384Z,6.10
2019-01-29T14:10:52.776Z,6.10
2019-01-29T14:13:22.105Z,6.10
2019-01-29T14:15:53.322Z,6.10
2019-01-29T14:18:27.810Z,6.00
2019-01-29T14:20:57.979Z,6.10
2019-01-29T14:23:27.284Z,6.10
2019-01-29T14:25:56.572Z,6.10
2019-01-29T14:28:25.883Z,6.20
2019-01-29T14:30:55.816Z,6.20
2019-01-29T14:33:25.142Z,6.10
2019-01-29T14:35:54.401Z,6.10
2019-01-29T14:39:23.196Z,6.00
2019-01-29T14:41:52.544Z,5.80
2019-01-29T14:44:28.175Z,5.60
2019-01-29T14:46:57.448Z,5.50
2019-01-29T14:49:26.764Z,5.30
2019-01-29T14:51:56.039Z,5.30
2019-01-29T14:54:25.450Z,5.30
2019-01-29T14:56:57.112Z,5.40
2019-01-29T14:59:26.068Z,5.50
2019-01-29T15:01:55.671Z,5.60
2019-01-29T15:04:25.317Z,5.50
2019-01-29T15:06:54.911Z,5.40
2019-01-29T15:09:24.207Z,5.20
2019-01-29T15:11:53.891Z,5.00
2019-01-29T15:14:23.424Z,4.80
2019-01-29T15:17:05.202Z,4.60
2019-01-29T15:19:34.931Z,4.50
2019-01-29T15:22:05.475Z,4.50
2019-01-29T15:24:34.768Z,4.40
2019-01-29T15:27:05.665Z,4.40
2019-01-29T15:29:35.607Z,4.30
2019-01-29T15:32:04.983Z,4.20
2019-01-29T15:34:34.231Z,4.20
2019-01-29T15:37:03.999Z,4.00
2019-01-29T15:39:33.592Z,3.90
2019-01-29T15:42:02.880Z,3.80
2019-01-29T15:44:32.159Z,3.70
2019-01-29T15:47:01.943Z,3.70
2019-01-29T15:49:32.439Z,3.60
2019-01-29T15:52:01.732Z,3.60
2019-01-29T15:54:31.000Z,3.50
2019-01-29T15:57:00.275Z,3.40
2019-01-29T15:59:30.078Z,3.30
2019-01-29T16:01:59.368Z,3.30
2019-01-29T16:04:28.910Z,3.20
2019-01-29T16:06:58.207Z,3.10
2019-01-29T16:09:27.471Z,3.10
2019-01-29T16:11:56.836Z,3.10
2019-01-29T16:14:26.358Z,3.00
2019-01-29T16:16:56.063Z,2.90
2019-01-29T16:19:25.668Z,2.80
2019-01-29T16:21:55.282Z,2.80
2019-01-29T16:24:24.565Z,2.80
2019-01-29T16:26:53.847Z,2.80
2019-01-29T16:29:23.116Z,2.70
2019-01-29T16:31:52.412Z,2.70
2019-01-29T16:34:21.756Z,2.60
2019-01-29T16:36:51.187Z,2.50
2019-01-29T16:39:20.978Z,2.40
2019-01-29T16:41:50.352Z,2.40
2019-01-29T16:44:19.634Z,2.40
2019-01-29T16:46:49.401Z,2.30
2019-01-29T16:49:18.680Z,2.20
2019-01-29T16:51:47.951Z,2.20
2019-01-29T16:54:17.746Z,2.30
2019-01-29T16:56:47.033Z,2.40
2019-01-29T16:59:16.397Z,2.40
2019-01-29T17:01:45.655Z,2.40
2019-01-29T17:04:15.329Z,2.40
2019-01-29T17:06:44.625Z,2.40
2019-01-29T17:09:14.644Z,2.50
2019-01-29T17:11:44.243Z,2.40
2019-01-29T17:14:13.579Z,2.40
2019-01-29T17:16:42.928Z,2.40
2019-01-29T17:19:12.575Z,2.30
2019-01-29T17:21:41.866Z,2.30
2019-01-29T17:24:11.266Z,2.30
2019-01-29T17:26:40.532Z,2.30
2019-01-29T17:29:09.847Z,2.40
2019-01-29T17:31:40.620Z,2.40
2019-01-29T17:34:10.318Z,2.40
2019-01-29T17:36:39.592Z,2.30
2019-01-29T17:39:09.844Z,2.30
2019-01-29T17:41:39.457Z,2.20
2019-01-29T17:44:08.810Z,2.10
2019-01-29T17:46:38.105Z,2.10
2019-01-29T17:49:08.064Z,1.90
2019-01-29T17:51:37.655Z,1.80
2019-01-29T17:54:06.939Z,1.70
2019-01-29T17:56:36.579Z,1.60
2019-01-29T17:59:05.879Z,1.60
2019-01-29T18:01:35.260Z,1.50
2019-01-29T18:04:04.867Z,1.60
2019-01-29T18:06:34.156Z,1.60
2019-01-29T18:09:06.424Z,1.60
2019-01-29T18:11:36.064Z,1.60
2019-01-29T18:14:05.709Z,1.60
2019-01-29T18:16:34.990Z,1.70
2019-01-29T18:19:04.625Z,1.70
2019-01-29T18:21:33.927Z,1.70
2019-01-29T18:24:03.484Z,1.70
2019-01-29T18:26:33.072Z,1.60
2019-01-29T18:29:02.361Z,1.60
2019-01-29T18:31:31.668Z,1.50
2019-01-29T18:34:00.963Z,1.40
2019-01-29T18:36:30.842Z,1.40
2019-01-29T18:39:00.124Z,1.40
2019-01-29T18:41:29.417Z,1.40
2019-01-29T18:43:58.685Z,1.40
2019-01-29T18:46:28.131Z,1.40
2019-01-29T18:48:57.699Z,1.40
2019-01-29T18:51:27.061Z,1.40
2019-01-29T18:53:56.330Z,1.40
2019-01-29T18:56:25.634Z,1.40
2019-01-29T18:58:54.985Z,1.50
2019-01-29T19:01:24.359Z,1.50
2019-01-29T19:03:53.923Z,1.50
2019-01-29T19:06:23.616Z,1.50
2019-01-29T19:08:53.663Z,1.60
2019-01-29T19:11:33.742Z,1.60
2019-01-29T19:14:03.418Z,1.60
2019-01-29T19:16:33.091Z,1.70
2019-01-29T19:19:02.419Z,1.70
2019-01-29T19:21:31.803Z,1.70
2019-01-29T19:24:01.387Z,1.70
2019-01-29T19:26:31.246Z,1.70
2019-01-29T19:29:00.526Z,1.80
2019-01-29T19:31:29.855Z,1.80
2019-01-29T19:33:59.436Z,1.80
2019-01-29T19:36:28.754Z,1.80
2019-01-29T19:38:58.024Z,1.80
2019-01-29T19:41:27.319Z,1.80
2019-01-29T19:43:56.589Z,1.90
2019-01-29T19:46:25.884Z,1.90
2019-01-29T19:48:55.547Z,1.90
2019-01-29T19:51:24.848Z,1.90
2019-01-29T19:53:54.392Z,2.00
2019-01-29T19:56:23.664Z,1.90
2019-01-29T19:58:52.946Z,2.00
2019-01-29T20:01:22.231Z,2.00
2019-01-29T20:03:51.554Z,2.00
2019-01-29T20:06:21.271Z,2.00
2019-01-29T20:08:50.580Z,2.00
2019-01-29T20:11:19.839Z,2.10
2019-01-29T20:13:50.157Z,2.00
2019-01-29T20:16:19.411Z,2.10
2019-01-29T20:18:49.147Z,2.10
2019-01-29T20:21:18.603Z,2.10
2019-01-29T20:23:47.908Z,2.10
2019-01-29T20:26:17.238Z,2.10
2019-01-29T20:28:46.830Z,2.10
2019-01-29T20:31:16.118Z,2.10
2019-01-29T20:33:45.667Z,2.10
2019-01-29T20:36:15.345Z,2.00
2019-01-29T20:38:44.735Z,2.10
2019-01-29T20:41:14.330Z,2.10
2019-01-29T20:43:43.918Z,2.10
2019-01-29T20:46:14.390Z,2.00
2019-01-29T20:48:44.092Z,2.10
2019-01-29T20:51:13.396Z,2.10
2019-01-29T20:53:42.671Z,2.10
2019-01-29T20:56:11.959Z,2.10
2019-01-29T20:58:41.308Z,2.00
2019-01-29T21:01:10.589Z,2.00
2019-01-29T21:03:40.251Z,2.00
2019-01-29T21:06:09.530Z,2.00
2019-01-29T21:08:38.798Z,2.00
2019-01-29T21:11:08.361Z,2.00
2019-01-29T21:13:37.659Z,1.90
2019-01-29T21:16:06.910Z,2.00
2019-01-29T21:18:36.201Z,1.90
2019-01-29T21:21:05.900Z,1.90
2019-01-29T21:23:35.181Z,2.00
2019-01-29T21:26:04.576Z,1.90
2019-01-29T21:28:34.218Z,1.90
2019-01-29T21:31:03.491Z,1.90
2019-01-29T21:33:32.733Z,1.90
2019-01-29T21:36:02.426Z,1.90
2019-01-29T21:38:32.839Z,1.90
2019-01-29T21:41:02.135Z,1.90
2019-01-29T21:43:31.650Z,1.90
2019-01-29T21:46:00.939Z,1.90
2019-01-29T21:48:30.220Z,1.90
2019-01-29T21:50:59.514Z,1.90
2019-01-29T21:53:28.787Z,1.90
2019-01-29T21:55:58.179Z,1.90
2019-01-29T21:58:27.547Z,1.90
2019-01-29T22:00:57.172Z,1.80
2019-01-29T22:03:26.545Z,1.80
2019-01-29T22:05:55.827Z,1.80
2019-01-29T22:08:25.229Z,1.80
2019-01-29T22:10:54.579Z,1.80
2019-01-29T22:13:24.188Z,1.80
2019-01-29T22:15:53.474Z,1.90
2019-01-29T22:18:22.761Z,1.90
2019-01-29T22:20:52.435Z,1.90
2019-01-29T22:23:21.859Z,1.80
2019-01-29T22:25:51.210Z,1.80
2019-01-29T22:28:20.873Z,1.80
2019-01-29T22:30:50.497Z,1.80
2019-01-29T22:33:20.101Z,1.80
2019-01-29T22:35:51.628Z,1.80
2019-01-29T22:38:22.400Z,1.70
2019-01-29T22:40:51.675Z,1.70
2019-01-29T22:43:21.305Z,1.70
2019-01-29T22:45:50.585Z,1.70
2019-01-29T22:48:20.312Z,1.70
2019-01-29T22:50:50.003Z,1.70
2019-01-29T22:53:19.304Z,1.70
2019-01-29T22:55:48.563Z,1.70
2019-01-29T22:58:17.874Z,1.70
2019-01-29T23:01:21.345Z,1.70
2019-01-29T23:03:54.790Z,1.70
2019-01-29T23:06:42.244Z,1.60
2019-01-29T23:09:12.151Z,1.60
2019-01-29T23:11:41.487Z,1.60
2019-01-29T23:14:10.779Z,1.60
2019-01-29T23:16:40.133Z,1.60
2019-01-29T23:19:09.461Z,1.60
2019-01-29T23:21:39.147Z,1.50
2019-01-29T23:24:08.647Z,1.50
2019-01-29T23:26:37.959Z,1.50
2019-01-29T23:29:07.291Z,1.40
2019-01-29T23:31:36.553Z,1.40
2019-01-29T23:34:06.674Z,1.40
2019-01-29T23:36:36.382Z,1.40
2019-01-29T23:39:09.154Z,1.50
2019-01-29T23:41:38.456Z,1.50
2019-01-29T23:44:07.863Z,1.50
2019-01-29T23:46:37.467Z,1.50
2019-01-29T23:49:06.811Z,1.50
2019-01-29T23:51:36.088Z,1.50
2019-01-29T23:54:05.957Z,1.40
2019-01-29T23:56:35.226Z,1.40
2019-01-29T23:59:04.986Z,1.40
