createdAt,value
2019-04-04T00:02:01.684Z,99.90
2019-04-04T00:04:35.289Z,99.90
2019-04-04T00:07:08.789Z,99.90
2019-04-04T00:09:42.627Z,99.90
2019-04-04T00:12:16.196Z,99.90
2019-04-04T00:14:50.070Z,99.90
2019-04-04T00:17:23.868Z,99.90
2019-04-04T00:19:58.975Z,99.90
2019-04-04T00:22:35.190Z,99.90
2019-04-04T00:25:10.457Z,99.90
2019-04-04T00:27:43.976Z,99.90
2019-04-04T00:30:18.564Z,99.90
2019-04-04T00:32:53.447Z,99.90
2019-04-04T00:35:27.015Z,99.90
2019-04-04T00:38:00.679Z,99.90
2019-04-04T00:40:34.180Z,99.90
2019-04-04T00:43:07.783Z,99.90
2019-04-04T00:45:41.284Z,99.90
2019-04-04T00:48:14.884Z,99.90
2019-04-04T00:50:48.384Z,99.90
2019-04-04T00:53:21.925Z,99.90
2019-04-04T00:55:55.929Z,99.90
2019-04-04T00:58:29.538Z,99.90
2019-04-04T01:01:03.209Z,99.90
2019-04-04T01:03:36.858Z,99.90
2019-04-04T01:06:10.455Z,99.90
2019-04-04T01:08:43.948Z,99.90
2019-04-04T01:11:18.320Z,99.90
2019-04-04T01:13:57.556Z,99.90
2019-04-04T01:16:29.754Z,99.90
2019-04-04T01:19:03.350Z,99.90
2019-04-04T01:21:36.846Z,99.90
2019-04-04T01:24:10.403Z,99.90
2019-04-04T01:26:44.047Z,99.90
2019-04-04T01:29:17.716Z,99.90
2019-04-04T01:31:51.214Z,99.90
2019-04-04T01:34:24.738Z,99.90
2019-04-04T01:36:58.338Z,99.90
2019-04-04T01:39:32.016Z,99.90
2019-04-04T01:42:07.210Z,99.90
2019-04-04T01:44:42.194Z,99.90
2019-04-04T01:47:17.069Z,99.90
2019-04-04T01:49:51.875Z,99.90
2019-04-04T01:52:28.608Z,99.90
2019-04-04T01:55:03.518Z,99.90
2019-04-04T01:57:38.540Z,99.90
2019-04-04T02:00:15.026Z,99.90
2019-04-04T02:02:49.948Z,99.90
2019-04-04T02:05:26.713Z,99.90
2019-04-04T02:08:00.993Z,99.90
2019-04-04T02:10:34.925Z,99.90
2019-04-04T02:13:09.838Z,99.90
2019-04-04T02:15:44.742Z,99.90
2019-04-04T02:18:18.792Z,99.90
2019-04-04T02:20:52.468Z,99.90
2019-04-04T02:23:25.969Z,99.90
2019-04-04T02:25:59.644Z,99.90
2019-04-04T02:28:33.139Z,99.90
2019-04-04T02:31:07.743Z,99.90
2019-04-04T02:33:41.379Z,99.90
2019-04-04T02:36:17.389Z,99.90
2019-04-04T02:39:08.800Z,99.90
2019-04-04T02:41:42.325Z,99.90
2019-04-04T02:44:16.045Z,99.90
2019-04-04T02:46:49.906Z,99.90
2019-04-04T02:49:28.088Z,99.90
2019-04-04T02:51:58.830Z,99.90
2019-04-04T02:54:32.406Z,99.90
2019-04-04T02:57:09.168Z,99.90
2019-04-04T02:59:41.360Z,99.90
2019-04-04T03:02:15.042Z,99.90
2019-04-04T03:04:48.706Z,99.90
2019-04-04T03:07:23.113Z,99.90
2019-04-04T03:09:57.097Z,99.90
2019-04-04T03:12:30.697Z,99.90
2019-04-04T03:15:09.199Z,99.90
2019-04-04T03:17:41.743Z,99.90
2019-04-04T03:20:17.225Z,99.90
2019-04-04T03:22:50.739Z,99.90
2019-04-04T03:25:25.111Z,99.90
2019-04-04T03:27:59.688Z,99.90
2019-04-04T03:30:33.296Z,99.90
2019-04-04T03:33:07.138Z,99.90
2019-04-04T03:35:42.272Z,99.90
2019-04-04T03:38:15.871Z,99.90
2019-04-04T03:40:49.453Z,99.90
2019-04-04T03:43:23.065Z,99.90
2019-04-04T03:46:00.317Z,99.90
2019-04-04T03:48:32.438Z,99.90
2019-04-04T03:51:06.086Z,99.90
2019-04-04T03:53:41.257Z,99.90
2019-04-04T03:56:14.848Z,99.90
2019-04-04T03:58:48.692Z,99.90
2019-04-04T04:01:22.293Z,99.90
2019-04-04T04:03:55.948Z,99.90
2019-04-04T04:06:29.485Z,99.90
2019-04-04T04:09:04.259Z,99.90
2019-04-04T04:11:38.305Z,99.90
2019-04-04T04:14:12.024Z,99.90
2019-04-04T04:16:45.633Z,99.90
2019-04-04T04:19:19.210Z,99.90
2019-04-04T04:21:52.815Z,99.90
2019-04-04T04:24:29.234Z,99.90
2019-04-04T04:27:01.713Z,99.90
2019-04-04T04:29:35.304Z,99.90
2019-04-04T04:32:08.887Z,99.90
2019-04-04T04:34:43.418Z,99.90
2019-04-04T04:37:19.821Z,99.90
2019-04-04T04:39:52.297Z,99.90
2019-04-04T04:42:26.680Z,99.90
2019-04-04T04:45:00.993Z,99.90
2019-04-04T04:47:34.514Z,99.90
2019-04-04T04:50:09.483Z,99.90
2019-04-04T04:52:46.484Z,99.90
2019-04-04T04:55:18.682Z,99.90
2019-04-04T04:57:52.182Z,99.90
2019-04-04T05:00:27.686Z,99.90
2019-04-04T05:03:01.315Z,99.90
2019-04-04T05:05:35.120Z,99.90
2019-04-04T05:08:11.810Z,99.90
2019-04-04T05:10:45.919Z,99.90
2019-04-04T05:13:19.990Z,99.90
2019-04-04T05:15:53.575Z,99.90
2019-04-04T05:18:27.629Z,99.90
2019-04-04T05:21:01.834Z,99.90
2019-04-04T05:23:36.171Z,99.90
2019-04-04T05:26:09.959Z,99.90
2019-04-04T05:28:43.460Z,99.90
2019-04-04T05:31:18.263Z,99.90
2019-04-04T05:33:52.646Z,99.90
2019-04-04T05:36:26.254Z,99.90
2019-04-04T05:38:59.858Z,99.90
2019-04-04T05:41:33.440Z,99.90
2019-04-04T05:44:09.966Z,99.90
2019-04-04T05:46:42.610Z,99.90
2019-04-04T05:51:49.097Z,99.90
2019-04-04T05:54:22.969Z,99.90
2019-04-04T05:56:56.561Z,99.90
2019-04-04T05:59:31.652Z,99.90
2019-04-04T06:02:05.248Z,99.90
2019-04-04T06:04:38.759Z,99.90
2019-04-04T06:07:12.451Z,99.90
2019-04-04T06:09:46.942Z,99.90
2019-04-04T06:12:20.640Z,99.90
2019-04-04T06:14:54.446Z,99.90
2019-04-04T06:17:28.010Z,99.90
2019-04-04T06:20:01.653Z,99.90
2019-04-04T06:22:35.220Z,99.90
2019-04-04T06:25:08.900Z,99.90
2019-04-04T06:27:42.389Z,99.90
2019-04-04T06:30:16.059Z,99.90
2019-04-04T06:32:49.637Z,99.90
2019-04-04T06:35:23.331Z,99.90
2019-04-04T06:37:56.969Z,99.90
2019-04-04T06:40:31.833Z,99.90
2019-04-04T06:43:10.685Z,99.90
2019-04-04T06:45:40.598Z,99.90
2019-04-04T06:48:14.275Z,99.90
2019-04-04T06:50:47.886Z,99.90
2019-04-04T06:53:22.252Z,99.90
2019-04-04T06:55:58.160Z,99.90
2019-04-04T06:58:32.674Z,99.90
2019-04-04T07:01:06.845Z,99.90
2019-04-04T07:03:40.949Z,99.90
2019-04-04T07:06:15.068Z,99.90
2019-04-04T07:08:49.255Z,99.90
2019-04-04T07:11:23.409Z,99.90
2019-04-04T07:13:59.094Z,99.90
2019-04-04T07:16:34.212Z,99.90
2019-04-04T07:19:09.238Z,99.90
2019-04-04T07:21:43.311Z,99.90
2019-04-04T07:24:17.409Z,99.90
2019-04-04T07:26:51.806Z,99.90
2019-04-04T07:29:26.053Z,99.90
2019-04-04T07:32:00.471Z,99.90
2019-04-04T07:34:34.615Z,99.90
2019-04-04T07:37:08.718Z,99.90
2019-04-04T07:39:43.098Z,99.90
2019-04-04T07:42:18.523Z,99.90
2019-04-04T07:44:54.358Z,99.90
2019-04-04T07:47:28.534Z,99.90
2019-04-04T07:50:02.781Z,99.90
2019-04-04T07:52:37.227Z,99.90
2019-04-04T07:55:11.544Z,99.90
2019-04-04T07:57:45.844Z,99.90
2019-04-04T08:00:20.063Z,99.90
2019-04-04T08:02:54.242Z,99.90
2019-04-04T08:05:28.481Z,99.90
2019-04-04T08:08:02.739Z,99.90
2019-04-04T08:10:38.162Z,99.90
2019-04-04T08:13:12.365Z,99.90
2019-04-04T08:15:46.488Z,99.90
2019-04-04T08:18:20.625Z,99.90
2019-04-04T08:20:54.990Z,99.90
2019-04-04T08:23:29.168Z,99.90
2019-04-04T08:26:03.357Z,99.90
2019-04-04T08:28:37.536Z,99.90
2019-04-04T08:31:11.723Z,99.90
2019-04-04T08:33:45.922Z,99.90
2019-04-04T08:36:20.145Z,99.90
2019-04-04T08:38:54.437Z,99.90
2019-04-04T08:41:28.571Z,99.90
2019-04-04T08:44:03.145Z,99.90
2019-04-04T08:46:37.307Z,99.90
2019-04-04T08:49:11.563Z,99.90
2019-04-04T08:51:45.741Z,99.90
2019-04-04T08:54:19.817Z,99.90
2019-04-04T08:56:54.299Z,99.90
2019-04-04T08:59:28.389Z,99.90
2019-04-04T09:02:02.505Z,99.90
2019-04-04T09:04:36.592Z,99.90
2019-04-04T09:07:10.905Z,99.90
2019-04-04T09:09:45.186Z,99.90
2019-04-04T09:12:19.654Z,99.90
2019-04-04T09:14:53.796Z,99.90
2019-04-04T09:17:28.187Z,99.90
2019-04-04T09:20:05.392Z,99.90
2019-04-04T09:22:40.858Z,99.90
2019-04-04T09:25:15.341Z,99.90
2019-04-04T09:27:49.524Z,99.90
2019-04-04T09:30:23.771Z,99.90
2019-04-04T09:32:57.933Z,99.90
2019-04-04T09:35:32.075Z,99.90
2019-04-04T09:38:06.364Z,99.90
2019-04-04T09:40:40.657Z,99.90
2019-04-04T09:43:14.754Z,99.90
2019-04-04T09:45:48.941Z,99.90
2019-04-04T09:48:23.099Z,99.90
2019-04-04T09:50:57.536Z,99.90
2019-04-04T09:53:35.113Z,99.90
2019-04-04T09:56:10.181Z,99.90
2019-04-04T09:58:44.528Z,99.90
2019-04-04T10:01:18.636Z,99.90
2019-04-04T10:03:52.791Z,99.90
2019-04-04T10:06:26.891Z,99.90
2019-04-04T10:09:00.980Z,99.30
2019-04-04T10:11:35.380Z,99.60
2019-04-04T10:14:09.454Z,99.90
2019-04-04T10:16:43.845Z,98.20
2019-04-04T10:19:17.927Z,96.50
2019-04-04T10:21:52.128Z,95.50
2019-04-04T10:24:26.332Z,96.70
2019-04-04T10:27:00.471Z,97.60
2019-04-04T10:29:34.814Z,99.30
2019-04-04T10:32:08.969Z,99.90
2019-04-04T10:34:43.100Z,99.90
2019-04-04T10:37:18.212Z,99.90
2019-04-04T10:39:52.386Z,99.90
2019-04-04T10:42:26.795Z,99.90
2019-04-04T10:45:00.961Z,99.90
2019-04-04T10:47:35.051Z,99.90
2019-04-04T10:50:09.429Z,97.10
2019-04-04T10:52:43.894Z,98.70
2019-04-04T10:55:18.056Z,97.50
2019-04-04T10:57:52.174Z,97.70
2019-04-04T11:00:26.409Z,94.60
2019-04-04T11:03:00.543Z,94.10
2019-04-04T11:05:35.420Z,94.90
2019-04-04T11:08:09.667Z,96.50
2019-04-04T11:10:43.856Z,97.90
2019-04-04T11:13:18.289Z,98.30
2019-04-04T11:15:52.425Z,98.90
2019-04-04T11:18:26.630Z,98.00
2019-04-04T11:21:00.753Z,99.20
2019-04-04T11:23:34.954Z,98.00
2019-04-04T11:26:09.084Z,95.00
2019-04-04T11:28:43.504Z,95.50
2019-04-04T11:31:17.708Z,96.00
2019-04-04T11:33:51.873Z,95.50
2019-04-04T11:36:26.014Z,96.10
2019-04-04T11:39:00.374Z,98.40
2019-04-04T11:41:34.522Z,97.40
2019-04-04T11:44:08.710Z,96.50
2019-04-04T11:46:43.109Z,97.50
2019-04-04T11:49:17.303Z,97.10
2019-04-04T11:51:51.530Z,97.60
2019-04-04T11:54:25.655Z,98.30
2019-04-04T11:56:59.824Z,99.90
2019-04-04T11:59:34.025Z,97.90
2019-04-04T12:02:09.151Z,97.60
2019-04-04T12:04:43.345Z,99.90
2019-04-04T12:07:17.507Z,99.90
2019-04-04T12:09:51.693Z,98.30
2019-04-04T12:12:25.784Z,99.60
2019-04-04T12:14:59.986Z,99.50
2019-04-04T12:17:34.207Z,97.70
2019-04-04T12:20:09.699Z,98.20
2019-04-04T12:22:43.818Z,98.60
2019-04-04T12:25:18.069Z,97.10
2019-04-04T12:27:52.268Z,97.20
2019-04-04T12:30:26.461Z,96.20
2019-04-04T12:33:00.625Z,97.20
2019-04-04T12:35:34.908Z,97.50
2019-04-04T12:38:09.183Z,97.30
2019-04-04T12:40:43.324Z,98.10
2019-04-04T12:43:17.529Z,99.50
2019-04-04T12:45:51.775Z,99.10
2019-04-04T12:48:25.979Z,98.50
2019-04-04T12:51:00.426Z,99.90
2019-04-04T12:53:34.527Z,99.90
2019-04-04T12:56:08.906Z,99.90
2019-04-04T12:58:43.055Z,98.90
2019-04-04T13:01:17.226Z,98.10
2019-04-04T13:03:51.343Z,99.70
2019-04-04T13:06:25.483Z,99.20
2019-04-04T13:08:59.640Z,99.00
2019-04-04T13:11:34.003Z,97.30
2019-04-04T13:14:08.288Z,97.70
2019-04-04T13:16:42.556Z,99.50
2019-04-04T13:19:16.688Z,99.50
2019-04-04T13:21:50.947Z,99.90
2019-04-04T13:24:25.220Z,99.90
2019-04-04T13:26:59.337Z,99.40
2019-04-04T13:29:33.539Z,99.90
2019-04-04T13:32:07.624Z,98.20
2019-04-04T13:34:41.768Z,98.20
2019-04-04T13:37:15.924Z,98.50
2019-04-04T13:39:50.361Z,99.30
2019-04-04T13:42:24.654Z,99.90
2019-04-04T13:44:58.877Z,99.90
2019-04-04T13:47:33.112Z,99.90
2019-04-04T13:50:08.054Z,99.90
2019-04-04T13:52:42.164Z,99.90
2019-04-04T13:55:16.458Z,99.90
2019-04-04T13:57:50.555Z,99.90
2019-04-04T14:00:24.878Z,99.90
2019-04-04T14:02:59.049Z,99.90
2019-04-04T14:05:33.314Z,99.90
2019-04-04T14:08:07.612Z,99.80
2019-04-04T14:10:41.825Z,99.90
2019-04-04T14:13:16.016Z,99.90
2019-04-04T14:15:50.107Z,99.90
2019-04-04T14:18:38.177Z,99.90
2019-04-04T14:21:03.936Z,99.90
2019-04-04T14:23:36.808Z,99.90
2019-04-04T14:26:10.942Z,99.90
2019-04-04T14:28:45.035Z,99.90
2019-04-04T14:31:19.236Z,99.90
2019-04-04T14:33:53.424Z,99.90
2019-04-04T14:36:27.523Z,99.80
2019-04-04T14:39:01.711Z,99.90
2019-04-04T14:41:35.926Z,99.90
2019-04-04T14:44:10.087Z,99.90
2019-04-04T14:46:45.530Z,99.90
2019-04-04T14:49:19.865Z,99.90
2019-04-04T14:51:54.018Z,99.90
2019-04-04T14:54:29.292Z,99.90
2019-04-04T14:57:04.120Z,99.90
2019-04-04T14:59:38.309Z,99.90
2019-04-04T15:02:12.457Z,99.90
2019-04-04T15:04:46.573Z,99.90
2019-04-04T15:07:20.734Z,99.90
2019-04-04T15:09:54.925Z,99.90
2019-04-04T15:12:29.034Z,99.90
2019-04-04T15:15:03.548Z,99.90
2019-04-04T15:17:37.740Z,99.90
2019-04-04T15:20:12.454Z,99.90
2019-04-04T15:22:46.683Z,99.90
2019-04-04T15:25:20.820Z,99.90
2019-04-04T15:27:55.002Z,99.90
2019-04-04T15:30:29.163Z,99.90
2019-04-04T15:33:03.299Z,99.90
2019-04-04T15:35:37.488Z,99.90
2019-04-04T15:38:11.610Z,99.90
2019-04-04T15:40:45.773Z,99.90
2019-04-04T15:43:19.925Z,99.90
2019-04-04T15:45:54.042Z,99.90
2019-04-04T15:48:28.222Z,99.90
2019-04-04T15:51:02.322Z,99.90
2019-04-04T15:53:36.514Z,99.90
2019-04-04T15:56:10.885Z,99.90
2019-04-04T15:58:45.282Z,99.90
2019-04-04T16:01:20.686Z,99.90
2019-04-04T16:03:54.873Z,99.90
2019-04-04T16:06:29.197Z,99.90
2019-04-04T16:09:05.181Z,99.90
2019-04-04T16:11:48.779Z,99.90
2019-04-04T16:14:15.540Z,99.90
2019-04-04T16:16:49.805Z,99.90
2019-04-04T16:19:23.971Z,99.90
2019-04-04T16:21:58.164Z,99.90
2019-04-04T16:24:32.260Z,99.90
2019-04-04T16:27:06.461Z,99.90
2019-04-04T16:29:40.604Z,99.90
2019-04-04T16:32:14.750Z,99.90
2019-04-04T16:34:52.544Z,99.90
2019-04-04T16:37:26.194Z,99.90
2019-04-04T16:40:08.755Z,99.90
2019-04-04T16:42:36.324Z,99.90
2019-04-04T16:45:11.902Z,99.90
2019-04-04T16:47:46.080Z,99.90
2019-04-04T16:50:20.292Z,99.90
2019-04-04T16:52:54.428Z,99.90
2019-04-04T16:55:28.806Z,99.90
2019-04-04T16:58:02.924Z,99.90
2019-04-04T17:00:37.191Z,99.90
2019-04-04T17:03:11.376Z,99.90
2019-04-04T17:05:45.533Z,99.90
2019-04-04T17:08:19.744Z,99.90
2019-04-04T17:10:53.981Z,99.90
2019-04-04T17:13:28.140Z,99.90
2019-04-04T17:16:02.294Z,99.90
2019-04-04T17:18:37.319Z,99.90
2019-04-04T17:21:11.486Z,99.90
2019-04-04T17:23:45.695Z,99.90
2019-04-04T17:26:19.925Z,99.90
2019-04-04T17:28:54.181Z,99.90
2019-04-04T17:31:28.575Z,99.90
2019-04-04T17:34:03.200Z,99.90
2019-04-04T17:36:37.854Z,99.90
2019-04-04T17:39:12.209Z,99.90
2019-04-04T17:41:46.575Z,99.90
2019-04-04T17:44:22.192Z,99.90
2019-04-04T17:46:56.315Z,99.90
2019-04-04T17:49:30.592Z,99.90
2019-04-04T17:52:05.005Z,99.90
2019-04-04T17:54:39.570Z,99.90
2019-04-04T17:57:15.563Z,99.90
2019-04-04T17:59:49.942Z,99.90
2019-04-04T18:02:24.132Z,99.90
2019-04-04T18:04:58.311Z,99.90
2019-04-04T18:07:32.439Z,99.90
2019-04-04T18:10:08.961Z,99.90
2019-04-04T18:12:43.240Z,99.90
2019-04-04T18:15:17.493Z,99.90
2019-04-04T18:17:51.644Z,99.90
2019-04-04T18:20:25.877Z,99.90
2019-04-04T18:22:59.979Z,99.90
2019-04-04T18:25:34.234Z,99.90
2019-04-04T18:28:08.345Z,99.90
2019-04-04T18:30:43.087Z,99.90
2019-04-04T18:33:19.069Z,99.90
2019-04-04T18:35:53.160Z,99.90
2019-04-04T18:38:27.688Z,99.90
2019-04-04T18:41:02.013Z,99.90
2019-04-04T18:43:36.251Z,99.90
2019-04-04T18:46:10.425Z,99.90
2019-04-04T18:48:44.528Z,99.90
2019-04-04T18:51:18.867Z,99.90
2019-04-04T18:53:53.089Z,99.90
2019-04-04T18:56:27.280Z,99.90
2019-04-04T18:59:01.439Z,99.90
2019-04-04T19:01:35.615Z,99.90
2019-04-04T19:04:09.805Z,99.90
2019-04-04T19:06:45.709Z,99.90
2019-04-04T19:09:20.106Z,99.90
2019-04-04T19:11:54.342Z,99.90
2019-04-04T19:14:28.525Z,99.90
2019-04-04T19:17:02.633Z,99.90
2019-04-04T19:19:36.823Z,99.90
2019-04-04T19:22:11.065Z,99.90
2019-04-04T19:24:45.323Z,99.90
2019-04-04T19:27:19.498Z,99.90
2019-04-04T19:29:53.613Z,99.90
2019-04-04T19:32:28.027Z,99.90
2019-04-04T19:35:02.300Z,99.90
2019-04-04T19:37:36.592Z,99.90
2019-04-04T19:40:10.853Z,99.90
2019-04-04T19:42:45.222Z,99.90
2019-04-04T19:45:21.276Z,99.90
2019-04-04T19:47:54.278Z,99.90
2019-04-04T19:50:27.924Z,99.90
2019-04-04T19:53:02.055Z,99.90
2019-04-04T19:55:36.799Z,99.90
2019-04-04T19:58:12.608Z,99.90
2019-04-04T20:00:46.837Z,99.90
2019-04-04T20:03:21.025Z,99.90
2019-04-04T20:05:56.370Z,99.90
2019-04-04T20:08:32.103Z,99.90
2019-04-04T20:11:05.747Z,99.90
2019-04-04T20:13:41.110Z,99.90
2019-04-04T20:16:14.715Z,99.90
2019-04-04T20:18:48.584Z,99.90
2019-04-04T20:21:22.768Z,99.90
2019-04-04T20:23:56.485Z,99.90
2019-04-04T20:26:30.896Z,99.90
2019-04-04T20:29:04.655Z,99.90
2019-04-04T20:31:39.768Z,99.90
2019-04-04T20:34:13.528Z,99.90
2019-04-04T20:36:47.171Z,99.90
2019-04-04T20:39:21.550Z,99.90
2019-04-04T20:41:56.052Z,99.90
2019-04-04T20:44:29.626Z,99.90
2019-04-04T20:47:03.306Z,99.90
2019-04-04T20:49:36.911Z,99.90
2019-04-04T20:55:08.835Z,99.90
2019-04-04T20:57:42.542Z,99.90
2019-04-04T21:00:21.865Z,99.90
2019-04-04T21:02:56.518Z,99.90
2019-04-04T21:05:30.125Z,99.90
2019-04-04T21:08:12.092Z,99.90
2019-04-04T21:10:45.767Z,99.90
2019-04-04T21:13:19.569Z,99.90
2019-04-04T21:15:53.164Z,99.90
2019-04-04T21:18:26.952Z,99.90
2019-04-04T21:21:00.851Z,99.90
2019-04-04T21:23:34.492Z,99.90
2019-04-04T21:26:08.500Z,99.90
2019-04-04T21:28:42.250Z,99.90
2019-04-04T21:31:15.850Z,99.90
2019-04-04T21:33:52.816Z,99.90
2019-04-04T21:36:26.489Z,99.90
2019-04-04T21:39:00.190Z,99.90
2019-04-04T21:41:33.802Z,99.90
2019-04-04T21:44:09.055Z,99.90
2019-04-04T21:46:54.768Z,99.90
2019-04-04T21:49:28.400Z,99.90
2019-04-04T21:52:08.061Z,99.90
2019-04-04T21:54:41.806Z,99.90
2019-04-04T21:57:15.377Z,99.90
2019-04-04T21:59:49.085Z,99.90
2019-04-04T22:02:22.959Z,99.90
2019-04-04T22:05:15.146Z,99.90
2019-04-04T22:07:48.921Z,99.90
2019-04-04T22:10:22.518Z,99.90
2019-04-04T22:12:56.406Z,99.90
2019-04-04T22:15:30.109Z,99.90
2019-04-04T22:18:03.846Z,99.90
2019-04-04T22:20:37.475Z,99.90
2019-04-04T22:23:11.098Z,99.90
2019-04-04T22:25:44.852Z,99.90
2019-04-04T22:28:18.482Z,99.90
2019-04-04T22:30:52.104Z,99.90
2019-04-04T22:33:37.901Z,99.90
2019-04-04T22:36:11.521Z,99.90
2019-04-04T22:38:45.255Z,99.90
2019-04-04T22:41:18.945Z,99.90
2019-04-04T22:44:02.998Z,99.90
2019-04-04T22:46:30.871Z,99.90
2019-04-04T22:49:04.684Z,99.90
2019-04-04T22:51:38.284Z,99.90
2019-04-04T22:54:11.927Z,99.90
2019-04-04T22:56:45.591Z,99.90
2019-04-04T22:59:19.286Z,99.90
2019-04-04T23:01:52.952Z,99.90
2019-04-04T23:04:26.584Z,99.90
2019-04-04T23:07:00.378Z,99.90
2019-04-04T23:09:34.052Z,99.90
2019-04-04T23:12:07.866Z,99.90
2019-04-04T23:14:48.046Z,99.90
2019-04-04T23:17:16.833Z,99.90
2019-04-04T23:19:50.570Z,99.90
2019-04-04T23:22:24.292Z,99.90
2019-04-04T23:24:57.871Z,99.90
2019-04-04T23:27:31.576Z,99.90
2019-04-04T23:30:06.956Z,99.90
2019-04-04T23:32:40.595Z,99.90
2019-04-04T23:35:20.545Z,99.90
2019-04-04T23:37:54.146Z,99.90
2019-04-04T23:40:27.847Z,99.90
2019-04-04T23:43:04.598Z,99.90
2019-04-04T23:45:38.227Z,99.90
2019-04-04T23:48:11.895Z,99.90
2019-04-04T23:50:51.106Z,99.90
2019-04-04T23:53:25.028Z,99.90
2019-04-04T23:56:10.621Z,99.90
2019-04-04T23:58:44.267Z,99.90
