createdAt,value
2022-07-26T00:00:18.336Z,71.59
2022-07-26T00:01:18.388Z,71.40
2022-07-26T00:02:18.713Z,71.94
2022-07-26T00:03:18.129Z,72.17
2022-07-26T00:04:18.054Z,71.36
2022-07-26T00:05:17.995Z,72.14
2022-07-26T00:06:18.904Z,71.98
2022-07-26T00:07:17.843Z,71.36
2022-07-26T00:08:17.771Z,71.75
2022-07-26T00:09:17.704Z,71.75
2022-07-26T00:10:17.634Z,71.75
2022-07-26T00:11:17.559Z,71.75
2022-07-26T00:12:17.495Z,71.66
2022-07-26T00:13:17.435Z,71.66
2022-07-26T00:14:17.347Z,71.75
2022-07-26T00:15:17.279Z,71.84
2022-07-26T00:16:17.283Z,71.66
2022-07-26T00:17:17.139Z,72.14
2022-07-26T00:18:17.071Z,72.42
2022-07-26T00:19:16.995Z,72.04
2022-07-26T00:20:16.929Z,72.72
2022-07-26T00:21:16.850Z,72.72
2022-07-26T00:22:16.782Z,72.52
2022-07-26T00:23:16.713Z,72.04
2022-07-26T00:24:16.638Z,72.52
2022-07-26T00:25:16.574Z,72.33
2022-07-26T00:26:16.503Z,72.62
2022-07-26T00:27:16.430Z,72.62
2022-07-26T00:28:16.357Z,72.39
2022-07-26T00:29:16.287Z,72.52
2022-07-26T00:30:16.214Z,72.68
2022-07-26T00:31:16.197Z,72.52
2022-07-26T00:32:16.074Z,72.62
2022-07-26T00:33:16.000Z,72.42
2022-07-26T00:34:15.929Z,72.72
2022-07-26T00:35:15.864Z,72.91
2022-07-26T00:36:15.786Z,73.01
2022-07-26T00:37:20.116Z,73.07
2022-07-26T00:38:15.647Z,72.88
2022-07-26T00:39:15.573Z,73.26
2022-07-26T00:40:15.503Z,73.07
2022-07-26T00:41:15.440Z,73.16
2022-07-26T00:42:15.369Z,72.97
2022-07-26T00:43:15.290Z,73.16
2022-07-26T00:44:15.220Z,73.16
2022-07-26T00:45:15.154Z,73.26
2022-07-26T00:46:15.146Z,73.55
2022-07-26T00:47:15.006Z,72.88
2022-07-26T00:48:14.934Z,72.91
2022-07-26T00:49:15.009Z,72.58
2022-07-26T00:50:14.791Z,73.16
2022-07-26T00:51:14.725Z,73.16
2022-07-26T00:52:14.653Z,72.30
2022-07-26T00:53:14.579Z,72.88
2022-07-26T00:54:14.506Z,72.39
2022-07-26T00:55:14.439Z,72.97
2022-07-26T00:56:14.369Z,72.58
2022-07-26T00:57:14.294Z,72.20
2022-07-26T00:58:14.224Z,72.20
2022-07-26T00:59:14.152Z,72.49
2022-07-26T01:00:14.084Z,72.10
2022-07-26T01:01:14.077Z,72.39
2022-07-26T01:02:13.982Z,72.49
2022-07-26T01:03:13.869Z,72.20
2022-07-26T01:04:13.801Z,72.58
2022-07-26T01:05:13.724Z,72.88
2022-07-26T01:06:13.654Z,72.68
2022-07-26T01:07:14.680Z,72.88
2022-07-26T01:08:13.511Z,72.58
2022-07-26T01:09:13.442Z,73.07
2022-07-26T01:10:13.371Z,72.39
2022-07-26T01:11:13.299Z,72.49
2022-07-26T01:12:13.227Z,72.97
2022-07-26T01:13:13.171Z,73.07
2022-07-26T01:14:13.086Z,72.20
2022-07-26T01:15:13.017Z,73.07
2022-07-26T01:16:13.015Z,72.97
2022-07-26T01:17:12.880Z,73.46
2022-07-26T01:18:12.798Z,73.16
2022-07-26T01:19:12.725Z,73.46
2022-07-26T01:20:12.660Z,73.84
2022-07-26T01:21:13.201Z,74.10
2022-07-26T01:22:14.612Z,73.71
2022-07-26T01:23:12.444Z,73.52
2022-07-26T01:24:12.370Z,73.90
2022-07-26T01:25:12.297Z,73.71
2022-07-26T01:26:12.226Z,73.80
2022-07-26T01:27:12.157Z,73.71
2022-07-26T01:28:12.085Z,73.52
2022-07-26T01:29:12.009Z,74.00
2022-07-26T01:30:11.948Z,73.80
2022-07-26T01:31:11.900Z,73.80
2022-07-26T01:32:11.800Z,73.61
2022-07-26T01:33:11.726Z,73.90
2022-07-26T01:34:12.014Z,73.61
2022-07-26T01:35:11.587Z,73.80
2022-07-26T01:36:11.512Z,73.80
2022-07-26T01:37:11.442Z,73.90
2022-07-26T01:38:11.398Z,74.10
2022-07-26T01:39:11.298Z,74.29
2022-07-26T01:40:11.231Z,74.58
2022-07-26T01:41:11.154Z,74.77
2022-07-26T01:42:11.087Z,74.77
2022-07-26T01:43:11.013Z,74.96
2022-07-26T01:44:11.270Z,75.31
2022-07-26T01:45:10.866Z,75.60
2022-07-26T01:46:10.887Z,75.41
2022-07-26T01:47:10.724Z,75.41
2022-07-26T01:48:10.655Z,75.41
2022-07-26T01:49:10.673Z,75.12
2022-07-26T01:50:10.510Z,75.41
2022-07-26T01:51:10.442Z,75.41
2022-07-26T01:52:10.371Z,75.99
2022-07-26T01:53:10.294Z,75.79
2022-07-26T01:54:10.829Z,75.99
2022-07-26T01:55:10.152Z,76.09
2022-07-26T01:56:10.080Z,75.79
2022-07-26T01:57:10.009Z,76.09
2022-07-26T01:58:09.948Z,75.99
2022-07-26T01:59:09.861Z,76.37
2022-07-26T02:00:09.793Z,75.60
2022-07-26T02:01:09.794Z,76.57
2022-07-26T02:02:09.718Z,76.86
2022-07-26T02:03:09.670Z,77.25
2022-07-26T02:04:09.870Z,77.05
2022-07-26T02:05:09.433Z,77.15
2022-07-26T02:06:09.363Z,77.01
2022-07-26T02:07:12.896Z,76.82
2022-07-26T02:08:09.662Z,76.92
2022-07-26T02:09:10.692Z,77.63
2022-07-26T02:10:09.080Z,77.21
2022-07-26T02:11:09.003Z,76.92
2022-07-26T02:12:08.934Z,77.15
2022-07-26T02:13:08.859Z,77.34
2022-07-26T02:14:09.256Z,77.40
2022-07-26T02:15:08.719Z,77.15
2022-07-26T02:16:08.753Z,77.34
2022-07-26T02:17:08.572Z,77.69
2022-07-26T02:18:08.502Z,77.59
2022-07-26T02:19:08.428Z,77.73
2022-07-26T02:20:08.365Z,77.88
2022-07-26T02:21:08.282Z,77.98
2022-07-26T02:22:08.214Z,77.40
2022-07-26T02:23:08.145Z,77.98
2022-07-26T02:24:08.585Z,78.27
2022-07-26T02:25:07.996Z,77.50
2022-07-26T02:26:07.927Z,77.59
2022-07-26T02:27:07.863Z,77.59
2022-07-26T02:28:07.782Z,77.69
2022-07-26T02:29:07.710Z,77.30
2022-07-26T02:30:07.645Z,77.69
2022-07-26T02:31:07.613Z,77.88
2022-07-26T02:32:07.494Z,77.21
2022-07-26T02:33:07.425Z,77.30
2022-07-26T02:34:07.692Z,77.15
2022-07-26T02:35:07.276Z,77.50
2022-07-26T02:36:07.208Z,77.01
2022-07-26T02:37:07.137Z,76.92
2022-07-26T02:38:07.062Z,77.34
2022-07-26T02:39:06.990Z,77.69
2022-07-26T02:40:06.919Z,77.69
2022-07-26T02:41:06.847Z,77.30
2022-07-26T02:42:06.775Z,77.59
2022-07-26T02:43:06.702Z,77.40
2022-07-26T02:44:06.949Z,77.50
2022-07-26T02:45:06.558Z,77.50
2022-07-26T02:46:06.536Z,77.40
2022-07-26T02:47:06.418Z,77.40
2022-07-26T02:48:06.344Z,77.30
2022-07-26T02:49:06.402Z,77.69
2022-07-26T02:50:06.197Z,77.69
2022-07-26T02:51:06.124Z,77.78
2022-07-26T02:52:06.058Z,77.50
2022-07-26T02:53:05.982Z,77.88
2022-07-26T02:54:06.292Z,77.40
2022-07-26T02:55:05.836Z,77.50
2022-07-26T02:56:05.766Z,77.59
2022-07-26T02:57:05.692Z,77.59
2022-07-26T02:58:05.622Z,78.08
2022-07-26T02:59:05.549Z,77.88
2022-07-26T03:00:05.476Z,77.78
2022-07-26T03:01:05.466Z,77.98
2022-07-26T03:02:05.398Z,77.98
2022-07-26T03:03:05.326Z,78.17
2022-07-26T03:04:05.495Z,78.08
2022-07-26T03:05:05.122Z,77.69
2022-07-26T03:06:05.058Z,77.88
2022-07-26T03:07:04.975Z,77.59
2022-07-26T03:08:04.900Z,77.88
2022-07-26T03:09:04.826Z,77.40
2022-07-26T03:10:04.762Z,77.40
2022-07-26T03:11:07.862Z,76.92
2022-07-26T03:12:04.610Z,77.01
2022-07-26T03:13:04.539Z,76.82
2022-07-26T03:14:04.609Z,77.30
2022-07-26T03:15:04.393Z,77.40
2022-07-26T03:16:04.372Z,77.01
2022-07-26T03:17:04.247Z,76.72
2022-07-26T03:18:04.174Z,76.82
2022-07-26T03:19:04.103Z,76.53
2022-07-26T03:20:04.033Z,76.63
2022-07-26T03:21:03.957Z,76.82
2022-07-26T03:22:03.892Z,76.82
2022-07-26T03:23:03.815Z,76.34
2022-07-26T03:24:03.744Z,76.05
2022-07-26T03:25:03.675Z,76.15
2022-07-26T03:26:03.601Z,75.95
2022-07-26T03:27:03.524Z,76.05
2022-07-26T03:28:03.455Z,75.85
2022-07-26T03:29:03.383Z,75.95
2022-07-26T03:30:03.312Z,75.67
2022-07-26T03:31:03.318Z,75.76
2022-07-26T03:32:03.165Z,76.24
2022-07-26T03:33:03.091Z,75.27
2022-07-26T03:34:03.510Z,75.27
2022-07-26T03:35:02.949Z,75.18
2022-07-26T03:36:02.877Z,75.18
2022-07-26T03:37:02.802Z,75.47
2022-07-26T03:38:02.732Z,74.89
2022-07-26T03:39:02.660Z,74.51
2022-07-26T03:40:02.590Z,74.89
2022-07-26T03:41:02.515Z,74.69
2022-07-26T03:42:02.441Z,74.79
2022-07-26T03:43:02.963Z,75.27
2022-07-26T03:44:02.296Z,74.69
2022-07-26T03:45:02.226Z,74.89
2022-07-26T03:46:02.217Z,74.89
2022-07-26T03:47:02.078Z,74.79
2022-07-26T03:48:02.010Z,74.79
2022-07-26T03:49:01.980Z,74.51
2022-07-26T03:50:01.861Z,74.60
2022-07-26T03:51:01.789Z,74.79
2022-07-26T03:52:01.721Z,74.99
2022-07-26T03:53:01.653Z,75.09
2022-07-26T03:54:01.570Z,74.89
2022-07-26T03:55:01.507Z,74.89
2022-07-26T03:56:01.427Z,74.79
2022-07-26T03:57:01.353Z,75.18
2022-07-26T03:58:01.280Z,74.79
2022-07-26T03:59:01.209Z,75.27
2022-07-26T04:00:01.139Z,75.57
2022-07-26T04:01:01.172Z,74.99
2022-07-26T04:02:01.076Z,74.89
2022-07-26T04:03:00.968Z,74.69
2022-07-26T04:04:00.849Z,75.76
2022-07-26T04:05:00.777Z,75.47
2022-07-26T04:06:00.703Z,75.37
2022-07-26T04:07:03.127Z,75.27
2022-07-26T04:08:00.562Z,74.89
2022-07-26T04:09:00.485Z,75.37
2022-07-26T04:10:00.415Z,74.99
2022-07-26T04:11:00.350Z,76.24
2022-07-26T04:12:00.276Z,75.85
2022-07-26T04:13:00.205Z,76.24
2022-07-26T04:14:00.123Z,75.95
2022-07-26T04:15:00.054Z,75.85
2022-07-26T04:15:59.984Z,75.92
2022-07-26T04:16:59.949Z,76.63
2022-07-26T04:17:59.842Z,76.30
2022-07-26T04:18:59.767Z,76.30
2022-07-26T04:19:59.688Z,76.01
2022-07-26T04:20:59.622Z,75.76
2022-07-26T04:21:59.544Z,76.05
2022-07-26T04:22:59.478Z,75.85
2022-07-26T04:23:59.402Z,75.95
2022-07-26T04:24:59.331Z,76.05
2022-07-26T04:25:59.258Z,76.05
2022-07-26T04:26:59.183Z,75.85
2022-07-26T04:27:59.119Z,75.85
2022-07-26T04:28:59.045Z,75.85
2022-07-26T04:29:58.967Z,75.34
2022-07-26T04:30:58.924Z,75.09
2022-07-26T04:31:58.824Z,75.76
2022-07-26T04:32:58.748Z,75.57
2022-07-26T04:33:58.678Z,76.53
2022-07-26T04:34:58.608Z,76.43
2022-07-26T04:35:58.535Z,76.92
2022-07-26T04:36:58.459Z,76.63
2022-07-26T04:37:58.391Z,76.43
2022-07-26T04:38:58.316Z,76.34
2022-07-26T04:39:58.241Z,76.53
2022-07-26T04:40:58.174Z,76.53
2022-07-26T04:41:58.094Z,77.01
2022-07-26T04:42:58.027Z,76.82
2022-07-26T04:43:57.953Z,76.43
2022-07-26T04:44:57.882Z,76.53
2022-07-26T04:45:57.878Z,76.59
2022-07-26T04:46:57.739Z,76.53
2022-07-26T04:47:57.661Z,76.43
2022-07-26T04:48:57.655Z,76.98
2022-07-26T04:49:57.521Z,78.08
2022-07-26T04:50:57.451Z,77.36
2022-07-26T04:51:59.347Z,76.72
2022-07-26T04:52:57.301Z,76.15
2022-07-26T04:53:57.233Z,75.67
2022-07-26T04:54:57.159Z,75.85
2022-07-26T04:55:57.086Z,75.76
2022-07-26T04:56:57.009Z,75.95
2022-07-26T04:57:56.937Z,75.72
2022-07-26T04:58:56.865Z,75.53
2022-07-26T05:00:16.650Z,76.15
2022-07-26T05:01:09.609Z,76.82
2022-07-26T05:01:56.708Z,76.88
2022-07-26T05:02:56.624Z,75.92
2022-07-26T05:03:56.503Z,75.82
2022-07-26T05:04:56.431Z,76.24
2022-07-26T05:05:56.357Z,76.20
2022-07-26T05:06:56.285Z,75.82
2022-07-26T05:07:56.211Z,75.72
2022-07-26T05:08:56.141Z,75.82
2022-07-26T05:09:56.069Z,75.92
2022-07-26T05:10:56.226Z,76.10
2022-07-26T05:11:55.930Z,75.62
2022-07-26T05:12:55.850Z,76.20
2022-07-26T05:13:55.777Z,76.30
2022-07-26T05:14:55.705Z,76.59
2022-07-26T05:15:55.632Z,75.92
2022-07-26T05:16:55.607Z,75.92
2022-07-26T05:17:55.493Z,76.59
2022-07-26T05:18:55.419Z,76.82
2022-07-26T05:19:56.878Z,76.34
2022-07-26T05:20:55.271Z,76.88
2022-07-26T05:21:55.195Z,76.34
2022-07-26T05:22:55.126Z,76.24
2022-07-26T05:23:55.053Z,76.72
2022-07-26T05:24:54.978Z,77.30
2022-07-26T05:25:54.905Z,76.92
2022-07-26T05:26:58.554Z,76.63
2022-07-26T05:27:54.764Z,76.05
2022-07-26T05:28:54.689Z,76.05
2022-07-26T05:29:54.617Z,76.34
2022-07-26T05:30:54.609Z,76.24
2022-07-26T05:31:54.475Z,77.30
2022-07-26T05:32:54.400Z,77.11
2022-07-26T05:33:54.324Z,77.69
2022-07-26T05:34:54.254Z,77.50
2022-07-26T05:35:54.182Z,76.63
2022-07-26T05:36:54.107Z,76.63
2022-07-26T05:37:54.039Z,76.53
2022-07-26T05:38:53.965Z,76.05
2022-07-26T05:39:53.898Z,75.95
2022-07-26T05:40:53.828Z,75.95
2022-07-26T05:41:53.748Z,76.24
2022-07-26T05:42:53.672Z,76.24
2022-07-26T05:43:53.603Z,75.85
2022-07-26T05:44:53.528Z,75.37
2022-07-26T05:45:53.503Z,75.57
2022-07-26T05:46:53.390Z,75.76
2022-07-26T05:47:53.315Z,76.15
2022-07-26T05:48:53.287Z,76.15
2022-07-26T05:49:53.167Z,75.95
2022-07-26T05:50:53.094Z,76.43
2022-07-26T05:51:55.859Z,76.72
2022-07-26T05:52:52.950Z,76.82
2022-07-26T05:53:52.880Z,76.53
2022-07-26T05:54:52.803Z,76.82
2022-07-26T05:55:52.732Z,76.15
2022-07-26T05:56:52.658Z,75.85
2022-07-26T05:57:52.587Z,75.95
2022-07-26T05:58:52.521Z,76.43
2022-07-26T05:59:52.441Z,75.95
2022-07-26T06:00:52.369Z,75.37
2022-07-26T06:01:52.316Z,75.95
2022-07-26T06:02:52.302Z,75.95
2022-07-26T06:03:52.195Z,75.85
2022-07-26T06:04:52.166Z,75.57
2022-07-26T06:05:52.006Z,75.09
2022-07-26T06:06:51.931Z,75.37
2022-07-26T06:07:51.870Z,75.37
2022-07-26T06:08:51.787Z,75.37
2022-07-26T06:09:51.720Z,75.95
2022-07-26T06:10:51.642Z,75.27
2022-07-26T06:11:51.574Z,75.09
2022-07-26T06:12:51.505Z,75.27
2022-07-26T06:13:55.006Z,75.18
2022-07-26T06:14:51.353Z,75.57
2022-07-26T06:15:51.283Z,75.27
2022-07-26T06:16:51.273Z,75.95
2022-07-26T06:17:51.139Z,76.05
2022-07-26T06:18:51.067Z,75.37
2022-07-26T06:19:50.997Z,75.37
2022-07-26T06:20:50.918Z,74.79
2022-07-26T06:21:50.853Z,74.51
2022-07-26T06:22:50.773Z,74.51
2022-07-26T06:23:50.702Z,75.09
2022-07-26T06:24:50.631Z,76.05
2022-07-26T06:25:50.555Z,74.89
2022-07-26T06:26:54.723Z,75.57
2022-07-26T06:27:50.414Z,75.37
2022-07-26T06:28:50.343Z,74.60
2022-07-26T06:29:50.266Z,74.12
2022-07-26T06:30:50.195Z,74.41
2022-07-26T06:31:50.158Z,73.63
2022-07-26T06:32:50.051Z,74.21
2022-07-26T06:33:49.981Z,74.18
2022-07-26T06:34:49.905Z,74.12
2022-07-26T06:35:49.836Z,74.79
2022-07-26T06:36:49.759Z,74.31
2022-07-26T06:37:49.691Z,74.02
2022-07-26T06:38:49.618Z,74.60
2022-07-26T06:39:49.544Z,74.69
2022-07-26T06:40:49.469Z,74.12
2022-07-26T06:41:49.398Z,73.63
2022-07-26T06:42:49.323Z,73.63
2022-07-26T06:43:49.255Z,73.86
2022-07-26T06:44:49.175Z,74.44
2022-07-26T06:45:49.166Z,74.35
2022-07-26T06:46:49.036Z,73.48
2022-07-26T06:47:48.963Z,73.38
2022-07-26T06:48:53.063Z,72.90
2022-07-26T06:49:48.817Z,73.38
2022-07-26T06:50:48.744Z,72.90
2022-07-26T06:51:48.674Z,72.13
2022-07-26T06:52:48.603Z,71.64
2022-07-26T06:53:48.530Z,71.74
2022-07-26T06:54:48.455Z,71.55
2022-07-26T06:55:48.383Z,71.74
2022-07-26T06:56:48.313Z,71.84
2022-07-26T06:57:50.135Z,72.36
2022-07-26T06:58:48.165Z,71.58
2022-07-26T06:59:48.098Z,71.30
2022-07-26T07:00:48.101Z,70.42
2022-07-26T07:01:55.599Z,70.42
2022-07-26T07:02:47.881Z,70.42
2022-07-26T07:03:47.810Z,71.58
2022-07-26T07:04:47.827Z,70.32
2022-07-26T07:05:49.956Z,70.81
2022-07-26T07:06:47.585Z,70.90
2022-07-26T07:07:47.519Z,70.52
2022-07-26T07:08:47.443Z,70.23
2022-07-26T07:09:47.373Z,70.14
2022-07-26T07:10:47.296Z,70.26
2022-07-26T07:11:48.423Z,69.88
2022-07-26T07:12:47.151Z,69.98
2022-07-26T07:13:47.085Z,69.20
2022-07-26T07:14:47.018Z,70.26
2022-07-26T07:15:46.938Z,69.49
2022-07-26T07:16:46.925Z,69.40
2022-07-26T07:17:46.796Z,68.72
2022-07-26T07:18:46.721Z,69.14
2022-07-26T07:19:46.651Z,69.14
2022-07-26T07:20:46.581Z,68.46
2022-07-26T07:21:46.520Z,67.01
2022-07-26T07:22:46.438Z,66.82
2022-07-26T07:23:46.366Z,67.14
2022-07-26T07:24:46.613Z,66.95
2022-07-26T07:25:46.221Z,66.47
2022-07-26T07:26:46.150Z,66.56
2022-07-26T07:27:46.081Z,66.27
2022-07-26T07:28:46.010Z,65.98
2022-07-26T07:29:45.931Z,66.08
2022-07-26T07:30:45.858Z,65.98
2022-07-26T07:31:48.672Z,66.08
2022-07-26T07:32:45.717Z,66.17
2022-07-26T07:33:53.825Z,65.20
2022-07-26T07:34:45.575Z,65.20
2022-07-26T07:35:45.505Z,64.66
2022-07-26T07:36:45.432Z,64.66
2022-07-26T07:37:52.541Z,64.07
2022-07-26T07:38:45.298Z,63.89
2022-07-26T07:39:50.094Z,63.01
2022-07-26T07:40:45.143Z,62.95
2022-07-26T07:41:45.077Z,62.85
2022-07-26T07:42:45.001Z,63.24
2022-07-26T07:43:44.930Z,63.24
2022-07-26T07:44:44.862Z,62.07
2022-07-26T07:45:44.789Z,61.24
2022-07-26T07:46:44.769Z,60.36
2022-07-26T07:47:44.652Z,60.36
2022-07-26T07:48:47.489Z,60.65
2022-07-26T07:49:44.506Z,60.65
2022-07-26T07:50:44.434Z,61.52
2022-07-26T07:51:44.369Z,61.94
2022-07-26T07:52:44.292Z,61.36
2022-07-26T07:53:56.684Z,60.78
2022-07-26T07:54:44.149Z,59.94
2022-07-26T07:55:46.631Z,58.48
2022-07-26T07:56:44.011Z,58.48
2022-07-26T07:57:43.945Z,57.61
2022-07-26T07:58:43.869Z,59.06
2022-07-26T07:59:43.803Z,59.36
2022-07-26T08:00:43.830Z,60.03
2022-07-26T08:01:45.136Z,59.09
2022-07-26T08:02:43.588Z,58.90
2022-07-26T08:03:43.562Z,57.54
2022-07-26T08:04:43.544Z,58.51
2022-07-26T08:05:43.380Z,58.80
2022-07-26T08:06:43.308Z,57.57
2022-07-26T08:07:43.236Z,58.25
2022-07-26T08:08:43.163Z,57.25
2022-07-26T08:09:43.343Z,57.15
2022-07-26T08:10:49.122Z,58.00
2022-07-26T08:11:42.962Z,56.09
2022-07-26T08:12:42.885Z,55.99
2022-07-26T08:13:47.488Z,55.60
2022-07-26T08:14:42.746Z,55.41
2022-07-26T08:15:42.675Z,54.36
2022-07-26T08:16:42.628Z,54.46
2022-07-26T08:17:42.535Z,54.56
2022-07-26T08:18:56.156Z,54.66
2022-07-26T08:19:42.617Z,52.23
2022-07-26T08:20:42.326Z,53.00
2022-07-26T08:21:42.260Z,53.20
2022-07-26T08:22:42.186Z,52.35
2022-07-26T08:23:42.120Z,51.97
2022-07-26T08:24:42.049Z,52.03
2022-07-26T08:25:55.202Z,50.77
2022-07-26T08:26:41.908Z,50.09
2022-07-26T08:27:42.181Z,49.90
2022-07-26T08:28:59.256Z,50.65
2022-07-26T08:29:41.701Z,51.14
2022-07-26T08:30:41.630Z,50.56
2022-07-26T08:31:41.595Z,50.65
2022-07-26T08:32:41.489Z,52.13
2022-07-26T08:33:45.942Z,50.38
2022-07-26T08:34:41.359Z,51.65
2022-07-26T08:35:41.292Z,50.89
2022-07-26T08:36:54.899Z,50.51
2022-07-26T08:37:41.151Z,50.14
2022-07-26T08:38:41.080Z,50.43
2022-07-26T08:39:41.006Z,51.50
2022-07-26T08:40:40.935Z,50.85
2022-07-26T08:41:40.873Z,50.95
2022-07-26T08:42:40.807Z,49.39
2022-07-26T08:43:51.283Z,49.10
2022-07-26T08:44:40.662Z,49.51
2022-07-26T08:45:40.591Z,49.19
2022-07-26T08:46:40.549Z,48.22
2022-07-26T08:48:00.859Z,48.13
2022-07-26T08:48:40.421Z,49.10
2022-07-26T08:49:40.320Z,50.16
2022-07-26T08:50:40.246Z,50.34
2022-07-26T08:51:40.183Z,48.88
2022-07-26T08:52:40.110Z,48.97
2022-07-26T08:53:40.041Z,48.00
2022-07-26T08:54:39.974Z,47.40
2022-07-26T08:56:05.305Z,47.78
2022-07-26T08:56:39.838Z,48.27
2022-07-26T08:57:39.765Z,48.83
2022-07-26T08:58:39.699Z,49.51
2022-07-26T08:59:39.632Z,50.29
2022-07-26T09:00:39.632Z,50.48
2022-07-26T09:01:39.492Z,51.16
2022-07-26T09:02:39.423Z,50.51
2022-07-26T09:03:39.401Z,50.60
2022-07-26T09:04:44.296Z,50.73
2022-07-26T09:05:39.219Z,52.89
2022-07-26T09:06:39.148Z,50.16
2022-07-26T09:07:39.080Z,49.78
2022-07-26T09:08:39.005Z,49.61
2022-07-26T09:09:38.945Z,47.37
2022-07-26T09:10:39.408Z,47.15
2022-07-26T09:11:38.808Z,48.54
2022-07-26T09:12:38.738Z,49.02
2022-07-26T09:13:38.670Z,47.98
2022-07-26T09:14:38.597Z,46.61
2022-07-26T09:15:38.531Z,46.61
2022-07-26T09:16:40.105Z,46.32
2022-07-26T09:17:38.399Z,46.03
2022-07-26T09:18:38.321Z,46.91
2022-07-26T09:19:38.257Z,47.49
2022-07-26T09:20:38.188Z,47.10
2022-07-26T09:21:38.121Z,46.51
2022-07-26T09:22:38.060Z,45.25
2022-07-26T09:23:37.985Z,45.72
2022-07-26T09:24:37.913Z,45.04
2022-07-26T09:25:37.849Z,45.04
2022-07-26T09:26:37.781Z,44.92
2022-07-26T09:27:37.713Z,44.92
2022-07-26T09:28:37.639Z,45.98
2022-07-26T09:29:37.578Z,46.45
2022-07-26T09:30:37.511Z,46.81
2022-07-26T09:31:37.474Z,47.98
2022-07-26T09:32:37.372Z,48.93
2022-07-26T09:33:37.305Z,49.12
2022-07-26T09:34:37.235Z,50.38
2022-07-26T09:35:52.623Z,50.48
2022-07-26T09:36:37.092Z,50.77
2022-07-26T09:37:37.033Z,51.55
2022-07-26T09:38:36.956Z,51.55
2022-07-26T09:39:36.889Z,52.13
2022-07-26T09:40:36.822Z,52.52
2022-07-26T09:41:36.863Z,53.69
2022-07-26T09:42:36.686Z,54.07
2022-07-26T09:43:36.615Z,53.88
2022-07-26T09:44:37.356Z,52.84
2022-07-26T09:45:36.479Z,53.03
2022-07-26T09:46:36.478Z,51.97
2022-07-26T09:47:36.368Z,51.38
2022-07-26T09:49:06.871Z,50.58
2022-07-26T09:49:40.684Z,50.58
2022-07-26T09:50:36.139Z,50.19
2022-07-26T09:51:36.070Z,50.68
2022-07-26T09:52:36.001Z,51.35
2022-07-26T09:53:35.927Z,52.45
2022-07-26T09:54:35.861Z,53.03
2022-07-26T09:55:44.220Z,52.47
2022-07-26T09:56:35.723Z,50.73
2022-07-26T09:57:35.652Z,51.43
2022-07-26T09:58:35.587Z,50.68
2022-07-26T09:59:35.520Z,49.51
2022-07-26T10:00:35.452Z,50.12
2022-07-26T10:01:35.428Z,49.15
2022-07-26T10:02:35.428Z,48.95
2022-07-26T10:03:35.246Z,47.52
2022-07-26T10:04:35.375Z,46.83
2022-07-26T10:05:35.111Z,46.73
2022-07-26T10:06:35.041Z,46.93
2022-07-26T10:07:34.973Z,46.66
2022-07-26T10:08:34.905Z,46.86
2022-07-26T10:09:34.830Z,46.17
2022-07-26T10:10:34.770Z,44.98
2022-07-26T10:11:34.697Z,46.05
2022-07-26T10:12:34.630Z,46.51
2022-07-26T10:13:34.564Z,46.42
2022-07-26T10:14:34.496Z,47.49
2022-07-26T10:15:34.592Z,47.86
2022-07-26T10:16:34.565Z,47.66
2022-07-26T10:17:35.109Z,48.03
2022-07-26T10:18:34.227Z,48.49
2022-07-26T10:19:37.816Z,49.15
2022-07-26T10:20:34.085Z,49.54
2022-07-26T10:21:34.022Z,49.71
2022-07-26T10:22:33.984Z,50.19
2022-07-26T10:23:33.885Z,50.29
2022-07-26T10:24:33.822Z,50.19
2022-07-26T10:25:33.745Z,50.09
2022-07-26T10:26:33.680Z,51.45
2022-07-26T10:27:33.612Z,51.06
2022-07-26T10:28:33.550Z,50.19
2022-07-26T10:29:33.473Z,50.48
2022-07-26T10:30:35.391Z,50.58
2022-07-26T10:31:33.434Z,50.31
2022-07-26T10:32:33.272Z,49.63
2022-07-26T10:33:33.200Z,50.21
2022-07-26T10:34:33.130Z,49.34
2022-07-26T10:35:33.060Z,50.02
2022-07-26T10:36:33.000Z,49.44
2022-07-26T10:37:32.924Z,48.97
2022-07-26T10:38:32.858Z,49.27
2022-07-26T10:39:32.795Z,49.66
2022-07-26T10:40:32.718Z,49.66
2022-07-26T10:41:32.655Z,49.76
2022-07-26T10:42:32.588Z,49.73
2022-07-26T10:43:41.549Z,50.58
2022-07-26T10:44:32.444Z,50.87
2022-07-26T10:45:32.373Z,51.26
2022-07-26T10:46:32.389Z,51.72
2022-07-26T10:47:35.390Z,52.30
2022-07-26T10:48:32.244Z,52.18
2022-07-26T10:49:32.101Z,52.18
2022-07-26T10:50:32.039Z,52.98
2022-07-26T10:51:31.963Z,53.15
2022-07-26T10:52:31.896Z,52.88
2022-07-26T10:53:31.827Z,53.97
2022-07-26T10:54:31.762Z,54.56
2022-07-26T10:55:31.695Z,53.52
2022-07-26T10:56:33.699Z,52.09
2022-07-26T10:57:31.551Z,51.04
2022-07-26T10:58:31.483Z,50.58
2022-07-26T10:59:53.621Z,50.09
2022-07-26T11:00:31.345Z,47.69
2022-07-26T11:01:31.320Z,47.10
2022-07-26T11:02:31.262Z,48.00
2022-07-26T11:03:35.408Z,48.00
2022-07-26T11:04:31.076Z,46.76
2022-07-26T11:05:31.006Z,45.68
2022-07-26T11:06:30.933Z,45.98
2022-07-26T11:07:30.875Z,46.47
2022-07-26T11:08:30.799Z,45.88
2022-07-26T11:09:30.733Z,45.88
2022-07-26T11:10:30.661Z,43.64
2022-07-26T11:11:30.591Z,45.29
2022-07-26T11:12:30.525Z,45.90
2022-07-26T11:13:30.472Z,43.95
2022-07-26T11:14:30.393Z,43.37
2022-07-26T11:15:30.389Z,42.98
2022-07-26T11:16:30.315Z,43.66
2022-07-26T11:17:30.186Z,42.51
2022-07-26T11:18:30.124Z,41.93
2022-07-26T11:19:30.054Z,42.80
2022-07-26T11:20:30.191Z,41.54
2022-07-26T11:21:29.917Z,39.10
2022-07-26T11:22:29.848Z,40.08
2022-07-26T11:23:29.790Z,38.32
2022-07-26T11:24:29.723Z,38.92
2022-07-26T11:25:29.650Z,39.78
2022-07-26T11:26:29.583Z,37.95
2022-07-26T11:27:29.514Z,38.34
2022-07-26T11:28:29.448Z,40.00
2022-07-26T11:29:38.531Z,40.01
2022-07-26T11:30:29.312Z,40.89
2022-07-26T11:31:51.094Z,39.59
2022-07-26T11:32:29.231Z,39.59
2022-07-26T11:33:29.110Z,39.88
2022-07-26T11:34:29.053Z,40.35
2022-07-26T11:35:29.853Z,40.72
2022-07-26T11:36:28.914Z,42.06
2022-07-26T11:37:28.845Z,42.16
2022-07-26T11:38:28.777Z,43.23
2022-07-26T11:39:28.714Z,42.16
2022-07-26T11:40:28.642Z,39.62
2022-07-26T11:41:34.456Z,37.85
2022-07-26T11:42:28.514Z,37.46
2022-07-26T11:43:28.443Z,39.53
2022-07-26T11:44:28.380Z,40.31
2022-07-26T11:45:28.308Z,42.08
2022-07-26T11:46:28.289Z,42.38
2022-07-26T11:47:28.172Z,41.22
2022-07-26T11:48:28.143Z,41.32
2022-07-26T11:49:52.407Z,40.64
2022-07-26T11:50:27.973Z,39.59
2022-07-26T11:51:27.903Z,40.76
2022-07-26T11:52:27.843Z,41.05
2022-07-26T11:53:27.771Z,40.56
2022-07-26T11:54:27.711Z,40.08
2022-07-26T11:55:27.754Z,39.59
2022-07-26T11:56:27.570Z,39.69
2022-07-26T11:57:27.505Z,39.39
2022-07-26T11:58:27.443Z,39.57
2022-07-26T11:59:27.371Z,40.16
2022-07-26T12:00:27.302Z,39.55
2022-07-26T12:01:27.232Z,39.94
2022-07-26T12:02:27.171Z,41.11
2022-07-26T12:03:27.105Z,40.13
2022-07-26T12:04:27.215Z,39.45
2022-07-26T12:05:27.091Z,39.75
2022-07-26T12:06:26.899Z,40.01
2022-07-26T12:07:26.832Z,40.01
2022-07-26T12:08:26.766Z,40.01
2022-07-26T12:09:26.697Z,41.36
2022-07-26T12:10:26.639Z,42.45
2022-07-26T12:11:26.563Z,42.06
2022-07-26T12:12:26.807Z,40.60
2022-07-26T12:13:26.436Z,40.72
2022-07-26T12:14:26.367Z,40.83
2022-07-26T12:15:26.398Z,41.52
2022-07-26T12:16:26.262Z,42.51
2022-07-26T12:17:26.163Z,40.08
2022-07-26T12:18:26.094Z,39.29
2022-07-26T12:19:26.028Z,39.41
2022-07-26T12:20:25.972Z,39.02
2022-07-26T12:21:25.895Z,39.12
2022-07-26T12:22:25.873Z,39.41
2022-07-26T12:23:25.762Z,38.63
2022-07-26T12:24:25.695Z,38.14
2022-07-26T12:25:25.637Z,37.55
2022-07-26T12:26:25.576Z,37.85
2022-07-26T12:27:25.496Z,37.85
2022-07-26T12:28:25.428Z,38.82
2022-07-26T12:29:25.360Z,38.92
2022-07-26T12:30:25.295Z,38.42
2022-07-26T12:31:25.397Z,38.02
2022-07-26T12:32:25.163Z,38.02
2022-07-26T12:33:25.100Z,37.23
2022-07-26T12:34:25.028Z,37.41
2022-07-26T12:35:24.961Z,37.31
2022-07-26T12:36:27.789Z,37.50
2022-07-26T12:37:32.571Z,37.60
2022-07-26T12:38:24.762Z,37.89
2022-07-26T12:39:24.692Z,38.87
2022-07-26T12:40:24.629Z,39.57
2022-07-26T12:41:24.559Z,39.47
2022-07-26T12:42:34.313Z,39.39
2022-07-26T12:43:24.427Z,37.15
2022-07-26T12:44:24.371Z,36.08
2022-07-26T12:45:24.295Z,38.12
2022-07-26T12:46:24.298Z,36.57
2022-07-26T12:47:24.158Z,35.90
2022-07-26T12:48:24.092Z,34.83
2022-07-26T12:49:24.129Z,33.26
2022-07-26T12:50:23.962Z,34.44
2022-07-26T12:51:23.893Z,35.72