createdAt,value
2023-03-06T00:00:51.692Z,97122.11
2023-03-06T00:03:19.781Z,97123.90
2023-03-06T00:05:46.842Z,97125.89
2023-03-06T00:08:14.099Z,97128.71
2023-03-06T00:10:40.987Z,97127.40
2023-03-06T00:13:12.823Z,97124.09
2023-03-06T00:15:40.152Z,97129.88
2023-03-06T00:18:07.454Z,97130.27
2023-03-06T00:20:35.109Z,97129.91
2023-03-06T00:23:02.217Z,97129.57
2023-03-06T00:25:29.454Z,97126.41
2023-03-06T00:27:56.548Z,97126.16
2023-03-06T00:30:24.427Z,97120.89
2023-03-06T00:32:52.739Z,97125.07
2023-03-06T00:35:19.849Z,97121.60
2023-03-06T00:37:46.820Z,97123.20
2023-03-06T00:40:19.210Z,97124.19
2023-03-06T00:42:47.115Z,97122.41
2023-03-06T00:45:14.100Z,97122.15
2023-03-06T00:47:41.377Z,97120.11
2023-03-06T00:50:10.204Z,97123.21
2023-03-06T00:52:37.400Z,97125.38
2023-03-06T00:55:05.611Z,97124.80
2023-03-06T00:57:32.410Z,97130.39
2023-03-06T00:59:59.199Z,97128.89
2023-03-06T01:02:26.103Z,97129.14
2023-03-06T01:04:54.906Z,97127.86
2023-03-06T01:07:22.144Z,97125.53
2023-03-06T01:09:50.443Z,97126.92
2023-03-06T01:12:17.312Z,97134.59
2023-03-06T01:14:44.832Z,97134.17
2023-03-06T01:17:11.658Z,97130.39
2023-03-06T01:19:38.421Z,97132.58
2023-03-06T01:22:05.201Z,97131.17
2023-03-06T01:24:32.091Z,97137.96
2023-03-06T01:26:58.855Z,97139.00
2023-03-06T01:29:25.768Z,97133.16
2023-03-06T01:31:52.886Z,97136.13
2023-03-06T01:34:19.722Z,97140.38
2023-03-06T01:36:46.554Z,97139.39
2023-03-06T01:39:13.356Z,97134.08
2023-03-06T01:41:40.119Z,97137.30
2023-03-06T01:44:07.075Z,97138.55
2023-03-06T01:46:41.270Z,97135.93
2023-03-06T01:49:13.984Z,97131.30
2023-03-06T01:52:17.043Z,97130.01
2023-03-06T01:54:59.154Z,97127.77
2023-03-06T01:57:33.037Z,97129.79
2023-03-06T02:00:14.049Z,97126.84
2023-03-06T02:02:47.244Z,97132.66
2023-03-06T02:05:14.147Z,97137.30
2023-03-06T02:07:43.847Z,97141.08
2023-03-06T02:10:16.519Z,97139.76
2023-03-06T02:12:45.982Z,97140.98
2023-03-06T02:15:16.195Z,97143.09
2023-03-06T02:17:45.653Z,97142.00
2023-03-06T02:20:30.576Z,97144.65
2023-03-06T02:23:08.247Z,97142.30
2023-03-06T02:25:42.700Z,97145.08
2023-03-06T02:28:15.212Z,97141.16
2023-03-06T02:30:44.014Z,97146.09
2023-03-06T02:33:18.817Z,97150.45
2023-03-06T02:36:01.972Z,97152.66
2023-03-06T02:38:50.564Z,97150.05
2023-03-06T02:41:17.939Z,97153.05
2023-03-06T02:44:06.079Z,97151.02
2023-03-06T02:46:32.903Z,97147.65
2023-03-06T02:48:59.710Z,97148.65
2023-03-06T02:51:26.547Z,97146.06
2023-03-06T02:53:53.335Z,97149.30
2023-03-06T02:56:22.279Z,97149.52
2023-03-06T02:58:49.113Z,97147.46
2023-03-06T03:01:15.956Z,97143.02
2023-03-06T03:03:43.922Z,97151.41
2023-03-06T03:06:10.963Z,97148.62
2023-03-06T03:08:37.824Z,97152.52
2023-03-06T03:11:05.653Z,97154.06
2023-03-06T03:13:38.173Z,97157.11
2023-03-06T03:16:14.597Z,97154.21
2023-03-06T03:18:47.268Z,97156.23
2023-03-06T03:21:15.271Z,97147.38
2023-03-06T03:23:42.167Z,97145.36
2023-03-06T03:26:18.639Z,97144.42
2023-03-06T03:28:50.375Z,97146.79
2023-03-06T03:31:18.754Z,97149.81
2023-03-06T03:33:45.654Z,97150.02
2023-03-06T03:36:12.788Z,97149.30
2023-03-06T03:38:41.792Z,97152.73
2023-03-06T03:41:08.606Z,97152.71
2023-03-06T03:43:35.397Z,97151.63
2023-03-06T03:46:02.275Z,97153.78
2023-03-06T03:48:29.113Z,97148.27
2023-03-06T03:51:04.964Z,97150.27
2023-03-06T03:53:32.606Z,97149.27
2023-03-06T03:55:59.474Z,97149.58
2023-03-06T03:58:26.646Z,97153.19
2023-03-06T04:00:53.486Z,97155.09
2023-03-06T04:03:20.675Z,97159.61
2023-03-06T04:05:47.489Z,97162.65
2023-03-06T04:08:15.487Z,97161.75
2023-03-06T04:10:44.058Z,97169.09
2023-03-06T04:13:11.572Z,97164.83
2023-03-06T04:15:41.527Z,97170.95
2023-03-06T04:18:08.995Z,97172.92
2023-03-06T04:20:36.027Z,97173.17
2023-03-06T04:23:02.971Z,97175.91
2023-03-06T04:25:29.794Z,97177.34
2023-03-06T04:27:58.039Z,97179.45
2023-03-06T04:30:25.321Z,97178.44
2023-03-06T04:32:52.249Z,97170.51
2023-03-06T04:35:19.235Z,97178.67
2023-03-06T04:37:52.999Z,97179.23
2023-03-06T04:40:29.102Z,97184.88
2023-03-06T04:42:58.786Z,97181.97
2023-03-06T04:45:27.378Z,97178.52
2023-03-06T04:47:54.933Z,97184.38
2023-03-06T04:50:24.317Z,97180.45
2023-03-06T04:52:51.575Z,97178.20
2023-03-06T04:55:18.721Z,97180.28
2023-03-06T04:57:46.733Z,97181.17
2023-03-06T05:00:23.599Z,97181.34
2023-03-06T05:02:51.131Z,97181.58
2023-03-06T05:05:18.144Z,97186.05
2023-03-06T05:07:45.052Z,97189.02
2023-03-06T05:10:15.369Z,97192.66
2023-03-06T05:12:42.675Z,97192.95
2023-03-06T05:15:11.381Z,97196.64
2023-03-06T05:17:38.853Z,97197.73
2023-03-06T05:20:08.966Z,97200.52
2023-03-06T05:22:36.258Z,97199.70
2023-03-06T05:25:04.297Z,97205.29
2023-03-06T05:27:31.162Z,97206.77
2023-03-06T05:29:58.038Z,97210.97
2023-03-06T05:32:24.981Z,97212.81
2023-03-06T05:34:51.914Z,97211.25
2023-03-06T05:37:18.732Z,97209.08
2023-03-06T05:39:45.947Z,97208.84
2023-03-06T05:42:12.732Z,97217.16
2023-03-06T05:44:41.058Z,97213.80
2023-03-06T05:47:08.468Z,97214.59
2023-03-06T05:49:36.148Z,97215.64
2023-03-06T05:52:05.191Z,97221.02
2023-03-06T05:54:33.774Z,97221.08
2023-03-06T05:57:01.041Z,97230.08
2023-03-06T05:59:28.499Z,97229.23
2023-03-06T06:01:55.775Z,97225.90
2023-03-06T06:04:25.561Z,97224.08
2023-03-06T06:06:58.771Z,97227.50
2023-03-06T06:09:26.092Z,97231.54
2023-03-06T06:11:56.125Z,97233.46
2023-03-06T06:14:22.960Z,97230.75
2023-03-06T06:16:54.748Z,97226.73
2023-03-06T06:19:22.664Z,97231.13
2023-03-06T06:21:53.262Z,97229.23
2023-03-06T06:24:23.936Z,97228.66
2023-03-06T06:26:54.200Z,97233.52
2023-03-06T06:29:22.880Z,97235.34
2023-03-06T06:31:50.155Z,97229.17
2023-03-06T06:34:18.228Z,97227.52
2023-03-06T06:36:45.187Z,97230.34
2023-03-06T06:39:16.106Z,97238.20
2023-03-06T06:41:59.363Z,97233.44
2023-03-06T06:44:30.721Z,97226.98
2023-03-06T06:49:49.942Z,97232.16
2023-03-06T06:52:18.116Z,97233.13
2023-03-06T06:54:45.389Z,97232.40
2023-03-06T06:57:12.249Z,97235.60
2023-03-06T06:59:39.054Z,97233.08
2023-03-06T07:02:06.656Z,97231.86
2023-03-06T07:04:33.784Z,97232.59
2023-03-06T07:07:00.562Z,97233.73
2023-03-06T07:09:29.590Z,97236.66
2023-03-06T07:11:56.949Z,97234.31
2023-03-06T07:14:24.117Z,97237.51
2023-03-06T07:16:51.226Z,97235.27
2023-03-06T07:19:18.036Z,97241.20
2023-03-06T07:21:44.821Z,97237.39
2023-03-06T07:24:11.627Z,97242.02
2023-03-06T07:26:38.410Z,97242.85
2023-03-06T07:29:05.350Z,97241.18
2023-03-06T07:31:32.211Z,97245.89
2023-03-06T07:33:58.997Z,97242.59
2023-03-06T07:36:25.840Z,97244.58
2023-03-06T07:38:52.633Z,97246.08
2023-03-06T07:41:22.147Z,97245.80
2023-03-06T07:43:49.882Z,97244.96
2023-03-06T07:46:17.378Z,97245.70
2023-03-06T07:48:44.638Z,97240.92
2023-03-06T07:51:20.802Z,97240.31
2023-03-06T07:53:49.233Z,97241.41
2023-03-06T07:56:16.223Z,97240.49
2023-03-06T07:58:45.677Z,97238.77
2023-03-06T08:01:19.226Z,97241.02
2023-03-06T08:03:48.441Z,97240.91
2023-03-06T08:06:19.431Z,97241.84
2023-03-06T08:08:48.062Z,97241.52
2023-03-06T08:11:18.069Z,97243.47
2023-03-06T08:13:46.151Z,97248.17
2023-03-06T08:16:12.997Z,97245.69
2023-03-06T08:18:40.032Z,97250.95
2023-03-06T08:21:16.811Z,97247.23
2023-03-06T08:23:44.330Z,97242.77
2023-03-06T08:26:18.458Z,97245.67
2023-03-06T08:28:45.782Z,97241.72
2023-03-06T08:31:42.961Z,97248.48
2023-03-06T08:34:17.050Z,97257.86
2023-03-06T08:36:44.012Z,97253.70
2023-03-06T08:39:11.138Z,97249.48
2023-03-06T08:41:38.313Z,97253.60
2023-03-06T08:44:05.834Z,97254.21
2023-03-06T08:46:34.035Z,97259.13
2023-03-06T08:49:01.886Z,97259.20
2023-03-06T08:51:29.031Z,97253.33
2023-03-06T08:53:57.319Z,97252.22
2023-03-06T08:56:28.656Z,97252.91
2023-03-06T08:58:57.949Z,97252.92
2023-03-06T09:01:31.579Z,97250.11
2023-03-06T09:04:01.459Z,97249.16
2023-03-06T09:06:32.908Z,97245.42
2023-03-06T09:09:00.161Z,97245.30
2023-03-06T09:11:28.286Z,97245.77
2023-03-06T09:13:56.999Z,97251.85
2023-03-06T09:16:24.719Z,97254.64
2023-03-06T09:18:53.319Z,97250.89
2023-03-06T09:21:21.702Z,97252.27
2023-03-06T09:23:48.812Z,97256.95
2023-03-06T09:26:15.641Z,97259.89
2023-03-06T09:28:42.475Z,97255.46
2023-03-06T09:31:13.255Z,97248.02
2023-03-06T09:33:40.082Z,97245.66
2023-03-06T09:36:08.354Z,97247.30
2023-03-06T09:38:35.251Z,97249.23
2023-03-06T09:41:22.241Z,97246.40
2023-03-06T09:43:53.445Z,97243.98
2023-03-06T09:46:45.531Z,97240.49
2023-03-06T09:49:37.709Z,97241.34
2023-03-06T09:52:31.034Z,97246.81
2023-03-06T09:55:16.405Z,97243.88
2023-03-06T09:57:59.920Z,97243.90
2023-03-06T10:00:48.555Z,97248.91
2023-03-06T10:03:29.126Z,97241.57
2023-03-06T10:06:09.688Z,97240.05
2023-03-06T10:09:01.547Z,97234.36
2023-03-06T10:11:42.453Z,97232.29
2023-03-06T10:14:34.443Z,97235.83
2023-03-06T10:17:02.048Z,97230.27
2023-03-06T10:19:41.520Z,97232.16
2023-03-06T10:22:32.313Z,97232.42
2023-03-06T10:25:42.202Z,97231.83
2023-03-06T10:28:20.399Z,97227.93
2023-03-06T10:30:53.332Z,97223.48
2023-03-06T10:33:22.283Z,97223.21
2023-03-06T10:35:52.735Z,97225.81
2023-03-06T10:38:36.945Z,97225.30
2023-03-06T10:41:13.006Z,97223.34
2023-03-06T10:44:04.730Z,97212.34
2023-03-06T10:46:39.084Z,97216.23
2023-03-06T10:49:30.004Z,97203.56
2023-03-06T10:52:09.030Z,97201.70
2023-03-06T10:54:39.494Z,97196.38
2023-03-06T10:57:29.191Z,97194.80
2023-03-06T11:00:23.838Z,97192.44
2023-03-06T11:03:19.986Z,97187.96
2023-03-06T11:06:34.381Z,97184.27
2023-03-06T11:09:36.755Z,97178.95
2023-03-06T11:12:34.210Z,97181.41
2023-03-06T11:15:23.066Z,97179.86
2023-03-06T11:18:07.616Z,97175.15
2023-03-06T11:20:53.147Z,97172.19
2023-03-06T11:23:45.900Z,97169.92
2023-03-06T11:26:28.416Z,97166.86
2023-03-06T11:29:39.920Z,97160.77
2023-03-06T11:32:11.943Z,97160.27
2023-03-06T11:35:17.921Z,97155.21
2023-03-06T11:38:04.214Z,97147.56
2023-03-06T11:40:48.981Z,97146.42
2023-03-06T11:43:24.614Z,97141.25
2023-03-06T11:46:23.963Z,97138.02
2023-03-06T11:49:06.535Z,97134.54
2023-03-06T11:51:40.890Z,97134.52
2023-03-06T11:54:11.803Z,97126.77
2023-03-06T11:56:59.217Z,97122.03
2023-03-06T11:59:47.687Z,97119.06
2023-03-06T12:02:23.444Z,97119.89
2023-03-06T12:05:22.338Z,97120.89
2023-03-06T12:08:19.083Z,97116.27
2023-03-06T12:11:19.024Z,97117.44
2023-03-06T12:14:04.195Z,97110.45
2023-03-06T12:16:50.573Z,97107.92
2023-03-06T12:19:38.520Z,97106.20
2023-03-06T12:22:26.074Z,97104.21
2023-03-06T12:24:58.883Z,97101.88
2023-03-06T12:27:47.257Z,97097.52
2023-03-06T12:30:39.464Z,97093.77
2023-03-06T12:33:19.889Z,97089.27
2023-03-06T12:36:10.113Z,97087.00
2023-03-06T12:38:58.226Z,97085.45
2023-03-06T12:41:32.207Z,97088.80
2023-03-06T12:44:35.745Z,97083.23
2023-03-06T12:47:09.407Z,97081.77
2023-03-06T12:49:41.488Z,97079.29
2023-03-06T12:52:21.619Z,97078.28
2023-03-06T12:54:53.083Z,97079.20
2023-03-06T12:57:23.485Z,97074.89
2023-03-06T12:59:52.354Z,97075.57
2023-03-06T13:02:52.773Z,97072.77
2023-03-06T13:06:27.223Z,97064.95
2023-03-06T13:09:19.715Z,97059.25
2023-03-06T13:12:14.421Z,97053.77
2023-03-06T13:14:48.649Z,97047.39
2023-03-06T13:17:23.927Z,97041.09
2023-03-06T13:20:12.690Z,97035.52
2023-03-06T13:22:46.746Z,97030.42
2023-03-06T13:25:16.628Z,97033.12
2023-03-06T13:27:52.403Z,97033.80
2023-03-06T13:30:35.623Z,97037.20
2023-03-06T13:33:29.223Z,97035.98
2023-03-06T13:35:58.170Z,97033.88
2023-03-06T13:38:58.171Z,97032.13
2023-03-06T13:41:30.997Z,97034.38
2023-03-06T13:44:01.902Z,97032.06
2023-03-06T13:46:36.030Z,97031.70
2023-03-06T13:49:22.411Z,97027.77
2023-03-06T13:51:52.022Z,97029.15
2023-03-06T13:55:08.835Z,97030.89
2023-03-06T13:57:51.737Z,97025.38
2023-03-06T14:00:56.848Z,97018.04
2023-03-06T14:03:41.896Z,97012.57
2023-03-06T14:06:33.719Z,97012.71
2023-03-06T14:09:11.222Z,97012.30
2023-03-06T14:11:45.353Z,97012.88
2023-03-06T14:14:12.393Z,97012.63
2023-03-06T14:16:49.806Z,97014.11
2023-03-06T14:19:18.333Z,97011.98
2023-03-06T14:21:55.735Z,97009.30
2023-03-06T14:24:37.247Z,97006.09
2023-03-06T14:27:04.293Z,97006.66
2023-03-06T14:29:33.112Z,97004.63
2023-03-06T14:32:01.419Z,97002.66
2023-03-06T14:34:45.476Z,96995.70
2023-03-06T14:37:31.640Z,96995.29
2023-03-06T14:39:58.527Z,96996.69
2023-03-06T14:42:29.174Z,96999.23
2023-03-06T14:45:04.766Z,96997.83
2023-03-06T14:47:35.508Z,96997.05
2023-03-06T14:50:34.733Z,96993.36
2023-03-06T14:53:30.979Z,96991.44
2023-03-06T14:56:06.409Z,96985.05
2023-03-06T14:58:44.012Z,96987.07
2023-03-06T15:01:12.884Z,96988.25
2023-03-06T15:03:49.167Z,96985.02
2023-03-06T15:06:20.731Z,96987.68
2023-03-06T15:09:15.053Z,96980.66
2023-03-06T15:11:54.154Z,96984.06
2023-03-06T15:14:28.124Z,96988.27
2023-03-06T15:16:54.900Z,96980.61
2023-03-06T15:19:22.644Z,96976.73
2023-03-06T15:21:51.692Z,96976.23
2023-03-06T15:24:36.097Z,96980.33
2023-03-06T15:27:06.474Z,96977.36
2023-03-06T15:29:38.270Z,96977.05
2023-03-06T15:32:35.150Z,96975.95
2023-03-06T15:35:51.802Z,96974.10
2023-03-06T15:38:38.929Z,96974.83
2023-03-06T15:41:27.829Z,96977.84
2023-03-06T15:43:56.735Z,96980.52
2023-03-06T15:46:23.658Z,96980.47
2023-03-06T15:49:04.304Z,96986.11
2023-03-06T15:51:32.735Z,96983.77
2023-03-06T15:54:12.317Z,96980.90
2023-03-06T15:56:43.963Z,96980.70
2023-03-06T15:59:30.223Z,96980.96
2023-03-06T16:02:02.751Z,96981.98
2023-03-06T16:04:29.795Z,96986.46
2023-03-06T16:06:56.544Z,96981.58
2023-03-06T16:09:23.285Z,96981.83
2023-03-06T16:11:50.122Z,96977.46
2023-03-06T16:14:23.136Z,96977.61
2023-03-06T16:16:53.240Z,96980.83
2023-03-06T16:19:26.881Z,96982.85
2023-03-06T16:21:56.076Z,96975.73
2023-03-06T16:24:25.446Z,96978.71
2023-03-06T16:26:54.334Z,96983.02
2023-03-06T16:29:24.981Z,96981.33
2023-03-06T16:31:54.380Z,96979.27
2023-03-06T16:34:21.502Z,96979.50
2023-03-06T16:36:50.018Z,96976.09
2023-03-06T16:39:21.348Z,96975.07
2023-03-06T16:41:51.467Z,96976.57
2023-03-06T16:44:19.513Z,96975.66
2023-03-06T16:46:48.670Z,96974.35
2023-03-06T16:49:25.857Z,96969.61
2023-03-06T16:51:53.471Z,96966.48
2023-03-06T16:54:22.583Z,96964.98
2023-03-06T16:56:49.378Z,96971.23
2023-03-06T16:59:16.188Z,96974.94
2023-03-06T17:01:43.403Z,96973.12
2023-03-06T17:04:10.873Z,96972.34
2023-03-06T17:06:38.336Z,96974.15
2023-03-06T17:09:05.306Z,96971.13
2023-03-06T17:11:32.132Z,96969.62
2023-03-06T17:13:59.604Z,96968.59
2023-03-06T17:16:26.398Z,96963.45
2023-03-06T17:18:54.334Z,96962.64
2023-03-06T17:21:21.191Z,96966.42
2023-03-06T17:23:48.009Z,96967.05
2023-03-06T17:26:18.198Z,96965.91
2023-03-06T17:28:46.234Z,96962.09
2023-03-06T17:31:18.653Z,96958.91
2023-03-06T17:33:45.762Z,96958.67
2023-03-06T17:36:13.880Z,96956.02
2023-03-06T17:38:41.760Z,96952.23
2023-03-06T17:41:11.226Z,96945.38
2023-03-06T17:43:39.152Z,96945.88
2023-03-06T17:46:12.547Z,96948.06
2023-03-06T17:48:39.612Z,96948.27
2023-03-06T17:51:07.084Z,96949.85
2023-03-06T17:53:35.031Z,96945.36
2023-03-06T17:56:08.972Z,96943.06
2023-03-06T17:58:35.739Z,96940.77
2023-03-06T18:01:18.530Z,96940.73
2023-03-06T18:03:48.792Z,96943.73
2023-03-06T18:06:17.790Z,96942.34
2023-03-06T18:08:45.328Z,96938.10
2023-03-06T18:11:12.809Z,96933.43
2023-03-06T18:13:42.648Z,96933.54
2023-03-06T18:16:13.558Z,96937.04
2023-03-06T18:18:40.442Z,96936.60
2023-03-06T18:21:13.829Z,96936.66
2023-03-06T18:23:40.997Z,96936.09
2023-03-06T18:26:21.537Z,96938.19
2023-03-06T18:28:57.090Z,96934.80
2023-03-06T18:31:27.945Z,96933.17
2023-03-06T18:33:58.342Z,96929.80
2023-03-06T18:36:28.652Z,96930.97
2023-03-06T18:38:56.520Z,96928.52
2023-03-06T18:41:23.634Z,96933.14
2023-03-06T18:43:55.454Z,96933.45
2023-03-06T18:46:23.731Z,96933.11
2023-03-06T18:48:50.870Z,96931.82
2023-03-06T18:51:19.389Z,96932.76
2023-03-06T18:53:46.472Z,96925.80
2023-03-06T18:56:20.664Z,96924.15
2023-03-06T18:58:48.063Z,96925.17
2023-03-06T19:01:14.901Z,96916.86
2023-03-06T19:03:42.200Z,96916.37
2023-03-06T19:06:14.819Z,96918.78
2023-03-06T19:08:41.892Z,96908.39
2023-03-06T19:11:12.435Z,96909.80
2023-03-06T19:13:39.283Z,96904.44
2023-03-06T19:16:07.433Z,96902.73
2023-03-06T19:18:34.798Z,96905.75
2023-03-06T19:21:17.037Z,96906.85
2023-03-06T19:23:44.709Z,96904.48
2023-03-06T19:26:12.313Z,96902.77
2023-03-06T19:28:41.333Z,96902.77
2023-03-06T19:31:14.793Z,96900.84
2023-03-06T19:33:42.388Z,96899.45
2023-03-06T19:36:12.248Z,96897.89
2023-03-06T19:38:40.222Z,96898.36
2023-03-06T19:41:12.937Z,96894.83
2023-03-06T19:43:42.043Z,96895.30
2023-03-06T19:46:13.132Z,96892.83
2023-03-06T19:48:41.519Z,96891.33
2023-03-06T19:51:09.153Z,96887.77
2023-03-06T19:53:36.088Z,96886.83
2023-03-06T19:56:17.507Z,96882.52
2023-03-06T19:58:44.313Z,96887.33
2023-03-06T20:01:14.789Z,96885.77
2023-03-06T20:03:42.441Z,96882.13
2023-03-06T20:06:15.704Z,96878.32
2023-03-06T20:08:42.953Z,96872.16
2023-03-06T20:11:23.433Z,96874.15
2023-03-06T20:13:50.396Z,96869.84
2023-03-06T20:16:18.059Z,96860.48
2023-03-06T20:18:45.023Z,96859.02
2023-03-06T20:21:12.394Z,96853.77
2023-03-06T20:23:39.417Z,96855.38
2023-03-06T20:26:12.298Z,96851.02
2023-03-06T20:28:41.632Z,96850.62
2023-03-06T20:31:18.295Z,96846.47
2023-03-06T20:33:47.849Z,96843.35
2023-03-06T20:36:18.781Z,96842.76
2023-03-06T20:38:46.558Z,96841.86
2023-03-06T20:41:26.390Z,96835.34
2023-03-06T20:43:53.948Z,96835.98
2023-03-06T20:46:22.528Z,96837.10
2023-03-06T20:48:52.142Z,96832.91
2023-03-06T20:51:27.260Z,96825.12
2023-03-06T20:53:55.302Z,96831.02
2023-03-06T20:56:26.849Z,96830.99
2023-03-06T20:58:53.595Z,96831.85
2023-03-06T21:01:25.162Z,96835.14
2023-03-06T21:03:53.418Z,96833.02
2023-03-06T21:06:20.594Z,96828.91
2023-03-06T21:08:48.217Z,96828.52
2023-03-06T21:11:16.380Z,96831.09
2023-03-06T21:13:43.344Z,96828.10
2023-03-06T21:16:18.262Z,96831.30
2023-03-06T21:18:45.606Z,96833.49
2023-03-06T21:21:17.563Z,96832.89
2023-03-06T21:23:46.303Z,96834.15
2023-03-06T21:26:16.315Z,96835.79
2023-03-06T21:28:43.676Z,96835.70
2023-03-06T21:31:12.937Z,96841.95
2023-03-06T21:33:40.457Z,96837.92
2023-03-06T21:36:08.549Z,96840.85
2023-03-06T21:38:36.021Z,96838.98
2023-03-06T21:41:15.439Z,96836.27
2023-03-06T21:43:42.610Z,96832.30
2023-03-06T21:46:10.613Z,96823.41
2023-03-06T21:48:37.738Z,96822.83
2023-03-06T21:51:18.358Z,96817.55
2023-03-06T21:53:47.510Z,96815.80
2023-03-06T21:56:18.149Z,96819.70
2023-03-06T21:58:45.400Z,96818.27
2023-03-06T22:01:17.803Z,96813.27
2023-03-06T22:03:45.023Z,96814.21
2023-03-06T22:06:18.559Z,96812.33
2023-03-06T22:08:46.476Z,96816.76
2023-03-06T22:11:20.214Z,96811.83
2023-03-06T22:13:47.727Z,96815.42
2023-03-06T22:16:15.870Z,96807.47
2023-03-06T22:18:48.019Z,96801.91
2023-03-06T22:21:18.062Z,96797.91
2023-03-06T22:23:53.380Z,96795.19
2023-03-06T22:26:20.560Z,96792.87
2023-03-06T22:28:47.371Z,96789.14
2023-03-06T22:31:23.242Z,96793.56
2023-03-06T22:33:54.577Z,96798.34
2023-03-06T22:36:22.641Z,96798.23
2023-03-06T22:38:55.500Z,96803.39
2023-03-06T22:41:23.052Z,96809.75
2023-03-06T22:43:49.803Z,96814.15
2023-03-06T22:46:17.706Z,96816.52
2023-03-06T22:48:44.584Z,96819.60
2023-03-06T22:51:18.071Z,96821.77
2023-03-06T22:53:46.509Z,96820.59
2023-03-06T22:56:17.327Z,96813.75
2023-03-06T22:58:44.895Z,96812.71
2023-03-06T23:01:14.575Z,96815.70
2023-03-06T23:03:45.124Z,96818.98
2023-03-06T23:06:19.671Z,96819.03
2023-03-06T23:08:53.565Z,96819.17
2023-03-06T23:11:21.741Z,96824.56
2023-03-06T23:14:07.505Z,96826.02
2023-03-06T23:16:52.805Z,96829.30
2023-03-06T23:19:38.384Z,96828.61
2023-03-06T23:22:23.760Z,96827.11
2023-03-06T23:25:09.429Z,96830.08
2023-03-06T23:27:36.247Z,96829.05
2023-03-06T23:30:05.537Z,96824.50
2023-03-06T23:32:33.019Z,96827.96
2023-03-06T23:35:00.407Z,96832.27
2023-03-06T23:37:27.144Z,96833.61
2023-03-06T23:39:54.282Z,96832.66
2023-03-06T23:42:21.991Z,96839.39
2023-03-06T23:44:48.831Z,96839.30
2023-03-06T23:47:16.675Z,96841.48
2023-03-06T23:49:43.451Z,96840.44
2023-03-06T23:52:10.236Z,96846.55
2023-03-06T23:54:37.424Z,96846.22
2023-03-06T23:57:04.253Z,96840.98
2023-03-06T23:59:31.156Z,96846.07
