createdAt,value
2023-03-11T00:00:49.033Z,98320.98
2023-03-11T00:03:29.038Z,98318.98
2023-03-11T00:06:00.594Z,98323.61
2023-03-11T00:08:28.985Z,98321.42
2023-03-11T00:11:00.441Z,98316.54
2023-03-11T00:13:29.701Z,98319.92
2023-03-11T00:15:59.760Z,98310.15
2023-03-11T00:18:31.430Z,98315.42
2023-03-11T00:21:01.216Z,98310.58
2023-03-11T00:23:29.790Z,98312.11
2023-03-11T00:26:00.017Z,98315.52
2023-03-11T00:28:28.330Z,98311.39
2023-03-11T00:30:56.459Z,98306.14
2023-03-11T00:33:25.241Z,98307.19
2023-03-11T00:35:53.403Z,98307.33
2023-03-11T00:38:22.148Z,98308.31
2023-03-11T00:40:50.464Z,98310.51
2023-03-11T00:43:18.552Z,98311.01
2023-03-11T00:45:46.913Z,98302.29
2023-03-11T00:48:15.497Z,98301.61
2023-03-11T00:50:44.111Z,98300.09
2023-03-11T00:53:12.731Z,98294.45
2023-03-11T00:55:41.611Z,98297.52
2023-03-11T00:58:13.129Z,98294.48
2023-03-11T01:00:48.434Z,98289.17
2023-03-11T01:03:16.636Z,98286.62
2023-03-11T01:05:46.658Z,98283.69
2023-03-11T01:08:14.827Z,98280.06
2023-03-11T01:10:43.032Z,98286.08
2023-03-11T01:13:11.238Z,98292.92
2023-03-11T01:15:39.449Z,98299.69
2023-03-11T01:18:07.747Z,98297.90
2023-03-11T01:20:38.447Z,98295.10
2023-03-11T01:23:07.885Z,98297.70
2023-03-11T01:25:36.409Z,98297.39
2023-03-11T01:28:04.971Z,98300.09
2023-03-11T01:30:33.062Z,98298.38
2023-03-11T01:33:01.618Z,98295.40
2023-03-11T01:35:33.031Z,98296.25
2023-03-11T01:38:01.683Z,98293.36
2023-03-11T01:40:33.704Z,98297.88
2023-03-11T01:43:07.571Z,98291.45
2023-03-11T01:45:42.231Z,98290.73
2023-03-11T01:48:11.998Z,98288.88
2023-03-11T01:50:45.144Z,98287.48
2023-03-11T01:53:15.849Z,98281.67
2023-03-11T01:55:45.621Z,98270.39
2023-03-11T01:58:25.480Z,98269.50
2023-03-11T02:00:56.553Z,98270.52
2023-03-11T02:03:30.977Z,98272.71
2023-03-11T02:06:02.713Z,98269.97
2023-03-11T02:08:34.308Z,98271.55
2023-03-11T02:11:04.958Z,98271.88
2023-03-11T02:13:35.405Z,98275.13
2023-03-11T02:16:04.581Z,98276.23
2023-03-11T02:18:33.503Z,98286.70
2023-03-11T02:21:33.233Z,98281.44
2023-03-11T02:24:12.379Z,98283.73
2023-03-11T02:27:05.459Z,98280.61
2023-03-11T02:29:34.287Z,98278.88
2023-03-11T02:32:07.112Z,98280.52
2023-03-11T02:34:38.489Z,98288.98
2023-03-11T02:37:09.771Z,98287.93
2023-03-11T02:39:48.903Z,98282.48
2023-03-11T02:42:31.662Z,98287.28
2023-03-11T02:45:14.130Z,98288.00
2023-03-11T02:47:42.724Z,98288.73
2023-03-11T02:50:15.483Z,98286.42
2023-03-11T02:52:44.814Z,98287.23
2023-03-11T02:55:14.616Z,98291.16
2023-03-11T02:57:43.154Z,98291.13
2023-03-11T03:00:13.730Z,98296.24
2023-03-11T03:02:44.980Z,98299.37
2023-03-11T03:05:13.767Z,98297.55
2023-03-11T03:07:42.403Z,98305.79
2023-03-11T03:10:11.619Z,98307.08
2023-03-11T03:12:39.677Z,98311.02
2023-03-11T03:15:08.780Z,98303.16
2023-03-11T03:17:37.691Z,98304.20
2023-03-11T03:20:11.509Z,98306.09
2023-03-11T03:22:43.064Z,98307.93
2023-03-11T03:25:12.306Z,98315.15
2023-03-11T03:27:40.655Z,98313.16
2023-03-11T03:30:10.004Z,98314.30
2023-03-11T03:32:39.281Z,98314.68
2023-03-11T03:35:09.842Z,98317.47
2023-03-11T03:37:53.739Z,98324.27
2023-03-11T03:40:22.898Z,98328.44
2023-03-11T03:42:51.900Z,98317.96
2023-03-11T03:45:20.099Z,98323.25
2023-03-11T03:47:48.827Z,98318.98
2023-03-11T03:50:18.430Z,98329.78
2023-03-11T03:52:48.460Z,98321.05
2023-03-11T03:55:16.926Z,98331.96
2023-03-11T03:57:45.136Z,98333.84
2023-03-11T04:00:15.888Z,98339.81
2023-03-11T04:02:45.493Z,98338.61
2023-03-11T04:05:20.951Z,98336.23
2023-03-11T04:07:49.481Z,98337.15
2023-03-11T04:10:19.023Z,98338.42
2023-03-11T04:12:47.185Z,98343.91
2023-03-11T04:15:15.785Z,98345.81
2023-03-11T04:17:44.622Z,98345.54
2023-03-11T04:20:13.429Z,98350.17
2023-03-11T04:22:42.041Z,98354.27
2023-03-11T04:25:10.278Z,98343.52
2023-03-11T04:27:38.692Z,98349.87
2023-03-11T04:30:08.362Z,98353.64
2023-03-11T04:32:36.692Z,98352.09
2023-03-11T04:35:06.446Z,98349.41
2023-03-11T04:37:34.825Z,98352.54
2023-03-11T04:40:04.270Z,98352.58
2023-03-11T04:42:32.609Z,98355.36
2023-03-11T04:45:01.500Z,98347.50
2023-03-11T04:47:30.642Z,98350.79
2023-03-11T04:49:58.986Z,98350.02
2023-03-11T04:52:27.567Z,98352.39
2023-03-11T04:54:55.690Z,98356.94
2023-03-11T04:57:24.418Z,98353.52
2023-03-11T04:59:52.503Z,98357.58
2023-03-11T05:02:20.851Z,98366.95
2023-03-11T05:04:54.402Z,98374.64
2023-03-11T05:07:22.996Z,98369.69
2023-03-11T05:09:51.790Z,98373.11
2023-03-11T05:12:20.473Z,98389.34
2023-03-11T05:14:51.546Z,98390.20
2023-03-11T05:17:20.252Z,98382.85
2023-03-11T05:19:49.365Z,98381.13
2023-03-11T05:22:22.263Z,98382.66
2023-03-11T05:24:50.875Z,98386.27
2023-03-11T05:27:20.022Z,98385.97
2023-03-11T05:29:51.259Z,98396.97
2023-03-11T05:32:19.660Z,98397.66
2023-03-11T05:34:49.553Z,98389.68
2023-03-11T05:37:19.040Z,98387.98
2023-03-11T05:39:47.930Z,98403.38
2023-03-11T05:42:16.646Z,98401.84
2023-03-11T05:44:47.020Z,98401.75
2023-03-11T05:47:16.976Z,98409.09
2023-03-11T05:49:49.032Z,98419.55
2023-03-11T05:52:18.535Z,98427.81
2023-03-11T05:54:51.558Z,98431.29
2023-03-11T05:57:21.635Z,98432.55
2023-03-11T05:59:49.942Z,98439.73
2023-03-11T06:02:18.146Z,98449.21
2023-03-11T06:04:46.471Z,98456.24
2023-03-11T06:07:16.315Z,98454.39
2023-03-11T06:09:46.420Z,98456.85
2023-03-11T06:12:17.498Z,98463.67
2023-03-11T06:14:55.227Z,98466.23
2023-03-11T06:17:23.763Z,98461.77
2023-03-11T06:19:52.164Z,98478.86
2023-03-11T06:22:20.197Z,98473.88
2023-03-11T06:24:48.271Z,98480.92
2023-03-11T06:27:16.485Z,98488.23
2023-03-11T06:29:44.586Z,98481.04
2023-03-11T06:32:13.262Z,98495.88
2023-03-11T06:34:41.769Z,98489.23
2023-03-11T06:37:09.944Z,98491.34
2023-03-11T06:39:38.021Z,98506.36
2023-03-11T06:42:10.704Z,98503.95
2023-03-11T06:44:39.286Z,98509.62
2023-03-11T06:47:07.385Z,98517.83
2023-03-11T06:49:37.097Z,98521.62
2023-03-11T06:52:05.959Z,98525.71
2023-03-11T06:54:34.528Z,98529.17
2023-03-11T06:57:03.186Z,98529.16
2023-03-11T06:59:31.296Z,98534.66
2023-03-11T07:01:59.474Z,98540.33
2023-03-11T07:04:28.001Z,98543.25
2023-03-11T07:06:56.943Z,98546.65
2023-03-11T07:09:25.936Z,98547.86
2023-03-11T07:11:54.470Z,98564.63
2023-03-11T07:14:29.811Z,98565.02
2023-03-11T07:16:58.324Z,98576.14
2023-03-11T07:19:33.739Z,98576.95
2023-03-11T07:22:01.836Z,98590.25
2023-03-11T07:24:30.013Z,98592.50
2023-03-11T07:26:58.025Z,98586.52
2023-03-11T07:29:26.132Z,98600.23
2023-03-11T07:31:54.443Z,98589.16
2023-03-11T07:34:22.713Z,98605.90
2023-03-11T07:36:50.805Z,98610.01
2023-03-11T07:39:19.990Z,98622.16
2023-03-11T07:41:48.288Z,98626.96
2023-03-11T07:44:18.307Z,98627.48
2023-03-11T07:46:47.009Z,98636.38
2023-03-11T07:49:15.280Z,98636.71
2023-03-11T07:51:44.129Z,98638.61
2023-03-11T07:54:13.069Z,98649.52
2023-03-11T07:56:41.356Z,98660.11
2023-03-11T07:59:09.633Z,98648.34
2023-03-11T08:01:40.707Z,98647.81
2023-03-11T08:04:14.512Z,98654.46
2023-03-11T08:06:46.495Z,98645.55
2023-03-11T08:09:15.111Z,98652.89
2023-03-11T08:11:43.392Z,98670.00
2023-03-11T08:14:11.690Z,98673.95
2023-03-11T08:16:41.219Z,98678.05
2023-03-11T08:19:13.170Z,98679.77
2023-03-11T08:21:41.461Z,98688.86
2023-03-11T08:24:13.309Z,98696.40
2023-03-11T08:26:42.631Z,98706.30
2023-03-11T08:29:11.290Z,98707.85
2023-03-11T08:31:39.454Z,98708.20
2023-03-11T08:34:10.324Z,98712.64
2023-03-11T08:36:38.774Z,98702.73
2023-03-11T08:39:07.250Z,98711.42
2023-03-11T08:41:35.848Z,98717.89
2023-03-11T08:44:04.324Z,98729.79
2023-03-11T08:46:41.762Z,98735.73
2023-03-11T08:49:10.114Z,98733.64
2023-03-11T08:51:38.223Z,98749.66
2023-03-11T08:54:06.797Z,98749.30
2023-03-11T08:56:35.014Z,98753.40
2023-03-11T08:59:03.219Z,98753.39
2023-03-11T09:01:31.576Z,98761.42
2023-03-11T09:03:59.993Z,98761.03
2023-03-11T09:06:30.565Z,98763.58
2023-03-11T09:08:59.354Z,98771.59
2023-03-11T09:11:27.523Z,98771.23
2023-03-11T09:13:55.805Z,98775.80
2023-03-11T09:16:24.938Z,98770.14
2023-03-11T09:18:53.380Z,98774.23
2023-03-11T09:21:22.393Z,98769.63
2023-03-11T09:23:50.523Z,98783.28
2023-03-11T09:26:18.905Z,98798.64
2023-03-11T09:28:49.396Z,98798.80
2023-03-11T09:31:18.900Z,98826.27
2023-03-11T09:33:48.338Z,98808.99
2023-03-11T09:36:18.717Z,98824.87
2023-03-11T09:38:47.870Z,98825.70
2023-03-11T09:41:51.550Z,98827.68
2023-03-11T09:44:33.475Z,98839.44
2023-03-11T09:47:46.361Z,98837.04
2023-03-11T09:50:23.569Z,98854.60
2023-03-11T09:53:18.949Z,98855.79
2023-03-11T09:55:53.378Z,98860.10
2023-03-11T09:58:45.826Z,98866.97
2023-03-11T10:01:23.264Z,98870.56
2023-03-11T10:03:55.263Z,98855.73
2023-03-11T10:06:30.064Z,98877.08
2023-03-11T10:09:01.287Z,98879.45
2023-03-11T10:11:48.219Z,98882.51
2023-03-11T10:14:35.177Z,98891.68
2023-03-11T10:17:31.324Z,98902.56
2023-03-11T10:20:06.086Z,98902.33
2023-03-11T10:22:43.136Z,98911.86
2023-03-11T10:25:16.954Z,98909.61
2023-03-11T10:28:06.761Z,98920.52
2023-03-11T10:30:48.170Z,98913.52
2023-03-11T10:33:28.041Z,98924.95
2023-03-11T10:36:00.526Z,98931.94
2023-03-11T10:38:37.432Z,98934.85
2023-03-11T10:41:14.951Z,98933.99
2023-03-11T10:43:52.984Z,98931.10
2023-03-11T10:46:26.491Z,98944.98
2023-03-11T10:48:55.057Z,98931.48
2023-03-11T10:51:27.311Z,98934.23
2023-03-11T10:53:58.154Z,98932.84
2023-03-11T10:56:35.634Z,98948.91
2023-03-11T10:59:06.612Z,98950.27
2023-03-11T11:01:34.804Z,98963.23
2023-03-11T11:04:04.261Z,98951.59
2023-03-11T11:06:37.058Z,98954.82
2023-03-11T11:09:25.110Z,98969.84
2023-03-11T11:12:24.478Z,98976.46
2023-03-11T11:14:53.004Z,98992.52
2023-03-11T11:17:29.352Z,98991.46
2023-03-11T11:19:59.954Z,98977.26
2023-03-11T11:22:28.777Z,98995.04
2023-03-11T11:24:57.005Z,99007.01
2023-03-11T11:27:29.355Z,98993.69
2023-03-11T11:30:23.812Z,99016.41
2023-03-11T11:32:53.967Z,99012.80
2023-03-11T11:35:24.937Z,99014.48
2023-03-11T11:38:00.199Z,99024.39
2023-03-11T11:40:31.324Z,99026.23
2023-03-11T11:43:04.869Z,99016.27
2023-03-11T11:45:38.490Z,99022.89
2023-03-11T11:48:48.811Z,99024.92
2023-03-11T11:51:45.850Z,99017.54
2023-03-11T11:54:18.711Z,99026.06
2023-03-11T11:56:46.895Z,99033.55
2023-03-11T11:59:20.322Z,99026.01
2023-03-11T12:01:57.355Z,99037.98
2023-03-11T12:04:31.491Z,99022.73
2023-03-11T12:07:19.009Z,99050.45
2023-03-11T12:10:22.183Z,99049.79
2023-03-11T12:13:17.734Z,99057.33
2023-03-11T12:16:15.969Z,99063.00
2023-03-11T12:18:52.602Z,99072.73
2023-03-11T12:21:49.865Z,99067.07
2023-03-11T12:24:33.022Z,99068.92
2023-03-11T12:27:08.271Z,99073.52
2023-03-11T12:29:43.347Z,99062.71
2023-03-11T12:32:25.090Z,99069.36
2023-03-11T12:34:53.626Z,99080.62
2023-03-11T12:37:23.523Z,99091.04
2023-03-11T12:39:51.585Z,99095.08
2023-03-11T12:42:22.269Z,99096.42
2023-03-11T12:44:50.893Z,99108.52
2023-03-11T12:47:29.010Z,99098.73
2023-03-11T12:50:35.696Z,99101.81
2023-03-11T12:53:04.081Z,99104.20
2023-03-11T12:55:34.641Z,99112.96
2023-03-11T12:58:34.740Z,99123.23
2023-03-11T13:01:25.535Z,99123.92
2023-03-11T13:04:20.443Z,99116.91
2023-03-11T13:06:58.923Z,99131.30
2023-03-11T13:09:27.110Z,99137.09
2023-03-11T13:11:55.485Z,99134.52
2023-03-11T13:14:34.067Z,99151.43
2023-03-11T13:17:23.871Z,99156.04
2023-03-11T13:19:57.723Z,99153.80
2023-03-11T13:23:09.599Z,99169.70
2023-03-11T13:26:09.927Z,99164.55
2023-03-11T13:28:43.834Z,99171.07
2023-03-11T13:31:33.555Z,99187.16
2023-03-11T13:34:23.687Z,99169.19
2023-03-11T13:37:10.221Z,99184.61
2023-03-11T13:39:38.406Z,99188.39
2023-03-11T13:42:51.974Z,99184.98
2023-03-11T13:45:32.372Z,99194.22
2023-03-11T13:48:08.591Z,99201.91
2023-03-11T13:50:40.532Z,99224.83
2023-03-11T13:53:17.712Z,99219.13
2023-03-11T13:55:47.083Z,99205.42
2023-03-11T13:58:26.284Z,99209.34
2023-03-11T14:00:58.924Z,99220.44
2023-03-11T14:03:33.846Z,99240.45
2023-03-11T14:06:06.773Z,99221.95
2023-03-11T14:08:37.138Z,99239.36
2023-03-11T14:11:08.285Z,99235.55
2023-03-11T14:13:50.239Z,99237.76
2023-03-11T14:16:44.135Z,99245.32
2023-03-11T14:19:19.920Z,99246.27
2023-03-11T14:21:51.547Z,99264.20
2023-03-11T14:24:25.898Z,99267.55
2023-03-11T14:26:56.445Z,99282.77
2023-03-11T14:29:37.315Z,99284.77
2023-03-11T14:32:28.821Z,99273.41
2023-03-11T14:34:57.673Z,99281.54
2023-03-11T14:37:36.210Z,99279.71
2023-03-11T14:40:23.349Z,99297.34
2023-03-11T14:42:53.941Z,99296.33
2023-03-11T14:45:25.211Z,99297.77
2023-03-11T14:48:06.308Z,99308.60
2023-03-11T14:50:38.942Z,99303.02
2023-03-11T14:53:15.713Z,99317.33
2023-03-11T14:55:51.221Z,99309.70
2023-03-11T14:58:35.936Z,99297.92
2023-03-11T15:01:13.005Z,99317.63
2023-03-11T15:03:58.132Z,99309.09
2023-03-11T15:06:30.634Z,99350.48
2023-03-11T15:09:02.125Z,99327.51
2023-03-11T15:11:30.238Z,99329.69
2023-03-11T15:14:24.064Z,99345.40
2023-03-11T15:16:53.973Z,99341.73
2023-03-11T15:19:28.192Z,99341.14
2023-03-11T15:21:59.786Z,99349.11
2023-03-11T15:24:31.507Z,99344.91
2023-03-11T15:27:04.460Z,99347.77
2023-03-11T15:29:34.420Z,99356.58
2023-03-11T15:32:31.562Z,99343.76
2023-03-11T15:35:10.814Z,99367.10
2023-03-11T15:37:41.574Z,99362.01
2023-03-11T15:40:45.578Z,99355.59
2023-03-11T15:43:16.959Z,99364.01
2023-03-11T15:45:45.262Z,99376.58
2023-03-11T15:48:13.934Z,99384.84
2023-03-11T15:50:53.623Z,99375.25
2023-03-11T15:53:24.257Z,99392.42
2023-03-11T15:55:54.700Z,99392.98
2023-03-11T15:58:22.862Z,99393.36
2023-03-11T16:00:53.647Z,99395.94
2023-03-11T16:03:22.181Z,99392.52
2023-03-11T16:05:50.628Z,99394.03
2023-03-11T16:08:18.637Z,99401.59
2023-03-11T16:10:46.724Z,99398.52
2023-03-11T16:13:15.979Z,99402.11
2023-03-11T16:15:46.011Z,99409.83
2023-03-11T16:18:14.473Z,99407.11
2023-03-11T16:20:53.020Z,99410.04
2023-03-11T16:23:24.636Z,99410.90
2023-03-11T16:26:02.477Z,99419.46
2023-03-11T16:28:30.533Z,99425.08
2023-03-11T16:30:58.664Z,99430.22
2023-03-11T16:33:26.771Z,99428.52
2023-03-11T16:35:54.997Z,99437.79
2023-03-11T16:38:25.892Z,99448.58
2023-03-11T16:41:02.583Z,99449.95
2023-03-11T16:43:32.100Z,99457.83
2023-03-11T16:46:00.380Z,99457.83
2023-03-11T16:48:28.446Z,99458.85
2023-03-11T16:50:56.530Z,99469.81
2023-03-11T16:53:26.300Z,99472.21
2023-03-11T16:55:54.755Z,99471.36
2023-03-11T16:58:23.002Z,99475.80
2023-03-11T17:00:51.192Z,99474.96
2023-03-11T17:03:21.872Z,99483.52
2023-03-11T17:05:50.296Z,99490.02
2023-03-11T17:08:18.605Z,99498.77
2023-03-11T17:10:46.859Z,99492.29
2023-03-11T17:13:17.763Z,99497.42
2023-03-11T17:15:58.248Z,99494.54
2023-03-11T17:18:27.151Z,99510.16
2023-03-11T17:20:55.513Z,99513.07
2023-03-11T17:23:23.628Z,99514.13
2023-03-11T17:25:51.972Z,99516.88
2023-03-11T17:28:20.082Z,99525.96
2023-03-11T17:30:48.197Z,99520.99
2023-03-11T17:33:16.541Z,99518.98
2023-03-11T17:35:44.971Z,99524.45
2023-03-11T17:38:14.767Z,99521.05
2023-03-11T17:40:44.714Z,99522.41
2023-03-11T17:43:12.769Z,99529.29
2023-03-11T17:45:40.914Z,99531.34
2023-03-11T17:48:09.037Z,99527.73
2023-03-11T17:50:38.840Z,99528.24
2023-03-11T17:53:07.459Z,99534.91
2023-03-11T17:55:39.623Z,99534.40
2023-03-11T17:58:08.396Z,99538.69
2023-03-11T18:00:36.905Z,99533.72
2023-03-11T18:03:04.955Z,99543.14
2023-03-11T18:05:33.250Z,99539.04
2023-03-11T18:08:01.298Z,99542.64
2023-03-11T18:10:29.437Z,99543.14
2023-03-11T18:12:58.034Z,99545.02
2023-03-11T18:15:26.330Z,99555.98
2023-03-11T18:17:57.139Z,99556.83
2023-03-11T18:20:25.608Z,99560.10
2023-03-11T18:22:56.021Z,99557.02
2023-03-11T18:25:24.440Z,99559.61
2023-03-11T18:27:52.687Z,99557.71
2023-03-11T18:30:21.196Z,99560.79
2023-03-11T18:32:49.658Z,99561.47
2023-03-11T18:35:17.912Z,99557.54
2023-03-11T18:37:46.834Z,99555.48
2023-03-11T18:40:15.026Z,99557.88
2023-03-11T18:42:43.144Z,99559.60
2023-03-11T18:45:12.416Z,99561.81
2023-03-11T18:47:40.776Z,99564.39
2023-03-11T18:50:09.862Z,99566.46
2023-03-11T18:52:37.950Z,99565.94
2023-03-11T18:55:06.765Z,99570.38
2023-03-11T18:57:35.068Z,99568.33
2023-03-11T19:00:04.234Z,99566.46
2023-03-11T19:02:32.312Z,99566.45
2023-03-11T19:05:00.804Z,99567.14
2023-03-11T19:07:29.909Z,99570.24
2023-03-11T19:09:58.120Z,99565.28
2023-03-11T19:12:29.402Z,99567.68
2023-03-11T19:14:57.466Z,99580.02
2023-03-11T19:17:25.769Z,99570.63
2023-03-11T19:19:54.030Z,99569.96
2023-03-11T19:22:22.140Z,99571.86
2023-03-11T19:24:50.301Z,99576.98
2023-03-11T19:27:19.397Z,99581.09
2023-03-11T19:29:47.768Z,99582.98
2023-03-11T19:32:16.925Z,99583.31
2023-03-11T19:34:45.148Z,99585.23
2023-03-11T19:37:13.451Z,99586.42
2023-03-11T19:39:41.638Z,99589.51
2023-03-11T19:42:09.773Z,99589.19
2023-03-11T19:44:38.094Z,99587.84
2023-03-11T19:47:06.444Z,99589.90
2023-03-11T19:49:34.726Z,99591.25
2023-03-11T19:52:02.902Z,99598.44
2023-03-11T19:54:31.043Z,99597.59
2023-03-11T19:56:59.374Z,99599.64
2023-03-11T19:59:27.741Z,99599.31
2023-03-11T20:01:55.829Z,99595.71
2023-03-11T20:04:24.584Z,99590.77
2023-03-11T20:06:52.769Z,99592.48
2023-03-11T20:09:21.444Z,99595.22
2023-03-11T20:11:49.726Z,99590.80
2023-03-11T20:14:17.758Z,99597.46
2023-03-11T20:16:45.893Z,99596.61
2023-03-11T20:19:14.132Z,99588.73
2023-03-11T20:21:44.668Z,99583.78
2023-03-11T20:24:14.017Z,99587.71
2023-03-11T20:26:42.270Z,99583.26
2023-03-11T20:29:10.475Z,99582.23
2023-03-11T20:31:38.717Z,99575.73
2023-03-11T20:34:07.029Z,99575.89
2023-03-11T20:36:35.548Z,99578.63
2023-03-11T20:39:07.944Z,99581.67
2023-03-11T20:41:40.396Z,99576.04
2023-03-11T20:44:11.643Z,99577.73
2023-03-11T20:46:40.682Z,99571.41
2023-03-11T20:49:09.804Z,99574.84
2023-03-11T20:51:41.016Z,99570.90
2023-03-11T20:54:10.048Z,99568.17
2023-03-11T20:56:38.217Z,99560.30
2023-03-11T20:59:07.645Z,99565.59
2023-03-11T21:01:36.831Z,99560.29
2023-03-11T21:04:05.722Z,99558.77
2023-03-11T21:06:40.957Z,99559.10
2023-03-11T21:09:14.281Z,99560.98
2023-03-11T21:11:42.538Z,99552.08
2023-03-11T21:14:11.458Z,99549.02
2023-03-11T21:16:39.705Z,99542.69
2023-03-11T21:19:10.274Z,99542.00
2023-03-11T21:21:38.590Z,99534.14
2023-03-11T21:24:07.380Z,99527.11
2023-03-11T21:26:35.488Z,99515.67
2023-03-11T21:29:03.752Z,99503.67
2023-03-11T21:31:32.427Z,99503.48
2023-03-11T21:34:01.370Z,99505.70
2023-03-11T21:36:30.008Z,99515.27
2023-03-11T21:38:58.451Z,99519.88
2023-03-11T21:41:27.472Z,99510.63
2023-03-11T21:43:57.166Z,99511.48
2023-03-11T21:46:30.295Z,99501.73
2023-03-11T21:49:00.389Z,99507.20
2023-03-11T21:51:29.186Z,99505.48
2023-03-11T21:53:57.651Z,99510.11
2023-03-11T21:56:26.071Z,99511.80
2023-03-11T21:58:54.331Z,99512.84
2023-03-11T22:01:41.216Z,99518.48
2023-03-11T22:04:09.853Z,99513.88
2023-03-11T22:06:38.019Z,99511.83
2023-03-11T22:09:06.321Z,99503.98
2023-03-11T22:11:34.444Z,99499.38
2023-03-11T22:14:02.622Z,99497.68
2023-03-11T22:16:30.946Z,99491.36
2023-03-11T22:18:59.525Z,99489.83
2023-03-11T22:21:27.662Z,99481.44
2023-03-11T22:23:55.819Z,99475.11
2023-03-11T22:26:23.888Z,99471.20
2023-03-11T22:28:51.949Z,99462.98
2023-03-11T22:31:20.148Z,99451.02
2023-03-11T22:33:48.248Z,99450.01
2023-03-11T22:36:16.411Z,99453.10
2023-03-11T22:38:45.162Z,99447.13
2023-03-11T22:41:14.289Z,99438.92
2023-03-11T22:43:42.379Z,99438.77
2023-03-11T22:46:10.476Z,99438.95
2023-03-11T22:48:38.919Z,99427.34
2023-03-11T22:51:07.042Z,99432.65
2023-03-11T22:53:35.364Z,99429.21
2023-03-11T22:56:11.907Z,99448.54
2023-03-11T22:58:40.429Z,99456.06
2023-03-11T23:01:09.538Z,99462.56
2023-03-11T23:03:38.203Z,99456.61
2023-03-11T23:06:09.340Z,99448.58
2023-03-11T23:08:37.437Z,99433.20
2023-03-11T23:11:08.976Z,99431.16
2023-03-11T23:13:37.771Z,99425.86
2023-03-11T23:16:12.540Z,99432.36
2023-03-11T23:18:42.554Z,99425.88
2023-03-11T23:21:18.094Z,99424.70
2023-03-11T23:23:46.723Z,99427.95
2023-03-11T23:26:16.357Z,99430.02
2023-03-11T23:28:45.806Z,99429.02
2023-03-11T23:31:15.937Z,99432.25
2023-03-11T23:33:44.913Z,99436.70
2023-03-11T23:36:16.911Z,99439.60
2023-03-11T23:38:45.609Z,99443.34
2023-03-11T23:41:17.818Z,99446.41
2023-03-11T23:43:46.249Z,99452.39
2023-03-11T23:46:15.326Z,99442.99
2023-03-11T23:48:43.662Z,99446.73
2023-03-11T23:51:11.768Z,99439.75
2023-03-11T23:53:40.334Z,99449.14
2023-03-11T23:56:11.104Z,99442.30
2023-03-11T23:58:39.279Z,99435.93
