createdAt,value
2023-05-13T00:02:29.877Z,8.94
2023-05-13T00:04:58.853Z,8.94
2023-05-13T00:07:28.450Z,8.84
2023-05-13T00:09:57.276Z,8.80
2023-05-13T00:12:26.369Z,8.87
2023-05-13T00:14:55.228Z,8.80
2023-05-13T00:17:26.562Z,8.86
2023-05-13T00:19:56.857Z,8.72
2023-05-13T00:22:27.121Z,8.67
2023-05-13T00:24:55.988Z,8.68
2023-05-13T00:27:25.058Z,8.63
2023-05-13T00:29:53.822Z,8.58
2023-05-13T00:32:22.991Z,8.57
2023-05-13T00:34:51.721Z,8.51
2023-05-13T00:37:22.292Z,8.44
2023-05-13T00:39:51.204Z,8.47
2023-05-13T00:42:20.325Z,8.51
2023-05-13T00:44:49.158Z,8.41
2023-05-13T00:47:18.422Z,8.39
2023-05-13T00:49:47.268Z,8.34
2023-05-13T00:52:16.398Z,8.28
2023-05-13T00:54:46.620Z,8.34
2023-05-13T00:57:15.878Z,8.30
2023-05-13T00:59:44.776Z,8.23
2023-05-13T01:02:17.941Z,8.26
2023-05-13T01:04:50.602Z,8.22
2023-05-13T01:07:27.957Z,8.18
2023-05-13T01:10:02.611Z,8.14
2023-05-13T01:12:34.094Z,8.10
2023-05-13T01:15:06.579Z,8.06
2023-05-13T01:17:39.034Z,8.02
2023-05-13T01:20:09.431Z,7.97
2023-05-13T01:22:39.997Z,7.98
2023-05-13T01:25:09.448Z,7.96
2023-05-13T01:27:38.900Z,7.92
2023-05-13T01:30:08.792Z,7.94
2023-05-13T01:32:38.714Z,7.96
2023-05-13T01:35:08.714Z,7.91
2023-05-13T01:37:43.679Z,7.79
2023-05-13T01:40:28.174Z,7.79
2023-05-13T01:43:04.685Z,7.87
2023-05-13T01:45:33.808Z,7.81
2023-05-13T01:48:03.893Z,7.71
2023-05-13T01:50:48.523Z,7.71
2023-05-13T01:53:19.338Z,7.69
2023-05-13T01:55:50.082Z,7.69
2023-05-13T01:58:19.257Z,7.65
2023-05-13T02:00:48.677Z,7.64
2023-05-13T02:03:17.905Z,7.62
2023-05-13T02:05:47.462Z,7.62
2023-05-13T02:08:16.661Z,7.59
2023-05-13T02:10:55.364Z,7.52
2023-05-13T02:13:24.904Z,7.48
2023-05-13T02:15:53.899Z,7.42
2023-05-13T02:18:23.323Z,7.45
2023-05-13T02:20:52.201Z,7.48
2023-05-13T02:23:22.694Z,7.45
2023-05-13T02:25:52.922Z,7.37
2023-05-13T02:28:22.248Z,7.31
2023-05-13T02:31:18.945Z,7.35
2023-05-13T02:33:48.528Z,7.41
2023-05-13T02:36:17.575Z,7.28
2023-05-13T02:38:47.212Z,7.22
2023-05-13T02:41:19.489Z,7.23
2023-05-13T02:43:50.050Z,7.22
2023-05-13T02:46:19.513Z,7.23
2023-05-13T02:48:49.442Z,7.15
2023-05-13T02:51:18.305Z,7.10
2023-05-13T02:53:47.735Z,7.26
2023-05-13T02:56:16.979Z,7.20
2023-05-13T02:58:47.540Z,7.25
2023-05-13T03:01:16.458Z,7.33
2023-05-13T03:03:45.621Z,7.20
2023-05-13T03:06:14.503Z,7.32
2023-05-13T03:08:43.507Z,7.25
2023-05-13T03:11:13.763Z,7.14
2023-05-13T03:13:43.008Z,7.09
2023-05-13T03:16:13.207Z,7.14
2023-05-13T03:18:42.437Z,7.15
2023-05-13T03:21:11.514Z,7.31
2023-05-13T03:23:41.052Z,7.37
2023-05-13T03:26:10.056Z,7.17
2023-05-13T03:28:39.373Z,7.22
2023-05-13T03:31:08.227Z,7.19
2023-05-13T03:33:42.144Z,7.37
2023-05-13T03:36:11.166Z,7.49
2023-05-13T03:38:40.167Z,7.57
2023-05-13T03:41:09.183Z,7.59
2023-05-13T03:43:38.383Z,7.64
2023-05-13T03:46:11.494Z,7.72
2023-05-13T03:48:42.127Z,7.80
2023-05-13T03:51:12.230Z,7.89
2023-05-13T03:53:42.063Z,7.97
2023-05-13T03:56:10.950Z,8.06
2023-05-13T03:58:39.983Z,8.17
2023-05-13T04:01:09.220Z,8.30
2023-05-13T04:03:38.350Z,8.38
2023-05-13T04:06:08.769Z,8.46
2023-05-13T04:08:37.893Z,8.56
2023-05-13T04:11:06.703Z,8.66
2023-05-13T04:13:36.479Z,8.73
2023-05-13T04:16:05.506Z,8.84
2023-05-13T04:18:34.985Z,8.96
2023-05-13T04:21:08.538Z,9.04
2023-05-13T04:23:37.721Z,9.17
2023-05-13T04:26:06.457Z,9.24
2023-05-13T04:28:36.548Z,9.34
2023-05-13T04:31:06.127Z,9.46
2023-05-13T04:33:37.940Z,9.57
2023-05-13T04:36:08.428Z,9.69
2023-05-13T04:38:38.085Z,9.77
2023-05-13T04:41:07.680Z,9.88
2023-05-13T04:43:41.850Z,10.01
2023-05-13T04:46:10.739Z,10.11
2023-05-13T04:48:40.384Z,10.22
2023-05-13T04:51:11.080Z,10.32
2023-05-13T04:53:41.119Z,10.44
2023-05-13T04:56:11.155Z,10.56
2023-05-13T04:58:40.321Z,10.67
2023-05-13T05:01:10.009Z,10.77
2023-05-13T05:03:39.372Z,10.89
2023-05-13T05:06:08.464Z,11.03
2023-05-13T05:08:38.986Z,11.16
2023-05-13T05:11:07.901Z,11.31
2023-05-13T05:13:38.652Z,11.44
2023-05-13T05:16:08.715Z,11.58
2023-05-13T05:18:38.552Z,11.71
2023-05-13T05:21:07.578Z,11.84
2023-05-13T05:23:36.691Z,11.97
2023-05-13T05:26:11.707Z,12.11
2023-05-13T05:28:43.373Z,12.22
2023-05-13T05:31:12.651Z,12.39
2023-05-13T05:33:41.910Z,12.51
2023-05-13T05:36:10.796Z,12.65
2023-05-13T05:38:41.698Z,12.78
2023-05-13T05:41:14.486Z,12.92
2023-05-13T05:43:43.742Z,13.07
2023-05-13T05:46:12.702Z,13.21
2023-05-13T05:48:42.182Z,13.38
2023-05-13T05:51:11.033Z,13.55
2023-05-13T05:53:41.169Z,13.70
2023-05-13T05:56:14.443Z,13.88
2023-05-13T05:58:44.466Z,14.05
2023-05-13T06:01:13.787Z,14.21
2023-05-13T06:03:43.068Z,14.38
2023-05-13T06:06:12.115Z,14.53
2023-05-13T06:08:41.182Z,14.71
2023-05-13T06:11:10.139Z,14.88
2023-05-13T06:13:40.679Z,15.06
2023-05-13T06:16:09.502Z,15.20
2023-05-13T06:18:40.398Z,15.39
2023-05-13T06:21:09.338Z,15.53
2023-05-13T06:23:38.843Z,15.71
2023-05-13T06:26:08.680Z,15.87
2023-05-13T06:28:38.239Z,16.02
2023-05-13T06:31:08.606Z,16.19
2023-05-13T06:33:39.336Z,16.34
2023-05-13T06:36:09.393Z,16.46
2023-05-13T06:38:38.823Z,16.64
2023-05-13T06:41:07.609Z,16.74
2023-05-13T06:43:38.897Z,16.87
2023-05-13T06:46:19.224Z,17.00
2023-05-13T06:48:48.451Z,17.10
2023-05-13T06:51:17.287Z,17.25
2023-05-13T06:53:46.370Z,17.37
2023-05-13T06:56:15.094Z,17.50
2023-05-13T06:58:44.776Z,17.61
2023-05-13T07:01:13.712Z,17.73
2023-05-13T07:03:44.389Z,17.86
2023-05-13T07:06:13.909Z,17.96
2023-05-13T07:08:42.928Z,18.08
2023-05-13T07:11:11.773Z,18.18
2023-05-13T07:13:40.889Z,18.29
2023-05-13T07:16:09.747Z,18.38
2023-05-13T07:18:38.791Z,18.52
2023-05-13T07:21:08.994Z,18.62
2023-05-13T07:23:38.015Z,18.72
2023-05-13T07:26:06.859Z,18.83
2023-05-13T07:28:35.929Z,18.94
2023-05-13T07:31:05.968Z,19.02
2023-05-13T07:33:35.094Z,19.13
2023-05-13T07:36:03.878Z,19.22
2023-05-13T07:38:34.409Z,19.31
2023-05-13T07:41:03.268Z,19.40
2023-05-13T07:43:34.955Z,19.51
2023-05-13T07:46:04.337Z,19.57
2023-05-13T07:48:33.704Z,19.65
2023-05-13T07:51:02.838Z,19.74
2023-05-13T07:53:32.157Z,19.82
2023-05-13T07:56:02.816Z,19.89
2023-05-13T07:58:32.050Z,19.96
2023-05-13T08:01:00.970Z,20.00
2023-05-13T08:03:30.297Z,20.08
2023-05-13T08:05:59.089Z,20.16
2023-05-13T08:08:28.241Z,20.20
2023-05-13T08:10:57.355Z,20.28
2023-05-13T08:13:27.838Z,20.38
2023-05-13T08:15:56.815Z,20.44
2023-05-13T08:18:26.075Z,20.52
2023-05-13T08:20:55.184Z,20.60
2023-05-13T08:23:36.842Z,20.66
2023-05-13T08:26:13.399Z,20.75
2023-05-13T08:28:43.978Z,20.83
2023-05-13T08:31:12.985Z,20.91
2023-05-13T08:33:42.892Z,20.97
2023-05-13T08:36:11.786Z,21.04
2023-05-13T08:38:42.739Z,21.11
2023-05-13T08:41:13.898Z,21.18
2023-05-13T08:43:45.395Z,21.21
2023-05-13T08:46:16.610Z,21.24
2023-05-13T08:48:46.869Z,21.31
2023-05-13T08:51:15.864Z,21.40
2023-05-13T08:53:45.457Z,21.46
2023-05-13T08:56:14.394Z,21.47
2023-05-13T08:58:44.820Z,21.54
2023-05-13T09:01:13.878Z,21.59
2023-05-13T09:03:47.789Z,21.66
2023-05-13T09:06:16.558Z,21.70
2023-05-13T09:08:46.002Z,21.77
2023-05-13T09:11:15.003Z,21.87
2023-05-13T09:13:45.680Z,21.90
2023-05-13T09:16:15.350Z,21.95
2023-05-13T09:18:44.863Z,22.00
2023-05-13T09:21:23.561Z,22.04
2023-05-13T09:23:57.096Z,22.11
2023-05-13T09:26:29.215Z,22.16
2023-05-13T09:29:19.116Z,22.20
2023-05-13T09:31:50.126Z,22.22
2023-05-13T09:34:29.704Z,22.25
2023-05-13T09:36:59.154Z,22.30
2023-05-13T09:39:28.654Z,22.38
2023-05-13T09:41:57.696Z,22.36
2023-05-13T09:44:27.762Z,22.47
2023-05-13T09:46:58.054Z,22.57
2023-05-13T09:49:27.691Z,22.60
2023-05-13T09:51:56.446Z,22.62
2023-05-13T09:54:25.809Z,22.63
2023-05-13T09:56:59.365Z,22.65
2023-05-13T09:59:28.965Z,22.68
2023-05-13T10:02:01.864Z,22.75
2023-05-13T10:04:31.688Z,22.80
2023-05-13T10:07:00.555Z,22.84
2023-05-13T10:09:30.204Z,22.89
2023-05-13T10:12:00.135Z,22.88
2023-05-13T10:14:29.330Z,22.95
2023-05-13T10:17:00.081Z,23.01
2023-05-13T10:19:29.667Z,23.05
2023-05-13T10:21:58.825Z,23.09
2023-05-13T10:24:29.088Z,23.13
2023-05-13T10:26:59.035Z,23.20
2023-05-13T10:29:29.941Z,23.24
2023-05-13T10:32:00.881Z,23.31
2023-05-13T10:34:31.469Z,23.33
2023-05-13T10:37:09.864Z,23.37
2023-05-13T10:39:56.677Z,23.42
2023-05-13T10:42:37.530Z,23.46
2023-05-13T10:45:07.151Z,23.52
2023-05-13T10:47:37.803Z,23.52
2023-05-13T10:50:07.798Z,23.50
2023-05-13T10:52:42.914Z,23.47
2023-05-13T10:55:21.952Z,23.50
2023-05-13T10:58:09.321Z,23.50
2023-05-13T11:00:39.484Z,23.47
2023-05-13T11:03:30.004Z,23.46
2023-05-13T11:06:16.149Z,23.45
2023-05-13T11:08:46.326Z,23.52
2023-05-13T11:11:34.780Z,23.64
2023-05-13T11:14:08.343Z,23.77
2023-05-13T11:16:38.496Z,23.84
2023-05-13T11:19:19.854Z,24.02
2023-05-13T11:21:51.102Z,24.16
2023-05-13T11:24:20.562Z,24.28
2023-05-13T11:26:50.474Z,24.27
2023-05-13T11:29:29.050Z,24.30
2023-05-13T11:32:00.551Z,24.31
2023-05-13T11:34:31.618Z,24.33
2023-05-13T11:37:08.649Z,24.30
2023-05-13T11:39:39.998Z,24.32
2023-05-13T11:42:10.034Z,24.29
2023-05-13T11:44:45.460Z,24.23
2023-05-13T11:47:14.760Z,24.17
2023-05-13T11:49:46.455Z,24.13
2023-05-13T11:52:17.041Z,24.13
2023-05-13T11:54:47.383Z,24.04
2023-05-13T11:57:19.814Z,23.99
2023-05-13T11:59:58.753Z,23.91
2023-05-13T12:02:28.911Z,23.74
2023-05-13T12:05:01.217Z,23.81
2023-05-13T12:07:33.479Z,23.80
2023-05-13T12:10:02.747Z,23.70
2023-05-13T12:12:34.505Z,23.73
2023-05-13T12:15:04.278Z,23.60
2023-05-13T12:17:34.244Z,23.59
2023-05-13T12:20:08.835Z,23.72
2023-05-13T12:22:38.859Z,23.79
2023-05-13T12:25:26.193Z,23.87
2023-05-13T12:27:57.480Z,23.89
2023-05-13T12:30:26.552Z,23.98
2023-05-13T12:32:59.825Z,24.03
2023-05-13T12:35:30.118Z,24.10
2023-05-13T12:38:03.263Z,24.12
2023-05-13T12:40:32.658Z,24.12
2023-05-13T12:43:02.139Z,24.13
2023-05-13T12:45:31.774Z,24.11
2023-05-13T12:48:01.756Z,24.08
2023-05-13T12:50:32.142Z,24.04
2023-05-13T12:53:01.549Z,23.99
2023-05-13T12:55:30.454Z,23.96
2023-05-13T12:58:01.058Z,23.90
2023-05-13T13:00:30.640Z,23.88
2023-05-13T13:02:59.718Z,23.76
2023-05-13T13:05:28.531Z,23.80
2023-05-13T13:08:01.208Z,23.82
2023-05-13T13:10:30.397Z,23.88
2023-05-13T13:12:59.436Z,23.90
2023-05-13T13:15:28.185Z,24.00
2023-05-13T13:17:57.352Z,24.12
2023-05-13T13:20:26.277Z,24.24
2023-05-13T13:22:55.581Z,24.36
2023-05-13T13:25:25.678Z,24.56
2023-05-13T13:27:54.763Z,24.77
2023-05-13T13:30:23.522Z,24.96
2023-05-13T13:32:52.886Z,25.03
2023-05-13T13:35:22.363Z,25.26
2023-05-13T13:37:51.728Z,25.31
2023-05-13T13:40:20.690Z,25.41
2023-05-13T13:42:51.318Z,25.43
2023-05-13T13:45:24.271Z,25.52
2023-05-13T13:47:57.257Z,25.68
2023-05-13T13:50:26.716Z,25.70
2023-05-13T13:52:55.953Z,25.60
2023-05-13T13:55:26.006Z,25.53
2023-05-13T13:57:56.506Z,25.65
2023-05-13T14:00:25.523Z,25.55
2023-05-13T14:02:54.649Z,25.46
2023-05-13T14:05:23.594Z,25.43
2023-05-13T14:07:54.133Z,25.29
2023-05-13T14:10:23.237Z,25.09
2023-05-13T14:12:53.275Z,25.06
2023-05-13T14:15:24.311Z,25.01
2023-05-13T14:17:53.465Z,24.87
2023-05-13T14:20:22.987Z,24.83
2023-05-13T14:22:52.579Z,24.82
2023-05-13T14:25:23.718Z,24.89
2023-05-13T14:27:52.963Z,25.16
2023-05-13T14:30:24.120Z,25.44
2023-05-13T14:32:53.530Z,25.72
2023-05-13T14:35:22.324Z,26.11
2023-05-13T14:37:51.574Z,26.65
2023-05-13T14:40:20.528Z,27.20
2023-05-13T14:42:50.406Z,27.65
2023-05-13T14:45:19.485Z,28.19
2023-05-13T14:47:53.850Z,28.61
2023-05-13T14:50:23.708Z,29.15
2023-05-13T14:52:53.006Z,29.45
2023-05-13T14:55:21.848Z,29.88
2023-05-13T14:57:51.199Z,30.33
2023-05-13T15:00:21.386Z,30.81
2023-05-13T15:02:52.486Z,31.13
2023-05-13T15:05:21.356Z,31.46
2023-05-13T15:07:52.852Z,31.82
2023-05-13T15:10:21.914Z,32.01
2023-05-13T15:12:52.229Z,32.42
2023-05-13T15:15:21.130Z,32.93
2023-05-13T15:17:50.334Z,33.29
2023-05-13T15:20:20.802Z,33.39
2023-05-13T15:22:50.118Z,33.74
2023-05-13T15:25:18.983Z,33.93
2023-05-13T15:27:48.156Z,33.78
2023-05-13T15:30:17.025Z,33.73
2023-05-13T15:32:46.367Z,33.72
2023-05-13T15:35:16.570Z,33.83
2023-05-13T15:37:47.129Z,33.68
2023-05-13T15:40:16.040Z,33.18
2023-05-13T15:42:45.047Z,33.21
2023-05-13T15:45:13.880Z,33.21
2023-05-13T15:47:43.167Z,33.16
2023-05-13T15:50:12.326Z,33.12
2023-05-13T15:52:41.349Z,33.03
2023-05-13T15:55:11.944Z,33.28
2023-05-13T15:57:41.212Z,33.35
2023-05-13T16:00:10.598Z,33.69
2023-05-13T16:02:41.547Z,33.57
2023-05-13T16:05:11.910Z,33.64
2023-05-13T16:07:41.035Z,33.49
2023-05-13T16:10:11.664Z,33.59
2023-05-13T16:12:40.990Z,32.99
2023-05-13T16:15:10.450Z,32.89
2023-05-13T16:17:39.453Z,32.87
2023-05-13T16:20:11.437Z,32.65
2023-05-13T16:22:40.943Z,32.23
2023-05-13T16:25:11.870Z,31.81
2023-05-13T16:27:43.261Z,31.61
2023-05-13T16:30:12.879Z,31.04
2023-05-13T16:32:42.139Z,30.86
2023-05-13T16:35:11.861Z,30.81
2023-05-13T16:37:41.210Z,30.43
2023-05-13T16:40:12.517Z,29.96
2023-05-13T16:42:41.849Z,29.63
2023-05-13T16:45:10.883Z,29.22
2023-05-13T16:47:40.145Z,28.82
2023-05-13T16:50:09.564Z,28.76
2023-05-13T16:52:38.675Z,28.63
2023-05-13T16:55:07.968Z,27.94
2023-05-13T16:57:38.526Z,27.65
2023-05-13T17:00:08.604Z,27.59
2023-05-13T17:02:37.807Z,27.22
2023-05-13T17:05:07.219Z,27.05
2023-05-13T17:07:36.440Z,26.83
2023-05-13T17:10:05.529Z,26.47
2023-05-13T17:12:34.593Z,26.65
2023-05-13T17:15:05.346Z,26.40
2023-05-13T17:17:34.541Z,26.25
2023-05-13T17:20:03.498Z,26.02
2023-05-13T17:22:33.051Z,25.82
2023-05-13T17:25:01.927Z,25.70
2023-05-13T17:27:32.749Z,25.65
2023-05-13T17:30:02.299Z,25.49
2023-05-13T17:32:34.201Z,25.38
2023-05-13T17:35:08.040Z,25.17
2023-05-13T17:37:39.282Z,24.93
2023-05-13T17:40:09.084Z,24.82
2023-05-13T17:42:38.335Z,24.71
2023-05-13T17:45:09.383Z,24.61
2023-05-13T17:47:45.704Z,24.45
2023-05-13T17:50:16.292Z,24.34
2023-05-13T17:52:49.371Z,24.16
2023-05-13T17:55:26.780Z,23.94
2023-05-13T17:57:58.926Z,23.85
2023-05-13T18:00:28.356Z,23.66
2023-05-13T18:02:59.670Z,23.61
2023-05-13T18:05:28.716Z,23.51
2023-05-13T18:07:59.052Z,23.42
2023-05-13T18:10:31.316Z,23.26
2023-05-13T18:13:02.005Z,23.13
2023-05-13T18:15:33.841Z,23.04
2023-05-13T18:18:05.126Z,22.74
2023-05-13T18:20:35.336Z,22.74
2023-05-13T18:23:05.396Z,22.66
2023-05-13T18:25:38.014Z,22.26
2023-05-13T18:28:16.483Z,22.20
2023-05-13T18:30:45.919Z,22.03
2023-05-13T18:33:16.451Z,22.06
2023-05-13T18:35:49.625Z,21.83
2023-05-13T18:38:19.830Z,21.35
2023-05-13T18:40:49.504Z,21.45
2023-05-13T18:43:19.600Z,21.32
2023-05-13T18:45:49.488Z,21.14
2023-05-13T18:48:20.115Z,20.99
2023-05-13T18:50:59.320Z,20.88
2023-05-13T18:53:29.488Z,20.69
2023-05-13T18:55:58.599Z,20.43
2023-05-13T18:58:28.635Z,20.48
2023-05-13T19:00:57.614Z,20.34
2023-05-13T19:03:28.211Z,20.18
2023-05-13T19:05:59.569Z,20.20
2023-05-13T19:08:28.684Z,20.15
2023-05-13T19:10:57.590Z,20.19
2023-05-13T19:13:39.475Z,20.27
2023-05-13T19:16:15.713Z,20.25
2023-05-13T19:18:46.497Z,20.30
2023-05-13T19:21:15.415Z,20.35
2023-05-13T19:23:44.479Z,20.41
2023-05-13T19:26:13.520Z,20.37
2023-05-13T19:28:43.846Z,20.43
2023-05-13T19:31:12.793Z,20.43
2023-05-13T19:33:45.922Z,20.43
2023-05-13T19:36:19.157Z,20.41
2023-05-13T19:38:48.460Z,20.30
2023-05-13T19:41:17.727Z,20.26
2023-05-13T19:43:47.391Z,20.16
2023-05-13T19:46:18.205Z,20.18
2023-05-13T19:48:47.431Z,19.83
2023-05-13T19:51:20.086Z,19.79
2023-05-13T19:53:49.660Z,19.76
2023-05-13T19:56:21.543Z,19.78
2023-05-13T19:58:50.858Z,19.74
2023-05-13T20:01:20.053Z,19.74
2023-05-13T20:03:49.516Z,19.69
2023-05-13T20:06:29.004Z,19.59
2023-05-13T20:09:02.657Z,19.63
2023-05-13T20:11:31.602Z,19.58
2023-05-13T20:14:00.935Z,19.56
2023-05-13T20:16:33.036Z,19.51
2023-05-13T20:19:03.094Z,19.52
2023-05-13T20:21:34.000Z,19.46
2023-05-13T20:24:05.865Z,19.46
2023-05-13T20:26:36.850Z,19.43
2023-05-13T20:29:27.391Z,19.39
2023-05-13T20:31:58.394Z,19.37
2023-05-13T20:34:27.795Z,19.34
2023-05-13T20:36:58.538Z,19.32
2023-05-13T20:39:34.620Z,19.28
2023-05-13T20:42:03.833Z,19.03
2023-05-13T20:44:33.155Z,18.96
2023-05-13T20:47:02.350Z,18.91
2023-05-13T20:49:32.650Z,18.80
2023-05-13T20:52:05.326Z,18.81
2023-05-13T20:54:36.691Z,18.77
2023-05-13T20:57:07.701Z,18.60
2023-05-13T20:59:37.920Z,18.64
2023-05-13T21:02:06.808Z,18.63
2023-05-13T21:04:35.911Z,18.61
2023-05-13T21:07:06.924Z,18.56
2023-05-13T21:09:36.114Z,18.53
2023-05-13T21:12:05.151Z,18.45
2023-05-13T21:14:34.509Z,18.38
2023-05-13T21:17:03.921Z,18.32
2023-05-13T21:19:34.097Z,18.29
2023-05-13T21:22:05.597Z,18.22
2023-05-13T21:24:36.183Z,18.01
2023-05-13T21:27:05.278Z,17.99
2023-05-13T21:29:35.391Z,17.91
2023-05-13T21:32:04.286Z,17.90
2023-05-13T21:34:33.303Z,17.89
2023-05-13T21:37:02.501Z,17.82
2023-05-13T21:39:31.676Z,17.73
2023-05-13T21:42:01.967Z,17.69
2023-05-13T21:44:31.254Z,17.62
2023-05-13T21:47:00.104Z,17.57
2023-05-13T21:49:36.473Z,17.52
2023-05-13T21:52:06.733Z,17.46
2023-05-13T21:54:35.912Z,17.44
2023-05-13T21:57:06.554Z,17.31
2023-05-13T21:59:35.800Z,17.29
2023-05-13T22:02:04.559Z,17.20
2023-05-13T22:04:33.885Z,17.11
2023-05-13T22:07:02.671Z,17.04
2023-05-13T22:09:32.251Z,16.95
2023-05-13T22:12:01.162Z,16.85
2023-05-13T22:14:31.696Z,16.77
2023-05-13T22:17:09.219Z,16.64
2023-05-13T22:19:39.125Z,16.56
2023-05-13T22:22:07.964Z,16.47
2023-05-13T22:24:37.371Z,16.34
2023-05-13T22:27:06.440Z,16.24
2023-05-13T22:29:37.166Z,16.08
2023-05-13T22:32:06.369Z,16.00
2023-05-13T22:34:35.463Z,15.92
2023-05-13T22:37:04.336Z,15.77
2023-05-13T22:39:33.373Z,15.64
2023-05-13T22:42:02.395Z,15.57
2023-05-13T22:44:31.398Z,15.45
2023-05-13T22:47:01.702Z,15.35
2023-05-13T22:49:30.865Z,15.23
2023-05-13T22:51:59.597Z,15.16
2023-05-13T22:54:29.329Z,15.12
2023-05-13T22:56:59.187Z,15.00
2023-05-13T22:59:28.289Z,14.85
2023-05-13T23:01:57.116Z,14.82
2023-05-13T23:04:27.671Z,14.64
2023-05-13T23:06:56.646Z,14.64
2023-05-13T23:09:25.680Z,14.49
2023-05-13T23:11:54.537Z,14.34
2023-05-13T23:14:25.245Z,14.25
2023-05-13T23:16:54.156Z,14.17
2023-05-13T23:19:24.705Z,14.03
2023-05-13T23:21:54.944Z,13.91
2023-05-13T23:24:24.185Z,13.85
2023-05-13T23:26:52.942Z,13.97
2023-05-13T23:29:22.578Z,13.99
2023-05-13T23:31:51.444Z,13.95
2023-05-13T23:34:20.570Z,13.88
2023-05-13T23:36:49.368Z,13.80
2023-05-13T23:39:19.802Z,13.67
2023-05-13T23:41:48.827Z,13.50
2023-05-13T23:44:17.874Z,13.52
2023-05-13T23:46:46.724Z,13.44
2023-05-13T23:49:16.519Z,13.38
2023-05-13T23:51:45.506Z,13.38
2023-05-13T23:54:14.616Z,13.17
2023-05-13T23:56:44.862Z,13.16
2023-05-13T23:59:14.030Z,12.95
