createdAt,value
2022-12-26T00:03:58.214Z,8.60
2022-12-26T00:11:33.772Z,8.58
2022-12-26T00:19:07.552Z,8.61
2022-12-26T00:26:42.858Z,8.65
2022-12-26T00:34:16.840Z,8.67
2022-12-26T00:41:52.243Z,8.71
2022-12-26T00:49:27.439Z,8.73
2022-12-26T00:57:02.682Z,8.76
2022-12-26T01:04:36.408Z,8.76
2022-12-26T01:12:11.579Z,8.84
2022-12-26T01:19:45.497Z,8.83
2022-12-26T01:27:20.781Z,8.83
2022-12-26T01:34:55.654Z,8.91
2022-12-26T01:42:37.712Z,8.90
2022-12-26T01:50:30.761Z,8.84
2022-12-26T01:58:11.444Z,8.85
2022-12-26T02:05:45.494Z,8.84
2022-12-26T02:13:21.270Z,8.88
2022-12-26T02:21:05.368Z,8.88
2022-12-26T02:29:05.138Z,8.93
2022-12-26T02:36:55.823Z,8.96
2022-12-26T02:45:04.382Z,9.04
2022-12-26T02:53:10.309Z,9.07
2022-12-26T03:01:04.876Z,9.12
2022-12-26T03:09:18.180Z,9.19
2022-12-26T03:17:14.941Z,9.23
2022-12-26T03:25:04.724Z,9.26
2022-12-26T03:32:43.967Z,9.33
2022-12-26T03:40:45.337Z,9.33
2022-12-26T03:48:45.181Z,9.36
2022-12-26T03:56:43.252Z,9.38
2022-12-26T04:04:35.954Z,9.44
2022-12-26T04:12:36.461Z,9.39
2022-12-26T04:20:22.023Z,9.42
2022-12-26T04:28:14.899Z,9.48
2022-12-26T04:36:11.379Z,9.48
2022-12-26T04:44:05.925Z,9.48
2022-12-26T04:51:40.012Z,9.50
2022-12-26T04:59:15.967Z,9.50
2022-12-26T05:07:12.884Z,9.51
2022-12-26T05:14:48.254Z,9.54
2022-12-26T05:22:40.054Z,9.55
2022-12-26T05:30:15.290Z,9.60
2022-12-26T05:37:49.098Z,9.57
2022-12-26T05:45:24.223Z,9.61
2022-12-26T05:52:58.056Z,9.69
2022-12-26T06:00:33.830Z,9.69
2022-12-26T06:08:07.818Z,9.70
2022-12-26T06:15:43.118Z,9.72
2022-12-26T06:23:17.277Z,9.72
2022-12-26T06:30:53.065Z,9.75
2022-12-26T06:38:27.109Z,9.76
2022-12-26T06:46:04.179Z,9.73
2022-12-26T06:53:38.727Z,9.71
2022-12-26T07:01:15.803Z,9.71
2022-12-26T07:08:50.714Z,9.70
2022-12-26T07:16:26.710Z,9.70
2022-12-26T07:24:00.682Z,9.70
2022-12-26T07:31:36.233Z,9.70
2022-12-26T07:39:10.076Z,9.71
2022-12-26T07:46:46.730Z,9.69
2022-12-26T07:54:20.960Z,9.71
2022-12-26T08:01:59.207Z,9.65
2022-12-26T08:09:33.270Z,9.67
2022-12-26T08:17:09.129Z,9.69
2022-12-26T08:24:43.125Z,9.72
2022-12-26T08:32:18.614Z,9.73
2022-12-26T08:39:52.712Z,9.74
2022-12-26T08:47:28.247Z,9.78
2022-12-26T08:55:02.515Z,9.78
2022-12-26T09:02:38.065Z,9.80
2022-12-26T09:10:12.302Z,9.85
2022-12-26T09:17:47.662Z,9.88
2022-12-26T09:25:23.633Z,9.92
2022-12-26T09:32:59.111Z,10.03
2022-12-26T09:40:47.288Z,10.03
2022-12-26T09:48:30.075Z,10.06
2022-12-26T09:56:10.769Z,10.10
2022-12-26T10:03:57.875Z,10.13
2022-12-26T10:11:43.575Z,10.20
2022-12-26T10:19:33.025Z,10.23
2022-12-26T10:27:12.570Z,10.24
2022-12-26T10:34:50.090Z,10.23
2022-12-26T10:42:29.369Z,10.21
2022-12-26T10:50:06.259Z,10.18
2022-12-26T10:57:41.533Z,10.17
2022-12-26T11:05:56.990Z,10.13
2022-12-26T11:13:22.821Z,10.09
2022-12-26T11:21:13.880Z,10.05
2022-12-26T11:28:48.309Z,10.01
2022-12-26T11:36:27.015Z,9.99
2022-12-26T11:44:07.229Z,9.97
2022-12-26T11:51:46.545Z,9.98
2022-12-26T11:59:22.123Z,10.01
2022-12-26T12:07:08.345Z,10.03
2022-12-26T12:14:55.149Z,10.03
2022-12-26T12:22:49.604Z,10.00
2022-12-26T12:30:28.425Z,9.99
2022-12-26T12:38:29.865Z,9.97
2022-12-26T12:46:14.080Z,9.98
2022-12-26T12:54:27.142Z,9.97
2022-12-26T13:02:37.188Z,9.99
2022-12-26T13:10:24.124Z,9.97
2022-12-26T13:18:03.637Z,9.98
2022-12-26T13:25:51.058Z,9.98
2022-12-26T13:33:25.450Z,9.97
2022-12-26T13:41:24.000Z,9.95
2022-12-26T13:48:59.982Z,9.87
2022-12-26T13:57:28.975Z,9.81
2022-12-26T14:05:14.363Z,9.77
2022-12-26T14:13:04.109Z,9.72
2022-12-26T14:20:46.250Z,9.67
2022-12-26T14:28:28.482Z,9.64
2022-12-26T14:36:20.222Z,9.57
2022-12-26T14:43:58.084Z,9.55
2022-12-26T14:51:39.812Z,9.50
2022-12-26T14:59:30.177Z,9.47
2022-12-26T15:07:45.197Z,9.43
2022-12-26T15:15:32.521Z,9.45
2022-12-26T15:23:39.763Z,9.47
2022-12-26T15:31:44.098Z,9.46
2022-12-26T15:39:28.025Z,9.42
2022-12-26T15:47:19.607Z,9.37
2022-12-26T15:55:10.428Z,9.32
2022-12-26T16:02:59.633Z,9.26
2022-12-26T16:10:35.660Z,9.33
2022-12-26T16:18:21.533Z,9.28
2022-12-26T16:25:56.939Z,9.26
2022-12-26T16:33:34.109Z,9.25
2022-12-26T16:41:22.011Z,9.24
2022-12-26T16:48:59.994Z,9.28
2022-12-26T16:56:35.346Z,9.26
2022-12-26T17:04:20.018Z,9.33
2022-12-26T17:11:57.178Z,9.52
2022-12-26T17:19:34.801Z,9.42
2022-12-26T17:27:11.810Z,9.39
2022-12-26T17:34:47.129Z,9.32
2022-12-26T17:42:21.111Z,9.17
2022-12-26T17:49:57.289Z,9.05
2022-12-26T17:57:31.742Z,8.97
2022-12-26T18:05:08.109Z,8.89
2022-12-26T18:12:42.064Z,8.82
2022-12-26T18:20:20.533Z,8.87
2022-12-26T18:27:54.669Z,8.71
2022-12-26T18:35:30.149Z,8.62
2022-12-26T18:43:05.585Z,8.53
2022-12-26T18:50:41.111Z,8.43
2022-12-26T18:58:14.991Z,8.32
2022-12-26T19:05:50.371Z,8.16
2022-12-26T19:13:24.271Z,8.06
2022-12-26T19:21:00.335Z,7.93
2022-12-26T19:28:34.547Z,7.76
2022-12-26T19:44:02.895Z,7.51
2022-12-26T19:51:38.410Z,7.36
2022-12-26T19:59:12.525Z,7.23
2022-12-26T20:06:49.549Z,7.11
2022-12-26T20:14:27.067Z,7.00
2022-12-26T20:22:02.956Z,6.93
2022-12-26T20:29:36.932Z,6.86
2022-12-26T20:37:12.376Z,6.78
2022-12-26T20:44:46.588Z,6.73
2022-12-26T20:52:21.867Z,6.60
2022-12-26T20:59:55.919Z,6.53
2022-12-26T21:07:33.240Z,6.44
2022-12-26T21:15:10.456Z,6.34
2022-12-26T21:22:45.940Z,6.18
2022-12-26T21:30:20.026Z,6.05
2022-12-26T21:37:55.589Z,6.02
2022-12-26T21:45:29.497Z,5.94
2022-12-26T21:53:04.872Z,5.92
2022-12-26T22:00:39.252Z,5.91
2022-12-26T22:08:15.191Z,5.86
2022-12-26T22:16:07.435Z,5.84
2022-12-26T22:23:44.324Z,5.81
2022-12-26T22:31:20.960Z,5.78
2022-12-26T22:38:56.823Z,5.78
2022-12-26T22:46:30.793Z,5.74
2022-12-26T22:54:06.331Z,5.71
2022-12-26T23:01:40.253Z,5.67
2022-12-26T23:09:17.860Z,5.62
2022-12-26T23:16:56.386Z,5.59
2022-12-26T23:24:33.973Z,5.55
2022-12-26T23:32:09.281Z,5.53
2022-12-26T23:39:44.458Z,5.49
2022-12-26T23:47:18.342Z,5.43
2022-12-26T23:54:53.867Z,5.38
