createdAt,value
2023-01-31T00:04:24.016Z,-2.2
2023-01-31T00:09:47.238Z,-2.1
2023-01-31T00:15:10.354Z,-2.1
2023-01-31T00:20:33.737Z,-2.1
2023-01-31T00:25:57.541Z,-2.1
2023-01-31T00:31:21.211Z,-2.1
2023-01-31T00:36:43.942Z,-2.1
2023-01-31T00:41:51.451Z,-2.1
2023-01-31T00:46:59.000Z,-2.1
2023-01-31T00:52:22.032Z,-2.1
2023-01-31T00:57:45.417Z,-2.1
2023-01-31T01:03:09.353Z,-2.1
2023-01-31T01:08:32.646Z,-2.1
2023-01-31T01:13:55.180Z,-2.1
2023-01-31T01:19:19.687Z,-2.1
2023-01-31T01:24:43.298Z,-2.1
2023-01-31T01:30:06.814Z,-2.1
2023-01-31T01:35:14.907Z,-2.1
2023-01-31T01:40:39.140Z,-2.1
2023-01-31T01:45:47.311Z,-2.1
2023-01-31T01:50:55.633Z,-2.1
2023-01-31T01:56:03.903Z,-2.1
2023-01-31T02:01:25.383Z,-2.1
2023-01-31T02:06:48.003Z,-2.1
2023-01-31T02:12:11.532Z,-2.1
2023-01-31T02:22:27.350Z,-2
2023-01-31T02:27:49.520Z,-2
2023-01-31T02:33:12.715Z,-1.9
2023-01-31T02:38:35.533Z,-1.9
2023-01-31T02:43:41.814Z,-1.9
2023-01-31T02:49:04.804Z,-1.9
2023-01-31T02:54:27.754Z,-1.8
2023-01-31T02:59:50.756Z,-1.8
2023-01-31T03:05:15.079Z,-1.8
2023-01-31T03:10:38.498Z,-1.8
2023-01-31T03:16:00.783Z,-1.8
2023-01-31T03:26:16.712Z,-1.8
2023-01-31T03:31:40.104Z,-1.8
2023-01-31T03:37:02.514Z,-1.8
2023-01-31T03:42:26.452Z,-1.8
2023-01-31T03:47:50.250Z,-1.8
2023-01-31T03:53:12.528Z,-1.8
2023-01-31T03:58:35.889Z,-1.8
2023-01-31T04:03:43.716Z,-1.8
2023-01-31T04:09:06.756Z,-1.8
2023-01-31T04:14:14.326Z,-1.8
2023-01-31T04:19:37.850Z,-1.7
2023-01-31T04:25:01.069Z,-1.7
2023-01-31T04:30:24.428Z,-1.7
2023-01-31T04:35:48.617Z,-1.6
2023-01-31T04:41:11.519Z,-1.7
2023-01-31T04:46:34.806Z,-1.6
2023-01-31T04:51:58.101Z,-1.6
2023-01-31T04:57:21.475Z,-1.6
2023-01-31T05:02:44.797Z,-1.6
2023-01-31T05:07:54.151Z,-1.6
2023-01-31T05:13:17.584Z,-1.6
2023-01-31T05:18:40.378Z,-1.6
2023-01-31T05:24:03.860Z,-1.6
2023-01-31T05:29:32.312Z,-1.6
2023-01-31T05:34:58.778Z,-1.6
2023-01-31T05:40:21.599Z,-1.6
2023-01-31T05:45:44.317Z,-1.6
2023-01-31T05:50:51.867Z,-1.5
2023-01-31T05:56:15.679Z,-1.5
2023-01-31T06:01:23.031Z,-1.4
2023-01-31T06:06:32.125Z,-1.4
2023-01-31T06:11:54.870Z,-1.4
2023-01-31T06:17:18.543Z,-1.3
2023-01-31T06:22:26.451Z,-1.3
2023-01-31T06:27:49.742Z,-1.2
2023-01-31T06:33:13.223Z,-1.1
2023-01-31T06:38:50.216Z,-1.1
2023-01-31T06:49:07.348Z,-0.8
2023-01-31T06:54:30.455Z,-0.7
2023-01-31T06:59:53.841Z,-0.5
2023-01-31T07:05:16.817Z,-0.4
2023-01-31T07:10:39.984Z,-0.2
2023-01-31T07:16:03.461Z,0.1
2023-01-31T07:21:25.834Z,0.4
2023-01-31T07:26:50.764Z,0.6
2023-01-31T07:33:11.650Z,0.9
2023-01-31T07:38:34.301Z,1.3
2023-01-31T07:43:57.652Z,1.6
2023-01-31T07:49:50.193Z,1.9
2023-01-31T07:55:13.416Z,2.3
2023-01-31T08:00:36.964Z,2.4
2023-01-31T08:06:07.861Z,2.7
2023-01-31T08:11:30.606Z,3
2023-01-31T08:16:53.394Z,3.8
2023-01-31T08:22:16.940Z,5.4
2023-01-31T08:27:41.332Z,8.3
2023-01-31T08:33:18.950Z,11.9
2023-01-31T08:38:54.558Z,13.4
2023-01-31T08:44:32.734Z,14.7
2023-01-31T08:49:41.646Z,18.4
2023-01-31T08:55:16.100Z,21.3
2023-01-31T09:00:52.630Z,25.3
2023-01-31T09:06:16.739Z,36.7
2023-01-31T09:11:40.070Z,9.3
2023-01-31T09:17:02.630Z,43.9
2023-01-31T09:22:10.587Z,41.3
2023-01-31T09:27:49.115Z,40.1
2023-01-31T09:33:12.984Z,54.4
2023-01-31T09:38:36.616Z,54.9
2023-01-31T09:43:59.280Z,56.7
2023-01-31T09:49:23.149Z,57.6
2023-01-31T09:54:47.305Z,58.4
2023-01-31T10:00:11.333Z,58.9
2023-01-31T10:05:35.212Z,58.4
2023-01-31T10:10:42.936Z,59.6
2023-01-31T10:15:52.110Z,60.4
2023-01-31T10:21:01.780Z,60.4
2023-01-31T10:26:11.220Z,60.7
2023-01-31T10:31:19.425Z,59.6
2023-01-31T10:36:26.699Z,58.6
2023-01-31T10:41:51.129Z,56.8
2023-01-31T10:47:14.099Z,54.6
2023-01-31T10:52:38.640Z,50.6
2023-01-31T10:58:01.928Z,59.3
2023-01-31T11:03:24.757Z,56.5
2023-01-31T11:08:31.468Z,53
2023-01-31T11:13:54.958Z,49.4
2023-01-31T11:19:17.840Z,45.8
2023-01-31T11:24:40.501Z,42.2
2023-01-31T11:30:03.127Z,38.6
2023-01-31T11:35:26.439Z,35.1
2023-01-31T11:40:33.279Z,31.9
2023-01-31T11:45:56.108Z,29.1
2023-01-31T11:51:22.171Z,26.5
2023-01-31T11:56:45.236Z,24.4
2023-01-31T12:02:08.627Z,22.5
2023-01-31T12:07:45.490Z,20.8
2023-01-31T12:13:18.022Z,19.3
2023-01-31T12:18:44.131Z,18
2023-01-31T12:24:08.642Z,16.8
2023-01-31T12:29:31.932Z,15.8
2023-01-31T12:35:09.594Z,14.8
2023-01-31T12:40:41.671Z,13.9
2023-01-31T12:46:04.733Z,13.1
2023-01-31T12:51:42.700Z,12.4
2023-01-31T12:57:06.161Z,11.9
2023-01-31T13:02:42.486Z,11.4
2023-01-31T13:08:06.187Z,11.1
2023-01-31T13:13:41.543Z,10.8
2023-01-31T13:18:48.955Z,10.9
2023-01-31T13:24:12.079Z,10.8
2023-01-31T13:29:35.033Z,10.8
2023-01-31T13:34:58.456Z,10.7
2023-01-31T13:45:28.770Z,10.2
2023-01-31T13:50:52.584Z,10
2023-01-31T13:56:18.782Z,9.9
2023-01-31T14:01:28.207Z,9.8
2023-01-31T14:06:51.164Z,9.6
2023-01-31T14:12:15.194Z,9.2
2023-01-31T14:17:39.023Z,8.8
2023-01-31T14:23:02.008Z,8.4
2023-01-31T14:28:25.647Z,8.1
2023-01-31T14:33:50.096Z,7.8
2023-01-31T14:39:12.576Z,7.4
2023-01-31T14:44:35.732Z,7.1
2023-01-31T14:50:03.042Z,6.8
2023-01-31T14:55:25.052Z,6.5
2023-01-31T15:00:48.105Z,6.2
2023-01-31T15:06:10.469Z,5.9
2023-01-31T15:11:42.211Z,5.6
2023-01-31T15:17:33.487Z,5.3
2023-01-31T15:22:57.705Z,5.1
2023-01-31T15:28:20.470Z,4.8
2023-01-31T15:33:43.964Z,4.6
2023-01-31T15:38:50.884Z,4.3
2023-01-31T15:44:14.082Z,4.1
2023-01-31T15:49:54.206Z,3.9
2023-01-31T15:55:19.708Z,3.6
2023-01-31T16:00:43.506Z,3.4
2023-01-31T16:06:06.699Z,3.3
2023-01-31T16:11:03.499Z,3.1
2023-01-31T16:16:26.353Z,3
2023-01-31T16:21:49.632Z,2.8
2023-01-31T16:27:12.642Z,2.7
2023-01-31T16:32:36.995Z,2.6
2023-01-31T16:37:58.911Z,2.4
2023-01-31T16:43:21.535Z,2.3
2023-01-31T16:48:43.807Z,2.2
2023-01-31T16:54:23.262Z,2.1
2023-01-31T16:59:46.323Z,1.9
2023-01-31T17:05:10.047Z,1.9
2023-01-31T17:10:20.773Z,1.8
2023-01-31T17:15:42.942Z,1.7
2023-01-31T17:21:11.664Z,1.6
2023-01-31T17:26:47.142Z,1.6
2023-01-31T17:32:13.466Z,1.5
2023-01-31T17:37:47.928Z,1.4
2023-01-31T17:43:20.374Z,1.4
2023-01-31T17:48:43.789Z,1.3
2023-01-31T17:54:06.945Z,1.2
2023-01-31T17:59:45.050Z,1.1
2023-01-31T18:05:38.171Z,1.1
2023-01-31T18:10:57.847Z,1.1
2023-01-31T18:16:33.069Z,1
2023-01-31T18:22:12.495Z,0.9
2023-01-31T18:27:40.498Z,0.9
2023-01-31T18:33:16.677Z,0.9
2023-01-31T18:39:28.351Z,0.8
2023-01-31T18:44:44.976Z,0.8
2023-01-31T18:50:22.720Z,0.8
2023-01-31T18:55:58.927Z,0.7
2023-01-31T19:01:37.025Z,0.6
2023-01-31T19:06:54.811Z,0.6
2023-01-31T19:12:03.106Z,0.6
2023-01-31T19:17:08.400Z,0.6
2023-01-31T19:22:43.217Z,0.5
2023-01-31T19:28:05.860Z,0.5
2023-01-31T19:33:42.391Z,0.4
2023-01-31T19:39:19.637Z,0.4
2023-01-31T19:44:54.523Z,0.4
2023-01-31T19:50:43.802Z,0.4
2023-01-31T19:56:01.314Z,0.4
2023-01-31T20:01:08.402Z,0.3
2023-01-31T20:06:16.446Z,0.3
2023-01-31T20:16:48.184Z,0.3
2023-01-31T20:21:57.329Z,0.2
2023-01-31T20:27:20.506Z,0.1
2023-01-31T20:32:43.649Z,0.1
2023-01-31T20:37:35.420Z,0.1
2023-01-31T20:42:58.819Z,0
2023-01-31T20:48:07.996Z,-0.1
2023-01-31T20:53:15.628Z,-0.1
2023-01-31T20:58:23.285Z,-0.2
2023-01-31T21:08:37.886Z,-0.3
2023-01-31T21:14:01.098Z,-0.4
2023-01-31T21:19:33.378Z,-0.5
2023-01-31T21:24:56.763Z,-0.6
2023-01-31T21:30:04.482Z,-0.7
2023-01-31T21:35:28.793Z,-0.8
2023-01-31T21:40:51.174Z,-0.8
2023-01-31T21:45:58.245Z,-0.9
2023-01-31T21:56:31.833Z,-1
2023-01-31T22:01:55.334Z,-1.1
2023-01-31T22:07:02.746Z,-1.1
2023-01-31T22:12:10.492Z,-1.2
2023-01-31T22:17:35.402Z,-1.2
2023-01-31T22:22:58.844Z,-1.3
2023-01-31T22:28:21.774Z,-1.3
2023-01-31T22:33:59.300Z,-1.3
2023-01-31T22:39:22.313Z,-1.4
2023-01-31T22:44:46.573Z,-1.4
2023-01-31T22:50:09.844Z,-1.4
2023-01-31T22:55:32.593Z,-1.4
2023-01-31T23:00:55.193Z,-1.4
2023-01-31T23:06:18.226Z,-1.4
2023-01-31T23:11:25.346Z,-1.4
2023-01-31T23:16:32.228Z,-1.4
2023-01-31T23:21:39.536Z,-1.4
2023-01-31T23:27:02.734Z,-1.4
2023-01-31T23:32:26.611Z,-1.3
2023-01-31T23:37:34.136Z,-1.3
2023-01-31T23:42:41.624Z,-1.3
2023-01-31T23:48:03.787Z,-1.3
2023-01-31T23:53:28.055Z,-1.3
2023-01-31T23:58:50.299Z,-1.2
