createdAt,value
2023-01-10T00:01:46.991Z,95986.60
2023-01-10T00:04:15.235Z,95987.42
2023-01-10T00:06:43.352Z,95985.51
2023-01-10T00:09:11.631Z,95985.61
2023-01-10T00:11:58.848Z,95985.73
2023-01-10T00:14:29.272Z,95990.42
2023-01-10T00:16:57.397Z,95991.27
2023-01-10T00:19:25.736Z,95990.18
2023-01-10T00:21:55.175Z,95995.98
2023-01-10T00:24:23.929Z,95995.14
2023-01-10T00:26:52.322Z,95996.54
2023-01-10T00:29:23.257Z,95999.11
2023-01-10T00:31:51.600Z,96000.40
2023-01-10T00:34:20.131Z,95999.56
2023-01-10T00:36:48.658Z,95998.48
2023-01-10T00:39:20.265Z,95997.86
2023-01-10T00:42:07.282Z,95992.44
2023-01-10T00:44:35.369Z,95984.90
2023-01-10T00:47:03.537Z,95989.33
2023-01-10T00:49:31.546Z,95992.04
2023-01-10T00:52:00.091Z,95988.63
2023-01-10T00:54:28.375Z,95989.41
2023-01-10T00:56:57.081Z,95979.54
2023-01-10T00:59:25.450Z,95979.40
2023-01-10T01:01:53.746Z,95974.13
2023-01-10T01:04:21.951Z,95973.34
2023-01-10T01:06:51.042Z,95970.45
2023-01-10T01:09:19.193Z,95965.91
2023-01-10T01:11:47.372Z,95970.20
2023-01-10T01:14:15.548Z,95970.41
2023-01-10T01:16:43.517Z,95964.57
2023-01-10T01:19:12.639Z,95962.08
2023-01-10T01:21:40.809Z,95957.75
2023-01-10T01:24:10.610Z,95955.69
2023-01-10T01:26:39.854Z,95958.23
2023-01-10T01:29:08.016Z,95958.29
2023-01-10T01:31:36.385Z,95958.00
2023-01-10T01:34:04.881Z,95952.57
2023-01-10T01:36:33.067Z,95948.02
2023-01-10T01:39:01.229Z,95945.86
2023-01-10T01:41:47.938Z,95948.27
2023-01-10T01:44:18.565Z,95943.47
2023-01-10T01:47:18.877Z,95944.35
2023-01-10T01:49:47.074Z,95947.12
2023-01-10T01:52:24.451Z,95945.29
2023-01-10T01:54:57.123Z,95940.58
2023-01-10T01:57:28.115Z,95939.40
2023-01-10T01:59:56.667Z,95942.71
2023-01-10T02:02:27.260Z,95939.86
2023-01-10T02:05:03.657Z,95947.58
2023-01-10T02:07:37.565Z,95947.94
2023-01-10T02:10:13.711Z,95943.92
2023-01-10T02:12:44.452Z,95941.58
2023-01-10T02:15:15.000Z,95941.52
2023-01-10T02:17:43.072Z,95944.48
2023-01-10T02:20:13.206Z,95939.99
2023-01-10T02:23:09.211Z,95934.95
2023-01-10T02:26:15.249Z,95924.67
2023-01-10T02:29:13.307Z,95913.91
2023-01-10T02:31:52.925Z,95914.06
2023-01-10T02:34:49.071Z,95917.05
2023-01-10T02:37:23.278Z,95915.29
2023-01-10T02:39:57.142Z,95915.93
2023-01-10T02:42:39.575Z,95916.09
2023-01-10T02:45:33.668Z,95913.11
2023-01-10T02:48:02.466Z,95912.86
2023-01-10T02:50:45.051Z,95915.44
2023-01-10T02:53:34.484Z,95907.02
2023-01-10T02:56:08.641Z,95911.34
2023-01-10T02:58:48.719Z,95911.89
2023-01-10T03:01:41.905Z,95916.22
2023-01-10T03:04:13.377Z,95919.09
2023-01-10T03:06:51.099Z,95920.45
2023-01-10T03:09:34.560Z,95926.92
2023-01-10T03:12:14.697Z,95930.47
2023-01-10T03:14:46.026Z,95929.66
2023-01-10T03:17:17.272Z,95928.63
2023-01-10T03:19:51.393Z,95925.38
2023-01-10T03:22:19.457Z,95923.64
2023-01-10T03:24:54.294Z,95919.41
2023-01-10T03:27:29.844Z,95925.95
2023-01-10T03:30:10.815Z,95922.86
2023-01-10T03:32:38.897Z,95922.16
2023-01-10T03:35:08.397Z,95925.18
2023-01-10T03:37:51.493Z,95933.10
2023-01-10T03:40:23.691Z,95933.52
2023-01-10T03:43:31.470Z,95941.48
2023-01-10T03:46:11.533Z,95943.53
2023-01-10T03:48:44.074Z,95939.95
2023-01-10T03:51:13.003Z,95941.30
2023-01-10T03:53:41.271Z,95938.23
2023-01-10T03:56:14.053Z,95938.87
2023-01-10T03:58:42.068Z,95943.86
2023-01-10T04:01:10.648Z,95942.92
2023-01-10T04:03:39.142Z,95947.77
2023-01-10T04:06:07.599Z,95948.85
2023-01-10T04:08:36.396Z,95948.30
2023-01-10T04:11:04.557Z,95940.87
2023-01-10T04:13:32.477Z,95934.72
2023-01-10T04:16:01.352Z,95935.93
2023-01-10T04:18:29.525Z,95939.67
2023-01-10T04:20:57.788Z,95947.37
2023-01-10T04:23:25.755Z,95952.55
2023-01-10T04:25:53.946Z,95957.61
2023-01-10T04:28:24.374Z,95960.92
2023-01-10T04:30:52.752Z,95959.52
2023-01-10T04:33:20.948Z,95957.75
2023-01-10T04:35:50.710Z,95955.30
2023-01-10T04:38:19.076Z,95966.31
2023-01-10T04:40:57.487Z,95973.39
2023-01-10T04:43:25.836Z,95979.60
2023-01-10T04:45:54.047Z,95979.09
2023-01-10T04:48:22.117Z,95969.80
2023-01-10T04:50:54.364Z,95970.64
2023-01-10T04:53:22.821Z,95980.75
2023-01-10T04:55:50.916Z,95984.83
2023-01-10T04:58:19.307Z,95989.63
2023-01-10T05:00:47.287Z,95987.63
2023-01-10T05:03:18.004Z,95983.88
2023-01-10T05:05:46.173Z,95985.98
2023-01-10T05:08:14.164Z,95988.59
2023-01-10T05:10:42.231Z,95988.91
2023-01-10T05:13:10.210Z,95984.78
2023-01-10T05:15:38.191Z,95985.78
2023-01-10T05:18:06.464Z,95999.16
2023-01-10T05:20:35.156Z,96007.41
2023-01-10T05:23:03.249Z,95992.54
2023-01-10T05:25:31.308Z,95985.79
2023-01-10T05:27:59.381Z,96001.29
2023-01-10T05:30:27.471Z,96010.20
2023-01-10T05:32:55.442Z,96008.98
2023-01-10T05:35:23.408Z,96011.23
2023-01-10T05:37:51.791Z,96015.52
2023-01-10T05:40:19.772Z,96018.44
2023-01-10T05:42:47.763Z,96029.25
2023-01-10T05:45:15.825Z,96035.84
2023-01-10T05:47:45.253Z,96041.70
2023-01-10T05:50:13.306Z,96046.48
2023-01-10T05:52:41.377Z,96042.86
2023-01-10T05:55:09.648Z,96041.15
2023-01-10T05:57:37.744Z,96041.39
2023-01-10T06:00:06.956Z,96037.55
2023-01-10T06:02:39.876Z,96044.56
2023-01-10T06:05:08.728Z,96055.46
2023-01-10T06:07:37.311Z,96061.34
2023-01-10T06:10:05.886Z,96067.08
2023-01-10T06:12:34.049Z,96072.63
2023-01-10T06:15:03.471Z,96074.52
2023-01-10T06:17:31.664Z,96077.14
2023-01-10T06:19:59.743Z,96079.86
2023-01-10T06:22:28.316Z,96077.98
2023-01-10T06:24:56.314Z,96078.09
2023-01-10T06:27:24.601Z,96072.66
2023-01-10T06:29:52.764Z,96070.77
2023-01-10T06:32:21.146Z,96069.89
2023-01-10T06:34:49.028Z,96066.63
2023-01-10T06:37:19.425Z,96070.66
2023-01-10T06:39:48.143Z,96075.64
2023-01-10T06:42:16.177Z,96080.20
2023-01-10T06:44:44.397Z,96080.18
2023-01-10T06:47:12.573Z,96078.36
2023-01-10T06:49:40.570Z,96086.93
2023-01-10T06:52:08.725Z,96092.38
2023-01-10T06:54:37.107Z,96096.90
2023-01-10T06:57:05.188Z,96103.02
2023-01-10T06:59:33.372Z,96107.61
2023-01-10T07:02:01.693Z,96111.41
2023-01-10T07:04:29.934Z,96111.95
2023-01-10T07:06:57.903Z,96114.17
2023-01-10T07:09:25.987Z,96110.40
2023-01-10T07:11:53.952Z,96102.16
2023-01-10T07:14:22.237Z,96108.38
2023-01-10T07:16:50.304Z,96114.77
2023-01-10T07:19:20.063Z,96116.34
2023-01-10T07:21:48.085Z,96108.76
2023-01-10T07:24:16.257Z,96101.52
2023-01-10T07:26:44.259Z,96099.05
2023-01-10T07:29:12.281Z,96094.08
2023-01-10T07:31:40.436Z,96094.42
2023-01-10T07:34:08.477Z,96089.04
2023-01-10T07:36:39.393Z,96088.63
2023-01-10T07:39:07.620Z,96086.48
2023-01-10T07:41:35.776Z,96082.45
2023-01-10T07:44:04.200Z,96104.38
2023-01-10T07:46:32.290Z,96113.49
2023-01-10T07:49:00.425Z,96111.04
2023-01-10T07:51:28.492Z,96103.51
2023-01-10T07:53:56.563Z,96108.63
2023-01-10T07:56:24.859Z,96106.80
2023-01-10T07:58:52.902Z,96094.07
2023-01-10T08:01:21.784Z,96079.24
2023-01-10T08:03:49.918Z,96085.35
2023-01-10T08:06:18.052Z,96087.27
2023-01-10T08:08:46.256Z,96096.31
2023-01-10T08:11:14.332Z,96107.09
2023-01-10T08:13:42.320Z,96107.58
2023-01-10T08:16:10.478Z,96117.30
2023-01-10T08:18:42.553Z,96138.67
2023-01-10T08:21:11.047Z,96159.58
2023-01-10T08:23:39.224Z,96155.88
2023-01-10T08:26:07.498Z,96153.27
2023-01-10T08:28:35.783Z,96161.05
2023-01-10T08:31:09.229Z,96163.55
2023-01-10T08:33:39.218Z,96163.33
2023-01-10T08:36:15.468Z,96167.35
2023-01-10T08:38:43.482Z,96172.40
2023-01-10T08:41:12.371Z,96182.98
2023-01-10T08:43:43.327Z,96194.11
2023-01-10T08:46:11.251Z,96198.11
2023-01-10T08:48:39.530Z,96203.68
2023-01-10T08:51:09.307Z,96208.80
2023-01-10T08:53:39.884Z,96215.28
2023-01-10T08:56:09.185Z,96224.91
2023-01-10T08:58:37.264Z,96225.13
2023-01-10T09:01:07.293Z,96226.02
2023-01-10T09:03:35.661Z,96231.63
2023-01-10T09:06:03.944Z,96236.52
2023-01-10T09:08:32.192Z,96239.84
2023-01-10T09:11:01.413Z,96240.01
2023-01-10T09:13:30.322Z,96244.36
2023-01-10T09:15:58.735Z,96246.13
2023-01-10T09:18:27.295Z,96249.76
2023-01-10T09:20:55.357Z,96257.84
2023-01-10T09:23:24.889Z,96258.02
2023-01-10T09:25:55.916Z,96255.02
2023-01-10T09:28:27.007Z,96254.02
2023-01-10T09:30:55.114Z,96252.23
2023-01-10T09:33:23.324Z,96250.71
2023-01-10T09:35:51.306Z,96248.81
2023-01-10T09:38:19.580Z,96251.35
2023-01-10T09:40:50.629Z,96250.63
2023-01-10T09:43:33.836Z,96251.19
2023-01-10T09:46:14.221Z,96250.41
2023-01-10T09:48:52.619Z,96258.33
2023-01-10T09:51:35.375Z,96262.65
2023-01-10T09:54:12.494Z,96268.48
2023-01-10T09:56:41.924Z,96275.08
2023-01-10T09:59:24.035Z,96280.08
2023-01-10T10:02:04.780Z,96277.90
2023-01-10T10:04:40.148Z,96278.59
2023-01-10T10:07:15.152Z,96279.62
2023-01-10T10:09:43.949Z,96279.98
2023-01-10T10:12:27.597Z,96279.08
2023-01-10T10:15:01.702Z,96274.98
2023-01-10T10:17:51.110Z,96275.33
2023-01-10T10:20:28.657Z,96276.55
2023-01-10T10:23:23.070Z,96280.52
2023-01-10T10:26:10.198Z,96283.07
2023-01-10T10:29:22.012Z,96281.54
2023-01-10T10:32:08.917Z,96275.02
2023-01-10T10:34:51.117Z,96277.53
2023-01-10T10:37:34.003Z,96277.32
2023-01-10T10:40:20.639Z,96277.36
2023-01-10T10:42:51.610Z,96279.31
2023-01-10T10:45:25.688Z,96283.50
2023-01-10T10:48:01.455Z,96281.68
2023-01-10T10:50:34.982Z,96279.11
2023-01-10T10:53:05.258Z,96276.58
2023-01-10T10:55:38.108Z,96275.63
2023-01-10T10:58:08.107Z,96268.38
2023-01-10T11:00:36.134Z,96260.49
2023-01-10T11:03:15.789Z,96253.58
2023-01-10T11:05:47.145Z,96248.92
2023-01-10T11:08:18.733Z,96248.73
2023-01-10T11:10:51.993Z,96251.79
2023-01-10T11:13:46.058Z,96257.05
2023-01-10T11:16:45.193Z,96262.53
2023-01-10T11:19:23.304Z,96264.92
2023-01-10T11:22:02.792Z,96266.14
2023-01-10T11:24:38.208Z,96269.56
2023-01-10T11:27:22.008Z,96276.56
2023-01-10T11:29:53.375Z,96274.67
2023-01-10T11:32:28.155Z,96271.96
2023-01-10T11:34:59.816Z,96273.50
2023-01-10T11:37:32.650Z,96275.83
2023-01-10T11:40:19.174Z,96274.04
2023-01-10T11:42:47.466Z,96263.94
2023-01-10T11:45:22.093Z,96262.48
2023-01-10T11:47:58.558Z,96263.27
2023-01-10T11:50:33.592Z,96265.98
2023-01-10T11:53:02.399Z,96268.61
2023-01-10T11:55:34.060Z,96269.36
2023-01-10T11:58:12.861Z,96271.92
2023-01-10T12:00:44.581Z,96276.94
2023-01-10T12:03:36.952Z,96282.31
2023-01-10T12:06:14.968Z,96283.80
2023-01-10T12:08:44.994Z,96283.77
2023-01-10T12:11:21.915Z,96283.41
2023-01-10T12:13:52.203Z,96285.29
2023-01-10T12:16:22.314Z,96285.73
2023-01-10T12:18:53.254Z,96280.75
2023-01-10T12:21:45.585Z,96283.16
2023-01-10T12:24:28.494Z,96281.09
2023-01-10T12:26:58.008Z,96284.16
2023-01-10T12:29:29.909Z,96290.01
2023-01-10T12:31:59.932Z,96289.64
2023-01-10T12:34:44.111Z,96287.73
2023-01-10T12:37:48.485Z,96292.05
2023-01-10T12:40:49.958Z,96291.71
2023-01-10T12:43:43.734Z,96301.59
2023-01-10T12:47:05.240Z,96306.38
2023-01-10T12:49:32.182Z,96312.71
2023-01-10T12:52:05.885Z,96311.79
2023-01-10T12:54:33.979Z,96310.68
2023-01-10T12:57:13.502Z,96316.85
2023-01-10T12:59:44.994Z,96313.40
2023-01-10T13:02:20.739Z,96318.16
2023-01-10T13:04:56.252Z,96320.32
2023-01-10T13:07:28.630Z,96321.23
2023-01-10T13:09:56.895Z,96316.37
2023-01-10T13:12:40.952Z,96320.44
2023-01-10T13:15:28.790Z,96325.56
2023-01-10T13:18:03.716Z,96330.52
2023-01-10T13:20:40.613Z,96338.22
2023-01-10T13:23:27.290Z,96343.09
2023-01-10T13:26:16.049Z,96341.70
2023-01-10T13:29:12.354Z,96341.38
2023-01-10T13:31:40.443Z,96352.27
2023-01-10T13:34:13.665Z,96357.71
2023-01-10T13:37:09.962Z,96359.29
2023-01-10T13:39:46.145Z,96356.95
2023-01-10T13:42:49.189Z,96353.63
2023-01-10T13:45:22.992Z,96351.19
2023-01-10T13:47:57.221Z,96352.72
2023-01-10T13:50:34.000Z,96350.83
2023-01-10T13:53:04.612Z,96355.15
2023-01-10T13:55:55.833Z,96362.70
2023-01-10T13:58:43.925Z,96363.88
2023-01-10T14:01:56.381Z,96366.70
2023-01-10T14:04:28.971Z,96365.95
2023-01-10T14:07:03.850Z,96365.20
2023-01-10T14:09:37.264Z,96365.08
2023-01-10T14:12:19.788Z,96364.69
2023-01-10T14:15:04.527Z,96366.13
2023-01-10T14:17:37.905Z,96367.15
2023-01-10T14:20:16.748Z,96370.62
2023-01-10T14:22:59.137Z,96368.80
2023-01-10T14:25:28.469Z,96373.16
2023-01-10T14:27:59.108Z,96377.50
2023-01-10T14:30:35.612Z,96379.73
2023-01-10T14:33:21.322Z,96374.75
2023-01-10T14:35:57.993Z,96383.15
2023-01-10T14:38:35.795Z,96382.84
2023-01-10T14:41:18.937Z,96383.94
2023-01-10T14:44:17.120Z,96386.75
2023-01-10T14:46:50.660Z,96387.36
2023-01-10T14:49:29.916Z,96385.54
2023-01-10T14:52:19.782Z,96385.23
2023-01-10T14:54:56.235Z,96384.95
2023-01-10T14:57:25.191Z,96382.93
2023-01-10T15:00:04.907Z,96377.30
2023-01-10T15:02:33.070Z,96376.45
2023-01-10T15:05:23.741Z,96372.38
2023-01-10T15:07:53.374Z,96375.85
2023-01-10T15:10:30.565Z,96378.65
2023-01-10T15:13:02.429Z,96388.30
2023-01-10T15:15:34.239Z,96389.42
2023-01-10T15:18:13.516Z,96389.28
2023-01-10T15:20:41.993Z,96395.12
2023-01-10T15:23:14.677Z,96395.39
2023-01-10T15:25:44.300Z,96399.77
2023-01-10T15:28:15.947Z,96397.41
2023-01-10T15:30:45.042Z,96401.06
2023-01-10T15:33:16.177Z,96396.85
2023-01-10T15:35:44.705Z,96400.92
2023-01-10T15:38:22.064Z,96403.03
2023-01-10T15:40:58.704Z,96407.67
2023-01-10T15:43:30.108Z,96411.59
2023-01-10T15:46:00.144Z,96413.02
2023-01-10T15:48:37.063Z,96414.75
2023-01-10T15:51:28.703Z,96413.31
2023-01-10T15:54:03.940Z,96420.95
2023-01-10T15:56:32.034Z,96427.90
2023-01-10T15:59:00.927Z,96430.81
2023-01-10T16:01:30.601Z,96437.64
2023-01-10T16:04:02.220Z,96441.36
2023-01-10T16:06:36.508Z,96444.62
2023-01-10T16:09:17.480Z,96446.23
2023-01-10T16:12:09.807Z,96451.77
2023-01-10T16:14:38.399Z,96455.58
2023-01-10T16:17:06.572Z,96462.40
2023-01-10T16:19:35.078Z,96464.23
2023-01-10T16:22:03.331Z,96466.88
2023-01-10T16:24:34.427Z,96466.29
2023-01-10T16:27:05.984Z,96473.36
2023-01-10T16:29:34.729Z,96475.77
2023-01-10T16:32:03.022Z,96471.22
2023-01-10T16:34:34.073Z,96480.61
2023-01-10T16:37:03.990Z,96486.89
2023-01-10T16:39:32.050Z,96488.35
2023-01-10T16:42:18.657Z,96493.04
2023-01-10T16:44:46.839Z,96493.14
2023-01-10T16:47:14.848Z,96502.36
2023-01-10T16:49:42.979Z,96505.13
2023-01-10T16:52:14.853Z,96506.05
2023-01-10T16:54:42.926Z,96500.92
2023-01-10T16:57:12.464Z,96497.34
2023-01-10T16:59:40.717Z,96500.80
2023-01-10T17:02:18.085Z,96500.33
2023-01-10T17:04:46.422Z,96497.39
2023-01-10T17:07:14.381Z,96496.66
2023-01-10T17:09:42.530Z,96496.16
2023-01-10T17:12:16.782Z,96490.84
2023-01-10T17:14:45.190Z,96487.27
2023-01-10T17:17:13.420Z,96490.28
2023-01-10T17:19:42.819Z,96491.41
2023-01-10T17:22:10.916Z,96495.31
2023-01-10T17:24:38.891Z,96495.38
2023-01-10T17:27:07.025Z,96495.47
2023-01-10T17:29:35.472Z,96492.02
2023-01-10T17:32:03.595Z,96494.40
2023-01-10T17:34:37.427Z,96497.48
2023-01-10T17:37:05.606Z,96499.71
2023-01-10T17:39:34.601Z,96501.02
2023-01-10T17:42:03.392Z,96500.96
2023-01-10T17:44:31.472Z,96503.95
2023-01-10T17:46:59.661Z,96502.71
2023-01-10T17:49:27.753Z,96502.30
2023-01-10T17:51:56.090Z,96500.02
2023-01-10T17:54:24.277Z,96501.79
2023-01-10T17:56:52.459Z,96502.96
2023-01-10T17:59:20.537Z,96502.39
2023-01-10T18:01:48.783Z,96502.52
2023-01-10T18:04:16.976Z,96503.17
2023-01-10T18:06:45.060Z,96503.20
2023-01-10T18:09:13.158Z,96499.23
2023-01-10T18:11:41.230Z,96503.63
2023-01-10T18:14:28.133Z,96507.11
2023-01-10T18:16:56.165Z,96503.60
2023-01-10T18:19:24.511Z,96504.27
2023-01-10T18:21:52.470Z,96500.09
2023-01-10T18:24:20.447Z,96502.14
2023-01-10T18:26:48.622Z,96499.41
2023-01-10T18:29:16.692Z,96501.64
2023-01-10T18:31:44.614Z,96508.92
2023-01-10T18:34:12.642Z,96510.13
2023-01-10T18:36:41.102Z,96510.79
2023-01-10T18:39:09.438Z,96514.00
2023-01-10T18:41:37.487Z,96510.56
2023-01-10T18:44:05.668Z,96511.38
2023-01-10T18:46:33.776Z,96511.97
2023-01-10T18:49:01.788Z,96516.44
2023-01-10T18:51:29.997Z,96516.03
2023-01-10T18:53:58.281Z,96518.66
2023-01-10T18:56:26.362Z,96520.86
2023-01-10T18:58:58.836Z,96522.48
2023-01-10T19:01:27.263Z,96524.64
2023-01-10T19:03:55.808Z,96529.88
2023-01-10T19:06:24.103Z,96533.23
2023-01-10T19:08:52.391Z,96533.38
2023-01-10T19:11:21.088Z,96535.42
2023-01-10T19:13:52.003Z,96534.50
2023-01-10T19:16:22.913Z,96529.74
2023-01-10T19:18:59.610Z,96533.15
2023-01-10T19:21:30.503Z,96532.85
2023-01-10T19:24:04.880Z,96529.38
2023-01-10T19:26:33.667Z,96529.43
2023-01-10T19:29:05.125Z,96524.99
2023-01-10T19:31:33.341Z,96535.73
2023-01-10T19:34:01.726Z,96542.99
2023-01-10T19:36:34.917Z,96546.20
2023-01-10T19:39:05.419Z,96548.19
2023-01-10T19:41:35.094Z,96549.79
2023-01-10T19:44:07.025Z,96553.04
2023-01-10T19:46:37.066Z,96556.38
2023-01-10T19:49:08.113Z,96555.27
2023-01-10T19:51:38.056Z,96557.79
2023-01-10T19:54:07.985Z,96562.92
2023-01-10T19:56:36.484Z,96569.01
2023-01-10T19:59:04.558Z,96576.71
2023-01-10T20:01:33.623Z,96576.26
2023-01-10T20:04:04.191Z,96577.89
2023-01-10T20:06:37.083Z,96578.35
2023-01-10T20:09:05.969Z,96580.13
2023-01-10T20:11:38.450Z,96582.77
2023-01-10T20:14:10.105Z,96580.81
2023-01-10T20:16:38.079Z,96582.67
2023-01-10T20:19:09.114Z,96582.85
2023-01-10T20:21:39.037Z,96583.01
2023-01-10T20:24:19.501Z,96586.09
2023-01-10T20:26:49.412Z,96591.31
2023-01-10T20:29:19.147Z,96590.88
2023-01-10T20:31:52.740Z,96589.35
2023-01-10T20:34:22.043Z,96582.36
2023-01-10T20:36:52.585Z,96578.18
2023-01-10T20:39:22.533Z,96572.29
2023-01-10T20:41:51.905Z,96566.46
2023-01-10T20:44:19.887Z,96567.41
2023-01-10T20:46:48.091Z,96562.44
2023-01-10T20:49:16.064Z,96561.20
2023-01-10T20:51:44.095Z,96561.39
2023-01-10T20:54:12.184Z,96573.59
2023-01-10T20:56:40.875Z,96573.48
2023-01-10T20:59:08.899Z,96572.02
2023-01-10T21:01:37.594Z,96579.04
2023-01-10T21:04:07.152Z,96586.07
2023-01-10T21:06:36.159Z,96592.94
2023-01-10T21:09:05.772Z,96591.73
2023-01-10T21:11:44.477Z,96602.81
2023-01-10T21:14:22.272Z,96604.80
2023-01-10T21:16:50.672Z,96607.59
2023-01-10T21:19:21.510Z,96606.02
2023-01-10T21:21:49.800Z,96604.52
2023-01-10T21:24:19.187Z,96606.52
2023-01-10T21:26:47.665Z,96604.42
2023-01-10T21:29:15.737Z,96608.77
2023-01-10T21:31:43.994Z,96612.83
2023-01-10T21:34:12.196Z,96615.19
2023-01-10T21:36:40.245Z,96616.55
2023-01-10T21:39:08.347Z,96617.70
2023-01-10T21:41:55.261Z,96612.81
2023-01-10T21:44:25.783Z,96607.60
2023-01-10T21:46:53.924Z,96614.52
2023-01-10T21:49:22.455Z,96616.77
2023-01-10T21:51:50.689Z,96621.12
2023-01-10T21:54:18.921Z,96615.27
2023-01-10T21:56:47.090Z,96607.19
2023-01-10T21:59:15.271Z,96605.92
2023-01-10T22:01:43.250Z,96612.91
2023-01-10T22:04:12.765Z,96614.23
2023-01-10T22:06:41.409Z,96620.89
2023-01-10T22:09:09.608Z,96620.21
2023-01-10T22:11:37.700Z,96617.84
2023-01-10T22:14:05.607Z,96613.39
2023-01-10T22:16:33.866Z,96603.91
2023-01-10T22:19:02.134Z,96601.12
2023-01-10T22:21:31.237Z,96611.11
2023-01-10T22:23:59.311Z,96621.47
2023-01-10T22:26:27.903Z,96630.12
2023-01-10T22:28:55.986Z,96634.34
2023-01-10T22:31:23.931Z,96636.64
2023-01-10T22:33:51.908Z,96640.34
2023-01-10T22:36:20.006Z,96642.06
2023-01-10T22:38:48.794Z,96645.22
2023-01-10T22:41:21.487Z,96644.32
2023-01-10T22:43:53.547Z,96651.38
2023-01-10T22:46:21.819Z,96662.56
2023-01-10T22:48:49.901Z,96675.63
2023-01-10T22:51:20.144Z,96685.29
2023-01-10T22:53:59.269Z,96676.94
2023-01-10T22:56:27.336Z,96673.19
2023-01-10T22:58:55.624Z,96677.64
2023-01-10T23:01:25.042Z,96679.72
2023-01-10T23:03:53.423Z,96682.93
2023-01-10T23:06:21.747Z,96680.34
2023-01-10T23:08:51.502Z,96677.80
2023-01-10T23:11:21.101Z,96670.65
2023-01-10T23:13:49.392Z,96660.80
2023-01-10T23:16:21.238Z,96659.14
2023-01-10T23:18:49.956Z,96666.67
2023-01-10T23:21:18.333Z,96664.08
2023-01-10T23:23:46.409Z,96657.63
2023-01-10T23:26:14.492Z,96660.82
2023-01-10T23:28:47.140Z,96656.30
2023-01-10T23:31:18.286Z,96648.10
2023-01-10T23:33:47.421Z,96651.92
2023-01-10T23:36:16.865Z,96655.43
2023-01-10T23:38:45.069Z,96654.19
2023-01-10T23:41:13.690Z,96658.05
2023-01-10T23:43:42.884Z,96658.46
2023-01-10T23:46:11.118Z,96663.05
2023-01-10T23:48:39.277Z,96670.21
2023-01-10T23:51:07.934Z,96679.52
2023-01-10T23:53:36.222Z,96690.65
2023-01-10T23:56:13.280Z,96687.77
2023-01-10T23:58:41.682Z,96683.92
