createdAt,value
2017-12-22T00:00:35.599Z,6.53
2017-12-22T00:03:04.906Z,6.52
2017-12-22T00:05:34.814Z,6.53
2017-12-22T00:08:04.388Z,6.52
2017-12-22T00:10:34.207Z,6.52
2017-12-22T00:13:03.838Z,6.53
2017-12-22T00:15:50.170Z,6.53
2017-12-22T00:18:19.833Z,6.53
2017-12-22T00:20:49.642Z,6.54
2017-12-22T00:23:19.499Z,6.54
2017-12-22T00:25:49.282Z,6.54
2017-12-22T00:28:19.074Z,6.53
2017-12-22T00:30:48.951Z,6.54
2017-12-22T00:33:18.792Z,6.54
2017-12-22T00:35:48.638Z,6.55
2017-12-22T00:38:18.413Z,6.54
2017-12-22T00:40:48.198Z,6.54
2017-12-22T00:43:18.018Z,6.54
2017-12-22T00:45:58.886Z,6.54
2017-12-22T00:48:28.549Z,6.54
2017-12-22T00:50:58.319Z,6.54
2017-12-22T00:53:28.108Z,6.55
2017-12-22T00:55:57.930Z,6.55
2017-12-22T00:58:27.715Z,6.55
2017-12-22T01:00:57.524Z,6.55
2017-12-22T01:03:27.334Z,6.55
2017-12-22T01:05:57.158Z,6.55
2017-12-22T01:08:26.934Z,6.56
2017-12-22T01:10:56.761Z,6.55
2017-12-22T01:13:26.534Z,6.56
2017-12-22T01:16:01.777Z,6.56
2017-12-22T01:18:37.028Z,6.57
2017-12-22T01:21:06.886Z,6.57
2017-12-22T01:23:36.672Z,6.57
2017-12-22T01:26:06.460Z,6.56
2017-12-22T01:28:36.283Z,6.57
2017-12-22T01:31:06.095Z,6.56
2017-12-22T01:33:35.944Z,6.55
2017-12-22T01:36:05.730Z,6.56
2017-12-22T01:38:35.493Z,6.57
2017-12-22T01:41:05.325Z,6.57
2017-12-22T01:43:35.106Z,6.57
2017-12-22T01:46:04.903Z,6.57
2017-12-22T01:48:34.788Z,6.57
2017-12-22T01:51:04.642Z,6.56
2017-12-22T01:53:34.480Z,6.57
2017-12-22T01:56:04.253Z,6.56
2017-12-22T01:58:43.621Z,6.55
2017-12-22T02:01:15.316Z,6.56
2017-12-22T02:03:45.083Z,6.57
2017-12-22T02:06:14.939Z,6.57
2017-12-22T02:08:44.717Z,6.58
2017-12-22T02:11:14.362Z,6.57
2017-12-22T02:13:44.159Z,6.57
2017-12-22T02:16:13.988Z,6.58
2017-12-22T02:21:46.327Z,6.57
2017-12-22T02:24:33.405Z,6.57
2017-12-22T02:27:11.543Z,6.58
2017-12-22T02:32:32.109Z,6.58
2017-12-22T02:35:09.279Z,6.57
2017-12-22T02:37:49.314Z,6.58
2017-12-22T02:40:22.105Z,6.57
2017-12-22T02:42:53.526Z,6.57
2017-12-22T02:45:24.590Z,6.57
2017-12-22T02:47:54.964Z,6.57
2017-12-22T02:50:25.605Z,6.57
2017-12-22T02:52:55.778Z,6.57
2017-12-22T02:55:25.548Z,6.55
2017-12-22T02:57:55.366Z,6.56
2017-12-22T03:00:25.151Z,6.56
2017-12-22T03:02:54.979Z,6.57
2017-12-22T03:05:24.760Z,6.55
2017-12-22T03:07:54.611Z,6.56
2017-12-22T03:10:24.403Z,6.57
2017-12-22T03:12:54.206Z,6.56
2017-12-22T03:15:24.056Z,6.56
2017-12-22T03:17:53.870Z,6.55
2017-12-22T03:20:23.701Z,6.55
2017-12-22T03:22:53.523Z,6.55
2017-12-22T03:25:23.314Z,6.55
2017-12-22T03:27:53.163Z,6.55
2017-12-22T03:30:22.955Z,6.54
2017-12-22T03:32:52.802Z,6.54
2017-12-22T03:35:22.616Z,6.54
2017-12-22T03:37:52.422Z,6.55
2017-12-22T03:40:22.246Z,6.53
2017-12-22T03:42:52.038Z,6.52
2017-12-22T03:45:21.859Z,6.53
2017-12-22T03:47:51.694Z,6.52
2017-12-22T03:50:21.459Z,6.51
2017-12-22T03:52:51.270Z,6.50
2017-12-22T03:55:21.050Z,6.49
2017-12-22T03:57:50.835Z,6.50
2017-12-22T04:00:20.691Z,6.50
2017-12-22T04:02:50.286Z,6.48
2017-12-22T04:05:20.087Z,6.48
2017-12-22T04:07:49.902Z,6.47
2017-12-22T04:10:19.676Z,6.47
2017-12-22T04:12:49.502Z,6.48
2017-12-22T04:18:15.197Z,6.46
2017-12-22T04:20:44.979Z,6.46
2017-12-22T04:23:14.754Z,6.46
2017-12-22T04:25:50.491Z,6.45
2017-12-22T04:28:20.272Z,6.45
2017-12-22T04:30:50.110Z,6.43
2017-12-22T04:33:19.914Z,6.44
2017-12-22T04:35:50.908Z,6.44
2017-12-22T04:38:20.703Z,6.43
2017-12-22T04:40:50.536Z,6.42
2017-12-22T04:43:20.315Z,6.42
2017-12-22T04:45:50.843Z,6.42
2017-12-22T04:48:20.655Z,6.41
2017-12-22T04:50:50.446Z,6.41
2017-12-22T04:53:20.320Z,6.40
2017-12-22T04:55:50.107Z,6.40
2017-12-22T04:58:19.960Z,6.40
2017-12-22T05:00:55.696Z,6.39
2017-12-22T05:03:25.811Z,6.40
2017-12-22T05:05:55.631Z,6.40
2017-12-22T05:08:26.322Z,6.39
2017-12-22T05:10:56.791Z,6.40
2017-12-22T05:13:26.587Z,6.40
2017-12-22T05:15:58.524Z,6.40
2017-12-22T05:18:28.304Z,6.39
2017-12-22T05:20:57.944Z,6.39
2017-12-22T05:23:27.799Z,6.41
2017-12-22T05:25:59.624Z,6.38
2017-12-22T05:28:30.432Z,6.38
2017-12-22T05:31:00.259Z,6.37
2017-12-22T05:33:30.078Z,6.38
2017-12-22T05:35:59.872Z,6.37
2017-12-22T05:38:29.677Z,6.37
2017-12-22T05:40:59.523Z,6.37
2017-12-22T05:43:29.347Z,6.36
2017-12-22T05:45:59.199Z,6.36
2017-12-22T05:48:28.989Z,6.36
2017-12-22T05:50:59.730Z,6.35
2017-12-22T05:53:33.791Z,6.34
2017-12-22T05:56:03.636Z,6.35
2017-12-22T05:58:33.227Z,6.35
2017-12-22T06:01:03.025Z,6.35
2017-12-22T06:03:32.874Z,6.34
2017-12-22T06:06:02.676Z,6.34
2017-12-22T06:08:32.486Z,6.33
2017-12-22T06:11:02.322Z,6.33
2017-12-22T06:13:32.110Z,6.31
2017-12-22T06:16:01.950Z,6.32
2017-12-22T06:18:31.742Z,6.34
2017-12-22T06:21:01.562Z,6.33
2017-12-22T06:23:31.338Z,6.32
2017-12-22T06:26:01.188Z,6.33
2017-12-22T06:28:30.981Z,6.32
2017-12-22T06:31:00.776Z,6.30
2017-12-22T06:33:30.620Z,6.30
2017-12-22T06:36:00.424Z,6.30
2017-12-22T06:38:30.308Z,6.32
2017-12-22T06:41:00.092Z,6.31
2017-12-22T06:43:29.923Z,6.30
2017-12-22T06:45:59.720Z,6.30
2017-12-22T06:48:29.579Z,6.31
2017-12-22T06:50:59.426Z,6.30
2017-12-22T06:53:29.267Z,6.30
2017-12-22T06:55:59.059Z,6.29
2017-12-22T06:58:28.874Z,6.29
2017-12-22T07:00:58.751Z,6.29
2017-12-22T07:03:28.576Z,6.29
2017-12-22T07:05:58.446Z,6.29
2017-12-22T07:08:28.235Z,6.29
2017-12-22T07:10:58.092Z,6.29
2017-12-22T07:13:27.900Z,6.29
2017-12-22T07:15:57.783Z,6.28
2017-12-22T07:18:27.606Z,6.29
2017-12-22T07:20:57.458Z,6.28
2017-12-22T07:23:27.303Z,6.28
2017-12-22T07:25:57.139Z,6.28
2017-12-22T07:28:27.017Z,6.27
2017-12-22T07:30:56.811Z,6.27
2017-12-22T07:33:26.609Z,6.27
2017-12-22T07:35:56.436Z,6.28
2017-12-22T07:38:26.237Z,6.27
2017-12-22T07:40:56.053Z,6.26
2017-12-22T07:43:25.854Z,6.27
2017-12-22T07:45:55.736Z,6.26
2017-12-22T07:48:25.526Z,6.26
2017-12-22T07:50:55.315Z,6.26
2017-12-22T07:53:25.155Z,6.25
2017-12-22T07:55:55.023Z,6.26
2017-12-22T07:58:24.878Z,6.24
2017-12-22T08:00:54.714Z,6.24
2017-12-22T08:03:24.573Z,6.24
2017-12-22T08:05:54.355Z,6.24
2017-12-22T08:08:24.159Z,6.25
2017-12-22T08:10:54.035Z,6.23
2017-12-22T08:13:23.741Z,6.23
2017-12-22T08:15:54.883Z,6.23
2017-12-22T08:18:24.563Z,6.24
2017-12-22T08:20:54.421Z,6.24
2017-12-22T08:23:24.226Z,6.24
2017-12-22T08:25:54.015Z,6.24
2017-12-22T08:28:23.878Z,6.23
2017-12-22T08:30:53.674Z,6.23
2017-12-22T08:33:23.552Z,6.23
2017-12-22T08:35:53.363Z,6.22
2017-12-22T08:38:23.208Z,6.23
2017-12-22T08:40:53.142Z,6.23
2017-12-22T08:43:23.159Z,6.22
2017-12-22T08:45:53.007Z,6.22
2017-12-22T08:48:22.794Z,6.23
2017-12-22T08:50:52.635Z,6.23
2017-12-22T08:53:22.418Z,6.24
2017-12-22T08:55:52.205Z,6.23
2017-12-22T08:58:22.040Z,6.24
2017-12-22T09:00:51.826Z,6.24
2017-12-22T09:03:21.648Z,6.25
2017-12-22T09:05:51.455Z,6.25
2017-12-22T09:08:21.280Z,6.25
2017-12-22T09:10:51.063Z,6.25
2017-12-22T09:13:20.865Z,6.25
2017-12-22T09:15:50.701Z,6.25
2017-12-22T09:18:20.495Z,6.27
2017-12-22T09:20:50.327Z,6.25
2017-12-22T09:23:20.102Z,6.25
2017-12-22T09:25:49.951Z,6.26
2017-12-22T09:28:19.739Z,6.27
2017-12-22T09:30:49.324Z,6.26
2017-12-22T09:33:19.508Z,6.27
2017-12-22T09:35:49.376Z,6.28
2017-12-22T09:38:19.631Z,6.28
2017-12-22T09:40:49.425Z,6.30
2017-12-22T09:43:19.272Z,6.31
2017-12-22T09:45:49.122Z,6.32
2017-12-22T09:48:18.913Z,6.34
2017-12-22T09:50:48.742Z,6.34
2017-12-22T09:53:18.530Z,6.34
2017-12-22T09:55:48.351Z,6.36
2017-12-22T09:58:18.138Z,6.38
2017-12-22T10:00:47.965Z,6.39
2017-12-22T10:03:17.753Z,6.41
2017-12-22T10:05:49.591Z,6.42
2017-12-22T10:08:19.383Z,6.43
2017-12-22T10:10:49.191Z,6.46
2017-12-22T10:13:19.025Z,6.48
2017-12-22T10:15:48.791Z,6.49
2017-12-22T10:18:18.629Z,6.50
2017-12-22T10:20:48.433Z,6.52
2017-12-22T10:23:18.255Z,6.52
2017-12-22T10:25:48.050Z,6.54
2017-12-22T10:28:17.852Z,6.55
2017-12-22T10:30:47.699Z,6.56
2017-12-22T10:33:17.483Z,6.57
2017-12-22T10:35:48.728Z,6.58
2017-12-22T10:38:18.523Z,6.58
2017-12-22T10:40:48.357Z,6.59
2017-12-22T10:43:18.165Z,6.61
2017-12-22T10:45:48.037Z,6.60
2017-12-22T10:48:17.824Z,6.61
2017-12-22T10:50:47.643Z,6.63
2017-12-22T10:53:17.475Z,6.63
2017-12-22T10:55:48.329Z,6.66
2017-12-22T10:58:18.150Z,6.67
2017-12-22T11:00:47.963Z,6.66
2017-12-22T11:03:17.803Z,6.68
2017-12-22T11:05:48.376Z,6.70
2017-12-22T11:08:18.212Z,6.70
2017-12-22T11:10:49.739Z,6.70
2017-12-22T11:13:19.590Z,6.70
2017-12-22T11:15:49.359Z,6.71
2017-12-22T11:18:19.135Z,6.72
2017-12-22T11:20:48.971Z,6.74
2017-12-22T11:23:18.767Z,6.75
2017-12-22T11:25:48.596Z,6.75
2017-12-22T11:28:18.435Z,6.74
2017-12-22T11:30:48.209Z,6.74
2017-12-22T11:33:18.021Z,6.74
2017-12-22T11:35:48.411Z,6.76
2017-12-22T11:38:18.181Z,6.76
2017-12-22T11:40:47.998Z,6.77
2017-12-22T11:43:17.781Z,6.78
2017-12-22T11:45:47.626Z,6.76
2017-12-22T11:48:17.420Z,6.78
2017-12-22T11:50:47.254Z,6.79
2017-12-22T11:53:17.063Z,6.79
2017-12-22T11:55:47.889Z,6.80
2017-12-22T11:58:17.720Z,6.80
2017-12-22T12:00:47.504Z,6.81
2017-12-22T12:03:17.344Z,6.81
2017-12-22T12:05:48.348Z,6.82
2017-12-22T12:08:18.171Z,6.81
2017-12-22T12:10:48.471Z,6.81
2017-12-22T12:13:18.248Z,6.82
2017-12-22T12:15:48.840Z,6.83
2017-12-22T12:18:18.652Z,6.85
2017-12-22T12:20:48.496Z,6.87
2017-12-22T12:23:18.288Z,6.86
2017-12-22T12:25:49.019Z,6.86
2017-12-22T12:28:18.875Z,6.87
2017-12-22T12:30:48.653Z,6.88
2017-12-22T12:33:18.486Z,6.87
2017-12-22T12:35:49.783Z,6.85
2017-12-22T12:38:19.610Z,6.87
2017-12-22T12:40:49.455Z,6.87
2017-12-22T12:43:19.267Z,6.88
2017-12-22T12:45:49.126Z,6.87
2017-12-22T12:48:18.958Z,6.88
2017-12-22T12:50:48.756Z,6.87
2017-12-22T12:53:18.531Z,6.86
2017-12-22T12:55:48.380Z,6.86
2017-12-22T12:58:18.209Z,6.87
2017-12-22T13:00:48.066Z,6.85
2017-12-22T13:03:17.887Z,6.87
2017-12-22T13:05:48.370Z,6.86
2017-12-22T13:08:18.212Z,6.86
2017-12-22T13:10:47.986Z,6.85
2017-12-22T13:13:17.785Z,6.87
2017-12-22T13:15:48.619Z,6.86
2017-12-22T13:18:18.400Z,6.86
2017-12-22T13:20:48.245Z,6.85
2017-12-22T13:23:18.041Z,6.84
2017-12-22T13:25:48.750Z,6.84
2017-12-22T13:28:18.574Z,6.83
2017-12-22T13:30:48.379Z,6.82
2017-12-22T13:33:18.242Z,6.82
2017-12-22T13:35:48.533Z,6.81
2017-12-22T13:38:18.383Z,6.80
2017-12-22T13:40:48.145Z,6.79
2017-12-22T13:43:18.075Z,6.79
2017-12-22T13:45:47.872Z,6.79
2017-12-22T13:48:17.659Z,6.79
2017-12-22T13:50:47.529Z,6.78
2017-12-22T13:53:17.320Z,6.77
2017-12-22T13:55:49.585Z,6.76
2017-12-22T13:58:19.390Z,6.77
2017-12-22T14:00:49.234Z,6.75
2017-12-22T14:03:19.029Z,6.75
2017-12-22T14:05:48.887Z,6.74
2017-12-22T14:08:18.668Z,6.76
2017-12-22T14:10:48.472Z,6.75
2017-12-22T14:13:18.328Z,6.74
2017-12-22T14:15:47.905Z,6.73
2017-12-22T14:18:17.747Z,6.73
2017-12-22T14:20:47.546Z,6.74
2017-12-22T14:23:17.432Z,6.73
2017-12-22T14:25:47.366Z,6.71
2017-12-22T14:28:17.174Z,6.71
2017-12-22T14:30:47.015Z,6.68
2017-12-22T14:33:16.825Z,6.69
2017-12-22T14:35:47.207Z,6.67
2017-12-22T14:38:17.053Z,6.69
2017-12-22T14:40:46.824Z,6.66
2017-12-22T14:43:16.643Z,6.65
2017-12-22T14:45:47.119Z,6.65
2017-12-22T14:48:16.927Z,6.65
2017-12-22T14:50:46.827Z,6.63
2017-12-22T14:53:16.649Z,6.61
2017-12-22T14:55:47.211Z,6.60
2017-12-22T14:58:17.059Z,6.58
2017-12-22T15:00:46.848Z,6.57
2017-12-22T15:03:16.675Z,6.54
2017-12-22T15:05:47.093Z,6.49
2017-12-22T15:08:16.918Z,6.49
2017-12-22T15:10:46.723Z,6.45
2017-12-22T15:13:16.535Z,6.43
2017-12-22T15:15:48.063Z,6.39
2017-12-22T15:18:17.923Z,6.37
2017-12-22T15:20:47.692Z,6.34
2017-12-22T15:23:17.514Z,6.30
2017-12-22T15:25:48.042Z,6.27
2017-12-22T15:28:17.821Z,6.24
2017-12-22T15:30:47.626Z,6.21
2017-12-22T15:33:24.361Z,6.16
2017-12-22T15:35:54.164Z,6.11
2017-12-22T15:38:23.980Z,6.08
2017-12-22T15:40:53.830Z,6.03
2017-12-22T15:43:24.032Z,5.98
2017-12-22T15:45:54.071Z,5.96
2017-12-22T15:48:24.273Z,5.91
2017-12-22T15:50:55.911Z,5.87
2017-12-22T15:53:26.477Z,5.84
2017-12-22T15:55:56.427Z,5.85
2017-12-22T15:58:26.218Z,5.80
2017-12-22T16:00:56.031Z,5.77
2017-12-22T16:03:28.885Z,5.78
2017-12-22T16:06:07.727Z,5.73
2017-12-22T16:08:37.976Z,5.69
2017-12-22T16:11:07.931Z,5.64
2017-12-22T16:13:37.771Z,5.61
2017-12-22T16:16:07.651Z,5.58
2017-12-22T16:18:37.532Z,5.56
2017-12-22T16:21:07.443Z,5.58
2017-12-22T16:23:37.279Z,5.58
2017-12-22T16:26:10.868Z,5.50
2017-12-22T16:28:40.722Z,5.50
2017-12-22T16:31:10.542Z,5.48
2017-12-22T16:33:40.355Z,5.47
2017-12-22T16:36:10.193Z,5.43
2017-12-22T16:38:40.031Z,5.43
2017-12-22T16:41:09.828Z,5.38
2017-12-22T16:43:39.601Z,5.37
2017-12-22T16:46:09.456Z,5.38
2017-12-22T16:48:39.371Z,5.39
2017-12-22T16:51:09.213Z,5.40
2017-12-22T16:53:39.006Z,5.34
2017-12-22T16:56:08.804Z,5.38
2017-12-22T16:58:38.622Z,5.39
2017-12-22T17:01:08.407Z,5.38
2017-12-22T17:03:38.194Z,5.33
2017-12-22T17:06:08.047Z,5.27
2017-12-22T17:08:38.014Z,5.28
2017-12-22T17:11:07.850Z,5.33
2017-12-22T17:13:37.641Z,5.24
2017-12-22T17:16:09.921Z,5.29
2017-12-22T17:18:39.955Z,5.21
2017-12-22T17:21:09.738Z,5.24
2017-12-22T17:23:39.562Z,5.22
2017-12-22T17:26:09.338Z,5.27
2017-12-22T17:28:39.247Z,5.22
2017-12-22T17:31:09.962Z,5.22
2017-12-22T17:33:39.770Z,5.27
2017-12-22T17:36:09.595Z,5.25
2017-12-22T17:38:39.430Z,5.29
2017-12-22T17:41:09.219Z,5.28
2017-12-22T17:43:39.047Z,5.27
2017-12-22T17:46:09.872Z,5.25
2017-12-22T17:48:39.660Z,5.30
2017-12-22T17:51:09.476Z,5.28
2017-12-22T17:53:39.255Z,5.26
2017-12-22T17:56:09.470Z,5.24
2017-12-22T17:58:39.329Z,5.25
2017-12-22T18:01:09.124Z,5.27
2017-12-22T18:03:38.942Z,5.26
2017-12-22T18:06:11.671Z,5.24
2017-12-22T18:11:57.786Z,5.23
2017-12-22T18:14:28.919Z,5.22
2017-12-22T18:16:58.685Z,5.25
2017-12-22T18:19:27.973Z,5.21
2017-12-22T18:21:57.262Z,5.26
2017-12-22T18:24:27.084Z,5.26
2017-12-22T18:26:56.889Z,5.20
2017-12-22T18:29:26.692Z,5.20
2017-12-22T18:31:56.535Z,5.19
2017-12-22T18:34:26.362Z,5.19
2017-12-22T18:36:56.552Z,5.17
2017-12-22T18:39:26.496Z,5.20
2017-12-22T18:41:59.108Z,5.19
2017-12-22T18:44:28.780Z,5.15
2017-12-22T18:46:58.590Z,5.13
2017-12-22T18:49:28.405Z,5.13
2017-12-22T18:51:58.233Z,5.10
2017-12-22T18:54:28.147Z,5.11
2017-12-22T18:56:58.011Z,5.09
2017-12-22T18:59:27.850Z,5.08
2017-12-22T19:01:57.639Z,5.09
2017-12-22T19:04:27.478Z,5.09
2017-12-22T19:06:57.247Z,5.05
2017-12-22T19:09:27.072Z,5.00
2017-12-22T19:11:56.907Z,5.00
2017-12-22T19:14:26.733Z,5.02
2017-12-22T19:16:56.783Z,4.99
2017-12-22T19:19:26.607Z,5.00
2017-12-22T19:22:10.069Z,5.01
2017-12-22T19:24:52.930Z,5.03
2017-12-22T19:27:25.690Z,4.98
2017-12-22T19:30:10.828Z,5.00
2017-12-22T19:32:53.420Z,4.99
2017-12-22T19:35:35.721Z,5.01
2017-12-22T19:38:14.169Z,4.98
2017-12-22T19:40:55.632Z,4.97
2017-12-22T19:43:43.426Z,4.95
2017-12-22T19:46:19.408Z,5.01
2017-12-22T19:48:57.622Z,4.97
2017-12-22T19:51:40.828Z,4.97
2017-12-22T19:54:25.716Z,4.96
2017-12-22T19:56:56.575Z,4.96
2017-12-22T19:59:37.386Z,4.94
2017-12-22T20:02:17.780Z,4.93
2017-12-22T20:05:02.469Z,4.89
2017-12-22T20:07:43.100Z,4.95
2017-12-22T20:10:28.036Z,4.90
2017-12-22T20:13:13.785Z,4.92
2017-12-22T20:15:54.969Z,4.89
2017-12-22T20:18:36.775Z,4.87
2017-12-22T20:21:22.839Z,4.90
2017-12-22T20:24:04.662Z,4.89
2017-12-22T20:26:50.983Z,4.88
2017-12-22T20:29:37.100Z,4.85
2017-12-22T20:32:24.389Z,4.82
2017-12-22T20:35:09.500Z,4.83
2017-12-22T20:37:41.282Z,4.83
2017-12-22T20:40:25.121Z,4.78
2017-12-22T20:43:08.223Z,4.73
2017-12-22T20:45:50.635Z,4.71
2017-12-22T20:48:29.983Z,4.68
2017-12-22T20:51:11.965Z,4.66
2017-12-22T20:53:44.214Z,4.69
2017-12-22T20:56:14.051Z,4.68
2017-12-22T20:58:43.826Z,4.64
2017-12-22T21:01:18.799Z,4.59
2017-12-22T21:04:02.961Z,4.57
2017-12-22T21:06:43.045Z,4.62
2017-12-22T21:09:18.583Z,4.59
2017-12-22T21:11:54.156Z,4.57
2017-12-22T21:14:27.998Z,4.51
2017-12-22T21:16:58.647Z,4.55
2017-12-22T21:19:28.430Z,4.52
2017-12-22T21:21:58.259Z,4.53
2017-12-22T21:24:28.091Z,4.51
2017-12-22T21:26:58.212Z,4.51
2017-12-22T21:29:28.037Z,4.47
2017-12-22T21:31:57.819Z,4.46
2017-12-22T21:34:27.639Z,4.57
2017-12-22T21:36:57.426Z,4.50
2017-12-22T21:39:27.223Z,4.55
2017-12-22T21:41:57.059Z,4.55
2017-12-22T21:44:29.814Z,4.57
2017-12-22T21:47:01.123Z,4.55
2017-12-22T21:49:30.907Z,4.62
2017-12-22T21:52:00.723Z,4.65
2017-12-22T21:54:30.499Z,4.62
2017-12-22T21:57:00.341Z,4.64
2017-12-22T21:59:30.143Z,4.63
2017-12-22T22:02:00.002Z,4.66
2017-12-22T22:04:29.796Z,4.71
2017-12-22T22:07:00.707Z,4.67
2017-12-22T22:09:30.560Z,4.71
2017-12-22T22:12:00.341Z,4.74
2017-12-22T22:14:30.133Z,4.78
2017-12-22T22:16:59.965Z,4.78
2017-12-22T22:19:29.790Z,4.83
2017-12-22T22:21:59.587Z,4.87
2017-12-22T22:24:29.424Z,4.89
2017-12-22T22:26:59.499Z,4.90
2017-12-22T22:29:29.131Z,4.93
2017-12-22T22:31:58.917Z,4.95
2017-12-22T22:34:28.714Z,4.97
2017-12-22T22:36:58.560Z,4.99
2017-12-22T22:39:28.376Z,4.99
2017-12-22T22:41:58.219Z,5.00
2017-12-22T22:44:27.990Z,5.04
2017-12-22T22:46:57.771Z,5.04
2017-12-22T22:49:27.604Z,5.04
2017-12-22T22:51:57.427Z,5.07
2017-12-22T22:54:27.276Z,5.08
2017-12-22T22:56:57.073Z,5.08
2017-12-22T22:59:26.848Z,5.09
2017-12-22T23:01:56.692Z,5.09
2017-12-22T23:04:26.519Z,5.10
2017-12-22T23:06:56.361Z,5.12
2017-12-22T23:09:26.199Z,5.13
2017-12-22T23:11:56.001Z,5.14
2017-12-22T23:14:25.829Z,5.14
2017-12-22T23:16:55.603Z,5.15
2017-12-22T23:19:25.443Z,5.17
2017-12-22T23:21:55.232Z,5.17
2017-12-22T23:24:25.181Z,5.19
2017-12-22T23:26:54.978Z,5.21
2017-12-22T23:29:27.059Z,5.22
2017-12-22T23:31:57.858Z,5.25
2017-12-22T23:34:27.686Z,5.29
2017-12-22T23:36:57.466Z,5.26
2017-12-22T23:39:27.263Z,5.27
2017-12-22T23:41:57.091Z,5.29
2017-12-22T23:44:26.886Z,5.29
2017-12-22T23:46:56.715Z,5.31
2017-12-22T23:49:26.517Z,5.31
2017-12-22T23:51:56.311Z,5.32
2017-12-22T23:54:26.143Z,5.33
2017-12-22T23:56:55.973Z,5.35
2017-12-22T23:59:25.645Z,5.35
