createdAt,value
2019-01-03T00:01:34.598Z,12.57
2019-01-03T00:04:16.151Z,13.10
2019-01-03T00:07:04.512Z,9.43
2019-01-03T00:09:37.311Z,8.23
2019-01-03T00:12:07.162Z,7.30
2019-01-03T00:14:52.945Z,10.47
2019-01-03T00:17:35.086Z,8.37
2019-01-03T00:20:16.826Z,15.07
2019-01-03T00:22:46.659Z,13.23
2019-01-03T00:25:28.461Z,10.70
2019-01-03T00:28:07.390Z,12.63
2019-01-03T00:30:53.423Z,16.20
2019-01-03T00:33:39.725Z,13.80
2019-01-03T00:36:09.592Z,12.27
2019-01-03T00:38:42.141Z,12.43
2019-01-03T00:41:14.949Z,8.77
2019-01-03T00:43:44.785Z,10.40
2019-01-03T00:46:14.650Z,11.53
2019-01-03T00:48:59.484Z,8.87
2019-01-03T00:51:29.373Z,11.10
2019-01-03T00:54:01.952Z,9.57
2019-01-03T00:56:48.154Z,11.80
2019-01-03T00:59:24.103Z,17.70
2019-01-03T01:02:09.217Z,11.07
2019-01-03T01:04:42.009Z,14.27
2019-01-03T01:07:11.875Z,11.13
2019-01-03T01:09:59.809Z,7.63
2019-01-03T01:12:45.661Z,10.00
2019-01-03T01:15:18.495Z,10.50
2019-01-03T01:17:57.331Z,8.37
2019-01-03T01:20:30.274Z,10.33
2019-01-03T01:23:09.387Z,8.90
2019-01-03T01:25:51.407Z,8.13
2019-01-03T01:28:37.403Z,12.30
2019-01-03T01:31:15.957Z,12.83
2019-01-03T01:33:51.723Z,9.00
2019-01-03T01:36:24.407Z,12.23
2019-01-03T01:39:10.044Z,9.23
2019-01-03T01:41:45.315Z,10.33
2019-01-03T01:44:31.390Z,10.67
2019-01-03T01:47:04.360Z,6.80
2019-01-03T01:49:46.489Z,11.07
2019-01-03T01:52:25.151Z,10.27
2019-01-03T01:54:55.034Z,6.43
2019-01-03T01:57:39.896Z,8.30
2019-01-03T02:00:25.821Z,7.63
2019-01-03T02:02:58.730Z,10.30
2019-01-03T02:05:44.894Z,7.90
2019-01-03T02:08:14.763Z,10.80
2019-01-03T02:11:01.205Z,8.50
2019-01-03T02:13:31.071Z,11.77
2019-01-03T02:16:00.915Z,6.97
2019-01-03T02:18:30.778Z,8.60
2019-01-03T02:21:06.730Z,14.27
2019-01-03T02:23:36.564Z,9.63
2019-01-03T02:26:15.461Z,5.30
2019-01-03T02:28:51.228Z,10.70
2019-01-03T02:31:37.053Z,7.50
2019-01-03T02:34:19.081Z,10.17
2019-01-03T02:37:04.117Z,6.27
2019-01-03T02:39:42.759Z,10.30
2019-01-03T02:42:18.272Z,10.10
2019-01-03T02:44:48.123Z,6.07
2019-01-03T02:47:27.021Z,8.63
2019-01-03T02:49:56.883Z,12.70
2019-01-03T02:52:32.230Z,11.47
2019-01-03T02:55:18.354Z,13.17
2019-01-03T02:57:48.184Z,10.70
2019-01-03T03:00:34.195Z,8.97
2019-01-03T03:03:07.169Z,7.63
2019-01-03T03:05:37.019Z,11.80
2019-01-03T03:08:06.899Z,10.60
2019-01-03T03:10:36.763Z,14.40
2019-01-03T03:13:15.777Z,10.10
2019-01-03T03:15:48.378Z,8.57
2019-01-03T03:18:18.245Z,9.20
2019-01-03T03:20:50.843Z,8.80
2019-01-03T03:23:23.532Z,9.43
2019-01-03T03:25:56.034Z,7.67
2019-01-03T03:28:37.873Z,11.20
2019-01-03T03:31:23.912Z,8.47
2019-01-03T03:34:10.256Z,11.83
2019-01-03T03:36:58.479Z,12.20
2019-01-03T03:39:31.060Z,8.90
2019-01-03T03:42:16.865Z,15.17
2019-01-03T03:44:58.626Z,7.10
2019-01-03T03:47:31.166Z,14.90
2019-01-03T03:50:01.022Z,10.27
2019-01-03T03:52:36.808Z,10.10
2019-01-03T03:55:06.670Z,11.30
2019-01-03T03:57:36.502Z,10.33
2019-01-03T04:00:11.044Z,8.57
2019-01-03T04:02:40.904Z,9.97
2019-01-03T04:05:19.332Z,9.63
2019-01-03T04:07:58.140Z,8.83
2019-01-03T04:10:43.269Z,10.60
2019-01-03T04:13:22.194Z,11.00
2019-01-03T04:15:52.025Z,11.93
2019-01-03T04:18:27.910Z,9.87
2019-01-03T04:21:14.152Z,9.40
2019-01-03T04:23:46.725Z,12.13
2019-01-03T04:26:33.005Z,9.40
2019-01-03T04:29:08.896Z,10.80
2019-01-03T04:31:47.823Z,8.07
2019-01-03T04:34:26.626Z,16.90
2019-01-03T04:37:12.662Z,9.03
2019-01-03T04:40:00.867Z,9.13
2019-01-03T04:42:39.468Z,14.87
2019-01-03T04:45:09.304Z,15.90
2019-01-03T04:47:55.328Z,9.33
2019-01-03T04:50:33.685Z,12.40
2019-01-03T04:53:18.671Z,17.17
2019-01-03T04:56:04.669Z,14.20
2019-01-03T04:58:46.522Z,13.10
2019-01-03T05:01:40.528Z,10.67
2019-01-03T05:04:19.685Z,15.63
2019-01-03T05:06:52.217Z,9.70
2019-01-03T05:09:38.360Z,8.57
2019-01-03T05:12:10.781Z,16.77
2019-01-03T05:14:49.419Z,12.70
2019-01-03T05:17:35.567Z,14.93
2019-01-03T05:20:22.045Z,9.63
2019-01-03T05:23:08.236Z,17.67
2019-01-03T05:25:54.379Z,14.90
2019-01-03T05:28:40.689Z,12.53
2019-01-03T05:31:16.454Z,10.70
2019-01-03T05:33:58.445Z,11.97
2019-01-03T05:36:34.440Z,12.33
2019-01-03T05:39:16.093Z,12.07
2019-01-03T05:42:02.291Z,9.57
2019-01-03T05:44:41.304Z,9.27
2019-01-03T05:47:27.603Z,11.63
2019-01-03T05:50:13.688Z,14.50
2019-01-03T05:53:00.085Z,20.37
2019-01-03T05:55:46.056Z,12.47
2019-01-03T05:58:22.035Z,21.13
2019-01-03T06:01:08.221Z,12.00
2019-01-03T06:03:54.625Z,16.47
2019-01-03T06:06:40.911Z,12.27
2019-01-03T06:09:10.772Z,18.47
2019-01-03T06:11:46.408Z,11.20
2019-01-03T06:14:22.250Z,14.47
2019-01-03T06:16:54.744Z,9.33
2019-01-03T06:19:30.573Z,12.80
2019-01-03T06:22:00.415Z,18.03
2019-01-03T06:24:30.356Z,12.33
2019-01-03T06:27:06.169Z,13.90
2019-01-03T06:29:41.879Z,11.83
2019-01-03T06:32:11.715Z,13.33
2019-01-03T06:34:41.597Z,12.60
2019-01-03T06:37:26.716Z,17.20
2019-01-03T06:39:59.383Z,13.27
2019-01-03T06:42:38.169Z,15.27
2019-01-03T06:45:26.099Z,15.83
2019-01-03T06:48:15.042Z,11.33
2019-01-03T06:50:44.885Z,16.37
2019-01-03T06:53:17.388Z,18.17
2019-01-03T06:55:49.664Z,14.43
2019-01-03T06:58:22.485Z,14.07
2019-01-03T07:00:52.315Z,16.60
2019-01-03T07:03:34.245Z,14.60
2019-01-03T07:06:04.073Z,13.80
2019-01-03T07:08:36.652Z,18.23
2019-01-03T07:11:12.487Z,14.60
2019-01-03T07:13:51.154Z,17.50
2019-01-03T07:16:33.107Z,15.90
2019-01-03T07:19:15.221Z,16.20
2019-01-03T07:21:47.804Z,18.50
2019-01-03T07:24:35.447Z,14.40
2019-01-03T07:27:23.263Z,10.07
2019-01-03T07:29:58.596Z,17.23
2019-01-03T07:32:28.491Z,14.53
2019-01-03T07:34:58.320Z,23.17
2019-01-03T07:37:37.440Z,15.50
2019-01-03T07:40:24.879Z,13.77
2019-01-03T07:43:03.508Z,12.63
2019-01-03T07:45:49.463Z,12.37
2019-01-03T07:48:25.308Z,17.37
2019-01-03T07:50:55.143Z,11.57
2019-01-03T07:53:37.193Z,16.87
2019-01-03T07:56:15.879Z,20.50
2019-01-03T07:59:01.761Z,13.90
2019-01-03T08:01:31.584Z,20.00
2019-01-03T08:04:01.455Z,16.90
2019-01-03T08:06:37.303Z,23.03
2019-01-03T08:09:16.679Z,13.23
2019-01-03T08:12:10.083Z,20.67
2019-01-03T08:14:56.370Z,16.87
2019-01-03T08:17:26.203Z,20.53
2019-01-03T08:19:56.063Z,14.23
2019-01-03T08:22:40.765Z,14.07
2019-01-03T08:25:10.677Z,11.43
2019-01-03T08:27:40.505Z,19.60
2019-01-03T08:30:10.338Z,17.57
2019-01-03T08:32:56.698Z,17.40
2019-01-03T08:35:35.257Z,12.40
2019-01-03T08:38:08.003Z,15.20
2019-01-03T08:40:37.863Z,15.93
2019-01-03T08:43:27.180Z,18.03
2019-01-03T08:46:04.744Z,14.23
2019-01-03T08:48:43.575Z,15.23
2019-01-03T08:51:16.121Z,16.20
2019-01-03T08:54:02.380Z,15.23
2019-01-03T08:56:37.699Z,13.27
2019-01-03T08:59:07.554Z,15.27
2019-01-03T09:01:53.625Z,12.47
2019-01-03T09:04:23.459Z,12.77
2019-01-03T09:06:53.374Z,14.60
2019-01-03T09:09:32.282Z,13.83
2019-01-03T09:12:04.930Z,12.60
2019-01-03T09:14:37.415Z,16.13
2019-01-03T09:17:10.220Z,14.20
2019-01-03T09:19:48.817Z,15.80
2019-01-03T09:22:24.490Z,12.87
2019-01-03T09:25:09.380Z,12.13
2019-01-03T09:27:48.077Z,14.87
2019-01-03T09:30:34.209Z,12.83
2019-01-03T09:33:10.111Z,14.10
2019-01-03T09:35:42.411Z,18.90
2019-01-03T09:38:12.266Z,17.13
2019-01-03T09:40:45.273Z,14.30
2019-01-03T09:43:31.294Z,15.30
2019-01-03T09:45:59.487Z,18.60
2019-01-03T09:48:27.699Z,17.33
2019-01-03T09:50:55.911Z,19.77
2019-01-03T09:53:24.128Z,16.23
2019-01-03T09:55:52.321Z,18.80
2019-01-03T09:58:20.524Z,15.47
2019-01-03T10:00:48.774Z,17.67
2019-01-03T10:03:16.979Z,15.40
2019-01-03T10:05:45.197Z,17.23
2019-01-03T10:08:19.558Z,14.80
2019-01-03T10:10:43.331Z,20.67
2019-01-03T10:13:11.531Z,14.80
2019-01-03T10:15:39.843Z,23.57
2019-01-03T10:18:08.053Z,21.73
2019-01-03T10:20:36.255Z,20.77
2019-01-03T10:23:04.441Z,14.10
2019-01-03T10:25:32.650Z,14.47
2019-01-03T10:28:00.849Z,20.87
2019-01-03T10:30:29.103Z,18.10
2019-01-03T10:32:57.282Z,19.60
2019-01-03T10:35:25.513Z,18.03
2019-01-03T10:37:53.693Z,19.03
2019-01-03T10:40:21.891Z,16.47
2019-01-03T10:42:50.120Z,16.10
2019-01-03T10:45:18.379Z,15.37
2019-01-03T10:47:46.582Z,16.50
2019-01-03T10:50:14.809Z,23.90
2019-01-03T10:52:43.027Z,15.40
2019-01-03T10:55:11.211Z,20.93
2019-01-03T10:57:39.433Z,22.13
2019-01-03T11:00:08.246Z,19.70
2019-01-03T11:02:36.468Z,21.33
2019-01-03T11:05:04.999Z,18.90
2019-01-03T11:07:33.211Z,27.57
2019-01-03T11:10:01.409Z,21.67
2019-01-03T11:12:29.695Z,17.07
2019-01-03T11:14:57.882Z,21.63
2019-01-03T11:17:26.102Z,19.27
2019-01-03T11:19:54.347Z,18.87
2019-01-03T11:22:22.692Z,27.67
2019-01-03T11:24:50.875Z,27.63
2019-01-03T11:27:19.098Z,17.77
2019-01-03T11:29:47.356Z,22.23
2019-01-03T11:32:15.563Z,24.50
2019-01-03T11:34:43.774Z,22.90
2019-01-03T11:37:12.029Z,22.40
2019-01-03T11:39:40.271Z,17.93
2019-01-03T11:42:08.470Z,24.97
2019-01-03T11:44:36.711Z,21.33
2019-01-03T11:47:04.910Z,19.43
2019-01-03T11:49:33.102Z,27.03
2019-01-03T11:52:01.373Z,19.07
2019-01-03T11:54:29.577Z,22.00
2019-01-03T11:56:57.800Z,16.70
2019-01-03T11:59:26.010Z,21.17
2019-01-03T12:01:54.247Z,27.17
2019-01-03T12:04:22.451Z,31.83
2019-01-03T12:06:50.647Z,24.17
2019-01-03T12:09:18.897Z,28.00
2019-01-03T12:11:47.118Z,23.07
2019-01-03T12:14:15.310Z,26.03
2019-01-03T12:16:43.518Z,22.77
2019-01-03T12:19:11.746Z,25.40
2019-01-03T12:21:39.934Z,27.73
2019-01-03T12:24:08.169Z,23.67
2019-01-03T12:26:36.408Z,29.13
2019-01-03T12:29:04.632Z,26.03
2019-01-03T12:31:32.843Z,36.13
2019-01-03T12:34:01.078Z,26.33
2019-01-03T12:36:29.298Z,28.23
2019-01-03T12:38:57.542Z,22.70
2019-01-03T12:41:25.743Z,44.57
2019-01-03T12:43:53.959Z,29.83
2019-01-03T12:46:22.180Z,21.27
2019-01-03T12:48:50.421Z,29.33
2019-01-03T12:51:18.647Z,23.00
2019-01-03T12:54:06.443Z,19.03
2019-01-03T12:56:34.649Z,22.77
2019-01-03T12:59:02.868Z,28.20
2019-01-03T13:01:31.091Z,18.43
2019-01-03T13:03:59.321Z,22.07
2019-01-03T13:06:27.523Z,21.33
2019-01-03T13:08:55.782Z,26.63
2019-01-03T13:11:24.070Z,21.30
2019-01-03T13:13:52.296Z,29.27
2019-01-03T13:16:20.563Z,23.90
2019-01-03T13:18:48.814Z,31.67
2019-01-03T13:21:17.011Z,29.40
2019-01-03T13:23:45.200Z,29.00
2019-01-03T13:26:13.422Z,28.10
2019-01-03T13:28:41.665Z,24.53
2019-01-03T13:31:09.859Z,27.43
2019-01-03T13:33:38.059Z,27.30
2019-01-03T13:36:06.303Z,23.40
2019-01-03T13:38:34.517Z,26.83
2019-01-03T13:41:02.728Z,28.83
2019-01-03T13:43:30.965Z,27.90
2019-01-03T13:45:59.161Z,25.67
2019-01-03T13:48:27.374Z,29.23
2019-01-03T13:50:55.581Z,28.57
2019-01-03T13:53:23.855Z,26.23
2019-01-03T13:55:52.055Z,27.80
2019-01-03T13:58:20.269Z,24.40
2019-01-03T14:00:48.495Z,27.13
2019-01-03T14:03:16.687Z,28.27
2019-01-03T14:05:44.945Z,22.50
2019-01-03T14:08:13.115Z,32.20
2019-01-03T14:10:41.345Z,28.40
2019-01-03T14:13:09.548Z,25.67
2019-01-03T14:15:37.751Z,24.70
2019-01-03T14:18:05.972Z,28.47
2019-01-03T14:20:34.197Z,31.20
2019-01-03T14:23:02.415Z,26.80
2019-01-03T14:25:30.641Z,30.13
2019-01-03T14:27:58.868Z,27.37
2019-01-03T14:30:27.111Z,29.97
2019-01-03T14:32:55.422Z,26.07
2019-01-03T14:35:23.632Z,29.87
2019-01-03T14:37:51.860Z,26.47
2019-01-03T14:40:20.054Z,27.53
2019-01-03T14:42:48.274Z,27.93
2019-01-03T14:45:16.506Z,29.60
2019-01-03T14:47:44.697Z,28.37
2019-01-03T14:50:12.891Z,27.80
2019-01-03T14:52:41.128Z,25.40
2019-01-03T14:55:10.005Z,30.40
2019-01-03T14:57:38.206Z,26.73
2019-01-03T15:00:12.164Z,33.00
2019-01-03T15:02:40.364Z,26.30
2019-01-03T15:05:13.787Z,34.17
2019-01-03T15:07:38.529Z,31.30
2019-01-03T15:10:08.073Z,37.87
2019-01-03T15:12:36.267Z,29.00
2019-01-03T15:15:05.443Z,36.90
2019-01-03T15:17:33.632Z,40.43
2019-01-03T15:20:01.823Z,40.20
2019-01-03T15:22:30.054Z,34.73
2019-01-03T15:24:58.261Z,34.53
2019-01-03T15:27:26.502Z,34.63
2019-01-03T15:29:54.709Z,33.80
2019-01-03T15:32:22.903Z,30.87
2019-01-03T15:34:51.127Z,27.20
2019-01-03T15:37:19.327Z,31.00
2019-01-03T15:39:47.561Z,32.83
2019-01-03T15:42:15.759Z,29.77
2019-01-03T15:44:43.970Z,30.23
2019-01-03T15:47:12.187Z,31.77
2019-01-03T15:49:40.389Z,36.80
2019-01-03T15:52:08.603Z,29.47
2019-01-03T15:54:36.832Z,33.10
2019-01-03T15:57:05.060Z,37.70
2019-01-03T15:59:33.267Z,40.70
2019-01-03T16:02:01.481Z,37.83
2019-01-03T16:04:29.703Z,32.73
2019-01-03T16:06:57.940Z,33.73
2019-01-03T16:09:26.116Z,36.90
2019-01-03T16:11:54.325Z,46.30
2019-01-03T16:14:22.515Z,48.37
2019-01-03T16:16:50.746Z,40.80
2019-01-03T16:19:19.007Z,45.57
2019-01-03T16:21:47.207Z,42.07
2019-01-03T16:24:15.434Z,34.80
2019-01-03T16:26:43.665Z,37.10
2019-01-03T16:29:11.991Z,40.57
2019-01-03T16:31:40.215Z,35.57
2019-01-03T16:34:08.407Z,35.70
2019-01-03T16:36:36.611Z,38.53
2019-01-03T16:39:05.674Z,34.80
2019-01-03T16:41:33.873Z,38.47
2019-01-03T16:44:02.154Z,44.57
2019-01-03T16:46:30.319Z,38.07
2019-01-03T16:48:58.572Z,31.77
2019-01-03T16:51:26.788Z,44.00
2019-01-03T16:53:55.009Z,42.50
2019-01-03T16:56:23.199Z,42.10
2019-01-03T16:58:51.435Z,45.00
2019-01-03T17:01:19.775Z,43.93
2019-01-03T17:03:48.003Z,50.30
2019-01-03T17:06:16.240Z,38.17
2019-01-03T17:08:44.430Z,37.80
2019-01-03T17:11:12.647Z,39.43
2019-01-03T17:13:40.867Z,35.30
2019-01-03T17:16:09.073Z,36.77
2019-01-03T17:18:37.315Z,35.83
2019-01-03T17:21:05.579Z,36.30
2019-01-03T17:23:33.822Z,34.47
2019-01-03T17:26:02.096Z,34.00
2019-01-03T17:28:30.362Z,35.50
2019-01-03T17:30:58.612Z,38.93
2019-01-03T17:33:26.895Z,32.23
2019-01-03T17:35:55.104Z,31.70
2019-01-03T17:38:23.370Z,37.53
2019-01-03T17:40:51.601Z,40.73
2019-01-03T17:43:19.844Z,33.83
2019-01-03T17:45:48.141Z,40.33
2019-01-03T17:48:16.341Z,37.53
2019-01-03T17:50:44.578Z,31.37
2019-01-03T17:53:12.791Z,33.70
2019-01-03T17:55:41.073Z,33.90
2019-01-03T17:58:12.390Z,31.73
2019-01-03T18:00:40.891Z,37.43
2019-01-03T18:03:09.129Z,34.50
2019-01-03T18:05:37.374Z,38.77
2019-01-03T18:08:05.635Z,33.47
2019-01-03T18:10:33.876Z,37.87
2019-01-03T18:13:02.164Z,34.10
2019-01-03T18:15:30.481Z,33.63
2019-01-03T18:17:58.787Z,37.20
2019-01-03T18:20:27.048Z,30.13
2019-01-03T18:22:55.323Z,28.37
2019-01-03T18:25:23.623Z,33.17
2019-01-03T18:27:53.061Z,34.90
2019-01-03T18:30:21.369Z,34.20
2019-01-03T18:32:49.640Z,35.87
2019-01-03T18:35:17.955Z,33.37
2019-01-03T18:37:46.254Z,34.43
2019-01-03T18:40:14.710Z,33.67
2019-01-03T18:42:43.086Z,32.67
2019-01-03T18:45:14.125Z,32.07
2019-01-03T18:47:42.457Z,36.37
2019-01-03T18:50:11.371Z,33.33
2019-01-03T18:52:41.307Z,26.93
2019-01-03T18:55:09.674Z,27.03
2019-01-03T18:57:37.940Z,29.20
2019-01-03T19:00:11.551Z,32.20
2019-01-03T19:02:39.855Z,31.63
2019-01-03T19:05:08.168Z,34.40
2019-01-03T19:07:36.421Z,35.20
2019-01-03T19:10:07.515Z,33.60
2019-01-03T19:12:35.800Z,34.50
2019-01-03T19:15:04.763Z,38.20
2019-01-03T19:17:33.163Z,35.47
2019-01-03T19:20:01.631Z,31.00
2019-01-03T19:22:29.969Z,33.70
2019-01-03T19:25:00.197Z,31.10
2019-01-03T19:27:28.479Z,30.00
2019-01-03T19:29:59.812Z,34.50
2019-01-03T19:32:30.788Z,35.03
2019-01-03T19:34:59.130Z,31.17
2019-01-03T19:37:28.403Z,31.83
2019-01-03T19:39:58.178Z,32.67
2019-01-03T19:42:29.843Z,35.33
2019-01-03T19:44:58.170Z,31.97
2019-01-03T19:47:29.299Z,32.60
2019-01-03T19:49:57.742Z,32.37
2019-01-03T19:52:27.000Z,38.33
2019-01-03T19:54:55.384Z,27.77
2019-01-03T19:57:23.767Z,29.33
2019-01-03T19:59:52.138Z,26.67
2019-01-03T20:02:22.143Z,28.77
2019-01-03T20:04:50.435Z,26.60
2019-01-03T20:07:18.772Z,26.77
2019-01-03T20:09:47.159Z,29.03
2019-01-03T20:12:15.572Z,29.33
2019-01-03T20:14:49.790Z,32.30
2019-01-03T20:17:18.263Z,26.93
2019-01-03T20:19:49.493Z,30.90
2019-01-03T20:22:20.230Z,26.37
2019-01-03T20:24:48.738Z,25.83
2019-01-03T20:27:17.384Z,25.70
2019-01-03T20:29:45.712Z,29.77
2019-01-03T20:32:15.694Z,27.53
2019-01-03T20:34:44.380Z,25.97
2019-01-03T20:37:12.769Z,31.77
2019-01-03T20:39:42.631Z,28.87
2019-01-03T20:42:11.034Z,33.00
2019-01-03T20:44:39.830Z,27.73
2019-01-03T20:47:08.219Z,27.57
2019-01-03T20:49:36.723Z,32.33
2019-01-03T20:52:05.007Z,26.93
2019-01-03T20:54:33.397Z,35.90
2019-01-03T20:57:03.460Z,33.03
2019-01-03T20:59:32.054Z,32.67
2019-01-03T21:02:00.405Z,30.00
2019-01-03T21:04:29.119Z,28.40
2019-01-03T21:06:58.588Z,33.97
2019-01-03T21:09:27.032Z,31.37
2019-01-03T21:11:57.789Z,33.17
2019-01-03T21:14:26.260Z,32.17
2019-01-03T21:16:56.314Z,32.17
2019-01-03T21:19:24.827Z,34.17
2019-01-03T21:21:56.135Z,31.83
2019-01-03T21:24:27.185Z,35.97
2019-01-03T21:26:57.913Z,33.63
2019-01-03T21:29:29.052Z,32.70
2019-01-03T21:31:59.083Z,32.80
2019-01-03T21:34:33.293Z,31.83
2019-01-03T21:37:01.802Z,34.67
2019-01-03T21:39:30.315Z,33.33
2019-01-03T21:42:00.293Z,31.83
2019-01-03T21:44:28.863Z,35.60
2019-01-03T21:46:59.411Z,32.07
2019-01-03T21:49:27.774Z,33.63
2019-01-03T21:51:57.262Z,36.40
2019-01-03T21:54:25.651Z,35.23
2019-01-03T21:56:53.986Z,34.33
2019-01-03T21:59:22.275Z,33.13
2019-01-03T22:01:50.681Z,35.97
2019-01-03T22:04:24.354Z,29.73
2019-01-03T22:06:53.915Z,36.93
2019-01-03T22:09:22.196Z,38.10
2019-01-03T22:11:50.520Z,35.37
2019-01-03T22:14:20.518Z,37.47
2019-01-03T22:16:48.843Z,30.60
2019-01-03T22:19:17.121Z,34.93
2019-01-03T22:21:45.444Z,37.87
2019-01-03T22:24:13.785Z,38.63
2019-01-03T22:26:42.074Z,35.57
2019-01-03T22:29:10.490Z,36.67
2019-01-03T22:31:38.801Z,34.13
2019-01-03T22:34:07.267Z,38.07
2019-01-03T22:36:35.521Z,39.77
2019-01-03T22:39:04.141Z,37.00
2019-01-03T22:41:32.361Z,38.27
2019-01-03T22:44:00.645Z,42.60
2019-01-03T22:46:29.001Z,41.47
2019-01-03T22:48:57.217Z,47.23
2019-01-03T22:51:25.509Z,43.47
2019-01-03T22:53:53.733Z,44.50
2019-01-03T22:56:22.069Z,38.20
2019-01-03T22:58:50.381Z,43.67
2019-01-03T23:01:18.670Z,43.80
2019-01-03T23:03:47.014Z,42.37
2019-01-03T23:06:15.446Z,45.40
2019-01-03T23:08:43.749Z,40.83
2019-01-03T23:11:11.951Z,45.57
2019-01-03T23:13:40.194Z,47.03
2019-01-03T23:16:08.442Z,43.33
2019-01-03T23:18:36.669Z,42.40
2019-01-03T23:21:04.912Z,40.57
2019-01-03T23:23:33.161Z,40.57
2019-01-03T23:26:03.072Z,41.83
2019-01-03T23:28:32.336Z,39.83
2019-01-03T23:31:00.595Z,41.30
2019-01-03T23:33:28.806Z,43.37
2019-01-03T23:35:57.018Z,43.73
2019-01-03T23:38:25.251Z,44.60
2019-01-03T23:40:53.445Z,48.40
2019-01-03T23:43:21.636Z,41.93
2019-01-03T23:45:49.873Z,44.97
2019-01-03T23:48:18.066Z,38.50
2019-01-03T23:50:46.308Z,43.53
2019-01-03T23:53:14.503Z,41.30
2019-01-03T23:55:42.771Z,38.50
2019-01-03T23:58:10.997Z,34.93
