createdAt,value
2022-11-10T00:00:22.575Z,75.47
2022-11-10T00:00:45.212Z,96.72
2022-11-10T00:01:09.256Z,62.80
2022-11-10T00:01:32.014Z,64.00
2022-11-10T00:01:54.661Z,102.65
2022-11-10T00:02:17.248Z,95.13
2022-11-10T00:02:39.851Z,68.93
2022-11-10T00:03:02.624Z,63.40
2022-11-10T00:03:28.335Z,62.50
2022-11-10T00:03:51.126Z,87.22
2022-11-10T00:04:14.154Z,82.45
2022-11-10T00:04:36.840Z,74.15
2022-11-10T00:04:59.495Z,65.57
2022-11-10T00:05:22.146Z,62.95
2022-11-10T00:05:44.742Z,67.65
2022-11-10T00:06:08.611Z,66.15
2022-11-10T00:06:31.279Z,68.40
2022-11-10T00:06:54.095Z,73.03
2022-11-10T00:07:19.641Z,70.00
2022-11-10T00:07:42.316Z,85.35
2022-11-10T00:08:06.271Z,85.57
2022-11-10T00:08:29.033Z,66.45
2022-11-10T00:08:51.888Z,90.57
2022-11-10T00:09:14.649Z,75.07
2022-11-10T00:09:37.399Z,75.40
2022-11-10T00:10:00.102Z,102.50
2022-11-10T00:10:22.770Z,75.90
2022-11-10T00:11:02.052Z,121.80
2022-11-10T00:11:24.755Z,169.32
2022-11-10T00:11:47.438Z,141.13
2022-11-10T00:12:10.170Z,181.43
2022-11-10T00:12:34.422Z,189.18
2022-11-10T00:13:00.894Z,241.70
2022-11-10T00:13:24.787Z,309.08
2022-11-10T00:14:07.417Z,138.90
2022-11-10T00:14:49.547Z,84.43
2022-11-10T00:15:30.869Z,142.00
2022-11-10T00:16:12.128Z,80.10
2022-11-10T00:16:53.442Z,165.27
2022-11-10T00:17:16.086Z,82.00
2022-11-10T00:17:38.855Z,85.00
2022-11-10T00:18:04.222Z,96.72
2022-11-10T00:18:26.922Z,101.15
2022-11-10T00:18:49.544Z,87.97
2022-11-10T00:19:12.273Z,127.18
2022-11-10T00:19:35.303Z,187.23
2022-11-10T00:19:57.989Z,101.88
2022-11-10T00:20:20.717Z,169.15
2022-11-10T00:20:43.507Z,177.57
2022-11-10T00:21:07.016Z,199.00
2022-11-10T00:21:29.652Z,139.85
2022-11-10T00:21:52.977Z,103.18
2022-11-10T00:22:17.957Z,157.15
2022-11-10T00:22:44.607Z,72.20
2022-11-10T00:23:11.110Z,75.70
2022-11-10T00:23:37.708Z,53.25
2022-11-10T00:24:05.311Z,106.40
2022-11-10T00:24:32.259Z,101.22
2022-11-10T00:24:59.112Z,106.63
2022-11-10T00:25:25.798Z,124.78
2022-11-10T00:25:51.653Z,94.32
2022-11-10T00:26:18.557Z,69.05
2022-11-10T00:26:45.057Z,98.80
2022-11-10T00:27:11.700Z,84.80
2022-11-10T00:27:40.148Z,100.72
2022-11-10T00:28:06.860Z,111.30
2022-11-10T00:28:35.502Z,119.35
2022-11-10T00:29:05.208Z,132.38
2022-11-10T00:29:31.848Z,72.80
2022-11-10T00:29:58.748Z,54.10
2022-11-10T00:30:25.449Z,58.45
2022-11-10T00:30:51.355Z,69.18
2022-11-10T00:31:17.893Z,61.03
2022-11-10T00:31:43.554Z,70.65
2022-11-10T00:32:10.104Z,65.90
2022-11-10T00:32:36.747Z,92.95
2022-11-10T00:33:02.806Z,69.30
2022-11-10T00:33:29.005Z,94.18
2022-11-10T00:33:55.056Z,53.03
2022-11-10T00:34:20.937Z,54.22
2022-11-10T00:34:47.498Z,60.83
2022-11-10T00:35:14.145Z,56.22
2022-11-10T00:35:40.344Z,56.33
2022-11-10T00:36:08.618Z,63.60
2022-11-10T00:36:35.164Z,54.35
2022-11-10T00:37:01.725Z,56.95
2022-11-10T00:37:27.073Z,51.08
2022-11-10T00:37:53.763Z,50.50
2022-11-10T00:38:19.378Z,54.50
2022-11-10T00:38:45.065Z,59.15
2022-11-10T00:39:11.515Z,92.85
2022-11-10T00:39:38.460Z,54.83
2022-11-10T00:40:04.047Z,57.40
2022-11-10T00:40:30.811Z,59.42
2022-11-10T00:40:57.196Z,52.05
2022-11-10T00:41:23.845Z,53.83
2022-11-10T00:41:49.646Z,49.45
2022-11-10T00:42:15.448Z,50.20
2022-11-10T00:42:43.845Z,49.58
2022-11-10T00:43:09.497Z,47.88
2022-11-10T00:43:35.412Z,51.33
2022-11-10T00:44:02.148Z,48.05
2022-11-10T00:44:27.646Z,53.33
2022-11-10T00:44:53.644Z,56.20
2022-11-10T00:45:20.041Z,59.75
2022-11-10T00:45:47.346Z,52.15
2022-11-10T00:46:12.248Z,54.78
2022-11-10T00:46:37.799Z,64.78
2022-11-10T00:47:03.141Z,65.53
2022-11-10T00:47:28.742Z,51.97
2022-11-10T00:47:55.445Z,61.92
2022-11-10T00:48:22.200Z,56.90
2022-11-10T00:48:49.088Z,51.25
2022-11-10T00:49:15.745Z,52.45
2022-11-10T00:49:42.597Z,56.20
2022-11-10T00:50:09.550Z,52.80
2022-11-10T00:50:36.198Z,65.47
2022-11-10T00:51:08.489Z,63.90
2022-11-10T00:51:35.196Z,91.60
2022-11-10T00:52:01.690Z,97.15
2022-11-10T00:52:30.892Z,91.97
2022-11-10T00:52:57.543Z,62.70
2022-11-10T00:53:24.529Z,60.70
2022-11-10T00:53:51.342Z,51.72
2022-11-10T00:54:18.195Z,62.55
2022-11-10T00:54:44.847Z,67.68
2022-11-10T00:55:11.896Z,73.63
2022-11-10T00:55:44.145Z,74.53
2022-11-10T00:56:10.896Z,87.82
2022-11-10T00:56:36.289Z,94.28
2022-11-10T00:57:02.789Z,85.05
2022-11-10T00:57:29.299Z,74.60
2022-11-10T00:57:57.701Z,83.07
2022-11-10T00:58:24.394Z,78.75
2022-11-10T00:58:51.195Z,72.72
2022-11-10T00:59:17.794Z,54.05
2022-11-10T00:59:43.991Z,62.13
2022-11-10T01:00:14.540Z,57.10
2022-11-10T01:00:41.199Z,72.15
2022-11-10T01:01:08.221Z,69.72
2022-11-10T01:01:34.001Z,68.10
2022-11-10T01:02:01.593Z,70.85
2022-11-10T01:02:28.235Z,67.88
2022-11-10T01:02:57.933Z,82.57
2022-11-10T01:03:24.843Z,74.22
2022-11-10T01:03:50.730Z,78.60
2022-11-10T01:04:17.535Z,66.43
2022-11-10T01:04:44.285Z,58.58
2022-11-10T01:05:11.482Z,49.05
2022-11-10T01:05:39.731Z,69.47
2022-11-10T01:06:08.784Z,62.28
2022-11-10T01:06:35.827Z,80.50
2022-11-10T01:07:02.405Z,69.28
2022-11-10T01:07:28.183Z,104.35
2022-11-10T01:07:54.587Z,60.45
2022-11-10T01:08:21.280Z,54.20
2022-11-10T01:08:48.085Z,76.75
2022-11-10T01:09:17.432Z,72.55
2022-11-10T01:09:43.627Z,62.30
2022-11-10T01:10:11.033Z,57.78
2022-11-10T01:10:37.677Z,61.13
2022-11-10T01:11:03.275Z,56.80
2022-11-10T01:11:27.283Z,57.17
2022-11-10T01:11:52.981Z,51.20
2022-11-10T01:12:15.912Z,54.47
2022-11-10T01:12:38.660Z,48.85
2022-11-10T01:13:02.776Z,55.25
2022-11-10T01:13:25.544Z,65.68
2022-11-10T01:13:49.451Z,129.50
2022-11-10T01:14:13.296Z,60.72
2022-11-10T01:14:36.047Z,53.97
2022-11-10T01:14:58.975Z,49.83
2022-11-10T01:15:26.177Z,49.63
2022-11-10T01:15:50.423Z,49.95
2022-11-10T01:16:14.430Z,51.65
2022-11-10T01:16:38.085Z,48.80
2022-11-10T01:17:07.679Z,65.47
2022-11-10T01:17:31.051Z,58.30
2022-11-10T01:17:54.489Z,64.00
2022-11-10T01:18:17.301Z,57.92
2022-11-10T01:18:41.213Z,60.70
2022-11-10T01:19:06.370Z,74.68
2022-11-10T01:19:30.417Z,53.47
2022-11-10T01:19:53.254Z,68.93
2022-11-10T01:20:16.190Z,60.05
2022-11-10T01:20:39.039Z,52.78
2022-11-10T01:21:07.779Z,53.38
2022-11-10T01:21:31.084Z,55.60
2022-11-10T01:22:26.129Z,62.22
2022-11-10T01:22:48.903Z,75.10
2022-11-10T01:23:11.683Z,74.28
2022-11-10T01:23:34.480Z,70.70
2022-11-10T01:23:59.868Z,77.80
2022-11-10T01:24:24.767Z,81.65
2022-11-10T01:24:52.859Z,66.53
2022-11-10T01:25:15.841Z,85.95
2022-11-10T01:25:39.063Z,67.63
2022-11-10T01:26:14.425Z,61.65
2022-11-10T01:26:39.295Z,72.60
2022-11-10T01:27:02.105Z,73.93
2022-11-10T01:27:24.889Z,67.22
2022-11-10T01:27:49.465Z,68.15
2022-11-10T01:28:29.949Z,63.55
2022-11-10T01:28:52.664Z,72.15
2022-11-10T01:29:17.455Z,74.05
2022-11-10T01:29:40.219Z,77.95
2022-11-10T01:30:11.604Z,77.35
2022-11-10T01:30:41.017Z,70.57
2022-11-10T01:31:12.488Z,74.78
2022-11-10T01:31:35.840Z,68.38
2022-11-10T01:31:58.580Z,63.15
2022-11-10T01:32:21.335Z,57.28
2022-11-10T01:32:47.059Z,51.95
2022-11-10T01:33:13.695Z,54.08
2022-11-10T01:33:37.784Z,52.30
2022-11-10T01:34:00.484Z,50.30
2022-11-10T01:34:23.260Z,51.05
2022-11-10T01:34:46.045Z,50.15
2022-11-10T01:35:18.851Z,48.65
2022-11-10T01:35:45.485Z,51.00
2022-11-10T01:36:15.131Z,52.67
2022-11-10T01:36:39.701Z,53.08
2022-11-10T01:37:03.187Z,55.67
2022-11-10T01:37:31.024Z,48.72
2022-11-10T01:37:53.860Z,56.13
2022-11-10T01:38:18.627Z,42.88
2022-11-10T01:38:44.270Z,46.22
2022-11-10T01:39:11.236Z,46.95
2022-11-10T01:39:34.569Z,45.35
2022-11-10T01:40:12.216Z,45.58
2022-11-10T01:40:41.472Z,47.47
2022-11-10T01:41:05.671Z,51.92
2022-11-10T01:41:42.070Z,41.88
2022-11-10T01:42:04.980Z,55.17
2022-11-10T01:42:40.009Z,56.40
2022-11-10T01:43:08.629Z,45.47
2022-11-10T01:43:33.045Z,44.42
2022-11-10T01:44:14.560Z,46.47
2022-11-10T01:44:40.156Z,53.67
2022-11-10T01:45:41.862Z,73.47
2022-11-10T01:46:10.429Z,57.92
2022-11-10T01:46:39.991Z,41.97
2022-11-10T01:47:03.010Z,38.35
2022-11-10T01:47:26.506Z,48.67
2022-11-10T01:47:49.414Z,50.42
2022-11-10T01:48:22.360Z,46.78
2022-11-10T01:48:49.954Z,49.50
2022-11-10T01:49:16.016Z,69.57
2022-11-10T01:49:39.081Z,66.57
2022-11-10T01:50:05.384Z,53.17
2022-11-10T01:50:34.045Z,52.78
2022-11-10T01:50:56.885Z,55.47
2022-11-10T01:51:27.470Z,55.30
2022-11-10T01:51:52.087Z,46.50
2022-11-10T01:52:15.250Z,55.97
2022-11-10T01:52:39.293Z,60.80
2022-11-10T01:53:05.332Z,76.97
2022-11-10T01:53:31.607Z,70.03
2022-11-10T01:53:55.176Z,58.15
2022-11-10T01:54:19.844Z,59.08
2022-11-10T01:54:46.775Z,74.57
2022-11-10T01:55:21.700Z,49.15
2022-11-10T01:55:44.960Z,51.50
2022-11-10T01:56:07.929Z,49.45
2022-11-10T01:56:32.730Z,49.42
2022-11-10T01:56:58.276Z,47.20
2022-11-10T01:57:39.051Z,70.40
2022-11-10T01:58:02.860Z,59.22
2022-11-10T01:58:33.935Z,58.25
2022-11-10T01:58:58.880Z,58.65
2022-11-10T01:59:29.286Z,44.63
2022-11-10T01:59:53.570Z,68.57
2022-11-10T02:00:22.076Z,43.25
2022-11-10T02:00:44.901Z,44.28
2022-11-10T02:01:07.884Z,40.22
2022-11-10T02:01:32.319Z,43.67
2022-11-10T02:01:57.230Z,52.47
2022-11-10T02:02:26.279Z,42.55
2022-11-10T02:02:53.544Z,42.92
2022-11-10T02:03:20.824Z,56.50
2022-11-10T02:03:46.620Z,48.33
2022-11-10T02:04:11.141Z,47.00
2022-11-10T02:04:34.326Z,49.38
2022-11-10T02:04:58.176Z,61.42
2022-11-10T02:05:21.766Z,48.15
2022-11-10T02:05:44.805Z,71.60
2022-11-10T02:06:18.773Z,62.17
2022-11-10T02:06:43.928Z,46.45
2022-11-10T02:07:09.219Z,58.75
2022-11-10T02:07:42.236Z,57.20
2022-11-10T02:08:05.924Z,42.28
2022-11-10T02:08:28.634Z,42.15
2022-11-10T02:08:51.725Z,52.63
2022-11-10T02:09:30.441Z,45.75
2022-11-10T02:09:53.555Z,58.40
2022-11-10T02:10:20.017Z,53.15
2022-11-10T02:10:46.573Z,50.65
2022-11-10T02:11:12.494Z,52.58
2022-11-10T02:11:35.997Z,47.05
2022-11-10T02:12:02.280Z,46.95
2022-11-10T02:12:38.722Z,44.95
2022-11-10T02:13:03.319Z,43.90
2022-11-10T02:13:27.520Z,45.00
2022-11-10T02:13:51.679Z,57.85
2022-11-10T02:14:14.506Z,50.85
2022-11-10T02:14:40.175Z,50.28
2022-11-10T02:15:08.271Z,83.95
2022-11-10T02:15:40.044Z,199.65
2022-11-10T02:16:02.770Z,98.88
2022-11-10T02:16:25.716Z,92.07
2022-11-10T02:16:48.485Z,70.53
2022-11-10T02:17:11.531Z,90.95
2022-11-10T02:17:37.441Z,82.97
2022-11-10T02:18:22.580Z,57.17
2022-11-10T02:18:46.806Z,78.15
2022-11-10T02:19:16.634Z,59.17
2022-11-10T02:19:45.720Z,123.47
2022-11-10T02:20:28.014Z,100.68
2022-11-10T02:20:52.255Z,133.27
2022-11-10T02:21:16.933Z,68.53
2022-11-10T02:21:39.925Z,66.30
2022-11-10T02:22:02.675Z,86.70
2022-11-10T02:22:25.434Z,89.53
2022-11-10T02:22:48.311Z,68.43
2022-11-10T02:23:14.960Z,69.53
2022-11-10T02:23:46.029Z,71.53
2022-11-10T02:24:08.947Z,53.90
2022-11-10T02:24:31.727Z,56.55
2022-11-10T02:24:54.560Z,54.72
2022-11-10T02:25:20.019Z,54.70
2022-11-10T02:25:42.875Z,53.00
2022-11-10T02:26:06.377Z,57.30
2022-11-10T02:26:29.988Z,57.75
2022-11-10T02:26:54.727Z,59.80
2022-11-10T02:27:18.268Z,48.70
2022-11-10T02:27:41.013Z,51.58
2022-11-10T02:28:03.949Z,49.42
2022-11-10T02:28:27.369Z,63.28
2022-11-10T02:28:50.178Z,68.22
2022-11-10T02:29:13.062Z,70.30
2022-11-10T02:29:35.842Z,85.18
2022-11-10T02:30:01.184Z,67.43
2022-11-10T02:30:27.501Z,69.57
2022-11-10T02:30:53.669Z,52.03
2022-11-10T02:31:20.810Z,54.55
2022-11-10T02:31:43.993Z,55.13
2022-11-10T02:32:06.851Z,66.35
2022-11-10T02:32:29.756Z,56.42
2022-11-10T02:32:59.890Z,56.63
2022-11-10T02:33:23.104Z,56.55
2022-11-10T02:33:56.696Z,56.65
2022-11-10T02:34:20.108Z,67.10
2022-11-10T02:35:08.805Z,50.25
2022-11-10T02:35:35.696Z,42.20
2022-11-10T02:36:10.261Z,47.53
2022-11-10T02:36:34.503Z,71.78
2022-11-10T02:36:57.236Z,64.20
2022-11-10T02:37:21.243Z,62.22
2022-11-10T02:37:46.348Z,53.28
2022-11-10T02:38:10.402Z,58.45
2022-11-10T02:38:37.257Z,62.58
2022-11-10T02:39:03.796Z,51.75
2022-11-10T02:39:27.369Z,74.78
2022-11-10T02:39:50.230Z,80.50
2022-11-10T02:40:16.931Z,87.38
2022-11-10T02:40:46.127Z,69.28
2022-11-10T02:41:13.329Z,66.25
2022-11-10T02:41:39.538Z,68.65
2022-11-10T02:42:02.307Z,70.93
2022-11-10T02:42:27.123Z,124.68
2022-11-10T02:42:52.147Z,69.60
2022-11-10T02:43:20.994Z,85.53
2022-11-10T02:43:44.842Z,88.15
2022-11-10T02:44:07.612Z,75.05
2022-11-10T02:44:30.566Z,78.72
2022-11-10T02:44:58.885Z,55.53
2022-11-10T02:45:21.705Z,56.13
2022-11-10T02:45:54.935Z,58.35
2022-11-10T02:46:20.226Z,80.85
2022-11-10T02:46:43.058Z,130.82
2022-11-10T02:47:05.917Z,73.50
2022-11-10T02:47:29.947Z,56.95
2022-11-10T02:47:53.139Z,54.78
2022-11-10T02:48:17.648Z,57.17
2022-11-10T02:48:42.217Z,65.65
2022-11-10T02:49:10.384Z,54.42
2022-11-10T02:49:34.320Z,66.90
2022-11-10T02:49:57.397Z,52.13
2022-11-10T02:50:21.682Z,60.10
2022-11-10T02:50:55.253Z,59.67
2022-11-10T02:51:19.625Z,73.55
2022-11-10T02:51:43.134Z,83.50
2022-11-10T02:52:06.128Z,59.17
2022-11-10T02:52:28.875Z,69.10
2022-11-10T02:52:51.712Z,59.58
2022-11-10T02:53:15.108Z,106.38
2022-11-10T02:53:37.824Z,147.50
2022-11-10T02:54:00.843Z,94.50
2022-11-10T02:54:23.546Z,97.28
2022-11-10T02:54:46.294Z,92.55
2022-11-10T02:55:09.388Z,108.90
2022-11-10T02:55:32.168Z,77.47
2022-11-10T02:55:55.850Z,65.43
2022-11-10T02:56:18.789Z,76.40
2022-11-10T02:56:41.519Z,90.30
2022-11-10T02:57:04.491Z,52.80
2022-11-10T02:57:27.229Z,109.35
2022-11-10T02:57:52.819Z,114.97
2022-11-10T02:58:15.634Z,103.75
2022-11-10T02:58:38.415Z,71.03
2022-11-10T02:59:01.227Z,69.32
2022-11-10T02:59:24.054Z,94.72
2022-11-10T02:59:46.950Z,87.32
2022-11-10T03:00:11.596Z,87.97
2022-11-10T03:00:34.362Z,117.70
2022-11-10T03:00:59.593Z,103.25
2022-11-10T03:01:23.445Z,99.18
2022-11-10T03:01:46.318Z,75.90
2022-11-10T03:02:09.146Z,69.13
2022-11-10T03:02:32.439Z,67.20
2022-11-10T03:02:56.488Z,57.63
2022-11-10T03:03:19.463Z,76.18
2022-11-10T03:03:42.674Z,59.67
2022-11-10T03:04:06.299Z,59.33
2022-11-10T03:04:29.024Z,49.90
2022-11-10T03:04:51.792Z,55.95
2022-11-10T03:05:14.458Z,59.35
2022-11-10T03:05:37.231Z,76.03
2022-11-10T03:06:00.496Z,62.00
2022-11-10T03:06:24.974Z,60.75
2022-11-10T03:06:47.864Z,61.20
2022-11-10T03:07:10.661Z,60.35
2022-11-10T03:07:33.546Z,59.33
2022-11-10T03:07:56.497Z,58.47
2022-11-10T03:08:19.411Z,60.30
2022-11-10T03:08:42.197Z,62.63
2022-11-10T03:09:04.936Z,61.70
2022-11-10T03:09:27.682Z,70.30
2022-11-10T03:09:50.918Z,62.05
2022-11-10T03:10:13.643Z,61.90
2022-11-10T03:10:36.348Z,81.85
2022-11-10T03:10:59.738Z,76.45
2022-11-10T03:11:22.521Z,65.75
2022-11-10T03:11:45.446Z,75.72
2022-11-10T03:12:08.217Z,67.35
2022-11-10T03:12:31.218Z,78.95
2022-11-10T03:12:55.440Z,87.05
2022-11-10T03:13:18.255Z,90.78
2022-11-10T03:14:00.306Z,87.55
2022-11-10T03:14:23.646Z,86.55
2022-11-10T03:14:46.396Z,133.50
2022-11-10T03:15:10.252Z,130.15
2022-11-10T03:15:32.990Z,85.72
2022-11-10T03:15:55.687Z,70.53
2022-11-10T03:16:18.431Z,71.43
2022-11-10T03:16:41.179Z,75.95
2022-11-10T03:17:03.936Z,65.05
2022-11-10T03:17:26.663Z,79.68
2022-11-10T03:17:49.461Z,64.90
2022-11-10T03:18:12.183Z,58.13
2022-11-10T03:18:35.016Z,67.13
2022-11-10T03:18:57.765Z,72.35
2022-11-10T03:19:20.517Z,59.03
2022-11-10T03:19:43.227Z,62.40
2022-11-10T03:20:06.582Z,68.22
2022-11-10T03:20:29.377Z,72.47
2022-11-10T03:20:52.271Z,77.45
2022-11-10T03:21:15.140Z,84.38
2022-11-10T03:21:39.327Z,87.82
2022-11-10T03:22:02.578Z,90.28
2022-11-10T03:22:25.388Z,105.50
2022-11-10T03:22:48.124Z,80.45
2022-11-10T03:23:10.886Z,73.65
2022-11-10T03:23:33.642Z,82.63
2022-11-10T03:23:56.411Z,76.63
2022-11-10T03:24:19.127Z,68.15
2022-11-10T03:24:41.811Z,86.97
2022-11-10T03:25:08.492Z,100.82
2022-11-10T03:25:31.288Z,103.25
2022-11-10T03:25:56.656Z,65.53
2022-11-10T03:26:19.533Z,91.22
2022-11-10T03:26:42.299Z,99.43
2022-11-10T03:27:05.092Z,103.68
2022-11-10T03:27:27.874Z,77.22
2022-11-10T03:27:50.597Z,73.95
2022-11-10T03:28:13.382Z,62.72
2022-11-10T03:28:36.101Z,62.55
2022-11-10T03:28:58.971Z,71.75
2022-11-10T03:29:21.826Z,64.13
2022-11-10T03:29:44.552Z,82.72
2022-11-10T03:30:08.723Z,110.07
2022-11-10T03:30:31.568Z,115.32
2022-11-10T03:30:54.535Z,67.05
2022-11-10T03:31:17.257Z,60.58
2022-11-10T03:31:40.033Z,88.85
2022-11-10T03:32:02.752Z,116.95
2022-11-10T03:32:25.626Z,53.10
2022-11-10T03:32:48.454Z,60.55
2022-11-10T03:33:11.369Z,60.95
2022-11-10T03:33:34.175Z,79.38
2022-11-10T03:33:56.969Z,79.13
2022-11-10T03:34:19.779Z,64.53
2022-11-10T03:34:42.540Z,61.85
2022-11-10T03:35:06.298Z,61.55
2022-11-10T03:35:29.157Z,64.63
2022-11-10T03:35:51.897Z,68.97
2022-11-10T03:36:14.743Z,64.28
2022-11-10T03:36:38.954Z,56.60
2022-11-10T03:37:01.740Z,59.00
2022-11-10T03:37:24.589Z,59.97
2022-11-10T03:37:47.404Z,51.30
2022-11-10T03:38:10.124Z,47.92
2022-11-10T03:38:32.876Z,63.28
2022-11-10T03:38:55.610Z,128.27
2022-11-10T03:39:18.469Z,66.90
2022-11-10T03:39:41.529Z,59.10
2022-11-10T03:40:04.735Z,51.70
2022-11-10T03:40:27.550Z,54.92
2022-11-10T03:41:17.476Z,53.58
2022-11-10T03:41:33.750Z,58.75
2022-11-10T03:41:56.576Z,61.85
2022-11-10T03:42:19.300Z,68.18
2022-11-10T03:42:43.196Z,85.97
2022-11-10T03:43:05.980Z,63.70
2022-11-10T03:43:28.682Z,66.93
2022-11-10T03:43:51.516Z,60.40
2022-11-10T03:44:14.246Z,55.45
2022-11-10T03:44:37.067Z,74.40
2022-11-10T03:44:59.755Z,79.53
2022-11-10T03:45:22.682Z,55.22
2022-11-10T03:45:45.470Z,51.17
2022-11-10T03:46:08.862Z,54.55
2022-11-10T03:46:31.922Z,50.90
2022-11-10T03:46:54.651Z,52.40
2022-11-10T03:47:17.358Z,64.32
2022-11-10T03:47:40.021Z,104.72
2022-11-10T03:48:02.762Z,52.25
2022-11-10T03:48:25.432Z,56.22
2022-11-10T03:48:53.160Z,45.83
2022-11-10T03:49:16.527Z,50.33
2022-11-10T03:49:40.039Z,43.92
2022-11-10T03:50:02.736Z,50.83
2022-11-10T03:50:25.455Z,45.45
2022-11-10T03:50:48.173Z,46.42
2022-11-10T03:51:10.890Z,56.83
2022-11-10T03:51:33.688Z,126.65
2022-11-10T03:51:57.966Z,69.70
2022-11-10T03:52:20.710Z,51.55
2022-11-10T03:52:44.270Z,68.25
2022-11-10T03:53:07.095Z,67.35
2022-11-10T03:53:30.031Z,47.90
2022-11-10T03:53:52.791Z,52.67
2022-11-10T03:54:15.546Z,54.20
2022-11-10T03:54:38.666Z,52.60
2022-11-10T03:55:03.494Z,47.90
2022-11-10T03:55:26.600Z,82.15
2022-11-10T03:55:49.339Z,74.55
2022-11-10T03:56:12.056Z,182.48
2022-11-10T03:56:34.826Z,209.18
2022-11-10T03:56:57.536Z,79.00
2022-11-10T03:57:20.281Z,128.85
2022-11-10T03:57:43.146Z,126.15
2022-11-10T03:58:05.751Z,44.97
2022-11-10T03:58:28.490Z,45.83
2022-11-10T03:58:51.266Z,47.42
2022-11-10T03:59:13.946Z,50.25
2022-11-10T03:59:36.618Z,53.72
2022-11-10T03:59:59.525Z,46.92
2022-11-10T04:00:22.296Z,54.00
2022-11-10T04:00:44.993Z,45.65
2022-11-10T04:01:07.887Z,52.90
2022-11-10T04:01:30.693Z,75.63
2022-11-10T04:01:53.516Z,127.30
2022-11-10T04:02:16.339Z,114.32
2022-11-10T04:02:39.206Z,69.53
2022-11-10T04:03:01.916Z,47.85
2022-11-10T04:03:25.169Z,64.38
2022-11-10T04:03:51.485Z,70.15
2022-11-10T04:04:33.143Z,49.80
2022-11-10T04:05:14.410Z,43.92
2022-11-10T04:05:55.697Z,49.30
2022-11-10T04:06:39.444Z,53.03
2022-11-10T04:07:22.279Z,46.10
2022-11-10T04:08:03.767Z,54.83
2022-11-10T04:08:45.370Z,43.28
2022-11-10T04:09:08.091Z,49.88
2022-11-10T04:09:30.816Z,48.47
2022-11-10T04:09:53.495Z,46.22
2022-11-10T04:10:16.234Z,41.78
2022-11-10T04:10:38.976Z,43.70
2022-11-10T04:11:02.099Z,46.40
2022-11-10T04:11:43.212Z,44.50
2022-11-10T04:12:25.297Z,48.95
2022-11-10T04:13:06.790Z,49.20
2022-11-10T04:13:48.151Z,37.40
2022-11-10T04:14:29.702Z,43.67
2022-11-10T04:15:11.040Z,38.50
2022-11-10T04:15:42.915Z,37.45
2022-11-10T04:16:05.778Z,41.50
2022-11-10T04:16:28.736Z,39.33
2022-11-10T04:16:51.456Z,34.80
2022-11-10T04:17:14.160Z,40.90
2022-11-10T04:17:36.892Z,42.20
2022-11-10T04:18:19.594Z,54.88
2022-11-10T04:18:42.406Z,40.65
2022-11-10T04:19:05.291Z,44.30
2022-11-10T04:19:28.165Z,45.67
2022-11-10T04:19:50.891Z,41.20
2022-11-10T04:20:13.631Z,43.50
2022-11-10T04:20:38.736Z,49.78
2022-11-10T04:21:02.414Z,44.05
2022-11-10T04:21:25.130Z,44.80
2022-11-10T04:21:47.866Z,45.88
2022-11-10T04:22:32.098Z,43.15
2022-11-10T04:23:27.216Z,40.17
2022-11-10T04:23:52.431Z,34.67
2022-11-10T04:24:15.206Z,39.55
2022-11-10T04:24:37.936Z,43.00
2022-11-10T04:25:00.911Z,37.95
2022-11-10T04:25:23.616Z,45.40
2022-11-10T04:26:06.251Z,42.67
2022-11-10T04:26:29.006Z,37.30
2022-11-10T04:26:51.766Z,41.15
2022-11-10T04:27:14.570Z,40.83
2022-11-10T04:27:38.771Z,43.88
2022-11-10T04:28:01.460Z,42.33
2022-11-10T04:28:24.153Z,39.40
2022-11-10T04:28:48.816Z,38.45
2022-11-10T04:29:12.353Z,32.20
2022-11-10T04:29:35.415Z,35.65
2022-11-10T04:29:58.150Z,40.83
2022-11-10T04:30:20.970Z,36.80
2022-11-10T04:30:44.916Z,37.63
2022-11-10T04:31:10.277Z,40.88
2022-11-10T04:31:34.175Z,35.42
2022-11-10T04:31:56.882Z,42.60
2022-11-10T04:32:19.656Z,39.80
2022-11-10T04:32:42.410Z,47.88
2022-11-10T04:33:05.132Z,39.75
2022-11-10T04:33:27.896Z,39.03
2022-11-10T04:33:50.755Z,37.22
2022-11-10T04:34:14.462Z,40.90
2022-11-10T04:34:37.278Z,35.97
2022-11-10T04:34:59.998Z,42.90
2022-11-10T04:35:22.717Z,39.83
2022-11-10T04:35:45.449Z,42.42
2022-11-10T04:36:09.340Z,38.47
2022-11-10T04:36:33.002Z,40.25
2022-11-10T04:36:55.788Z,40.88
2022-11-10T04:37:19.929Z,43.40
2022-11-10T04:37:42.771Z,43.28
2022-11-10T04:38:05.601Z,48.47
2022-11-10T04:38:28.319Z,40.15
2022-11-10T04:38:51.127Z,37.33
2022-11-10T04:39:13.848Z,35.47
2022-11-10T04:39:36.552Z,39.47
2022-11-10T04:39:59.343Z,41.55
2022-11-10T04:40:22.161Z,35.10
2022-11-10T04:40:44.907Z,36.63
2022-11-10T04:41:08.030Z,31.83
2022-11-10T04:41:30.762Z,32.35
2022-11-10T04:41:55.204Z,36.50
2022-11-10T04:42:21.223Z,36.20
2022-11-10T04:42:43.863Z,33.15
2022-11-10T04:43:06.613Z,36.65
2022-11-10T04:43:29.448Z,36.70
2022-11-10T04:43:52.303Z,41.28
2022-11-10T04:44:15.138Z,44.40
2022-11-10T04:44:38.179Z,43.72
2022-11-10T04:45:00.933Z,34.40
2022-11-10T04:45:23.738Z,33.65
2022-11-10T04:45:46.488Z,34.20
2022-11-10T04:46:13.769Z,32.40
2022-11-10T04:46:37.779Z,32.05
2022-11-10T04:47:00.519Z,36.63
2022-11-10T04:47:23.207Z,37.65
2022-11-10T04:47:46.039Z,40.28
2022-11-10T04:48:08.808Z,37.47
2022-11-10T04:48:33.764Z,35.75
2022-11-10T04:48:56.485Z,34.45
2022-11-10T04:49:19.114Z,33.42
2022-11-10T04:49:41.898Z,40.40
2022-11-10T04:50:05.386Z,40.88
2022-11-10T04:50:28.019Z,39.78
2022-11-10T04:50:50.764Z,37.92
2022-11-10T04:51:15.600Z,34.33
2022-11-10T04:51:41.035Z,36.60
2022-11-10T04:52:03.980Z,37.72
2022-11-10T04:52:28.355Z,35.50
2022-11-10T04:52:51.142Z,37.30
2022-11-10T04:53:13.924Z,46.58
2022-11-10T04:53:36.708Z,47.63
2022-11-10T04:54:02.222Z,47.10
2022-11-10T04:54:25.143Z,42.92
2022-11-10T04:54:47.929Z,37.25
2022-11-10T04:55:10.623Z,36.25
2022-11-10T04:55:33.327Z,35.45
2022-11-10T04:55:56.083Z,40.85
2022-11-10T04:56:19.948Z,45.30
2022-11-10T04:56:42.729Z,41.78
2022-11-10T04:57:05.448Z,36.25
2022-11-10T04:57:28.161Z,37.65
2022-11-10T04:57:50.968Z,34.97
2022-11-10T04:58:13.658Z,38.80
2022-11-10T04:58:36.464Z,42.55
2022-11-10T04:58:59.504Z,36.63
2022-11-10T04:59:22.399Z,39.85
2022-11-10T04:59:45.210Z,42.60
2022-11-10T05:00:10.729Z,40.05
2022-11-10T05:00:33.591Z,33.50
2022-11-10T05:00:56.515Z,38.53
2022-11-10T05:01:20.408Z,42.65
2022-11-10T05:01:43.229Z,46.00
2022-11-10T05:02:06.070Z,37.75
2022-11-10T05:02:28.782Z,44.75
2022-11-10T05:02:51.633Z,43.90
2022-11-10T05:03:14.479Z,39.08
2022-11-10T05:03:37.108Z,37.95
2022-11-10T05:04:00.133Z,35.90
2022-11-10T05:04:23.233Z,35.40
2022-11-10T05:04:46.678Z,43.95
2022-11-10T05:05:10.332Z,35.08
2022-11-10T05:05:33.058Z,36.17
2022-11-10T05:05:55.820Z,38.30
2022-11-10T05:06:18.657Z,40.85
2022-11-10T05:06:41.501Z,38.42
2022-11-10T05:07:04.397Z,37.20
2022-11-10T05:07:28.669Z,38.20
2022-11-10T05:07:51.536Z,34.25
2022-11-10T05:08:14.404Z,41.00
2022-11-10T05:08:37.211Z,42.83
2022-11-10T05:09:00.076Z,48.40
2022-11-10T05:09:22.776Z,45.97
2022-11-10T05:09:45.639Z,41.17
2022-11-10T05:10:09.452Z,40.58
2022-11-10T05:10:32.155Z,40.03
2022-11-10T05:10:54.901Z,40.33
2022-11-10T05:11:17.640Z,40.72
2022-11-10T05:11:40.371Z,47.58
2022-11-10T05:12:03.109Z,50.25
2022-11-10T05:12:25.850Z,45.35
2022-11-10T05:12:48.580Z,34.25
2022-11-10T05:13:11.907Z,53.35
2022-11-10T05:13:34.672Z,50.50
2022-11-10T05:13:57.463Z,47.80
2022-11-10T05:14:22.903Z,44.60
2022-11-10T05:14:45.629Z,47.05
2022-11-10T05:15:10.048Z,36.58
2022-11-10T05:15:33.310Z,39.67
2022-11-10T05:15:56.032Z,41.17
2022-11-10T05:16:18.739Z,50.50
2022-11-10T05:16:41.509Z,50.22
2022-11-10T05:17:04.267Z,52.65
2022-11-10T05:17:27.027Z,64.25
2022-11-10T05:17:50.887Z,62.42
2022-11-10T05:18:13.669Z,81.03
2022-11-10T05:18:36.582Z,68.20
2022-11-10T05:18:59.375Z,47.60
2022-11-10T05:19:22.157Z,59.13
2022-11-10T05:19:44.887Z,48.22
2022-11-10T05:20:09.147Z,39.97
2022-11-10T05:20:31.938Z,41.95
2022-11-10T05:20:54.652Z,37.08
2022-11-10T05:21:19.904Z,38.83
2022-11-10T05:21:42.752Z,39.90
2022-11-10T05:22:07.322Z,37.60
2022-11-10T05:22:31.600Z,44.22
2022-11-10T05:23:12.866Z,53.45
2022-11-10T05:23:38.433Z,60.08
2022-11-10T05:24:01.202Z,46.72
2022-11-10T05:24:24.022Z,48.78