createdAt,value
2017-12-06T00:00:40.498Z,102349.56
2017-12-06T00:01:42.976Z,102351.15
2017-12-06T00:02:45.446Z,102343.85
2017-12-06T00:03:47.933Z,102342.09
2017-12-06T00:04:50.399Z,102341.56
2017-12-06T00:05:52.862Z,102344.32
2017-12-06T00:06:55.317Z,102346.62
2017-12-06T00:07:57.778Z,102341.89
2017-12-06T00:09:00.254Z,102336.08
2017-12-06T00:10:02.729Z,102338.17
2017-12-06T00:11:05.194Z,102342.85
2017-12-06T00:13:49.401Z,102346.79
2017-12-06T00:14:57.427Z,102342.78
2017-12-06T00:15:59.888Z,102343.13
2017-12-06T00:17:02.368Z,102342.99
2017-12-06T00:18:04.871Z,102342.85
2017-12-06T00:19:07.333Z,102336.03
2017-12-06T00:20:09.816Z,102335.42
2017-12-06T00:21:12.291Z,102338.47
2017-12-06T00:22:14.766Z,102337.61
2017-12-06T00:23:17.262Z,102341.16
2017-12-06T00:24:19.732Z,102339.56
2017-12-06T00:25:22.202Z,102336.65
2017-12-06T00:26:24.666Z,102338.87
2017-12-06T00:27:27.129Z,102332.05
2017-12-06T00:28:29.614Z,102335.10
2017-12-06T00:29:32.096Z,102337.58
2017-12-06T00:30:34.559Z,102336.75
2017-12-06T00:31:37.034Z,102329.66
2017-12-06T00:32:39.533Z,102339.56
2017-12-06T00:33:42.036Z,102335.42
2017-12-06T00:34:44.520Z,102339.27
2017-12-06T00:35:46.986Z,102335.79
2017-12-06T00:36:49.444Z,102337.41
2017-12-06T00:37:51.908Z,102340.27
2017-12-06T00:38:54.397Z,102335.79
2017-12-06T00:39:56.862Z,102333.92
2017-12-06T00:40:59.352Z,102328.25
2017-12-06T00:42:01.828Z,102330.87
2017-12-06T00:43:04.318Z,102327.73
2017-12-06T00:44:06.831Z,102331.08
2017-12-06T00:45:09.294Z,102330.27
2017-12-06T00:46:11.768Z,102323.47
2017-12-06T00:47:14.256Z,102326.55
2017-12-06T00:48:16.718Z,102321.92
2017-12-06T00:49:19.203Z,102317.70
2017-12-06T00:50:21.680Z,102321.45
2017-12-06T00:51:24.157Z,102320.02
2017-12-06T00:52:26.618Z,102319.90
2017-12-06T00:53:29.093Z,102319.08
2017-12-06T00:54:31.574Z,102314.44
2017-12-06T00:55:34.039Z,102313.01
2017-12-06T00:56:36.512Z,102318.53
2017-12-06T00:57:38.984Z,102317.34
2017-12-06T00:58:41.446Z,102315.02
2017-12-06T00:59:43.930Z,102310.48
2017-12-06T01:00:46.390Z,102314.27
2017-12-06T01:01:48.875Z,102315.23
2017-12-06T01:02:51.346Z,102317.38
2017-12-06T01:03:53.814Z,102307.52
2017-12-06T01:04:57.341Z,102311.22
2017-12-06T01:05:59.807Z,102312.88
2017-12-06T01:07:02.292Z,102307.95
2017-12-06T01:08:04.762Z,102314.14
2017-12-06T01:09:07.240Z,102319.30
2017-12-06T01:10:09.747Z,102323.00
2017-12-06T01:11:12.224Z,102328.09
2017-12-06T01:12:14.698Z,102327.55
2017-12-06T01:13:17.172Z,102329.63
2017-12-06T01:14:19.662Z,102329.33
2017-12-06T01:15:22.145Z,102321.02
2017-12-06T01:16:24.607Z,102318.95
2017-12-06T01:17:27.073Z,102325.82
2017-12-06T01:18:29.537Z,102329.94
2017-12-06T01:19:32.000Z,102317.38
2017-12-06T01:20:34.553Z,102328.23
2017-12-06T01:21:37.034Z,102328.66
2017-12-06T01:22:39.502Z,102322.98
2017-12-06T01:23:41.967Z,102325.31
2017-12-06T01:24:44.440Z,102325.02
2017-12-06T01:25:46.946Z,102325.10
2017-12-06T01:26:49.404Z,102321.59
2017-12-06T01:27:52.019Z,102324.17
2017-12-06T01:28:54.491Z,102313.77
2017-12-06T01:29:56.969Z,102320.25
2017-12-06T01:30:59.445Z,102325.54
2017-12-06T01:32:01.922Z,102324.33
2017-12-06T01:33:04.388Z,102324.59
2017-12-06T01:34:06.863Z,102323.55
2017-12-06T01:35:09.332Z,102323.45
2017-12-06T01:36:11.828Z,102327.25
2017-12-06T01:37:14.311Z,102330.50
2017-12-06T01:38:16.781Z,102325.73
2017-12-06T01:39:19.238Z,102327.23
2017-12-06T01:40:21.705Z,102325.50
2017-12-06T01:41:24.190Z,102328.86
2017-12-06T01:42:26.655Z,102327.59
2017-12-06T01:43:29.114Z,102325.66
2017-12-06T01:44:31.588Z,102331.33
2017-12-06T01:45:34.047Z,102329.58
2017-12-06T01:46:36.573Z,102329.39
2017-12-06T01:47:39.054Z,102330.84
2017-12-06T01:48:41.525Z,102321.85
2017-12-06T01:49:43.989Z,102329.39
2017-12-06T01:50:46.468Z,102325.97
2017-12-06T01:51:48.950Z,102327.63
2017-12-06T01:52:51.420Z,102330.66
2017-12-06T01:53:53.881Z,102330.75
2017-12-06T01:54:56.343Z,102330.94
2017-12-06T01:55:58.821Z,102330.94
2017-12-06T01:57:01.332Z,102333.40
2017-12-06T01:58:03.805Z,102335.93
2017-12-06T01:59:06.284Z,102331.27
2017-12-06T02:00:08.739Z,102332.05
2017-12-06T02:01:11.203Z,102329.38
2017-12-06T02:02:13.701Z,102328.03
2017-12-06T02:03:16.176Z,102330.72
2017-12-06T02:04:18.635Z,102330.20
2017-12-06T02:05:21.091Z,102326.80
2017-12-06T02:06:23.585Z,102321.31
2017-12-06T02:07:26.071Z,102320.74
2017-12-06T02:08:28.548Z,102323.82
2017-12-06T02:09:31.020Z,102320.46
2017-12-06T02:10:33.488Z,102319.11
2017-12-06T02:11:35.964Z,102312.57
2017-12-06T02:12:38.455Z,102314.63
2017-12-06T02:13:40.910Z,102316.56
2017-12-06T02:14:43.390Z,102316.09
2017-12-06T02:15:45.858Z,102318.56
2017-12-06T02:16:48.319Z,102311.59
2017-12-06T02:17:50.794Z,102309.80
2017-12-06T02:18:53.277Z,102309.94
2017-12-06T02:19:55.734Z,102309.78
2017-12-06T02:20:58.211Z,102312.15
2017-12-06T02:22:00.680Z,102307.45
2017-12-06T02:23:03.158Z,102314.55
2017-12-06T02:24:05.618Z,102309.41
2017-12-06T02:25:08.078Z,102308.67
2017-12-06T02:26:10.552Z,102314.73
2017-12-06T02:27:13.020Z,102309.00
2017-12-06T02:28:15.528Z,102310.88
2017-12-06T02:29:17.999Z,102307.98
2017-12-06T02:30:20.460Z,102306.75
2017-12-06T02:31:22.931Z,102299.77
2017-12-06T02:32:25.405Z,102304.70
2017-12-06T02:33:27.892Z,102301.88
2017-12-06T02:34:30.373Z,102299.56
2017-12-06T02:35:32.834Z,102295.55
2017-12-06T02:36:35.310Z,102300.00
2017-12-06T02:37:37.789Z,102295.03
2017-12-06T02:38:40.271Z,102292.50
2017-12-06T02:39:54.568Z,102294.09
2017-12-06T02:41:08.888Z,102292.20
2017-12-06T02:42:23.226Z,102294.29
2017-12-06T02:43:37.404Z,102293.05
2017-12-06T02:44:51.661Z,102291.36
2017-12-06T02:45:54.135Z,102291.25
2017-12-06T02:46:56.595Z,102284.61
2017-12-06T02:47:59.077Z,102287.97
2017-12-06T02:49:01.612Z,102284.20
2017-12-06T02:50:04.074Z,102292.62
2017-12-06T02:51:06.556Z,102287.09
2017-12-06T02:52:09.062Z,102291.63
2017-12-06T02:53:11.503Z,102283.97
2017-12-06T02:54:14.006Z,102292.44
2017-12-06T02:55:16.472Z,102288.27
2017-12-06T02:56:18.931Z,102292.38
2017-12-06T02:57:21.393Z,102284.98
2017-12-06T02:58:23.870Z,102287.92
2017-12-06T02:59:26.377Z,102286.89
2017-12-06T03:00:28.859Z,102282.11
2017-12-06T03:01:31.323Z,102287.65
2017-12-06T03:02:33.785Z,102290.37
2017-12-06T03:03:36.264Z,102286.59
2017-12-06T03:04:38.742Z,102283.97
2017-12-06T03:05:41.225Z,102287.89
2017-12-06T03:06:43.682Z,102282.08
2017-12-06T03:07:46.891Z,102280.56
2017-12-06T03:08:49.351Z,102281.43
2017-12-06T03:09:51.854Z,102283.08
2017-12-06T03:10:54.310Z,102277.30
2017-12-06T03:11:56.784Z,102276.09
2017-12-06T03:12:59.261Z,102280.95
2017-12-06T03:14:01.742Z,102279.52
2017-12-06T03:15:04.256Z,102277.05
2017-12-06T03:16:06.736Z,102277.59
2017-12-06T03:17:09.201Z,102281.19
2017-12-06T03:18:11.669Z,102275.84
2017-12-06T03:19:14.132Z,102273.69
2017-12-06T03:20:16.633Z,102278.61
2017-12-06T03:21:19.094Z,102276.98
2017-12-06T03:22:21.573Z,102275.06
2017-12-06T03:23:24.048Z,102273.33
2017-12-06T03:24:26.524Z,102272.28
2017-12-06T03:25:29.020Z,102272.06
2017-12-06T03:26:31.508Z,102268.20
2017-12-06T03:27:33.980Z,102269.53
2017-12-06T03:28:36.468Z,102268.77
2017-12-06T03:29:38.948Z,102265.13
2017-12-06T03:30:41.441Z,102265.13
2017-12-06T03:31:43.898Z,102267.10
2017-12-06T03:32:46.359Z,102267.33
2017-12-06T03:33:48.823Z,102266.50
2017-12-06T03:34:51.304Z,102270.98
2017-12-06T03:35:53.801Z,102268.45
2017-12-06T03:36:56.296Z,102269.02
2017-12-06T03:37:58.749Z,102262.13
2017-12-06T03:39:01.227Z,102260.06
2017-12-06T03:40:03.695Z,102261.19
2017-12-06T03:41:06.200Z,102258.01
2017-12-06T03:42:08.684Z,102261.97
2017-12-06T03:43:11.192Z,102258.31
2017-12-06T03:44:13.651Z,102259.02
2017-12-06T03:45:16.110Z,102260.59
2017-12-06T03:46:18.620Z,102252.31
2017-12-06T03:47:21.084Z,102263.05
2017-12-06T03:48:23.560Z,102262.32
2017-12-06T03:49:26.017Z,102256.63
2017-12-06T03:50:28.497Z,102258.20
2017-12-06T03:51:30.988Z,102261.03
2017-12-06T03:52:33.475Z,102261.31
2017-12-06T03:53:35.952Z,102255.59
2017-12-06T03:54:38.429Z,102259.69
2017-12-06T03:55:41.036Z,102257.84
2017-12-06T03:56:43.523Z,102260.20
2017-12-06T03:57:46.676Z,102246.67
2017-12-06T03:58:49.160Z,102249.06
2017-12-06T03:59:51.630Z,102246.09
2017-12-06T04:00:54.113Z,102244.94
2017-12-06T04:01:56.657Z,102244.02
2017-12-06T04:02:59.126Z,102246.39
2017-12-06T04:04:01.665Z,102241.03
2017-12-06T04:05:04.082Z,102236.52
2017-12-06T04:06:06.560Z,102241.33
2017-12-06T04:07:09.042Z,102240.20
2017-12-06T04:08:11.518Z,102241.03
2017-12-06T04:09:13.982Z,102238.64
2017-12-06T04:10:16.438Z,102243.61
2017-12-06T04:11:18.982Z,102243.03
2017-12-06T04:12:21.477Z,102239.48
2017-12-06T04:13:23.938Z,102235.69
2017-12-06T04:14:26.413Z,102239.33
2017-12-06T04:15:28.889Z,102235.80
2017-12-06T04:16:31.370Z,102235.44
2017-12-06T04:17:33.863Z,102238.64
2017-12-06T04:18:36.340Z,102235.12
2017-12-06T04:19:38.799Z,102231.34
2017-12-06T04:20:41.268Z,102235.53
2017-12-06T04:21:43.726Z,102236.33
2017-12-06T04:22:46.236Z,102232.59
2017-12-06T04:23:48.716Z,102227.77
2017-12-06T04:24:51.170Z,102228.73
2017-12-06T04:25:53.641Z,102229.61
2017-12-06T04:26:56.099Z,102231.16
2017-12-06T04:27:58.597Z,102229.61
2017-12-06T04:29:01.078Z,102230.22
2017-12-06T04:30:03.557Z,102238.03
2017-12-06T04:31:06.029Z,102233.25
2017-12-06T04:32:08.494Z,102230.33
2017-12-06T04:33:10.970Z,102231.42
2017-12-06T04:34:13.449Z,102234.27
2017-12-06T04:35:15.911Z,102233.82
2017-12-06T04:36:18.478Z,102229.91
2017-12-06T04:37:20.947Z,102231.48
2017-12-06T04:38:23.444Z,102227.82
2017-12-06T04:39:25.902Z,102228.57
2017-12-06T04:40:28.359Z,102233.63
2017-12-06T04:41:30.825Z,102228.95
2017-12-06T04:42:33.285Z,102229.59
2017-12-06T04:43:35.787Z,102228.30
2017-12-06T04:44:38.261Z,102230.22
2017-12-06T04:45:40.732Z,102228.81
2017-12-06T04:46:43.190Z,102236.24
2017-12-06T04:47:46.105Z,102230.60
2017-12-06T04:48:48.625Z,102227.08
2017-12-06T04:49:51.100Z,102228.18
2017-12-06T04:50:53.581Z,102236.19
2017-12-06T04:51:56.074Z,102228.09
2017-12-06T04:52:58.548Z,102229.88
2017-12-06T04:54:01.114Z,102230.02
2017-12-06T04:55:03.624Z,102226.64
2017-12-06T04:56:06.086Z,102221.46
2017-12-06T04:57:08.552Z,102230.48
2017-12-06T04:58:11.018Z,102228.48
2017-12-06T04:59:13.515Z,102227.93
2017-12-06T05:00:16.026Z,102230.77
2017-12-06T05:01:18.590Z,102216.08
2017-12-06T05:02:21.052Z,102219.84
2017-12-06T05:03:23.530Z,102219.48
2017-12-06T05:04:26.010Z,102220.88
2017-12-06T05:05:28.500Z,102217.61
2017-12-06T05:06:30.978Z,102216.29
2017-12-06T05:07:33.446Z,102214.63
2017-12-06T05:08:35.924Z,102213.75
2017-12-06T05:09:38.424Z,102217.74
2017-12-06T05:10:40.915Z,102218.31
2017-12-06T05:11:43.389Z,102219.58
2017-12-06T05:12:45.847Z,102217.14
2017-12-06T05:13:48.317Z,102213.53
2017-12-06T05:14:50.813Z,102207.52
2017-12-06T05:15:53.294Z,102213.81
2017-12-06T05:16:55.762Z,102213.11
2017-12-06T05:17:58.241Z,102209.08
2017-12-06T05:19:00.734Z,102204.95
2017-12-06T05:20:03.218Z,102207.51
2017-12-06T05:21:05.676Z,102206.11
2017-12-06T05:22:08.155Z,102203.58
2017-12-06T05:23:10.718Z,102204.15
2017-12-06T05:24:13.182Z,102199.73
2017-12-06T05:25:15.659Z,102203.00
2017-12-06T05:26:18.115Z,102204.95
2017-12-06T05:27:20.609Z,102200.28
2017-12-06T05:28:23.067Z,102200.89
2017-12-06T05:29:25.552Z,102201.89
2017-12-06T05:30:28.048Z,102206.46
2017-12-06T05:31:30.536Z,102199.88
2017-12-06T05:32:32.996Z,102201.72
2017-12-06T05:33:35.481Z,102200.84
2017-12-06T05:34:37.942Z,102196.99
2017-12-06T05:35:40.437Z,102196.39
2017-12-06T05:36:42.898Z,102195.20
2017-12-06T05:37:45.354Z,102194.24
2017-12-06T05:38:47.833Z,102190.92
2017-12-06T05:39:50.320Z,102195.02
2017-12-06T05:40:52.803Z,102192.31
2017-12-06T05:41:55.275Z,102193.55
2017-12-06T05:42:57.735Z,102188.44
2017-12-06T05:44:00.204Z,102191.05
2017-12-06T05:45:02.673Z,102188.82
2017-12-06T05:46:05.189Z,102194.62
2017-12-06T05:47:07.646Z,102190.59
2017-12-06T05:48:10.114Z,102191.16
2017-12-06T05:49:12.575Z,102186.92
2017-12-06T05:50:15.050Z,102187.05
2017-12-06T05:51:17.529Z,102190.84
2017-12-06T05:52:20.000Z,102186.75
2017-12-06T05:53:22.457Z,102189.18
2017-12-06T05:54:24.942Z,102184.39
2017-12-06T05:55:27.403Z,102181.91
2017-12-06T05:56:29.902Z,102180.91
2017-12-06T05:57:32.396Z,102170.34
2017-12-06T05:58:34.873Z,102179.74
2017-12-06T05:59:37.360Z,102172.94
2017-12-06T06:00:39.823Z,102162.14
2017-12-06T06:01:42.372Z,102168.83
2017-12-06T06:02:44.860Z,102172.63
2017-12-06T06:03:47.322Z,102173.68
2017-12-06T06:04:49.778Z,102169.12
2017-12-06T06:05:52.247Z,102176.85
2017-12-06T06:06:54.732Z,102166.59
2017-12-06T06:07:57.214Z,102168.13
2017-12-06T06:08:59.674Z,102167.16
2017-12-06T06:10:02.148Z,102165.98
2017-12-06T06:11:04.607Z,102166.50
2017-12-06T06:12:07.109Z,102166.50
2017-12-06T06:13:09.592Z,102160.88
2017-12-06T06:14:12.069Z,102165.89
2017-12-06T06:15:14.564Z,102162.14
2017-12-06T06:16:17.039Z,102165.16
2017-12-06T06:17:19.518Z,102164.72
2017-12-06T06:18:22.002Z,102168.70
2017-12-06T06:19:24.485Z,102170.94
2017-12-06T06:20:26.942Z,102169.22
2017-12-06T06:21:29.398Z,102168.92
2017-12-06T06:22:31.895Z,102164.16
2017-12-06T06:23:34.391Z,102170.97
2017-12-06T06:24:36.870Z,102168.14
2017-12-06T06:25:39.334Z,102165.91
2017-12-06T06:26:41.820Z,102167.41
2017-12-06T06:27:44.325Z,102162.73
2017-12-06T06:28:46.874Z,102165.27
2017-12-06T06:29:49.349Z,102165.22
2017-12-06T06:30:51.826Z,102165.39
2017-12-06T06:31:54.321Z,102169.02
2017-12-06T06:32:56.807Z,102162.08
2017-12-06T06:33:59.297Z,102163.99
2017-12-06T06:35:01.817Z,102165.05
2017-12-06T06:36:04.295Z,102166.17
2017-12-06T06:37:06.758Z,102160.48
2017-12-06T06:38:09.261Z,102163.59
2017-12-06T06:39:11.734Z,102163.98
2017-12-06T06:40:14.222Z,102164.77
2017-12-06T06:41:16.718Z,102159.75
2017-12-06T06:42:19.193Z,102162.77
2017-12-06T06:43:21.679Z,102158.98
2017-12-06T06:44:24.163Z,102161.77
2017-12-06T06:45:26.626Z,102157.48
2017-12-06T06:46:29.101Z,102163.05
2017-12-06T06:47:31.568Z,102163.08
2017-12-06T06:48:34.070Z,102162.81
2017-12-06T06:49:36.531Z,102163.45
2017-12-06T06:50:39.023Z,102165.23
2017-12-06T06:51:41.568Z,102168.31
2017-12-06T06:52:44.052Z,102164.75
2017-12-06T06:53:46.586Z,102171.30
2017-12-06T06:54:49.066Z,102167.84
2017-12-06T06:55:51.542Z,102168.59
2017-12-06T06:56:54.015Z,102168.45
2017-12-06T06:57:56.521Z,102172.75
2017-12-06T06:58:59.002Z,102167.89
2017-12-06T07:00:01.476Z,102168.90
2017-12-06T07:01:03.955Z,102164.11
2017-12-06T07:02:06.433Z,102161.39
2017-12-06T07:03:08.920Z,102164.75
2017-12-06T07:04:11.497Z,102164.62
2017-12-06T07:05:15.169Z,102166.33
2017-12-06T07:06:17.632Z,102163.93
2017-12-06T07:07:20.098Z,102165.02
2017-12-06T07:08:22.681Z,102166.71
2017-12-06T07:09:25.162Z,102165.64
2017-12-06T07:10:27.691Z,102165.16
2017-12-06T07:11:30.164Z,102167.30
2017-12-06T07:12:32.640Z,102160.48
2017-12-06T07:13:35.117Z,102164.71
2017-12-06T07:14:37.621Z,102163.97
2017-12-06T07:15:40.112Z,102162.00
2017-12-06T07:16:42.592Z,102166.55
2017-12-06T07:17:45.058Z,102163.23
2017-12-06T07:18:47.528Z,102168.64
2017-12-06T07:19:50.006Z,102171.52
2017-12-06T07:20:52.492Z,102177.24
2017-12-06T07:21:56.855Z,102170.13
2017-12-06T07:23:06.063Z,102172.44
2017-12-06T07:25:21.816Z,102168.56
2017-12-06T07:26:24.279Z,102174.58
2017-12-06T07:27:30.734Z,102168.59
2017-12-06T07:28:33.464Z,102168.95
2017-12-06T07:29:36.104Z,102171.92
2017-12-06T07:30:38.597Z,102169.24
2017-12-06T07:31:41.282Z,102175.84
2017-12-06T07:32:43.746Z,102171.31
2017-12-06T07:33:46.241Z,102172.10
2017-12-06T07:34:48.699Z,102174.14
2017-12-06T07:35:51.182Z,102175.28
2017-12-06T07:36:53.638Z,102168.95
2017-12-06T07:37:56.098Z,102171.97
2017-12-06T07:38:58.573Z,102169.21
2017-12-06T07:40:01.041Z,102170.95
2017-12-06T07:41:03.549Z,102167.68
2017-12-06T07:42:06.007Z,102176.28
2017-12-06T07:43:08.486Z,102175.38
2017-12-06T07:44:10.943Z,102169.91
2017-12-06T07:45:13.412Z,102165.77
2017-12-06T07:46:15.894Z,102166.86
2017-12-06T07:47:18.353Z,102173.45
2017-12-06T07:48:20.814Z,102173.50
2017-12-06T07:49:23.289Z,102173.50
2017-12-06T07:50:25.751Z,102178.66
2017-12-06T07:51:28.248Z,102173.10
2017-12-06T07:52:30.724Z,102170.74
2017-12-06T07:53:33.178Z,102176.56
2017-12-06T07:54:35.634Z,102172.14
2017-12-06T07:55:39.230Z,102180.75
2017-12-06T07:56:41.724Z,102183.38
2017-12-06T07:57:44.209Z,102181.71
2017-12-06T07:58:46.666Z,102174.72
2017-12-06T07:59:49.141Z,102183.90
2017-12-06T08:00:51.602Z,102179.70
2017-12-06T08:01:54.078Z,102186.61
2017-12-06T08:02:56.549Z,102176.56
2017-12-06T08:03:59.011Z,102180.66
2017-12-06T08:05:01.483Z,102180.02
2017-12-06T08:06:03.972Z,102182.25
2017-12-06T08:07:06.467Z,102180.10
2017-12-06T08:08:08.938Z,102180.05
2017-12-06T08:09:11.402Z,102163.10
2017-12-06T08:10:13.857Z,102180.66
2017-12-06T08:11:16.345Z,102181.05
2017-12-06T08:12:18.827Z,102187.00
2017-12-06T08:13:21.301Z,102181.50
2017-12-06T08:14:23.759Z,102175.73
2017-12-06T08:15:26.245Z,102181.77
2017-12-06T08:16:28.720Z,102182.51
2017-12-06T08:17:31.204Z,102176.38
2017-12-06T08:18:33.667Z,102182.16
2017-12-06T08:19:36.128Z,102177.65
2017-12-06T08:20:38.590Z,102180.80
2017-12-06T08:21:41.079Z,102173.14
2017-12-06T08:22:43.569Z,102180.11
2017-12-06T08:23:46.032Z,102180.14
2017-12-06T08:24:48.494Z,102176.83
2017-12-06T08:25:50.954Z,102172.27
2017-12-06T08:26:53.419Z,102175.29
2017-12-06T08:27:55.908Z,102180.80
2017-12-06T08:28:58.366Z,102180.01
2017-12-06T08:30:00.835Z,102176.94
2017-12-06T08:31:03.310Z,102173.75
2017-12-06T08:32:05.778Z,102173.59
2017-12-06T08:33:08.268Z,102172.69
2017-12-06T08:34:10.741Z,102176.19
2017-12-06T08:35:13.212Z,102174.73
2017-12-06T08:36:15.680Z,102176.52
2017-12-06T08:37:18.466Z,102176.00
2017-12-06T08:38:22.344Z,102175.62
2017-12-06T08:39:24.933Z,102182.37
2017-12-06T08:40:27.421Z,102182.61
2017-12-06T08:41:29.879Z,102184.88
2017-12-06T08:42:32.341Z,102183.88
2017-12-06T08:43:34.822Z,102183.30
2017-12-06T08:44:37.297Z,102179.98
2017-12-06T08:45:39.777Z,102184.83
2017-12-06T08:46:42.337Z,102176.84
2017-12-06T08:47:44.924Z,102183.30
2017-12-06T08:48:47.531Z,102176.50
2017-12-06T08:49:49.998Z,102178.98
2017-12-06T08:50:52.454Z,102176.06
2017-12-06T08:51:54.914Z,102184.19
2017-12-06T08:52:57.379Z,102172.13
2017-12-06T08:53:59.868Z,102177.25
2017-12-06T08:55:02.322Z,102173.94
2017-12-06T08:56:04.796Z,102183.20
2017-12-06T08:57:07.308Z,102183.59
2017-12-06T08:58:09.771Z,102184.55
2017-12-06T08:59:12.320Z,102180.70
2017-12-06T09:00:14.794Z,102182.23
2017-12-06T09:01:18.282Z,102180.92
2017-12-06T09:02:20.805Z,102185.81
2017-12-06T09:03:23.308Z,102187.91
2017-12-06T09:04:25.791Z,102179.03
2017-12-06T09:05:28.256Z,102174.66
2017-12-06T09:06:30.740Z,102188.43
2017-12-06T09:07:33.251Z,102183.67
2017-12-06T09:08:35.769Z,102180.43
2017-12-06T09:09:38.361Z,102177.90
2017-12-06T09:10:40.891Z,102183.97
2017-12-06T09:11:43.360Z,102177.84
2017-12-06T09:12:45.828Z,102177.12
2017-12-06T09:13:48.743Z,102174.58
2017-12-06T09:14:51.260Z,102177.30
2017-12-06T09:15:53.813Z,102172.74
2017-12-06T09:16:56.292Z,102177.72
2017-12-06T09:17:58.750Z,102173.21
2017-12-06T09:19:01.384Z,102178.98
2017-12-06T09:20:03.958Z,102177.66
2017-12-06T09:21:06.487Z,102180.77
2017-12-06T09:22:09.632Z,102185.79
2017-12-06T09:23:12.086Z,102179.63
2017-12-06T09:24:14.534Z,102182.86
2017-12-06T09:25:17.042Z,102177.66
2017-12-06T09:26:19.722Z,102180.63
2017-12-06T09:27:22.204Z,102181.20
2017-12-06T09:28:24.695Z,102178.75
2017-12-06T09:29:27.151Z,102174.86
2017-12-06T09:30:29.627Z,102174.94
2017-12-06T09:31:32.139Z,102172.22
2017-12-06T09:32:34.719Z,102175.82
2017-12-06T09:33:37.194Z,102172.59
2017-12-06T09:34:39.694Z,102174.43
2017-12-06T09:35:42.336Z,102174.73
2017-12-06T09:36:44.886Z,102168.92
2017-12-06T09:37:47.380Z,102173.28
2017-12-06T09:38:49.846Z,102170.44
2017-12-06T09:39:52.429Z,102169.61
2017-12-06T09:40:54.903Z,102172.22
2017-12-06T09:41:57.394Z,102168.20
2017-12-06T09:42:59.866Z,102170.88
2017-12-06T09:44:02.321Z,102174.70
2017-12-06T09:45:04.786Z,102174.44
2017-12-06T09:46:07.526Z,102172.34
2017-12-06T09:47:10.016Z,102170.84
2017-12-06T09:48:12.541Z,102172.98
2017-12-06T09:49:15.017Z,102173.38
2017-12-06T09:50:17.471Z,102174.89
2017-12-06T09:51:19.947Z,102171.02
2017-12-06T09:52:22.399Z,102172.85
2017-12-06T09:53:24.869Z,102177.73
2017-12-06T09:54:27.327Z,102180.40
2017-12-06T09:55:29.783Z,102179.05
2017-12-06T09:56:32.259Z,102174.16
2017-12-06T09:57:34.711Z,102176.01
2017-12-06T09:58:37.204Z,102179.86
2017-12-06T09:59:39.781Z,102176.27
2017-12-06T10:00:42.256Z,102176.95
2017-12-06T10:01:44.734Z,102177.48
2017-12-06T10:02:47.215Z,102176.52
2017-12-06T10:03:49.675Z,102176.95
2017-12-06T10:04:52.173Z,102175.83
2017-12-06T10:05:54.627Z,102182.69
2017-12-06T10:06:57.116Z,102182.42
2017-12-06T10:07:59.577Z,102180.66
2017-12-06T10:09:02.105Z,102177.47
2017-12-06T10:10:04.564Z,102178.77
2017-12-06T10:11:07.026Z,102178.95
2017-12-06T10:12:09.510Z,102173.51
2017-12-06T10:13:11.967Z,102175.03
2017-12-06T10:14:14.476Z,102172.73
2017-12-06T10:15:16.953Z,102172.55
2017-12-06T10:16:19.424Z,102175.78
2017-12-06T10:17:21.903Z,102177.19
2017-12-06T10:18:24.369Z,102170.77
2017-12-06T10:19:26.887Z,102169.45
2017-12-06T10:20:29.376Z,102169.23
2017-12-06T10:21:31.840Z,102160.19
2017-12-06T10:22:34.363Z,102163.14
2017-12-06T10:23:36.830Z,102163.80
2017-12-06T10:24:39.320Z,102159.16
2017-12-06T10:25:41.793Z,102162.39
2017-12-06T10:26:44.281Z,102149.70
2017-12-06T10:27:46.777Z,102151.49
2017-12-06T10:28:49.267Z,102156.95
2017-12-06T10:29:51.745Z,102148.84
2017-12-06T10:30:54.249Z,102148.89
2017-12-06T10:31:56.928Z,102148.18
2017-12-06T10:32:59.432Z,102144.56
2017-12-06T10:34:01.913Z,102147.09
2017-12-06T10:35:04.392Z,102148.52
2017-12-06T10:36:06.859Z,102144.55
2017-12-06T10:37:09.337Z,102144.00
2017-12-06T10:38:11.819Z,102142.95
2017-12-06T10:39:14.278Z,102145.78
2017-12-06T10:40:16.756Z,102137.19
2017-12-06T10:41:19.229Z,102140.29
2017-12-06T10:42:21.692Z,102139.53
2017-12-06T10:43:24.178Z,102141.66
2017-12-06T10:44:26.638Z,102141.45
2017-12-06T10:45:29.094Z,102140.08
2017-12-06T10:46:31.569Z,102135.37
2017-12-06T10:47:34.013Z,102137.52
2017-12-06T10:48:36.538Z,102135.80
2017-12-06T10:49:39.005Z,102140.61
2017-12-06T10:50:41.513Z,102132.50
2017-12-06T10:51:43.962Z,102136.95
2017-12-06T10:52:46.418Z,102133.14
2017-12-06T10:53:48.921Z,102125.80
2017-12-06T10:54:51.374Z,102126.69
2017-12-06T10:55:53.855Z,102127.45
2017-12-06T10:56:56.329Z,102130.01
2017-12-06T10:57:58.808Z,102119.89
2017-12-06T10:59:01.307Z,102121.30
2017-12-06T11:00:03.772Z,102119.61
2017-12-06T11:01:06.250Z,102117.80
2017-12-06T11:02:08.743Z,102120.73
2017-12-06T11:03:11.213Z,102113.38
2017-12-06T11:04:13.716Z,102117.82
2017-12-06T11:05:16.192Z,102113.38
2017-12-06T11:06:18.669Z,102114.43
2017-12-06T11:07:21.117Z,102113.48
2017-12-06T11:08:23.601Z,102113.47
2017-12-06T11:09:26.085Z,102111.39
2017-12-06T11:10:28.566Z,102109.32
2017-12-06T11:11:31.019Z,102109.41
2017-12-06T11:12:33.486Z,102105.91
2017-12-06T11:13:35.964Z,102107.30
2017-12-06T11:14:38.461Z,102114.42
2017-12-06T11:15:40.936Z,102111.44
2017-12-06T11:16:43.408Z,102110.61
2017-12-06T11:17:45.872Z,102106.17
2017-12-06T11:18:48.349Z,102100.72
2017-12-06T11:19:50.937Z,102097.42
2017-12-06T11:20:53.425Z,102090.20
2017-12-06T11:21:55.883Z,102090.37
2017-12-06T11:22:58.343Z,102095.02
2017-12-06T11:24:00.799Z,102100.48
2017-12-06T11:25:03.290Z,102094.02
2017-12-06T11:26:05.742Z,102091.28
2017-12-06T11:27:08.297Z,102084.09
2017-12-06T11:28:10.755Z,102087.27
2017-12-06T11:29:13.229Z,102085.53
2017-12-06T11:30:15.716Z,102088.63
2017-12-06T11:31:18.179Z,102089.19
2017-12-06T11:32:20.638Z,102088.04
2017-12-06T11:33:23.094Z,102089.15
2017-12-06T11:34:25.581Z,102091.33
2017-12-06T11:35:28.166Z,102087.27
2017-12-06T11:36:30.638Z,102083.58
2017-12-06T11:37:33.102Z,102093.94
2017-12-06T11:38:35.556Z,102087.36
2017-12-06T11:39:38.010Z,102083.11
2017-12-06T11:40:40.482Z,102084.97
2017-12-06T11:41:42.949Z,102082.02
2017-12-06T11:42:45.421Z,102079.36
2017-12-06T11:43:47.879Z,102087.05
2017-12-06T11:44:50.410Z,102083.47
2017-12-06T11:45:52.890Z,102082.45
2017-12-06T11:46:55.343Z,102081.68
2017-12-06T11:47:57.870Z,102076.63
2017-12-06T11:49:00.353Z,102077.45
2017-12-06T11:50:02.819Z,102076.50
2017-12-06T11:51:05.308Z,102080.75
2017-12-06T11:52:07.776Z,102072.77
2017-12-06T11:53:10.259Z,102071.67
2017-12-06T11:54:12.728Z,102074.65
2017-12-06T11:55:15.190Z,102072.64
2017-12-06T11:56:17.670Z,102073.11
2017-12-06T11:57:20.147Z,102066.20