createdAt,value
2019-05-28T00:01:31.489Z,10.72
2019-05-28T00:03:37.989Z,10.93
2019-05-28T00:05:44.389Z,9.98
2019-05-28T00:07:53.124Z,9.30
2019-05-28T00:09:59.488Z,10.03
2019-05-28T00:12:06.308Z,10.18
2019-05-28T00:14:12.786Z,10.23
2019-05-28T00:16:20.297Z,10.25
2019-05-28T00:18:26.752Z,10.80
2019-05-28T00:20:33.146Z,10.03
2019-05-28T00:22:39.592Z,8.78
2019-05-28T00:24:46.124Z,9.75
2019-05-28T00:26:52.596Z,9.28
2019-05-28T00:28:59.127Z,9.38
2019-05-28T00:31:05.782Z,9.83
2019-05-28T00:33:12.859Z,9.55
2019-05-28T00:35:19.573Z,9.80
2019-05-28T00:37:26.034Z,10.08
2019-05-28T00:39:32.716Z,9.65
2019-05-28T00:41:39.183Z,9.48
2019-05-28T00:43:45.702Z,9.13
2019-05-28T00:45:52.163Z,9.83
2019-05-28T00:47:58.710Z,10.20
2019-05-28T00:50:10.556Z,9.88
2019-05-28T00:52:17.098Z,10.20
2019-05-28T00:54:23.651Z,10.50
2019-05-28T00:56:30.357Z,11.10
2019-05-28T00:58:38.262Z,10.85
2019-05-28T01:00:48.484Z,9.98
2019-05-28T01:02:54.903Z,10.40
2019-05-28T01:05:01.451Z,9.88
2019-05-28T01:07:07.860Z,9.75
2019-05-28T01:09:14.302Z,10.08
2019-05-28T01:11:20.850Z,10.70
2019-05-28T01:13:28.062Z,10.65
2019-05-28T01:15:34.558Z,11.08
2019-05-28T01:17:41.166Z,10.90
2019-05-28T01:19:47.565Z,9.80
2019-05-28T01:21:53.989Z,10.15
2019-05-28T01:24:00.459Z,10.32
2019-05-28T01:26:06.885Z,11.35
2019-05-28T01:28:13.390Z,9.98
2019-05-28T01:30:19.988Z,10.15
2019-05-28T01:32:26.535Z,9.73
2019-05-28T01:34:32.969Z,10.38
2019-05-28T01:36:39.361Z,10.25
2019-05-28T01:38:45.760Z,10.78
2019-05-28T01:40:52.240Z,10.65
2019-05-28T01:42:58.655Z,9.83
2019-05-28T01:45:06.960Z,10.80
2019-05-28T01:47:13.417Z,10.53
2019-05-28T01:49:19.820Z,10.45
2019-05-28T01:51:26.235Z,10.10
2019-05-28T01:53:32.640Z,10.15
2019-05-28T01:55:39.054Z,10.88
2019-05-28T01:57:45.454Z,10.15
2019-05-28T01:59:51.924Z,10.00
2019-05-28T02:01:58.485Z,10.72
2019-05-28T02:04:05.457Z,9.58
2019-05-28T02:06:11.856Z,9.90
2019-05-28T02:08:18.301Z,10.38
2019-05-28T02:10:25.626Z,10.40
2019-05-28T02:12:32.109Z,11.10
2019-05-28T02:14:38.528Z,11.63
2019-05-28T02:16:44.926Z,10.90
2019-05-28T02:18:51.324Z,10.82
2019-05-28T02:20:57.796Z,11.40
2019-05-28T02:23:05.372Z,10.72
2019-05-28T02:25:12.371Z,10.65
2019-05-28T02:27:18.801Z,12.28
2019-05-28T02:29:25.283Z,12.15
2019-05-28T02:31:31.742Z,12.95
2019-05-28T02:33:38.137Z,11.40
2019-05-28T02:35:45.277Z,11.55
2019-05-28T02:37:51.800Z,11.83
2019-05-28T02:39:58.226Z,10.93
2019-05-28T02:42:04.752Z,12.15
2019-05-28T02:44:11.190Z,12.43
2019-05-28T02:46:17.591Z,11.75
2019-05-28T02:48:24.067Z,12.45
2019-05-28T02:50:53.247Z,12.30
2019-05-28T02:53:01.076Z,12.37
2019-05-28T02:55:10.062Z,13.25
2019-05-28T02:59:25.566Z,12.37
2019-05-28T03:01:44.545Z,14.83
2019-05-28T03:03:48.488Z,13.68
2019-05-28T03:05:58.601Z,13.08
2019-05-28T03:08:05.809Z,13.88
2019-05-28T03:10:12.703Z,13.53
2019-05-28T03:12:19.207Z,14.03
2019-05-28T03:14:25.603Z,13.80
2019-05-28T03:16:36.459Z,12.00
2019-05-28T03:18:44.177Z,11.85
2019-05-28T03:20:51.801Z,12.85
2019-05-28T03:22:59.329Z,13.00
2019-05-28T03:25:08.948Z,15.83
2019-05-28T03:27:16.594Z,15.32
2019-05-28T03:29:23.206Z,13.40
2019-05-28T03:31:29.706Z,13.30
2019-05-28T03:33:36.265Z,14.07
2019-05-28T03:35:45.259Z,13.78
2019-05-28T03:40:04.988Z,12.93
2019-05-28T03:42:11.417Z,13.15
2019-05-28T03:44:18.895Z,15.85
2019-05-28T03:46:25.494Z,13.58
2019-05-28T03:48:31.913Z,12.70
2019-05-28T03:50:38.434Z,13.75
2019-05-28T03:52:44.877Z,12.35
2019-05-28T03:54:51.354Z,12.45
2019-05-28T03:56:57.747Z,13.18
2019-05-28T03:59:04.441Z,14.75
2019-05-28T04:01:10.923Z,13.53
2019-05-28T04:03:20.509Z,13.22
2019-05-28T04:05:27.013Z,13.95
2019-05-28T04:07:33.520Z,14.10
2019-05-28T04:09:39.907Z,13.62
2019-05-28T04:11:46.347Z,13.10
2019-05-28T04:13:52.828Z,13.22
2019-05-28T04:15:59.260Z,14.03
2019-05-28T04:18:06.062Z,13.58
2019-05-28T04:20:12.797Z,14.05
2019-05-28T04:22:19.258Z,13.48
2019-05-28T04:24:25.654Z,11.97
2019-05-28T04:26:32.131Z,14.47
2019-05-28T04:28:38.605Z,11.45
2019-05-28T04:30:45.685Z,11.65
2019-05-28T04:32:52.170Z,13.00
2019-05-28T04:34:58.542Z,13.65
2019-05-28T04:37:05.112Z,13.48
2019-05-28T04:39:11.590Z,13.90
2019-05-28T04:41:18.047Z,13.13
2019-05-28T04:43:24.563Z,13.22
2019-05-28T04:45:31.034Z,11.88
2019-05-28T04:47:37.505Z,13.03
2019-05-28T04:49:43.985Z,11.48
2019-05-28T04:51:50.392Z,12.63
2019-05-28T04:53:56.806Z,13.58
2019-05-28T04:56:03.354Z,12.63
2019-05-28T04:58:09.911Z,11.85
2019-05-28T05:00:16.939Z,14.13
2019-05-28T05:02:23.490Z,12.50
2019-05-28T05:04:30.369Z,12.82
2019-05-28T05:06:36.886Z,12.28
2019-05-28T05:08:43.282Z,13.05
2019-05-28T05:10:49.736Z,13.28
2019-05-28T05:12:56.128Z,12.90
2019-05-28T05:15:03.066Z,12.80
2019-05-28T05:17:10.250Z,12.33
2019-05-28T05:19:16.797Z,12.65
2019-05-28T05:21:23.186Z,12.45
2019-05-28T05:23:29.634Z,11.10
2019-05-28T05:25:36.250Z,17.92
2019-05-28T05:27:42.698Z,11.78
2019-05-28T05:29:49.230Z,12.20
2019-05-28T05:31:55.760Z,11.60
2019-05-28T05:34:02.178Z,10.08
2019-05-28T05:36:09.619Z,10.80
2019-05-28T05:38:16.031Z,10.48
2019-05-28T05:40:22.843Z,11.30
2019-05-28T05:42:29.370Z,9.68
2019-05-28T05:44:35.996Z,9.88
2019-05-28T05:46:43.540Z,10.38
2019-05-28T05:48:49.927Z,9.95
2019-05-28T05:50:56.326Z,9.95
2019-05-28T05:53:04.021Z,9.75
2019-05-28T05:55:11.440Z,10.20
2019-05-28T05:57:17.842Z,10.08
2019-05-28T05:59:24.241Z,9.35
2019-05-28T06:01:30.664Z,8.30
2019-05-28T06:03:40.775Z,9.75
2019-05-28T06:05:45.251Z,8.68
2019-05-28T06:07:52.349Z,8.48
2019-05-28T06:09:58.724Z,8.30
2019-05-28T06:12:05.370Z,9.10
2019-05-28T06:14:11.737Z,8.93
2019-05-28T06:16:18.141Z,8.00
2019-05-28T06:18:24.556Z,8.25
2019-05-28T06:20:31.011Z,8.58
2019-05-28T06:22:37.502Z,7.83
2019-05-28T06:24:43.932Z,8.43
2019-05-28T06:26:50.471Z,7.87
2019-05-28T06:28:56.959Z,7.40
2019-05-28T06:31:03.426Z,7.42
2019-05-28T06:33:09.896Z,7.05
2019-05-28T06:35:16.730Z,7.05
2019-05-28T06:37:23.181Z,6.58
2019-05-28T06:39:29.572Z,6.58
2019-05-28T06:41:36.152Z,7.03
2019-05-28T06:43:42.536Z,7.10
2019-05-28T06:45:49.869Z,7.78
2019-05-28T06:47:56.273Z,6.53
2019-05-28T06:50:02.837Z,7.40
2019-05-28T06:52:09.224Z,8.38
2019-05-28T06:54:15.703Z,7.90
2019-05-28T06:56:22.190Z,7.72
2019-05-28T06:58:39.528Z,8.45
2019-05-28T07:02:42.778Z,6.92
2019-05-28T07:04:49.285Z,7.80
2019-05-28T07:06:59.057Z,7.95
2019-05-28T07:09:06.605Z,6.62
2019-05-28T07:11:13.091Z,8.65
2019-05-28T07:13:19.553Z,7.10
2019-05-28T07:15:26.118Z,7.08
2019-05-28T07:17:32.489Z,6.97
2019-05-28T07:19:38.883Z,6.30
2019-05-28T07:21:45.312Z,6.47
2019-05-28T07:23:51.704Z,6.87
2019-05-28T07:25:58.089Z,7.50
2019-05-28T07:28:10.757Z,6.87
2019-05-28T07:30:13.131Z,6.70
2019-05-28T07:32:19.598Z,7.08
2019-05-28T07:34:30.890Z,7.30
2019-05-28T07:36:35.352Z,6.83
2019-05-28T07:38:41.751Z,7.60
2019-05-28T07:40:48.193Z,8.18
2019-05-28T07:42:54.738Z,7.92
2019-05-28T07:45:01.164Z,7.95
2019-05-28T07:47:10.948Z,7.97
2019-05-28T07:51:21.440Z,8.00
2019-05-28T07:53:39.468Z,7.05
2019-05-28T07:57:41.395Z,7.92
2019-05-28T07:59:47.769Z,8.05
2019-05-28T08:01:54.222Z,8.13
2019-05-28T08:04:00.693Z,7.65
2019-05-28T08:06:07.169Z,8.53
2019-05-28T08:08:17.908Z,9.08
2019-05-28T08:10:24.318Z,8.88
2019-05-28T08:12:30.968Z,9.43
2019-05-28T08:14:37.365Z,9.05
2019-05-28T08:16:52.327Z,9.30
2019-05-28T08:18:52.016Z,7.92
2019-05-28T08:20:58.504Z,9.23
2019-05-28T08:23:05.492Z,8.98
2019-05-28T08:25:23.977Z,9.00
2019-05-28T08:29:27.091Z,9.13
2019-05-28T08:31:33.577Z,9.43
2019-05-28T08:33:40.040Z,8.80
2019-05-28T08:35:46.467Z,9.50
2019-05-28T08:37:52.888Z,9.28
2019-05-28T08:39:59.285Z,12.40
2019-05-28T08:42:05.969Z,8.75
2019-05-28T08:44:12.524Z,9.43
2019-05-28T08:46:18.979Z,8.13
2019-05-28T08:48:25.505Z,8.73
2019-05-28T08:50:34.997Z,13.93
2019-05-28T08:52:40.023Z,9.53
2019-05-28T08:54:46.418Z,9.15
2019-05-28T08:56:52.849Z,8.73
2019-05-28T08:58:59.407Z,9.35
2019-05-28T09:01:06.143Z,8.08
2019-05-28T09:03:14.111Z,9.68
2019-05-28T09:05:26.470Z,9.95
2019-05-28T09:09:34.653Z,8.95
2019-05-28T09:11:41.053Z,9.08
2019-05-28T09:13:47.589Z,8.78
2019-05-28T09:15:56.052Z,8.63
2019-05-28T09:18:03.542Z,8.40
2019-05-28T09:20:10.480Z,8.30
2019-05-28T09:22:25.809Z,9.10
2019-05-28T09:24:27.698Z,9.20
2019-05-28T09:26:33.155Z,11.45
2019-05-28T09:28:39.661Z,10.18
2019-05-28T09:30:46.279Z,11.25
2019-05-28T09:32:52.840Z,8.83
2019-05-28T09:35:02.239Z,9.28
2019-05-28T09:37:07.409Z,8.78
2019-05-28T09:39:13.946Z,11.03
2019-05-28T09:41:20.368Z,9.50
2019-05-28T09:43:26.756Z,8.33
2019-05-28T09:45:33.280Z,8.98
2019-05-28T09:47:39.788Z,8.70
2019-05-28T09:49:46.348Z,8.65
2019-05-28T09:51:52.891Z,8.05
2019-05-28T09:53:59.367Z,8.55
2019-05-28T09:56:06.484Z,8.50
2019-05-28T09:58:12.949Z,9.13
2019-05-28T10:00:23.446Z,7.30
2019-05-28T10:02:30.323Z,7.72
2019-05-28T10:04:48.058Z,7.55
2019-05-28T10:06:44.910Z,8.33
2019-05-28T10:08:51.398Z,8.13
2019-05-28T10:10:57.867Z,9.18
2019-05-28T10:13:04.591Z,9.63
2019-05-28T10:15:11.523Z,8.30
2019-05-28T10:17:17.945Z,7.87
2019-05-28T10:19:25.420Z,8.43
2019-05-28T10:21:32.735Z,7.70
2019-05-28T10:23:39.186Z,7.72
2019-05-28T10:25:45.725Z,9.08
2019-05-28T10:28:00.690Z,8.10
2019-05-28T10:30:00.332Z,7.58
2019-05-28T10:32:06.859Z,7.28
2019-05-28T10:34:13.246Z,7.58
2019-05-28T10:36:35.020Z,8.33
2019-05-28T10:38:27.904Z,7.67
2019-05-28T10:40:34.394Z,7.35
2019-05-28T10:42:40.805Z,7.33
2019-05-28T10:44:47.218Z,7.45
2019-05-28T10:46:53.604Z,8.50
2019-05-28T10:49:00.067Z,7.80
2019-05-28T10:51:06.668Z,7.12
2019-05-28T10:53:13.270Z,7.03
2019-05-28T10:55:19.913Z,7.10
2019-05-28T10:57:26.370Z,6.70
2019-05-28T10:59:32.758Z,6.50
2019-05-28T11:01:40.150Z,6.65
2019-05-28T11:03:47.326Z,6.30
2019-05-28T11:05:54.971Z,6.42
2019-05-28T11:08:01.438Z,5.53
2019-05-28T11:10:23.186Z,5.85
2019-05-28T11:12:17.953Z,5.15
2019-05-28T11:14:24.484Z,5.67
2019-05-28T11:16:30.936Z,5.10
2019-05-28T11:18:37.420Z,5.40
2019-05-28T11:20:43.882Z,5.00
2019-05-28T11:22:50.284Z,5.47
2019-05-28T11:24:56.784Z,5.03
2019-05-28T11:27:03.265Z,4.83
2019-05-28T11:29:09.662Z,4.87
2019-05-28T11:31:16.111Z,4.50
2019-05-28T11:33:23.635Z,4.45
2019-05-28T11:35:30.185Z,4.37
2019-05-28T11:37:36.631Z,4.80
2019-05-28T11:39:43.260Z,4.90
2019-05-28T11:41:49.658Z,4.20
2019-05-28T11:43:56.148Z,4.33
2019-05-28T11:46:02.558Z,4.30
2019-05-28T11:48:09.036Z,4.80
2019-05-28T11:50:17.210Z,4.90
2019-05-28T11:52:23.890Z,4.25
2019-05-28T11:54:32.353Z,4.55
2019-05-28T11:56:38.736Z,5.17
2019-05-28T11:58:45.145Z,5.00
2019-05-28T12:00:51.752Z,5.53
2019-05-28T12:02:58.230Z,5.60
2019-05-28T12:05:10.516Z,5.47
2019-05-28T12:07:25.930Z,6.33
2019-05-28T12:09:25.087Z,5.65
2019-05-28T12:11:31.543Z,6.22
2019-05-28T12:13:37.931Z,5.55
2019-05-28T12:15:44.415Z,5.12
2019-05-28T12:17:51.012Z,5.20
2019-05-28T12:19:57.412Z,4.50
2019-05-28T12:22:03.882Z,4.80
2019-05-28T12:24:12.675Z,4.25
2019-05-28T12:26:19.080Z,5.12
2019-05-28T12:28:37.726Z,5.55
2019-05-28T12:30:34.107Z,4.45
2019-05-28T12:32:40.722Z,4.15
2019-05-28T12:34:47.137Z,4.78
2019-05-28T12:36:53.527Z,4.70
2019-05-28T12:38:59.939Z,4.45
2019-05-28T12:41:06.528Z,4.58
2019-05-28T12:43:12.963Z,4.70
2019-05-28T12:45:34.403Z,4.50
2019-05-28T12:47:28.279Z,4.78
2019-05-28T12:49:34.672Z,5.00
2019-05-28T12:51:41.442Z,5.30
2019-05-28T12:53:50.784Z,5.17
2019-05-28T12:55:56.072Z,6.25
2019-05-28T12:58:02.529Z,5.50
2019-05-28T13:00:12.999Z,5.25
2019-05-28T13:02:19.439Z,4.85
2019-05-28T13:04:25.964Z,5.30
2019-05-28T13:06:32.437Z,4.80
2019-05-28T13:08:38.886Z,4.33
2019-05-28T13:10:45.319Z,3.75
2019-05-28T13:12:51.746Z,3.45
2019-05-28T13:14:58.141Z,4.20
2019-05-28T13:17:04.617Z,4.60
2019-05-28T13:19:11.010Z,4.33
2019-05-28T13:21:17.466Z,3.72
2019-05-28T13:23:23.862Z,4.72
2019-05-28T13:25:30.270Z,4.80
2019-05-28T13:27:36.656Z,5.22
2019-05-28T13:29:43.070Z,5.15
2019-05-28T13:31:49.625Z,4.15
2019-05-28T13:33:56.094Z,4.55
2019-05-28T13:36:02.555Z,4.60
2019-05-28T13:38:25.861Z,4.62
2019-05-28T13:40:18.615Z,4.60
2019-05-28T13:42:25.159Z,4.37
2019-05-28T13:44:31.563Z,3.87
2019-05-28T13:46:38.047Z,3.58
2019-05-28T13:48:44.468Z,4.35
2019-05-28T13:50:50.855Z,4.35
2019-05-28T13:52:57.415Z,4.10
2019-05-28T13:55:05.213Z,4.90
2019-05-28T13:57:11.604Z,4.70
2019-05-28T13:59:18.008Z,4.97
2019-05-28T14:01:25.675Z,5.30
2019-05-28T14:03:33.473Z,5.05
2019-05-28T14:05:39.880Z,5.28
2019-05-28T14:07:46.349Z,5.55
2019-05-28T14:09:52.744Z,4.78
2019-05-28T14:11:59.129Z,4.80
2019-05-28T14:14:06.532Z,4.70
2019-05-28T14:16:13.005Z,5.35
2019-05-28T14:18:19.578Z,5.08
2019-05-28T14:20:26.242Z,5.40
2019-05-28T14:22:34.356Z,5.72
2019-05-28T14:24:40.810Z,4.95
2019-05-28T14:26:47.212Z,4.42
2019-05-28T14:28:53.979Z,4.85
2019-05-28T14:31:00.789Z,4.90
2019-05-28T14:33:07.270Z,5.17
2019-05-28T14:35:14.557Z,5.15
2019-05-28T14:37:20.948Z,5.47
2019-05-28T14:39:40.645Z,6.28
2019-05-28T14:41:35.475Z,6.80
2019-05-28T14:43:41.999Z,6.90
2019-05-28T14:45:48.562Z,7.45
2019-05-28T14:47:55.003Z,6.62
2019-05-28T14:50:01.553Z,4.60
2019-05-28T14:52:09.065Z,4.97
2019-05-28T14:54:15.472Z,4.60
2019-05-28T14:56:21.951Z,3.80
2019-05-28T14:58:28.397Z,4.67
2019-05-28T15:00:34.947Z,4.65
2019-05-28T15:02:41.416Z,4.03
2019-05-28T15:04:47.877Z,3.85
2019-05-28T15:06:57.210Z,4.55
2019-05-28T15:09:17.112Z,4.40
2019-05-28T15:11:10.578Z,4.37
2019-05-28T15:13:17.125Z,4.37
2019-05-28T15:15:35.124Z,5.22
2019-05-28T15:17:31.979Z,4.33
2019-05-28T15:19:39.355Z,4.22
2019-05-28T15:21:45.865Z,5.30
2019-05-28T15:23:52.334Z,4.05
2019-05-28T15:25:58.748Z,4.08
2019-05-28T15:28:05.405Z,4.00
2019-05-28T15:30:14.198Z,4.15
2019-05-28T15:34:26.347Z,5.30
2019-05-28T15:36:32.833Z,6.37
2019-05-28T15:38:39.249Z,6.08
2019-05-28T15:40:46.209Z,5.45
2019-05-28T15:43:05.004Z,5.65
2019-05-28T15:45:00.791Z,5.53
2019-05-28T15:47:07.388Z,6.00
2019-05-28T15:49:13.853Z,5.85
2019-05-28T15:51:20.311Z,5.80
2019-05-28T15:53:26.792Z,5.30
2019-05-28T15:55:33.255Z,5.15
2019-05-28T15:57:39.872Z,5.70
2019-05-28T15:59:46.352Z,5.83
2019-05-28T16:01:52.744Z,6.10
2019-05-28T16:03:59.222Z,6.40
2019-05-28T16:06:06.172Z,7.17
2019-05-28T16:08:12.624Z,6.35
2019-05-28T16:10:19.526Z,7.62
2019-05-28T16:12:26.378Z,6.87
2019-05-28T16:14:32.764Z,6.40
2019-05-28T16:16:39.157Z,6.83
2019-05-28T16:18:45.569Z,6.67
2019-05-28T16:20:51.968Z,7.22
2019-05-28T16:22:58.363Z,7.90
2019-05-28T16:25:07.531Z,7.10
2019-05-28T16:27:14.023Z,7.37
2019-05-28T16:29:20.433Z,6.83
2019-05-28T16:31:26.893Z,6.28
2019-05-28T16:33:33.357Z,5.83
2019-05-28T16:35:39.882Z,5.30
2019-05-28T16:37:46.280Z,6.05
2019-05-28T16:39:52.716Z,4.80
2019-05-28T16:42:00.204Z,4.83
2019-05-28T16:44:07.338Z,5.37
2019-05-28T16:46:13.743Z,5.70
2019-05-28T16:48:20.133Z,5.75
2019-05-28T16:50:26.540Z,5.97
2019-05-28T16:52:32.941Z,6.12
2019-05-28T16:54:40.420Z,5.62
2019-05-28T16:56:46.897Z,5.28
2019-05-28T16:58:53.403Z,5.45
2019-05-28T17:01:19.110Z,5.67
2019-05-28T17:03:08.873Z,5.95
2019-05-28T17:05:15.624Z,5.72
2019-05-28T17:07:22.154Z,5.47
2019-05-28T17:09:28.600Z,5.37
2019-05-28T17:11:35.267Z,5.80
2019-05-28T17:13:47.514Z,5.30
2019-05-28T17:15:49.903Z,5.42
2019-05-28T17:17:56.316Z,6.08
2019-05-28T17:20:03.161Z,5.40
2019-05-28T17:22:10.985Z,6.30
2019-05-28T17:24:17.623Z,6.47
2019-05-28T17:26:24.130Z,7.40
2019-05-28T17:28:30.610Z,7.03
2019-05-28T17:30:37.087Z,7.00
2019-05-28T17:32:44.718Z,6.22
2019-05-28T17:34:51.423Z,5.47
2019-05-28T17:36:57.944Z,5.17
2019-05-28T17:39:06.124Z,4.50
2019-05-28T17:41:12.670Z,5.55
2019-05-28T17:43:19.979Z,4.87
2019-05-28T17:45:26.551Z,5.58
2019-05-28T17:47:41.795Z,5.62
2019-05-28T17:49:41.042Z,5.72
2019-05-28T17:51:47.467Z,5.22
2019-05-28T17:53:53.995Z,5.50
2019-05-28T17:56:00.438Z,6.47
2019-05-28T17:58:06.907Z,6.70
2019-05-28T18:00:16.193Z,6.60
2019-05-28T18:02:22.677Z,6.15
2019-05-28T18:04:29.048Z,5.72
2019-05-28T18:06:35.485Z,6.33
2019-05-28T18:08:41.865Z,5.97
2019-05-28T18:11:03.311Z,6.33
2019-05-28T18:12:56.518Z,5.78
2019-05-28T18:15:02.980Z,6.12
2019-05-28T18:17:09.504Z,6.12
2019-05-28T18:19:16.210Z,6.00
2019-05-28T18:21:22.740Z,5.45
2019-05-28T18:23:29.266Z,5.22
2019-05-28T18:25:35.791Z,5.00
2019-05-28T18:27:42.321Z,4.87
2019-05-28T18:29:48.868Z,5.20
2019-05-28T18:31:55.580Z,5.65
2019-05-28T18:34:02.128Z,7.00
2019-05-28T18:36:08.733Z,6.35
2019-05-28T18:38:15.115Z,6.72
2019-05-28T18:40:22.211Z,6.90
2019-05-28T18:42:28.692Z,7.10
2019-05-28T18:44:35.168Z,6.30
2019-05-28T18:46:41.556Z,6.62
2019-05-28T18:48:49.144Z,7.00
2019-05-28T18:50:55.613Z,7.72
2019-05-28T18:53:03.177Z,7.55
2019-05-28T18:55:10.001Z,7.97
2019-05-28T18:57:18.273Z,7.30
2019-05-28T18:59:26.195Z,7.78
2019-05-28T19:01:32.876Z,7.17
2019-05-28T19:03:39.361Z,7.37
2019-05-28T19:05:45.755Z,8.05
2019-05-28T19:07:52.299Z,9.40
2019-05-28T19:09:58.820Z,10.65
2019-05-28T19:12:05.290Z,12.37
2019-05-28T19:14:11.916Z,11.83
2019-05-28T19:16:18.398Z,11.08
2019-05-28T19:18:24.880Z,10.25
2019-05-28T19:20:31.478Z,9.60
2019-05-28T19:22:38.036Z,8.50
2019-05-28T19:24:44.460Z,8.83
2019-05-28T19:26:50.853Z,7.72
2019-05-28T19:28:57.667Z,8.20
2019-05-28T19:31:05.478Z,7.97
2019-05-28T19:33:12.066Z,8.15
2019-05-28T19:35:18.532Z,7.40
2019-05-28T19:37:25.402Z,8.48
2019-05-28T19:39:32.926Z,8.25
2019-05-28T19:41:52.363Z,8.63
2019-05-28T19:43:47.587Z,9.28
2019-05-28T19:45:54.197Z,10.75
2019-05-28T19:48:00.787Z,9.48
2019-05-28T19:50:08.553Z,8.90
2019-05-28T19:52:15.114Z,8.38
2019-05-28T19:54:22.855Z,9.78
2019-05-28T19:56:29.378Z,9.40
2019-05-28T19:58:35.804Z,9.33
2019-05-28T20:00:42.797Z,9.08
2019-05-28T20:02:49.378Z,8.03
2019-05-28T20:04:55.953Z,8.53
2019-05-28T20:07:02.497Z,9.30
2019-05-28T20:09:09.716Z,8.95
2019-05-28T20:11:16.245Z,8.55
2019-05-28T20:13:22.863Z,8.53
2019-05-28T20:15:29.327Z,9.85
2019-05-28T20:17:35.853Z,8.93
2019-05-28T20:19:42.510Z,9.45
2019-05-28T20:21:52.095Z,10.05
2019-05-28T20:23:57.203Z,8.90
2019-05-28T20:26:03.594Z,9.45
2019-05-28T20:28:10.149Z,8.50
2019-05-28T20:30:18.302Z,8.93
2019-05-28T20:32:24.895Z,9.95
2019-05-28T20:34:31.404Z,10.93
2019-05-28T20:36:40.549Z,10.32
2019-05-28T20:38:49.515Z,10.18
2019-05-28T20:40:56.094Z,10.15
2019-05-28T20:43:02.633Z,10.85
2019-05-28T20:45:15.664Z,10.63
2019-05-28T20:47:22.685Z,9.95
2019-05-28T20:49:29.169Z,9.75
2019-05-28T20:51:35.579Z,9.98
2019-05-28T20:53:42.139Z,9.50
2019-05-28T20:55:48.614Z,10.03
2019-05-28T20:57:57.384Z,9.80
2019-05-28T21:02:14.929Z,9.50
2019-05-28T21:04:21.321Z,9.65
2019-05-28T21:06:28.039Z,9.50
2019-05-28T21:08:34.430Z,10.13
2019-05-28T21:10:40.896Z,8.28
2019-05-28T21:12:48.359Z,9.25
2019-05-28T21:14:54.927Z,9.75
2019-05-28T21:17:01.588Z,9.65
2019-05-28T21:19:11.808Z,10.35
2019-05-28T21:21:18.356Z,11.33
2019-05-28T21:23:24.831Z,11.15
2019-05-28T21:25:31.423Z,10.08
2019-05-28T21:27:38.080Z,10.78
2019-05-28T21:29:44.578Z,10.85
2019-05-28T21:31:51.019Z,11.30
2019-05-28T21:33:57.500Z,10.95
2019-05-28T21:36:03.989Z,9.70
2019-05-28T21:38:10.449Z,11.15
2019-05-28T21:40:19.882Z,10.18
2019-05-28T21:42:26.369Z,9.93
2019-05-28T21:44:32.782Z,10.25
2019-05-28T21:46:39.244Z,10.80
2019-05-28T21:48:46.386Z,9.70
2019-05-28T21:50:52.887Z,10.00
2019-05-28T21:52:59.449Z,9.43
2019-05-28T21:55:10.543Z,9.88
2019-05-28T21:57:17.013Z,10.63
2019-05-28T21:59:23.430Z,11.12
2019-05-28T22:01:34.194Z,10.25
2019-05-28T22:03:40.589Z,9.95
2019-05-28T22:05:47.123Z,10.32
2019-05-28T22:07:55.383Z,9.65
2019-05-28T22:10:02.408Z,10.90
2019-05-28T22:12:10.552Z,9.43
2019-05-28T22:14:17.187Z,9.50
2019-05-28T22:16:23.645Z,9.28
2019-05-28T22:18:30.309Z,9.55
2019-05-28T22:20:36.793Z,9.10
2019-05-28T22:22:43.324Z,9.08
2019-05-28T22:24:49.799Z,9.23
2019-05-28T22:27:00.235Z,8.75
2019-05-28T22:29:08.039Z,9.60
2019-05-28T22:31:15.060Z,10.18
2019-05-28T22:33:21.686Z,9.10
2019-05-28T22:35:28.333Z,9.53
2019-05-28T22:37:34.836Z,9.00
2019-05-28T22:39:41.256Z,10.95
2019-05-28T22:41:47.656Z,10.30
2019-05-28T22:43:54.364Z,11.00
2019-05-28T22:46:01.238Z,10.95
2019-05-28T22:48:15.633Z,10.80
2019-05-28T22:50:22.813Z,10.10
2019-05-28T22:52:25.059Z,10.08
2019-05-28T22:54:31.467Z,10.32
2019-05-28T22:56:37.937Z,11.15
2019-05-28T22:58:44.335Z,10.48
2019-05-28T23:00:50.888Z,10.65
2019-05-28T23:02:58.742Z,9.90
2019-05-28T23:05:10.682Z,9.63
2019-05-28T23:07:18.146Z,10.80
2019-05-28T23:09:24.670Z,10.30
2019-05-28T23:11:31.214Z,9.88
2019-05-28T23:13:46.427Z,9.90
2019-05-28T23:15:45.731Z,9.40
2019-05-28T23:17:52.234Z,10.38
2019-05-28T23:19:58.684Z,9.93
2019-05-28T23:22:05.170Z,10.28
2019-05-28T23:24:11.565Z,10.03
2019-05-28T23:26:18.087Z,9.10
2019-05-28T23:28:24.626Z,10.48
2019-05-28T23:30:31.027Z,10.05
2019-05-28T23:32:37.434Z,10.48
2019-05-28T23:34:43.971Z,10.18
2019-05-28T23:36:50.378Z,10.25
2019-05-28T23:38:56.794Z,10.72
2019-05-28T23:41:03.214Z,10.08
2019-05-28T23:43:09.638Z,10.00
2019-05-28T23:45:16.340Z,10.75
2019-05-28T23:47:22.778Z,11.15
2019-05-28T23:49:30.263Z,11.00
2019-05-28T23:51:36.744Z,11.12
2019-05-28T23:53:43.278Z,11.05
2019-05-28T23:55:49.676Z,10.93
2019-05-28T23:57:56.154Z,10.28
