createdAt,value
2024-04-03T00:00:25.708Z,7.30
2024-04-03T00:00:55.432Z,7.30
2024-04-03T00:01:26.558Z,7.40
2024-04-03T00:01:57.322Z,7.40
2024-04-03T00:02:28.634Z,7.40
2024-04-03T00:02:59.946Z,7.40
2024-04-03T00:03:30.796Z,7.40
2024-04-03T00:04:01.635Z,7.40
2024-04-03T00:04:32.525Z,7.40
2024-04-03T00:05:19.343Z,7.40
2024-04-03T00:05:34.420Z,7.40
2024-04-03T00:06:05.424Z,7.40
2024-04-03T00:06:51.691Z,7.40
2024-04-03T00:07:07.149Z,7.40
2024-04-03T00:07:53.453Z,7.40
2024-04-03T00:08:09.662Z,7.30
2024-04-03T00:08:54.326Z,7.30
2024-04-03T00:09:15.530Z,7.30
2024-04-03T00:09:43.289Z,7.30
2024-04-03T00:11:14.726Z,7.30
2024-04-03T00:11:46.951Z,7.20
2024-04-03T00:12:17.375Z,7.20
2024-04-03T00:12:48.645Z,7.20
2024-04-03T00:13:20.312Z,7.20
2024-04-03T00:13:50.784Z,7.10
2024-04-03T00:14:21.843Z,7.10
2024-04-03T00:14:52.380Z,7.10
2024-04-03T00:15:23.908Z,7.10
2024-04-03T00:16:05.517Z,7.10
2024-04-03T00:16:26.765Z,7.10
2024-04-03T00:16:56.795Z,7.00
2024-04-03T00:17:28.442Z,7.00
2024-04-03T00:17:58.964Z,7.00
2024-04-03T00:18:29.832Z,7.00
2024-04-03T00:19:01.196Z,7.00
2024-04-03T00:19:32.604Z,6.90
2024-04-03T00:20:03.322Z,6.90
2024-04-03T00:20:34.144Z,6.90
2024-04-03T00:21:04.654Z,6.90
2024-04-03T00:21:36.800Z,6.90
2024-04-03T00:22:06.566Z,6.90
2024-04-03T00:22:43.666Z,6.80
2024-04-03T00:23:09.077Z,6.80
2024-04-03T00:23:40.683Z,6.80
2024-04-03T00:24:11.040Z,6.80
2024-04-03T00:24:42.070Z,6.80
2024-04-03T00:25:13.474Z,6.80
2024-04-03T00:25:44.252Z,6.80
2024-04-03T00:26:15.280Z,6.80
2024-04-03T00:27:03.537Z,6.80
2024-04-03T00:27:16.571Z,6.80
2024-04-03T00:27:47.699Z,6.80
2024-04-03T00:28:18.987Z,6.80
2024-04-03T00:28:50.145Z,6.70
2024-04-03T00:29:21.057Z,6.70
2024-04-03T00:29:52.280Z,6.70
2024-04-03T00:30:26.840Z,6.70
2024-04-03T00:30:54.918Z,6.70
2024-04-03T00:31:25.348Z,6.70
2024-04-03T00:31:57.124Z,6.70
2024-04-03T00:32:27.667Z,6.60
2024-04-03T00:32:57.577Z,6.60
2024-04-03T00:33:29.470Z,6.60
2024-04-03T00:34:00.761Z,6.60
2024-04-03T00:34:30.739Z,6.60
2024-04-03T00:35:02.846Z,6.60
2024-04-03T00:35:32.539Z,6.60
2024-04-03T00:36:03.952Z,6.60
2024-04-03T00:36:34.187Z,6.60
2024-04-03T00:37:06.195Z,6.60
2024-04-03T00:37:36.800Z,6.60
2024-04-03T00:38:07.551Z,6.60
2024-04-03T00:38:39.112Z,6.60
2024-04-03T00:39:10.171Z,6.60
2024-04-03T00:39:41.419Z,6.60
2024-04-03T00:40:13.091Z,6.60
2024-04-03T00:40:43.564Z,6.60
2024-04-03T00:41:15.881Z,6.60
2024-04-03T00:42:02.446Z,6.60
2024-04-03T00:42:16.938Z,6.50
2024-04-03T00:42:46.844Z,6.50
2024-04-03T00:43:18.168Z,6.50
2024-04-03T00:43:50.035Z,6.50
2024-04-03T00:44:20.098Z,6.60
2024-04-03T00:44:51.565Z,6.60
2024-04-03T00:45:23.106Z,6.60
2024-04-03T00:45:54.038Z,6.60
2024-04-03T00:46:23.622Z,6.60
2024-04-03T00:46:55.131Z,6.60
2024-04-03T00:47:27.576Z,6.60
2024-04-03T00:47:57.148Z,6.60
2024-04-03T00:48:27.683Z,6.60
2024-04-03T00:48:58.554Z,6.70
2024-04-03T00:49:30.859Z,6.70
2024-04-03T00:50:02.966Z,6.70
2024-04-03T00:50:33.031Z,6.70
2024-04-03T00:51:12.576Z,6.70
2024-04-03T00:51:33.874Z,6.70
2024-04-03T00:52:04.712Z,6.70
2024-04-03T00:52:36.183Z,6.70
2024-04-03T00:53:06.855Z,6.70
2024-04-03T00:53:37.935Z,6.70
2024-04-03T00:54:08.546Z,6.70
2024-04-03T00:54:41.240Z,6.70
2024-04-03T00:55:12.673Z,6.70
2024-04-03T00:55:43.195Z,6.70
2024-04-03T00:56:13.512Z,6.70
2024-04-03T00:56:44.571Z,6.70
2024-04-03T00:57:14.668Z,6.60
2024-04-03T00:57:46.291Z,6.60
2024-04-03T00:58:17.148Z,6.60
2024-04-03T00:58:47.779Z,6.60
2024-04-03T00:59:22.131Z,6.60
2024-04-03T00:59:50.977Z,6.60
2024-04-03T01:00:26.228Z,6.60
2024-04-03T01:00:55.771Z,6.60
2024-04-03T01:02:19.627Z,6.60
2024-04-03T01:02:25.994Z,6.60
2024-04-03T01:02:56.360Z,6.60
2024-04-03T01:03:27.444Z,6.60
2024-04-03T01:03:57.768Z,6.50
2024-04-03T01:04:29.769Z,6.50
2024-04-03T01:05:00.200Z,6.50
2024-04-03T01:05:34.594Z,6.50
2024-04-03T01:06:02.699Z,6.50
2024-04-03T01:06:33.824Z,6.50
2024-04-03T01:07:04.847Z,6.40
2024-04-03T01:07:36.298Z,6.40
2024-04-03T01:08:06.433Z,6.40
2024-04-03T01:08:37.013Z,6.40
2024-04-03T01:09:07.931Z,6.40
2024-04-03T01:09:38.815Z,6.30
2024-04-03T01:10:12.821Z,6.30
2024-04-03T01:10:41.840Z,6.30
2024-04-03T01:11:12.560Z,6.20
2024-04-03T01:11:43.068Z,6.20
2024-04-03T01:12:14.857Z,6.20
2024-04-03T01:12:45.214Z,6.20
2024-04-03T01:13:15.719Z,6.20
2024-04-03T01:13:47.109Z,6.20
2024-04-03T01:14:18.424Z,6.10
2024-04-03T01:14:48.508Z,6.10
2024-04-03T01:15:21.017Z,6.10
2024-04-03T01:15:51.150Z,6.00
2024-04-03T01:16:23.076Z,6.00
2024-04-03T01:16:53.172Z,6.00
2024-04-03T01:17:23.958Z,5.90
2024-04-03T01:17:54.664Z,5.90
2024-04-03T01:18:26.392Z,5.90
2024-04-03T01:18:56.827Z,5.90
2024-04-03T01:19:43.208Z,5.90
2024-04-03T01:19:58.899Z,5.80
2024-04-03T01:20:30.998Z,5.80
2024-04-03T01:21:01.634Z,5.80
2024-04-03T01:21:43.079Z,5.80
2024-04-03T01:22:03.343Z,5.80
2024-04-03T01:22:34.695Z,5.70
2024-04-03T01:23:05.688Z,5.70
2024-04-03T01:23:35.829Z,5.70
2024-04-03T01:24:07.968Z,5.70
2024-04-03T01:24:38.802Z,5.70
2024-04-03T01:25:10.480Z,5.70
2024-04-03T01:25:51.457Z,5.70
2024-04-03T01:26:11.355Z,5.70
2024-04-03T01:26:57.655Z,5.70
2024-04-03T01:27:13.355Z,5.60
2024-04-03T01:27:44.725Z,5.60
2024-04-03T01:28:15.683Z,5.60
2024-04-03T01:28:45.997Z,5.60
2024-04-03T01:29:17.425Z,5.60
2024-04-03T01:29:47.706Z,5.60
2024-04-03T01:30:20.845Z,5.60
2024-04-03T01:30:49.885Z,5.60
2024-04-03T01:31:21.506Z,5.60
2024-04-03T01:32:10.167Z,5.60
2024-04-03T01:32:24.538Z,5.60
2024-04-03T01:32:54.715Z,5.60
2024-04-03T01:33:25.907Z,5.60
2024-04-03T01:33:56.675Z,5.60
2024-04-03T01:34:26.830Z,5.60
2024-04-03T01:34:58.347Z,5.60
2024-04-03T01:35:29.278Z,5.60
2024-04-03T01:35:59.787Z,5.50
2024-04-03T01:36:32.607Z,5.50
2024-04-03T01:37:02.368Z,5.50
2024-04-03T01:37:48.927Z,5.50
2024-04-03T01:38:03.679Z,5.50
2024-04-03T01:38:35.265Z,5.60
2024-04-03T01:39:05.400Z,5.60
2024-04-03T01:39:37.578Z,5.60
2024-04-03T01:40:10.613Z,5.60
2024-04-03T01:40:39.194Z,5.70
2024-04-03T01:41:10.472Z,5.70
2024-04-03T01:41:41.408Z,5.70
2024-04-03T01:42:12.928Z,5.70
2024-04-03T01:42:43.012Z,5.80
2024-04-03T01:43:14.052Z,5.80
2024-04-03T01:43:45.679Z,5.80
2024-04-03T01:44:16.018Z,5.80
2024-04-03T01:44:47.245Z,5.80
2024-04-03T01:45:18.251Z,5.80
2024-04-03T01:45:49.196Z,5.90
2024-04-03T01:46:19.683Z,5.90
2024-04-03T01:46:51.395Z,5.90
2024-04-03T01:47:22.373Z,5.90
2024-04-03T01:47:53.204Z,5.90
2024-04-03T01:48:24.352Z,5.90
2024-04-03T01:48:54.917Z,5.90
2024-04-03T01:49:25.663Z,5.90
2024-04-03T01:49:56.822Z,5.90
2024-04-03T01:50:28.730Z,5.90
2024-04-03T01:50:58.930Z,5.90
2024-04-03T01:51:29.687Z,5.90
2024-04-03T01:52:01.598Z,5.90
2024-04-03T01:52:32.030Z,5.90
2024-04-03T01:53:03.971Z,5.90
2024-04-03T01:53:34.113Z,5.90
2024-04-03T01:54:13.989Z,5.90
2024-04-03T01:54:35.838Z,5.90
2024-04-03T01:55:08.173Z,5.90
2024-04-03T01:55:37.645Z,5.90
2024-04-03T01:56:08.899Z,5.90
2024-04-03T01:56:40.479Z,6.00
2024-04-03T01:57:10.380Z,6.00
2024-04-03T01:57:42.437Z,6.00
2024-04-03T01:58:13.040Z,6.00
2024-04-03T01:58:43.732Z,6.10
2024-04-03T01:59:14.669Z,6.10
2024-04-03T01:59:45.831Z,6.10
2024-04-03T02:00:18.858Z,6.20
2024-04-03T02:01:05.582Z,6.20
2024-04-03T02:01:26.980Z,6.20
2024-04-03T02:01:49.617Z,6.20
2024-04-03T02:02:58.084Z,6.10
2024-04-03T02:03:23.002Z,6.10
2024-04-03T02:03:54.162Z,6.10
2024-04-03T02:04:24.819Z,6.10
2024-04-03T02:05:02.646Z,6.20
2024-04-03T02:05:27.490Z,6.20
2024-04-03T02:05:58.555Z,6.20
2024-04-03T02:06:29.942Z,6.20
2024-04-03T02:07:00.259Z,6.20
2024-04-03T02:07:47.202Z,6.20
2024-04-03T02:08:02.276Z,6.20
2024-04-03T02:08:33.291Z,6.20
2024-04-03T02:09:04.367Z,6.20
2024-04-03T02:09:44.663Z,6.20
2024-04-03T02:10:22.945Z,6.20
2024-04-03T02:10:38.246Z,6.20
2024-04-03T02:11:09.166Z,6.20
2024-04-03T02:11:41.041Z,6.20
2024-04-03T02:12:10.916Z,6.20
2024-04-03T02:12:41.323Z,6.10
2024-04-03T02:13:12.353Z,6.10
2024-04-03T02:13:43.696Z,6.10
2024-04-03T02:14:15.509Z,6.10
2024-04-03T02:14:45.381Z,6.10
2024-04-03T02:15:18.231Z,6.10
2024-04-03T02:15:47.365Z,6.10
2024-04-03T02:16:19.040Z,6.10
2024-04-03T02:17:06.934Z,6.10
2024-04-03T02:17:20.289Z,6.10
2024-04-03T02:17:51.247Z,6.10
2024-04-03T02:18:22.553Z,6.10
2024-04-03T02:18:53.140Z,6.10
2024-04-03T02:19:24.595Z,6.10
2024-04-03T02:19:55.124Z,6.10
2024-04-03T02:20:27.603Z,6.10
2024-04-03T02:20:56.653Z,6.10
2024-04-03T02:21:27.840Z,6.10
2024-04-03T02:21:59.136Z,6.10
2024-04-03T02:22:30.400Z,6.10
2024-04-03T02:23:03.332Z,6.10
2024-04-03T02:23:39.670Z,6.10
2024-04-03T02:24:15.885Z,6.10
2024-04-03T02:24:35.641Z,6.10
2024-04-03T02:25:06.151Z,6.10
2024-04-03T02:25:53.566Z,6.10
2024-04-03T02:26:07.433Z,6.10
2024-04-03T02:26:38.600Z,6.20
2024-04-03T02:27:09.608Z,6.20
2024-04-03T02:27:40.449Z,6.20
2024-04-03T02:28:11.444Z,6.20
2024-04-03T02:28:42.794Z,6.20
2024-04-03T02:29:13.297Z,6.20
2024-04-03T02:29:43.884Z,6.20
2024-04-03T02:30:17.526Z,6.30
2024-04-03T02:30:46.150Z,6.30
2024-04-03T02:31:32.961Z,6.30
2024-04-03T02:31:47.835Z,6.30
2024-04-03T02:32:20.018Z,6.40
2024-04-03T02:32:50.294Z,6.40
2024-04-03T02:33:22.406Z,6.40
2024-04-03T02:33:53.100Z,6.40
2024-04-03T02:34:23.755Z,6.40
2024-04-03T02:34:55.203Z,6.40
2024-04-03T02:35:26.947Z,6.40
2024-04-03T02:35:55.834Z,6.40
2024-04-03T02:36:28.289Z,6.50
2024-04-03T02:36:58.271Z,6.50
2024-04-03T02:37:29.407Z,6.50
2024-04-03T02:38:03.919Z,6.50
2024-04-03T02:38:31.555Z,6.50
2024-04-03T02:39:03.123Z,6.60
2024-04-03T02:39:33.261Z,6.70
2024-04-03T02:40:07.203Z,6.70
2024-04-03T02:40:36.903Z,6.80
2024-04-03T02:41:06.850Z,6.80
2024-04-03T02:41:37.864Z,6.80
2024-04-03T02:42:24.234Z,6.80
2024-04-03T02:42:39.639Z,6.80
2024-04-03T02:43:10.912Z,6.80
2024-04-03T02:43:42.566Z,6.80
2024-04-03T02:44:13.235Z,6.80
2024-04-03T02:44:43.871Z,6.80
2024-04-03T02:45:16.187Z,6.80
2024-04-03T02:45:45.738Z,6.80
2024-04-03T02:46:16.837Z,6.90
2024-04-03T02:46:48.142Z,6.90
2024-04-03T02:47:19.304Z,6.90
2024-04-03T02:47:49.404Z,6.90
2024-04-03T02:48:20.854Z,7.00
2024-04-03T02:48:52.255Z,7.00
2024-04-03T02:49:22.939Z,7.00
2024-04-03T02:49:54.419Z,7.10
2024-04-03T02:50:25.962Z,7.10
2024-04-03T02:50:55.102Z,7.10
2024-04-03T02:51:26.840Z,7.10
2024-04-03T02:51:57.390Z,7.10
2024-04-03T02:52:28.244Z,7.20
2024-04-03T02:52:59.553Z,7.20
2024-04-03T02:53:31.699Z,7.20
2024-04-03T02:54:02.043Z,7.20
2024-04-03T02:54:32.428Z,7.20
2024-04-03T02:55:04.924Z,7.30
2024-04-03T02:55:34.546Z,7.30
2024-04-03T02:56:06.001Z,7.30
2024-04-03T02:56:36.791Z,7.30
2024-04-03T02:57:09.131Z,7.30
2024-04-03T02:57:38.222Z,7.30
2024-04-03T02:58:11.676Z,7.30
2024-04-03T02:58:42.060Z,7.30
2024-04-03T02:59:12.380Z,7.30
2024-04-03T02:59:43.457Z,7.30
2024-04-03T03:00:16.644Z,7.30
2024-04-03T03:00:48.556Z,7.30
2024-04-03T03:01:16.683Z,7.30
2024-04-03T03:01:48.418Z,7.30
2024-04-03T03:02:18.298Z,7.30
2024-04-03T03:02:50.879Z,7.30
2024-04-03T03:03:20.831Z,7.30
2024-04-03T03:03:51.718Z,7.30
2024-04-03T03:04:24.346Z,7.30
2024-04-03T03:05:11.635Z,7.30
2024-04-03T03:05:25.779Z,7.30
2024-04-03T03:05:57.951Z,7.30
2024-04-03T03:06:26.725Z,7.30
2024-04-03T03:07:15.136Z,7.30
2024-04-03T03:07:28.667Z,7.30
2024-04-03T03:07:59.087Z,7.40
2024-04-03T03:08:29.891Z,7.40
2024-04-03T03:09:16.813Z,7.40
2024-04-03T03:09:34.113Z,7.40
2024-04-03T03:10:04.879Z,7.40
2024-04-03T03:10:33.918Z,7.40
2024-04-03T03:11:05.748Z,7.40
2024-04-03T03:11:35.998Z,7.40
2024-04-03T03:12:07.689Z,7.40
2024-04-03T03:12:37.738Z,7.40
2024-04-03T03:13:08.731Z,7.40
2024-04-03T03:13:39.700Z,7.40
2024-04-03T03:14:11.137Z,7.40
2024-04-03T03:14:44.303Z,7.40
2024-04-03T03:15:18.296Z,7.40
2024-04-03T03:15:45.456Z,7.40
2024-04-03T03:16:16.472Z,7.40
2024-04-03T03:16:47.284Z,7.40
2024-04-03T03:17:17.606Z,7.40
2024-04-03T03:17:48.898Z,7.40
2024-04-03T03:18:18.983Z,7.40
2024-04-03T03:18:49.033Z,7.40
2024-04-03T03:19:22.675Z,7.40
2024-04-03T03:19:52.382Z,7.40
2024-04-03T03:20:24.010Z,7.40
2024-04-03T03:20:54.297Z,7.40
2024-04-03T03:21:26.068Z,7.40
2024-04-03T03:21:56.448Z,7.40
2024-04-03T03:22:46.548Z,7.40
2024-04-03T03:22:57.600Z,7.40
2024-04-03T03:23:29.447Z,7.40
2024-04-03T03:24:00.259Z,7.40
2024-04-03T03:24:31.285Z,7.40
2024-04-03T03:25:19.650Z,7.40
2024-04-03T03:25:32.566Z,7.40
2024-04-03T03:26:04.875Z,7.40
2024-04-03T03:26:35.312Z,7.40
2024-04-03T03:27:06.168Z,7.40
2024-04-03T03:27:36.529Z,7.40
2024-04-03T03:28:09.721Z,7.40
2024-04-03T03:28:38.695Z,5.98
2024-04-03T03:29:09.413Z,7.40
2024-04-03T03:29:40.788Z,7.40
2024-04-03T03:30:13.694Z,7.40
2024-04-03T03:30:42.891Z,7.40
2024-04-03T03:31:13.784Z,7.40
2024-04-03T03:31:45.364Z,7.40
2024-04-03T03:32:16.793Z,7.40
2024-04-03T03:32:48.577Z,7.30
2024-04-03T03:33:18.376Z,7.30
2024-04-03T03:34:06.163Z,7.30
2024-04-03T03:34:19.491Z,7.30
2024-04-03T03:34:50.819Z,7.30
2024-04-03T03:35:22.571Z,7.30
2024-04-03T03:35:53.875Z,7.30
2024-04-03T03:36:23.825Z,7.30
2024-04-03T03:36:54.700Z,7.30
2024-04-03T03:37:25.861Z,7.30
2024-04-03T03:37:55.920Z,7.30
2024-04-03T03:38:27.385Z,7.30
2024-04-03T03:38:58.276Z,7.30
2024-04-03T03:39:29.252Z,7.20
2024-04-03T03:40:00.868Z,7.20
2024-04-03T03:40:31.196Z,7.20
2024-04-03T03:41:02.578Z,7.20
2024-04-03T03:41:33.335Z,7.20
2024-04-03T03:42:05.079Z,7.20
2024-04-03T03:42:35.485Z,7.20
2024-04-03T03:43:06.871Z,7.20
2024-04-03T03:43:37.989Z,7.20
2024-04-03T03:44:08.834Z,7.20
2024-04-03T03:44:41.780Z,7.30
2024-04-03T03:45:10.512Z,7.30
2024-04-03T03:45:41.439Z,7.30
2024-04-03T03:46:12.205Z,7.30
2024-04-03T03:46:44.069Z,7.30
2024-04-03T03:47:14.679Z,7.30
2024-04-03T03:47:45.613Z,7.30
2024-04-03T03:48:16.314Z,7.30
2024-04-03T03:48:48.002Z,7.30
2024-04-03T03:49:18.420Z,7.30
2024-04-03T03:49:50.139Z,7.30
2024-04-03T03:50:21.727Z,7.30
2024-04-03T03:50:52.862Z,7.30
2024-04-03T03:51:22.602Z,7.20
2024-04-03T03:52:10.075Z,7.20
2024-04-03T03:52:25.051Z,7.20
2024-04-03T03:52:55.381Z,7.20
2024-04-03T03:53:26.287Z,7.20
2024-04-03T03:53:57.013Z,7.20
2024-04-03T03:54:28.443Z,7.20
2024-04-03T03:54:59.700Z,7.20
2024-04-03T03:55:30.768Z,7.20
2024-04-03T03:56:01.248Z,7.20
2024-04-03T03:56:39.495Z,7.20
2024-04-03T03:57:03.679Z,7.20
2024-04-03T03:57:34.995Z,7.20
2024-04-03T03:58:05.374Z,7.20
2024-04-03T03:58:36.640Z,7.20
2024-04-03T03:59:07.049Z,7.20
2024-04-03T03:59:37.947Z,7.20
2024-04-03T04:00:13.984Z,7.20
2024-04-03T04:00:40.554Z,7.20
2024-04-03T04:01:11.629Z,7.20
2024-04-03T04:01:41.840Z,7.20
2024-04-03T04:02:13.992Z,7.20
2024-04-03T04:02:45.070Z,7.20
2024-04-03T04:03:21.588Z,7.10
2024-04-03T04:03:46.230Z,7.20
2024-04-03T04:04:17.340Z,7.10
2024-04-03T04:04:48.517Z,7.10
2024-04-03T04:05:25.886Z,7.10
2024-04-03T04:05:50.653Z,7.10
2024-04-03T04:06:21.137Z,7.10
2024-04-03T04:06:52.302Z,7.10
2024-04-03T04:07:25.087Z,7.10
2024-04-03T04:07:54.899Z,7.10
2024-04-03T04:08:25.714Z,7.10
2024-04-03T04:08:55.782Z,7.10
2024-04-03T04:09:27.126Z,7.10
2024-04-03T04:09:58.739Z,7.10
2024-04-03T04:10:29.804Z,7.10
2024-04-03T04:11:00.817Z,7.10
2024-04-03T04:11:31.058Z,7.10
2024-04-03T04:12:04.025Z,7.10
2024-04-03T04:12:59.056Z,7.10
2024-04-03T04:13:04.954Z,7.10
2024-04-03T04:13:35.302Z,7.10
2024-04-03T04:14:06.747Z,7.10
2024-04-03T04:14:37.294Z,7.10
2024-04-03T04:15:24.463Z,7.10
2024-04-03T04:15:39.361Z,7.10
2024-04-03T04:16:10.370Z,7.10
2024-04-03T04:16:41.644Z,7.10
2024-04-03T04:17:12.963Z,7.10
2024-04-03T04:17:43.375Z,7.10
2024-04-03T04:18:15.266Z,7.10
2024-04-03T04:25:02.620Z,7.00
2024-04-03T04:25:28.393Z,7.00
2024-04-03T04:26:00.000Z,7.00
2024-04-03T04:26:30.762Z,7.00
2024-04-03T04:27:02.241Z,7.00
2024-04-03T04:27:50.268Z,7.00
2024-04-03T04:28:02.903Z,7.00
2024-04-03T04:28:34.355Z,7.00
2024-04-03T04:29:06.055Z,7.00
2024-04-03T04:29:36.503Z,7.00
2024-04-03T04:30:10.219Z,7.00
2024-04-03T04:30:39.210Z,7.00
2024-04-03T04:31:11.180Z,7.00
2024-04-03T04:31:51.411Z,7.00
2024-04-03T04:32:12.111Z,7.00
2024-04-03T04:32:52.551Z,7.00
2024-04-03T04:33:13.679Z,7.00
2024-04-03T04:33:43.956Z,7.00
2024-04-03T04:34:15.299Z,7.00
2024-04-03T04:34:46.550Z,7.00
2024-04-03T04:35:18.018Z,7.00
2024-04-03T04:35:49.106Z,7.00
2024-04-03T04:36:20.512Z,7.00
2024-04-03T04:37:07.445Z,7.00
2024-04-03T04:37:21.929Z,7.00
2024-04-03T04:37:52.622Z,7.00
2024-04-03T04:38:23.187Z,7.10
2024-04-03T04:38:54.300Z,7.10
2024-04-03T04:39:25.648Z,7.10
2024-04-03T04:39:56.943Z,7.10
2024-04-03T04:40:32.050Z,7.10
2024-04-03T04:40:58.895Z,7.10
2024-04-03T04:41:30.205Z,7.10
2024-04-03T04:42:01.334Z,7.10
2024-04-03T04:42:31.462Z,7.10
2024-04-03T04:43:02.533Z,7.10
2024-04-03T04:43:34.115Z,7.10
2024-04-03T04:44:04.677Z,7.20
2024-04-03T04:44:35.523Z,7.20
2024-04-03T04:45:08.160Z,7.20
2024-04-03T04:45:37.285Z,7.20
2024-04-03T04:46:09.063Z,7.20
2024-04-03T04:46:40.192Z,7.20
2024-04-03T04:47:11.121Z,7.20
2024-04-03T04:47:41.646Z,7.20
2024-04-03T04:48:12.542Z,7.20
2024-04-03T04:48:44.068Z,7.20
2024-04-03T04:49:14.550Z,7.30
2024-04-03T04:49:45.258Z,7.30
2024-04-03T04:50:26.664Z,7.30
2024-04-03T04:50:47.492Z,7.30
2024-04-03T04:51:19.259Z,7.30
2024-04-03T04:51:50.406Z,7.40
2024-04-03T04:52:20.777Z,7.40
2024-04-03T04:52:52.213Z,7.40
2024-04-03T04:53:22.666Z,7.40
2024-04-03T04:53:54.010Z,7.40
2024-04-03T04:54:41.783Z,7.40
2024-04-03T04:54:55.555Z,7.40
2024-04-03T04:55:27.642Z,7.40
2024-04-03T04:55:57.588Z,7.50
2024-04-03T04:56:43.969Z,7.50
2024-04-03T04:57:00.131Z,7.50
2024-04-03T04:57:30.561Z,7.50
2024-04-03T04:58:01.571Z,7.50
2024-04-03T04:58:32.111Z,7.50
2024-04-03T04:59:03.531Z,7.50
2024-04-03T04:59:34.501Z,7.60
2024-04-03T05:00:08.472Z,7.60
2024-04-03T05:00:37.301Z,7.60
2024-04-03T05:01:23.630Z,7.60
2024-04-03T05:01:38.972Z,7.60
2024-04-03T05:02:10.854Z,7.60
2024-04-03T05:02:41.013Z,7.60
2024-04-03T05:03:12.114Z,7.60
2024-04-03T05:03:44.663Z,7.60
2024-04-03T05:04:13.935Z,7.60
2024-04-03T05:04:46.164Z,7.70
2024-04-03T05:05:17.845Z,7.70
2024-04-03T05:05:59.332Z,7.70
2024-04-03T05:06:17.503Z,7.70
2024-04-03T05:06:49.040Z,7.70
2024-04-03T05:07:21.042Z,7.70
2024-04-03T05:07:50.755Z,7.70
2024-04-03T05:08:21.501Z,7.70
2024-04-03T05:08:52.758Z,7.70
2024-04-03T05:09:23.840Z,7.80
2024-04-03T05:10:10.648Z,7.80
2024-04-03T05:10:26.997Z,7.80
2024-04-03T05:10:58.201Z,7.80
2024-04-03T05:11:28.709Z,7.80
2024-04-03T05:11:58.929Z,7.80
2024-04-03T05:12:30.606Z,7.80
2024-04-03T05:13:01.586Z,7.80
2024-04-03T05:13:32.938Z,7.90
2024-04-03T05:14:03.793Z,7.90
2024-04-03T05:14:33.533Z,7.90
2024-04-03T05:15:07.768Z,7.90
2024-04-03T05:15:45.075Z,7.90
2024-04-03T05:16:07.505Z,7.90
2024-04-03T05:16:39.415Z,7.90
2024-04-03T05:17:10.210Z,7.90
2024-04-03T05:17:40.093Z,7.90
2024-04-03T05:18:11.788Z,7.90
2024-04-03T05:18:41.782Z,7.90
2024-04-03T05:19:12.533Z,7.90
2024-04-03T05:19:43.253Z,7.90
2024-04-03T05:20:16.196Z,8.00
2024-04-03T05:20:45.827Z,8.00
2024-04-03T05:21:16.978Z,8.00
2024-04-03T05:21:47.803Z,8.00
2024-04-03T05:22:19.144Z,8.00
2024-04-03T05:22:49.960Z,8.00
2024-04-03T05:23:21.657Z,8.00
2024-04-03T05:24:20.335Z,8.00
2024-04-03T05:24:23.667Z,8.00
2024-04-03T05:24:53.892Z,8.00
2024-04-03T05:25:26.620Z,8.00
2024-04-03T05:26:26.942Z,8.10
2024-04-03T05:26:58.099Z,8.10
2024-04-03T05:27:30.916Z,8.10
2024-04-03T05:28:00.100Z,8.10
2024-04-03T05:28:30.999Z,8.10
2024-04-03T05:29:01.633Z,8.10
2024-04-03T05:29:32.533Z,8.10
2024-04-03T05:30:09.524Z,8.10
2024-04-03T05:30:42.764Z,8.10
2024-04-03T05:31:06.724Z,8.10
2024-04-03T05:31:36.645Z,8.10
2024-04-03T05:32:08.324Z,8.20
2024-04-03T05:32:39.099Z,8.20
2024-04-03T05:33:10.492Z,8.20
2024-04-03T05:33:41.491Z,8.20
2024-04-03T05:34:12.411Z,8.20
2024-04-03T05:34:43.630Z,8.20
2024-04-03T05:35:19.302Z,8.20
2024-04-03T05:35:45.746Z,8.20
2024-04-03T05:36:16.171Z,8.20
2024-04-03T05:36:46.964Z,8.30
2024-04-03T05:37:18.391Z,8.30
2024-04-03T05:37:49.368Z,8.30
2024-04-03T05:38:20.270Z,8.30
2024-04-03T05:38:51.345Z,8.30
2024-04-03T05:39:22.748Z,8.30
2024-04-03T05:39:52.743Z,8.30
2024-04-03T05:40:25.109Z,8.30
2024-04-03T05:41:06.078Z,8.30
2024-04-03T05:41:26.200Z,8.30
2024-04-03T05:41:57.738Z,8.40
2024-04-03T05:42:27.967Z,8.40
2024-04-03T05:42:59.612Z,8.40
2024-04-03T05:43:30.620Z,8.40
2024-04-03T05:44:01.573Z,8.40
2024-04-03T05:44:31.789Z,8.40
2024-04-03T05:45:18.587Z,8.40
2024-04-03T05:45:34.048Z,8.40
2024-04-03T05:46:04.755Z,8.40
2024-04-03T05:46:36.186Z,8.40
2024-04-03T05:47:07.033Z,8.50
2024-04-03T05:47:37.447Z,8.50
2024-04-03T05:48:09.217Z,8.50
2024-04-03T05:48:40.972Z,8.50
2024-04-03T05:49:11.633Z,8.50
2024-04-03T05:49:42.790Z,8.50
2024-04-03T05:50:14.490Z,8.50
2024-04-03T05:50:44.131Z,8.50
2024-04-03T05:51:14.816Z,8.60
2024-04-03T05:51:45.718Z,8.60
2024-04-03T05:52:16.994Z,8.60
2024-04-03T05:52:48.470Z,8.60
2024-04-03T05:53:19.103Z,8.60
2024-04-03T05:54:07.129Z,8.60
2024-04-03T05:54:22.880Z,8.60
2024-04-03T05:54:52.687Z,8.60
2024-04-03T06:01:04.383Z,8.60
2024-04-03T06:01:43.176Z,8.70
2024-04-03T06:02:33.013Z,8.70
2024-04-03T06:02:37.127Z,8.70
2024-04-03T06:03:07.678Z,8.80
2024-04-03T06:03:38.743Z,8.80
2024-04-03T06:04:09.621Z,8.80
2024-04-03T06:04:41.656Z,8.80
2024-04-03T06:05:18.824Z,8.80
2024-04-03T06:05:48.652Z,8.80
2024-04-03T06:06:13.767Z,8.80
2024-04-03T06:11:05.565Z,8.80
2024-04-03T06:11:24.031Z,8.80
2024-04-03T06:11:54.717Z,8.80
2024-04-03T06:12:31.527Z,8.80
2024-04-03T06:12:57.034Z,8.80
2024-04-03T06:13:28.998Z,8.80
2024-04-03T06:14:15.286Z,8.80
2024-04-03T06:14:29.725Z,8.90
2024-04-03T06:15:00.944Z,8.90
2024-04-03T06:15:31.760Z,8.90
2024-04-03T06:16:02.608Z,8.90
2024-04-03T06:16:33.468Z,8.90
2024-04-03T06:17:04.779Z,8.90
2024-04-03T06:17:35.493Z,8.90
2024-04-03T06:18:07.172Z,8.90
2024-04-03T06:18:37.724Z,8.90
2024-04-03T06:19:08.642Z,8.90
2024-04-03T06:19:41.164Z,8.90
2024-04-03T06:21:12.136Z,8.90
2024-04-03T06:21:45.389Z,8.90
2024-04-03T06:22:54.663Z,8.90
2024-04-03T06:23:18.552Z,9.00
2024-04-03T06:23:48.602Z,9.00
2024-04-03T06:24:27.811Z,9.00
2024-04-03T06:24:49.802Z,9.00
2024-04-03T06:25:20.933Z,9.00
2024-04-03T06:25:52.313Z,9.00
2024-04-03T06:26:22.615Z,9.00
2024-04-03T06:26:54.161Z,9.00
2024-04-03T06:27:26.716Z,9.00
2024-04-03T06:27:58.492Z,9.00
2024-04-03T06:28:44.304Z,9.00
2024-04-03T06:28:58.694Z,9.10
2024-04-03T06:29:29.750Z,9.10
2024-04-03T06:30:05.977Z,9.10
2024-04-03T06:34:08.071Z,9.30
2024-04-03T06:34:40.164Z,9.30
2024-04-03T06:38:18.623Z,9.30
2024-04-03T06:38:47.511Z,9.40
2024-04-03T06:39:32.321Z,9.50
2024-04-03T06:39:55.131Z,9.50
2024-04-03T06:40:26.385Z,9.50
2024-04-03T06:41:06.074Z,9.50
2024-04-03T06:41:22.785Z,9.50
2024-04-03T06:42:03.904Z,9.50
2024-04-03T06:42:25.267Z,9.50
2024-04-03T06:42:56.194Z,9.50
2024-04-03T06:43:27.127Z,9.50
2024-04-03T06:43:57.723Z,9.50
2024-04-03T06:44:27.585Z,9.50
2024-04-03T06:55:42.887Z,9.80
2024-04-03T06:55:53.841Z,9.90
2024-04-03T06:56:21.922Z,10.00
2024-04-03T06:56:54.139Z,10.00
2024-04-03T06:57:25.360Z,10.00
2024-04-03T06:57:55.202Z,10.00
2024-04-03T06:58:29.621Z,10.00
2024-04-03T06:58:58.632Z,10.00
2024-04-03T06:59:30.554Z,10.10
2024-04-03T07:00:08.588Z,10.10
2024-04-03T07:00:33.255Z,10.10
2024-04-03T07:01:03.321Z,10.10
2024-04-03T07:01:33.928Z,10.10
2024-04-03T07:02:02.940Z,10.10
2024-04-03T07:02:33.944Z,10.20
2024-04-03T07:03:05.490Z,10.20
2024-04-03T07:03:36.860Z,10.20
2024-04-03T07:04:08.030Z,10.20
2024-04-03T07:04:38.282Z,10.20
2024-04-03T07:05:11.405Z,10.20
2024-04-03T07:05:40.991Z,10.10
2024-04-03T07:06:11.897Z,10.10
2024-04-03T07:06:42.937Z,10.10
2024-04-03T07:07:29.979Z,10.10
2024-04-03T07:07:44.423Z,10.10
2024-04-03T07:09:26.206Z,10.10
2024-04-03T07:09:48.730Z,10.10
2024-04-03T07:10:22.752Z,10.00
2024-04-03T07:10:52.962Z,10.00
2024-04-03T07:11:22.150Z,10.00
2024-04-03T07:11:52.645Z,10.00
2024-04-03T07:12:23.090Z,10.00
2024-04-03T07:12:54.550Z,10.00
2024-04-03T07:13:25.388Z,10.00
2024-04-03T07:13:55.968Z,10.00
2024-04-03T07:14:28.178Z,10.00
2024-04-03T07:14:58.124Z,10.00
2024-04-03T07:15:30.729Z,10.00
2024-04-03T07:16:00.382Z,10.00
2024-04-03T07:16:31.676Z,10.00
2024-04-03T07:17:04.033Z,10.00
2024-04-03T07:17:32.659Z,10.00
2024-04-03T07:18:04.048Z,10.10
2024-04-03T07:18:34.831Z,10.10
2024-04-03T07:19:06.119Z,10.10
2024-04-03T07:19:36.616Z,10.10
2024-04-03T07:20:09.602Z,10.10
2024-04-03T07:20:39.415Z,10.10
2024-04-03T07:21:10.481Z,10.10
2024-04-03T07:21:41.695Z,10.10
2024-04-03T07:22:12.223Z,10.10
2024-04-03T07:23:00.817Z,10.10
2024-04-03T07:23:13.807Z,10.10
2024-04-03T07:23:46.099Z,10.10
2024-04-03T07:24:15.782Z,10.20
2024-04-03T07:24:47.068Z,10.20
2024-04-03T07:25:20.337Z,10.20
2024-04-03T07:25:50.144Z,10.20
2024-04-03T07:26:20.126Z,10.20
2024-04-03T07:26:52.009Z,10.30
2024-04-03T07:27:22.219Z,10.30
2024-04-03T07:27:53.312Z,10.30
2024-04-03T07:28:25.144Z,10.40
2024-04-03T07:29:11.552Z,10.40
2024-04-03T07:29:26.210Z,10.30
2024-04-03T07:29:56.939Z,10.30