createdAt,value
2018-08-09T00:02:22.773Z,99.90
2018-08-09T00:04:51.334Z,99.90
2018-08-09T00:07:19.937Z,99.90
2018-08-09T00:09:48.576Z,99.90
2018-08-09T00:12:17.237Z,99.90
2018-08-09T00:14:45.830Z,99.90
2018-08-09T00:17:14.448Z,99.90
2018-08-09T00:19:43.052Z,99.90
2018-08-09T00:22:11.809Z,99.90
2018-08-09T00:24:40.377Z,99.90
2018-08-09T00:27:08.973Z,99.90
2018-08-09T00:29:37.550Z,99.90
2018-08-09T00:32:06.145Z,99.90
2018-08-09T00:34:34.744Z,99.90
2018-08-09T00:37:03.306Z,99.90
2018-08-09T00:39:31.898Z,99.90
2018-08-09T00:42:00.465Z,99.90
2018-08-09T00:44:29.059Z,99.90
2018-08-09T00:46:57.708Z,99.90
2018-08-09T00:49:26.297Z,99.90
2018-08-09T00:51:54.985Z,99.90
2018-08-09T00:54:23.530Z,99.90
2018-08-09T00:56:52.153Z,99.90
2018-08-09T00:59:20.679Z,99.90
2018-08-09T01:01:49.287Z,99.90
2018-08-09T01:04:17.839Z,99.90
2018-08-09T01:06:46.520Z,99.90
2018-08-09T01:09:16.002Z,99.90
2018-08-09T01:11:45.121Z,99.90
2018-08-09T01:14:13.716Z,99.90
2018-08-09T01:16:42.271Z,99.90
2018-08-09T01:19:11.999Z,99.90
2018-08-09T01:21:40.533Z,99.90
2018-08-09T01:24:09.147Z,99.90
2018-08-09T01:26:37.781Z,99.90
2018-08-09T01:29:06.404Z,99.90
2018-08-09T01:31:37.017Z,99.90
2018-08-09T01:34:06.749Z,99.90
2018-08-09T01:36:35.968Z,99.90
2018-08-09T01:39:08.827Z,99.90
2018-08-09T01:41:37.390Z,99.90
2018-08-09T01:44:07.021Z,99.90
2018-08-09T01:46:35.659Z,99.90
2018-08-09T01:49:04.213Z,99.90
2018-08-09T01:51:32.845Z,99.90
2018-08-09T01:54:01.441Z,99.90
2018-08-09T01:56:30.027Z,99.90
2018-08-09T01:58:58.645Z,99.90
2018-08-09T02:01:27.235Z,99.90
2018-08-09T02:03:55.828Z,99.90
2018-08-09T02:06:24.365Z,99.90
2018-08-09T02:08:53.050Z,99.90
2018-08-09T02:11:21.681Z,99.90
2018-08-09T02:13:50.261Z,99.90
2018-08-09T02:16:18.822Z,99.90
2018-08-09T02:18:47.527Z,99.90
2018-08-09T02:21:16.103Z,99.90
2018-08-09T02:23:44.725Z,99.90
2018-08-09T02:26:13.232Z,99.90
2018-08-09T02:28:41.785Z,99.90
2018-08-09T02:31:10.357Z,99.90
2018-08-09T02:33:38.985Z,99.90
2018-08-09T02:36:07.509Z,99.90
2018-08-09T02:38:36.125Z,99.90
2018-08-09T02:41:04.692Z,99.90
2018-08-09T02:43:33.229Z,99.90
2018-08-09T02:46:01.869Z,99.90
2018-08-09T02:48:30.502Z,99.90
2018-08-09T02:50:59.068Z,99.90
2018-08-09T02:53:27.671Z,99.90
2018-08-09T02:55:56.265Z,99.90
2018-08-09T02:58:24.890Z,99.90
2018-08-09T03:00:53.478Z,99.90
2018-08-09T03:03:22.133Z,99.90
2018-08-09T03:05:50.705Z,99.90
2018-08-09T03:08:19.304Z,99.90
2018-08-09T03:10:47.918Z,99.90
2018-08-09T03:13:16.510Z,99.90
2018-08-09T03:15:45.077Z,99.90
2018-08-09T03:18:13.704Z,99.90
2018-08-09T03:20:42.345Z,99.90
2018-08-09T03:23:10.851Z,99.90
2018-08-09T03:25:39.555Z,99.90
2018-08-09T03:28:08.182Z,99.90
2018-08-09T03:30:36.773Z,99.90
2018-08-09T03:33:05.449Z,99.90
2018-08-09T03:35:33.989Z,99.90
2018-08-09T03:38:02.712Z,99.90
2018-08-09T03:40:31.359Z,99.90
2018-08-09T03:42:59.946Z,99.90
2018-08-09T03:45:28.577Z,99.90
2018-08-09T03:47:57.134Z,99.90
2018-08-09T03:50:25.753Z,99.90
2018-08-09T03:52:54.352Z,99.90
2018-08-09T03:55:23.009Z,99.90
2018-08-09T03:57:51.566Z,99.90
2018-08-09T04:00:20.273Z,99.90
2018-08-09T04:02:48.817Z,99.90
2018-08-09T04:05:17.486Z,99.90
2018-08-09T04:07:46.059Z,99.90
2018-08-09T04:10:14.664Z,99.90
2018-08-09T04:12:43.246Z,99.90
2018-08-09T04:15:12.505Z,99.90
2018-08-09T04:17:41.170Z,99.90
2018-08-09T04:20:09.794Z,99.90
2018-08-09T04:22:38.328Z,99.90
2018-08-09T04:25:06.991Z,99.90
2018-08-09T04:27:35.588Z,99.90
2018-08-09T04:30:04.709Z,99.90
2018-08-09T04:32:33.288Z,99.90
2018-08-09T04:35:01.923Z,99.90
2018-08-09T04:37:30.567Z,99.90
2018-08-09T04:39:59.173Z,99.90
2018-08-09T04:42:28.582Z,99.90
2018-08-09T04:44:57.206Z,99.90
2018-08-09T04:47:25.747Z,99.90
2018-08-09T04:49:54.622Z,99.90
2018-08-09T04:52:23.502Z,99.90
2018-08-09T04:54:52.290Z,99.90
2018-08-09T04:57:21.147Z,99.90
2018-08-09T04:59:49.987Z,99.90
2018-08-09T05:02:18.772Z,99.90
2018-08-09T05:04:47.754Z,99.90
2018-08-09T05:07:16.708Z,99.90
2018-08-09T05:09:45.375Z,99.90
2018-08-09T05:12:14.053Z,99.90
2018-08-09T05:14:42.604Z,99.90
2018-08-09T05:17:11.235Z,99.90
2018-08-09T05:19:39.952Z,99.90
2018-08-09T05:22:08.774Z,99.90
2018-08-09T05:24:37.321Z,99.90
2018-08-09T05:27:05.995Z,99.90
2018-08-09T05:29:34.640Z,99.90
2018-08-09T05:32:03.211Z,99.90
2018-08-09T05:34:31.791Z,99.90
2018-08-09T05:37:00.362Z,99.90
2018-08-09T05:39:28.873Z,99.90
2018-08-09T05:41:57.486Z,99.90
2018-08-09T05:44:26.069Z,99.90
2018-08-09T05:46:54.716Z,99.90
2018-08-09T05:49:23.298Z,99.90
2018-08-09T05:51:51.832Z,99.90
2018-08-09T05:54:20.423Z,99.90
2018-08-09T05:56:49.049Z,99.90
2018-08-09T05:59:17.965Z,99.90
2018-08-09T06:01:46.557Z,99.90
2018-08-09T06:04:15.162Z,99.90
2018-08-09T06:06:43.806Z,99.90
2018-08-09T06:09:13.345Z,99.90
2018-08-09T06:11:42.061Z,99.90
2018-08-09T06:14:11.074Z,99.90
2018-08-09T06:16:40.242Z,99.90
2018-08-09T06:19:08.887Z,99.90
2018-08-09T06:21:37.546Z,99.90
2018-08-09T06:24:06.170Z,99.90
2018-08-09T06:26:34.871Z,99.90
2018-08-09T06:29:03.505Z,99.90
2018-08-09T06:31:32.123Z,99.90
2018-08-09T06:34:00.673Z,99.90
2018-08-09T06:36:29.316Z,99.90
2018-08-09T06:38:57.939Z,99.90
2018-08-09T06:41:26.538Z,99.90
2018-08-09T06:43:55.135Z,99.90
2018-08-09T06:46:23.733Z,99.90
2018-08-09T06:48:52.287Z,99.90
2018-08-09T06:51:20.904Z,99.90
2018-08-09T06:53:49.538Z,99.90
2018-08-09T06:56:18.207Z,99.90
2018-08-09T06:58:46.760Z,99.90
2018-08-09T07:01:15.352Z,99.90
2018-08-09T07:03:43.878Z,99.90
2018-08-09T07:06:13.554Z,99.90
2018-08-09T07:08:42.140Z,99.90
2018-08-09T07:11:10.756Z,99.90
2018-08-09T07:13:39.322Z,99.90
2018-08-09T07:16:07.968Z,99.90
2018-08-09T07:18:36.544Z,99.90
2018-08-09T07:21:05.210Z,99.90
2018-08-09T07:23:33.781Z,99.90
2018-08-09T07:26:02.379Z,99.90
2018-08-09T07:28:30.997Z,99.90
2018-08-09T07:30:59.664Z,99.90
2018-08-09T07:33:28.295Z,99.90
2018-08-09T07:35:56.910Z,99.80
2018-08-09T07:38:25.543Z,99.80
2018-08-09T07:40:54.184Z,99.40
2018-08-09T07:43:22.793Z,99.20
2018-08-09T07:45:51.385Z,98.90
2018-08-09T07:48:20.165Z,98.70
2018-08-09T07:50:48.789Z,98.30
2018-08-09T07:53:17.433Z,98.10
2018-08-09T07:55:45.984Z,97.80
2018-08-09T07:58:14.574Z,97.20
2018-08-09T08:00:43.231Z,96.80
2018-08-09T08:03:11.818Z,96.30
2018-08-09T08:05:40.397Z,96.20
2018-08-09T08:08:09.063Z,95.80
2018-08-09T08:10:37.678Z,95.50
2018-08-09T08:13:06.273Z,94.00
2018-08-09T08:15:35.008Z,93.30
2018-08-09T08:18:05.230Z,93.40
2018-08-09T08:20:33.893Z,93.10
2018-08-09T08:23:02.544Z,92.50
2018-08-09T08:25:31.064Z,91.70
2018-08-09T08:27:59.617Z,91.20
2018-08-09T08:30:28.215Z,91.30
2018-08-09T08:32:56.806Z,90.90
2018-08-09T08:35:25.368Z,88.70
2018-08-09T08:37:53.990Z,88.30
2018-08-09T08:40:22.550Z,87.80
2018-08-09T08:42:51.152Z,85.70
2018-08-09T08:45:19.740Z,85.20
2018-08-09T08:47:48.368Z,83.90
2018-08-09T08:50:17.009Z,84.30
2018-08-09T08:52:45.619Z,84.80
2018-08-09T08:55:14.287Z,82.70
2018-08-09T08:57:43.008Z,82.60
2018-08-09T09:00:12.788Z,81.50
2018-08-09T09:02:41.498Z,80.60
2018-08-09T09:05:11.846Z,79.80
2018-08-09T09:07:40.580Z,78.20
2018-08-09T09:10:10.684Z,76.70
2018-08-09T09:12:39.401Z,75.10
2018-08-09T09:15:10.453Z,73.10
2018-08-09T09:17:39.534Z,72.70
2018-08-09T09:20:10.771Z,74.00
2018-08-09T09:22:39.430Z,73.20
2018-08-09T09:25:08.939Z,72.90
2018-08-09T09:27:37.860Z,72.80
2018-08-09T09:30:09.297Z,70.80
2018-08-09T09:32:38.633Z,70.10
2018-08-09T09:35:07.890Z,70.60
2018-08-09T09:37:36.688Z,70.40
2018-08-09T09:40:06.422Z,69.30
2018-08-09T09:42:34.993Z,69.20
2018-08-09T09:45:04.058Z,68.50
2018-08-09T09:47:32.653Z,69.10
2018-08-09T09:50:01.289Z,70.20
2018-08-09T09:52:29.868Z,69.30
2018-08-09T09:54:58.698Z,68.60
2018-08-09T09:57:27.344Z,69.20
2018-08-09T09:59:55.873Z,68.90
2018-08-09T10:02:24.487Z,68.80
2018-08-09T10:04:53.125Z,68.20
2018-08-09T10:07:21.800Z,68.10
2018-08-09T10:09:50.359Z,67.30
2018-08-09T10:12:18.959Z,67.50
2018-08-09T10:14:47.639Z,66.30
2018-08-09T10:17:16.209Z,65.90
2018-08-09T10:19:44.782Z,65.50
2018-08-09T10:22:13.465Z,64.30
2018-08-09T10:24:42.032Z,63.30
2018-08-09T10:27:10.607Z,64.10
2018-08-09T10:29:39.262Z,64.20
2018-08-09T10:32:07.804Z,61.30
2018-08-09T10:34:36.438Z,60.90
2018-08-09T10:37:05.059Z,60.20
2018-08-09T10:39:33.612Z,60.10
2018-08-09T10:42:02.226Z,60.40
2018-08-09T10:44:30.845Z,61.20
2018-08-09T10:46:59.469Z,59.30
2018-08-09T10:49:28.056Z,58.60
2018-08-09T10:51:56.604Z,58.70
2018-08-09T10:54:25.185Z,57.90
2018-08-09T10:56:53.937Z,57.30
2018-08-09T10:59:22.542Z,56.60
2018-08-09T11:01:51.170Z,55.60
2018-08-09T11:04:19.665Z,55.70
2018-08-09T11:06:48.291Z,55.20
2018-08-09T11:09:16.865Z,54.50
2018-08-09T11:11:45.439Z,53.60
2018-08-09T11:14:14.028Z,53.90
2018-08-09T11:16:42.597Z,53.30
2018-08-09T11:19:11.201Z,52.90
2018-08-09T11:21:39.792Z,53.00
2018-08-09T11:24:08.384Z,52.80
2018-08-09T11:26:36.916Z,52.30
2018-08-09T11:29:05.705Z,52.10
2018-08-09T11:31:34.241Z,50.40
2018-08-09T11:34:03.350Z,49.20
2018-08-09T11:36:31.832Z,49.20
2018-08-09T11:39:00.547Z,49.80
2018-08-09T11:41:29.100Z,49.60
2018-08-09T11:43:57.708Z,48.90
2018-08-09T11:46:26.315Z,48.30
2018-08-09T11:48:54.921Z,47.20
2018-08-09T11:51:23.493Z,47.30
2018-08-09T11:53:52.120Z,47.00
2018-08-09T11:56:20.735Z,46.60
2018-08-09T11:58:49.269Z,46.70
2018-08-09T12:01:17.884Z,46.60
2018-08-09T12:03:46.470Z,43.90
2018-08-09T12:06:15.006Z,44.80
2018-08-09T12:08:43.675Z,44.30
2018-08-09T12:11:12.218Z,44.80
2018-08-09T12:13:40.941Z,43.40
2018-08-09T12:16:09.764Z,41.80
2018-08-09T12:18:38.381Z,42.40
2018-08-09T12:21:07.315Z,41.30
2018-08-09T12:23:35.848Z,41.00
2018-08-09T12:26:04.504Z,41.00
2018-08-09T12:28:33.160Z,41.30
2018-08-09T12:31:01.768Z,41.30
2018-08-09T12:33:30.475Z,41.00
2018-08-09T12:35:59.099Z,40.00
2018-08-09T12:38:27.693Z,40.10
2018-08-09T12:40:56.270Z,39.60
2018-08-09T12:43:25.041Z,39.10
2018-08-09T12:45:53.696Z,39.30
2018-08-09T12:48:22.298Z,38.20
2018-08-09T12:50:50.981Z,38.40
2018-08-09T12:53:19.676Z,37.80
2018-08-09T12:55:48.256Z,37.60
2018-08-09T12:58:16.942Z,37.30
2018-08-09T13:00:45.567Z,36.70
2018-08-09T13:03:14.192Z,36.70
2018-08-09T13:05:42.994Z,37.20
2018-08-09T13:08:11.662Z,35.90
2018-08-09T13:10:40.318Z,36.30
2018-08-09T13:13:08.922Z,35.40
2018-08-09T13:15:37.621Z,36.20
2018-08-09T13:18:06.431Z,36.10
2018-08-09T13:20:35.020Z,35.90
2018-08-09T13:23:03.561Z,35.40
2018-08-09T13:25:33.141Z,35.30
2018-08-09T13:28:01.820Z,34.10
2018-08-09T13:30:30.497Z,34.80
2018-08-09T13:32:59.115Z,34.70
2018-08-09T13:35:27.699Z,35.60
2018-08-09T13:37:56.379Z,35.10
2018-08-09T13:40:25.046Z,34.90
2018-08-09T13:42:53.703Z,34.60
2018-08-09T13:45:22.308Z,34.00
2018-08-09T13:47:50.957Z,34.20
2018-08-09T13:50:19.608Z,40.10
2018-08-09T13:52:48.362Z,44.90
2018-08-09T13:55:17.001Z,48.20
2018-08-09T13:57:45.644Z,51.70
2018-08-09T14:00:14.887Z,55.00
2018-08-09T14:02:44.873Z,57.40
2018-08-09T14:05:13.557Z,59.20
2018-08-09T14:07:43.307Z,61.50
2018-08-09T14:10:12.292Z,61.90
2018-08-09T14:12:41.768Z,64.90
2018-08-09T14:15:11.806Z,66.20
2018-08-09T14:17:40.687Z,68.10
2018-08-09T14:20:11.544Z,66.30
2018-08-09T14:22:40.121Z,67.40
2018-08-09T14:25:08.741Z,66.30
2018-08-09T14:27:38.136Z,67.10
2018-08-09T14:30:08.305Z,66.70
2018-08-09T14:32:37.004Z,66.70
2018-08-09T14:35:07.807Z,66.20
2018-08-09T14:37:36.518Z,65.30
2018-08-09T14:40:06.459Z,65.10
2018-08-09T14:42:35.290Z,65.20
2018-08-09T14:45:05.154Z,63.90
2018-08-09T14:47:33.806Z,63.00
2018-08-09T14:50:02.818Z,63.00
2018-08-09T14:52:31.495Z,62.50
2018-08-09T14:55:00.196Z,62.10
2018-08-09T14:57:28.942Z,62.60
2018-08-09T14:59:57.926Z,62.10
2018-08-09T15:02:26.665Z,62.00
2018-08-09T15:04:55.331Z,61.60
2018-08-09T15:07:24.044Z,61.20
2018-08-09T15:09:52.605Z,61.50
2018-08-09T15:12:21.217Z,61.00
2018-08-09T15:14:49.883Z,61.70
2018-08-09T15:17:18.645Z,61.90
2018-08-09T15:19:47.194Z,62.30
2018-08-09T15:22:15.878Z,62.60
2018-08-09T15:24:44.439Z,62.70
2018-08-09T15:27:13.106Z,63.20
2018-08-09T15:29:41.742Z,63.50
2018-08-09T15:32:10.394Z,64.40
2018-08-09T15:34:38.909Z,64.40
2018-08-09T15:37:07.572Z,64.10
2018-08-09T15:39:36.283Z,64.60
2018-08-09T15:42:04.915Z,64.10
2018-08-09T15:44:33.515Z,62.60
2018-08-09T15:47:02.298Z,63.10
2018-08-09T15:49:30.850Z,62.70
2018-08-09T15:51:59.587Z,63.10
2018-08-09T15:54:28.201Z,64.60
2018-08-09T15:56:56.781Z,64.30
2018-08-09T15:59:25.365Z,62.70
2018-08-09T16:01:53.991Z,62.40
2018-08-09T16:04:22.687Z,60.80
2018-08-09T16:06:51.338Z,60.50
2018-08-09T16:09:19.905Z,60.50
2018-08-09T16:11:48.527Z,59.10
2018-08-09T16:14:17.216Z,56.70
2018-08-09T16:16:45.849Z,55.60
2018-08-09T16:19:14.587Z,53.70
2018-08-09T16:21:43.170Z,51.80
2018-08-09T16:24:11.819Z,50.40
2018-08-09T16:26:40.449Z,50.60
2018-08-09T16:29:09.031Z,50.40
2018-08-09T16:31:37.696Z,50.00
2018-08-09T16:34:06.356Z,50.30
2018-08-09T16:36:35.032Z,50.80
2018-08-09T16:39:04.642Z,51.50
2018-08-09T16:41:33.199Z,51.40
2018-08-09T16:44:01.799Z,52.00
2018-08-09T16:46:30.441Z,52.70
2018-08-09T16:48:59.084Z,53.10
2018-08-09T16:51:27.717Z,53.60
2018-08-09T16:53:56.377Z,54.20
2018-08-09T16:56:25.061Z,54.50
2018-08-09T16:58:53.728Z,54.90
2018-08-09T17:01:22.327Z,54.50
2018-08-09T17:03:51.105Z,53.90
2018-08-09T17:06:19.837Z,53.30
2018-08-09T17:08:48.855Z,52.70
2018-08-09T17:11:17.577Z,52.90
2018-08-09T17:13:46.379Z,52.90
2018-08-09T17:16:14.998Z,53.40
2018-08-09T17:18:43.636Z,53.90
2018-08-09T17:21:12.413Z,54.20
2018-08-09T17:23:41.067Z,53.90
2018-08-09T17:26:09.676Z,54.00
2018-08-09T17:28:38.313Z,54.60
2018-08-09T17:31:07.313Z,54.90
2018-08-09T17:33:36.028Z,55.80
2018-08-09T17:36:04.802Z,57.00
2018-08-09T17:38:33.486Z,58.40
2018-08-09T17:41:02.335Z,57.70
2018-08-09T17:43:31.008Z,55.00
2018-08-09T17:45:59.637Z,56.30
2018-08-09T17:48:28.308Z,57.00
2018-08-09T17:50:56.968Z,58.10
2018-08-09T17:53:25.603Z,59.10
2018-08-09T17:55:54.298Z,60.00
2018-08-09T17:58:22.953Z,62.00
2018-08-09T18:00:51.641Z,65.80
2018-08-09T18:03:20.331Z,70.00
2018-08-09T18:05:49.039Z,74.30
2018-08-09T18:08:17.672Z,77.00
2018-08-09T18:10:46.429Z,79.70
2018-08-09T18:13:15.274Z,81.40
2018-08-09T18:15:43.957Z,84.70
2018-08-09T18:18:12.585Z,89.60
2018-08-09T18:20:41.243Z,90.80
2018-08-09T18:23:09.961Z,91.30
2018-08-09T18:25:38.567Z,93.20
2018-08-09T18:28:08.232Z,95.80
2018-08-09T18:30:36.922Z,98.70
2018-08-09T18:33:05.551Z,99.90
2018-08-09T18:35:34.961Z,99.90
2018-08-09T18:38:03.637Z,99.90
2018-08-09T18:40:32.278Z,99.90
2018-08-09T18:43:00.919Z,99.90
2018-08-09T18:45:29.546Z,99.90
2018-08-09T18:47:58.128Z,99.90
2018-08-09T18:50:28.956Z,99.90
2018-08-09T18:52:57.638Z,99.90
2018-08-09T18:55:26.424Z,99.90
2018-08-09T18:57:55.000Z,99.90
2018-08-09T19:00:25.496Z,99.90
2018-08-09T19:02:54.496Z,99.90
2018-08-09T19:05:23.574Z,99.90
2018-08-09T19:07:52.310Z,99.90
2018-08-09T19:10:24.492Z,99.90
2018-08-09T19:12:53.126Z,99.90
2018-08-09T19:15:21.957Z,99.90
2018-08-09T19:17:50.905Z,99.90
2018-08-09T19:20:28.824Z,99.90
2018-08-09T19:22:58.329Z,99.90
2018-08-09T19:25:26.921Z,99.90
2018-08-09T19:27:55.646Z,99.90
2018-08-09T19:30:25.972Z,99.90
2018-08-09T19:32:54.872Z,99.90
2018-08-09T19:35:23.865Z,99.90
2018-08-09T19:37:52.501Z,99.90
2018-08-09T19:40:23.582Z,99.90
2018-08-09T19:42:52.231Z,99.90
2018-08-09T19:45:21.278Z,99.90
2018-08-09T19:47:50.049Z,99.90
2018-08-09T19:50:20.335Z,99.90
2018-08-09T19:52:48.951Z,99.90
2018-08-09T19:55:19.096Z,99.90
2018-08-09T19:57:48.762Z,99.90
2018-08-09T20:00:19.236Z,99.90
2018-08-09T20:02:48.474Z,99.90
2018-08-09T20:05:17.127Z,99.90
2018-08-09T20:07:45.747Z,99.90
2018-08-09T20:10:14.919Z,99.90
2018-08-09T20:12:44.440Z,99.90
2018-08-09T20:15:15.846Z,99.90
2018-08-09T20:17:44.557Z,99.90
2018-08-09T20:20:14.608Z,99.90
2018-08-09T20:22:43.419Z,99.90
2018-08-09T20:25:12.897Z,99.90
2018-08-09T20:27:42.336Z,99.90
2018-08-09T20:30:12.711Z,99.90
2018-08-09T20:32:41.850Z,99.90
2018-08-09T20:35:14.018Z,99.90
2018-08-09T20:37:43.684Z,99.90
2018-08-09T20:40:12.663Z,99.90
2018-08-09T20:42:41.766Z,99.90
2018-08-09T20:45:12.124Z,99.90
2018-08-09T20:47:40.788Z,99.90
2018-08-09T20:50:11.849Z,99.90
2018-08-09T20:52:41.234Z,99.90
2018-08-09T20:55:10.483Z,99.90
2018-08-09T20:57:40.010Z,99.90
2018-08-09T21:00:12.433Z,99.90
2018-08-09T21:02:41.031Z,99.90
2018-08-09T21:05:10.480Z,99.90
2018-08-09T21:07:39.102Z,99.90
2018-08-09T21:10:07.754Z,99.90
2018-08-09T21:12:36.336Z,99.90
2018-08-09T21:15:06.131Z,99.90
2018-08-09T21:17:34.760Z,99.90
2018-08-09T21:20:03.443Z,99.90
2018-08-09T21:22:32.002Z,99.90
2018-08-09T21:25:00.632Z,99.90
2018-08-09T21:27:29.194Z,99.90
2018-08-09T21:29:57.865Z,99.90
2018-08-09T21:32:26.422Z,99.90
2018-08-09T21:34:55.518Z,99.90
2018-08-09T21:37:24.196Z,99.90
2018-08-09T21:39:52.806Z,99.90
2018-08-09T21:42:21.419Z,99.90
2018-08-09T21:44:50.091Z,99.90
2018-08-09T21:47:18.737Z,99.90
2018-08-09T21:49:47.387Z,99.90
2018-08-09T21:52:15.960Z,99.90
2018-08-09T21:54:44.493Z,99.90
2018-08-09T21:57:13.057Z,99.90
2018-08-09T21:59:41.683Z,99.90
2018-08-09T22:02:10.467Z,99.90
2018-08-09T22:04:44.567Z,99.90
2018-08-09T22:07:18.545Z,99.90
2018-08-09T22:09:52.589Z,99.90
2018-08-09T22:12:26.651Z,99.90
2018-08-09T22:15:00.463Z,99.90
2018-08-09T22:17:34.368Z,99.90
2018-08-09T22:20:08.384Z,99.90
2018-08-09T22:22:38.160Z,99.90
2018-08-09T22:25:08.383Z,99.90
2018-08-09T22:27:36.961Z,99.90
2018-08-09T22:30:07.883Z,99.90
2018-08-09T22:32:36.629Z,99.90
2018-08-09T22:35:05.912Z,99.90
2018-08-09T22:37:34.486Z,99.90
2018-08-09T22:40:03.173Z,99.90
2018-08-09T22:42:31.802Z,99.90
2018-08-09T22:45:00.402Z,99.90
2018-08-09T22:47:29.113Z,99.90
2018-08-09T22:49:57.749Z,99.90
2018-08-09T22:52:26.483Z,99.90
2018-08-09T22:54:55.038Z,99.90
2018-08-09T22:57:23.636Z,99.90
2018-08-09T22:59:52.240Z,99.90
2018-08-09T23:02:20.865Z,99.90
2018-08-09T23:04:49.505Z,99.90
2018-08-09T23:07:18.096Z,99.90
2018-08-09T23:09:46.748Z,99.90
2018-08-09T23:12:15.355Z,99.90
2018-08-09T23:14:43.981Z,99.90
2018-08-09T23:17:12.672Z,99.90
2018-08-09T23:19:41.698Z,99.90
2018-08-09T23:22:10.676Z,99.90
2018-08-09T23:24:39.625Z,99.90
2018-08-09T23:27:08.543Z,99.90
2018-08-09T23:29:37.241Z,99.90
2018-08-09T23:32:05.839Z,99.90
2018-08-09T23:34:34.469Z,99.90
2018-08-09T23:37:03.099Z,99.90
2018-08-09T23:39:31.744Z,99.90
2018-08-09T23:42:00.341Z,99.90
2018-08-09T23:44:28.993Z,99.90
2018-08-09T23:46:57.615Z,99.90
2018-08-09T23:49:26.230Z,99.90
2018-08-09T23:51:54.868Z,99.90
2018-08-09T23:54:23.404Z,99.90
2018-08-09T23:56:51.996Z,99.90
2018-08-09T23:59:20.600Z,99.90
