createdAt,value
2019-05-23T00:02:30.602Z,4.58
2019-05-23T00:05:17.427Z,5.80
2019-05-23T00:07:47.962Z,4.37
2019-05-23T00:10:36.895Z,4.05
2019-05-23T00:13:08.288Z,3.95
2019-05-23T00:15:39.869Z,4.20
2019-05-23T00:18:09.748Z,6.10
2019-05-23T00:20:39.855Z,6.53
2019-05-23T00:23:11.211Z,6.10
2019-05-23T00:25:44.406Z,6.78
2019-05-23T00:28:15.300Z,6.97
2019-05-23T00:30:56.007Z,7.03
2019-05-23T00:33:27.345Z,6.95
2019-05-23T00:35:59.293Z,5.92
2019-05-23T00:38:29.051Z,6.22
2019-05-23T00:41:00.939Z,5.45
2019-05-23T00:43:30.959Z,5.70
2019-05-23T00:46:02.549Z,6.20
2019-05-23T00:48:32.360Z,7.97
2019-05-23T00:51:05.354Z,7.55
2019-05-23T00:53:35.107Z,10.35
2019-05-23T00:56:05.076Z,10.48
2019-05-23T00:58:37.030Z,11.15
2019-05-23T01:01:07.123Z,9.53
2019-05-23T01:03:37.687Z,8.58
2019-05-23T01:06:07.742Z,8.73
2019-05-23T01:08:38.323Z,11.53
2019-05-23T01:11:08.042Z,14.38
2019-05-23T01:13:39.325Z,16.97
2019-05-23T01:16:09.218Z,19.45
2019-05-23T01:18:40.347Z,24.60
2019-05-23T01:21:14.411Z,26.60
2019-05-23T01:23:45.718Z,24.37
2019-05-23T01:26:16.740Z,28.85
2019-05-23T01:28:46.903Z,28.12
2019-05-23T01:31:27.575Z,29.48
2019-05-23T01:33:58.635Z,29.60
2019-05-23T01:36:28.754Z,31.75
2019-05-23T01:38:58.318Z,29.05
2019-05-23T01:41:28.692Z,25.80
2019-05-23T01:43:58.926Z,20.57
2019-05-23T01:46:30.072Z,21.02
2019-05-23T01:49:00.118Z,17.50
2019-05-23T01:51:30.928Z,15.43
2019-05-23T01:54:01.567Z,12.90
2019-05-23T01:56:31.581Z,11.00
2019-05-23T01:59:01.421Z,10.65
2019-05-23T02:01:32.233Z,10.18
2019-05-23T02:04:03.736Z,11.95
2019-05-23T02:06:37.169Z,15.38
2019-05-23T02:09:09.522Z,16.70
2019-05-23T02:11:40.156Z,16.65
2019-05-23T02:14:10.716Z,22.67
2019-05-23T02:16:41.315Z,26.37
2019-05-23T02:19:13.693Z,27.85
2019-05-23T02:21:44.897Z,38.90
2019-05-23T02:24:15.324Z,42.45
2019-05-23T02:26:45.182Z,42.83
2019-05-23T02:29:15.887Z,42.45
2019-05-23T02:31:45.564Z,39.33
2019-05-23T02:34:15.616Z,39.30
2019-05-23T02:36:46.388Z,36.58
2019-05-23T02:39:34.095Z,37.03
2019-05-23T02:42:23.312Z,42.93
2019-05-23T02:44:53.675Z,42.03
2019-05-23T02:47:39.579Z,44.63
2019-05-23T02:50:14.668Z,43.90
2019-05-23T02:52:50.649Z,46.42
2019-05-23T02:55:32.623Z,42.73
2019-05-23T02:58:26.190Z,45.12
2019-05-23T03:01:13.498Z,43.80
2019-05-23T03:03:46.672Z,45.90
2019-05-23T03:06:19.679Z,39.73
2019-05-23T03:08:52.594Z,34.23
2019-05-23T03:11:39.599Z,37.90
2019-05-23T03:14:11.132Z,36.58
2019-05-23T03:16:44.689Z,31.00
2019-05-23T03:19:34.771Z,25.97
2019-05-23T03:22:37.391Z,24.43
2019-05-23T03:27:45.136Z,20.75
2019-05-23T03:30:35.368Z,19.30
2019-05-23T03:33:06.111Z,19.98
2019-05-23T03:35:47.000Z,19.50
2019-05-23T03:38:18.050Z,20.35
2019-05-23T03:40:50.481Z,23.20
2019-05-23T03:43:21.287Z,24.75
2019-05-23T03:45:53.305Z,21.42
2019-05-23T03:48:24.708Z,24.20
2019-05-23T03:50:55.859Z,23.18
2019-05-23T03:53:29.259Z,24.18
2019-05-23T03:56:01.482Z,23.80
2019-05-23T03:58:32.050Z,24.82
2019-05-23T04:01:04.035Z,25.17
2019-05-23T04:03:39.691Z,28.30
2019-05-23T04:06:08.094Z,26.95
2019-05-23T04:08:38.846Z,28.40
2019-05-23T04:11:12.120Z,27.42
2019-05-23T04:13:44.078Z,27.25
2019-05-23T04:16:15.143Z,27.95
2019-05-23T04:18:46.017Z,27.87
2019-05-23T04:21:19.673Z,25.48
2019-05-23T04:23:50.193Z,20.10
2019-05-23T04:26:23.283Z,24.07
2019-05-23T04:28:54.401Z,25.55
2019-05-23T04:31:27.824Z,23.00
2019-05-23T04:34:00.261Z,24.25
2019-05-23T04:36:31.436Z,23.12
2019-05-23T04:39:01.811Z,21.65
2019-05-23T04:41:33.559Z,19.75
2019-05-23T04:44:06.661Z,17.40
2019-05-23T04:46:37.924Z,13.85
2019-05-23T04:49:09.323Z,16.83
2019-05-23T04:51:41.399Z,14.18
2019-05-23T04:54:12.189Z,12.68
2019-05-23T04:56:42.992Z,12.33
2019-05-23T04:59:13.722Z,12.00
2019-05-23T05:01:43.950Z,11.45
2019-05-23T05:04:14.547Z,11.10
2019-05-23T05:06:45.907Z,10.60
2019-05-23T05:09:18.524Z,11.20
2019-05-23T05:11:48.601Z,14.10
2019-05-23T05:14:18.872Z,11.88
2019-05-23T05:16:49.637Z,11.55
2019-05-23T05:19:19.944Z,11.25
2019-05-23T05:21:50.272Z,10.88
2019-05-23T05:24:20.373Z,9.78
2019-05-23T05:26:50.642Z,10.35
2019-05-23T05:29:22.001Z,10.78
2019-05-23T05:31:53.500Z,10.88
2019-05-23T05:34:24.984Z,10.55
2019-05-23T05:36:55.332Z,12.28
2019-05-23T05:39:26.055Z,12.85
2019-05-23T05:41:56.717Z,12.40
2019-05-23T05:44:27.152Z,12.75
2019-05-23T05:47:01.139Z,11.83
2019-05-23T05:49:31.541Z,11.93
2019-05-23T05:52:02.334Z,10.72
2019-05-23T05:54:32.541Z,10.78
2019-05-23T05:57:04.244Z,13.15
2019-05-23T05:59:35.001Z,12.33
2019-05-23T06:02:07.315Z,12.58
2019-05-23T06:04:37.858Z,11.18
2019-05-23T06:07:11.245Z,12.03
2019-05-23T06:09:43.339Z,11.22
2019-05-23T06:14:46.515Z,10.55
2019-05-23T06:17:16.852Z,9.98
2019-05-23T06:19:48.854Z,8.88
2019-05-23T06:22:20.744Z,8.80
2019-05-23T06:24:54.475Z,9.83
2019-05-23T06:27:23.262Z,9.38
2019-05-23T06:29:54.233Z,9.08
2019-05-23T06:32:28.581Z,8.18
2019-05-23T06:34:58.934Z,8.90
2019-05-23T06:37:34.217Z,9.28
2019-05-23T06:40:02.522Z,8.60
2019-05-23T06:42:32.739Z,8.50
2019-05-23T06:45:04.536Z,8.88
2019-05-23T06:47:34.916Z,8.58
2019-05-23T06:50:08.790Z,9.43
2019-05-23T06:52:39.733Z,8.98
2019-05-23T06:55:10.541Z,9.30
2019-05-23T06:57:40.776Z,8.88
2019-05-23T07:00:14.545Z,8.53
2019-05-23T07:02:47.335Z,8.65
2019-05-23T07:05:23.429Z,9.88
2019-05-23T07:07:55.482Z,8.35
2019-05-23T07:10:27.130Z,16.40
2019-05-23T07:12:57.471Z,10.70
2019-05-23T07:15:30.946Z,9.80
2019-05-23T07:18:02.922Z,10.53
2019-05-23T07:20:33.203Z,11.15
2019-05-23T07:23:03.469Z,9.85
2019-05-23T07:25:33.839Z,9.43
2019-05-23T07:28:04.173Z,9.78
2019-05-23T07:30:34.326Z,9.75
2019-05-23T07:33:04.927Z,9.70
2019-05-23T07:35:35.336Z,10.23
2019-05-23T07:38:06.052Z,10.13
2019-05-23T07:40:36.931Z,10.30
2019-05-23T07:43:08.796Z,9.58
2019-05-23T07:45:47.017Z,9.08
2019-05-23T07:48:17.324Z,9.33
2019-05-23T07:50:47.536Z,8.93
2019-05-23T07:53:23.484Z,8.70
2019-05-23T07:55:55.270Z,9.45
2019-05-23T07:58:25.682Z,9.40
2019-05-23T08:01:03.168Z,8.93
2019-05-23T08:03:37.422Z,7.80
2019-05-23T08:06:07.776Z,7.62
2019-05-23T08:08:38.516Z,7.92
2019-05-23T08:11:09.538Z,8.53
2019-05-23T08:13:40.156Z,7.67
2019-05-23T08:16:11.263Z,7.42
2019-05-23T08:18:41.451Z,8.05
2019-05-23T08:21:12.080Z,6.85
2019-05-23T08:23:42.604Z,6.60
2019-05-23T08:26:13.371Z,6.97
2019-05-23T08:29:00.948Z,6.47
2019-05-23T08:31:18.938Z,6.62
2019-05-23T08:33:49.643Z,7.28
2019-05-23T08:36:20.449Z,6.50
2019-05-23T08:38:51.263Z,6.67
2019-05-23T08:41:22.801Z,6.12
2019-05-23T08:43:53.016Z,6.15
2019-05-23T08:46:23.244Z,7.12
2019-05-23T08:48:53.673Z,6.72
2019-05-23T08:51:23.879Z,6.33
2019-05-23T08:53:54.226Z,6.65
2019-05-23T08:56:25.002Z,6.30
2019-05-23T08:58:55.992Z,6.72
2019-05-23T09:01:28.398Z,7.37
2019-05-23T09:03:59.817Z,6.75
2019-05-23T09:06:30.151Z,5.80
2019-05-23T09:09:01.784Z,6.10
2019-05-23T09:11:34.622Z,6.22
2019-05-23T09:14:07.718Z,6.78
2019-05-23T09:16:38.160Z,7.58
2019-05-23T09:19:08.997Z,6.28
2019-05-23T09:21:39.384Z,5.75
2019-05-23T09:24:10.142Z,5.30
2019-05-23T09:26:40.360Z,5.45
2019-05-23T09:29:11.200Z,5.95
2019-05-23T09:31:41.579Z,5.33
2019-05-23T09:34:11.973Z,5.10
2019-05-23T09:36:42.227Z,5.30
2019-05-23T09:39:14.038Z,4.67
2019-05-23T09:41:45.445Z,4.50
2019-05-23T09:44:15.477Z,3.67
2019-05-23T09:46:45.643Z,3.80
2019-05-23T09:49:16.820Z,4.72
2019-05-23T09:51:48.451Z,5.23
2019-05-23T09:54:19.112Z,4.92
2019-05-23T09:56:51.817Z,4.33
2019-05-23T09:59:22.211Z,4.47
2019-05-23T10:01:52.818Z,3.77
2019-05-23T10:04:22.925Z,3.90
2019-05-23T10:06:53.348Z,4.15
2019-05-23T10:09:23.313Z,4.33
2019-05-23T10:11:53.785Z,4.50
2019-05-23T10:14:28.783Z,4.47
2019-05-23T10:17:01.271Z,4.10
2019-05-23T10:19:31.742Z,3.80
2019-05-23T10:22:01.982Z,4.25
2019-05-23T10:24:32.264Z,3.80
2019-05-23T10:27:03.936Z,4.12
2019-05-23T10:29:34.460Z,4.30
2019-05-23T10:32:06.259Z,3.90
2019-05-23T10:34:37.050Z,3.87
2019-05-23T10:37:09.891Z,5.08
2019-05-23T10:39:43.745Z,4.92
2019-05-23T10:42:14.051Z,4.67
2019-05-23T10:44:45.100Z,4.70
2019-05-23T10:47:15.845Z,4.10
2019-05-23T10:49:46.022Z,3.62
2019-05-23T10:52:16.377Z,3.70
2019-05-23T10:54:47.339Z,3.83
2019-05-23T10:57:19.134Z,4.05
2019-05-23T10:59:49.422Z,3.40
2019-05-23T11:02:19.916Z,3.70
2019-05-23T11:04:51.782Z,3.77
2019-05-23T11:07:23.322Z,4.03
2019-05-23T11:09:54.552Z,3.10
2019-05-23T11:12:24.957Z,3.00
2019-05-23T11:14:55.732Z,3.62
2019-05-23T11:17:26.185Z,3.50
2019-05-23T11:19:56.463Z,3.50
2019-05-23T11:22:26.603Z,4.37
2019-05-23T11:24:59.018Z,3.87
2019-05-23T11:27:31.218Z,3.45
2019-05-23T11:30:01.430Z,3.37
2019-05-23T11:32:32.148Z,3.30
2019-05-23T11:35:02.439Z,3.12
2019-05-23T11:37:32.787Z,3.20
2019-05-23T11:40:03.102Z,3.17
2019-05-23T11:42:33.349Z,3.50
2019-05-23T11:45:03.608Z,2.87
2019-05-23T11:47:34.126Z,3.10
2019-05-23T11:50:06.821Z,2.75
2019-05-23T11:52:37.131Z,2.90
2019-05-23T11:55:11.655Z,2.90
2019-05-23T11:57:41.986Z,2.87
2019-05-23T12:00:16.010Z,3.20
2019-05-23T12:02:50.346Z,3.60
2019-05-23T12:05:29.693Z,3.72
2019-05-23T12:07:59.965Z,3.50
2019-05-23T12:10:30.433Z,4.03
2019-05-23T12:13:00.801Z,3.37
2019-05-23T12:15:32.642Z,3.30
2019-05-23T12:18:03.392Z,3.52
2019-05-23T12:20:33.857Z,3.10
2019-05-23T12:23:10.794Z,3.33
2019-05-23T12:25:39.238Z,2.80
2019-05-23T12:28:11.209Z,2.62
2019-05-23T12:30:41.790Z,2.90
2019-05-23T12:33:11.937Z,4.00
2019-05-23T12:35:42.130Z,2.72
2019-05-23T12:38:12.732Z,3.27
2019-05-23T12:40:43.239Z,2.58
2019-05-23T12:43:13.413Z,2.92
2019-05-23T12:45:44.099Z,3.02
2019-05-23T12:48:23.371Z,3.90
2019-05-23T12:50:55.377Z,2.92
2019-05-23T12:55:55.738Z,3.10
2019-05-23T12:58:27.785Z,2.85
2019-05-23T13:00:59.559Z,3.10
2019-05-23T13:03:30.216Z,2.92
2019-05-23T13:06:00.475Z,3.15
2019-05-23T13:08:31.027Z,3.00
2019-05-23T13:11:01.352Z,3.22
2019-05-23T13:13:31.650Z,3.58
2019-05-23T13:16:02.182Z,3.30
2019-05-23T13:18:32.813Z,3.12
2019-05-23T13:21:04.244Z,3.22
2019-05-23T13:23:35.880Z,2.87
2019-05-23T13:26:06.654Z,2.98
2019-05-23T13:28:36.866Z,2.90
2019-05-23T13:31:07.167Z,3.10
2019-05-23T13:33:37.415Z,2.75
2019-05-23T13:36:07.942Z,2.80
2019-05-23T13:38:38.807Z,3.05
2019-05-23T13:41:09.260Z,2.72
2019-05-23T13:43:39.598Z,2.98
2019-05-23T13:46:09.936Z,3.17
2019-05-23T13:48:40.013Z,3.42
2019-05-23T13:51:10.443Z,3.20
2019-05-23T13:53:42.903Z,3.30
2019-05-23T13:56:13.430Z,3.27
2019-05-23T13:58:43.924Z,3.55
2019-05-23T14:01:14.677Z,3.15
2019-05-23T14:03:44.913Z,2.90
2019-05-23T14:06:16.838Z,3.00
2019-05-23T14:11:17.865Z,3.00
2019-05-23T14:13:59.128Z,3.30
2019-05-23T14:16:23.375Z,2.95
2019-05-23T14:18:53.678Z,2.62
2019-05-23T14:21:24.041Z,3.02
2019-05-23T14:23:54.746Z,3.05
2019-05-23T14:26:26.720Z,2.92
2019-05-23T14:28:59.165Z,3.35
2019-05-23T14:31:31.494Z,3.25
2019-05-23T14:34:05.583Z,3.15
2019-05-23T14:36:44.964Z,3.20
2019-05-23T14:39:16.855Z,3.33
2019-05-23T14:41:49.927Z,3.20
2019-05-23T14:44:22.677Z,3.80
2019-05-23T14:47:12.694Z,3.65
2019-05-23T14:50:01.326Z,3.33
2019-05-23T14:52:41.649Z,3.33
2019-05-23T14:55:13.770Z,3.25
2019-05-23T14:57:45.608Z,3.20
2019-05-23T15:00:16.464Z,2.80
2019-05-23T15:02:46.694Z,2.47
2019-05-23T15:05:17.467Z,2.60
2019-05-23T15:07:47.600Z,2.83
2019-05-23T15:10:18.023Z,2.85
2019-05-23T15:12:50.717Z,2.70
2019-05-23T15:15:22.003Z,3.02
2019-05-23T15:20:22.920Z,2.98
2019-05-23T15:22:53.393Z,2.80
2019-05-23T15:25:23.531Z,3.12
2019-05-23T15:27:53.632Z,3.22
2019-05-23T15:30:24.177Z,3.20
2019-05-23T15:32:54.302Z,2.87
2019-05-23T15:35:25.593Z,2.92
2019-05-23T15:37:55.730Z,2.60
2019-05-23T15:43:09.722Z,3.05
2019-05-23T15:45:38.785Z,2.77
2019-05-23T15:48:09.159Z,2.75
2019-05-23T15:50:42.252Z,2.55
2019-05-23T15:53:14.153Z,3.20
2019-05-23T15:55:51.954Z,2.85
2019-05-23T15:58:24.982Z,4.97
2019-05-23T16:00:58.100Z,3.40
2019-05-23T16:03:31.789Z,3.52
2019-05-23T16:06:04.586Z,3.00
2019-05-23T16:08:36.076Z,3.22
2019-05-23T16:13:39.398Z,3.02
2019-05-23T16:16:09.916Z,2.95
2019-05-23T16:18:39.971Z,3.65
2019-05-23T16:21:10.830Z,2.90
2019-05-23T16:23:41.003Z,2.87
2019-05-23T16:26:11.931Z,2.90
2019-05-23T16:28:43.517Z,2.85
2019-05-23T16:31:13.788Z,2.90
2019-05-23T16:33:44.139Z,2.67
2019-05-23T16:36:15.049Z,3.00
2019-05-23T16:38:45.568Z,2.25
2019-05-23T16:41:15.895Z,2.60
2019-05-23T16:43:47.061Z,3.20
2019-05-23T16:46:17.523Z,2.90
2019-05-23T16:48:48.150Z,3.05
2019-05-23T16:51:18.776Z,2.90
2019-05-23T16:53:49.651Z,2.83
2019-05-23T16:56:21.460Z,3.12
2019-05-23T16:59:08.551Z,5.17
2019-05-23T17:01:57.823Z,3.83
2019-05-23T17:04:21.224Z,2.72
2019-05-23T17:06:53.088Z,3.15
2019-05-23T17:09:25.773Z,2.90
2019-05-23T17:11:58.714Z,2.67
2019-05-23T17:14:36.863Z,3.05
2019-05-23T17:17:43.492Z,2.80
2019-05-23T17:20:19.282Z,2.45
2019-05-23T17:22:45.276Z,2.52
2019-05-23T17:25:20.755Z,2.80
2019-05-23T17:27:52.826Z,2.80
2019-05-23T17:30:28.728Z,2.80
2019-05-23T17:32:59.274Z,2.85
2019-05-23T17:35:29.561Z,2.83
2019-05-23T17:37:59.741Z,2.98
2019-05-23T17:40:31.728Z,2.80
2019-05-23T17:43:02.503Z,2.98
2019-05-23T17:45:33.022Z,2.80
2019-05-23T17:48:04.170Z,2.98
2019-05-23T17:50:35.152Z,2.70
2019-05-23T17:53:05.693Z,3.02
2019-05-23T17:55:36.029Z,2.60
2019-05-23T17:58:06.386Z,3.10
2019-05-23T18:00:38.057Z,2.85
2019-05-23T18:03:08.941Z,2.45
2019-05-23T18:05:39.426Z,2.60
2019-05-23T18:08:10.573Z,2.62
2019-05-23T18:10:45.693Z,2.83
2019-05-23T18:13:17.491Z,2.90
2019-05-23T18:15:48.167Z,2.92
2019-05-23T18:18:18.349Z,2.80
2019-05-23T18:20:50.739Z,2.87
2019-05-23T18:23:21.442Z,2.55
2019-05-23T18:25:51.889Z,2.42
2019-05-23T18:28:23.367Z,2.40
2019-05-23T18:31:06.799Z,2.80
2019-05-23T18:33:35.631Z,2.67
2019-05-23T18:36:07.723Z,2.77
2019-05-23T18:38:38.793Z,3.10
2019-05-23T18:41:09.601Z,2.40
2019-05-23T18:43:40.661Z,2.72
2019-05-23T18:46:12.528Z,2.80
2019-05-23T18:48:42.846Z,2.70
2019-05-23T18:51:13.338Z,2.62
2019-05-23T18:53:43.449Z,2.55
2019-05-23T18:56:13.676Z,2.62
2019-05-23T18:58:44.200Z,2.60
2019-05-23T19:01:18.723Z,2.67
2019-05-23T19:03:49.546Z,2.30
2019-05-23T19:06:22.688Z,2.60
2019-05-23T19:08:53.288Z,2.60
2019-05-23T19:11:23.494Z,2.72
2019-05-23T19:13:54.614Z,2.60
2019-05-23T19:16:25.281Z,2.80
2019-05-23T19:18:55.671Z,2.62
2019-05-23T19:21:26.935Z,2.50
2019-05-23T19:23:57.910Z,2.62
2019-05-23T19:26:28.575Z,2.58
2019-05-23T19:28:59.252Z,2.70
2019-05-23T19:31:30.978Z,2.50
2019-05-23T19:34:01.447Z,2.67
2019-05-23T19:36:32.055Z,3.10
2019-05-23T19:39:02.347Z,2.65
2019-05-23T19:41:37.525Z,2.70
2019-05-23T19:44:06.139Z,2.87
2019-05-23T19:46:36.253Z,3.08
2019-05-23T19:49:08.742Z,2.85
2019-05-23T19:51:38.978Z,2.77
2019-05-23T19:54:08.938Z,2.80
2019-05-23T19:56:40.102Z,2.70
2019-05-23T19:59:09.960Z,3.10
2019-05-23T20:01:41.358Z,3.00
2019-05-23T20:04:11.154Z,2.87
2019-05-23T20:06:40.809Z,3.77
2019-05-23T20:09:12.470Z,3.65
2019-05-23T20:11:53.777Z,3.62
2019-05-23T20:14:13.574Z,3.90
2019-05-23T20:16:43.249Z,3.85
2019-05-23T20:19:15.485Z,4.45
2019-05-23T20:21:46.529Z,5.10
2019-05-23T20:24:16.510Z,4.40
2019-05-23T20:26:46.296Z,4.40
2019-05-23T20:29:16.141Z,5.12
2019-05-23T20:31:48.493Z,5.53
2019-05-23T20:34:17.328Z,5.40
2019-05-23T20:36:47.343Z,5.05
2019-05-23T20:39:18.696Z,6.15
2019-05-23T20:41:48.550Z,6.53
2019-05-23T20:44:18.215Z,8.15
2019-05-23T20:46:47.997Z,9.80
2019-05-23T20:49:17.987Z,10.10
2019-05-23T20:51:47.810Z,10.60
2019-05-23T20:54:17.718Z,10.63
2019-05-23T20:56:48.166Z,10.50
2019-05-23T20:59:18.230Z,10.63
2019-05-23T21:01:48.340Z,8.98
2019-05-23T21:04:17.983Z,7.45
2019-05-23T21:06:47.857Z,8.28
2019-05-23T21:09:17.749Z,7.72
2019-05-23T21:11:47.880Z,7.17
2019-05-23T21:14:19.734Z,7.60
2019-05-23T21:16:49.747Z,7.45
2019-05-23T21:19:19.473Z,7.00
2019-05-23T21:21:49.941Z,6.67
2019-05-23T21:24:19.644Z,6.00
2019-05-23T21:26:49.318Z,6.08
2019-05-23T21:29:20.514Z,6.00
2019-05-23T21:31:51.522Z,4.60
2019-05-23T21:34:22.180Z,3.55
2019-05-23T21:36:52.027Z,3.62
2019-05-23T21:39:21.961Z,4.00
2019-05-23T21:41:51.780Z,3.47
2019-05-23T21:44:22.551Z,3.47
2019-05-23T21:46:52.566Z,3.42
2019-05-23T21:49:22.292Z,3.33
2019-05-23T21:51:52.086Z,3.37
2019-05-23T21:54:21.782Z,2.87
2019-05-23T21:56:51.623Z,3.55
2019-05-23T21:59:22.886Z,3.22
2019-05-23T22:01:54.411Z,3.10
2019-05-23T22:04:27.746Z,3.62
2019-05-23T22:06:58.949Z,3.05
2019-05-23T22:09:29.227Z,3.30
2019-05-23T22:12:00.647Z,3.22
2019-05-23T22:14:30.691Z,3.30
2019-05-23T22:17:02.303Z,3.02
2019-05-23T22:19:34.539Z,3.60
2019-05-23T22:22:04.779Z,3.22
2019-05-23T22:24:34.413Z,2.87
2019-05-23T22:27:04.254Z,3.05
2019-05-23T22:29:34.301Z,3.40
2019-05-23T22:32:05.123Z,3.20
2019-05-23T22:34:36.902Z,3.35
2019-05-23T22:37:08.223Z,2.98
2019-05-23T22:39:38.016Z,3.47
2019-05-23T22:42:09.348Z,3.80
2019-05-23T22:44:39.202Z,3.70
2019-05-23T22:47:08.945Z,3.52
2019-05-23T22:49:38.765Z,3.70
2019-05-23T22:52:08.548Z,3.67
2019-05-23T22:54:40.742Z,3.62
2019-05-23T22:57:10.525Z,3.52
2019-05-23T22:59:40.249Z,3.90
2019-05-23T23:02:11.571Z,3.72
2019-05-23T23:04:41.176Z,3.80
2019-05-23T23:07:15.002Z,3.35
2019-05-23T23:09:45.444Z,3.75
2019-05-23T23:12:16.352Z,3.80
2019-05-23T23:14:48.372Z,3.37
2019-05-23T23:17:19.256Z,3.25
2019-05-23T23:19:49.042Z,3.10
2019-05-23T23:22:18.640Z,3.15
2019-05-23T23:24:48.379Z,3.00
2019-05-23T23:27:18.188Z,3.60
2019-05-23T23:29:48.149Z,3.45
2019-05-23T23:32:17.832Z,3.33
2019-05-23T23:34:47.681Z,3.20
2019-05-23T23:37:17.310Z,3.27
2019-05-23T23:39:46.908Z,2.90
2019-05-23T23:42:16.697Z,2.92
2019-05-23T23:44:45.581Z,2.77
2019-05-23T23:47:32.789Z,2.95
2019-05-23T23:50:23.167Z,3.30
2019-05-23T23:53:10.386Z,4.08
2019-05-23T23:55:58.432Z,4.58
2019-05-23T23:58:27.300Z,3.80
