createdAt,value
2022-11-29T00:01:23.406Z,8.34
2022-11-29T00:03:52.663Z,8.31
2022-11-29T00:06:22.264Z,8.33
2022-11-29T00:08:51.160Z,8.31
2022-11-29T00:11:35.888Z,8.33
2022-11-29T00:14:03.733Z,8.33
2022-11-29T00:16:31.681Z,8.36
2022-11-29T00:19:00.886Z,8.33
2022-11-29T00:21:28.674Z,8.33
2022-11-29T00:23:56.498Z,8.29
2022-11-29T00:26:24.431Z,8.30
2022-11-29T00:28:52.672Z,8.33
2022-11-29T00:31:23.237Z,8.32
2022-11-29T00:33:51.735Z,8.32
2022-11-29T00:36:21.431Z,8.36
2022-11-29T00:38:49.017Z,8.37
2022-11-29T00:41:16.770Z,8.38
2022-11-29T00:43:44.629Z,8.38
2022-11-29T00:46:12.645Z,8.37
2022-11-29T00:48:40.547Z,8.36
2022-11-29T00:51:08.792Z,8.35
2022-11-29T00:53:38.936Z,8.38
2022-11-29T00:56:07.626Z,8.35
2022-11-29T00:58:36.526Z,8.35
2022-11-29T01:01:04.317Z,8.34
2022-11-29T01:03:32.349Z,8.36
2022-11-29T01:06:03.905Z,8.35
2022-11-29T01:08:31.510Z,8.36
2022-11-29T01:11:06.256Z,8.32
2022-11-29T01:13:34.083Z,8.31
2022-11-29T01:16:01.901Z,8.32
2022-11-29T01:18:30.685Z,8.30
2022-11-29T01:21:00.204Z,8.32
2022-11-29T01:23:28.624Z,8.33
2022-11-29T01:26:01.545Z,8.34
2022-11-29T01:28:30.773Z,8.35
2022-11-29T01:30:58.745Z,8.38
2022-11-29T01:33:26.460Z,8.35
2022-11-29T01:35:55.564Z,8.41
2022-11-29T01:38:23.330Z,8.37
2022-11-29T01:40:59.622Z,8.37
2022-11-29T01:43:27.652Z,8.27
2022-11-29T01:45:56.875Z,8.34
2022-11-29T01:48:29.795Z,8.34
2022-11-29T01:51:01.971Z,8.34
2022-11-29T01:53:30.302Z,8.35
2022-11-29T01:56:05.530Z,8.34
2022-11-29T01:58:34.123Z,8.41
2022-11-29T02:01:03.182Z,8.29
2022-11-29T02:03:30.802Z,8.28
2022-11-29T02:05:58.481Z,8.25
2022-11-29T02:08:30.692Z,8.23
2022-11-29T02:11:14.072Z,8.27
2022-11-29T02:14:02.867Z,8.26
2022-11-29T02:16:38.693Z,8.20
2022-11-29T02:19:22.968Z,8.27
2022-11-29T02:21:54.906Z,8.28
2022-11-29T02:24:43.718Z,8.26
2022-11-29T02:27:26.664Z,8.24
2022-11-29T02:30:08.446Z,8.19
2022-11-29T02:33:02.171Z,8.18
2022-11-29T02:35:51.026Z,8.17
2022-11-29T02:38:31.649Z,8.17
2022-11-29T02:41:14.883Z,8.23
2022-11-29T02:44:23.259Z,8.20
2022-11-29T02:47:07.985Z,8.20
2022-11-29T02:49:55.082Z,8.19
2022-11-29T02:52:31.170Z,8.18
2022-11-29T02:55:06.016Z,8.17
2022-11-29T02:57:42.747Z,8.18
2022-11-29T03:00:14.786Z,8.15
2022-11-29T03:02:53.669Z,8.15
2022-11-29T03:05:30.147Z,8.16
2022-11-29T03:08:06.657Z,8.15
2022-11-29T03:10:42.508Z,8.19
2022-11-29T03:13:18.100Z,8.15
2022-11-29T03:15:54.229Z,8.15
2022-11-29T03:18:34.260Z,8.16
2022-11-29T03:21:10.791Z,8.15
2022-11-29T03:23:44.119Z,8.15
2022-11-29T03:26:15.155Z,8.16
2022-11-29T03:28:49.982Z,8.16
2022-11-29T03:31:25.279Z,8.17
2022-11-29T03:33:59.833Z,8.21
2022-11-29T03:36:39.890Z,8.21
2022-11-29T03:39:14.338Z,8.23
2022-11-29T03:41:47.668Z,8.25
2022-11-29T03:44:17.419Z,8.25
2022-11-29T03:46:53.646Z,8.20
2022-11-29T03:49:27.101Z,8.16
2022-11-29T03:52:03.699Z,8.18
2022-11-29T03:54:43.924Z,8.18
2022-11-29T03:57:13.734Z,8.16
2022-11-29T03:59:56.922Z,8.19
2022-11-29T04:03:02.997Z,8.21
2022-11-29T04:06:00.390Z,8.24
2022-11-29T04:08:49.222Z,8.26
2022-11-29T04:11:54.557Z,8.25
2022-11-29T04:14:32.483Z,8.24
2022-11-29T04:17:42.673Z,8.24
2022-11-29T04:20:29.035Z,8.23
2022-11-29T04:23:38.784Z,8.20
2022-11-29T04:26:44.642Z,8.22
2022-11-29T04:29:38.326Z,8.21
2022-11-29T04:32:22.373Z,8.21
2022-11-29T04:35:30.693Z,8.25
2022-11-29T04:38:31.703Z,8.27
2022-11-29T04:41:20.734Z,8.27
2022-11-29T04:44:02.545Z,8.28
2022-11-29T04:46:46.801Z,8.30
2022-11-29T04:49:49.203Z,8.25
2022-11-29T04:52:32.816Z,8.19
2022-11-29T04:55:09.071Z,8.17
2022-11-29T04:57:41.002Z,8.20
2022-11-29T05:00:11.987Z,8.21
2022-11-29T05:02:46.752Z,8.16
2022-11-29T05:05:24.558Z,8.14
2022-11-29T05:08:08.700Z,8.16
2022-11-29T05:10:43.772Z,8.15
2022-11-29T05:13:21.744Z,8.12
2022-11-29T05:16:09.014Z,8.19
2022-11-29T05:19:05.705Z,8.21
2022-11-29T05:21:48.607Z,8.17
2022-11-29T05:24:28.875Z,8.11
2022-11-29T05:27:02.816Z,8.11
2022-11-29T05:29:41.686Z,8.13
2022-11-29T05:32:26.900Z,8.15
2022-11-29T05:35:11.178Z,8.14
2022-11-29T05:37:47.719Z,8.17
2022-11-29T05:40:45.143Z,8.18
2022-11-29T05:43:46.399Z,8.08
2022-11-29T05:46:20.773Z,8.03
2022-11-29T05:48:59.497Z,8.05
2022-11-29T05:51:41.088Z,8.04
2022-11-29T05:54:18.712Z,8.05
2022-11-29T05:56:56.523Z,8.06
2022-11-29T05:59:28.595Z,8.08
2022-11-29T06:02:05.065Z,8.08
2022-11-29T06:04:50.749Z,8.04
2022-11-29T06:07:27.217Z,8.10
2022-11-29T06:10:02.052Z,8.13
2022-11-29T06:12:34.862Z,8.10
2022-11-29T06:15:38.222Z,8.13
2022-11-29T06:18:30.293Z,8.13
2022-11-29T06:21:13.761Z,8.13
2022-11-29T06:23:58.866Z,8.15
2022-11-29T06:26:46.062Z,8.16
2022-11-29T06:29:26.445Z,8.16
2022-11-29T06:32:03.281Z,8.16
2022-11-29T06:34:40.495Z,8.13
2022-11-29T06:37:17.800Z,8.11
2022-11-29T06:39:47.176Z,8.13
2022-11-29T06:42:14.795Z,8.11
2022-11-29T06:44:43.685Z,8.13
2022-11-29T06:47:19.628Z,8.13
2022-11-29T06:49:52.824Z,8.11
2022-11-29T06:52:32.064Z,8.10
2022-11-29T06:55:11.597Z,8.14
2022-11-29T06:57:52.531Z,8.17
2022-11-29T07:00:23.150Z,8.19
2022-11-29T07:03:15.908Z,8.21
2022-11-29T07:05:44.155Z,8.21
2022-11-29T07:08:15.656Z,8.20
2022-11-29T07:10:46.288Z,8.21
2022-11-29T07:13:14.533Z,8.18
2022-11-29T07:15:51.187Z,8.16
2022-11-29T07:18:26.880Z,8.17
2022-11-29T07:21:07.214Z,8.16
2022-11-29T07:23:38.755Z,8.19
2022-11-29T07:26:18.822Z,8.22
2022-11-29T07:29:07.798Z,8.25
2022-11-29T07:31:44.393Z,8.26
2022-11-29T07:34:19.696Z,8.28
2022-11-29T07:36:55.836Z,8.33
2022-11-29T07:39:35.228Z,8.46
2022-11-29T07:42:14.547Z,8.63
2022-11-29T07:44:52.878Z,8.68
2022-11-29T07:47:20.524Z,8.64
2022-11-29T07:49:48.205Z,8.69
2022-11-29T07:52:17.560Z,8.67
2022-11-29T07:54:45.572Z,8.67
2022-11-29T07:57:14.687Z,8.65
2022-11-29T07:59:42.547Z,8.61
2022-11-29T08:02:12.100Z,8.56
2022-11-29T08:04:43.190Z,8.56
2022-11-29T08:07:11.316Z,8.46
2022-11-29T08:09:38.914Z,8.48
2022-11-29T08:12:07.010Z,8.47
2022-11-29T08:14:35.937Z,8.46
2022-11-29T08:17:03.987Z,8.50
2022-11-29T08:19:31.607Z,8.52
2022-11-29T08:21:59.413Z,8.65
2022-11-29T08:24:27.221Z,8.70
2022-11-29T08:26:54.841Z,8.80
2022-11-29T08:29:22.459Z,8.84
2022-11-29T08:31:53.649Z,8.84
2022-11-29T08:34:21.658Z,8.92
2022-11-29T08:36:49.764Z,8.92
2022-11-29T08:39:17.756Z,9.39
2022-11-29T08:41:45.373Z,9.30
2022-11-29T08:44:13.037Z,9.30
2022-11-29T08:46:58.160Z,9.28
2022-11-29T08:49:27.149Z,9.29
2022-11-29T08:52:15.084Z,9.24
2022-11-29T08:54:41.721Z,9.15
2022-11-29T08:59:56.968Z,8.95
2022-11-29T09:02:24.587Z,8.87
2022-11-29T09:04:53.659Z,8.84
2022-11-29T09:07:21.390Z,8.87
2022-11-29T09:09:49.305Z,8.85
2022-11-29T09:12:16.964Z,8.84
2022-11-29T09:14:44.667Z,8.77
2022-11-29T09:17:12.386Z,8.73
2022-11-29T09:19:39.930Z,8.67
2022-11-29T09:22:09.112Z,8.67
2022-11-29T09:24:36.832Z,8.63
2022-11-29T09:27:04.474Z,8.61
2022-11-29T09:29:32.026Z,8.59
2022-11-29T09:32:00.366Z,8.65
2022-11-29T09:34:28.071Z,8.62
2022-11-29T09:36:55.797Z,8.61
2022-11-29T09:39:24.828Z,8.61
2022-11-29T09:42:20.401Z,8.62
2022-11-29T09:45:02.190Z,8.65
2022-11-29T09:48:02.175Z,8.69
2022-11-29T09:50:35.457Z,8.73
2022-11-29T09:53:20.796Z,8.70
2022-11-29T09:56:05.684Z,8.70
2022-11-29T09:58:43.551Z,8.71
2022-11-29T10:01:18.280Z,8.77
2022-11-29T10:03:51.728Z,8.80
2022-11-29T10:06:22.494Z,8.73
2022-11-29T10:08:58.600Z,8.78
2022-11-29T10:11:32.468Z,8.79
2022-11-29T10:14:06.951Z,8.72
2022-11-29T10:16:45.072Z,8.67
2022-11-29T10:19:21.751Z,8.66
2022-11-29T10:21:58.722Z,8.67
2022-11-29T10:24:27.861Z,8.71
2022-11-29T10:26:57.354Z,8.75
2022-11-29T10:29:25.342Z,8.76
2022-11-29T10:31:57.357Z,8.81
2022-11-29T10:34:27.185Z,8.82
2022-11-29T10:36:59.428Z,8.83
2022-11-29T10:39:34.659Z,8.84
2022-11-29T10:42:06.445Z,8.87
2022-11-29T10:44:34.941Z,8.86
2022-11-29T10:47:10.713Z,8.84
2022-11-29T10:49:40.144Z,8.77
2022-11-29T10:52:20.202Z,8.81
2022-11-29T10:54:49.571Z,8.79
2022-11-29T10:57:20.428Z,8.91
2022-11-29T11:00:00.587Z,8.95
2022-11-29T11:02:28.841Z,8.87
2022-11-29T11:04:57.252Z,8.83
2022-11-29T11:07:28.325Z,8.76
2022-11-29T11:09:58.133Z,8.81
2022-11-29T11:12:31.439Z,8.78
2022-11-29T11:15:16.771Z,8.80
2022-11-29T11:17:57.768Z,8.75
2022-11-29T11:20:28.469Z,8.72
2022-11-29T11:22:59.725Z,8.72
2022-11-29T11:25:30.892Z,8.69
2022-11-29T11:28:15.247Z,8.73
2022-11-29T11:30:51.578Z,8.68
2022-11-29T11:33:22.656Z,8.70
2022-11-29T11:36:07.154Z,8.71
2022-11-29T11:38:35.935Z,8.73
2022-11-29T11:41:17.010Z,8.80
2022-11-29T11:43:51.668Z,8.90
2022-11-29T11:46:19.728Z,8.98
2022-11-29T11:48:48.318Z,9.04
2022-11-29T11:51:25.461Z,9.10
2022-11-29T11:53:56.783Z,9.13
2022-11-29T11:56:27.716Z,9.17
2022-11-29T11:58:58.890Z,9.17
2022-11-29T12:01:30.663Z,9.12
2022-11-29T12:04:05.101Z,9.11
2022-11-29T12:06:40.454Z,9.09
2022-11-29T12:09:18.500Z,9.06
2022-11-29T12:11:55.125Z,9.06
2022-11-29T12:14:35.046Z,8.99
2022-11-29T12:17:13.273Z,9.02
2022-11-29T12:20:10.939Z,8.98
2022-11-29T12:22:46.711Z,8.89
2022-11-29T12:25:22.374Z,8.87
2022-11-29T12:27:50.650Z,8.98
2022-11-29T12:30:20.673Z,8.98
2022-11-29T12:33:13.737Z,9.00
2022-11-29T12:36:01.386Z,9.03
2022-11-29T12:39:08.094Z,9.08
2022-11-29T12:41:51.001Z,9.11
2022-11-29T12:44:30.740Z,9.14
2022-11-29T12:47:34.600Z,9.22
2022-11-29T12:50:05.907Z,9.20
2022-11-29T12:52:41.628Z,9.18
2022-11-29T12:55:19.124Z,9.20
2022-11-29T12:57:55.264Z,9.18
2022-11-29T13:00:24.224Z,9.20
2022-11-29T13:03:06.442Z,9.20
2022-11-29T13:05:50.506Z,9.17
2022-11-29T13:08:38.467Z,9.21
2022-11-29T13:11:17.168Z,9.19
2022-11-29T13:13:47.265Z,9.14
2022-11-29T13:16:31.409Z,9.13
2022-11-29T13:19:06.930Z,9.14
2022-11-29T13:21:41.240Z,9.18
2022-11-29T13:24:13.745Z,9.17
2022-11-29T13:26:42.786Z,9.20
2022-11-29T13:29:15.531Z,9.17
2022-11-29T13:31:44.240Z,9.18
2022-11-29T13:34:18.628Z,9.24
2022-11-29T13:36:58.951Z,9.23
2022-11-29T13:39:41.010Z,9.21
2022-11-29T13:42:14.539Z,9.18
2022-11-29T13:44:47.842Z,9.14
2022-11-29T13:47:17.305Z,9.13
2022-11-29T13:49:55.028Z,9.11
2022-11-29T13:52:32.120Z,9.12
2022-11-29T13:55:34.134Z,9.14
2022-11-29T13:58:16.907Z,9.15
2022-11-29T14:00:51.556Z,9.13
2022-11-29T14:03:33.422Z,9.17
2022-11-29T14:06:18.520Z,9.15
2022-11-29T14:09:18.517Z,9.14
2022-11-29T14:11:50.605Z,9.13
2022-11-29T14:14:25.979Z,9.11
2022-11-29T14:16:59.156Z,9.17
2022-11-29T14:19:33.006Z,9.17
2022-11-29T14:22:23.207Z,9.20
2022-11-29T14:25:49.264Z,9.25
2022-11-29T14:28:30.071Z,9.34
2022-11-29T14:31:01.311Z,9.36
2022-11-29T14:33:59.269Z,9.29
2022-11-29T14:36:40.826Z,9.28
2022-11-29T14:39:30.985Z,9.32
2022-11-29T14:42:14.411Z,9.33
2022-11-29T14:44:49.440Z,9.30
2022-11-29T14:47:24.459Z,9.24
2022-11-29T14:49:55.159Z,9.19
2022-11-29T14:52:29.288Z,9.18
2022-11-29T14:55:05.770Z,9.18
2022-11-29T14:58:05.786Z,9.14
2022-11-29T15:00:43.156Z,9.13
2022-11-29T15:03:13.831Z,9.15
2022-11-29T15:05:44.903Z,9.12
2022-11-29T15:08:18.884Z,9.12
2022-11-29T15:10:51.565Z,9.11
2022-11-29T15:13:26.906Z,9.08
2022-11-29T15:16:13.831Z,9.12
2022-11-29T15:19:02.326Z,9.08
2022-11-29T15:21:35.690Z,9.08
2022-11-29T15:24:11.486Z,9.07
2022-11-29T15:26:55.729Z,9.00
2022-11-29T15:29:24.076Z,9.00
2022-11-29T15:31:55.057Z,9.00
2022-11-29T15:34:30.490Z,9.00
2022-11-29T15:36:58.738Z,9.00
2022-11-29T15:39:28.990Z,9.08
2022-11-29T15:42:02.871Z,9.06
2022-11-29T15:44:32.554Z,9.02
2022-11-29T15:47:16.899Z,9.00
2022-11-29T15:49:44.537Z,8.95
2022-11-29T15:52:20.348Z,8.89
2022-11-29T15:54:53.112Z,8.93
2022-11-29T15:57:27.386Z,8.93
2022-11-29T15:59:57.923Z,8.93
2022-11-29T16:02:28.630Z,8.95
2022-11-29T16:04:58.909Z,8.97
2022-11-29T16:07:32.195Z,8.96
2022-11-29T16:10:04.798Z,8.90
2022-11-29T16:12:38.296Z,8.86
2022-11-29T16:15:23.107Z,8.86
2022-11-29T16:17:51.243Z,8.81
2022-11-29T16:20:26.466Z,8.82
2022-11-29T16:23:05.488Z,8.84
2022-11-29T16:25:37.525Z,8.86
2022-11-29T16:28:13.453Z,8.83
2022-11-29T16:30:43.024Z,8.81
2022-11-29T16:33:21.182Z,8.80
2022-11-29T16:35:49.317Z,8.83
2022-11-29T16:38:20.888Z,8.80
2022-11-29T16:41:02.965Z,8.77
2022-11-29T16:43:55.892Z,8.75
2022-11-29T16:46:32.903Z,8.74
2022-11-29T16:49:03.590Z,8.79
2022-11-29T16:51:39.638Z,8.85
2022-11-29T16:54:22.358Z,8.94
2022-11-29T16:56:51.017Z,8.99
2022-11-29T16:59:27.459Z,9.07
2022-11-29T17:01:56.791Z,9.06
2022-11-29T17:04:25.268Z,9.07
2022-11-29T17:06:54.168Z,9.09
2022-11-29T17:09:25.337Z,9.06
2022-11-29T17:11:53.353Z,9.02
2022-11-29T17:14:22.318Z,8.99
2022-11-29T17:16:50.406Z,8.97
2022-11-29T17:19:19.697Z,8.95
2022-11-29T17:21:47.483Z,8.96
2022-11-29T17:24:16.556Z,8.94
2022-11-29T17:26:45.541Z,8.92
2022-11-29T17:29:15.107Z,8.92
2022-11-29T17:31:45.846Z,8.88
2022-11-29T17:34:14.041Z,8.86
2022-11-29T17:36:41.961Z,8.84
2022-11-29T17:39:09.872Z,8.83
2022-11-29T17:41:37.721Z,8.84
2022-11-29T17:44:05.727Z,8.84
2022-11-29T17:46:34.845Z,8.85
2022-11-29T17:49:06.549Z,8.93
2022-11-29T17:51:53.749Z,9.03
2022-11-29T17:54:21.887Z,9.03
2022-11-29T17:56:49.549Z,8.99
2022-11-29T17:59:17.377Z,8.95
2022-11-29T18:01:46.878Z,8.94
2022-11-29T18:04:16.357Z,8.92
2022-11-29T18:06:49.312Z,8.86
2022-11-29T18:09:17.798Z,8.83
2022-11-29T18:11:49.028Z,8.82
2022-11-29T18:14:19.421Z,8.81
2022-11-29T18:16:47.218Z,8.84
2022-11-29T18:19:18.795Z,8.83
2022-11-29T18:21:46.533Z,8.81
2022-11-29T18:24:14.262Z,8.81
2022-11-29T18:26:42.318Z,8.77
2022-11-29T18:29:10.503Z,8.75
2022-11-29T18:31:40.735Z,8.74
2022-11-29T18:34:10.585Z,8.78
2022-11-29T18:36:42.771Z,8.75
2022-11-29T18:39:13.853Z,8.70
2022-11-29T18:41:42.926Z,8.69
2022-11-29T18:44:13.371Z,8.67
2022-11-29T18:46:43.032Z,8.66
2022-11-29T18:49:12.403Z,8.67
2022-11-29T18:51:42.845Z,8.66
2022-11-29T18:54:10.867Z,9.23
2022-11-29T18:56:39.296Z,9.06
2022-11-29T18:59:10.808Z,8.96
2022-11-29T19:01:42.371Z,8.91
2022-11-29T19:04:12.933Z,8.87
2022-11-29T19:06:42.518Z,8.81
2022-11-29T19:09:14.044Z,8.77
2022-11-29T19:11:41.934Z,8.76
2022-11-29T19:14:12.672Z,8.75
2022-11-29T19:16:42.007Z,8.72
2022-11-29T19:19:09.796Z,8.73
2022-11-29T19:21:39.496Z,8.71
2022-11-29T19:24:14.735Z,8.73
2022-11-29T19:26:45.175Z,8.70
2022-11-29T19:29:13.322Z,8.71
2022-11-29T19:31:40.997Z,8.69
2022-11-29T19:34:08.936Z,8.70
2022-11-29T19:36:42.508Z,8.66
2022-11-29T19:39:13.173Z,8.67
2022-11-29T19:41:42.932Z,8.67
2022-11-29T19:44:11.262Z,8.66
2022-11-29T19:46:41.139Z,8.70
2022-11-29T19:49:09.964Z,8.76
2022-11-29T19:51:37.788Z,8.84
2022-11-29T19:54:07.172Z,8.81
2022-11-29T19:56:36.757Z,8.84
2022-11-29T19:59:04.660Z,8.88
2022-11-29T20:01:40.296Z,9.03
2022-11-29T20:04:10.147Z,9.07
2022-11-29T20:06:37.991Z,9.01
2022-11-29T20:09:06.308Z,8.95
2022-11-29T20:11:34.158Z,8.89
2022-11-29T20:14:05.330Z,8.87
2022-11-29T20:16:34.388Z,8.87
2022-11-29T20:19:02.566Z,8.84
2022-11-29T20:21:32.231Z,8.80
2022-11-29T20:24:01.917Z,8.78
2022-11-29T20:26:31.319Z,8.76
2022-11-29T20:28:59.911Z,8.74
2022-11-29T20:31:29.512Z,8.73
2022-11-29T20:33:58.244Z,8.73
2022-11-29T20:36:44.473Z,8.73
2022-11-29T20:39:22.091Z,8.73
2022-11-29T20:42:00.405Z,8.69
2022-11-29T20:44:37.282Z,8.67
2022-11-29T20:47:14.935Z,8.64
2022-11-29T20:49:42.851Z,8.65
2022-11-29T20:52:22.762Z,8.69
2022-11-29T20:54:50.395Z,8.70
2022-11-29T20:57:17.959Z,8.67
2022-11-29T20:59:45.929Z,8.69
2022-11-29T21:02:15.109Z,8.70
2022-11-29T21:04:42.694Z,8.69
2022-11-29T21:07:10.442Z,8.70
2022-11-29T21:09:38.046Z,8.71
2022-11-29T21:12:11.781Z,8.68
2022-11-29T21:14:39.549Z,8.69
2022-11-29T21:17:07.624Z,8.66
2022-11-29T21:19:37.359Z,8.60
2022-11-29T21:22:13.670Z,8.57
2022-11-29T21:24:52.608Z,8.56
2022-11-29T21:27:26.745Z,8.53
2022-11-29T21:29:55.096Z,8.51
2022-11-29T21:32:25.244Z,8.49
2022-11-29T21:34:54.594Z,8.57
2022-11-29T21:37:27.467Z,8.55
2022-11-29T21:39:57.055Z,8.48
2022-11-29T21:42:24.707Z,8.40
2022-11-29T21:44:53.513Z,8.37
2022-11-29T21:47:21.094Z,8.39
2022-11-29T21:49:48.767Z,8.38
2022-11-29T21:52:22.170Z,8.41
2022-11-29T21:54:50.790Z,8.45
2022-11-29T21:57:18.453Z,8.37
2022-11-29T21:59:46.063Z,8.35
2022-11-29T22:02:13.761Z,8.32
2022-11-29T22:04:41.579Z,8.34
2022-11-29T22:07:09.201Z,8.27
2022-11-29T22:09:38.174Z,8.26
2022-11-29T22:12:25.787Z,8.22
2022-11-29T22:14:53.709Z,8.20
2022-11-29T22:17:21.346Z,8.19
2022-11-29T22:19:48.955Z,8.16
2022-11-29T22:22:16.595Z,8.10
2022-11-29T22:24:45.986Z,8.07
2022-11-29T22:27:13.799Z,8.04
2022-11-29T22:29:41.439Z,8.03
2022-11-29T22:32:09.032Z,8.02
2022-11-29T22:34:36.636Z,8.00
2022-11-29T22:37:04.314Z,8.02
2022-11-29T22:39:31.997Z,8.00
2022-11-29T22:42:00.978Z,8.02
2022-11-29T22:44:28.634Z,7.98
2022-11-29T22:46:56.400Z,7.96
2022-11-29T22:49:24.052Z,7.92
2022-11-29T22:51:52.187Z,7.89
2022-11-29T22:54:20.188Z,7.86
2022-11-29T22:56:48.005Z,7.87
2022-11-29T22:59:16.935Z,7.85
2022-11-29T23:01:44.809Z,7.81
2022-11-29T23:04:13.467Z,7.82
2022-11-29T23:06:42.734Z,7.78
2022-11-29T23:09:15.119Z,7.79
2022-11-29T23:11:43.328Z,7.77
2022-11-29T23:14:11.095Z,7.80
2022-11-29T23:16:40.129Z,7.79
2022-11-29T23:19:07.926Z,7.76
2022-11-29T23:21:37.729Z,7.77
2022-11-29T23:24:06.029Z,7.75
2022-11-29T23:26:37.457Z,7.76
2022-11-29T23:29:05.730Z,7.71
2022-11-29T23:31:34.462Z,7.66
2022-11-29T23:34:03.775Z,7.63
2022-11-29T23:36:31.492Z,7.58
2022-11-29T23:38:59.221Z,7.61
2022-11-29T23:41:27.060Z,7.61
2022-11-29T23:43:54.763Z,7.65
2022-11-29T23:46:24.259Z,7.68
2022-11-29T23:48:52.636Z,7.64
2022-11-29T23:51:22.395Z,7.59
2022-11-29T23:53:52.119Z,7.57
2022-11-29T23:56:20.536Z,7.55
2022-11-29T23:58:48.523Z,7.53
