createdAt,value
2017-12-27T00:00:22.674Z,98.50
2017-12-27T00:02:57.263Z,98.40
2017-12-27T00:05:30.887Z,98.30
2017-12-27T00:08:06.363Z,98.20
2017-12-27T00:24:12.742Z,98.90
2017-12-27T00:26:46.366Z,98.80
2017-12-27T00:29:21.078Z,98.80
2017-12-27T00:31:48.591Z,98.80
2017-12-27T00:34:17.482Z,98.30
2017-12-27T00:36:46.518Z,97.60
2017-12-27T00:39:14.514Z,97.10
2017-12-27T00:41:43.302Z,96.90
2017-12-27T00:44:11.303Z,96.80
2017-12-27T00:46:39.310Z,96.90
2017-12-27T00:49:07.306Z,97.10
2017-12-27T00:51:37.094Z,97.80
2017-12-27T00:54:06.062Z,97.80
2017-12-27T00:56:35.982Z,98.60
2017-12-27T00:59:07.354Z,99.00
2017-12-27T01:01:37.269Z,99.20
2017-12-27T01:04:07.278Z,99.20
2017-12-27T01:06:35.278Z,99.30
2017-12-27T01:09:09.750Z,99.00
2017-12-27T01:11:37.758Z,99.00
2017-12-27T01:14:08.421Z,98.80
2017-12-27T01:16:36.438Z,98.80
2017-12-27T01:19:05.334Z,98.70
2017-12-27T01:21:33.346Z,98.60
2017-12-27T01:24:01.362Z,98.60
2017-12-27T01:26:32.654Z,98.50
2017-12-27T01:29:02.298Z,98.30
2017-12-27T01:31:34.970Z,98.30
2017-12-27T01:34:09.678Z,98.20
2017-12-27T01:36:37.673Z,98.10
2017-12-27T01:39:05.682Z,98.10
2017-12-27T01:41:34.450Z,98.00
2017-12-27T01:44:03.421Z,97.80
2017-12-27T01:46:32.190Z,97.70
2017-12-27T01:49:02.150Z,97.60
2017-12-27T01:51:30.166Z,97.50
2017-12-27T01:54:02.694Z,97.60
2017-12-27T01:56:37.969Z,97.70
2017-12-27T01:59:07.882Z,97.60
2017-12-27T02:01:36.646Z,97.50
2017-12-27T02:04:04.650Z,97.50
2017-12-27T02:06:33.578Z,97.40
2017-12-27T02:09:06.894Z,97.30
2017-12-27T02:11:35.886Z,97.10
2017-12-27T02:14:03.907Z,96.90
2017-12-27T02:16:33.850Z,96.80
2017-12-27T02:19:06.374Z,96.70
2017-12-27T02:21:34.382Z,96.70
2017-12-27T02:24:07.781Z,96.70
2017-12-27T02:26:36.770Z,96.70
2017-12-27T02:29:04.829Z,96.70
2017-12-27T02:31:33.546Z,96.50
2017-12-27T02:34:02.502Z,96.50
2017-12-27T02:36:30.490Z,96.40
2017-12-27T02:39:03.970Z,96.20
2017-12-27T02:41:31.990Z,96.10
2017-12-27T02:44:00.762Z,96.00
2017-12-27T02:46:35.868Z,96.00
2017-12-27T02:49:17.606Z,96.00
2017-12-27T02:51:46.394Z,95.70
2017-12-27T02:54:18.510Z,95.50
2017-12-27T02:56:50.190Z,95.50
2017-12-27T02:59:20.198Z,95.40
2017-12-27T03:01:48.974Z,95.40
2017-12-27T03:04:17.798Z,95.20
2017-12-27T03:06:46.757Z,95.20
2017-12-27T03:09:20.530Z,95.10
2017-12-27T03:11:48.526Z,94.90
2017-12-27T03:14:16.542Z,94.70
2017-12-27T03:16:47.237Z,94.40
2017-12-27T03:19:15.238Z,94.40
2017-12-27T03:21:44.002Z,94.70
2017-12-27T03:24:20.546Z,94.70
2017-12-27T03:26:48.562Z,94.80
2017-12-27T03:29:18.342Z,94.90
2017-12-27T03:31:46.370Z,94.80
2017-12-27T03:34:24.318Z,95.00
2017-12-27T03:36:53.346Z,95.00
2017-12-27T03:39:28.745Z,95.20
2017-12-27T03:42:00.709Z,95.20
2017-12-27T03:44:34.989Z,95.10
2017-12-27T03:47:04.909Z,94.90
2017-12-27T03:49:36.673Z,94.90
2017-12-27T03:52:06.613Z,94.90
2017-12-27T03:54:44.893Z,94.90
2017-12-27T03:57:15.873Z,94.90
2017-12-27T03:59:47.509Z,94.80
2017-12-27T04:02:26.746Z,94.80
2017-12-27T04:04:54.753Z,95.10
2017-12-27T04:07:27.501Z,95.00
2017-12-27T04:09:55.505Z,95.00
2017-12-27T04:12:35.701Z,94.50
2017-12-27T04:15:04.706Z,94.50
2017-12-27T04:17:32.719Z,94.50
2017-12-27T04:20:08.965Z,94.50
2017-12-27T04:22:36.965Z,94.50
2017-12-27T04:25:05.749Z,94.40
2017-12-27T04:27:35.425Z,94.30
2017-12-27T04:30:09.785Z,94.30
2017-12-27T04:32:39.713Z,94.20
2017-12-27T04:35:15.253Z,94.30
2017-12-27T04:38:07.397Z,94.30
2017-12-27T04:40:35.389Z,94.30
2017-12-27T04:43:05.429Z,94.40
2017-12-27T04:45:33.433Z,94.50
2017-12-27T04:48:02.379Z,94.60
2017-12-27T04:50:33.837Z,94.70
2017-12-27T04:53:01.860Z,94.60
2017-12-27T04:55:34.301Z,94.60
2017-12-27T04:58:04.977Z,94.80
2017-12-27T05:00:34.889Z,94.80
2017-12-27T05:03:04.809Z,94.80
2017-12-27T05:05:34.771Z,94.80
2017-12-27T05:08:08.493Z,94.70
2017-12-27T05:10:36.521Z,94.50
2017-12-27T05:13:05.509Z,94.50
2017-12-27T05:15:34.493Z,94.50
2017-12-27T05:18:12.289Z,94.50
2017-12-27T05:20:41.285Z,94.20
2017-12-27T05:23:11.208Z,94.10
2017-12-27T05:25:45.609Z,94.10
2017-12-27T05:28:20.057Z,94.20
2017-12-27T05:30:56.089Z,94.20
2017-12-27T05:33:25.077Z,94.00
2017-12-27T05:35:56.861Z,93.90
2017-12-27T05:38:26.861Z,93.90
2017-12-27T05:41:05.267Z,93.70
2017-12-27T05:43:34.169Z,93.70
2017-12-27T05:46:03.165Z,93.90
2017-12-27T05:48:34.517Z,93.90
2017-12-27T05:51:04.517Z,93.80
2017-12-27T05:53:33.325Z,93.70
2017-12-27T05:56:01.421Z,93.60
2017-12-27T05:58:31.113Z,93.50
2017-12-27T06:01:09.593Z,93.50
2017-12-27T06:03:54.128Z,93.50
2017-12-27T06:06:24.076Z,93.50
2017-12-27T06:08:52.076Z,93.70
2017-12-27T06:11:25.828Z,94.20
2017-12-27T06:13:53.829Z,94.20
2017-12-27T06:16:25.379Z,93.90
2017-12-27T06:18:54.368Z,93.70
2017-12-27T06:21:27.652Z,93.60
2017-12-27T06:23:56.540Z,93.60
2017-12-27T06:26:30.212Z,93.60
2017-12-27T06:29:01.950Z,93.80
2017-12-27T06:31:29.973Z,94.00
2017-12-27T06:33:58.881Z,94.00
2017-12-27T06:36:28.392Z,93.80
2017-12-27T06:39:00.037Z,93.80
2017-12-27T06:41:33.904Z,93.60
2017-12-27T06:44:01.940Z,93.70
2017-12-27T06:46:31.612Z,93.50
2017-12-27T06:49:01.624Z,93.50
2017-12-27T06:51:30.622Z,93.60
2017-12-27T06:54:02.252Z,93.50
2017-12-27T06:56:33.884Z,93.50
2017-12-27T06:59:02.812Z,93.70
2017-12-27T07:01:30.812Z,93.40
2017-12-27T07:04:03.129Z,92.80
2017-12-27T07:06:34.692Z,92.80
2017-12-27T07:09:06.560Z,92.50
2017-12-27T07:11:34.560Z,92.20
2017-12-27T07:14:06.812Z,92.10
2017-12-27T07:16:34.817Z,91.90
2017-12-27T07:19:03.584Z,92.10
2017-12-27T07:21:32.488Z,92.10
2017-12-27T07:24:01.252Z,91.90
2017-12-27T07:26:33.604Z,91.80
2017-12-27T07:29:01.628Z,91.50
2017-12-27T07:31:30.556Z,91.40
2017-12-27T07:33:58.584Z,91.50
2017-12-27T07:36:27.508Z,91.30
2017-12-27T07:39:10.472Z,91.20
2017-12-27T07:41:41.872Z,91.20
2017-12-27T07:44:11.819Z,91.20
2017-12-27T07:46:43.240Z,91.20
2017-12-27T07:49:16.812Z,91.50
2017-12-27T07:51:46.722Z,91.40
2017-12-27T07:54:14.735Z,91.60
2017-12-27T07:56:43.660Z,91.40
2017-12-27T07:59:15.883Z,91.30
2017-12-27T08:01:54.292Z,91.30
2017-12-27T08:04:30.034Z,91.60
2017-12-27T08:07:04.967Z,91.10
2017-12-27T08:09:32.972Z,91.00
2017-12-27T08:12:08.860Z,90.80
2017-12-27T08:14:48.720Z,90.00
2017-12-27T08:17:19.912Z,90.00
2017-12-27T08:19:47.912Z,90.00
2017-12-27T08:22:23.088Z,88.00
2017-12-27T08:25:11.308Z,87.90
2017-12-27T08:27:50.763Z,87.70
2017-12-27T08:30:18.767Z,87.60
2017-12-27T08:35:40.615Z,88.50
2017-12-27T08:38:10.188Z,87.10
2017-12-27T08:40:50.479Z,84.10
2017-12-27T08:43:19.392Z,83.30
2017-12-27T08:45:51.304Z,83.40
2017-12-27T08:48:21.252Z,83.40
2017-12-27T08:51:02.855Z,83.50
2017-12-27T08:53:32.671Z,84.80
2017-12-27T08:56:03.351Z,83.00
2017-12-27T08:58:39.340Z,83.20
2017-12-27T09:01:07.343Z,83.20
2017-12-27T09:06:29.851Z,81.90
2017-12-27T09:09:05.979Z,83.60
2017-12-27T09:11:39.831Z,83.50
2017-12-27T09:14:07.859Z,81.40
2017-12-27T09:16:37.788Z,80.20
2017-12-27T09:19:19.847Z,78.70
2017-12-27T09:21:52.051Z,76.10
2017-12-27T09:24:20.067Z,76.10
2017-12-27T09:26:50.755Z,75.10
2017-12-27T09:29:31.619Z,75.00
2017-12-27T09:35:04.291Z,74.90
2017-12-27T09:37:42.339Z,73.70
2017-12-27T09:40:16.971Z,74.20
2017-12-27T09:42:45.879Z,74.20
2017-12-27T09:45:13.883Z,74.80
2017-12-27T09:47:41.896Z,75.00
2017-12-27T09:53:04.979Z,77.00
2017-12-27T09:55:32.979Z,76.10
2017-12-27T09:58:07.111Z,76.50
2017-12-27T10:00:36.015Z,76.50
2017-12-27T10:03:07.639Z,76.20
2017-12-27T10:08:32.935Z,74.30
2017-12-27T10:11:04.585Z,73.90
2017-12-27T10:13:32.595Z,72.90
2017-12-27T10:16:03.991Z,72.30
2017-12-27T10:18:31.987Z,70.00
2017-12-27T10:21:06.531Z,68.20
2017-12-27T10:23:38.130Z,68.20
2017-12-27T10:26:06.983Z,68.00
2017-12-27T10:28:58.411Z,65.40
2017-12-27T10:31:32.067Z,64.40
2017-12-27T10:36:59.367Z,66.80
2017-12-27T10:39:28.291Z,67.80
2017-12-27T10:41:58.211Z,67.80
2017-12-27T10:44:27.254Z,67.40
2017-12-27T10:47:01.662Z,67.80
2017-12-27T10:49:33.647Z,65.60
2017-12-27T10:52:18.491Z,65.60
2017-12-27T10:54:53.667Z,70.40
2017-12-27T10:57:44.427Z,70.30
2017-12-27T11:00:24.427Z,72.60
2017-12-27T11:02:59.048Z,72.60
2017-12-27T11:05:28.955Z,72.10
2017-12-27T11:07:58.919Z,72.30
2017-12-27T11:10:31.467Z,72.40
2017-12-27T11:13:04.091Z,71.80
2017-12-27T11:15:33.874Z,70.60
2017-12-27T11:18:12.231Z,70.50
2017-12-27T11:20:47.631Z,68.40
2017-12-27T11:23:16.523Z,68.40
2017-12-27T11:25:48.771Z,68.40
2017-12-27T11:28:17.663Z,67.60
2017-12-27T11:30:45.671Z,68.20
2017-12-27T11:33:16.359Z,65.40
2017-12-27T11:35:54.842Z,65.30
2017-12-27T11:38:30.602Z,58.30
2017-12-27T11:40:58.611Z,55.20
2017-12-27T11:43:27.582Z,53.50
2017-12-27T11:45:55.598Z,51.80
2017-12-27T11:48:29.698Z,51.70
2017-12-27T11:50:58.491Z,50.50
2017-12-27T11:53:28.264Z,49.10
2017-12-27T11:55:56.282Z,49.10
2017-12-27T11:58:25.238Z,47.40
2017-12-27T12:00:53.254Z,47.60
2017-12-27T12:03:21.262Z,45.40
2017-12-27T12:05:51.282Z,43.30
2017-12-27T12:08:20.184Z,42.30
2017-12-27T12:10:50.102Z,42.80
2017-12-27T12:13:18.130Z,42.60
2017-12-27T12:15:51.930Z,44.60
2017-12-27T12:18:20.954Z,46.30
2017-12-27T12:23:49.655Z,54.00
2017-12-27T12:26:17.654Z,57.90
2017-12-27T12:28:58.162Z,62.50
2017-12-27T12:31:28.094Z,66.20
2017-12-27T12:33:56.102Z,70.60
2017-12-27T12:36:25.882Z,76.40
2017-12-27T12:38:55.782Z,76.40
2017-12-27T12:41:23.790Z,77.90
2017-12-27T12:43:52.761Z,79.10
2017-12-27T12:46:38.678Z,79.10
2017-12-27T12:49:09.378Z,80.20
2017-12-27T12:51:57.696Z,80.10
2017-12-27T12:54:30.302Z,80.20
2017-12-27T12:57:04.095Z,80.50
2017-12-27T12:59:36.898Z,81.20
2017-12-27T13:02:13.326Z,81.90
2017-12-27T13:05:01.458Z,82.30
2017-12-27T13:07:29.454Z,82.90
2017-12-27T13:09:57.466Z,84.20
2017-12-27T13:12:28.134Z,83.80
2017-12-27T13:15:04.286Z,83.80
2017-12-27T13:20:28.818Z,84.30
2017-12-27T13:22:57.730Z,84.60
2017-12-27T13:25:25.746Z,84.80
2017-12-27T13:28:13.990Z,84.90
2017-12-27T13:30:43.882Z,84.90
2017-12-27T13:33:19.970Z,84.30
2017-12-27T13:35:55.730Z,84.20
2017-12-27T13:38:30.030Z,84.10
2017-12-27T13:41:08.370Z,84.10
2017-12-27T13:43:36.418Z,84.00
2017-12-27T13:46:06.371Z,84.60
2017-12-27T13:48:38.022Z,85.20
2017-12-27T13:51:16.446Z,85.20
2017-12-27T13:53:44.494Z,84.60
2017-12-27T13:56:12.510Z,84.30
2017-12-27T13:58:41.281Z,83.80
2017-12-27T14:01:14.954Z,83.70
2017-12-27T14:03:43.962Z,83.60
2017-12-27T14:06:17.310Z,83.80
2017-12-27T14:08:48.579Z,83.10
2017-12-27T14:11:17.610Z,83.40
2017-12-27T14:13:50.329Z,83.90
2017-12-27T14:16:18.382Z,83.30
2017-12-27T14:18:47.142Z,84.20
2017-12-27T14:21:19.398Z,84.10
2017-12-27T14:23:48.286Z,84.80
2017-12-27T14:26:16.310Z,85.60
2017-12-27T14:28:44.334Z,85.40
2017-12-27T14:31:13.234Z,83.10
2017-12-27T14:33:41.266Z,83.20
2017-12-27T14:36:09.482Z,83.40
2017-12-27T14:38:38.450Z,84.10
2017-12-27T14:41:06.462Z,83.60
2017-12-27T14:43:34.476Z,84.90
2017-12-27T14:46:06.241Z,86.20
2017-12-27T14:48:34.257Z,86.80
2017-12-27T14:51:03.209Z,87.30
2017-12-27T14:53:31.217Z,87.90
2017-12-27T14:56:00.002Z,88.50
2017-12-27T14:58:29.777Z,87.30
2017-12-27T15:00:59.698Z,87.20
2017-12-27T15:03:28.641Z,85.90
2017-12-27T15:05:57.389Z,85.70
2017-12-27T15:08:29.633Z,85.70
2017-12-27T15:11:02.306Z,86.10
2017-12-27T15:13:32.097Z,86.10
2017-12-27T15:16:02.029Z,86.70
2017-12-27T15:18:30.041Z,87.00
2017-12-27T15:21:00.082Z,87.60
2017-12-27T15:23:28.105Z,87.50
2017-12-27T15:25:57.013Z,87.90
2017-12-27T15:28:26.926Z,88.10
2017-12-27T15:30:57.969Z,88.30
2017-12-27T15:33:27.757Z,88.40
2017-12-27T15:36:06.137Z,88.30
2017-12-27T15:38:35.925Z,88.90
2017-12-27T15:41:04.713Z,89.40
2017-12-27T15:43:33.487Z,90.00
2017-12-27T15:46:02.321Z,90.60
2017-12-27T16:01:28.781Z,90.30
2017-12-27T16:03:56.777Z,90.30
2017-12-27T16:06:24.796Z,90.20
2017-12-27T16:08:52.825Z,90.30
2017-12-27T16:11:22.729Z,90.40
2017-12-27T16:13:50.753Z,90.70
2017-12-27T16:16:26.902Z,90.90
2017-12-27T16:18:55.693Z,90.90
2017-12-27T16:21:23.705Z,91.10
2017-12-27T16:24:02.341Z,90.90
2017-12-27T16:26:35.365Z,90.90
2017-12-27T16:29:03.385Z,91.00
2017-12-27T16:31:31.441Z,91.20
2017-12-27T16:34:00.214Z,91.20
2017-12-27T16:36:28.229Z,91.20
2017-12-27T16:39:01.269Z,91.20
2017-12-27T16:41:29.285Z,91.10
2017-12-27T16:43:59.229Z,91.20
2017-12-27T16:46:28.241Z,91.20
2017-12-27T16:48:56.300Z,91.60
2017-12-27T16:51:25.281Z,91.50
2017-12-27T16:53:56.645Z,91.50
2017-12-27T16:56:26.649Z,91.70
2017-12-27T16:58:56.557Z,91.60
2017-12-27T17:01:24.577Z,91.50
2017-12-27T17:03:56.969Z,91.30
2017-12-27T17:06:24.992Z,91.30
2017-12-27T17:08:52.997Z,91.30
2017-12-27T17:11:22.969Z,91.30
2017-12-27T17:13:50.989Z,91.40
2017-12-27T17:16:26.317Z,91.20
2017-12-27T17:18:58.549Z,91.40
2017-12-27T17:21:26.585Z,91.30
2017-12-27T17:23:54.601Z,91.50
2017-12-27T17:26:28.300Z,91.70
2017-12-27T17:28:59.949Z,91.70
2017-12-27T17:31:27.981Z,91.60
2017-12-27T17:34:00.188Z,91.90
2017-12-27T17:36:28.240Z,92.20
2017-12-27T17:39:01.851Z,92.20
2017-12-27T17:41:30.862Z,92.30
2017-12-27T17:43:58.941Z,92.10
2017-12-27T17:46:28.244Z,92.10
2017-12-27T17:49:00.086Z,92.40
2017-12-27T17:51:28.092Z,92.40
2017-12-27T17:53:57.021Z,92.50
2017-12-27T17:56:26.013Z,92.50
2017-12-27T17:58:59.896Z,92.50
2017-12-27T18:01:27.921Z,92.30
2017-12-27T18:03:56.889Z,92.30
2017-12-27T18:06:24.925Z,92.20
2017-12-27T18:08:53.856Z,92.40
2017-12-27T18:11:21.889Z,92.40
2017-12-27T18:13:49.925Z,92.40
2017-12-27T18:16:20.005Z,92.30
2017-12-27T18:18:48.017Z,92.20
2017-12-27T18:21:18.709Z,92.40
2017-12-27T18:23:47.755Z,92.40
2017-12-27T18:26:18.464Z,92.80
2017-12-27T18:28:49.241Z,92.90
2017-12-27T18:31:21.333Z,92.80
2017-12-27T18:33:49.352Z,93.00
2017-12-27T18:36:17.385Z,93.10
2017-12-27T18:38:49.145Z,93.70
2017-12-27T18:41:21.924Z,93.60
2017-12-27T18:43:58.256Z,93.70
2017-12-27T18:46:28.188Z,93.60
2017-12-27T18:49:01.220Z,93.80
2017-12-27T18:51:29.984Z,94.20
2017-12-27T18:53:58.960Z,94.20
2017-12-27T18:56:26.984Z,94.40
2017-12-27T18:58:55.008Z,94.60
2017-12-27T19:01:26.148Z,94.70
2017-12-27T19:03:54.176Z,94.80
2017-12-27T19:06:23.100Z,94.90
2017-12-27T19:08:51.104Z,94.90
2017-12-27T19:11:20.804Z,94.90
2017-12-27T19:13:49.610Z,95.00
2017-12-27T19:16:18.372Z,95.00
2017-12-27T19:18:47.356Z,95.00
2017-12-27T19:21:18.700Z,94.80
2017-12-27T19:23:46.752Z,95.10
2017-12-27T19:26:16.704Z,95.10
2017-12-27T19:28:47.448Z,95.20
2017-12-27T19:31:16.248Z,95.30
2017-12-27T19:33:45.925Z,95.40
2017-12-27T19:36:13.952Z,95.40
2017-12-27T19:38:41.971Z,95.60
2017-12-27T19:41:10.748Z,95.70
2017-12-27T19:43:38.784Z,95.70
2017-12-27T19:46:06.787Z,95.70
2017-12-27T19:48:34.792Z,95.80
2017-12-27T19:51:02.816Z,95.80
2017-12-27T19:53:30.835Z,95.80
2017-12-27T19:55:59.748Z,95.80
2017-12-27T19:58:27.776Z,95.90
2017-12-27T20:00:56.560Z,96.10
2017-12-27T20:03:25.351Z,96.10
2017-12-27T20:05:54.196Z,96.30
2017-12-27T20:08:26.624Z,96.30
2017-12-27T20:10:54.676Z,96.40
2017-12-27T20:13:22.684Z,96.50
2017-12-27T20:15:53.799Z,96.80
2017-12-27T20:18:21.828Z,96.70
2017-12-27T20:20:49.864Z,96.80
2017-12-27T20:23:18.793Z,96.90
2017-12-27T20:25:47.787Z,96.90
2017-12-27T20:28:15.823Z,96.80
2017-12-27T20:30:51.212Z,96.90
2017-12-27T20:33:20.184Z,97.00
2017-12-27T20:35:49.179Z,97.10
2017-12-27T20:38:19.203Z,97.10
2017-12-27T20:40:47.747Z,97.20
2017-12-27T20:43:17.787Z,97.30
2017-12-27T20:45:49.495Z,97.30
2017-12-27T20:48:17.506Z,97.30
2017-12-27T20:50:45.519Z,97.30
2017-12-27T20:53:14.323Z,97.10
2017-12-27T20:55:42.339Z,97.00
2017-12-27T20:58:10.359Z,96.90
2017-12-27T21:00:38.395Z,96.80
2017-12-27T21:03:06.419Z,96.80
2017-12-27T21:05:34.435Z,96.80
2017-12-27T21:08:02.459Z,96.90
2017-12-27T21:10:30.487Z,97.00
2017-12-27T21:12:58.523Z,97.10
2017-12-27T21:15:26.579Z,97.00
2017-12-27T21:17:55.351Z,97.20
2017-12-27T21:20:25.251Z,97.20
2017-12-27T21:22:53.291Z,97.20
2017-12-27T21:25:22.216Z,97.30
2017-12-27T21:27:50.241Z,97.40
2017-12-27T21:30:18.261Z,97.50
2017-12-27T21:32:46.275Z,97.70
2017-12-27T21:35:14.299Z,97.80
2017-12-27T21:37:42.335Z,97.80
2017-12-27T21:40:10.459Z,97.80
2017-12-27T21:42:39.491Z,97.70
2017-12-27T21:45:07.533Z,97.70
2017-12-27T21:47:43.899Z,98.20
2017-12-27T21:50:12.935Z,97.90
2017-12-27T21:52:42.943Z,98.00
2017-12-27T21:55:10.943Z,98.30
2017-12-27T21:57:39.937Z,98.00
2017-12-27T22:00:13.615Z,97.90
2017-12-27T22:02:48.407Z,97.60
2017-12-27T22:05:17.399Z,97.60
2017-12-27T22:07:45.423Z,97.70
2017-12-27T22:10:14.243Z,97.80
2017-12-27T22:12:43.251Z,97.80
2017-12-27T22:15:11.267Z,98.00
2017-12-27T22:17:39.319Z,98.00
2017-12-27T22:20:13.687Z,98.10
2017-12-27T22:22:41.719Z,97.90
2017-12-27T22:25:13.446Z,97.90
2017-12-27T22:27:45.399Z,97.80
2017-12-27T22:30:13.419Z,97.90
2017-12-27T22:32:47.019Z,97.90
2017-12-27T22:35:15.823Z,98.00
2017-12-27T22:37:45.767Z,98.00
2017-12-27T22:40:13.790Z,98.10
2017-12-27T22:42:44.571Z,98.20
2017-12-27T22:45:14.647Z,98.20
2017-12-27T22:47:42.671Z,98.30
2017-12-27T22:50:10.715Z,98.40
2017-12-27T22:52:39.746Z,98.50
2017-12-27T22:55:09.748Z,98.50
2017-12-27T22:57:37.791Z,98.60
2017-12-27T23:00:08.903Z,98.50
2017-12-27T23:02:36.918Z,98.50
2017-12-27T23:05:04.959Z,98.50
2017-12-27T23:07:34.639Z,98.60
2017-12-27T23:10:05.331Z,98.60
2017-12-27T23:12:33.350Z,98.50
2017-12-27T23:15:03.346Z,98.60
2017-12-27T23:17:33.123Z,98.70
2017-12-27T23:20:03.178Z,98.60
2017-12-27T23:22:37.386Z,98.70
2017-12-27T23:25:06.178Z,98.70
2017-12-27T23:27:34.966Z,98.70
2017-12-27T23:30:02.975Z,98.70
2017-12-27T23:32:31.914Z,98.80
2017-12-27T23:35:00.000Z,98.80
2017-12-27T23:37:40.729Z,98.80
2017-12-27T23:40:08.762Z,98.80
2017-12-27T23:42:40.466Z,98.80
2017-12-27T23:45:12.306Z,98.80
2017-12-27T23:47:42.242Z,98.80
2017-12-27T23:50:10.290Z,98.80
2017-12-27T23:52:39.310Z,98.70
2017-12-27T23:55:08.322Z,98.70
2017-12-27T23:57:41.506Z,98.70
