createdAt,value
2022-09-14T00:03:00.828Z,7.54
2022-09-14T00:13:08.123Z,9.23
2022-09-14T00:23:15.554Z,7.16
2022-09-14T00:33:22.969Z,7.8
2022-09-14T00:43:30.423Z,7.77
2022-09-14T00:53:37.879Z,7.31
2022-09-14T01:03:45.286Z,7.81
2022-09-14T01:13:52.608Z,7.65
2022-09-14T01:24:00.088Z,9.69
2022-09-14T01:34:07.479Z,6.19
2022-09-14T01:44:14.871Z,10.13
2022-09-14T01:54:22.462Z,12.82
2022-09-14T02:04:30.014Z,7.59
2022-09-14T02:14:37.394Z,7.95
2022-09-14T02:24:44.921Z,6.76
2022-09-14T02:34:52.459Z,6.38
2022-09-14T02:44:59.952Z,7.79
2022-09-14T02:55:07.437Z,8.37
2022-09-14T03:05:14.932Z,7.81
2022-09-14T03:15:22.521Z,9.78
2022-09-14T03:25:29.975Z,7.96
2022-09-14T03:35:37.507Z,10.29
2022-09-14T03:45:44.931Z,10.79
2022-09-14T03:55:52.283Z,8.79
2022-09-14T04:05:59.788Z,7.38
2022-09-14T04:16:07.246Z,9.06
2022-09-14T04:26:14.673Z,7.73
2022-09-14T04:36:22.162Z,8.4
2022-09-14T04:46:29.708Z,7.64
2022-09-14T04:56:37.086Z,10.04
2022-09-14T05:06:44.534Z,9.24
2022-09-14T05:16:52.116Z,10.23
2022-09-14T05:27:01.074Z,10.4
2022-09-14T05:37:07.012Z,10.48
2022-09-14T05:47:15.080Z,9.92
2022-09-14T05:57:29.627Z,12.58
2022-09-14T06:07:30.912Z,10.94
2022-09-14T06:17:28.879Z,9.37
2022-09-14T06:27:39.744Z,13.16
2022-09-14T06:37:39.777Z,11.59
2022-09-14T06:47:47.250Z,11.46
2022-09-14T06:57:54.753Z,12.04
2022-09-14T07:08:04.135Z,12.67
2022-09-14T07:18:11.925Z,13.95
2022-09-14T07:28:19.467Z,11.49
2022-09-14T07:38:48.422Z,11.78
2022-09-14T07:48:29.478Z,13.71
2022-09-14T07:58:42.595Z,12
2022-09-14T08:08:31.257Z,11.06
2022-09-14T08:18:38.784Z,17.6
2022-09-14T08:28:48.076Z,16.98
2022-09-14T08:38:56.220Z,11.74
2022-09-14T08:49:05.034Z,15.19
2022-09-14T08:59:12.555Z,14.99
2022-09-14T09:09:20.095Z,12.06
2022-09-14T09:19:28.755Z,13.4
2022-09-14T09:29:34.916Z,14.22
2022-09-14T09:39:43.682Z,11.77
2022-09-14T09:49:52.245Z,16.32
2022-09-14T09:59:59.752Z,11
2022-09-14T10:10:08.797Z,14.18
2022-09-14T10:20:16.509Z,13.34
2022-09-14T10:30:26.195Z,16.3
2022-09-14T10:40:35.155Z,12.93
2022-09-14T10:50:43.781Z,15.81
2022-09-14T11:00:45.808Z,14.03
2022-09-14T11:10:53.350Z,21.72
2022-09-14T11:21:01.807Z,15.18
2022-09-14T11:31:10.424Z,13.82
2022-09-14T11:41:17.900Z,11.37
2022-09-14T11:51:27.506Z,10.56
2022-09-14T12:01:35.041Z,12.01
2022-09-14T12:11:43.541Z,10.68
2022-09-14T12:31:55.437Z,10.9
2022-09-14T12:41:56.795Z,9.31
2022-09-14T12:51:56.277Z,11.91
2022-09-14T13:22:12.031Z,8.73
2022-09-14T13:32:08.409Z,6.61
2022-09-14T13:52:21.235Z,8.27
2022-09-14T14:02:23.204Z,7.99
2022-09-14T14:12:34.495Z,8.86
2022-09-14T14:22:37.772Z,7.38
2022-09-14T14:32:37.644Z,6.66
2022-09-14T15:02:49.803Z,6.71
2022-09-14T15:33:01.932Z,6.47
2022-09-14T15:43:10.887Z,6.1
2022-09-14T15:53:21.524Z,8.51
2022-09-14T16:03:29.187Z,9.88
2022-09-14T16:13:38.165Z,5.65
2022-09-14T16:23:47.940Z,8.25
2022-09-14T16:33:55.484Z,7.82
2022-09-14T17:14:12.290Z,10.2
2022-09-14T17:24:27.761Z,9.22
2022-09-14T17:34:26.559Z,9.69
2022-09-14T17:44:34.078Z,8.66
2022-09-14T18:04:48.347Z,8.86
2022-09-14T18:14:47.599Z,10.14
2022-09-14T18:24:46.037Z,11.54
2022-09-14T18:44:55.955Z,7.71
2022-09-14T18:55:03.968Z,10.4
2022-09-14T19:15:13.874Z,9.71
2022-09-14T19:25:21.733Z,9.27
2022-09-14T19:35:30.805Z,8.86
2022-09-14T19:45:38.407Z,9.88
2022-09-14T19:55:45.974Z,8.66
2022-09-14T20:05:56.858Z,11.5
2022-09-14T20:16:00.436Z,8.15
2022-09-14T20:26:07.815Z,13.13
2022-09-14T20:36:15.358Z,12
2022-09-14T20:46:23.878Z,9.11
2022-09-14T20:56:31.231Z,14.54
2022-09-14T21:06:39.804Z,9.75
2022-09-14T21:16:48.403Z,9.86
2022-09-14T21:26:55.861Z,11.64
2022-09-14T21:37:03.420Z,10.51
2022-09-14T21:47:10.887Z,11.37
2022-09-14T21:57:18.247Z,11.82
2022-09-14T22:07:25.813Z,10.04
2022-09-14T22:17:33.377Z,11.39
2022-09-14T22:27:40.860Z,10.13
2022-09-14T22:37:48.438Z,11.04
2022-09-14T22:47:55.960Z,9.96
2022-09-14T22:58:03.424Z,11.53
2022-09-14T23:08:10.850Z,11.23
2022-09-14T23:18:18.314Z,10.76
2022-09-14T23:28:25.799Z,12.04
2022-09-14T23:38:33.233Z,12.42
2022-09-14T23:48:40.667Z,9.54
2022-09-14T23:58:48.132Z,11.04
