createdAt,value
2022-11-02T00:01:30.779Z,3.10
2022-11-02T00:03:57.735Z,3.07
2022-11-02T00:06:24.442Z,3.20
2022-11-02T00:08:51.170Z,3.00
2022-11-02T00:11:17.864Z,3.13
2022-11-02T00:13:44.626Z,3.07
2022-11-02T00:16:15.652Z,3.03
2022-11-02T00:18:46.797Z,3.40
2022-11-02T00:21:16.562Z,2.67
2022-11-02T00:23:44.294Z,2.97
2022-11-02T00:26:11.700Z,3.00
2022-11-02T00:28:38.560Z,2.60
2022-11-02T00:31:05.532Z,3.50
2022-11-02T00:33:32.698Z,2.97
2022-11-02T00:35:59.569Z,3.07
2022-11-02T00:38:26.260Z,2.93
2022-11-02T00:40:52.969Z,3.60
2022-11-02T00:43:19.686Z,2.80
2022-11-02T00:45:46.463Z,2.90
2022-11-02T00:48:13.191Z,3.50
2022-11-02T00:50:39.927Z,3.27
2022-11-02T00:53:06.639Z,3.00
2022-11-02T00:55:33.324Z,2.90
2022-11-02T00:58:00.184Z,2.87
2022-11-02T01:00:27.151Z,2.87
2022-11-02T01:02:53.917Z,3.10
2022-11-02T01:05:20.721Z,3.00
2022-11-02T01:07:48.872Z,2.80
2022-11-02T01:10:15.599Z,3.43
2022-11-02T01:12:42.273Z,3.23
2022-11-02T01:15:12.936Z,3.03
2022-11-02T01:17:40.311Z,3.17
2022-11-02T01:20:08.177Z,3.10
2022-11-02T01:22:35.719Z,2.93
2022-11-02T01:25:02.602Z,3.13
2022-11-02T01:27:29.442Z,3.27
2022-11-02T01:29:56.361Z,3.27
2022-11-02T01:32:23.139Z,3.27
2022-11-02T01:34:50.096Z,3.30
2022-11-02T01:37:16.999Z,2.87
2022-11-02T01:39:43.695Z,3.10
2022-11-02T01:42:26.741Z,3.37
2022-11-02T01:44:53.599Z,3.47
2022-11-02T01:47:45.893Z,3.50
2022-11-02T01:50:25.667Z,3.57
2022-11-02T01:52:53.721Z,3.50
2022-11-02T01:55:29.533Z,3.30
2022-11-02T01:58:04.831Z,3.13
2022-11-02T02:00:31.819Z,3.60
2022-11-02T02:03:10.324Z,3.60
2022-11-02T02:05:54.763Z,3.53
2022-11-02T02:08:25.436Z,3.23
2022-11-02T02:10:56.084Z,3.40
2022-11-02T02:13:24.034Z,3.93
2022-11-02T02:16:26.269Z,3.30
2022-11-02T02:19:04.281Z,3.40
2022-11-02T02:22:27.372Z,3.20
2022-11-02T02:25:26.245Z,3.07
2022-11-02T02:28:37.757Z,2.77
2022-11-02T02:31:22.978Z,3.30
2022-11-02T02:34:14.372Z,3.40
2022-11-02T02:36:53.981Z,3.47
2022-11-02T02:39:28.069Z,3.50
2022-11-02T02:42:21.536Z,3.10
2022-11-02T02:44:58.809Z,3.60
2022-11-02T02:47:32.092Z,3.90
2022-11-02T02:50:14.457Z,3.17
2022-11-02T02:52:45.716Z,2.87
2022-11-02T02:55:22.966Z,3.17
2022-11-02T02:57:53.016Z,3.33
2022-11-02T03:00:20.189Z,3.03
2022-11-02T03:03:00.679Z,3.00
2022-11-02T03:05:36.960Z,2.90
2022-11-02T03:08:16.852Z,2.90
2022-11-02T03:10:48.776Z,2.73
2022-11-02T03:13:29.716Z,2.97
2022-11-02T03:16:03.092Z,2.80
2022-11-02T03:18:48.653Z,3.90
2022-11-02T03:21:37.176Z,3.60
2022-11-02T03:24:14.255Z,4.00
2022-11-02T03:26:54.711Z,5.13
2022-11-02T03:29:45.108Z,5.27
2022-11-02T03:32:36.063Z,5.90
2022-11-02T03:35:15.077Z,5.97
2022-11-02T03:37:52.773Z,4.73
2022-11-02T03:40:41.496Z,3.47
2022-11-02T03:43:08.410Z,4.07
2022-11-02T03:45:49.392Z,4.17
2022-11-02T03:48:20.120Z,3.30
2022-11-02T03:50:51.201Z,3.20
2022-11-02T03:53:39.489Z,3.40
2022-11-02T03:56:20.103Z,3.40
2022-11-02T03:58:46.934Z,3.57
2022-11-02T04:01:16.834Z,4.43
2022-11-02T04:03:46.327Z,4.33
2022-11-02T04:06:14.860Z,5.37
2022-11-02T04:08:48.901Z,5.40
2022-11-02T04:11:35.125Z,5.17
2022-11-02T04:14:20.252Z,4.50
2022-11-02T04:16:46.977Z,3.60
2022-11-02T04:19:28.861Z,3.43
2022-11-02T04:22:15.626Z,3.70
2022-11-02T04:25:01.109Z,3.90
2022-11-02T04:27:27.805Z,4.20
2022-11-02T04:29:54.587Z,4.30
2022-11-02T04:32:39.742Z,4.40
2022-11-02T04:35:08.193Z,3.63
2022-11-02T04:38:01.600Z,3.40
2022-11-02T04:40:28.767Z,3.60
2022-11-02T04:42:55.543Z,3.17
2022-11-02T04:45:22.335Z,3.33
2022-11-02T04:47:52.023Z,3.70
2022-11-02T04:50:19.186Z,3.63
2022-11-02T04:52:45.884Z,3.47
2022-11-02T04:55:12.593Z,3.27
2022-11-02T04:57:44.612Z,3.37
2022-11-02T05:00:12.436Z,3.80
2022-11-02T05:02:39.215Z,3.10
2022-11-02T05:05:06.725Z,3.67
2022-11-02T05:07:33.456Z,3.30
2022-11-02T05:10:00.210Z,3.50
2022-11-02T05:12:29.286Z,3.37
2022-11-02T05:14:56.204Z,3.80
2022-11-02T05:17:22.996Z,3.47
2022-11-02T05:19:49.752Z,3.60
2022-11-02T05:22:16.467Z,3.20
2022-11-02T05:24:43.156Z,3.50
2022-11-02T05:27:10.659Z,3.70
2022-11-02T05:29:37.428Z,3.83
2022-11-02T05:32:04.461Z,3.70
2022-11-02T05:34:31.153Z,3.37
2022-11-02T05:36:58.664Z,3.27
2022-11-02T05:39:25.396Z,3.47
2022-11-02T05:41:52.103Z,3.10
2022-11-02T05:44:18.783Z,3.50
2022-11-02T05:46:45.467Z,3.10
2022-11-02T05:49:12.154Z,3.10
2022-11-02T05:51:38.860Z,3.40
2022-11-02T05:54:05.642Z,3.00
2022-11-02T05:56:32.330Z,2.90
2022-11-02T05:58:59.026Z,3.10
2022-11-02T06:01:25.909Z,3.23
2022-11-02T06:03:53.968Z,3.00
2022-11-02T06:06:21.496Z,2.90
2022-11-02T06:08:48.268Z,2.87
2022-11-02T06:11:15.568Z,2.80
2022-11-02T06:13:42.579Z,2.87
2022-11-02T06:16:11.867Z,2.97
2022-11-02T06:18:39.145Z,2.80
2022-11-02T06:21:06.392Z,3.30
2022-11-02T06:23:33.649Z,3.10
2022-11-02T06:26:02.215Z,2.60
2022-11-02T06:28:30.892Z,2.60
2022-11-02T06:30:59.840Z,2.60
2022-11-02T06:33:26.851Z,2.90
2022-11-02T06:35:54.807Z,3.00
2022-11-02T06:38:21.869Z,2.80
2022-11-02T06:41:06.428Z,3.17
2022-11-02T06:43:38.154Z,2.80
2022-11-02T06:46:05.632Z,2.70
2022-11-02T06:48:35.537Z,3.00
2022-11-02T06:51:05.005Z,2.50
2022-11-02T06:53:32.648Z,2.60
2022-11-02T06:56:00.832Z,2.90
2022-11-02T06:58:28.453Z,2.90
2022-11-02T07:01:04.614Z,2.20
2022-11-02T07:03:31.559Z,3.00
2022-11-02T07:05:58.713Z,2.70
2022-11-02T07:08:27.324Z,3.17
2022-11-02T07:10:54.164Z,2.50
2022-11-02T07:13:21.320Z,2.47
2022-11-02T07:15:53.179Z,2.23
2022-11-02T07:18:19.947Z,2.40
2022-11-02T07:20:46.638Z,2.33
2022-11-02T07:23:13.433Z,2.23
2022-11-02T07:25:40.195Z,2.37
2022-11-02T07:28:06.963Z,2.60
2022-11-02T07:30:34.594Z,1.97
2022-11-02T07:33:02.211Z,2.30
2022-11-02T07:35:29.513Z,2.30
2022-11-02T07:38:02.735Z,2.10
2022-11-02T07:40:31.737Z,2.20
2022-11-02T07:42:59.331Z,2.20
2022-11-02T07:45:27.529Z,2.20
2022-11-02T07:47:54.322Z,2.30
2022-11-02T07:50:24.850Z,2.20
2022-11-02T07:52:57.654Z,2.30
2022-11-02T07:55:29.825Z,2.23
2022-11-02T07:58:05.602Z,2.20
2022-11-02T08:00:38.347Z,2.10
2022-11-02T08:03:08.399Z,2.77
2022-11-02T08:05:41.361Z,2.13
2022-11-02T08:08:15.064Z,2.27
2022-11-02T08:10:43.526Z,2.13
2022-11-02T08:13:16.397Z,2.43
2022-11-02T08:15:43.376Z,2.40
2022-11-02T08:18:17.654Z,2.10
2022-11-02T08:20:46.240Z,2.47
2022-11-02T08:23:15.535Z,2.67
2022-11-02T08:25:45.556Z,2.03
2022-11-02T08:28:23.271Z,1.80
2022-11-02T08:30:50.212Z,2.03
2022-11-02T08:33:19.232Z,2.57
2022-11-02T08:35:47.749Z,2.27
2022-11-02T08:38:15.550Z,1.90
2022-11-02T08:40:42.943Z,1.80
2022-11-02T08:43:13.164Z,2.00
2022-11-02T08:48:29.795Z,1.60
2022-11-02T08:50:56.922Z,2.17
2022-11-02T08:53:23.970Z,2.13
2022-11-02T08:55:50.727Z,2.40
2022-11-02T08:58:18.451Z,1.90
2022-11-02T09:00:45.243Z,2.53
2022-11-02T09:03:15.133Z,2.00
2022-11-02T09:05:45.451Z,2.30
2022-11-02T09:08:18.681Z,1.90
2022-11-02T09:10:50.321Z,1.80
2022-11-02T09:13:20.738Z,2.47
2022-11-02T09:15:51.221Z,2.30
2022-11-02T09:18:17.928Z,2.17
2022-11-02T09:20:45.487Z,2.67
2022-11-02T09:23:12.461Z,2.50
2022-11-02T09:25:39.159Z,2.13
2022-11-02T09:28:07.095Z,1.77
2022-11-02T09:30:34.431Z,1.67
2022-11-02T09:33:05.215Z,1.70
2022-11-02T09:35:36.940Z,1.90
2022-11-02T09:38:03.908Z,1.70
2022-11-02T09:40:48.398Z,1.73
2022-11-02T09:43:39.231Z,1.80
2022-11-02T09:46:37.298Z,1.93
2022-11-02T09:49:16.898Z,1.73
2022-11-02T09:51:54.891Z,1.70
2022-11-02T09:54:47.253Z,1.67
2022-11-02T09:57:33.027Z,1.90
2022-11-02T10:00:00.191Z,1.70
2022-11-02T10:02:46.333Z,2.17
2022-11-02T10:05:32.053Z,2.33
2022-11-02T10:08:33.678Z,1.90
2022-11-02T10:11:39.022Z,1.90
2022-11-02T10:14:20.655Z,1.70
2022-11-02T10:17:23.907Z,1.90
2022-11-02T10:19:58.648Z,2.10
2022-11-02T10:22:37.421Z,1.70
2022-11-02T10:25:07.314Z,1.70
2022-11-02T10:27:39.184Z,1.80
2022-11-02T10:30:20.399Z,2.00
2022-11-02T10:32:54.445Z,1.87
2022-11-02T10:36:17.635Z,2.10
2022-11-02T10:39:18.672Z,1.80
2022-11-02T10:42:10.699Z,1.83
2022-11-02T10:45:25.346Z,2.30
2022-11-02T10:48:21.017Z,2.20
2022-11-02T10:51:03.148Z,1.73
2022-11-02T10:53:41.898Z,2.23
2022-11-02T10:56:31.682Z,2.00
2022-11-02T10:59:19.033Z,2.13
2022-11-02T11:02:13.467Z,1.90
2022-11-02T11:04:42.342Z,1.87
2022-11-02T11:07:27.720Z,2.33
2022-11-02T11:09:57.626Z,2.23
2022-11-02T11:12:37.745Z,1.83
2022-11-02T11:20:42.866Z,2.10
2022-11-02T11:23:16.293Z,1.83
2022-11-02T11:25:43.568Z,1.93
2022-11-02T11:28:26.174Z,2.03
2022-11-02T11:31:15.785Z,1.47
2022-11-02T11:33:56.062Z,1.60
2022-11-02T11:36:32.908Z,1.90
2022-11-02T11:39:27.633Z,2.03
2022-11-02T11:41:54.953Z,2.23
2022-11-02T11:44:22.817Z,2.00
2022-11-02T11:46:57.635Z,1.70
2022-11-02T11:50:07.673Z,1.93
2022-11-02T11:52:32.437Z,2.20
2022-11-02T11:55:27.281Z,2.70
2022-11-02T11:58:18.534Z,1.80
2022-11-02T12:00:45.489Z,2.00
2022-11-02T12:03:13.971Z,1.73
2022-11-02T12:06:13.759Z,2.20
2022-11-02T12:09:16.526Z,1.90
2022-11-02T12:12:04.742Z,1.77
2022-11-02T12:15:06.472Z,2.13
2022-11-02T12:18:22.327Z,2.07
2022-11-02T12:21:12.403Z,2.03
2022-11-02T12:24:06.279Z,2.27
2022-11-02T12:27:16.362Z,2.03
2022-11-02T12:30:04.299Z,2.13
2022-11-02T12:32:55.986Z,2.00
2022-11-02T12:35:53.781Z,1.90
2022-11-02T12:38:51.012Z,1.67
2022-11-02T12:42:15.020Z,1.87
2022-11-02T12:45:00.343Z,1.77
2022-11-02T12:47:47.267Z,2.00
2022-11-02T12:50:25.239Z,1.97
2022-11-02T12:53:20.285Z,2.07
2022-11-02T12:55:52.949Z,1.70
2022-11-02T12:58:23.260Z,1.90
2022-11-02T13:00:58.713Z,1.77
2022-11-02T13:03:48.570Z,1.63
2022-11-02T13:06:24.367Z,2.07
2022-11-02T13:09:07.322Z,1.93
2022-11-02T13:11:53.880Z,1.63
2022-11-02T13:14:26.908Z,1.80
2022-11-02T13:17:05.176Z,2.17
2022-11-02T13:19:45.990Z,1.90
2022-11-02T13:22:16.193Z,2.10
2022-11-02T13:24:49.792Z,2.60
2022-11-02T13:27:36.843Z,2.30
2022-11-02T13:30:16.748Z,2.37
2022-11-02T13:32:57.432Z,1.87
2022-11-02T13:35:35.858Z,2.23
2022-11-02T13:38:10.427Z,1.73
2022-11-02T13:40:44.452Z,2.07
2022-11-02T13:44:01.204Z,1.47
2022-11-02T13:46:57.714Z,1.90
2022-11-02T13:49:34.447Z,1.70
2022-11-02T13:52:09.400Z,1.63
2022-11-02T13:54:48.780Z,1.57
2022-11-02T13:57:36.229Z,1.47
2022-11-02T14:00:23.838Z,1.77
2022-11-02T14:03:19.267Z,1.37
2022-11-02T14:05:56.810Z,1.23
2022-11-02T14:08:49.243Z,1.30
2022-11-02T14:11:15.884Z,1.50
2022-11-02T14:13:54.408Z,1.30
2022-11-02T14:16:42.853Z,1.40
2022-11-02T14:19:20.239Z,1.40
2022-11-02T14:21:59.750Z,1.37
2022-11-02T14:24:37.735Z,1.70
2022-11-02T14:27:24.625Z,1.53
2022-11-02T14:29:54.507Z,1.40
2022-11-02T14:32:21.122Z,1.47
2022-11-02T14:35:34.765Z,1.60
2022-11-02T14:38:28.774Z,1.40
2022-11-02T14:41:25.212Z,1.63
2022-11-02T14:44:29.638Z,1.60
2022-11-02T14:47:15.852Z,1.77
2022-11-02T14:50:06.220Z,1.57
2022-11-02T14:52:36.408Z,1.50
2022-11-02T14:55:17.638Z,1.70
2022-11-02T14:57:57.991Z,1.87
2022-11-02T15:00:47.980Z,1.60
2022-11-02T15:03:31.932Z,2.00
2022-11-02T15:06:21.265Z,1.90
2022-11-02T15:08:56.411Z,1.73
2022-11-02T15:11:57.047Z,1.70
2022-11-02T15:14:36.177Z,2.03
2022-11-02T15:17:26.628Z,1.93
2022-11-02T15:20:16.079Z,1.40
2022-11-02T15:22:54.990Z,1.60
2022-11-02T15:25:36.573Z,2.00
2022-11-02T15:28:12.826Z,1.83
2022-11-02T15:31:06.321Z,1.40
2022-11-02T15:33:45.437Z,1.60
2022-11-02T15:36:24.759Z,1.47
2022-11-02T15:38:52.856Z,1.70
2022-11-02T15:41:48.368Z,1.53
2022-11-02T15:45:33.881Z,1.93
2022-11-02T15:48:36.083Z,1.63
2022-11-02T15:51:21.370Z,2.30
2022-11-02T15:54:12.343Z,2.03
2022-11-02T15:57:02.569Z,2.00
2022-11-02T16:00:06.804Z,2.00
2022-11-02T16:02:39.036Z,2.07
2022-11-02T16:05:15.581Z,2.33
2022-11-02T16:08:05.392Z,2.10
2022-11-02T16:10:34.473Z,2.60
2022-11-02T16:13:10.124Z,2.57
2022-11-02T16:15:38.317Z,6.07
2022-11-02T16:18:05.306Z,6.77
2022-11-02T16:20:39.816Z,6.03
2022-11-02T16:23:17.728Z,4.07
2022-11-02T16:25:47.823Z,2.90
2022-11-02T16:28:32.364Z,2.13
2022-11-02T16:31:18.596Z,1.80
2022-11-02T16:33:56.029Z,3.70
2022-11-02T16:36:29.854Z,4.80
2022-11-02T16:39:18.120Z,5.10
2022-11-02T16:41:57.197Z,5.50
2022-11-02T16:44:34.873Z,4.30
2022-11-02T16:47:07.886Z,4.63
2022-11-02T16:49:55.312Z,4.83
2022-11-02T16:52:42.284Z,4.47
2022-11-02T16:55:31.468Z,4.30
2022-11-02T16:58:01.444Z,4.30
2022-11-02T17:00:28.421Z,4.30
2022-11-02T17:02:56.263Z,4.60
2022-11-02T17:05:26.008Z,4.47
2022-11-02T17:08:05.919Z,4.47
2022-11-02T17:10:35.083Z,4.83
2022-11-02T17:13:04.669Z,5.17
2022-11-02T17:15:32.251Z,5.00
2022-11-02T17:18:08.675Z,5.43
2022-11-02T17:20:38.651Z,5.07
2022-11-02T17:23:09.802Z,6.23
2022-11-02T17:25:39.992Z,7.20
2022-11-02T17:28:34.400Z,6.30
2022-11-02T17:31:02.023Z,5.70
2022-11-02T17:33:31.758Z,6.17
2022-11-02T17:36:07.714Z,5.87
2022-11-02T17:38:35.344Z,4.87
2022-11-02T17:41:22.745Z,6.00
2022-11-02T17:43:49.437Z,6.07
2022-11-02T17:46:16.189Z,4.77
2022-11-02T17:48:43.100Z,5.13
2022-11-02T17:51:12.146Z,5.17
2022-11-02T17:53:39.061Z,4.67
2022-11-02T17:56:05.922Z,4.47
2022-11-02T17:58:32.651Z,4.27
2022-11-02T18:00:59.778Z,4.10
2022-11-02T18:03:31.347Z,4.80
2022-11-02T18:06:00.196Z,4.07
2022-11-02T18:08:27.552Z,4.20
2022-11-02T18:10:54.505Z,3.87
2022-11-02T18:13:23.944Z,4.47
2022-11-02T18:15:50.748Z,3.60
2022-11-02T18:18:17.473Z,4.80
2022-11-02T18:20:44.207Z,4.17
2022-11-02T18:23:19.444Z,4.60
2022-11-02T18:25:46.296Z,3.83
2022-11-02T18:28:13.871Z,4.23
2022-11-02T18:30:44.198Z,3.97
2022-11-02T18:33:13.877Z,4.33
2022-11-02T18:35:42.081Z,4.27
2022-11-02T18:38:09.086Z,4.87
2022-11-02T18:40:35.998Z,4.63
2022-11-02T18:43:03.353Z,5.60
2022-11-02T18:48:02.016Z,7.97
2022-11-02T18:50:28.783Z,9.40
2022-11-02T18:52:55.480Z,11.70
2022-11-02T18:55:22.224Z,10.60
2022-11-02T18:57:50.733Z,9.63
2022-11-02T19:00:17.753Z,7.90
2022-11-02T19:02:44.445Z,7.43
2022-11-02T19:05:31.127Z,7.70
2022-11-02T19:08:19.847Z,7.33
2022-11-02T19:10:48.211Z,7.63
2022-11-02T19:13:15.144Z,6.23
2022-11-02T19:15:42.806Z,6.33
2022-11-02T19:18:09.755Z,5.50
2022-11-02T19:20:36.467Z,5.50
2022-11-02T19:23:03.236Z,5.93
2022-11-02T19:25:29.965Z,6.97
2022-11-02T19:27:56.830Z,7.70
2022-11-02T19:30:23.533Z,8.70
2022-11-02T19:32:50.282Z,10.80
2022-11-02T19:35:16.993Z,10.33
2022-11-02T19:37:43.719Z,8.30
2022-11-02T19:40:11.028Z,6.87
2022-11-02T19:42:39.627Z,5.83
2022-11-02T19:45:06.993Z,5.63
2022-11-02T19:47:34.133Z,5.30
2022-11-02T19:50:00.836Z,5.80
2022-11-02T19:52:27.538Z,6.43
2022-11-02T19:54:54.223Z,6.10
2022-11-02T19:57:20.919Z,7.10
2022-11-02T19:59:47.671Z,7.33
2022-11-02T20:02:14.908Z,7.93
2022-11-02T20:04:42.675Z,7.47
2022-11-02T20:07:09.939Z,7.53
2022-11-02T20:09:36.707Z,8.27
2022-11-02T20:12:04.726Z,8.87
2022-11-02T20:14:31.448Z,8.23
2022-11-02T20:17:10.769Z,8.70
2022-11-02T20:19:44.467Z,7.50
2022-11-02T20:22:12.782Z,7.67
2022-11-02T20:24:39.508Z,7.30
2022-11-02T20:27:07.831Z,8.00
2022-11-02T20:29:34.627Z,8.07
2022-11-02T20:32:01.645Z,7.47
2022-11-02T20:34:28.397Z,7.57
2022-11-02T20:36:55.097Z,7.77
2022-11-02T20:39:21.826Z,7.03
2022-11-02T20:41:52.517Z,7.27
2022-11-02T20:44:21.008Z,6.97
2022-11-02T20:46:51.831Z,6.97
2022-11-02T20:49:22.309Z,7.27
2022-11-02T20:52:03.155Z,6.80
2022-11-02T20:54:30.132Z,6.00
2022-11-02T20:56:57.640Z,6.70
2022-11-02T20:59:24.522Z,5.83
2022-11-02T21:01:51.363Z,6.37
2022-11-02T21:04:21.298Z,7.00
2022-11-02T21:06:49.964Z,7.47
2022-11-02T21:09:17.856Z,8.60
2022-11-02T21:12:03.203Z,10.10
2022-11-02T21:14:30.123Z,8.83
2022-11-02T21:16:56.962Z,8.23
2022-11-02T21:19:23.660Z,6.90
2022-11-02T21:21:53.732Z,5.40
2022-11-02T21:24:23.428Z,5.27
2022-11-02T21:26:50.129Z,5.40
2022-11-02T21:29:16.858Z,4.30
2022-11-02T21:31:43.568Z,4.90
2022-11-02T21:34:10.274Z,5.43
2022-11-02T21:36:36.970Z,5.43
2022-11-02T21:39:03.732Z,5.87
2022-11-02T21:41:32.588Z,5.00
2022-11-02T21:43:59.288Z,5.10
2022-11-02T21:46:26.010Z,3.80
2022-11-02T21:48:54.462Z,3.50
2022-11-02T21:51:22.679Z,3.90
2022-11-02T21:53:50.763Z,3.73
2022-11-02T21:56:26.988Z,3.73
2022-11-02T21:58:55.781Z,3.90
2022-11-02T22:01:44.480Z,3.87
2022-11-02T22:04:21.152Z,3.53
2022-11-02T22:06:48.334Z,4.20
2022-11-02T22:09:15.048Z,3.70
2022-11-02T22:11:42.654Z,4.00
2022-11-02T22:14:09.438Z,3.40
2022-11-02T22:16:39.801Z,3.67
2022-11-02T22:19:13.392Z,3.47
2022-11-02T22:21:43.686Z,4.03
2022-11-02T22:24:11.656Z,3.90
2022-11-02T22:26:40.196Z,4.30
2022-11-02T22:29:08.323Z,3.50
2022-11-02T22:31:39.497Z,3.57
2022-11-02T22:34:10.232Z,3.77
2022-11-02T22:36:40.337Z,3.93
2022-11-02T22:39:12.600Z,3.80
2022-11-02T22:41:43.108Z,4.90
2022-11-02T22:44:19.141Z,4.33
2022-11-02T22:46:50.764Z,4.10
2022-11-02T22:49:19.668Z,4.00
2022-11-02T22:51:49.364Z,4.17
2022-11-02T22:54:20.214Z,3.73
2022-11-02T22:56:48.712Z,3.53
2022-11-02T22:59:16.036Z,3.83
2022-11-02T23:01:43.269Z,3.87
2022-11-02T23:04:11.688Z,3.97
2022-11-02T23:06:39.507Z,3.87
2022-11-02T23:09:06.801Z,4.70
2022-11-02T23:11:36.798Z,3.80
2022-11-02T23:14:15.780Z,3.77
2022-11-02T23:16:46.867Z,3.27
2022-11-02T23:19:25.203Z,3.70
2022-11-02T23:22:43.333Z,4.07
2022-11-02T23:25:17.919Z,3.67
2022-11-02T23:28:14.388Z,4.60
2022-11-02T23:31:01.135Z,4.70
2022-11-02T23:33:33.744Z,3.97
2022-11-02T23:36:15.150Z,4.20
2022-11-02T23:39:06.041Z,3.97
2022-11-02T23:41:35.722Z,4.20
2022-11-02T23:44:12.233Z,4.00
2022-11-02T23:46:49.245Z,3.93
2022-11-02T23:49:18.338Z,4.00
2022-11-02T23:52:03.881Z,3.80
2022-11-02T23:54:49.037Z,3.87
2022-11-02T23:57:16.021Z,3.50
2022-11-02T23:59:43.850Z,3.30
