createdAt,value
2023-05-15T00:00:53.428Z,0.00
2023-05-15T00:02:07.523Z,0.00
2023-05-15T00:03:13.277Z,0.00
2023-05-15T00:04:19.381Z,0.00
2023-05-15T00:05:25.423Z,0.00
2023-05-15T00:06:31.128Z,0.00
2023-05-15T00:07:37.037Z,0.00
2023-05-15T00:08:43.543Z,0.00
2023-05-15T00:09:49.479Z,0.00
2023-05-15T00:11:01.707Z,0.00
2023-05-15T00:12:08.745Z,0.00
2023-05-15T00:13:14.804Z,0.00
2023-05-15T00:14:22.631Z,0.00
2023-05-15T00:15:28.578Z,0.00
2023-05-15T00:16:34.511Z,0.00
2023-05-15T00:17:41.206Z,0.00
2023-05-15T00:18:46.956Z,0.00
2023-05-15T00:19:58.291Z,0.00
2023-05-15T00:21:04.432Z,0.00
2023-05-15T00:22:11.208Z,0.00
2023-05-15T00:23:18.320Z,0.00
2023-05-15T00:24:24.528Z,0.00
2023-05-15T00:25:30.006Z,0.00
2023-05-15T00:26:35.500Z,0.00
2023-05-15T00:27:42.889Z,0.00
2023-05-15T00:28:48.626Z,0.00
2023-05-15T00:29:55.680Z,0.00
2023-05-15T00:31:01.794Z,0.00
2023-05-15T00:32:08.796Z,0.00
2023-05-15T00:33:14.887Z,0.00
2023-05-15T00:34:22.520Z,0.00
2023-05-15T00:35:28.998Z,0.00
2023-05-15T00:36:36.617Z,0.00
2023-05-15T00:37:43.150Z,0.00
2023-05-15T00:38:49.300Z,0.00
2023-05-15T00:39:54.832Z,0.00
2023-05-15T00:41:01.882Z,0.00
2023-05-15T00:42:08.103Z,0.00
2023-05-15T00:43:13.916Z,0.00
2023-05-15T00:44:20.766Z,0.00
2023-05-15T00:45:27.168Z,0.00
2023-05-15T00:46:33.620Z,0.00
2023-05-15T00:47:41.585Z,0.00
2023-05-15T00:48:47.245Z,0.00
2023-05-15T00:49:52.640Z,0.00
2023-05-15T00:50:59.617Z,0.00
2023-05-15T00:52:06.012Z,0.00
2023-05-15T00:53:12.122Z,0.00
2023-05-15T00:54:17.892Z,0.00
2023-05-15T00:55:23.706Z,0.00
2023-05-15T00:56:29.792Z,0.00
2023-05-15T00:57:35.456Z,0.00
2023-05-15T00:58:41.760Z,0.00
2023-05-15T00:59:47.392Z,0.00
2023-05-15T01:00:56.525Z,0.00
2023-05-15T01:02:02.587Z,0.00
2023-05-15T01:03:10.115Z,0.00
2023-05-15T01:04:16.412Z,0.00
2023-05-15T01:05:23.259Z,0.00
2023-05-15T01:06:31.065Z,0.00
2023-05-15T01:07:43.764Z,0.00
2023-05-15T01:08:49.737Z,0.00
2023-05-15T01:09:55.434Z,0.00
2023-05-15T01:11:02.512Z,0.00
2023-05-15T01:12:09.050Z,0.00
2023-05-15T01:13:15.692Z,0.00
2023-05-15T01:14:22.224Z,0.00
2023-05-15T01:15:28.271Z,0.00
2023-05-15T01:16:34.843Z,0.00
2023-05-15T01:17:41.724Z,0.00
2023-05-15T01:18:47.669Z,0.00
2023-05-15T01:19:53.558Z,0.00
2023-05-15T01:21:28.822Z,0.00
2023-05-15T01:22:46.088Z,0.00
2023-05-15T01:24:13.492Z,0.00
2023-05-15T01:25:55.710Z,0.00
2023-05-15T01:27:25.499Z,0.00
2023-05-15T01:28:37.783Z,0.00
2023-05-15T01:29:57.360Z,0.00
2023-05-15T01:31:07.501Z,0.00
2023-05-15T01:32:19.564Z,0.00
2023-05-15T01:33:30.933Z,0.00
2023-05-15T01:34:47.143Z,0.00
2023-05-15T01:36:16.675Z,0.00
2023-05-15T01:37:26.007Z,0.00
2023-05-15T01:38:40.137Z,0.00
2023-05-15T01:39:45.520Z,0.00
2023-05-15T01:40:58.723Z,0.00
2023-05-15T01:42:07.984Z,0.00
2023-05-15T01:43:17.009Z,0.00
2023-05-15T01:44:38.296Z,0.00
2023-05-15T01:45:44.271Z,0.00
2023-05-15T01:46:52.404Z,0.00
2023-05-15T01:47:57.938Z,0.00
2023-05-15T01:49:06.932Z,0.00
2023-05-15T01:50:14.458Z,0.00
2023-05-15T01:51:21.328Z,0.00
2023-05-15T01:52:31.853Z,0.00
2023-05-15T01:53:38.065Z,0.00
2023-05-15T01:54:44.314Z,0.00
2023-05-15T01:55:50.783Z,0.00
2023-05-15T01:56:56.823Z,0.00
2023-05-15T01:58:02.873Z,0.00
2023-05-15T01:59:09.319Z,0.00
2023-05-15T02:00:15.512Z,0.00
2023-05-15T02:01:21.047Z,0.00
2023-05-15T02:02:28.298Z,0.00
2023-05-15T02:03:35.281Z,0.00
2023-05-15T02:04:41.420Z,0.00
2023-05-15T02:05:47.767Z,0.00
2023-05-15T02:06:54.221Z,0.00
2023-05-15T02:08:00.062Z,0.00
2023-05-15T02:09:06.192Z,0.00
2023-05-15T02:10:13.224Z,0.00
2023-05-15T02:11:20.039Z,0.00
2023-05-15T02:12:27.083Z,0.00
2023-05-15T02:13:32.647Z,0.00
2023-05-15T02:14:38.816Z,0.00
2023-05-15T02:15:44.560Z,0.00
2023-05-15T02:16:52.356Z,0.00
2023-05-15T02:17:57.652Z,0.00
2023-05-15T02:19:03.053Z,0.00
2023-05-15T02:20:09.861Z,0.00
2023-05-15T02:21:16.647Z,0.00
2023-05-15T02:22:22.579Z,0.00
2023-05-15T02:23:29.132Z,0.00
2023-05-15T02:24:35.029Z,0.00
2023-05-15T02:26:22.020Z,0.00
2023-05-15T02:27:30.281Z,0.00
2023-05-15T02:28:40.293Z,0.00
2023-05-15T02:30:26.962Z,0.00
2023-05-15T02:31:37.354Z,0.00
2023-05-15T02:33:12.218Z,0.00
2023-05-15T02:34:39.249Z,0.00
2023-05-15T02:36:09.694Z,0.00
2023-05-15T02:37:18.610Z,0.00
2023-05-15T02:38:27.155Z,0.00
2023-05-15T02:39:33.027Z,0.00
2023-05-15T02:40:39.209Z,0.00
2023-05-15T02:41:46.215Z,0.00
2023-05-15T02:42:55.076Z,0.00
2023-05-15T02:44:14.788Z,0.00
2023-05-15T02:45:21.211Z,0.00
2023-05-15T02:46:27.417Z,0.00
2023-05-15T02:47:32.903Z,0.00
2023-05-15T02:48:43.171Z,0.00
2023-05-15T02:49:49.189Z,0.00
2023-05-15T02:50:55.142Z,0.00
2023-05-15T02:52:01.011Z,0.00
2023-05-15T02:53:08.456Z,0.00
2023-05-15T02:54:14.710Z,0.00
2023-05-15T02:55:21.350Z,0.00
2023-05-15T02:56:26.934Z,0.00
2023-05-15T02:57:32.803Z,0.00
2023-05-15T02:58:38.964Z,0.00
2023-05-15T02:59:44.458Z,0.00
2023-05-15T03:00:51.504Z,0.00
2023-05-15T03:01:57.382Z,0.00
2023-05-15T03:03:03.632Z,0.00
2023-05-15T03:04:09.514Z,0.00
2023-05-15T03:05:15.205Z,0.00
2023-05-15T03:06:20.722Z,0.00
2023-05-15T03:07:26.471Z,0.00
2023-05-15T03:08:32.507Z,0.00
2023-05-15T03:09:38.190Z,0.00
2023-05-15T03:10:44.587Z,0.00
2023-05-15T03:11:50.269Z,0.00
2023-05-15T03:13:00.153Z,0.00
2023-05-15T03:14:08.928Z,0.00
2023-05-15T03:15:14.707Z,0.00
2023-05-15T03:16:20.774Z,0.00
2023-05-15T03:17:26.737Z,0.00
2023-05-15T03:18:33.196Z,0.00
2023-05-15T03:19:39.813Z,0.00
2023-05-15T03:20:45.651Z,0.00
2023-05-15T03:21:51.511Z,0.00
2023-05-15T03:22:57.625Z,0.00
2023-05-15T03:24:03.792Z,0.00
2023-05-15T03:25:12.091Z,0.00
2023-05-15T03:26:18.213Z,0.00
2023-05-15T03:27:24.373Z,0.00
2023-05-15T03:28:29.828Z,0.00
2023-05-15T03:29:36.031Z,0.00
2023-05-15T03:30:44.493Z,0.00
2023-05-15T03:31:50.147Z,0.00
2023-05-15T03:32:57.965Z,0.00
2023-05-15T03:34:04.758Z,0.00
2023-05-15T03:35:11.665Z,0.00
2023-05-15T03:36:18.376Z,0.00
2023-05-15T03:37:24.137Z,0.00
2023-05-15T03:38:30.566Z,0.00
2023-05-15T03:39:37.580Z,0.00
2023-05-15T03:40:43.635Z,0.00
2023-05-15T03:41:49.258Z,0.00
2023-05-15T03:42:54.686Z,0.00
2023-05-15T03:44:00.868Z,0.00
2023-05-15T03:45:07.481Z,0.00
2023-05-15T03:46:13.484Z,0.00
2023-05-15T03:47:19.915Z,0.00
2023-05-15T03:48:25.827Z,0.00
2023-05-15T03:49:32.387Z,0.00
2023-05-15T03:50:37.941Z,0.00
2023-05-15T03:51:44.312Z,0.00
2023-05-15T03:52:52.515Z,0.00
2023-05-15T03:53:58.859Z,0.00
2023-05-15T03:55:05.005Z,0.00
2023-05-15T03:56:10.028Z,0.00
2023-05-15T03:57:15.280Z,0.00
2023-05-15T03:58:20.622Z,0.00
2023-05-15T03:59:28.294Z,0.00
2023-05-15T04:00:34.244Z,0.00
2023-05-15T04:01:54.680Z,0.00
2023-05-15T04:03:05.554Z,0.00
2023-05-15T04:04:11.731Z,0.00
2023-05-15T04:05:20.080Z,0.00
2023-05-15T04:06:26.368Z,0.00
2023-05-15T04:07:34.010Z,0.00
2023-05-15T04:08:40.415Z,0.00
2023-05-15T04:09:46.880Z,0.00
2023-05-15T04:10:52.862Z,0.00
2023-05-15T04:11:58.499Z,0.00
2023-05-15T04:13:03.820Z,0.00
2023-05-15T04:14:11.012Z,0.00
2023-05-15T04:15:20.568Z,0.00
2023-05-15T04:16:27.040Z,0.00
2023-05-15T04:17:32.854Z,0.00
2023-05-15T04:18:39.209Z,0.00
2023-05-15T04:19:46.421Z,0.00
2023-05-15T04:20:52.940Z,0.00
2023-05-15T04:21:58.554Z,0.00
2023-05-15T04:23:07.597Z,0.00
2023-05-15T04:24:14.198Z,0.00
2023-05-15T04:25:21.006Z,0.00
2023-05-15T04:26:27.174Z,0.00
2023-05-15T04:27:33.302Z,0.00
2023-05-15T04:28:41.443Z,0.00
2023-05-15T04:29:50.239Z,0.00
2023-05-15T04:30:56.552Z,0.00
2023-05-15T04:32:03.151Z,0.00
2023-05-15T04:33:09.656Z,0.00
2023-05-15T04:34:16.645Z,0.00
2023-05-15T04:35:23.047Z,0.00
2023-05-15T04:36:28.839Z,0.00
2023-05-15T04:37:34.356Z,0.00
2023-05-15T04:38:40.150Z,0.00
2023-05-15T04:39:49.073Z,0.00
2023-05-15T04:40:54.611Z,0.00
2023-05-15T04:42:00.166Z,0.00
2023-05-15T04:43:05.764Z,0.00
2023-05-15T04:44:12.514Z,0.00
2023-05-15T04:45:18.377Z,0.00
2023-05-15T04:46:24.724Z,0.00
2023-05-15T04:47:31.265Z,0.00
2023-05-15T04:48:36.737Z,0.00
2023-05-15T04:49:43.319Z,0.00
2023-05-15T04:50:48.830Z,0.00
2023-05-15T04:51:54.765Z,0.00
2023-05-15T04:53:00.920Z,0.00
2023-05-15T04:54:06.761Z,0.00
2023-05-15T04:55:13.308Z,0.00
2023-05-15T04:56:19.163Z,0.00
2023-05-15T04:57:26.346Z,0.00
2023-05-15T04:58:33.398Z,0.00
2023-05-15T04:59:39.345Z,0.00
2023-05-15T05:00:45.381Z,0.00
2023-05-15T05:01:51.403Z,0.00
2023-05-15T05:02:57.119Z,0.00
2023-05-15T05:04:03.594Z,0.00
2023-05-15T05:05:09.792Z,0.00
2023-05-15T05:06:15.967Z,0.00
2023-05-15T05:07:21.888Z,0.00
2023-05-15T05:08:28.043Z,0.00
2023-05-15T05:09:33.715Z,0.00
2023-05-15T05:10:39.655Z,0.00
2023-05-15T05:11:45.489Z,0.00
2023-05-15T05:12:51.037Z,0.00
2023-05-15T05:13:56.717Z,0.00
2023-05-15T05:15:02.129Z,0.00
2023-05-15T05:16:08.306Z,0.00
2023-05-15T05:17:13.787Z,0.00
2023-05-15T05:18:19.354Z,0.00
2023-05-15T05:19:25.054Z,0.00
2023-05-15T05:20:31.070Z,0.00
2023-05-15T05:21:37.078Z,0.00
2023-05-15T05:22:43.117Z,0.00
2023-05-15T05:23:48.507Z,0.00
2023-05-15T05:24:54.483Z,0.00
2023-05-15T05:26:02.985Z,0.00
2023-05-15T05:27:09.659Z,0.00
2023-05-15T05:28:16.001Z,0.00
2023-05-15T05:29:22.262Z,0.00
2023-05-15T05:30:27.904Z,0.00
2023-05-15T05:31:33.992Z,0.00
2023-05-15T05:32:40.358Z,0.00
2023-05-15T05:33:46.449Z,0.00
2023-05-15T05:34:52.190Z,0.00
2023-05-15T05:35:58.136Z,0.00
2023-05-15T05:37:04.117Z,0.00
2023-05-15T05:38:10.363Z,0.00
2023-05-15T05:39:17.534Z,0.00
2023-05-15T05:40:23.689Z,0.00
2023-05-15T05:41:30.021Z,0.00
2023-05-15T05:42:35.968Z,0.00
2023-05-15T05:43:41.711Z,0.00
2023-05-15T05:44:47.153Z,0.00
2023-05-15T05:45:52.958Z,0.00
2023-05-15T05:46:59.106Z,0.00
2023-05-15T05:48:05.601Z,0.00
2023-05-15T05:49:11.432Z,0.00
2023-05-15T05:50:17.943Z,0.00
2023-05-15T05:51:24.265Z,0.00
2023-05-15T05:52:30.835Z,0.00
2023-05-15T05:53:37.698Z,0.00
2023-05-15T05:54:47.026Z,0.00
2023-05-15T05:55:53.071Z,0.00
2023-05-15T05:56:58.301Z,0.00
2023-05-15T05:58:08.536Z,0.00
2023-05-15T05:59:21.060Z,0.00
2023-05-15T06:00:26.783Z,0.00
2023-05-15T06:01:33.045Z,0.00
2023-05-15T06:02:42.299Z,0.00
2023-05-15T06:03:48.520Z,0.00
2023-05-15T06:04:54.727Z,0.00
2023-05-15T06:06:01.350Z,0.00
2023-05-15T06:07:07.978Z,0.00
2023-05-15T06:08:14.143Z,0.00
2023-05-15T06:09:20.536Z,0.00
2023-05-15T06:10:26.864Z,0.00
2023-05-15T06:11:36.185Z,0.00
2023-05-15T06:12:42.542Z,0.00
2023-05-15T06:13:47.998Z,0.00
2023-05-15T06:14:56.336Z,0.00
2023-05-15T06:16:02.192Z,0.00
2023-05-15T06:17:07.741Z,0.00
2023-05-15T06:18:14.187Z,0.00
2023-05-15T06:19:20.672Z,0.00
2023-05-15T06:20:27.059Z,0.00
2023-05-15T06:21:33.052Z,0.00
2023-05-15T06:22:38.782Z,0.00
2023-05-15T06:23:44.565Z,0.00
2023-05-15T06:24:50.377Z,0.00
2023-05-15T06:25:56.040Z,0.00
2023-05-15T06:27:01.663Z,0.00
2023-05-15T06:28:07.526Z,0.00
2023-05-15T06:29:14.080Z,0.00
2023-05-15T06:30:20.251Z,0.00
2023-05-15T06:31:26.342Z,0.00
2023-05-15T06:32:34.731Z,0.00
2023-05-15T06:33:40.925Z,0.00
2023-05-15T06:34:46.566Z,0.00
2023-05-15T06:35:52.110Z,0.00
2023-05-15T06:36:58.629Z,0.00
2023-05-15T06:38:05.246Z,0.00
2023-05-15T06:39:14.041Z,0.00
2023-05-15T06:40:19.656Z,0.00
2023-05-15T06:41:26.060Z,0.00
2023-05-15T06:42:32.609Z,0.00
2023-05-15T06:43:38.498Z,0.00
2023-05-15T06:44:44.793Z,0.00
2023-05-15T06:45:50.998Z,0.00
2023-05-15T06:46:57.165Z,0.00
2023-05-15T06:48:03.297Z,0.00
2023-05-15T06:49:09.526Z,0.00
2023-05-15T06:50:16.225Z,0.00
2023-05-15T06:51:22.250Z,0.00
2023-05-15T06:52:28.396Z,0.00
2023-05-15T06:53:34.642Z,0.00
2023-05-15T06:54:43.741Z,0.00
2023-05-15T06:55:49.680Z,0.00
2023-05-15T06:56:55.608Z,0.00
2023-05-15T06:58:01.179Z,0.00
2023-05-15T06:59:06.410Z,0.00
2023-05-15T07:00:12.748Z,0.00
2023-05-15T07:01:18.439Z,0.00
2023-05-15T07:02:23.893Z,0.00
2023-05-15T07:03:29.874Z,0.00
2023-05-15T07:04:35.781Z,0.00
2023-05-15T07:05:42.018Z,0.00
2023-05-15T07:06:47.533Z,0.00
2023-05-15T07:07:53.492Z,0.00
2023-05-15T07:09:00.476Z,0.00
2023-05-15T07:10:07.549Z,0.00
2023-05-15T07:11:14.524Z,0.00
2023-05-15T07:12:20.649Z,0.00
2023-05-15T07:13:26.819Z,0.00
2023-05-15T07:14:32.694Z,0.00
2023-05-15T07:15:39.406Z,0.00
2023-05-15T07:16:47.621Z,0.00
2023-05-15T07:17:53.924Z,0.00
2023-05-15T07:19:01.375Z,0.00
2023-05-15T07:20:08.803Z,0.00
2023-05-15T07:21:15.265Z,0.00
2023-05-15T07:22:21.816Z,0.00
2023-05-15T07:23:27.878Z,0.00
2023-05-15T07:24:33.820Z,0.00
2023-05-15T07:25:40.008Z,0.00
2023-05-15T07:26:57.419Z,0.00
2023-05-15T07:28:05.176Z,0.00
2023-05-15T07:29:12.697Z,0.00
2023-05-15T07:30:19.267Z,0.00
2023-05-15T07:31:25.992Z,0.00
2023-05-15T07:32:32.574Z,0.00
2023-05-15T07:33:38.452Z,0.00
2023-05-15T07:34:44.962Z,0.00
2023-05-15T07:35:52.843Z,0.00
2023-05-15T07:36:58.377Z,0.00
2023-05-15T07:38:04.681Z,0.00
2023-05-15T07:39:10.708Z,0.00
2023-05-15T07:40:17.080Z,0.00
2023-05-15T07:41:23.078Z,0.00
2023-05-15T07:42:28.288Z,0.00
2023-05-15T07:43:34.155Z,0.00
2023-05-15T07:44:39.476Z,0.00
2023-05-15T07:45:45.087Z,0.00
2023-05-15T07:46:51.484Z,0.00
2023-05-15T07:47:59.172Z,0.00
2023-05-15T07:49:05.344Z,0.00
2023-05-15T07:50:12.119Z,0.00
2023-05-15T07:51:17.944Z,0.00
2023-05-15T07:52:24.061Z,0.00
2023-05-15T07:53:30.299Z,0.00
2023-05-15T07:54:36.671Z,0.00
2023-05-15T07:55:43.118Z,0.00
2023-05-15T07:56:48.670Z,0.00
2023-05-15T07:57:54.368Z,0.00
2023-05-15T07:58:59.951Z,0.00
2023-05-15T08:00:11.707Z,0.00
2023-05-15T08:01:17.944Z,0.00
2023-05-15T08:02:24.362Z,0.00
2023-05-15T08:03:31.290Z,0.00
2023-05-15T08:04:37.889Z,0.00
2023-05-15T08:05:43.840Z,0.00
2023-05-15T08:06:49.469Z,0.00
2023-05-15T08:07:55.436Z,0.00
2023-05-15T08:09:01.716Z,0.00
2023-05-15T08:10:09.044Z,0.00
2023-05-15T08:11:15.402Z,0.00
2023-05-15T08:12:22.349Z,0.00
2023-05-15T08:13:27.626Z,0.00
2023-05-15T08:14:33.289Z,0.00
2023-05-15T08:15:39.590Z,0.00
2023-05-15T08:16:45.137Z,0.00
2023-05-15T08:17:50.824Z,0.00
2023-05-15T08:19:02.130Z,0.00
2023-05-15T08:20:09.167Z,0.00
2023-05-15T08:21:16.075Z,0.00
2023-05-15T08:22:22.056Z,0.00
2023-05-15T08:23:28.312Z,0.00
2023-05-15T08:24:34.337Z,0.00
2023-05-15T08:25:40.382Z,0.00
2023-05-15T08:26:46.336Z,0.00
2023-05-15T08:27:52.108Z,0.00
2023-05-15T08:28:57.604Z,0.00
2023-05-15T08:30:04.738Z,0.00
2023-05-15T08:31:10.465Z,0.00
2023-05-15T08:32:16.985Z,0.00
2023-05-15T08:33:23.452Z,0.00
2023-05-15T08:34:30.132Z,0.00
2023-05-15T08:35:36.019Z,0.00
2023-05-15T08:36:42.514Z,0.00
2023-05-15T08:37:48.352Z,0.00
2023-05-15T08:38:53.962Z,0.00
2023-05-15T08:39:59.474Z,0.00
2023-05-15T08:41:08.853Z,0.00
2023-05-15T08:42:22.919Z,0.00
2023-05-15T08:43:28.930Z,0.00
2023-05-15T08:44:35.192Z,0.00
2023-05-15T08:45:40.582Z,0.00
2023-05-15T08:46:46.534Z,0.00
2023-05-15T08:47:52.151Z,0.00
2023-05-15T08:48:58.471Z,0.00
2023-05-15T08:50:15.676Z,0.00
2023-05-15T08:51:21.738Z,0.00
2023-05-15T08:52:27.362Z,0.00
2023-05-15T08:53:33.216Z,0.00
2023-05-15T08:54:39.171Z,0.00
2023-05-15T08:55:45.208Z,0.00
2023-05-15T08:56:51.351Z,0.00
2023-05-15T08:57:57.275Z,0.00
2023-05-15T08:59:03.064Z,0.00
2023-05-15T09:00:09.608Z,0.00
2023-05-15T09:01:16.182Z,0.00
2023-05-15T09:02:22.316Z,0.00
2023-05-15T09:03:29.161Z,0.00
2023-05-15T09:04:35.343Z,0.00
2023-05-15T09:05:42.118Z,0.00
2023-05-15T09:06:48.419Z,0.00
2023-05-15T09:07:54.681Z,0.00
2023-05-15T09:09:01.462Z,0.00
2023-05-15T09:10:08.607Z,0.00
2023-05-15T09:11:15.238Z,0.00
2023-05-15T09:12:21.488Z,0.00
2023-05-15T09:13:28.533Z,0.00
2023-05-15T09:14:34.230Z,0.00
2023-05-15T09:15:39.809Z,0.00
2023-05-15T09:16:47.437Z,0.00
2023-05-15T09:17:53.998Z,0.00
2023-05-15T09:18:59.963Z,0.00
2023-05-15T09:20:07.177Z,0.00
2023-05-15T09:21:29.649Z,0.00
2023-05-15T09:22:39.381Z,0.00
2023-05-15T09:23:44.733Z,0.00
2023-05-15T09:24:52.294Z,0.00
2023-05-15T09:25:58.042Z,0.00
2023-05-15T09:27:08.637Z,0.00
2023-05-15T09:28:32.028Z,0.00
2023-05-15T09:29:38.363Z,0.00
2023-05-15T09:30:44.464Z,0.00
2023-05-15T09:31:49.778Z,0.00
2023-05-15T09:32:56.756Z,0.00
2023-05-15T09:34:04.991Z,0.00
2023-05-15T09:35:35.605Z,0.00
2023-05-15T09:36:45.694Z,0.00
2023-05-15T09:37:58.515Z,0.00
2023-05-15T09:39:05.184Z,0.00
2023-05-15T09:40:12.378Z,0.00
2023-05-15T09:41:18.688Z,0.00
2023-05-15T09:42:25.238Z,0.00
2023-05-15T09:43:34.404Z,0.00
2023-05-15T09:44:44.181Z,0.00
2023-05-15T09:45:49.778Z,0.00
2023-05-15T09:46:55.542Z,0.00
2023-05-15T09:48:06.724Z,0.00
2023-05-15T09:49:12.413Z,0.00
2023-05-15T09:50:24.110Z,0.00
2023-05-15T09:51:29.935Z,0.00
2023-05-15T09:52:35.671Z,0.00
2023-05-15T09:53:42.316Z,0.00
2023-05-15T09:54:50.273Z,0.00
2023-05-15T09:56:00.010Z,0.00
2023-05-15T09:57:10.969Z,0.00
2023-05-15T09:58:18.072Z,0.00
2023-05-15T09:59:25.101Z,0.00
2023-05-15T10:00:32.645Z,0.00
2023-05-15T10:01:38.856Z,0.00
2023-05-15T10:02:44.899Z,0.00
2023-05-15T10:04:02.792Z,0.00
2023-05-15T10:05:09.739Z,0.00
2023-05-15T10:06:20.312Z,0.00
2023-05-15T10:07:34.178Z,0.00
2023-05-15T10:08:41.829Z,0.00
2023-05-15T10:09:48.095Z,0.00
2023-05-15T10:10:54.638Z,0.00
2023-05-15T10:12:00.945Z,0.00
2023-05-15T10:13:06.812Z,0.00
2023-05-15T10:14:13.994Z,0.00
2023-05-15T10:15:21.819Z,0.00
2023-05-15T10:16:27.270Z,0.00
2023-05-15T10:17:34.021Z,0.00
2023-05-15T10:18:40.008Z,0.00
2023-05-15T10:19:57.140Z,0.00
2023-05-15T10:21:04.949Z,0.00
2023-05-15T10:22:10.577Z,0.00
2023-05-15T10:23:16.826Z,0.00
2023-05-15T10:24:23.128Z,0.00
2023-05-15T10:25:51.395Z,0.00
2023-05-15T10:26:57.386Z,0.00
2023-05-15T10:28:04.151Z,0.00
2023-05-15T10:29:14.328Z,0.00
2023-05-15T10:30:20.860Z,0.00
2023-05-15T10:31:26.874Z,0.00
2023-05-15T10:32:33.108Z,0.00
2023-05-15T10:33:39.358Z,0.00
2023-05-15T10:34:45.254Z,0.00
2023-05-15T10:35:51.957Z,0.00
2023-05-15T10:36:57.991Z,0.00
2023-05-15T10:38:06.468Z,0.00
2023-05-15T10:39:11.935Z,0.00
2023-05-15T10:40:17.883Z,0.00
2023-05-15T10:41:23.939Z,0.00
2023-05-15T10:42:29.630Z,0.00
2023-05-15T10:43:35.928Z,0.00
2023-05-15T10:44:41.763Z,0.00
2023-05-15T10:45:47.387Z,0.00
2023-05-15T10:46:52.939Z,0.00
2023-05-15T10:47:59.557Z,0.00
2023-05-15T10:49:06.055Z,0.00
2023-05-15T10:50:13.876Z,0.00
2023-05-15T10:51:25.850Z,0.00
2023-05-15T10:52:34.293Z,0.00
2023-05-15T10:53:40.612Z,0.00
2023-05-15T10:54:47.364Z,0.00
2023-05-15T10:55:52.809Z,0.00
2023-05-15T10:56:58.773Z,0.00
2023-05-15T10:58:11.063Z,0.00
2023-05-15T10:59:17.312Z,0.00
2023-05-15T11:00:28.155Z,0.00
2023-05-15T11:01:35.601Z,0.00
2023-05-15T11:02:41.848Z,0.00
2023-05-15T11:03:50.016Z,0.00
2023-05-15T11:05:03.936Z,0.00
2023-05-15T11:06:14.681Z,0.00
2023-05-15T11:07:21.917Z,0.00
2023-05-15T11:08:29.124Z,0.00
2023-05-15T11:09:36.512Z,0.00
2023-05-15T11:10:42.128Z,0.00
2023-05-15T11:12:12.428Z,0.00
2023-05-15T11:13:18.577Z,0.00
2023-05-15T11:14:26.315Z,0.00
2023-05-15T11:15:43.291Z,0.00
2023-05-15T11:17:04.760Z,0.00
2023-05-15T11:18:11.033Z,0.00
2023-05-15T11:19:37.525Z,0.00
2023-05-15T11:21:04.378Z,0.00
2023-05-15T11:22:32.442Z,0.00
2023-05-15T11:23:42.203Z,0.00
2023-05-15T11:25:02.936Z,0.00
2023-05-15T11:26:08.364Z,0.00
2023-05-15T11:27:14.342Z,0.00
2023-05-15T11:28:23.561Z,0.00
2023-05-15T11:29:29.798Z,0.00
2023-05-15T11:30:40.526Z,0.00
2023-05-15T11:31:46.687Z,0.00
2023-05-15T11:33:12.870Z,0.00
2023-05-15T11:34:35.264Z,0.00
2023-05-15T11:35:49.157Z,0.00
2023-05-15T11:36:54.625Z,0.00
2023-05-15T11:38:03.782Z,0.00
2023-05-15T11:39:13.372Z,0.00
2023-05-15T11:40:27.648Z,0.00
2023-05-15T11:41:34.295Z,0.00
2023-05-15T11:42:40.540Z,0.00
2023-05-15T11:43:46.698Z,0.00
2023-05-15T11:44:52.211Z,0.00
2023-05-15T11:46:15.008Z,0.00
2023-05-15T11:47:20.573Z,0.00
2023-05-15T11:48:30.530Z,0.00
2023-05-15T11:49:36.403Z,0.00
2023-05-15T11:50:42.862Z,0.00
2023-05-15T11:51:51.555Z,0.00
2023-05-15T11:52:57.518Z,0.00
2023-05-15T11:54:03.254Z,0.01
2023-05-15T11:55:09.957Z,0.02
2023-05-15T11:56:20.063Z,0.03
2023-05-15T11:57:26.204Z,0.00
2023-05-15T11:58:32.452Z,0.00
2023-05-15T11:59:38.308Z,0.01
2023-05-15T12:00:45.900Z,0.13
2023-05-15T12:01:51.724Z,0.14
2023-05-15T12:02:58.272Z,0.15
2023-05-15T12:04:04.710Z,0.13
2023-05-15T12:05:11.795Z,0.16
2023-05-15T12:06:17.973Z,0.28
2023-05-15T12:07:23.635Z,0.34
2023-05-15T12:08:35.628Z,0.19
2023-05-15T12:09:41.557Z,0.22
2023-05-15T12:10:47.063Z,0.31
2023-05-15T12:11:53.408Z,0.37
2023-05-15T12:12:59.337Z,0.45
2023-05-15T12:14:04.954Z,0.49
2023-05-15T12:15:14.545Z,0.47
2023-05-15T12:16:19.832Z,0.42
2023-05-15T12:17:26.140Z,0.57
2023-05-15T12:18:35.043Z,0.63
2023-05-15T12:19:41.844Z,0.60
2023-05-15T12:20:47.482Z,0.61
2023-05-15T12:21:53.325Z,0.62
2023-05-15T12:22:59.555Z,0.61
2023-05-15T12:24:08.146Z,0.66
2023-05-15T12:25:16.072Z,0.74
2023-05-15T12:26:23.294Z,0.70
2023-05-15T12:27:30.005Z,0.72
2023-05-15T12:28:36.278Z,0.90
2023-05-15T12:29:42.494Z,0.82
2023-05-15T12:30:48.072Z,0.78
2023-05-15T12:31:54.341Z,0.86
2023-05-15T12:33:03.873Z,0.89
2023-05-15T12:34:10.711Z,0.93
2023-05-15T12:35:17.155Z,0.85
2023-05-15T12:36:23.241Z,0.87
2023-05-15T12:37:29.161Z,0.99
2023-05-15T12:38:35.641Z,1.14
2023-05-15T12:40:01.641Z,0.97
2023-05-15T12:41:07.484Z,1.12
2023-05-15T12:42:13.723Z,0.97
2023-05-15T12:43:20.204Z,1.11
2023-05-15T12:44:27.767Z,1.24
2023-05-15T12:45:35.832Z,1.29
2023-05-15T12:46:42.018Z,1.15
2023-05-15T12:47:49.092Z,1.18
2023-05-15T12:48:54.466Z,1.25
2023-05-15T12:50:01.009Z,1.16
2023-05-15T12:51:09.407Z,1.31
2023-05-15T12:52:16.694Z,1.27
2023-05-15T12:53:26.131Z,1.26
2023-05-15T12:54:31.956Z,1.32
2023-05-15T12:55:37.891Z,1.39
2023-05-15T12:56:46.871Z,1.43
2023-05-15T12:57:52.791Z,1.42
2023-05-15T12:58:58.158Z,1.22
2023-05-15T13:00:03.345Z,1.30
2023-05-15T13:01:09.186Z,1.36
2023-05-15T13:02:15.006Z,1.49
2023-05-15T13:03:22.957Z,1.35
2023-05-15T13:04:29.108Z,1.53
2023-05-15T13:05:36.011Z,1.58
2023-05-15T13:06:46.780Z,1.56
2023-05-15T13:07:54.189Z,1.56
2023-05-15T13:09:00.727Z,1.51
2023-05-15T13:10:07.766Z,1.64
2023-05-15T13:11:14.795Z,1.51
2023-05-15T13:12:21.304Z,1.66
2023-05-15T13:13:43.911Z,1.53
2023-05-15T13:14:50.082Z,1.57
2023-05-15T13:15:56.526Z,1.62
2023-05-15T13:17:05.836Z,1.62
2023-05-15T13:18:16.068Z,1.73
2023-05-15T13:19:22.563Z,1.68
2023-05-15T13:20:30.345Z,1.59
2023-05-15T13:21:36.721Z,1.68
2023-05-15T13:22:42.567Z,1.76
2023-05-15T13:23:48.423Z,1.72
2023-05-15T13:24:54.789Z,1.78
2023-05-15T13:26:00.752Z,1.76
2023-05-15T13:27:07.112Z,1.81
2023-05-15T13:28:13.148Z,1.76
2023-05-15T13:29:19.599Z,1.78
2023-05-15T13:30:26.638Z,1.70
2023-05-15T13:31:33.161Z,1.76
2023-05-15T13:32:39.543Z,1.85
2023-05-15T13:33:45.849Z,1.63
2023-05-15T13:34:55.464Z,1.77
2023-05-15T13:36:01.699Z,1.79
2023-05-15T13:37:08.365Z,1.93
2023-05-15T13:38:14.245Z,1.84
2023-05-15T13:39:19.831Z,1.88
2023-05-15T13:40:26.996Z,1.99
2023-05-15T13:41:33.081Z,1.98
2023-05-15T13:42:40.925Z,1.98
2023-05-15T13:43:48.568Z,1.94
2023-05-15T13:44:54.520Z,2.02
2023-05-15T13:46:00.695Z,1.77
2023-05-15T13:47:06.895Z,1.90
2023-05-15T13:48:13.209Z,2.02
2023-05-15T13:49:19.632Z,1.96
2023-05-15T13:50:26.238Z,1.93
2023-05-15T13:51:32.079Z,2.00
2023-05-15T13:52:38.281Z,2.08
2023-05-15T13:53:44.032Z,2.00
2023-05-15T13:54:49.273Z,2.04
2023-05-15T13:55:54.727Z,1.93
2023-05-15T13:57:00.783Z,1.90
2023-05-15T13:58:06.569Z,1.95
2023-05-15T13:59:12.554Z,2.00
2023-05-15T14:00:20.184Z,1.80
2023-05-15T14:01:26.895Z,1.97
2023-05-15T14:02:33.562Z,1.99
2023-05-15T14:03:39.619Z,2.03
2023-05-15T14:04:47.253Z,1.96
2023-05-15T14:05:53.457Z,1.90
2023-05-15T14:06:59.363Z,2.06
2023-05-15T14:08:05.956Z,2.03
2023-05-15T14:09:12.183Z,1.96
2023-05-15T14:10:17.937Z,2.06
2023-05-15T14:11:23.668Z,2.10
2023-05-15T14:12:29.339Z,2.09
2023-05-15T14:13:36.214Z,2.18
2023-05-15T14:14:42.127Z,2.09
2023-05-15T14:15:48.365Z,2.19
2023-05-15T14:16:54.099Z,2.04
2023-05-15T14:18:00.594Z,2.16
2023-05-15T14:19:06.379Z,2.13
2023-05-15T14:20:12.743Z,2.18
2023-05-15T14:21:19.329Z,2.13
2023-05-15T14:22:25.492Z,2.27
2023-05-15T14:23:32.155Z,2.13
2023-05-15T14:24:38.703Z,2.12
2023-05-15T14:25:44.553Z,2.22
2023-05-15T14:26:50.024Z,2.24
2023-05-15T14:27:56.430Z,2.20
2023-05-15T14:29:02.135Z,2.21
2023-05-15T14:30:08.680Z,2.21
2023-05-15T14:31:14.922Z,2.19
2023-05-15T14:32:21.430Z,2.16
2023-05-15T14:33:27.709Z,2.17
2023-05-15T14:34:33.777Z,2.19
2023-05-15T14:35:39.849Z,2.15
2023-05-15T14:36:47.075Z,2.03
2023-05-15T14:37:52.935Z,2.18
2023-05-15T14:39:00.406Z,2.14
2023-05-15T14:40:08.817Z,2.14
2023-05-15T14:41:14.581Z,2.19
2023-05-15T14:42:22.403Z,2.22
2023-05-15T14:43:29.433Z,2.22
2023-05-15T14:44:35.770Z,2.28
2023-05-15T14:45:41.337Z,2.22
2023-05-15T14:46:47.395Z,2.14
2023-05-15T14:47:53.473Z,2.04
2023-05-15T14:48:59.309Z,2.21
2023-05-15T14:50:05.428Z,2.31
2023-05-15T14:51:11.885Z,2.26
2023-05-15T14:52:18.022Z,2.32
2023-05-15T14:53:23.676Z,2.22
2023-05-15T14:54:30.164Z,2.18
2023-05-15T14:55:36.454Z,2.23
2023-05-15T14:56:42.222Z,2.24
2023-05-15T14:57:49.799Z,2.28
2023-05-15T14:58:55.565Z,2.17
2023-05-15T15:00:01.745Z,2.11