createdAt,value
2022-11-28T00:01:38.257Z,11.10
2022-11-28T00:04:08.430Z,10.93
2022-11-28T00:06:38.783Z,10.50
2022-11-28T00:09:08.988Z,11.17
2022-11-28T00:11:37.098Z,11.10
2022-11-28T00:14:05.144Z,11.03
2022-11-28T00:16:33.486Z,12.03
2022-11-28T00:19:02.531Z,11.10
2022-11-28T00:21:31.324Z,11.20
2022-11-28T00:24:00.170Z,11.00
2022-11-28T00:26:31.429Z,11.63
2022-11-28T00:29:00.504Z,12.43
2022-11-28T00:31:30.364Z,12.03
2022-11-28T00:33:59.001Z,10.57
2022-11-28T00:36:27.082Z,11.80
2022-11-28T00:38:55.159Z,11.20
2022-11-28T00:41:28.430Z,12.07
2022-11-28T00:43:58.463Z,10.93
2022-11-28T00:46:26.891Z,10.93
2022-11-28T00:48:55.478Z,11.60
2022-11-28T00:51:26.147Z,11.77
2022-11-28T00:53:57.002Z,10.07
2022-11-28T00:56:26.960Z,10.37
2022-11-28T00:58:55.068Z,10.60
2022-11-28T01:01:26.217Z,11.80
2022-11-28T01:03:57.547Z,11.07
2022-11-28T01:06:27.974Z,11.57
2022-11-28T01:08:56.694Z,10.57
2022-11-28T01:11:24.877Z,10.57
2022-11-28T01:13:55.050Z,11.00
2022-11-28T01:16:25.148Z,10.47
2022-11-28T01:18:53.296Z,10.03
2022-11-28T01:21:22.155Z,10.73
2022-11-28T01:23:50.166Z,12.50
2022-11-28T01:26:20.126Z,11.50
2022-11-28T01:28:48.351Z,10.63
2022-11-28T01:31:19.220Z,11.30
2022-11-28T01:33:48.825Z,10.90
2022-11-28T01:36:17.512Z,10.93
2022-11-28T01:38:45.622Z,10.97
2022-11-28T01:41:14.305Z,9.93
2022-11-28T01:44:01.384Z,10.87
2022-11-28T01:46:30.639Z,10.73
2022-11-28T01:49:04.176Z,10.83
2022-11-28T01:51:33.096Z,12.60
2022-11-28T01:54:01.705Z,10.30
2022-11-28T01:56:39.311Z,11.60
2022-11-28T01:59:11.829Z,11.50
2022-11-28T02:01:40.928Z,10.27
2022-11-28T02:04:10.654Z,10.50
2022-11-28T02:06:38.751Z,11.13
2022-11-28T02:09:10.516Z,11.30
2022-11-28T02:12:00.157Z,10.57
2022-11-28T02:14:41.984Z,10.37
2022-11-28T02:17:20.339Z,9.80
2022-11-28T02:20:23.139Z,11.13
2022-11-28T02:22:59.960Z,10.20
2022-11-28T02:26:00.505Z,11.77
2022-11-28T02:29:06.909Z,10.67
2022-11-28T02:32:02.947Z,10.37
2022-11-28T02:34:44.363Z,10.17
2022-11-28T02:37:23.795Z,10.10
2022-11-28T02:40:03.243Z,10.17
2022-11-28T02:42:40.275Z,10.27
2022-11-28T02:45:12.057Z,9.60
2022-11-28T02:47:44.655Z,10.57
2022-11-28T02:50:18.147Z,10.37
2022-11-28T02:52:49.451Z,8.73
2022-11-28T02:55:18.116Z,9.77
2022-11-28T02:57:50.177Z,10.10
2022-11-28T03:00:30.023Z,9.53
2022-11-28T03:03:16.135Z,9.67
2022-11-28T03:05:52.552Z,10.00
2022-11-28T03:08:38.430Z,9.90
2022-11-28T03:11:16.517Z,10.60
2022-11-28T03:13:55.619Z,9.67
2022-11-28T03:16:29.274Z,9.97
2022-11-28T03:19:04.704Z,9.47
2022-11-28T03:21:41.810Z,9.10
2022-11-28T03:24:16.927Z,10.50
2022-11-28T03:26:53.723Z,10.37
2022-11-28T03:29:26.472Z,10.47
2022-11-28T03:31:58.541Z,9.97
2022-11-28T03:34:32.948Z,10.83
2022-11-28T03:37:07.260Z,10.30
2022-11-28T03:39:40.123Z,10.73
2022-11-28T03:42:12.677Z,10.30
2022-11-28T03:44:45.393Z,10.40
2022-11-28T03:47:13.472Z,10.57
2022-11-28T03:49:46.692Z,11.10
2022-11-28T03:52:23.967Z,9.53
2022-11-28T03:54:54.415Z,10.13
2022-11-28T03:57:29.825Z,10.70
2022-11-28T04:00:02.378Z,12.50
2022-11-28T04:02:48.883Z,9.83
2022-11-28T04:05:23.704Z,10.60
2022-11-28T04:07:57.463Z,11.47
2022-11-28T04:10:32.945Z,10.87
2022-11-28T04:13:06.896Z,10.63
2022-11-28T04:15:40.624Z,10.77
2022-11-28T04:18:19.932Z,9.70
2022-11-28T04:20:53.002Z,11.33
2022-11-28T04:23:23.871Z,10.37
2022-11-28T04:25:56.423Z,10.00
2022-11-28T04:28:28.861Z,10.47
2022-11-28T04:30:59.954Z,11.17
2022-11-28T04:33:30.420Z,11.33
2022-11-28T04:35:59.985Z,10.37
2022-11-28T04:38:30.962Z,11.23
2022-11-28T04:41:06.049Z,10.30
2022-11-28T04:43:40.476Z,11.20
2022-11-28T04:46:11.325Z,11.37
2022-11-28T04:48:39.838Z,11.27
2022-11-28T04:51:15.321Z,10.00
2022-11-28T04:53:51.141Z,10.40
2022-11-28T04:56:23.344Z,10.90
2022-11-28T04:58:52.316Z,11.10
2022-11-28T05:01:26.495Z,9.93
2022-11-28T05:03:55.281Z,10.60
2022-11-28T05:06:26.636Z,10.87
2022-11-28T05:08:56.515Z,11.03
2022-11-28T05:11:25.007Z,10.63
2022-11-28T05:13:53.366Z,10.03
2022-11-28T05:16:21.600Z,10.83
2022-11-28T05:18:49.961Z,10.63
2022-11-28T05:21:18.007Z,11.03
2022-11-28T05:23:46.442Z,11.10
2022-11-28T05:26:17.776Z,12.20
2022-11-28T05:28:46.663Z,10.80
2022-11-28T05:31:15.234Z,10.70
2022-11-28T05:33:43.340Z,11.00
2022-11-28T05:36:14.134Z,11.03
2022-11-28T05:38:42.872Z,11.03
2022-11-28T05:41:11.600Z,10.70
2022-11-28T05:43:41.032Z,11.10
2022-11-28T05:46:09.281Z,12.40
2022-11-28T05:48:37.376Z,11.97
2022-11-28T05:51:06.012Z,12.80
2022-11-28T05:53:34.156Z,13.67
2022-11-28T05:56:07.800Z,12.20
2022-11-28T05:58:36.067Z,12.90
2022-11-28T06:01:13.093Z,11.63
2022-11-28T06:03:41.288Z,12.40
2022-11-28T06:06:14.257Z,11.47
2022-11-28T06:08:42.506Z,11.97
2022-11-28T06:11:11.171Z,12.00
2022-11-28T06:13:39.255Z,12.43
2022-11-28T06:16:09.522Z,11.03
2022-11-28T06:18:39.233Z,12.33
2022-11-28T06:21:11.851Z,13.27
2022-11-28T06:23:40.740Z,13.43
2022-11-28T06:26:11.082Z,12.53
2022-11-28T06:28:39.794Z,15.00
2022-11-28T06:31:11.979Z,12.87
2022-11-28T06:33:41.854Z,13.07
2022-11-28T06:36:13.935Z,15.13
2022-11-28T06:38:42.141Z,13.80
2022-11-28T06:41:15.772Z,13.10
2022-11-28T06:43:44.273Z,12.90
2022-11-28T06:46:15.951Z,13.50
2022-11-28T06:48:46.204Z,15.00
2022-11-28T06:51:14.941Z,15.00
2022-11-28T06:53:43.150Z,13.93
2022-11-28T06:56:13.931Z,14.33
2022-11-28T06:58:42.566Z,14.10
2022-11-28T07:01:13.180Z,14.00
2022-11-28T07:03:41.992Z,13.13
2022-11-28T07:06:12.219Z,14.33
2022-11-28T07:08:40.463Z,14.13
2022-11-28T07:11:12.568Z,15.03
2022-11-28T07:13:41.288Z,14.23
2022-11-28T07:16:14.177Z,14.80
2022-11-28T07:18:42.407Z,13.80
2022-11-28T07:21:12.533Z,14.87
2022-11-28T07:23:40.677Z,14.03
2022-11-28T07:26:09.340Z,14.13
2022-11-28T07:28:37.411Z,14.77
2022-11-28T07:31:07.628Z,14.20
2022-11-28T07:33:35.941Z,14.77
2022-11-28T07:36:05.489Z,14.33
2022-11-28T07:38:35.372Z,15.20
2022-11-28T07:41:08.262Z,15.13
2022-11-28T07:43:36.327Z,15.23
2022-11-28T07:46:08.683Z,14.60
2022-11-28T07:48:39.243Z,17.67
2022-11-28T07:51:08.484Z,16.37
2022-11-28T07:53:38.181Z,16.07
2022-11-28T07:56:08.845Z,14.40
2022-11-28T07:58:38.988Z,14.87
2022-11-28T08:01:10.281Z,14.60
2022-11-28T08:03:38.533Z,15.43
2022-11-28T08:06:08.099Z,16.60
2022-11-28T08:08:38.401Z,16.47
2022-11-28T08:11:09.627Z,16.47
2022-11-28T08:13:39.946Z,15.37
2022-11-28T08:16:09.978Z,15.40
2022-11-28T08:18:38.226Z,15.30
2022-11-28T08:21:07.649Z,24.20
2022-11-28T08:23:38.631Z,16.93
2022-11-28T08:26:08.727Z,16.50
2022-11-28T08:28:37.139Z,16.43
2022-11-28T08:31:11.100Z,16.23
2022-11-28T08:33:39.658Z,17.80
2022-11-28T08:36:09.159Z,17.50
2022-11-28T08:38:39.441Z,17.73
2022-11-28T08:41:10.597Z,16.70
2022-11-28T08:43:39.764Z,16.37
2022-11-28T08:46:10.879Z,17.73
2022-11-28T08:48:39.714Z,17.27
2022-11-28T08:51:09.515Z,16.90
2022-11-28T08:53:38.961Z,17.70
2022-11-28T08:56:08.072Z,17.47
2022-11-28T08:58:36.211Z,16.67
2022-11-28T09:01:05.145Z,17.60
2022-11-28T09:03:33.395Z,16.40
2022-11-28T09:06:03.136Z,17.20
2022-11-28T09:08:31.306Z,16.90
2022-11-28T09:11:00.717Z,18.40
2022-11-28T09:13:28.875Z,17.70
2022-11-28T09:15:58.679Z,15.63
2022-11-28T09:18:27.636Z,17.90
2022-11-28T09:20:59.376Z,18.10
2022-11-28T09:23:28.014Z,16.93
2022-11-28T09:25:56.307Z,17.03
2022-11-28T09:28:28.681Z,17.30
2022-11-28T09:31:02.437Z,17.77
2022-11-28T09:33:30.863Z,18.53
2022-11-28T09:35:59.360Z,17.90
2022-11-28T09:38:27.724Z,16.53
2022-11-28T09:40:55.884Z,17.23
2022-11-28T09:43:32.111Z,17.27
2022-11-28T09:46:03.729Z,15.80
2022-11-28T09:48:36.059Z,17.90
2022-11-28T09:51:08.267Z,16.90
2022-11-28T09:53:42.802Z,17.77
2022-11-28T09:56:15.365Z,18.63
2022-11-28T09:58:51.417Z,16.50
2022-11-28T10:01:26.700Z,17.37
2022-11-28T10:04:00.714Z,18.37
2022-11-28T10:06:38.704Z,17.40
2022-11-28T10:09:23.641Z,18.33
2022-11-28T10:12:02.535Z,18.00
2022-11-28T10:15:02.936Z,16.30
2022-11-28T10:17:43.270Z,16.27
2022-11-28T10:20:16.788Z,16.70
2022-11-28T10:22:49.428Z,16.47
2022-11-28T10:25:21.285Z,20.67
2022-11-28T10:27:53.191Z,17.00
2022-11-28T10:30:25.720Z,18.13
2022-11-28T10:33:10.520Z,18.53
2022-11-28T10:35:45.516Z,19.03
2022-11-28T10:38:14.440Z,19.73
2022-11-28T10:40:49.618Z,19.40
2022-11-28T10:43:31.161Z,17.07
2022-11-28T10:46:14.902Z,19.00
2022-11-28T10:48:50.490Z,17.67
2022-11-28T10:51:29.528Z,17.93
2022-11-28T10:54:16.919Z,17.90
2022-11-28T10:56:52.413Z,17.67
2022-11-28T10:59:29.601Z,17.23
2022-11-28T11:01:59.156Z,16.67
2022-11-28T11:04:29.193Z,17.90
2022-11-28T11:07:16.305Z,16.40
2022-11-28T11:09:46.563Z,19.07
2022-11-28T11:12:22.134Z,20.30
2022-11-28T11:14:52.731Z,18.37
2022-11-28T11:17:37.702Z,19.27
2022-11-28T11:20:28.306Z,17.80
2022-11-28T11:22:56.969Z,19.23
2022-11-28T11:25:27.101Z,19.80
2022-11-28T11:27:57.811Z,20.57
2022-11-28T11:30:29.218Z,20.33
2022-11-28T11:32:59.632Z,20.23
2022-11-28T11:35:32.243Z,20.37
2022-11-28T11:38:18.242Z,19.53
2022-11-28T11:40:46.437Z,19.33
2022-11-28T11:43:27.626Z,18.87
2022-11-28T11:46:09.964Z,17.70
2022-11-28T11:48:40.324Z,18.67
2022-11-28T11:51:23.558Z,18.80
2022-11-28T11:54:02.980Z,18.73
2022-11-28T11:56:37.371Z,18.60
2022-11-28T11:59:13.279Z,18.30
2022-11-28T12:01:43.236Z,19.37
2022-11-28T12:04:43.788Z,19.33
2022-11-28T12:07:27.369Z,18.53
2022-11-28T12:10:04.110Z,19.27
2022-11-28T12:12:37.662Z,17.57
2022-11-28T12:15:17.388Z,17.73
2022-11-28T12:21:02.942Z,19.53
2022-11-28T12:23:58.621Z,18.40
2022-11-28T12:26:34.766Z,18.77
2022-11-28T12:29:23.170Z,18.90
2022-11-28T12:31:57.044Z,19.60
2022-11-28T12:34:34.642Z,19.37
2022-11-28T12:37:15.414Z,19.20
2022-11-28T12:39:56.538Z,18.67
2022-11-28T12:42:37.868Z,19.33
2022-11-28T12:45:20.504Z,19.07
2022-11-28T12:47:56.431Z,17.37
2022-11-28T12:50:33.547Z,18.17
2022-11-28T12:53:18.965Z,18.87
2022-11-28T12:55:57.683Z,19.10
2022-11-28T12:58:30.747Z,19.77
2022-11-28T13:01:13.879Z,19.17
2022-11-28T13:04:00.388Z,18.90
2022-11-28T13:06:37.804Z,18.30
2022-11-28T13:09:21.339Z,18.87
2022-11-28T13:12:01.095Z,19.93
2022-11-28T13:14:39.190Z,19.47
2022-11-28T13:17:20.681Z,19.60
2022-11-28T13:19:57.229Z,20.13
2022-11-28T13:22:30.104Z,19.57
2022-11-28T13:25:01.867Z,20.17
2022-11-28T13:27:37.942Z,20.13
2022-11-28T13:30:17.595Z,19.53
2022-11-28T13:32:50.712Z,20.37
2022-11-28T13:35:20.296Z,21.57
2022-11-28T13:40:50.552Z,19.33
2022-11-28T13:43:28.210Z,20.37
2022-11-28T13:45:57.098Z,21.00
2022-11-28T13:49:16.095Z,19.67
2022-11-28T13:51:48.925Z,19.00
2022-11-28T13:54:48.825Z,20.47
2022-11-28T13:57:37.965Z,20.23
2022-11-28T14:00:23.797Z,21.53
2022-11-28T14:02:55.078Z,20.70
2022-11-28T14:05:30.414Z,20.70
2022-11-28T14:07:59.486Z,20.97
2022-11-28T14:10:40.367Z,21.70
2022-11-28T14:13:24.575Z,21.17
2022-11-28T14:16:07.801Z,20.53
2022-11-28T14:18:58.688Z,21.43
2022-11-28T14:21:38.627Z,21.20
2022-11-28T14:24:15.926Z,20.87
2022-11-28T14:26:45.676Z,20.20
2022-11-28T14:29:22.519Z,22.27
2022-11-28T14:32:27.860Z,20.80
2022-11-28T14:34:45.805Z,19.70
2022-11-28T14:37:50.107Z,20.67
2022-11-28T14:41:04.353Z,21.47
2022-11-28T14:43:33.752Z,20.37
2022-11-28T14:46:35.538Z,20.60
2022-11-28T14:49:20.911Z,19.50
2022-11-28T14:52:36.976Z,20.20
2022-11-28T14:54:57.372Z,20.33
2022-11-28T14:57:28.246Z,20.57
2022-11-28T14:59:59.856Z,21.23
2022-11-28T15:02:47.510Z,22.27
2022-11-28T15:05:29.111Z,16.90
2022-11-28T15:08:22.568Z,20.60
2022-11-28T15:10:58.435Z,21.10
2022-11-28T15:13:43.647Z,21.73
2022-11-28T15:16:14.153Z,19.93
2022-11-28T15:18:50.578Z,21.03
2022-11-28T15:21:21.883Z,21.47
2022-11-28T15:23:52.519Z,20.83
2022-11-28T15:26:23.605Z,22.90
2022-11-28T15:29:09.333Z,19.67
2022-11-28T15:31:38.536Z,20.47
2022-11-28T15:34:10.002Z,21.40
2022-11-28T15:36:40.386Z,21.47
2022-11-28T15:39:26.835Z,21.20
2022-11-28T15:41:56.874Z,22.50
2022-11-28T15:44:25.181Z,22.77
2022-11-28T15:46:54.095Z,21.67
2022-11-28T15:49:31.683Z,21.50
2022-11-28T15:52:02.934Z,20.47
2022-11-28T15:54:38.465Z,20.93
2022-11-28T15:57:07.916Z,21.30
2022-11-28T15:59:36.805Z,20.90
2022-11-28T16:02:15.910Z,22.13
2022-11-28T16:04:46.299Z,20.33
2022-11-28T16:07:17.280Z,20.40
2022-11-28T16:09:57.476Z,21.20
2022-11-28T16:12:26.176Z,21.00
2022-11-28T16:14:58.776Z,20.47
2022-11-28T16:17:29.763Z,21.37
2022-11-28T16:19:58.493Z,20.83
2022-11-28T16:22:34.834Z,22.20
2022-11-28T16:25:14.892Z,22.47
2022-11-28T16:27:45.671Z,21.20
2022-11-28T16:30:27.642Z,22.60
2022-11-28T16:32:56.797Z,22.90
2022-11-28T16:35:30.828Z,22.97
2022-11-28T16:38:07.947Z,20.60
2022-11-28T16:40:36.104Z,22.13
2022-11-28T16:43:07.879Z,21.70
2022-11-28T16:45:36.083Z,21.50
2022-11-28T16:48:09.447Z,23.53
2022-11-28T16:50:38.528Z,21.63
2022-11-28T16:53:07.995Z,24.50
2022-11-28T16:55:41.637Z,21.37
2022-11-28T16:58:23.719Z,23.60
2022-11-28T17:01:04.023Z,22.77
2022-11-28T17:03:44.645Z,26.27
2022-11-28T17:06:34.085Z,23.03
2022-11-28T17:09:04.729Z,22.87
2022-11-28T17:11:36.180Z,24.17
2022-11-28T17:14:10.095Z,23.67
2022-11-28T17:16:40.857Z,23.30
2022-11-28T17:19:09.540Z,22.80
2022-11-28T17:21:41.244Z,24.50
2022-11-28T17:24:17.580Z,19.10
2022-11-28T17:26:45.731Z,25.37
2022-11-28T17:29:15.831Z,26.47
2022-11-28T17:31:46.716Z,25.53
2022-11-28T17:34:17.427Z,25.87
2022-11-28T17:36:45.929Z,25.90
2022-11-28T17:39:15.843Z,26.27
2022-11-28T17:41:44.684Z,26.53
2022-11-28T17:44:18.649Z,26.63
2022-11-28T17:46:47.175Z,24.43
2022-11-28T17:49:15.429Z,25.70
2022-11-28T17:51:44.344Z,25.70
2022-11-28T17:54:16.668Z,24.20
2022-11-28T17:56:44.922Z,25.83
2022-11-28T17:59:14.409Z,25.60
2022-11-28T18:01:43.076Z,26.17
2022-11-28T18:04:11.265Z,25.93
2022-11-28T18:06:39.575Z,26.03
2022-11-28T18:09:11.891Z,25.70
2022-11-28T18:11:42.859Z,25.20
2022-11-28T18:14:11.484Z,25.67
2022-11-28T18:16:42.934Z,24.80
2022-11-28T18:19:11.948Z,26.57
2022-11-28T18:21:40.277Z,25.73
2022-11-28T18:24:09.315Z,26.53
2022-11-28T18:26:37.750Z,25.60
2022-11-28T18:29:08.008Z,25.20
2022-11-28T18:31:36.855Z,25.87
2022-11-28T18:34:09.507Z,26.83
2022-11-28T18:36:38.981Z,27.13
2022-11-28T18:39:09.994Z,25.23
2022-11-28T18:41:39.801Z,26.30
2022-11-28T18:44:12.419Z,25.73
2022-11-28T18:46:40.983Z,28.37
2022-11-28T18:49:15.086Z,26.03
2022-11-28T18:51:43.608Z,26.30
2022-11-28T18:54:14.031Z,26.97
2022-11-28T18:56:45.851Z,27.83
2022-11-28T18:59:15.413Z,26.70
2022-11-28T19:01:44.754Z,26.37
2022-11-28T19:04:15.480Z,27.17
2022-11-28T19:06:45.281Z,27.13
2022-11-28T19:09:15.347Z,27.67
2022-11-28T19:11:44.188Z,26.70
2022-11-28T19:14:16.816Z,26.87
2022-11-28T19:16:45.743Z,27.83
2022-11-28T19:19:17.977Z,27.87
2022-11-28T19:21:48.523Z,28.30
2022-11-28T19:24:17.294Z,28.97
2022-11-28T19:26:45.435Z,27.10
2022-11-28T19:29:15.340Z,29.20
2022-11-28T19:31:44.052Z,27.53
2022-11-28T19:34:14.349Z,26.40
2022-11-28T19:36:43.965Z,28.13
2022-11-28T19:39:17.430Z,26.47
2022-11-28T19:41:46.260Z,26.50
2022-11-28T19:44:16.587Z,28.03
2022-11-28T19:46:45.622Z,26.70
2022-11-28T19:49:18.896Z,27.70
2022-11-28T19:51:48.119Z,28.97
2022-11-28T19:54:16.741Z,29.30
2022-11-28T19:56:44.908Z,28.70
2022-11-28T19:59:15.007Z,27.33
2022-11-28T20:01:45.792Z,26.77
2022-11-28T20:04:15.330Z,28.30
2022-11-28T20:06:44.360Z,28.60
2022-11-28T20:09:13.990Z,28.47
2022-11-28T20:11:45.692Z,28.63
2022-11-28T20:14:17.428Z,27.30
2022-11-28T20:16:46.391Z,29.57
2022-11-28T20:19:17.798Z,26.70
2022-11-28T20:21:46.662Z,28.37
2022-11-28T20:24:16.511Z,29.60
2022-11-28T20:26:47.023Z,28.83
2022-11-28T20:29:18.856Z,29.17
2022-11-28T20:31:49.553Z,29.10
2022-11-28T20:34:19.123Z,30.27
2022-11-28T20:36:53.634Z,28.47
2022-11-28T20:39:22.199Z,28.93
2022-11-28T20:41:50.496Z,28.40
2022-11-28T20:44:20.456Z,28.50
2022-11-28T20:46:49.972Z,28.03
2022-11-28T20:49:18.537Z,26.80
2022-11-28T20:51:47.341Z,27.90
2022-11-28T20:54:15.850Z,28.17
2022-11-28T20:57:19.781Z,26.20
2022-11-28T20:59:34.619Z,27.80
2022-11-28T21:02:02.732Z,29.30
2022-11-28T21:04:30.881Z,27.77
2022-11-28T21:06:58.896Z,28.20
2022-11-28T21:09:27.045Z,29.10
2022-11-28T21:11:59.368Z,26.50
2022-11-28T21:14:29.024Z,28.93
2022-11-28T21:16:59.524Z,29.23
2022-11-28T21:19:27.702Z,28.70
2022-11-28T21:21:55.785Z,29.13
2022-11-28T21:24:23.911Z,28.00
2022-11-28T21:26:54.451Z,27.97
2022-11-28T21:29:24.415Z,29.07
2022-11-28T21:31:53.055Z,24.80
2022-11-28T21:34:22.865Z,27.13
2022-11-28T21:36:50.973Z,27.23
2022-11-28T21:39:21.819Z,28.97
2022-11-28T21:41:50.879Z,28.83
2022-11-28T21:44:19.133Z,27.67
2022-11-28T21:46:47.304Z,28.37
2022-11-28T21:49:15.641Z,28.53
2022-11-28T21:51:45.106Z,27.63
2022-11-28T21:54:13.673Z,27.13
2022-11-28T21:56:42.231Z,29.27
2022-11-28T21:59:11.211Z,28.30
2022-11-28T22:01:41.390Z,28.40
2022-11-28T22:04:11.530Z,29.40
2022-11-28T22:06:41.036Z,29.13
2022-11-28T22:09:10.972Z,28.50
2022-11-28T22:11:40.503Z,28.13
2022-11-28T22:14:08.984Z,30.10
2022-11-28T22:16:38.185Z,28.73
2022-11-28T22:19:06.739Z,27.50
2022-11-28T22:21:54.747Z,28.30
2022-11-28T22:24:26.357Z,32.37
2022-11-28T22:26:56.160Z,30.73
2022-11-28T22:29:25.147Z,30.30
2022-11-28T22:31:54.709Z,31.27
2022-11-28T22:34:24.135Z,29.77
2022-11-28T22:36:52.299Z,30.30
2022-11-28T22:39:21.815Z,29.23
2022-11-28T22:41:51.558Z,29.70
2022-11-28T22:44:21.693Z,29.67
2022-11-28T22:46:50.115Z,30.07
2022-11-28T22:49:19.902Z,30.73
2022-11-28T22:51:48.654Z,31.47
2022-11-28T22:54:16.952Z,31.60
2022-11-28T22:56:45.095Z,31.87
2022-11-28T22:59:16.350Z,30.87
2022-11-28T23:01:44.870Z,31.17
2022-11-28T23:04:13.855Z,30.87
2022-11-28T23:06:43.238Z,31.90
2022-11-28T23:09:14.164Z,30.17
2022-11-28T23:11:42.349Z,31.00
2022-11-28T23:14:13.146Z,30.60
2022-11-28T23:16:43.851Z,31.80
2022-11-28T23:19:13.894Z,31.80
2022-11-28T23:21:45.063Z,31.77
2022-11-28T23:24:15.641Z,31.03
2022-11-28T23:26:45.385Z,31.73
2022-11-28T23:29:15.292Z,31.10
2022-11-28T23:31:45.708Z,32.30
2022-11-28T23:34:14.766Z,30.67
2022-11-28T23:36:46.389Z,30.53
2022-11-28T23:39:16.003Z,32.43
2022-11-28T23:41:44.450Z,30.47
2022-11-28T23:44:13.438Z,30.77
2022-11-28T23:46:42.308Z,33.03
2022-11-28T23:49:12.285Z,31.57
2022-11-28T23:51:41.479Z,30.57
2022-11-28T23:54:10.811Z,32.27
2022-11-28T23:56:40.099Z,31.90
2022-11-28T23:59:10.290Z,31.77
