createdAt,value
2018-09-11T00:00:07.098Z,0
2018-09-11T00:00:47.501Z,0
2018-09-11T00:01:27.838Z,0
2018-09-11T00:02:08.294Z,0
2018-09-11T00:02:48.646Z,0
2018-09-11T00:03:29.113Z,0
2018-09-11T00:04:09.455Z,0
2018-09-11T00:04:49.923Z,0
2018-09-11T00:05:30.301Z,0
2018-09-11T00:06:10.762Z,0
2018-09-11T00:06:51.136Z,0
2018-09-11T00:07:31.530Z,0
2018-09-11T00:08:11.969Z,0
2018-09-11T00:08:52.326Z,0
2018-09-11T00:09:32.702Z,0
2018-09-11T00:10:13.069Z,0
2018-09-11T00:10:53.548Z,0
2018-09-11T00:11:34.012Z,0
2018-09-11T00:12:14.471Z,0
2018-09-11T00:12:54.796Z,0
2018-09-11T00:13:35.198Z,0
2018-09-11T00:14:15.606Z,0
2018-09-11T00:14:55.990Z,0
2018-09-11T00:15:36.478Z,0
2018-09-11T00:16:16.838Z,0
2018-09-11T00:16:57.288Z,0
2018-09-11T00:17:37.633Z,0
2018-09-11T00:18:18.070Z,0
2018-09-11T00:18:58.444Z,0
2018-09-11T00:19:38.826Z,0
2018-09-11T00:20:19.154Z,0
2018-09-11T00:20:59.624Z,0
2018-09-11T00:21:40.029Z,0
2018-09-11T00:22:20.386Z,0
2018-09-11T00:23:00.806Z,0
2018-09-11T00:23:41.182Z,0
2018-09-11T00:24:21.702Z,0
2018-09-11T00:25:02.137Z,0
2018-09-11T00:25:42.523Z,0
2018-09-11T00:26:22.931Z,0
2018-09-11T00:27:03.273Z,0
2018-09-11T00:27:43.735Z,0
2018-09-11T00:28:24.127Z,0
2018-09-11T00:29:04.550Z,0
2018-09-11T00:29:44.943Z,0
2018-09-11T00:30:25.351Z,0
2018-09-11T00:31:05.736Z,0
2018-09-11T00:31:46.180Z,0
2018-09-11T00:32:26.509Z,0
2018-09-11T00:33:07.020Z,0
2018-09-11T00:33:47.354Z,0
2018-09-11T00:34:27.804Z,0
2018-09-11T00:35:08.114Z,0
2018-09-11T00:35:48.519Z,0
2018-09-11T00:36:28.963Z,0
2018-09-11T00:37:09.391Z,0
2018-09-11T00:37:49.814Z,0
2018-09-11T00:38:30.331Z,0
2018-09-11T00:39:10.735Z,0
2018-09-11T00:39:51.132Z,0
2018-09-11T00:40:31.540Z,0
2018-09-11T00:41:11.895Z,0
2018-09-11T00:41:52.320Z,0
2018-09-11T00:42:32.728Z,0
2018-09-11T00:43:13.111Z,0
2018-09-11T00:43:53.581Z,0
2018-09-11T00:44:34.036Z,0
2018-09-11T00:45:14.573Z,0
2018-09-11T00:45:54.869Z,0
2018-09-11T00:46:35.277Z,0
2018-09-11T00:47:15.782Z,0
2018-09-11T00:47:56.178Z,0
2018-09-11T00:48:36.548Z,0
2018-09-11T00:49:16.993Z,0
2018-09-11T00:49:57.437Z,0
2018-09-11T00:50:37.805Z,0
2018-09-11T00:51:18.260Z,0
2018-09-11T00:51:58.742Z,0
2018-09-11T00:52:39.070Z,0
2018-09-11T00:53:19.462Z,0
2018-09-11T00:53:59.877Z,0
2018-09-11T00:54:40.285Z,0
2018-09-11T00:55:20.712Z,0
2018-09-11T00:56:01.165Z,0
2018-09-11T00:56:41.568Z,0
2018-09-11T00:57:21.954Z,0
2018-09-11T00:58:02.319Z,0
2018-09-11T00:58:42.758Z,0
2018-09-11T00:59:23.221Z,0
2018-09-11T01:00:03.543Z,0
2018-09-11T01:00:43.994Z,0
2018-09-11T01:01:24.415Z,0
2018-09-11T01:02:04.706Z,0
2018-09-11T01:02:45.176Z,0
2018-09-11T01:03:25.502Z,0
2018-09-11T01:04:05.942Z,0
2018-09-11T01:04:46.345Z,0
2018-09-11T01:05:26.729Z,0
2018-09-11T01:06:07.173Z,0
2018-09-11T01:06:47.593Z,0
2018-09-11T01:07:27.877Z,0
2018-09-11T01:08:08.367Z,0
2018-09-11T01:08:48.729Z,0
2018-09-11T01:09:29.104Z,0
2018-09-11T01:10:09.617Z,0
2018-09-11T01:10:50.006Z,0
2018-09-11T01:11:30.512Z,0
2018-09-11T01:12:10.926Z,0
2018-09-11T01:12:51.360Z,0
2018-09-11T01:13:31.804Z,0
2018-09-11T01:14:12.241Z,0
2018-09-11T01:14:52.571Z,0
2018-09-11T01:15:32.980Z,0
2018-09-11T01:16:13.376Z,0
2018-09-11T01:16:53.842Z,0
2018-09-11T01:17:34.190Z,0
2018-09-11T01:18:14.610Z,0
2018-09-11T01:18:55.063Z,0
2018-09-11T01:19:35.419Z,0
2018-09-11T01:20:15.950Z,0
2018-09-11T01:20:56.413Z,0
2018-09-11T01:21:36.812Z,0
2018-09-11T01:22:17.273Z,0
2018-09-11T01:22:57.635Z,0
2018-09-11T01:23:38.153Z,0
2018-09-11T01:24:18.466Z,0
2018-09-11T01:24:58.902Z,0
2018-09-11T01:25:39.330Z,0
2018-09-11T01:26:19.698Z,0
2018-09-11T01:27:00.119Z,0
2018-09-11T01:27:40.590Z,0
2018-09-11T01:28:21.048Z,0
2018-09-11T01:29:01.462Z,0
2018-09-11T01:29:41.861Z,0
2018-09-11T01:30:22.274Z,0
2018-09-11T01:31:02.693Z,0
2018-09-11T01:31:43.084Z,0
2018-09-11T01:32:23.571Z,0
2018-09-11T01:33:03.966Z,0
2018-09-11T01:33:44.349Z,0
2018-09-11T01:34:24.734Z,0
2018-09-11T01:35:05.120Z,0
2018-09-11T01:35:45.527Z,0
2018-09-11T01:36:25.993Z,0
2018-09-11T01:37:06.384Z,0
2018-09-11T01:37:46.711Z,0
2018-09-11T01:38:27.179Z,0
2018-09-11T01:39:07.624Z,0
2018-09-11T01:39:48.020Z,0
2018-09-11T01:40:28.453Z,0
2018-09-11T01:41:08.935Z,0
2018-09-11T01:41:49.341Z,0
2018-09-11T01:42:29.713Z,0
2018-09-11T01:43:10.081Z,0
2018-09-11T01:43:50.491Z,0
2018-09-11T01:44:30.883Z,0
2018-09-11T01:45:11.322Z,0
2018-09-11T01:45:51.674Z,0
2018-09-11T01:46:32.057Z,0
2018-09-11T01:47:12.521Z,0
2018-09-11T01:47:52.891Z,0
2018-09-11T01:48:33.330Z,0
2018-09-11T01:49:13.701Z,0
2018-09-11T01:49:54.141Z,0
2018-09-11T01:50:34.591Z,0
2018-09-11T01:51:15.008Z,0
2018-09-11T01:51:55.424Z,0
2018-09-11T01:52:35.851Z,0
2018-09-11T01:53:16.304Z,0
2018-09-11T01:53:56.650Z,0
2018-09-11T01:54:37.020Z,0
2018-09-11T01:55:17.402Z,0
2018-09-11T01:55:57.789Z,0
2018-09-11T01:56:38.271Z,0
2018-09-11T01:57:18.704Z,0
2018-09-11T01:57:58.983Z,0
2018-09-11T01:58:39.488Z,0
2018-09-11T01:59:19.884Z,0
2018-09-11T02:00:00.250Z,0
2018-09-11T02:00:40.700Z,0
2018-09-11T02:01:21.054Z,0
2018-09-11T02:02:01.459Z,0
2018-09-11T02:02:41.903Z,0
2018-09-11T02:03:22.287Z,0
2018-09-11T02:04:02.778Z,0
2018-09-11T02:04:43.173Z,0
2018-09-11T02:05:23.759Z,0
2018-09-11T02:06:04.053Z,0
2018-09-11T02:06:44.571Z,0
2018-09-11T02:07:24.820Z,0
2018-09-11T02:08:05.218Z,0
2018-09-11T02:08:45.722Z,0
2018-09-11T02:09:26.146Z,0
2018-09-11T02:10:06.617Z,0
2018-09-11T02:10:47.291Z,0
2018-09-11T02:11:27.563Z,0
2018-09-11T02:12:07.997Z,0
2018-09-11T02:12:48.411Z,0
2018-09-11T02:13:28.899Z,0
2018-09-11T02:14:09.351Z,0
2018-09-11T02:14:49.875Z,0
2018-09-11T02:15:30.136Z,0
2018-09-11T02:16:10.640Z,0
2018-09-11T02:16:51.080Z,0
2018-09-11T02:17:31.363Z,0
2018-09-11T02:18:11.842Z,0
2018-09-11T02:18:52.461Z,0
2018-09-11T02:19:32.989Z,0
2018-09-11T02:20:13.376Z,0
2018-09-11T02:20:53.752Z,0
2018-09-11T02:21:34.190Z,0
2018-09-11T02:22:14.492Z,0
2018-09-11T02:22:55.077Z,0
2018-09-11T02:23:35.547Z,0
2018-09-11T02:24:15.815Z,0
2018-09-11T02:24:56.252Z,0
2018-09-11T02:25:36.626Z,0
2018-09-11T02:26:17.100Z,0
2018-09-11T02:26:57.441Z,0
2018-09-11T02:27:37.891Z,0
2018-09-11T02:28:18.310Z,0
2018-09-11T02:28:58.770Z,0
2018-09-11T02:29:39.202Z,0
2018-09-11T02:30:19.660Z,0
2018-09-11T02:30:59.974Z,0
2018-09-11T02:31:40.438Z,0
2018-09-11T02:32:20.854Z,0
2018-09-11T02:33:01.272Z,0
2018-09-11T02:33:41.757Z,0
2018-09-11T02:34:22.193Z,0
2018-09-11T02:35:02.510Z,0
2018-09-11T02:35:43.092Z,0
2018-09-11T02:36:23.269Z,0
2018-09-11T02:37:03.764Z,0
2018-09-11T02:37:44.130Z,0
2018-09-11T02:38:24.453Z,0
2018-09-11T02:39:05.004Z,0
2018-09-11T02:39:45.461Z,0
2018-09-11T02:40:25.795Z,0
2018-09-11T02:41:06.292Z,0
2018-09-11T02:41:46.813Z,0
2018-09-11T02:42:27.169Z,0
2018-09-11T02:43:07.533Z,0
2018-09-11T02:43:48.039Z,0
2018-09-11T02:44:28.541Z,0
2018-09-11T02:45:08.913Z,0
2018-09-11T02:45:49.274Z,0
2018-09-11T02:46:29.682Z,0
2018-09-11T02:47:10.171Z,0
2018-09-11T02:47:50.507Z,0
2018-09-11T02:48:31.351Z,0
2018-09-11T02:49:11.344Z,0
2018-09-11T02:49:51.930Z,0
2018-09-11T02:50:32.681Z,0
2018-09-11T02:51:12.895Z,0
2018-09-11T02:51:53.324Z,0
2018-09-11T02:52:33.751Z,0
2018-09-11T02:53:14.312Z,0
2018-09-11T02:53:54.603Z,0
2018-09-11T02:54:35.029Z,0
2018-09-11T02:55:15.355Z,0
2018-09-11T02:55:55.800Z,0
2018-09-11T02:56:36.190Z,0
2018-09-11T02:57:16.654Z,0
2018-09-11T02:57:57.174Z,0
2018-09-11T02:58:37.591Z,0
2018-09-11T02:59:17.972Z,0
2018-09-11T02:59:58.336Z,0
2018-09-11T03:00:38.774Z,0
2018-09-11T03:01:19.260Z,0
2018-09-11T03:01:59.625Z,0
2018-09-11T03:02:40.074Z,0
2018-09-11T03:03:20.431Z,0
2018-09-11T03:04:00.933Z,0
2018-09-11T03:04:41.292Z,0
2018-09-11T03:05:21.649Z,0
2018-09-11T03:06:02.051Z,0
2018-09-11T03:06:42.489Z,0
2018-09-11T03:07:22.962Z,0
2018-09-11T03:08:03.450Z,0
2018-09-11T03:08:43.667Z,0
2018-09-11T03:09:24.653Z,0
2018-09-11T03:10:05.835Z,0
2018-09-11T03:10:46.476Z,0
2018-09-11T03:11:27.062Z,0
2018-09-11T03:12:08.455Z,0
2018-09-11T03:12:49.130Z,0
2018-09-11T03:13:29.325Z,0
2018-09-11T03:14:09.744Z,0
2018-09-11T03:14:50.134Z,0
2018-09-11T03:15:30.627Z,0
2018-09-11T03:16:11.103Z,0
2018-09-11T03:16:51.570Z,0
2018-09-11T03:17:32.200Z,0
2018-09-11T03:18:12.609Z,0
2018-09-11T03:18:53.151Z,0
2018-09-11T03:19:33.590Z,0
2018-09-11T03:20:13.967Z,0
2018-09-11T03:20:54.376Z,0
2018-09-11T03:21:35.225Z,0
2018-09-11T03:22:15.424Z,0
2018-09-11T03:22:55.735Z,0
2018-09-11T03:23:36.413Z,0
2018-09-11T03:24:16.813Z,0
2018-09-11T03:24:57.202Z,0
2018-09-11T03:25:37.535Z,0
2018-09-11T03:26:18.030Z,0
2018-09-11T03:26:58.380Z,0
2018-09-11T03:27:38.775Z,0
2018-09-11T03:28:19.119Z,0
2018-09-11T03:28:59.538Z,0
2018-09-11T03:29:40.039Z,0
2018-09-11T03:30:20.355Z,0
2018-09-11T03:31:00.848Z,0
2018-09-11T03:31:41.251Z,0
2018-09-11T03:32:21.641Z,0
2018-09-11T03:33:02.078Z,0
2018-09-11T03:33:42.482Z,0
2018-09-11T03:34:23.092Z,0
2018-09-11T03:35:03.622Z,0
2018-09-11T03:35:44.095Z,0
2018-09-11T03:36:24.362Z,0
2018-09-11T03:37:04.809Z,0
2018-09-11T03:37:45.172Z,0
2018-09-11T03:38:25.610Z,0
2018-09-11T03:39:06.031Z,0
2018-09-11T03:39:46.390Z,0
2018-09-11T03:40:26.845Z,0
2018-09-11T03:41:07.249Z,0
2018-09-11T03:41:47.645Z,0
2018-09-11T03:42:28.086Z,0
2018-09-11T03:43:08.455Z,0
2018-09-11T03:43:48.962Z,0
2018-09-11T03:44:29.259Z,0
2018-09-11T03:45:09.708Z,0
2018-09-11T03:45:50.208Z,0
2018-09-11T03:46:30.582Z,0
2018-09-11T03:47:10.939Z,0
2018-09-11T03:47:51.392Z,0
2018-09-11T03:48:31.789Z,0
2018-09-11T03:49:12.174Z,0
2018-09-11T03:49:52.575Z,0
2018-09-11T03:50:32.926Z,0
2018-09-11T03:51:13.382Z,0
2018-09-11T03:51:53.691Z,0
2018-09-11T03:52:34.242Z,0
2018-09-11T03:53:14.526Z,0
2018-09-11T03:53:54.858Z,0
2018-09-11T03:54:35.366Z,0
2018-09-11T03:55:15.810Z,0
2018-09-11T03:55:56.209Z,0
2018-09-11T03:56:36.605Z,0
2018-09-11T03:57:17.024Z,0
2018-09-11T03:57:57.607Z,0
2018-09-11T03:58:38.045Z,0
2018-09-11T03:59:18.539Z,0
2018-09-11T03:59:58.880Z,0
2018-09-11T04:00:39.267Z,0
2018-09-11T04:01:19.637Z,0
2018-09-11T04:02:00.173Z,0
2018-09-11T04:02:40.395Z,0
2018-09-11T04:03:20.863Z,0
2018-09-11T04:04:01.480Z,0
2018-09-11T04:04:41.915Z,0
2018-09-11T04:05:22.325Z,0
2018-09-11T04:06:02.738Z,0
2018-09-11T04:06:43.093Z,0
2018-09-11T04:07:23.613Z,0
2018-09-11T04:08:04.216Z,0
2018-09-11T04:08:44.688Z,0
2018-09-11T04:09:25.125Z,0
2018-09-11T04:10:05.551Z,0
2018-09-11T04:10:45.916Z,0
2018-09-11T04:11:26.273Z,0
2018-09-11T04:12:06.986Z,0
2018-09-11T04:12:47.414Z,0
2018-09-11T04:13:27.823Z,0
2018-09-11T04:14:08.318Z,0
2018-09-11T04:14:48.648Z,0
2018-09-11T04:15:29.102Z,0
2018-09-11T04:16:09.488Z,0
2018-09-11T04:16:49.938Z,0
2018-09-11T04:17:30.346Z,0
2018-09-11T04:18:10.831Z,0
2018-09-11T04:18:51.200Z,0
2018-09-11T04:19:31.607Z,0
2018-09-11T04:20:11.990Z,0
2018-09-11T04:20:52.428Z,0
2018-09-11T04:21:32.911Z,0
2018-09-11T04:22:13.283Z,0
2018-09-11T04:22:53.653Z,0
2018-09-11T04:23:34.056Z,0
2018-09-11T04:24:14.395Z,0
2018-09-11T04:24:54.805Z,0
2018-09-11T04:25:35.262Z,0
2018-09-11T04:26:15.659Z,0
2018-09-11T04:26:56.080Z,0
2018-09-11T05:07:03.556Z,5
2018-09-11T05:07:55.257Z,5
2018-09-11T05:08:35.661Z,5
2018-09-11T05:09:16.036Z,5
2018-09-11T05:09:56.433Z,5
2018-09-11T05:10:36.831Z,10
2018-09-11T05:11:17.187Z,10
2018-09-11T05:11:57.573Z,10
2018-09-11T05:12:37.931Z,10
2018-09-11T05:13:18.359Z,10
2018-09-11T05:13:58.719Z,10
2018-09-11T05:14:39.147Z,15
2018-09-11T05:15:19.565Z,15
2018-09-11T05:15:59.937Z,15
2018-09-11T05:16:40.340Z,20
2018-09-11T05:17:20.736Z,20
2018-09-11T05:18:01.137Z,25
2018-09-11T05:18:41.531Z,30
2018-09-11T05:19:22.038Z,35
2018-09-11T05:20:02.300Z,40
2018-09-11T05:20:42.777Z,40
2018-09-11T05:21:23.186Z,45
2018-09-11T05:22:03.535Z,40
2018-09-11T05:22:43.931Z,40
2018-09-11T05:23:24.292Z,40
2018-09-11T05:24:04.794Z,40
2018-09-11T05:24:45.405Z,40
2018-09-11T05:25:25.805Z,40
2018-09-11T05:26:06.253Z,35
2018-09-11T05:26:46.650Z,40
2018-09-11T05:27:27.115Z,40
2018-09-11T05:28:07.606Z,40
2018-09-11T05:28:47.935Z,35
2018-09-11T05:29:28.358Z,40
2018-09-11T05:30:08.803Z,45
2018-09-11T05:30:49.182Z,55
2018-09-11T05:31:29.585Z,55
2018-09-11T05:32:10.035Z,55
2018-09-11T05:32:50.379Z,45
2018-09-11T05:33:30.795Z,35
2018-09-11T05:34:11.222Z,30
2018-09-11T05:34:51.563Z,30
2018-09-11T05:35:31.973Z,30
2018-09-11T05:36:12.420Z,30
2018-09-11T05:36:52.913Z,30
2018-09-11T05:37:33.354Z,35
2018-09-11T05:38:14.013Z,35
2018-09-11T05:38:54.336Z,35
2018-09-11T05:39:35.064Z,45
2018-09-11T05:40:15.484Z,45
2018-09-11T05:40:55.961Z,45
2018-09-11T05:41:36.573Z,45
2018-09-11T05:42:17.581Z,45
2018-09-11T05:42:57.763Z,45
2018-09-11T05:43:37.978Z,50
2018-09-11T05:44:18.385Z,50
2018-09-11T05:44:59.111Z,60
2018-09-11T05:45:39.605Z,55
2018-09-11T05:46:20.777Z,50
2018-09-11T05:47:01.300Z,55
2018-09-11T05:47:47.891Z,50
2018-09-11T05:48:29.543Z,45
2018-09-11T05:54:11.874Z,35
2018-09-11T05:55:06.192Z,35
2018-09-11T05:55:59.756Z,35
2018-09-11T05:58:41.108Z,40
2018-09-11T05:59:37.951Z,45
2018-09-11T06:00:31.069Z,50
2018-09-11T06:01:23.325Z,55
2018-09-11T06:02:20.846Z,50
2018-09-11T06:03:16.034Z,50
2018-09-11T06:04:11.797Z,50
2018-09-11T06:05:06.433Z,50
2018-09-11T06:06:05.608Z,50
2018-09-11T06:06:59.183Z,55
2018-09-11T06:07:51.986Z,55
2018-09-11T06:08:45.428Z,55
2018-09-11T06:25:25.819Z,130
2018-09-11T06:26:22.280Z,185
2018-09-11T06:27:15.484Z,385
2018-09-11T06:29:40.520Z,310
2018-09-11T06:30:32.891Z,370
2018-09-11T06:34:49.117Z,625
2018-09-11T06:35:54.560Z,675
2018-09-11T06:36:56.448Z,575
2018-09-11T06:39:37.817Z,495
2018-09-11T06:40:36.354Z,275
2018-09-11T06:41:34.865Z,290
2018-09-11T06:42:36.232Z,265
2018-09-11T06:43:36.061Z,260
2018-09-11T06:44:34.761Z,260
2018-09-11T06:45:27.127Z,255
2018-09-11T06:47:58.500Z,280
2018-09-11T06:48:54.593Z,280
2018-09-11T06:49:54.145Z,280
2018-09-11T06:50:52.846Z,290
2018-09-11T06:52:00.173Z,295
2018-09-11T06:53:22.612Z,290
2018-09-11T06:54:13.444Z,290
2018-09-11T06:55:09.599Z,285
2018-09-11T06:56:07.557Z,275
2018-09-11T06:57:01.458Z,275
2018-09-11T06:57:56.840Z,265
2018-09-11T06:58:54.613Z,255
2018-09-11T06:59:47.991Z,260
2018-09-11T07:00:43.534Z,260
2018-09-11T07:03:33.066Z,270
2018-09-11T07:04:31.186Z,260
2018-09-11T07:05:30.588Z,255
2018-09-11T07:06:30.319Z,230
2018-09-11T07:07:32.135Z,210
2018-09-11T07:08:45.440Z,230
2018-09-11T07:09:48.383Z,245
2018-09-11T07:10:51.176Z,255
2018-09-11T07:15:57.262Z,265
2018-09-11T07:16:52.180Z,270
2018-09-11T07:17:45.674Z,240
2018-09-11T07:18:45.935Z,250
2018-09-11T07:19:46.596Z,255
2018-09-11T07:20:46.914Z,215
2018-09-11T07:21:48.079Z,185
2018-09-11T07:22:44.443Z,195
2018-09-11T07:23:38.385Z,195
2018-09-11T07:24:34.421Z,190
2018-09-11T07:25:29.653Z,195
2018-09-11T07:26:53.048Z,190
2018-09-11T07:28:12.432Z,170
2018-09-11T07:34:29.443Z,105
2018-09-11T07:35:25.646Z,90
2018-09-11T07:36:20.087Z,90
2018-09-11T07:37:12.626Z,95
2018-09-11T07:38:12.078Z,95
2018-09-11T07:39:07.158Z,95
2018-09-11T07:40:23.464Z,100
2018-09-11T07:41:27.229Z,125
2018-09-11T07:42:26.111Z,100
2018-09-11T07:43:29.119Z,115
2018-09-11T07:44:36.197Z,120
2018-09-11T07:45:43.402Z,120
2018-09-11T07:46:54.495Z,115
2018-09-11T07:48:10.922Z,115
2018-09-11T07:56:29.280Z,95
2018-09-11T07:59:43.479Z,80
2018-09-11T08:00:59.398Z,80
2018-09-11T08:02:16.631Z,85
2018-09-11T08:03:03.661Z,90
2018-09-11T08:03:44.309Z,90
2018-09-11T08:04:24.897Z,90
2018-09-11T08:05:05.473Z,95
2018-09-11T08:05:47.023Z,95
2018-09-11T08:06:27.566Z,95
2018-09-11T08:07:08.045Z,90
2018-09-11T08:07:49.244Z,90
2018-09-11T08:08:29.661Z,80
2018-09-11T08:09:10.219Z,80
2018-09-11T08:09:50.588Z,80
2018-09-11T08:10:31.316Z,85
2018-09-11T08:11:11.751Z,85
2018-09-11T08:11:52.413Z,85
2018-09-11T08:12:32.411Z,85
2018-09-11T08:13:13.100Z,90
2018-09-11T08:13:53.435Z,90
2018-09-11T08:14:33.865Z,90
2018-09-11T08:15:14.366Z,85
2018-09-11T08:15:58.657Z,90
2018-09-11T08:16:39.216Z,85
2018-09-11T08:17:19.752Z,85
2018-09-11T08:18:00.335Z,90
2018-09-11T08:18:40.637Z,85
2018-09-11T08:19:21.131Z,85
2018-09-11T08:20:01.801Z,85
2018-09-11T08:20:42.414Z,85
2018-09-11T08:21:22.854Z,85
2018-09-11T08:22:03.409Z,85
2018-09-11T08:22:44.004Z,85
2018-09-11T08:23:24.432Z,85
2018-09-11T08:24:04.850Z,85
2018-09-11T08:24:45.954Z,85
2018-09-11T08:25:26.392Z,85
2018-09-11T08:26:07.334Z,85
2018-09-11T08:26:47.998Z,85
2018-09-11T08:27:29.065Z,85
2018-09-11T08:28:09.509Z,85
2018-09-11T08:28:50.545Z,85
2018-09-11T08:29:31.535Z,85
2018-09-11T08:30:12.684Z,80
2018-09-11T08:30:52.787Z,80
2018-09-11T08:31:33.290Z,80
2018-09-11T08:32:14.954Z,80
2018-09-11T08:32:56.024Z,80
2018-09-11T08:33:37.987Z,80
2018-09-11T08:34:32.538Z,80
2018-09-11T08:35:18.499Z,80
2018-09-11T08:35:58.991Z,80
2018-09-11T08:36:40.834Z,80
2018-09-11T08:42:08.710Z,80
2018-09-11T08:45:17.881Z,80
2018-09-11T08:45:58.836Z,80
2018-09-11T08:46:39.573Z,75
2018-09-11T08:47:20.882Z,75
2018-09-11T08:48:00.630Z,75
2018-09-11T08:48:44.176Z,75
2018-09-11T08:49:24.769Z,75
2018-09-11T08:50:05.188Z,75
2018-09-11T08:50:45.905Z,75
2018-09-11T08:51:26.449Z,80
2018-09-11T08:52:07.146Z,80
2018-09-11T08:52:47.696Z,75
2018-09-11T08:53:28.311Z,75
2018-09-11T08:54:10.649Z,75
2018-09-11T08:54:52.189Z,75
2018-09-11T08:55:32.858Z,75
2018-09-11T08:56:14.233Z,75
2018-09-11T08:56:55.904Z,75
2018-09-11T08:57:36.196Z,70
2018-09-11T08:59:57.275Z,70
2018-09-11T09:00:39.723Z,70
2018-09-11T09:01:20.519Z,70
2018-09-11T09:02:01.781Z,70
2018-09-11T09:02:42.626Z,70
2018-09-11T09:03:23.846Z,70
2018-09-11T09:04:05.777Z,70
2018-09-11T09:04:45.408Z,70
2018-09-11T09:05:26.159Z,75
2018-09-11T09:06:06.763Z,70
2018-09-11T09:06:48.386Z,75
2018-09-11T09:07:28.340Z,75
2018-09-11T09:08:09.176Z,75
2018-09-11T09:08:49.973Z,75
2018-09-11T09:09:31.172Z,75
2018-09-11T09:10:11.979Z,70
2018-09-11T09:10:52.710Z,70
2018-09-11T09:11:33.393Z,70
2018-09-11T09:12:15.546Z,70
2018-09-11T09:12:57.043Z,70
2018-09-11T09:13:37.312Z,70
2018-09-11T09:14:18.305Z,70
2018-09-11T09:14:58.872Z,70
2018-09-11T09:15:41.236Z,70
2018-09-11T09:16:21.830Z,70
2018-09-11T09:17:05.387Z,70
2018-09-11T09:17:46.845Z,70
2018-09-11T09:18:29.407Z,70
2018-09-11T09:19:11.002Z,70
2018-09-11T09:19:52.027Z,70
2018-09-11T09:20:33.876Z,70
2018-09-11T09:21:14.734Z,70
2018-09-11T09:21:55.401Z,70
2018-09-11T09:22:37.415Z,70
2018-09-11T09:23:19.291Z,70
2018-09-11T09:24:01.391Z,70
2018-09-11T09:24:42.160Z,70
2018-09-11T09:25:22.407Z,70
2018-09-11T09:26:03.637Z,70
2018-09-11T09:26:44.912Z,70
2018-09-11T09:27:35.165Z,70
2018-09-11T09:28:15.229Z,70
2018-09-11T09:28:56.267Z,70
2018-09-11T09:29:37.604Z,70
2018-09-11T09:30:18.506Z,70
2018-09-11T09:30:59.261Z,70
2018-09-11T09:31:42.460Z,70
2018-09-11T09:32:24.647Z,70
2018-09-11T09:33:20.347Z,70
2018-09-11T09:34:00.359Z,70
2018-09-11T09:34:41.583Z,70
2018-09-11T09:35:22.638Z,70
2018-09-11T09:36:06.200Z,70
2018-09-11T09:36:47.885Z,70
2018-09-11T09:37:29.641Z,70
2018-09-11T09:38:10.791Z,70
2018-09-11T09:38:51.636Z,70
2018-09-11T09:39:32.822Z,70
2018-09-11T09:40:14.362Z,70
2018-09-11T09:40:54.685Z,70
2018-09-11T09:41:35.215Z,70
2018-09-11T09:42:16.009Z,70
2018-09-11T09:42:57.064Z,70
2018-09-11T09:43:38.133Z,65
2018-09-11T09:44:18.950Z,65
2018-09-11T09:44:59.240Z,65
2018-09-11T09:45:41.304Z,65
2018-09-11T09:46:22.778Z,65
2018-09-11T09:47:03.156Z,65
2018-09-11T09:47:45.140Z,65
2018-09-11T09:48:25.281Z,65
2018-09-11T09:49:05.948Z,70
2018-09-11T09:49:46.711Z,65
2018-09-11T09:50:27.931Z,65
2018-09-11T09:51:09.879Z,65
2018-09-11T09:51:50.865Z,65
2018-09-11T09:52:31.512Z,70
2018-09-11T09:53:12.306Z,70
2018-09-11T09:53:52.706Z,70
2018-09-11T09:54:33.267Z,70
2018-09-11T09:55:13.936Z,70
2018-09-11T09:55:54.777Z,70
2018-09-11T09:56:34.986Z,70
2018-09-11T09:57:15.699Z,70
2018-09-11T09:57:55.996Z,70
2018-09-11T09:58:37.777Z,70
2018-09-11T09:59:18.280Z,70
2018-09-11T09:59:58.858Z,70
2018-09-11T10:00:40.160Z,65
2018-09-11T10:01:22.193Z,70
2018-09-11T10:02:03.153Z,70
2018-09-11T10:02:44.101Z,70
2018-09-11T10:03:25.399Z,70
2018-09-11T10:04:06.717Z,65
2018-09-11T10:04:48.507Z,65
2018-09-11T10:05:29.632Z,65
2018-09-11T10:06:12.652Z,65
2018-09-11T10:07:15.515Z,65
2018-09-11T10:07:59.247Z,65
2018-09-11T10:08:45.563Z,65
2018-09-11T10:11:04.433Z,65
2018-09-11T10:15:31.408Z,70
2018-09-11T10:16:23.994Z,70
2018-09-11T10:17:16.839Z,70
2018-09-11T10:18:14.252Z,65
2018-09-11T10:22:07.905Z,65
2018-09-11T10:22:49.289Z,65
2018-09-11T10:23:29.754Z,65
2018-09-11T10:24:10.594Z,65
2018-09-11T10:24:51.000Z,65
2018-09-11T10:25:31.737Z,65
2018-09-11T10:26:12.564Z,65
2018-09-11T10:26:53.082Z,65
2018-09-11T10:27:34.142Z,65
2018-09-11T10:28:14.436Z,65
2018-09-11T10:28:54.973Z,65
2018-09-11T11:08:25.125Z,60
2018-09-11T11:09:23.690Z,60
2018-09-11T11:10:04.006Z,60
2018-09-11T11:10:44.587Z,60
2018-09-11T11:11:25.115Z,60
2018-09-11T11:12:06.921Z,60
2018-09-11T11:12:46.649Z,60
2018-09-11T11:13:27.111Z,60
2018-09-11T11:14:09.662Z,60
2018-09-11T11:14:51.886Z,60
2018-09-11T11:15:33.422Z,60
2018-09-11T11:16:15.001Z,60
2018-09-11T11:16:55.541Z,60
2018-09-11T11:17:37.879Z,60
2018-09-11T11:18:18.285Z,60
2018-09-11T11:19:00.518Z,60
2018-09-11T11:19:41.102Z,60
2018-09-11T11:20:22.231Z,60
2018-09-11T11:21:03.892Z,60
2018-09-11T11:21:44.512Z,60
2018-09-11T11:22:24.729Z,60
2018-09-11T11:23:30.387Z,60
2018-09-11T11:24:12.032Z,60
2018-09-11T11:26:37.276Z,60
2018-09-11T11:27:18.301Z,60
2018-09-11T11:27:59.720Z,60
2018-09-11T11:28:41.795Z,60
2018-09-11T11:29:22.659Z,60
2018-09-11T11:30:04.026Z,60
2018-09-11T11:30:44.977Z,60
2018-09-11T11:31:26.989Z,60
2018-09-11T11:32:08.291Z,60
2018-09-11T11:32:48.753Z,60
2018-09-11T11:33:29.677Z,60
2018-09-11T11:34:10.017Z,60
2018-09-11T11:34:50.432Z,60
2018-09-11T11:35:30.902Z,60
2018-09-11T11:36:11.907Z,60
2018-09-11T11:36:53.370Z,60
2018-09-11T11:37:33.863Z,60
2018-09-11T11:38:14.529Z,60
2018-09-11T11:38:55.245Z,60
2018-09-11T11:39:37.095Z,60
2018-09-11T11:40:17.901Z,60
2018-09-11T11:40:58.849Z,60
2018-09-11T11:41:39.731Z,60
2018-09-11T11:42:21.515Z,60
2018-09-11T11:43:02.795Z,60
2018-09-11T11:43:43.615Z,60
2018-09-11T11:44:24.827Z,55
2018-09-11T11:45:06.220Z,60
2018-09-11T11:45:47.657Z,60
2018-09-11T11:46:28.560Z,60
2018-09-11T11:47:09.415Z,60
2018-09-11T11:47:50.430Z,60
2018-09-11T11:48:31.224Z,60
2018-09-11T11:49:12.698Z,60
2018-09-11T11:49:54.295Z,60
2018-09-11T11:50:34.434Z,60
2018-09-11T11:51:15.241Z,60
2018-09-11T11:51:56.054Z,60
2018-09-11T11:52:37.077Z,60
2018-09-11T11:53:17.738Z,60
2018-09-11T11:53:58.713Z,60
2018-09-11T11:54:40.245Z,60
2018-09-11T11:55:20.838Z,60
2018-09-11T11:56:02.040Z,60
2018-09-11T11:56:42.682Z,60
2018-09-11T11:57:23.772Z,60
2018-09-11T11:58:05.411Z,60
2018-09-11T11:58:45.991Z,60
2018-09-11T11:59:26.818Z,60
2018-09-11T12:00:07.513Z,60
2018-09-11T12:00:48.410Z,60
2018-09-11T12:01:29.526Z,60
2018-09-11T12:02:12.689Z,60
2018-09-11T12:02:54.488Z,55
2018-09-11T12:03:36.649Z,60
2018-09-11T12:04:18.204Z,55
2018-09-11T12:04:59.117Z,60
2018-09-11T12:05:40.805Z,55
2018-09-11T12:06:20.984Z,55
2018-09-11T12:07:02.042Z,55
2018-09-11T12:07:42.614Z,55
2018-09-11T12:08:23.925Z,55
2018-09-11T12:09:04.930Z,60
2018-09-11T12:09:47.036Z,55
2018-09-11T12:10:28.170Z,55
2018-09-11T12:11:08.690Z,55
2018-09-11T12:11:49.953Z,60
2018-09-11T12:12:31.012Z,60
2018-09-11T12:13:13.169Z,60
2018-09-11T12:13:53.769Z,60
2018-09-11T12:14:35.170Z,60
2018-09-11T12:15:16.467Z,55
2018-09-11T12:15:57.403Z,60
2018-09-11T12:16:38.207Z,55
2018-09-11T12:17:18.852Z,55
2018-09-11T12:17:59.581Z,55
2018-09-11T12:18:40.224Z,60
2018-09-11T12:19:21.120Z,55
2018-09-11T12:20:01.641Z,55
2018-09-11T12:20:42.799Z,55
2018-09-11T12:21:23.539Z,55
2018-09-11T12:22:04.197Z,55
2018-09-11T12:22:45.371Z,55
2018-09-11T12:23:25.850Z,55
2018-09-11T12:24:06.973Z,55
2018-09-11T12:24:48.312Z,55
2018-09-11T12:25:30.040Z,55
2018-09-11T12:26:10.872Z,55
2018-09-11T12:26:52.478Z,55
2018-09-11T12:27:32.118Z,55
2018-09-11T12:28:12.711Z,55
2018-09-11T12:28:54.500Z,55
2018-09-11T12:29:34.043Z,55
2018-09-11T12:30:14.989Z,55
2018-09-11T12:30:55.698Z,55
2018-09-11T12:31:36.778Z,55
2018-09-11T12:32:17.337Z,55
2018-09-11T12:32:58.065Z,55
2018-09-11T12:33:39.808Z,55
2018-09-11T12:34:19.612Z,55
2018-09-11T12:35:00.095Z,55
2018-09-11T12:35:40.526Z,55
2018-09-11T12:36:21.850Z,55
2018-09-11T12:37:02.207Z,55
2018-09-11T12:37:42.837Z,55
2018-09-11T12:38:23.481Z,55
2018-09-11T12:39:03.960Z,55
2018-09-11T12:39:44.476Z,55
2018-09-11T12:40:25.261Z,55
2018-09-11T12:41:05.818Z,55
2018-09-11T12:41:46.248Z,55
2018-09-11T12:42:27.135Z,55
2018-09-11T12:43:08.361Z,55
2018-09-11T12:43:49.338Z,55
2018-09-11T12:44:29.623Z,55
2018-09-11T12:45:11.271Z,55
2018-09-11T12:45:52.606Z,55