createdAt,value
2022-07-28T00:00:56.262Z,100.00
2022-07-28T00:03:22.989Z,100.00
2022-07-28T00:05:49.942Z,100.00
2022-07-28T00:08:17.224Z,100.00
2022-07-28T00:10:43.872Z,100.00
2022-07-28T00:13:10.431Z,100.00
2022-07-28T00:15:37.036Z,100.00
2022-07-28T00:18:03.808Z,100.00
2022-07-28T00:20:30.871Z,100.00
2022-07-28T00:22:57.543Z,100.00
2022-07-28T00:25:24.580Z,100.00
2022-07-28T00:27:51.235Z,100.00
2022-07-28T00:30:17.804Z,100.00
2022-07-28T00:32:44.368Z,100.00
2022-07-28T00:35:10.979Z,100.00
2022-07-28T00:37:40.075Z,100.00
2022-07-28T00:40:07.940Z,100.00
2022-07-28T00:42:34.478Z,100.00
2022-07-28T00:45:01.180Z,100.00
2022-07-28T00:47:27.763Z,100.00
2022-07-28T00:50:03.642Z,100.00
2022-07-28T00:52:30.501Z,100.00
2022-07-28T00:54:58.449Z,100.00
2022-07-28T00:57:27.242Z,100.00
2022-07-28T00:59:53.864Z,100.00
2022-07-28T01:02:21.104Z,100.00
2022-07-28T01:04:47.914Z,100.00
2022-07-28T01:07:35.143Z,100.00
2022-07-28T01:10:19.946Z,100.00
2022-07-28T01:12:56.788Z,100.00
2022-07-28T01:15:29.834Z,100.00
2022-07-28T01:18:05.110Z,100.00
2022-07-28T01:20:39.613Z,100.00
2022-07-28T01:23:12.089Z,100.00
2022-07-28T01:25:57.889Z,100.00
2022-07-28T01:28:40.421Z,100.00
2022-07-28T01:31:09.259Z,100.00
2022-07-28T01:33:44.342Z,100.00
2022-07-28T01:36:16.504Z,100.00
2022-07-28T01:38:46.175Z,100.00
2022-07-28T01:41:22.302Z,100.00
2022-07-28T01:43:59.224Z,100.00
2022-07-28T01:46:27.291Z,100.00
2022-07-28T01:48:55.671Z,100.00
2022-07-28T01:51:25.132Z,100.00
2022-07-28T01:53:54.188Z,100.00
2022-07-28T01:56:25.750Z,100.00
2022-07-28T01:58:55.723Z,100.00
2022-07-28T02:01:25.342Z,100.00
2022-07-28T02:03:54.654Z,100.00
2022-07-28T02:06:23.146Z,100.00
2022-07-28T02:08:53.063Z,100.00
2022-07-28T02:11:38.205Z,100.00
2022-07-28T02:14:06.613Z,100.00
2022-07-28T02:16:33.206Z,100.00
2022-07-28T02:19:00.899Z,100.00
2022-07-28T02:21:31.278Z,100.00
2022-07-28T02:23:59.826Z,100.00
2022-07-28T02:26:32.196Z,100.00
2022-07-28T02:29:01.546Z,100.00
2022-07-28T02:31:38.084Z,100.00
2022-07-28T02:34:11.212Z,100.00
2022-07-28T02:36:41.680Z,100.00
2022-07-28T02:39:15.517Z,100.00
2022-07-28T02:41:44.107Z,100.00
2022-07-28T02:44:18.337Z,100.00
2022-07-28T02:46:49.432Z,100.00
2022-07-28T02:49:25.477Z,100.00
2022-07-28T02:51:55.178Z,100.00
2022-07-28T02:54:24.497Z,100.00
2022-07-28T02:56:54.253Z,100.00
2022-07-28T02:59:22.334Z,100.00
2022-07-28T03:01:50.553Z,100.00
2022-07-28T03:04:38.188Z,100.00
2022-07-28T03:07:08.224Z,100.00
2022-07-28T03:09:42.431Z,100.00
2022-07-28T03:12:12.645Z,100.00
2022-07-28T03:14:39.915Z,100.00
2022-07-28T03:17:06.728Z,100.00
2022-07-28T03:19:33.494Z,100.00
2022-07-28T03:22:00.168Z,100.00
2022-07-28T03:24:32.535Z,100.00
2022-07-28T03:27:28.597Z,100.00
2022-07-28T03:30:07.141Z,100.00
2022-07-28T03:32:37.376Z,100.00
2022-07-28T03:35:06.300Z,100.00
2022-07-28T03:37:58.177Z,100.00
2022-07-28T03:40:29.128Z,100.00
2022-07-28T03:42:57.783Z,100.00
2022-07-28T03:45:24.566Z,100.00
2022-07-28T03:47:55.153Z,100.00
2022-07-28T03:50:26.128Z,100.00
2022-07-28T03:52:53.844Z,100.00
2022-07-28T03:55:21.171Z,100.00
2022-07-28T03:57:47.830Z,100.00
2022-07-28T04:00:16.676Z,100.00
2022-07-28T04:02:44.198Z,100.00
2022-07-28T04:05:15.508Z,100.00
2022-07-28T04:07:42.532Z,100.00
2022-07-28T04:10:11.676Z,100.00
2022-07-28T04:12:57.781Z,100.00
2022-07-28T04:15:25.917Z,100.00
2022-07-28T04:17:53.901Z,100.00
2022-07-28T04:20:22.065Z,100.00
2022-07-28T04:22:53.379Z,100.00
2022-07-28T04:25:22.229Z,100.00
2022-07-28T04:27:48.857Z,100.00
2022-07-28T04:30:17.697Z,100.00
2022-07-28T04:32:45.979Z,100.00
2022-07-28T04:35:17.361Z,100.00
2022-07-28T04:37:45.747Z,100.00
2022-07-28T04:40:13.285Z,100.00
2022-07-28T04:42:40.235Z,100.00
2022-07-28T04:45:08.311Z,100.00
2022-07-28T04:47:35.281Z,100.00
2022-07-28T04:50:02.085Z,100.00
2022-07-28T04:52:28.628Z,100.00
2022-07-28T04:54:55.474Z,100.00
2022-07-28T04:57:22.379Z,100.00
2022-07-28T04:59:54.320Z,100.00
2022-07-28T05:02:23.575Z,100.00
2022-07-28T05:04:50.344Z,100.00
2022-07-28T05:07:16.939Z,100.00
2022-07-28T05:09:43.573Z,100.00
2022-07-28T05:12:10.982Z,100.00
2022-07-28T05:14:37.584Z,100.00
2022-07-28T05:17:04.412Z,100.00
2022-07-28T05:19:31.065Z,100.00
2022-07-28T05:21:57.624Z,100.00
2022-07-28T05:24:24.186Z,100.00
2022-07-28T05:26:50.778Z,100.00
2022-07-28T05:29:17.358Z,100.00
2022-07-28T05:31:44.029Z,100.00
2022-07-28T05:34:10.912Z,100.00
2022-07-28T05:36:39.035Z,100.00
2022-07-28T05:39:05.603Z,100.00
2022-07-28T05:41:32.165Z,100.00
2022-07-28T05:44:01.176Z,100.00
2022-07-28T05:46:28.635Z,100.00
2022-07-28T05:48:55.405Z,100.00
2022-07-28T05:51:22.072Z,100.00
2022-07-28T05:53:48.628Z,100.00
2022-07-28T05:56:15.263Z,100.00
2022-07-28T05:58:41.879Z,100.00
2022-07-28T06:01:08.616Z,100.00
2022-07-28T06:03:39.979Z,100.00
2022-07-28T06:06:15.755Z,100.00
2022-07-28T06:08:44.485Z,100.00
2022-07-28T06:11:11.890Z,100.00
2022-07-28T06:13:46.723Z,100.00
2022-07-28T06:16:13.547Z,100.00
2022-07-28T06:18:40.316Z,100.00
2022-07-28T06:21:06.960Z,100.00
2022-07-28T06:23:33.919Z,100.00
2022-07-28T06:26:00.847Z,100.00
2022-07-28T06:28:27.622Z,100.00
2022-07-28T06:30:54.254Z,100.00
2022-07-28T06:33:20.860Z,100.00
2022-07-28T06:35:51.318Z,100.00
2022-07-28T06:38:20.370Z,100.00
2022-07-28T06:40:47.638Z,100.00
2022-07-28T06:43:14.786Z,100.00
2022-07-28T06:45:41.457Z,100.00
2022-07-28T06:48:08.840Z,100.00
2022-07-28T06:50:39.250Z,100.00
2022-07-28T06:53:06.319Z,100.00
2022-07-28T06:55:35.700Z,100.00
2022-07-28T06:58:05.695Z,100.00
2022-07-28T07:00:32.526Z,100.00
2022-07-28T07:03:00.819Z,100.00
2022-07-28T07:05:30.038Z,100.00
2022-07-28T07:07:56.650Z,100.00
2022-07-28T07:10:23.600Z,100.00
2022-07-28T07:12:50.215Z,100.00
2022-07-28T07:15:16.864Z,100.00
2022-07-28T07:17:43.400Z,99.12
2022-07-28T07:20:10.616Z,100.00
2022-07-28T07:22:45.631Z,100.00
2022-07-28T07:25:14.569Z,99.63
2022-07-28T07:27:41.254Z,95.08
2022-07-28T07:30:09.154Z,89.12
2022-07-28T07:32:36.417Z,95.47
2022-07-28T07:35:03.885Z,93.11
2022-07-28T07:37:32.540Z,92.00
2022-07-28T07:40:00.344Z,87.86
2022-07-28T07:42:27.090Z,89.81
2022-07-28T07:44:53.932Z,86.41
2022-07-28T07:47:20.618Z,88.07
2022-07-28T07:49:47.214Z,87.30
2022-07-28T07:52:14.363Z,85.51
2022-07-28T07:54:41.925Z,85.78
2022-07-28T07:57:08.912Z,87.79
2022-07-28T07:59:35.558Z,83.75
2022-07-28T08:02:02.303Z,79.99
2022-07-28T08:04:29.267Z,78.40
2022-07-28T08:06:56.252Z,78.61
2022-07-28T08:09:23.491Z,79.57
2022-07-28T08:11:50.097Z,73.22
2022-07-28T08:14:17.562Z,75.74
2022-07-28T08:16:44.687Z,76.77
2022-07-28T08:19:11.739Z,76.84
2022-07-28T08:21:38.760Z,78.03
2022-07-28T08:24:05.773Z,75.71
2022-07-28T08:26:32.519Z,77.98
2022-07-28T08:28:59.121Z,73.68
2022-07-28T08:31:25.721Z,72.53
2022-07-28T08:33:53.733Z,71.26
2022-07-28T08:36:22.146Z,78.27
2022-07-28T08:38:48.714Z,77.41
2022-07-28T08:41:33.381Z,75.39
2022-07-28T08:44:03.857Z,76.59
2022-07-28T08:46:36.900Z,70.52
2022-07-28T08:49:10.275Z,69.91
2022-07-28T08:51:38.561Z,72.82
2022-07-28T08:54:07.125Z,77.24
2022-07-28T08:56:35.917Z,75.04
2022-07-28T08:59:03.172Z,77.34
2022-07-28T09:01:39.206Z,76.32
2022-07-28T09:04:08.407Z,73.71
2022-07-28T09:06:37.737Z,74.30
2022-07-28T09:09:04.348Z,76.21
2022-07-28T09:11:30.875Z,75.77
2022-07-28T09:13:57.406Z,75.78
2022-07-28T09:16:24.207Z,76.49
2022-07-28T09:18:50.912Z,76.89
2022-07-28T09:21:17.860Z,75.41
2022-07-28T09:23:48.862Z,73.96
2022-07-28T09:26:17.291Z,69.43
2022-07-28T09:28:58.060Z,68.59
2022-07-28T09:31:26.866Z,68.21
2022-07-28T09:34:02.409Z,65.70
2022-07-28T09:36:31.130Z,67.82
2022-07-28T09:38:59.079Z,66.20
2022-07-28T09:41:25.740Z,67.03
2022-07-28T09:43:55.225Z,66.60
2022-07-28T09:46:25.506Z,65.00
2022-07-28T09:48:57.759Z,65.30
2022-07-28T09:51:26.250Z,65.50
2022-07-28T09:53:53.389Z,63.52
2022-07-28T09:56:20.571Z,65.22
2022-07-28T09:58:57.347Z,62.80
2022-07-28T10:01:25.058Z,64.20
2022-07-28T10:03:57.142Z,63.19
2022-07-28T10:06:25.049Z,63.18
2022-07-28T10:08:53.217Z,61.33
2022-07-28T10:11:26.763Z,60.72
2022-07-28T10:14:03.137Z,61.07
2022-07-28T10:16:46.858Z,60.02
2022-07-28T10:19:13.443Z,61.72
2022-07-28T10:21:46.848Z,64.96
2022-07-28T10:24:24.035Z,65.05
2022-07-28T10:26:52.612Z,61.93
2022-07-28T10:29:22.503Z,65.07
2022-07-28T10:31:52.471Z,63.86
2022-07-28T10:34:34.747Z,65.01
2022-07-28T10:37:04.414Z,64.37
2022-07-28T10:39:44.447Z,64.03
2022-07-28T10:42:12.013Z,63.20
2022-07-28T10:44:39.658Z,65.10
2022-07-28T10:47:18.372Z,64.87
2022-07-28T10:49:48.923Z,64.15
2022-07-28T10:52:37.669Z,62.08
2022-07-28T10:55:32.237Z,61.90
2022-07-28T10:58:24.910Z,65.29
2022-07-28T11:00:57.258Z,64.78
2022-07-28T11:03:40.562Z,62.93
2022-07-28T11:06:46.038Z,62.53
2022-07-28T11:09:15.298Z,61.02
2022-07-28T11:11:50.237Z,60.18
2022-07-28T11:14:39.364Z,61.84
2022-07-28T11:17:10.176Z,59.95
2022-07-28T11:22:34.920Z,61.35
2022-07-28T11:25:18.445Z,60.41
2022-07-28T11:27:49.884Z,60.23
2022-07-28T11:30:16.481Z,60.51
2022-07-28T11:32:53.384Z,59.69
2022-07-28T11:35:27.748Z,58.49
2022-07-28T11:38:03.618Z,57.75
2022-07-28T11:40:41.626Z,57.60
2022-07-28T11:43:37.104Z,58.31
2022-07-28T11:46:25.128Z,60.88
2022-07-28T11:49:16.695Z,57.50
2022-07-28T11:52:06.481Z,58.28
2022-07-28T11:54:34.689Z,59.24
2022-07-28T11:57:02.562Z,58.16
2022-07-28T11:59:36.640Z,55.60
2022-07-28T12:02:03.980Z,56.84
2022-07-28T12:04:31.741Z,57.30
2022-07-28T12:06:58.864Z,56.34
2022-07-28T12:09:41.762Z,55.53
2022-07-28T12:12:09.065Z,56.41
2022-07-28T12:14:40.144Z,55.53
2022-07-28T12:17:07.363Z,56.11
2022-07-28T12:19:34.023Z,57.12
2022-07-28T12:22:02.457Z,56.38
2022-07-28T12:24:32.327Z,56.80
2022-07-28T12:27:14.994Z,58.62
2022-07-28T12:29:43.023Z,55.53
2022-07-28T12:32:10.237Z,55.81
2022-07-28T12:34:39.745Z,54.60
2022-07-28T12:37:09.918Z,58.00
2022-07-28T12:39:39.767Z,55.47
2022-07-28T12:42:08.335Z,55.68
2022-07-28T12:44:43.343Z,53.34
2022-07-28T12:47:14.926Z,53.41
2022-07-28T12:49:43.497Z,53.50
2022-07-28T12:52:21.594Z,53.58
2022-07-28T12:54:53.577Z,53.36
2022-07-28T12:57:48.051Z,53.04
2022-07-28T13:00:19.343Z,53.90
2022-07-28T13:02:47.112Z,55.46
2022-07-28T13:06:04.326Z,55.83
2022-07-28T13:08:45.195Z,55.10
2022-07-28T13:11:42.058Z,55.68
2022-07-28T13:14:00.733Z,53.59
2022-07-28T13:16:28.620Z,53.52
2022-07-28T13:18:57.984Z,53.57
2022-07-28T13:21:36.497Z,50.75
2022-07-28T13:24:03.517Z,50.67
2022-07-28T13:26:32.073Z,53.07
2022-07-28T13:29:02.899Z,54.10
2022-07-28T13:31:39.849Z,55.81
2022-07-28T13:34:08.173Z,54.75
2022-07-28T13:36:36.116Z,53.63
2022-07-28T13:39:03.688Z,53.97
2022-07-28T13:41:56.642Z,54.05
2022-07-28T13:44:16.917Z,55.65
2022-07-28T13:46:47.315Z,54.70
2022-07-28T13:49:16.607Z,52.27
2022-07-28T13:51:43.303Z,53.35
2022-07-28T13:54:09.979Z,54.18
2022-07-28T13:56:37.096Z,54.62
2022-07-28T13:59:03.769Z,53.50
2022-07-28T14:01:35.053Z,55.13
2022-07-28T14:04:02.083Z,54.38
2022-07-28T14:06:29.057Z,53.88
2022-07-28T14:08:55.850Z,53.07
2022-07-28T14:11:23.201Z,53.63
2022-07-28T14:13:52.211Z,51.37
2022-07-28T14:16:24.033Z,52.51
2022-07-28T14:18:51.133Z,51.83
2022-07-28T14:21:17.999Z,50.05
2022-07-28T14:23:44.605Z,49.63
2022-07-28T14:26:34.431Z,49.44
2022-07-28T14:28:57.805Z,49.59
2022-07-28T14:31:24.470Z,47.15
2022-07-28T14:33:54.770Z,48.09
2022-07-28T14:36:21.882Z,47.88
2022-07-28T14:38:55.721Z,47.04
2022-07-28T14:41:22.654Z,46.31
2022-07-28T14:43:49.197Z,50.54
2022-07-28T14:46:21.142Z,49.49
2022-07-28T14:48:48.850Z,50.03
2022-07-28T14:51:15.612Z,50.02
2022-07-28T14:53:49.904Z,51.66
2022-07-28T14:56:18.512Z,49.51
2022-07-28T14:58:45.074Z,49.62
2022-07-28T15:01:11.778Z,49.62
2022-07-28T15:03:38.455Z,49.78
2022-07-28T15:06:10.879Z,49.30
2022-07-28T15:08:37.548Z,49.79
2022-07-28T15:11:04.268Z,48.64
2022-07-28T15:13:30.846Z,49.26
2022-07-28T15:15:59.903Z,49.20
2022-07-28T15:18:26.938Z,49.47
2022-07-28T15:20:56.065Z,48.96
2022-07-28T15:23:23.126Z,49.07
2022-07-28T15:25:50.289Z,50.31
2022-07-28T15:28:19.300Z,51.20
2022-07-28T15:30:51.911Z,49.19
2022-07-28T15:33:20.644Z,49.17
2022-07-28T15:35:56.600Z,49.15
2022-07-28T15:38:26.094Z,49.53
2022-07-28T15:40:52.971Z,49.96
2022-07-28T15:43:19.851Z,51.31
2022-07-28T15:45:50.859Z,53.11
2022-07-28T15:48:17.520Z,52.12
2022-07-28T15:50:48.405Z,52.40
2022-07-28T15:53:16.185Z,52.65
2022-07-28T15:55:45.257Z,52.86
2022-07-28T15:58:15.637Z,53.06
2022-07-28T16:00:44.517Z,52.32
2022-07-28T16:03:11.542Z,54.00
2022-07-28T16:05:38.617Z,53.45
2022-07-28T16:08:05.503Z,52.90
2022-07-28T16:10:32.180Z,52.12
2022-07-28T16:12:58.753Z,51.82
2022-07-28T16:15:26.987Z,54.04
2022-07-28T16:17:54.481Z,52.01
2022-07-28T16:20:21.206Z,52.75
2022-07-28T16:22:48.050Z,52.50
2022-07-28T16:25:16.702Z,51.34
2022-07-28T16:27:44.601Z,52.33
2022-07-28T16:30:12.443Z,51.41
2022-07-28T16:32:39.798Z,51.28
2022-07-28T16:35:07.301Z,51.12
2022-07-28T16:37:35.592Z,51.44
2022-07-28T16:40:03.604Z,51.21
2022-07-28T16:42:30.337Z,52.07
2022-07-28T16:44:57.250Z,54.38
2022-07-28T16:47:23.884Z,53.49
2022-07-28T16:49:50.461Z,54.35
2022-07-28T16:52:17.083Z,54.22
2022-07-28T16:54:43.746Z,54.85
2022-07-28T16:57:10.335Z,55.77
2022-07-28T16:59:47.769Z,56.64
2022-07-28T17:02:15.719Z,55.76
2022-07-28T17:04:42.418Z,55.99
2022-07-28T17:07:09.094Z,56.42
2022-07-28T17:09:35.667Z,56.62
2022-07-28T17:12:02.325Z,56.71
2022-07-28T17:14:28.914Z,56.60
2022-07-28T17:16:55.534Z,56.73
2022-07-28T17:19:22.240Z,55.53
2022-07-28T17:21:49.094Z,56.11
2022-07-28T17:24:16.133Z,56.17
2022-07-28T17:27:35.139Z,55.86
2022-07-28T17:29:29.930Z,56.71
2022-07-28T17:31:56.532Z,57.12
2022-07-28T17:34:24.033Z,57.05
2022-07-28T17:36:50.887Z,57.26
2022-07-28T17:39:17.557Z,56.85
2022-07-28T17:41:44.102Z,56.12
2022-07-28T17:44:12.016Z,56.35
2022-07-28T17:46:38.772Z,56.23
2022-07-28T17:49:05.843Z,56.71
2022-07-28T17:51:32.607Z,58.55
2022-07-28T17:53:59.367Z,56.70
2022-07-28T17:56:26.541Z,56.69
2022-07-28T17:58:53.176Z,56.76
2022-07-28T18:01:19.921Z,57.26
2022-07-28T18:03:58.595Z,56.98
2022-07-28T18:06:29.446Z,58.31
2022-07-28T18:08:56.406Z,57.81
2022-07-28T18:11:22.994Z,59.29
2022-07-28T18:14:03.944Z,57.71
2022-07-28T18:16:32.465Z,58.45
2022-07-28T18:18:59.024Z,58.64
2022-07-28T18:21:26.701Z,59.46
2022-07-28T18:23:54.680Z,59.56
2022-07-28T18:26:21.975Z,59.28
2022-07-28T18:28:49.085Z,58.99
2022-07-28T18:31:15.757Z,59.56
2022-07-28T18:33:42.409Z,60.81
2022-07-28T18:36:09.134Z,61.38
2022-07-28T18:38:35.730Z,63.58
2022-07-28T18:41:02.285Z,66.22
2022-07-28T18:43:28.868Z,67.40
2022-07-28T18:45:55.528Z,69.33
2022-07-28T18:48:25.348Z,70.38
2022-07-28T18:50:52.183Z,71.46
2022-07-28T18:53:18.853Z,72.00
2022-07-28T18:55:45.485Z,71.66
2022-07-28T18:58:12.108Z,72.75
2022-07-28T19:00:38.770Z,72.93
2022-07-28T19:03:05.429Z,73.00
2022-07-28T19:05:37.053Z,73.20
2022-07-28T19:08:05.079Z,74.74
2022-07-28T19:10:32.431Z,74.75
2022-07-28T19:12:59.552Z,75.31
2022-07-28T19:15:26.411Z,75.39
2022-07-28T19:18:10.980Z,75.20
2022-07-28T19:20:41.599Z,75.50
2022-07-28T19:23:08.109Z,76.25
2022-07-28T19:25:36.296Z,76.89
2022-07-28T19:28:03.866Z,77.39
2022-07-28T19:30:32.310Z,76.86
2022-07-28T19:32:59.253Z,77.79
2022-07-28T19:35:25.987Z,78.28
2022-07-28T19:37:52.654Z,78.98
2022-07-28T19:40:19.314Z,78.97
2022-07-28T19:42:48.315Z,79.23
2022-07-28T19:45:15.339Z,79.75
2022-07-28T19:47:42.715Z,79.85
2022-07-28T19:50:09.417Z,79.60
2022-07-28T19:52:37.398Z,80.04
2022-07-28T19:55:05.555Z,80.66
2022-07-28T19:57:32.888Z,81.73
2022-07-28T19:59:59.837Z,82.83
2022-07-28T20:02:26.480Z,83.73
2022-07-28T20:04:53.158Z,84.73
2022-07-28T20:07:19.891Z,85.23
2022-07-28T20:09:46.549Z,85.21
2022-07-28T20:12:13.222Z,85.93
2022-07-28T20:14:39.790Z,86.25
2022-07-28T20:17:06.514Z,87.13
2022-07-28T20:19:33.191Z,88.60
2022-07-28T20:21:59.713Z,88.78
2022-07-28T20:24:27.077Z,89.63
2022-07-28T20:26:53.708Z,91.61
2022-07-28T20:29:21.428Z,93.97
2022-07-28T20:31:49.692Z,94.65
2022-07-28T20:34:16.531Z,96.50
2022-07-28T20:36:43.392Z,97.62
2022-07-28T20:39:27.881Z,97.06
2022-07-28T20:41:56.426Z,96.54
2022-07-28T20:44:30.659Z,96.94
2022-07-28T20:47:02.436Z,98.45
2022-07-28T20:49:29.486Z,98.23
2022-07-28T20:51:57.918Z,98.67
2022-07-28T20:54:25.584Z,97.89
2022-07-28T20:56:52.233Z,98.61
2022-07-28T20:59:18.826Z,98.63
2022-07-28T21:01:45.521Z,100.00
2022-07-28T21:04:12.987Z,99.54
2022-07-28T21:06:40.050Z,100.00
2022-07-28T21:09:18.145Z,99.77
2022-07-28T21:11:44.753Z,99.22
2022-07-28T21:14:11.364Z,99.15
2022-07-28T21:16:38.101Z,98.32
2022-07-28T21:19:05.740Z,98.22
2022-07-28T21:21:32.467Z,97.60
2022-07-28T21:23:59.033Z,96.92
2022-07-28T21:26:25.628Z,98.41
2022-07-28T21:29:10.696Z,98.13
2022-07-28T21:32:02.057Z,99.01
2022-07-28T21:34:26.488Z,98.76
2022-07-28T21:36:53.133Z,99.71
2022-07-28T21:39:19.873Z,99.77
2022-07-28T21:41:46.498Z,100.00
2022-07-28T21:44:13.116Z,100.00
2022-07-28T21:46:39.738Z,100.00
2022-07-28T21:49:06.458Z,100.00
2022-07-28T21:51:33.061Z,100.00
2022-07-28T21:54:00.172Z,100.00
2022-07-28T21:56:30.211Z,100.00
2022-07-28T21:58:57.078Z,100.00
2022-07-28T22:01:24.043Z,100.00
2022-07-28T22:03:50.933Z,100.00
2022-07-28T22:06:17.635Z,100.00
2022-07-28T22:08:44.260Z,100.00
2022-07-28T22:11:11.128Z,100.00
2022-07-28T22:13:37.764Z,100.00
2022-07-28T22:16:05.436Z,100.00
2022-07-28T22:18:32.030Z,100.00
2022-07-28T22:20:58.859Z,100.00
2022-07-28T22:23:29.851Z,100.00
2022-07-28T22:25:56.765Z,100.00
2022-07-28T22:28:29.779Z,100.00
2022-07-28T22:30:58.163Z,100.00
2022-07-28T22:33:24.970Z,100.00
2022-07-28T22:35:51.614Z,100.00
2022-07-28T22:38:18.723Z,100.00
2022-07-28T22:40:45.435Z,100.00
2022-07-28T22:43:11.997Z,100.00
2022-07-28T22:45:50.958Z,100.00
2022-07-28T22:48:18.378Z,100.00
2022-07-28T22:50:45.149Z,100.00
2022-07-28T22:53:11.853Z,100.00
2022-07-28T22:58:24.153Z,100.00
2022-07-28T23:00:51.539Z,100.00
2022-07-28T23:03:18.429Z,100.00
2022-07-28T23:05:45.678Z,100.00
2022-07-28T23:08:12.989Z,100.00
2022-07-28T23:10:39.731Z,100.00
2022-07-28T23:13:07.158Z,100.00
2022-07-28T23:15:39.451Z,100.00
2022-07-28T23:18:07.587Z,100.00
2022-07-28T23:20:34.355Z,100.00
2022-07-28T23:23:00.934Z,100.00
2022-07-28T23:25:28.004Z,100.00
2022-07-28T23:27:54.649Z,100.00
2022-07-28T23:30:21.372Z,100.00
2022-07-28T23:32:50.136Z,100.00
2022-07-28T23:35:16.901Z,100.00
2022-07-28T23:37:43.531Z,100.00
2022-07-28T23:40:11.029Z,100.00
2022-07-28T23:42:37.653Z,100.00
2022-07-28T23:45:05.194Z,100.00
2022-07-28T23:47:34.345Z,100.00
2022-07-28T23:50:01.788Z,100.00
2022-07-28T23:52:28.435Z,100.00
2022-07-28T23:54:55.080Z,100.00
2022-07-28T23:57:21.708Z,100.00
2022-07-28T23:59:48.366Z,100.00
