createdAt,value
2016-04-02T00:00:32.501Z,48.38
2016-04-02T00:01:32.505Z,48.38
2016-04-02T00:02:32.523Z,48.28
2016-04-02T00:03:32.526Z,48.38
2016-04-02T00:04:32.544Z,48.47
2016-04-02T00:05:32.546Z,48.38
2016-04-02T00:06:32.549Z,48.47
2016-04-02T00:07:32.552Z,48.47
2016-04-02T00:08:32.554Z,48.47
2016-04-02T00:09:32.557Z,48.47
2016-04-02T00:10:32.590Z,48.38
2016-04-02T00:11:32.594Z,48.28
2016-04-02T00:12:32.581Z,48.47
2016-04-02T00:13:32.599Z,48.47
2016-04-02T00:14:32.602Z,48.38
2016-04-02T00:15:32.604Z,48.28
2016-04-02T00:16:32.607Z,48.47
2016-04-02T00:17:32.642Z,48.47
2016-04-02T00:18:32.612Z,48.57
2016-04-02T00:19:32.631Z,48.47
2016-04-02T00:20:32.633Z,48.47
2016-04-02T00:21:31.903Z,48.47
2016-04-02T00:22:32.639Z,48.47
2016-04-02T00:23:32.658Z,48.57
2016-04-02T00:24:32.645Z,48.57
2016-04-02T00:25:32.663Z,48.47
2016-04-02T00:26:32.713Z,48.38
2016-04-02T00:27:32.684Z,48.38
2016-04-02T00:28:32.687Z,48.47
2016-04-02T00:29:32.689Z,48.47
2016-04-02T00:30:32.707Z,48.38
2016-04-02T00:31:32.710Z,48.38
2016-04-02T00:32:32.713Z,48.47
2016-04-02T00:33:32.731Z,48.47
2016-04-02T00:34:32.734Z,48.38
2016-04-02T00:35:32.726Z,47.99
2016-04-02T00:36:32.744Z,48.47
2016-04-02T00:37:32.746Z,48.57
2016-04-02T00:38:32.749Z,48.47
2016-04-02T00:39:32.752Z,48.57
2016-04-02T00:40:32.801Z,48.57
2016-04-02T00:41:32.774Z,47.99
2016-04-02T00:42:32.792Z,48.47
2016-04-02T00:43:32.778Z,48.57
2016-04-02T00:44:32.798Z,48.57
2016-04-02T00:45:32.815Z,48.47
2016-04-02T00:46:32.803Z,48.66
2016-04-02T00:47:32.820Z,48.57
2016-04-02T00:48:32.839Z,48.57
2016-04-02T00:49:32.826Z,48.47
2016-04-02T00:50:32.844Z,48.47
2016-04-02T00:51:32.847Z,48.57
2016-04-02T00:52:32.834Z,48.57
2016-04-02T00:53:32.852Z,47.99
2016-04-02T00:54:32.839Z,48.57
2016-04-02T00:55:32.858Z,48.57
2016-04-02T00:56:32.876Z,48.08
2016-04-02T00:57:32.879Z,48.47
2016-04-02T00:58:32.881Z,47.99
2016-04-02T00:59:32.900Z,48.57
2016-04-02T01:00:32.887Z,47.99
2016-04-02T01:01:32.890Z,48.08
2016-04-02T01:02:32.893Z,47.99
2016-04-02T01:03:32.910Z,48.08
2016-04-02T01:04:32.929Z,47.99
2016-04-02T01:05:32.932Z,48.08
2016-04-02T01:06:32.935Z,47.99
2016-04-02T01:07:32.937Z,48.08
2016-04-02T01:08:32.986Z,48.08
2016-04-02T01:09:32.943Z,47.99
2016-04-02T01:10:32.961Z,48.08
2016-04-02T01:11:32.948Z,48.57
2016-04-02T01:12:32.998Z,47.99
2016-04-02T01:13:32.968Z,48.08
2016-04-02T01:14:32.987Z,47.99
2016-04-02T01:15:32.989Z,48.18
2016-04-02T01:16:33.009Z,48.18
2016-04-02T01:17:32.995Z,48.18
2016-04-02T01:18:33.013Z,47.99
2016-04-02T01:19:33.016Z,48.18
2016-04-02T01:20:33.019Z,48.28
2016-04-02T01:21:33.037Z,48.18
2016-04-02T01:22:33.040Z,48.08
2016-04-02T01:23:33.043Z,48.28
2016-04-02T01:24:33.045Z,48.28
2016-04-02T01:25:33.063Z,48.08
2016-04-02T01:26:33.050Z,48.08
2016-04-02T01:27:33.100Z,48.18
2016-04-02T01:28:33.072Z,48.28
2016-04-02T01:29:33.106Z,48.18
2016-04-02T01:30:33.077Z,48.28
2016-04-02T01:31:33.096Z,48.18
2016-04-02T01:32:33.099Z,48.28
2016-04-02T01:33:33.116Z,48.28
2016-04-02T01:34:33.119Z,48.18
2016-04-02T01:35:33.122Z,48.28
2016-04-02T01:36:33.124Z,48.18
2016-04-02T01:37:33.143Z,48.28
2016-04-02T01:38:33.161Z,48.28
2016-04-02T01:39:33.132Z,48.28
2016-04-02T01:40:33.151Z,48.18
2016-04-02T01:41:33.154Z,48.18
2016-04-02T01:42:33.156Z,48.28
2016-04-02T01:43:33.174Z,48.28
2016-04-02T01:44:33.162Z,48.28
2016-04-02T01:45:33.195Z,48.18
2016-04-02T01:46:33.182Z,48.18
2016-04-02T01:47:33.232Z,48.28
2016-04-02T01:48:33.203Z,48.18
2016-04-02T01:49:33.206Z,48.18
2016-04-02T01:50:33.208Z,48.28
2016-04-02T01:51:33.227Z,48.38
2016-04-02T01:52:33.214Z,48.18
2016-04-02T01:53:33.248Z,48.28
2016-04-02T01:54:33.235Z,48.28
2016-04-02T01:55:33.269Z,48.28
2016-04-02T01:56:33.234Z,48.28
2016-04-02T01:57:33.225Z,48.28
2016-04-02T01:58:33.231Z,48.28
2016-04-02T01:59:33.238Z,48.18
2016-04-02T02:00:33.260Z,48.28
2016-04-02T02:01:33.225Z,48.18
2016-04-02T02:02:33.223Z,48.28
2016-04-02T02:03:33.238Z,48.38
2016-04-02T02:04:33.236Z,48.47
2016-04-02T02:05:33.219Z,48.38
2016-04-02T02:06:33.235Z,48.18
2016-04-02T02:07:33.079Z,48.47
2016-04-02T02:08:33.262Z,48.18
2016-04-02T02:09:33.247Z,48.18
2016-04-02T02:10:33.248Z,48.18
2016-04-02T02:11:33.266Z,48.38
2016-04-02T02:12:33.253Z,48.38
2016-04-02T02:13:33.287Z,48.38
2016-04-02T02:14:33.281Z,48.38
2016-04-02T02:15:33.299Z,48.28
2016-04-02T02:16:33.287Z,48.28
2016-04-02T02:17:33.289Z,48.28
2016-04-02T02:18:33.306Z,48.38
2016-04-02T02:19:33.308Z,48.28
2016-04-02T02:20:33.310Z,48.38
2016-04-02T02:21:33.313Z,48.18
2016-04-02T02:22:33.315Z,48.28
2016-04-02T02:23:33.334Z,48.28
2016-04-02T02:24:33.337Z,48.18
2016-04-02T02:25:33.355Z,47.89
2016-04-02T02:26:33.342Z,48.08
2016-04-02T02:27:33.377Z,48.18
2016-04-02T02:28:33.364Z,48.18
2016-04-02T02:29:33.382Z,48.08
2016-04-02T02:30:33.369Z,47.99
2016-04-02T02:31:33.403Z,48.28
2016-04-02T02:32:33.390Z,48.08
2016-04-02T02:33:33.393Z,48.18
2016-04-02T02:34:33.396Z,48.08
2016-04-02T02:35:33.398Z,48.08
2016-04-02T02:36:33.417Z,47.99
2016-04-02T02:37:33.420Z,48.08
2016-04-02T02:38:33.453Z,47.8
2016-04-02T02:39:33.425Z,48.08
2016-04-02T02:40:33.443Z,48.08
2016-04-02T02:41:33.431Z,47.99
2016-04-02T02:42:33.464Z,48.08
2016-04-02T02:43:33.452Z,48.08
2016-04-02T02:44:33.470Z,48.08
2016-04-02T02:45:33.472Z,48.08
2016-04-02T02:46:33.491Z,48.08
2016-04-02T02:47:33.478Z,47.99
2016-04-02T02:48:33.496Z,47.99
2016-04-02T02:49:33.499Z,48.08
2016-04-02T02:50:33.516Z,47.99
2016-04-02T02:51:33.519Z,47.89
2016-04-02T02:52:33.507Z,47.99
2016-04-02T02:53:33.524Z,47.8
2016-04-02T02:54:33.527Z,47.89
2016-04-02T02:55:33.546Z,47.8
2016-04-02T02:56:33.549Z,47.7
2016-04-02T02:57:33.552Z,47.8
2016-04-02T02:58:33.554Z,47.89
2016-04-02T02:59:33.573Z,47.8
2016-04-02T03:00:33.559Z,47.89
2016-04-02T03:01:33.562Z,47.8
2016-04-02T03:02:33.581Z,47.8
2016-04-02T03:03:33.583Z,47.89
2016-04-02T03:04:33.587Z,47.8
2016-04-02T03:05:33.589Z,47.89
2016-04-02T03:06:33.607Z,47.89
2016-04-02T03:07:33.610Z,47.8
2016-04-02T03:08:33.629Z,47.8
2016-04-02T03:09:33.615Z,47.89
2016-04-02T03:10:33.634Z,47.8
2016-04-02T03:11:33.636Z,47.41
2016-04-02T03:12:33.639Z,47.41
2016-04-02T03:13:33.642Z,47.7
2016-04-02T03:14:33.644Z,47.41
2016-04-02T03:15:33.663Z,47.31
2016-04-02T03:16:33.665Z,47.89
2016-04-02T03:17:33.668Z,47.51
2016-04-02T03:18:33.671Z,47.41
2016-04-02T03:19:33.689Z,47.41
2016-04-02T03:20:33.692Z,47.51
2016-04-02T03:21:33.694Z,47.89
2016-04-02T03:22:33.697Z,47.41
2016-04-02T03:23:33.715Z,47.41
2016-04-02T03:24:33.718Z,47.89
2016-04-02T03:25:33.721Z,47.51
2016-04-02T03:26:33.723Z,47.7
2016-04-02T03:27:33.741Z,47.6
2016-04-02T03:28:33.744Z,47.6
2016-04-02T03:29:33.747Z,47.7
2016-04-02T03:30:33.750Z,47.7
2016-04-02T03:31:33.768Z,47.7
2016-04-02T03:32:33.771Z,47.7
2016-04-02T03:33:33.773Z,47.7
2016-04-02T03:34:33.776Z,47.6
2016-04-02T03:35:33.779Z,47.31
2016-04-02T03:36:33.798Z,47.7
2016-04-02T03:37:33.800Z,47.7
2016-04-02T03:38:33.803Z,47.31
2016-04-02T03:39:33.805Z,47.6
2016-04-02T03:40:33.823Z,47.31
2016-04-02T03:41:33.826Z,47.41
2016-04-02T03:42:33.829Z,47.31
2016-04-02T03:43:33.848Z,47.41
2016-04-02T03:44:33.834Z,47.51
2016-04-02T03:45:33.853Z,47.51
2016-04-02T03:46:33.856Z,47.67
2016-04-02T03:47:33.858Z,47.51
2016-04-02T03:48:33.877Z,47.6
2016-04-02T03:49:33.879Z,47.51
2016-04-02T03:50:33.882Z,47.41
2016-04-02T03:51:33.884Z,47.51
2016-04-02T03:52:33.887Z,47.41
2016-04-02T03:53:33.890Z,47.41
2016-04-02T03:54:33.907Z,47.31
2016-04-02T03:55:33.910Z,47.6
2016-04-02T03:56:33.913Z,47.51
2016-04-02T03:57:33.916Z,47.51
2016-04-02T03:58:33.935Z,47.6
2016-04-02T03:59:33.937Z,47.51
2016-04-02T04:00:33.940Z,47.51
2016-04-02T04:01:33.942Z,47.51
2016-04-02T04:02:33.960Z,47.51
2016-04-02T04:03:33.963Z,47.31
2016-04-02T04:04:33.966Z,47.51
2016-04-02T04:05:33.969Z,47.6
2016-04-02T04:06:33.988Z,47.77
2016-04-02T04:07:33.974Z,47.6
2016-04-02T04:08:33.993Z,47.58
2016-04-02T04:09:33.996Z,47.6
2016-04-02T04:10:34.014Z,47.89
2016-04-02T04:11:34.017Z,47.7
2016-04-02T04:12:34.019Z,47.41
2016-04-02T04:13:34.022Z,47.41
2016-04-02T04:14:34.025Z,47.7
2016-04-02T04:15:34.027Z,47.8
2016-04-02T04:16:34.030Z,47.41
2016-04-02T04:17:34.047Z,47.51
2016-04-02T04:18:34.050Z,47.31
2016-04-02T04:19:34.053Z,47.31
2016-04-02T04:20:34.072Z,47.41
2016-04-02T04:21:34.075Z,47.51
2016-04-02T04:22:34.077Z,47.31
2016-04-02T04:23:34.080Z,47.49
2016-04-02T04:24:34.099Z,47.41
2016-04-02T04:25:34.101Z,47.51
2016-04-02T04:26:34.104Z,47.51
2016-04-02T04:27:34.121Z,47.41
2016-04-02T04:28:34.124Z,47.51
2016-04-02T04:29:34.126Z,47.49
2016-04-02T04:30:34.129Z,47.29
2016-04-02T04:31:34.148Z,47.6
2016-04-02T04:32:34.135Z,47.51
2016-04-02T04:33:34.137Z,47.41
2016-04-02T04:34:34.157Z,47.51
2016-04-02T04:35:34.159Z,47.51
2016-04-02T04:36:34.177Z,47.51
2016-04-02T04:37:34.165Z,47.41
2016-04-02T04:38:34.182Z,47.29
2016-04-02T04:39:34.185Z,47.49
2016-04-02T04:40:34.203Z,47.7
2016-04-02T04:41:34.190Z,47.41
2016-04-02T04:42:34.209Z,47.6
2016-04-02T04:43:34.212Z,47.31
2016-04-02T04:44:34.215Z,47.58
2016-04-02T04:45:34.217Z,47.58
2016-04-02T04:46:34.236Z,47.51
2016-04-02T04:47:34.239Z,47.51
2016-04-02T04:48:34.241Z,47.6
2016-04-02T04:49:34.244Z,47.58
2016-04-02T04:50:34.246Z,47.58
2016-04-02T04:51:34.264Z,47.7
2016-04-02T04:52:34.267Z,47.6
2016-04-02T04:53:34.269Z,47.67
2016-04-02T04:54:34.272Z,47.7
2016-04-02T04:55:34.275Z,47.7
2016-04-02T04:56:34.293Z,47.7
2016-04-02T04:57:34.297Z,47.7
2016-04-02T04:58:34.315Z,47.6
2016-04-02T04:59:34.302Z,47.6
2016-04-02T05:00:34.321Z,47.6
2016-04-02T05:01:34.323Z,47.58
2016-04-02T05:02:34.326Z,47.31
2016-04-02T05:03:34.328Z,47.51
2016-04-02T05:04:34.331Z,47.6
2016-04-02T05:05:34.349Z,47.58
2016-04-02T05:06:34.351Z,47.58
2016-04-02T05:07:34.370Z,47.6
2016-04-02T05:08:34.356Z,47.6
2016-04-02T05:09:34.375Z,47.58
2016-04-02T05:10:34.378Z,47.6
2016-04-02T05:11:34.395Z,47.8
2016-04-02T05:12:34.384Z,47.49
2016-04-02T05:13:34.401Z,47.41
2016-04-02T05:14:34.404Z,47.8
2016-04-02T05:15:34.407Z,47.51
2016-04-02T05:16:34.425Z,47.6
2016-04-02T05:17:34.428Z,47.41
2016-04-02T05:18:34.430Z,47.41
2016-04-02T05:19:34.433Z,47.89
2016-04-02T05:20:34.436Z,47.39
2016-04-02T05:21:34.455Z,47.77
2016-04-02T05:22:34.458Z,47.87
2016-04-02T05:23:34.461Z,47.8
2016-04-02T05:24:34.463Z,47.12
2016-04-02T05:25:34.466Z,47.89
2016-04-02T05:26:34.468Z,47.8
2016-04-02T05:27:34.486Z,47.31
2016-04-02T05:28:34.489Z,47.8
2016-04-02T05:29:34.491Z,47.12
2016-04-02T05:30:34.494Z,47.22
2016-04-02T05:31:34.356Z,47.31
2016-04-02T05:32:34.515Z,47.41
2016-04-02T05:33:34.518Z,47.31
2016-04-02T05:34:34.520Z,47.22
2016-04-02T05:35:34.523Z,47.39
2016-04-02T05:36:34.542Z,47.89
2016-04-02T05:37:34.545Z,47.41
2016-04-02T05:38:34.548Z,47.41
2016-04-02T05:39:34.565Z,47.6
2016-04-02T05:40:34.553Z,47.49
2016-04-02T05:41:34.570Z,47.51
2016-04-02T05:42:34.573Z,47.6
2016-04-02T05:43:34.576Z,47.6
2016-04-02T05:44:34.578Z,47.8
2016-04-02T05:45:34.612Z,47.6
2016-04-02T05:46:34.599Z,47.7
2016-04-02T05:47:34.602Z,47.6
2016-04-02T05:48:34.620Z,47.58
2016-04-02T05:49:34.623Z,47.7
2016-04-02T05:50:34.626Z,47.7
2016-04-02T05:51:34.629Z,47.51
2016-04-02T05:52:34.631Z,47.51
2016-04-02T05:53:34.634Z,47.39
2016-04-02T05:54:34.653Z,47.6
2016-04-02T05:55:34.655Z,47.41
2016-04-02T05:56:34.658Z,47.6
2016-04-02T05:57:34.676Z,47.51
2016-04-02T05:58:34.679Z,47.41
2016-04-02T05:59:34.682Z,47.41
2016-04-02T06:00:34.685Z,47.29
2016-04-02T06:01:34.688Z,47.49
2016-04-02T06:02:34.690Z,47.6
2016-04-02T06:03:34.708Z,47.51
2016-04-02T06:04:34.711Z,47.31
2016-04-02T06:05:34.713Z,47.39
2016-04-02T06:06:34.748Z,47.41
2016-04-02T06:07:34.734Z,47.39
2016-04-02T06:08:34.737Z,47.39
2016-04-02T06:09:34.740Z,47.31
2016-04-02T06:10:34.758Z,47.1
2016-04-02T06:11:34.745Z,47.22
2016-04-02T06:12:34.778Z,47.22
2016-04-02T06:13:34.766Z,47.19
2016-04-02T06:14:34.815Z,47.41
2016-04-02T06:15:34.787Z,47.51
2016-04-02T06:16:34.790Z,47.31
2016-04-02T06:17:34.793Z,47.29
2016-04-02T06:18:34.795Z,47.12
2016-04-02T06:19:34.814Z,47.49
2016-04-02T06:20:34.800Z,47.39
2016-04-02T06:21:34.819Z,47.39
2016-04-02T06:22:34.822Z,47.29
2016-04-02T06:23:34.824Z,47.41
2016-04-02T06:24:34.827Z,47.41
2016-04-02T06:25:34.844Z,47.22
2016-04-02T06:26:34.847Z,47.12
2016-04-02T06:27:34.866Z,47.29
2016-04-02T06:28:34.852Z,47.22
2016-04-02T06:29:34.871Z,47.22
2016-04-02T06:30:34.874Z,47.19
2016-04-02T06:31:34.892Z,47.22
2016-04-02T06:32:34.880Z,47.1
2016-04-02T06:33:34.898Z,47.31
2016-04-02T06:34:34.901Z,47.12
2016-04-02T06:35:34.903Z,47.31
2016-04-02T06:36:34.921Z,47.22
2016-04-02T06:37:34.909Z,47.12
2016-04-02T06:38:34.912Z,47.03
2016-04-02T06:39:34.930Z,47.03
2016-04-02T06:40:34.933Z,47.03
2016-04-02T06:41:34.935Z,47.1
2016-04-02T06:42:34.954Z,47.22
2016-04-02T06:43:34.957Z,47.22
2016-04-02T06:44:34.959Z,47.12
2016-04-02T06:45:34.962Z,47.22
2016-04-02T06:46:34.964Z,47
2016-04-02T06:47:34.967Z,47
2016-04-02T06:48:34.986Z,47.03
2016-04-02T06:49:34.988Z,47.03
2016-04-02T06:50:34.991Z,47.03
2016-04-02T06:51:35.008Z,47.03
2016-04-02T06:52:35.011Z,47.22
2016-04-02T06:53:35.014Z,47.12
2016-04-02T06:54:35.017Z,47.12
2016-04-02T06:55:35.020Z,47.1
2016-04-02T06:56:35.022Z,47.22
2016-04-02T06:57:35.041Z,47.22
2016-04-02T06:58:35.043Z,47.12
2016-04-02T06:59:35.046Z,47.03
2016-04-02T07:00:35.049Z,46.71
2016-04-02T07:01:35.066Z,46.93
2016-04-02T07:02:35.069Z,47
2016-04-02T07:03:35.071Z,46.93
2016-04-02T07:04:35.074Z,46.93
2016-04-02T07:05:35.077Z,46.73
2016-04-02T07:06:35.096Z,47.31
2016-04-02T07:07:35.098Z,47.03
2016-04-02T07:08:35.102Z,46.73
2016-04-02T07:09:35.120Z,46.64
2016-04-02T07:10:35.123Z,46.73
2016-04-02T07:11:35.141Z,46.64
2016-04-02T07:12:35.128Z,46.83
2016-04-02T07:13:35.131Z,46.81
2016-04-02T07:14:35.149Z,46.83
2016-04-02T07:15:35.136Z,46.83
2016-04-02T07:16:35.154Z,46.83
2016-04-02T07:17:35.157Z,46.83
2016-04-02T07:18:35.159Z,46.73
2016-04-02T07:19:35.162Z,46.83
2016-04-02T07:20:35.181Z,46.73
2016-04-02T07:21:35.183Z,46.73
2016-04-02T07:22:35.186Z,46.83
2016-04-02T07:23:35.189Z,46.83
2016-04-02T07:24:35.207Z,46.64
2016-04-02T07:25:35.210Z,46.83
2016-04-02T07:26:35.212Z,46.64
2016-04-02T07:27:35.215Z,47.03
2016-04-02T07:28:35.218Z,46.73
2016-04-02T07:29:35.236Z,46.73
2016-04-02T07:30:35.239Z,46.55
2016-04-02T07:31:35.241Z,46.73
2016-04-02T07:32:35.244Z,46.55
2016-04-02T07:33:35.262Z,46.83
2016-04-02T07:34:35.265Z,46.55
2016-04-02T07:35:35.268Z,46.64
2016-04-02T07:36:35.286Z,46.64
2016-04-02T07:37:35.273Z,46.55
2016-04-02T07:38:35.291Z,46.64
2016-04-02T07:39:35.293Z,46.83
2016-04-02T07:40:35.296Z,46.64
2016-04-02T07:41:35.299Z,46.64
2016-04-02T07:42:35.318Z,46.83
2016-04-02T07:43:35.321Z,46.83
2016-04-02T07:44:35.323Z,46.35
2016-04-02T07:45:35.326Z,46.64
2016-04-02T07:46:35.344Z,46.45
2016-04-02T07:47:35.347Z,46.83
2016-04-02T07:48:35.350Z,46.73
2016-04-02T07:49:35.352Z,46.64
2016-04-02T07:50:35.356Z,46.55
2016-04-02T07:51:35.373Z,46.73
2016-04-02T07:52:35.376Z,46.35
2016-04-02T07:53:35.379Z,46.45
2016-04-02T07:54:35.397Z,46.45
2016-04-02T07:55:35.400Z,46.45
2016-04-02T07:56:35.402Z,46.73
2016-04-02T07:57:35.405Z,46.45
2016-04-02T07:58:35.407Z,46.64
2016-04-02T07:59:35.410Z,46.45
2016-04-02T08:00:35.429Z,46.55
2016-04-02T08:01:35.432Z,46.45
2016-04-02T08:02:35.435Z,46.35
2016-04-02T08:03:35.453Z,46.35
2016-04-02T08:04:35.455Z,46.35
2016-04-02T08:05:35.458Z,46.55
2016-04-02T08:06:35.460Z,46.55
2016-04-02T08:07:35.463Z,46.45
2016-04-02T08:08:35.465Z,46.55
2016-04-02T08:09:35.484Z,46.55
2016-04-02T08:10:35.487Z,46.45
2016-04-02T08:11:35.489Z,46.55
2016-04-02T08:12:35.492Z,46.55
2016-04-02T08:13:35.495Z,46.45
2016-04-02T08:14:35.513Z,46.55
2016-04-02T08:15:35.548Z,46.55
2016-04-02T08:16:35.518Z,46.55
2016-04-02T08:17:35.537Z,46.55
2016-04-02T08:18:35.539Z,46.35
2016-04-02T08:19:35.542Z,46.45
2016-04-02T08:20:35.561Z,46.35
2016-04-02T08:21:35.564Z,46.25
2016-04-02T08:22:35.567Z,46.35
2016-04-02T08:23:35.569Z,46.35
2016-04-02T08:24:35.572Z,46.45
2016-04-02T08:25:35.574Z,46.35
2016-04-02T08:26:35.592Z,46.35
2016-04-02T08:27:35.594Z,46.35
2016-04-02T08:28:35.597Z,46.35
2016-04-02T08:29:35.600Z,46.45
2016-04-02T08:30:35.619Z,46.45
2016-04-02T08:31:35.622Z,46.45
2016-04-02T08:32:35.640Z,46.45
2016-04-02T08:33:35.627Z,46.25
2016-04-02T08:34:35.629Z,46.45
2016-04-02T08:35:35.648Z,46.25
2016-04-02T08:36:35.650Z,46.35
2016-04-02T08:37:35.653Z,46.25
2016-04-02T08:38:35.671Z,46.25
2016-04-02T08:39:35.659Z,46.08
2016-04-02T08:40:35.676Z,46.15
2016-04-02T08:41:35.680Z,46.08
2016-04-02T08:42:35.698Z,46.18
2016-04-02T08:43:35.685Z,46.15
2016-04-02T08:44:35.703Z,46.18
2016-04-02T08:45:35.706Z,46.06
2016-04-02T08:46:35.709Z,46.08
2016-04-02T08:47:35.727Z,45.99
2016-04-02T08:48:35.714Z,46.08
2016-04-02T08:49:35.732Z,46.08
2016-04-02T08:50:35.750Z,45.89
2016-04-02T08:51:35.737Z,45.79
2016-04-02T08:52:35.756Z,45.99
2016-04-02T08:53:35.758Z,45.89
2016-04-02T08:54:35.777Z,45.99
2016-04-02T08:55:35.764Z,45.89
2016-04-02T08:56:35.767Z,45.79
2016-04-02T08:57:35.786Z,45.89
2016-04-02T08:58:35.788Z,45.89
2016-04-02T08:59:35.806Z,45.79
2016-04-02T09:00:35.793Z,45.89
2016-04-02T09:01:35.811Z,45.79
2016-04-02T09:02:35.813Z,45.89
2016-04-02T09:03:35.833Z,45.89
2016-04-02T09:04:35.835Z,45.79
2016-04-02T09:05:35.838Z,45.89
2016-04-02T09:06:35.840Z,45.7
2016-04-02T09:07:35.859Z,45.7
2016-04-02T09:08:35.845Z,45.79
2016-04-02T09:09:35.848Z,45.6
2016-04-02T09:10:35.867Z,45.6
2016-04-02T09:11:35.870Z,45.6
2016-04-02T09:12:35.888Z,45.6
2016-04-02T09:13:35.890Z,45.7
2016-04-02T09:14:35.893Z,45.79
2016-04-02T09:15:35.896Z,45.6
2016-04-02T09:16:35.899Z,45.7
2016-04-02T09:17:35.918Z,45.6
2016-04-02T09:18:35.920Z,45.7
2016-04-02T09:19:35.923Z,45.41
2016-04-02T09:20:35.925Z,45.6
2016-04-02T09:21:35.928Z,45.6
2016-04-02T09:22:35.945Z,45.51
2016-04-02T09:23:35.948Z,45.6
2016-04-02T09:24:35.951Z,45.41
2016-04-02T09:25:35.954Z,45.6
2016-04-02T09:26:35.973Z,45.41
2016-04-02T09:27:35.975Z,45.41
2016-04-02T09:28:35.978Z,45.41
2016-04-02T09:29:35.980Z,45.41
2016-04-02T09:30:35.983Z,45.6
2016-04-02T09:31:36.001Z,45.51
2016-04-02T09:32:36.004Z,45.43
2016-04-02T09:33:36.007Z,45.51
2016-04-02T09:34:36.025Z,45.41
2016-04-02T09:35:36.028Z,45.51
2016-04-02T09:36:36.030Z,45.51
2016-04-02T09:37:36.033Z,45.24
2016-04-02T09:38:36.035Z,45.21
2016-04-02T09:39:36.055Z,44.95
2016-04-02T09:40:36.057Z,45.04
2016-04-02T09:41:36.060Z,45.04
2016-04-02T09:42:36.078Z,44.95
2016-04-02T09:43:36.081Z,45.14
2016-04-02T09:44:36.084Z,44.76
2016-04-02T09:45:36.101Z,45.04
2016-04-02T09:46:36.089Z,44.95
2016-04-02T09:47:36.106Z,44.66
2016-04-02T09:48:36.110Z,44.76
2016-04-02T09:49:36.112Z,44.87
2016-04-02T09:50:36.115Z,44.85
2016-04-02T09:51:36.133Z,44.18
2016-04-02T09:52:36.136Z,44.68
2016-04-02T09:53:36.139Z,44.87
2016-04-02T09:54:36.156Z,44.56
2016-04-02T09:55:36.159Z,44.76
2016-04-02T09:56:36.162Z,44.49
2016-04-02T09:57:36.181Z,44.49
2016-04-02T09:58:36.184Z,44.29
2016-04-02T09:59:36.186Z,44.01
2016-04-02T10:00:36.205Z,44.1
2016-04-02T10:01:36.191Z,44.01
2016-04-02T10:02:36.210Z,43.81
2016-04-02T10:03:36.213Z,44.29
2016-04-02T10:04:36.216Z,44.01
2016-04-02T10:05:36.219Z,44.1
2016-04-02T10:06:36.236Z,44.29
2016-04-02T10:07:36.239Z,44.1
2016-04-02T10:08:36.085Z,44.1
2016-04-02T10:09:36.260Z,44.1
2016-04-02T10:10:36.246Z,44.1
2016-04-02T10:11:36.265Z,44.29
2016-04-02T10:12:36.284Z,44.49
2016-04-02T10:13:36.287Z,43.81
2016-04-02T10:14:36.290Z,43.91
2016-04-02T10:15:36.292Z,43.72
2016-04-02T10:16:36.310Z,44.2
2016-04-02T10:17:36.297Z,44.01
2016-04-02T10:18:36.300Z,43.93
2016-04-02T10:19:36.317Z,43.93
2016-04-02T10:20:36.320Z,43.93
2016-04-02T10:21:36.339Z,44.12
2016-04-02T10:22:36.342Z,43.84
2016-04-02T10:23:36.345Z,43.74
2016-04-02T10:24:36.362Z,43.74
2016-04-02T10:25:36.350Z,43.74
2016-04-02T10:26:36.367Z,44.12
2016-04-02T10:27:36.370Z,43.74
2016-04-02T10:28:36.373Z,43.74
2016-04-02T10:29:36.392Z,43.74
2016-04-02T10:30:36.395Z,43.64
2016-04-02T10:31:36.397Z,43.54
2016-04-02T10:32:36.400Z,43.54
2016-04-02T10:33:36.402Z,43.64
2016-04-02T10:34:36.436Z,43.76
2016-04-02T10:35:36.423Z,43.66
2016-04-02T10:36:36.441Z,43.84
2016-04-02T10:37:36.444Z,43.84
2016-04-02T10:38:36.447Z,43.84
2016-04-02T10:39:36.466Z,43.84
2016-04-02T10:40:36.452Z,43.85
2016-04-02T10:41:36.471Z,43.37
2016-04-02T10:42:36.474Z,43.37
2016-04-02T10:43:36.476Z,43.28
2016-04-02T10:44:36.495Z,43.08
2016-04-02T10:45:36.497Z,43.08
2016-04-02T10:46:36.500Z,42.99
2016-04-02T10:47:36.518Z,43.18
2016-04-02T10:48:36.521Z,43.28
2016-04-02T10:49:36.524Z,43.18
2016-04-02T10:50:36.542Z,43.28
2016-04-02T10:51:36.545Z,43.18
2016-04-02T10:52:36.547Z,43.28
2016-04-02T10:53:36.551Z,43.47
2016-04-02T10:54:36.568Z,43.37
2016-04-02T10:55:36.571Z,43.37
2016-04-02T10:56:36.574Z,43.37
2016-04-02T10:57:36.576Z,43.18
2016-04-02T10:58:36.611Z,43.08
2016-04-02T10:59:36.597Z,43.2
2016-04-02T11:00:36.616Z,43.1
2016-04-02T11:01:36.618Z,42.72
2016-04-02T11:02:36.611Z,42.91
2016-04-02T11:03:36.633Z,42.91
2016-04-02T11:04:36.594Z,43.01
2016-04-02T11:05:36.617Z,43.01
2016-04-02T11:06:36.592Z,42.82
2016-04-02T11:07:36.590Z,42.91
2016-04-02T11:08:36.605Z,42.82
2016-04-02T11:09:36.603Z,42.91
2016-04-02T11:10:36.617Z,42.91
2016-04-02T11:11:36.600Z,43.2
2016-04-02T11:12:36.632Z,43.2
2016-04-02T11:13:36.618Z,42.91
2016-04-02T11:14:36.634Z,43.1
2016-04-02T11:15:36.620Z,43.2
2016-04-02T11:16:36.636Z,43.2
2016-04-02T11:17:36.670Z,43.18
2016-04-02T11:18:36.642Z,43.2
2016-04-02T11:19:36.660Z,43.2
2016-04-02T11:20:36.662Z,43.37
2016-04-02T11:21:36.679Z,43.49
2016-04-02T11:22:36.667Z,43.37
2016-04-02T11:23:36.685Z,43.49
2016-04-02T11:24:36.688Z,43.57
2016-04-02T11:25:36.707Z,43.37
2016-04-02T11:26:36.709Z,43.85
2016-04-02T11:27:36.712Z,43.76
2016-04-02T11:28:36.730Z,43.95
2016-04-02T11:29:36.733Z,43.66
2016-04-02T11:30:36.736Z,43.66
2016-04-02T11:31:36.738Z,43.66
2016-04-02T11:32:36.756Z,43.57
2016-04-02T11:33:36.759Z,43.66
2016-04-02T11:34:36.762Z,43.57
2016-04-02T11:35:36.765Z,43.57
2016-04-02T11:36:36.783Z,43.47
2016-04-02T11:37:36.786Z,43.57
2016-04-02T11:38:36.788Z,43.57
2016-04-02T11:39:36.807Z,43.47
2016-04-02T11:40:36.809Z,43.47
2016-04-02T11:41:36.812Z,43.57
2016-04-02T11:42:36.830Z,43.47
2016-04-02T11:43:36.832Z,43.57
2016-04-02T11:44:36.867Z,43.57
2016-04-02T11:45:36.838Z,43.47
2016-04-02T11:46:36.841Z,43.37
2016-04-02T11:47:36.859Z,43.37
2016-04-02T11:48:36.877Z,43.57
2016-04-02T11:49:36.880Z,43.47
2016-04-02T11:50:36.883Z,43.37
2016-04-02T11:51:36.902Z,43.57
2016-04-02T11:52:36.888Z,43.57
2016-04-02T11:53:36.907Z,43.57
2016-04-02T11:54:36.909Z,43.66
2016-04-02T11:55:36.928Z,43.66
2016-04-02T11:56:36.930Z,43.59
2016-04-02T11:57:36.933Z,43.57
2016-04-02T11:58:36.936Z,43.59
2016-04-02T11:59:36.953Z,43.59
2016-04-02T12:00:36.957Z,43.59
2016-04-02T12:01:36.959Z,43.68
2016-04-02T12:02:36.978Z,43.59
2016-04-02T12:03:36.980Z,43.59
2016-04-02T12:04:36.983Z,43.78
2016-04-02T12:05:36.986Z,43.78
2016-04-02T12:06:37.066Z,43.88
2016-04-02T12:07:37.007Z,43.68
2016-04-02T12:08:37.024Z,43.98
2016-04-02T12:09:37.012Z,43.68
2016-04-02T12:10:37.030Z,43.68
2016-04-02T12:11:37.033Z,43.49
2016-04-02T12:12:37.052Z,43.59
2016-04-02T12:13:37.054Z,43.3
2016-04-02T12:14:37.057Z,43.4
2016-04-02T12:15:37.075Z,43.4
2016-04-02T12:16:37.077Z,43.49
2016-04-02T12:17:37.081Z,43.3
2016-04-02T12:18:37.099Z,43.3
2016-04-02T12:19:37.086Z,43.32
2016-04-02T12:20:37.104Z,43.03
2016-04-02T12:21:37.123Z,42.91
2016-04-02T12:22:37.110Z,43.2
2016-04-02T12:23:37.128Z,42.93
2016-04-02T12:24:37.131Z,42.93
2016-04-02T12:25:37.148Z,42.83
2016-04-02T12:26:37.152Z,42.74
2016-04-02T12:27:37.154Z,42.83
2016-04-02T12:28:37.157Z,42.65
2016-04-02T12:29:37.176Z,42.35
2016-04-02T12:30:37.178Z,42.45
2016-04-02T12:31:37.197Z,42.45
2016-04-02T12:32:37.199Z,42.55
2016-04-02T12:33:37.202Z,42.55
2016-04-02T12:34:37.204Z,42.65
2016-04-02T12:35:37.207Z,42.66
2016-04-02T12:36:37.225Z,42.57
2016-04-02T12:37:37.228Z,42.57
2016-04-02T12:38:37.231Z,42.55
2016-04-02T12:39:37.249Z,42.45
2016-04-02T12:40:37.252Z,42.45
2016-04-02T12:41:37.254Z,42.25
2016-04-02T12:42:37.273Z,42.35
2016-04-02T12:43:37.275Z,42.74
2016-04-02T12:44:37.278Z,42.74
2016-04-02T12:45:37.281Z,42.93
2016-04-02T12:46:37.315Z,42.83
2016-04-02T12:47:37.302Z,43.03
2016-04-02T12:48:37.321Z,42.93
2016-04-02T12:49:37.323Z,43.03
2016-04-02T12:50:37.326Z,43.03
2016-04-02T12:51:37.343Z,42.93
2016-04-02T12:52:37.347Z,42.93
2016-04-02T12:53:37.349Z,42.83
2016-04-02T12:54:37.368Z,42.83
2016-04-02T12:55:37.371Z,42.93
2016-04-02T12:56:37.389Z,42.83