createdAt,value
2018-11-01T00:00:40.725Z,14.40
2018-11-01T00:03:10.266Z,14.40
2018-11-01T00:05:39.778Z,14.30
2018-11-01T00:08:09.307Z,14.30
2018-11-01T00:10:38.800Z,14.30
2018-11-01T00:13:08.316Z,14.20
2018-11-01T00:15:37.981Z,14.20
2018-11-01T00:18:07.452Z,14.10
2018-11-01T00:20:37.048Z,14.00
2018-11-01T00:26:00.562Z,14.00
2018-11-01T00:28:30.228Z,13.90
2018-11-01T00:30:59.818Z,13.90
2018-11-01T00:36:22.128Z,13.80
2018-11-01T00:38:51.719Z,13.70
2018-11-01T00:41:21.228Z,13.70
2018-11-01T00:43:50.779Z,13.70
2018-11-01T00:46:20.323Z,13.70
2018-11-01T00:48:49.875Z,13.80
2018-11-01T00:51:19.458Z,13.70
2018-11-01T00:53:48.959Z,13.60
2018-11-01T00:56:18.988Z,13.70
2018-11-01T00:58:48.512Z,13.60
2018-11-01T01:01:18.113Z,13.70
2018-11-01T01:03:47.685Z,13.80
2018-11-01T01:06:17.349Z,13.70
2018-11-01T01:08:46.915Z,13.60
2018-11-01T01:11:16.468Z,13.50
2018-11-01T01:13:46.127Z,13.60
2018-11-01T01:16:15.698Z,13.60
2018-11-01T01:18:45.349Z,13.60
2018-11-01T01:21:15.417Z,13.50
2018-11-01T01:23:44.954Z,13.60
2018-11-01T01:26:14.530Z,13.60
2018-11-01T01:28:44.311Z,13.70
2018-11-01T01:31:13.844Z,13.80
2018-11-01T01:33:43.493Z,13.70
2018-11-01T01:36:13.019Z,13.60
2018-11-01T01:38:47.250Z,13.60
2018-11-01T01:41:16.813Z,13.70
2018-11-01T01:43:46.476Z,13.70
2018-11-01T01:46:16.054Z,13.70
2018-11-01T01:48:45.657Z,13.60
2018-11-01T01:51:15.271Z,13.70
2018-11-01T01:53:44.885Z,13.70
2018-11-01T01:56:14.478Z,13.70
2018-11-01T01:58:44.072Z,13.60
2018-11-01T02:01:13.645Z,13.80
2018-11-01T02:03:43.256Z,13.70
2018-11-01T02:06:12.795Z,13.70
2018-11-01T02:08:42.389Z,13.70
2018-11-01T02:11:11.910Z,13.70
2018-11-01T02:13:41.626Z,13.80
2018-11-01T02:16:11.160Z,13.80
2018-11-01T02:18:41.669Z,13.70
2018-11-01T02:21:11.310Z,13.70
2018-11-01T02:23:40.905Z,13.80
2018-11-01T02:26:10.509Z,13.80
2018-11-01T02:28:40.185Z,13.80
2018-11-01T02:31:09.718Z,13.80
2018-11-01T02:33:39.297Z,13.70
2018-11-01T02:36:08.844Z,13.70
2018-11-01T02:38:38.530Z,13.80
2018-11-01T02:41:08.180Z,13.80
2018-11-01T02:43:37.753Z,13.70
2018-11-01T02:49:00.769Z,13.70
2018-11-01T02:51:30.552Z,13.60
2018-11-01T02:54:00.162Z,13.60
2018-11-01T02:56:29.736Z,13.60
2018-11-01T02:58:59.370Z,13.60
2018-11-01T03:01:29.785Z,13.60
2018-11-01T03:03:59.431Z,13.50
2018-11-01T03:06:28.978Z,13.60
2018-11-01T03:08:58.586Z,13.60
2018-11-01T03:11:28.225Z,13.60
2018-11-01T03:13:57.796Z,13.50
2018-11-01T03:16:27.381Z,13.60
2018-11-01T03:18:56.999Z,13.70
2018-11-01T03:21:26.604Z,13.60
2018-11-01T03:23:56.193Z,13.60
2018-11-01T03:26:25.873Z,13.60
2018-11-01T03:28:55.405Z,13.60
2018-11-01T03:31:31.103Z,13.60
2018-11-01T03:34:01.300Z,13.60
2018-11-01T03:36:31.278Z,13.60
2018-11-01T03:39:00.806Z,13.60
2018-11-01T03:41:30.464Z,13.50
2018-11-01T03:44:00.138Z,13.50
2018-11-01T03:46:29.719Z,13.50
2018-11-01T03:48:59.300Z,13.40
2018-11-01T03:51:31.568Z,13.50
2018-11-01T03:54:01.137Z,13.50
2018-11-01T03:56:30.757Z,13.60
2018-11-01T03:59:00.366Z,13.70
2018-11-01T04:01:29.910Z,13.60
2018-11-01T04:03:59.706Z,13.70
2018-11-01T04:06:29.203Z,13.70
2018-11-01T04:08:58.748Z,13.60
2018-11-01T04:11:28.326Z,13.60
2018-11-01T04:14:01.165Z,13.70
2018-11-01T04:16:30.722Z,13.70
2018-11-01T04:19:00.290Z,13.70
2018-11-01T04:21:29.954Z,13.70
2018-11-01T04:23:59.533Z,13.70
2018-11-01T04:26:29.715Z,13.90
2018-11-01T04:29:00.388Z,13.80
2018-11-01T04:31:31.831Z,13.90
2018-11-01T04:34:01.377Z,13.90
2018-11-01T04:36:30.942Z,13.90
2018-11-01T04:39:00.561Z,13.90
2018-11-01T04:41:30.257Z,13.90
2018-11-01T04:43:59.822Z,13.90
2018-11-01T04:46:29.474Z,13.90
2018-11-01T04:48:59.070Z,14.00
2018-11-01T04:51:28.639Z,14.00
2018-11-01T04:53:58.199Z,13.90
2018-11-01T04:56:27.794Z,14.00
2018-11-01T04:58:57.400Z,14.00
2018-11-01T05:01:26.974Z,14.00
2018-11-01T05:03:56.537Z,13.80
2018-11-01T05:06:26.107Z,13.80
2018-11-01T05:08:55.769Z,13.70
2018-11-01T05:11:25.353Z,13.50
2018-11-01T05:13:54.998Z,13.60
2018-11-01T05:16:24.745Z,13.60
2018-11-01T05:18:54.508Z,13.40
2018-11-01T05:21:24.221Z,13.40
2018-11-01T05:23:53.909Z,13.20
2018-11-01T05:26:23.567Z,13.20
2018-11-01T05:28:53.296Z,13.20
2018-11-01T05:31:25.552Z,13.30
2018-11-01T05:33:55.311Z,13.20
2018-11-01T05:36:24.974Z,13.10
2018-11-01T05:38:54.658Z,13.00
2018-11-01T05:41:24.537Z,13.00
2018-11-01T05:43:54.149Z,13.00
2018-11-01T05:46:23.799Z,13.00
2018-11-01T05:48:53.409Z,13.10
2018-11-01T05:51:23.054Z,13.30
2018-11-01T05:53:52.629Z,13.30
2018-11-01T05:56:22.210Z,13.30
2018-11-01T05:58:51.969Z,13.40
2018-11-01T06:01:26.704Z,13.30
2018-11-01T06:03:56.370Z,13.40
2018-11-01T06:06:25.994Z,13.40
2018-11-01T06:08:55.735Z,13.30
2018-11-01T06:11:25.466Z,13.40
2018-11-01T06:13:55.142Z,13.30
2018-11-01T06:16:24.780Z,13.30
2018-11-01T06:18:54.467Z,13.40
2018-11-01T06:21:24.121Z,13.30
2018-11-01T06:23:53.738Z,13.50
2018-11-01T06:26:23.536Z,13.50
2018-11-01T06:28:53.252Z,13.50
2018-11-01T06:31:23.062Z,13.40
2018-11-01T06:33:52.695Z,13.40
2018-11-01T06:36:22.364Z,13.40
2018-11-01T06:38:57.730Z,13.50
2018-11-01T06:41:30.458Z,13.40
2018-11-01T06:44:00.077Z,13.40
2018-11-01T06:51:52.003Z,13.40
2018-11-01T06:54:21.394Z,13.40
2018-11-01T06:56:50.830Z,13.30
2018-11-01T06:59:20.359Z,13.30
2018-11-01T07:01:49.680Z,13.30
2018-11-01T07:04:19.359Z,13.20
2018-11-01T07:06:48.902Z,13.20
2018-11-01T07:09:18.347Z,13.10
2018-11-01T07:11:47.866Z,13.00
2018-11-01T07:16:48.113Z,13.00
2018-11-01T07:19:18.231Z,13.10
2018-11-01T07:21:48.546Z,13.10
2018-11-01T07:24:18.709Z,13.10
2018-11-01T07:26:48.416Z,13.00
2018-11-01T07:29:18.596Z,13.00
2018-11-01T07:31:48.245Z,12.90
2018-11-01T07:34:18.405Z,12.90
2018-11-01T07:36:48.699Z,12.90
2018-11-01T07:39:18.294Z,13.00
2018-11-01T07:41:48.351Z,13.10
2018-11-01T07:44:17.851Z,13.20
2018-11-01T07:46:47.770Z,13.10
2018-11-01T07:49:17.220Z,13.20
2018-11-01T07:51:47.668Z,13.20
2018-11-01T07:54:18.115Z,13.10
2018-11-01T07:56:50.390Z,13.20
2018-11-01T07:59:21.346Z,13.10
2018-11-01T08:01:51.873Z,12.50
2018-11-01T08:04:22.529Z,13.10
2018-11-01T08:06:52.447Z,13.20
2018-11-01T08:09:22.532Z,13.20
2018-11-01T08:11:52.167Z,13.20
2018-11-01T08:14:22.155Z,13.20
2018-11-01T08:16:51.562Z,13.20
2018-11-01T08:19:22.972Z,13.20
2018-11-01T08:21:52.447Z,13.20
2018-11-01T08:24:21.923Z,13.30
2018-11-01T08:26:51.387Z,13.30
2018-11-01T08:29:20.987Z,13.30
2018-11-01T08:31:50.477Z,13.40
2018-11-01T08:34:20.140Z,13.40
2018-11-01T08:36:50.401Z,13.30
2018-11-01T08:39:20.673Z,13.40
2018-11-01T08:44:21.499Z,13.40
2018-11-01T08:46:52.949Z,13.40
2018-11-01T08:49:23.308Z,13.40
2018-11-01T08:51:54.308Z,13.40
2018-11-01T08:54:24.632Z,13.50
2018-11-01T08:56:54.859Z,13.50
2018-11-01T08:59:26.110Z,13.40
2018-11-01T09:01:56.469Z,13.50
2018-11-01T09:04:27.860Z,13.40
2018-11-01T09:06:58.130Z,13.40
2018-11-01T09:09:28.720Z,13.50
2018-11-01T09:11:59.954Z,13.40
2018-11-01T09:14:30.318Z,13.50
2018-11-01T09:17:00.815Z,13.50
2018-11-01T09:19:31.680Z,13.60
2018-11-01T09:22:02.673Z,13.60
2018-11-01T09:24:33.896Z,13.60
2018-11-01T09:27:04.602Z,13.60
2018-11-01T09:29:34.696Z,13.60
2018-11-01T09:32:04.999Z,13.60
2018-11-01T09:34:35.214Z,13.60
2018-11-01T09:37:05.709Z,13.80
2018-11-01T09:39:35.986Z,13.90
2018-11-01T09:42:09.365Z,13.90
2018-11-01T09:44:39.784Z,13.90
2018-11-01T09:47:10.359Z,13.80
2018-11-01T09:49:40.837Z,13.90
2018-11-01T09:52:12.549Z,13.90
2018-11-01T09:54:43.589Z,15.30
2018-11-01T09:57:16.135Z,13.90
2018-11-01T09:59:47.475Z,13.90
2018-11-01T10:02:18.233Z,14.00
2018-11-01T10:04:50.546Z,14.10
2018-11-01T10:07:22.105Z,14.10
2018-11-01T10:09:53.115Z,14.10
2018-11-01T10:12:29.968Z,14.10
2018-11-01T10:15:01.828Z,14.00
2018-11-01T10:17:32.950Z,14.10
2018-11-01T10:20:02.922Z,14.10
2018-11-01T10:22:34.395Z,14.10
2018-11-01T10:25:04.817Z,14.10
2018-11-01T10:27:38.214Z,14.20
2018-11-01T10:30:16.661Z,14.20
2018-11-01T10:32:47.504Z,14.30
2018-11-01T10:35:19.042Z,14.30
2018-11-01T10:37:49.525Z,14.30
2018-11-01T10:40:21.419Z,14.20
2018-11-01T10:42:51.855Z,14.30
2018-11-01T10:45:22.277Z,14.30
2018-11-01T10:52:52.134Z,14.40
2018-11-01T10:55:22.528Z,14.30
2018-11-01T10:57:53.585Z,14.40
2018-11-01T11:00:28.995Z,14.50
2018-11-01T11:02:59.235Z,14.40
2018-11-01T11:05:30.270Z,14.50
2018-11-01T11:08:00.771Z,14.50
2018-11-01T11:10:31.197Z,14.60
2018-11-01T11:13:01.871Z,14.60
2018-11-01T11:15:32.595Z,14.50
2018-11-01T11:20:57.293Z,14.60
2018-11-01T11:23:27.485Z,14.50
2018-11-01T11:25:58.069Z,14.60
2018-11-01T11:28:29.469Z,14.50
2018-11-01T11:30:59.807Z,14.60
2018-11-01T11:33:31.172Z,14.70
2018-11-01T11:36:01.644Z,14.70
2018-11-01T11:38:32.952Z,14.70
2018-11-01T11:41:03.429Z,14.70
2018-11-01T11:43:33.842Z,14.70
2018-11-01T11:46:04.262Z,14.80
2018-11-01T11:48:35.627Z,14.80
2018-11-01T11:51:06.124Z,14.80
2018-11-01T11:53:36.543Z,14.80
2018-11-01T11:56:07.440Z,14.80
2018-11-01T11:58:37.911Z,14.80
2018-11-01T12:01:09.422Z,15.00
2018-11-01T12:03:41.477Z,14.90
2018-11-01T12:06:12.059Z,14.90
2018-11-01T12:08:42.325Z,15.00
2018-11-01T12:11:13.823Z,15.00
2018-11-01T12:13:44.283Z,15.10
2018-11-01T12:16:14.578Z,15.10
2018-11-01T12:18:44.977Z,15.10
2018-11-01T12:21:15.375Z,15.10
2018-11-01T12:23:45.523Z,15.00
2018-11-01T12:26:16.020Z,15.00
2018-11-01T12:28:46.375Z,15.10
2018-11-01T12:31:16.497Z,15.00
2018-11-01T12:33:46.573Z,15.10
2018-11-01T12:36:17.040Z,15.10
2018-11-01T12:38:47.307Z,15.10
2018-11-01T12:41:17.353Z,15.20
2018-11-01T12:43:47.426Z,15.10
2018-11-01T12:46:17.612Z,15.20
2018-11-01T12:48:47.640Z,15.30
2018-11-01T12:51:17.919Z,15.20
2018-11-01T12:53:48.318Z,15.30
2018-11-01T12:56:18.693Z,15.30
2018-11-01T12:58:48.969Z,15.30
2018-11-01T13:01:19.149Z,15.30
2018-11-01T13:03:49.392Z,15.40
2018-11-01T13:06:19.754Z,15.40
2018-11-01T13:08:49.989Z,15.30
2018-11-01T13:11:20.217Z,15.40
2018-11-01T13:13:50.458Z,15.40
2018-11-01T13:16:20.761Z,15.40
2018-11-01T13:18:51.067Z,15.40
2018-11-01T13:21:21.290Z,15.40
2018-11-01T13:23:51.441Z,15.40
2018-11-01T13:26:21.740Z,15.40
2018-11-01T13:28:51.987Z,15.40
2018-11-01T13:31:22.221Z,15.40
2018-11-01T13:33:52.494Z,15.40
2018-11-01T13:36:22.780Z,15.40
2018-11-01T13:38:53.007Z,15.40
2018-11-01T13:41:23.393Z,15.30
2018-11-01T13:43:53.617Z,15.40
2018-11-01T13:46:23.975Z,15.40
2018-11-01T13:48:54.306Z,15.30
2018-11-01T13:51:24.630Z,15.30
2018-11-01T13:53:55.061Z,15.30
2018-11-01T13:56:25.382Z,15.40
2018-11-01T13:58:55.568Z,15.30
2018-11-01T14:01:25.745Z,15.30
2018-11-01T14:03:55.945Z,15.30
2018-11-01T14:06:26.221Z,15.40
2018-11-01T14:08:56.415Z,15.30
2018-11-01T14:11:26.778Z,15.20
2018-11-01T14:13:57.460Z,15.20
2018-11-01T14:16:27.404Z,15.10
2018-11-01T14:18:57.616Z,15.00
2018-11-01T14:21:27.917Z,15.00
2018-11-01T14:23:58.283Z,15.00
2018-11-01T14:26:28.525Z,14.90
2018-11-01T14:28:58.727Z,15.00
2018-11-01T14:31:29.003Z,15.00
2018-11-01T14:33:59.269Z,15.10
2018-11-01T14:36:29.620Z,15.00
2018-11-01T14:38:59.855Z,15.10
2018-11-01T14:41:30.076Z,15.00
2018-11-01T14:44:00.363Z,14.90
2018-11-01T14:46:30.736Z,14.90
2018-11-01T14:49:01.024Z,15.00
2018-11-01T14:51:31.291Z,15.00
2018-11-01T14:54:02.572Z,15.00
2018-11-01T14:56:33.353Z,15.10
2018-11-01T14:59:04.268Z,15.10
2018-11-01T15:01:32.693Z,15.20
2018-11-01T15:04:02.959Z,15.30
2018-11-01T15:06:33.385Z,15.30
2018-11-01T15:09:04.008Z,15.40
2018-11-01T15:11:34.408Z,15.50
2018-11-01T15:14:04.768Z,15.50
2018-11-01T15:16:35.085Z,15.60
2018-11-01T15:19:05.497Z,15.60
2018-11-01T15:21:35.989Z,15.70
2018-11-01T15:24:06.664Z,15.50
2018-11-01T15:26:37.078Z,15.50
2018-11-01T15:29:09.068Z,15.50
2018-11-01T15:31:39.431Z,15.50
2018-11-01T15:34:10.338Z,15.50
2018-11-01T15:36:40.670Z,15.60
2018-11-01T15:39:12.265Z,15.40
2018-11-01T15:41:42.476Z,15.30
2018-11-01T15:44:12.773Z,15.30
2018-11-01T15:46:43.050Z,15.20
2018-11-01T15:49:13.356Z,15.20
2018-11-01T15:51:43.682Z,15.20
2018-11-01T15:54:13.918Z,15.20
2018-11-01T15:56:44.523Z,15.20
2018-11-01T15:59:14.881Z,15.20
2018-11-01T16:01:45.260Z,15.20
2018-11-01T16:04:15.775Z,15.30
2018-11-01T16:06:46.317Z,15.30
2018-11-01T16:09:16.606Z,15.30
2018-11-01T16:11:46.964Z,15.20
2018-11-01T16:14:17.340Z,15.20
2018-11-01T16:16:47.719Z,15.10
2018-11-01T16:19:18.085Z,15.10
2018-11-01T16:21:48.425Z,15.00
2018-11-01T16:24:18.971Z,15.00
2018-11-01T16:26:49.439Z,15.00
2018-11-01T16:29:22.342Z,15.00
2018-11-01T16:31:52.976Z,14.90
2018-11-01T16:34:23.915Z,14.90
2018-11-01T16:36:55.400Z,14.80
2018-11-01T16:39:25.884Z,14.90
2018-11-01T16:41:56.437Z,14.80
2018-11-01T16:44:27.539Z,14.90
2018-11-01T16:47:01.568Z,14.80
2018-11-01T16:49:32.442Z,14.80
2018-11-01T16:52:02.885Z,14.70
2018-11-01T16:54:34.234Z,14.80
2018-11-01T16:57:05.339Z,14.80
2018-11-01T16:59:35.859Z,14.80
2018-11-01T17:02:06.783Z,14.80
2018-11-01T17:04:37.802Z,14.80
2018-11-01T17:07:10.075Z,14.80
2018-11-01T17:09:40.677Z,14.80
2018-11-01T17:12:12.468Z,14.80
2018-11-01T17:14:42.989Z,14.70
2018-11-01T17:17:13.751Z,14.70
2018-11-01T17:19:44.188Z,14.70
2018-11-01T17:22:14.763Z,14.80
2018-11-01T17:24:45.271Z,14.70
2018-11-01T17:27:16.123Z,14.80
2018-11-01T17:29:46.653Z,14.70
2018-11-01T17:32:17.527Z,14.70
2018-11-01T17:34:50.099Z,14.60
2018-11-01T17:37:20.687Z,14.60
2018-11-01T17:39:51.873Z,14.70
2018-11-01T17:42:22.280Z,14.70
2018-11-01T17:44:53.800Z,14.60
2018-11-01T17:47:25.350Z,14.60
2018-11-01T17:49:55.787Z,14.70
2018-11-01T17:52:26.239Z,14.60
2018-11-01T17:54:56.627Z,14.60
2018-11-01T17:57:27.875Z,14.60
2018-11-01T17:59:58.313Z,14.60
2018-11-01T18:02:28.814Z,14.60
2018-11-01T18:04:59.230Z,14.60
2018-11-01T18:10:15.850Z,14.50
2018-11-01T18:12:46.986Z,14.60
2018-11-01T18:15:17.665Z,14.50
2018-11-01T18:20:41.408Z,14.50
2018-11-01T18:23:12.051Z,14.50
2018-11-01T18:25:49.104Z,14.40
2018-11-01T18:28:20.765Z,14.40
2018-11-01T18:30:51.268Z,14.50
2018-11-01T18:33:21.809Z,14.50
2018-11-01T18:35:52.401Z,14.40
2018-11-01T18:38:22.943Z,14.40
2018-11-01T18:40:53.523Z,14.50
2018-11-01T18:43:24.111Z,14.50
2018-11-01T18:45:56.385Z,14.50
2018-11-01T18:48:26.981Z,14.60
2018-11-01T18:50:57.533Z,14.60
2018-11-01T18:53:28.966Z,14.60
2018-11-01T18:55:59.588Z,14.60
2018-11-01T18:58:30.901Z,14.60
2018-11-01T19:01:03.018Z,14.70
2018-11-01T19:03:33.910Z,14.70
2018-11-01T19:06:05.059Z,14.70
2018-11-01T19:08:35.612Z,14.70
2018-11-01T19:11:06.566Z,14.70
2018-11-01T19:13:38.477Z,14.70
2018-11-01T19:16:09.111Z,14.70
2018-11-01T19:18:39.689Z,14.80
2018-11-01T19:21:10.276Z,14.80
2018-11-01T19:23:42.024Z,14.90
2018-11-01T19:26:12.623Z,14.90
2018-11-01T19:28:43.165Z,14.90
2018-11-01T19:31:13.771Z,14.80
2018-11-01T19:33:45.328Z,15.00
2018-11-01T19:36:16.138Z,15.00
2018-11-01T19:38:46.665Z,15.00
2018-11-01T19:44:11.488Z,15.10
2018-11-01T19:46:42.802Z,15.10
2018-11-01T19:49:13.186Z,15.20
2018-11-01T19:51:43.658Z,15.20
2018-11-01T19:54:14.318Z,15.30
2018-11-01T19:56:44.756Z,15.20
2018-11-01T19:59:15.263Z,15.30
2018-11-01T20:01:45.685Z,15.30
2018-11-01T20:04:17.502Z,15.30
2018-11-01T20:06:47.886Z,15.20
2018-11-01T20:09:19.128Z,15.40
2018-11-01T20:11:49.533Z,15.30
2018-11-01T20:14:20.100Z,15.20
2018-11-01T20:16:50.541Z,15.30
2018-11-01T20:19:21.291Z,15.30
2018-11-01T20:21:51.517Z,15.30
2018-11-01T20:24:22.570Z,15.30
2018-11-01T20:26:53.052Z,15.40
2018-11-01T20:29:23.566Z,15.30
2018-11-01T20:31:54.144Z,15.30
2018-11-01T20:34:25.544Z,15.30
2018-11-01T20:36:55.944Z,15.30
2018-11-01T20:39:27.355Z,15.30
2018-11-01T20:41:57.789Z,15.30
2018-11-01T20:44:28.228Z,15.40
2018-11-01T20:46:58.674Z,15.40
2018-11-01T20:52:22.342Z,15.40
2018-11-01T20:54:53.153Z,15.30
2018-11-01T20:57:23.642Z,15.40
2018-11-01T20:59:53.654Z,15.30
2018-11-01T21:02:24.708Z,15.40
2018-11-01T21:04:54.958Z,15.40
2018-11-01T21:07:25.866Z,15.40
2018-11-01T21:09:56.040Z,15.40
2018-11-01T21:12:26.466Z,15.40
2018-11-01T21:14:57.669Z,15.40
2018-11-01T21:17:28.185Z,15.30
2018-11-01T21:19:58.612Z,15.40
2018-11-01T21:22:29.062Z,15.30
2018-11-01T21:24:59.465Z,15.30
2018-11-01T21:27:29.805Z,15.30
2018-11-01T21:30:00.199Z,15.30
2018-11-01T21:32:31.235Z,15.30
2018-11-01T21:35:02.003Z,15.30
2018-11-01T21:37:32.519Z,15.20
2018-11-01T21:40:02.853Z,15.20
2018-11-01T21:42:33.309Z,15.20
2018-11-01T21:45:03.715Z,15.20
2018-11-01T21:47:34.113Z,15.20
2018-11-01T21:50:04.561Z,15.20
2018-11-01T21:52:34.868Z,15.10
2018-11-01T21:55:05.283Z,15.00
2018-11-01T21:57:35.618Z,15.10
2018-11-01T22:00:07.217Z,15.10
2018-11-01T22:02:37.586Z,15.00
2018-11-01T22:05:09.120Z,15.00
2018-11-01T22:07:39.942Z,14.90
2018-11-01T22:10:11.015Z,14.90
2018-11-01T22:12:41.306Z,15.00
2018-11-01T22:15:12.861Z,15.00
2018-11-01T22:17:43.578Z,15.00
2018-11-01T22:20:13.453Z,15.10
2018-11-01T22:22:43.535Z,15.00
2018-11-01T22:25:15.928Z,14.90
2018-11-01T22:27:45.784Z,14.90
2018-11-01T22:30:15.465Z,15.00
2018-11-01T22:32:45.125Z,14.90
2018-11-01T22:35:14.748Z,15.00
2018-11-01T22:37:44.351Z,15.00
2018-11-01T22:40:13.971Z,14.90
2018-11-01T22:42:43.604Z,14.80
2018-11-01T22:45:13.419Z,14.80
2018-11-01T22:47:43.066Z,14.70
2018-11-01T22:50:12.764Z,14.80
2018-11-01T22:52:42.865Z,14.90
2018-11-01T22:55:13.069Z,14.80
2018-11-01T22:57:42.885Z,14.70
2018-11-01T23:00:14.629Z,14.80
2018-11-01T23:02:44.798Z,14.90
2018-11-01T23:05:14.663Z,14.80
2018-11-01T23:07:44.285Z,14.80
2018-11-01T23:10:14.933Z,14.80
2018-11-01T23:12:44.749Z,14.80
2018-11-01T23:15:14.678Z,14.80
2018-11-01T23:17:44.382Z,14.80
2018-11-01T23:20:15.700Z,14.80
2018-11-01T23:22:45.275Z,14.90
2018-11-01T23:25:14.848Z,14.80
2018-11-01T23:27:44.457Z,14.80
2018-11-01T23:30:14.094Z,14.80
2018-11-01T23:32:43.803Z,14.80
2018-11-01T23:35:13.469Z,14.80
2018-11-01T23:37:50.056Z,14.90
2018-11-01T23:40:24.874Z,14.90
2018-11-01T23:42:59.560Z,14.90
2018-11-01T23:45:34.265Z,14.80
2018-11-01T23:48:02.847Z,14.90
2018-11-01T23:51:08.514Z,14.90
2018-11-01T23:53:41.661Z,14.90
2018-11-01T23:56:11.327Z,14.90
2018-11-01T23:58:41.904Z,14.90
