createdAt,value
2023-04-18T00:06:12.940Z,81
2023-04-18T00:16:12.920Z,81.6
2023-04-18T00:26:12.878Z,81
2023-04-18T00:36:12.855Z,80.6
2023-04-18T00:46:12.822Z,79.6
2023-04-18T00:56:12.784Z,78.4
2023-04-18T01:06:12.771Z,77.4
2023-04-18T01:16:12.736Z,77.4
2023-04-18T01:26:12.705Z,75.6
2023-04-18T01:36:12.684Z,74.2
2023-04-18T01:46:12.646Z,74
2023-04-18T01:56:12.651Z,73
2023-04-18T02:06:12.602Z,73
2023-04-18T02:16:12.574Z,73
2023-04-18T02:26:12.542Z,73.2
2023-04-18T02:36:12.508Z,73.6
2023-04-18T02:46:12.476Z,75
2023-04-18T02:56:12.461Z,76.4
2023-04-18T03:06:12.415Z,77.4
2023-04-18T03:16:12.402Z,78.2
2023-04-18T03:26:12.373Z,78.2
2023-04-18T03:36:12.360Z,77.8
2023-04-18T03:46:12.330Z,78.4
2023-04-18T03:56:12.290Z,78.4
2023-04-18T04:06:12.289Z,78.8
2023-04-18T04:16:12.242Z,79.2
2023-04-18T04:26:12.231Z,80
2023-04-18T04:36:12.182Z,80.4
2023-04-18T04:46:12.170Z,80.4
2023-04-18T04:56:12.121Z,80
2023-04-18T05:06:12.098Z,80.6
2023-04-18T05:16:12.085Z,80.6
2023-04-18T05:26:12.063Z,80.6
2023-04-18T05:36:12.024Z,80
2023-04-18T05:46:11.999Z,79.8
2023-04-18T05:56:11.979Z,79.8
2023-04-18T06:06:11.964Z,79
2023-04-18T06:16:11.928Z,78.2
2023-04-18T06:26:11.890Z,77
2023-04-18T06:36:11.944Z,76
2023-04-18T06:46:11.839Z,74.8
2023-04-18T06:56:11.796Z,73.6
2023-04-18T07:06:11.882Z,71.8
2023-04-18T07:16:11.789Z,71.6
2023-04-18T07:26:11.703Z,71.8
2023-04-18T07:36:11.669Z,71.8
2023-04-18T07:46:11.747Z,71.6
2023-04-18T07:56:11.713Z,70.2
2023-04-18T08:06:11.613Z,69.6
2023-04-18T08:16:11.574Z,68.2
2023-04-18T08:26:11.545Z,67.8
2023-04-18T08:36:11.524Z,67.2
2023-04-18T08:46:11.468Z,66.4
2023-04-18T08:56:11.505Z,66
2023-04-18T09:06:11.392Z,66.2
2023-04-18T09:16:11.377Z,66.4
2023-04-18T09:26:11.359Z,65.2
2023-04-18T09:36:11.347Z,64.2
2023-04-18T09:46:11.279Z,63.6
2023-04-18T09:56:11.311Z,63.4
2023-04-18T10:06:11.220Z,64
2023-04-18T10:16:11.252Z,63.4
2023-04-18T10:26:11.164Z,63.6
2023-04-18T10:36:11.124Z,63
2023-04-18T10:46:11.216Z,62.8
2023-04-18T10:56:11.153Z,62.2
2023-04-18T11:06:11.075Z,60.6
2023-04-18T11:16:11.175Z,59.8
2023-04-18T11:26:10.975Z,59
2023-04-18T11:36:10.933Z,59.8
2023-04-18T11:46:10.903Z,58
2023-04-18T11:56:10.871Z,57.4
2023-04-18T12:06:10.839Z,60.8
2023-04-18T12:16:10.811Z,61
2023-04-18T12:26:10.766Z,60.2
2023-04-18T12:36:10.753Z,60.4
2023-04-18T12:46:10.718Z,59.8
2023-04-18T12:56:10.699Z,59.2
2023-04-18T13:06:10.722Z,58.8
2023-04-18T13:16:10.614Z,57.6
2023-04-18T13:26:10.577Z,57
2023-04-18T13:36:10.555Z,55.2
2023-04-18T13:46:10.509Z,53.2
2023-04-18T13:56:10.475Z,53.4
2023-04-18T14:06:10.435Z,55
2023-04-18T14:16:10.402Z,54.6
2023-04-18T14:26:10.392Z,56
2023-04-18T14:36:10.367Z,56.6
2023-04-18T14:46:10.518Z,55
2023-04-18T14:56:10.278Z,53
2023-04-18T15:06:10.285Z,54
2023-04-18T15:16:10.206Z,53.8
2023-04-18T15:26:10.180Z,52.4
2023-04-18T15:36:10.140Z,52.8
2023-04-18T15:46:10.107Z,52.8
2023-04-18T15:56:10.078Z,55.2
2023-04-18T16:06:10.123Z,55
2023-04-18T16:16:10.023Z,53.6
2023-04-18T16:26:09.992Z,54
2023-04-18T16:36:09.949Z,55.4
2023-04-18T16:46:09.906Z,55.8
2023-04-18T16:56:09.900Z,56.2
2023-04-18T17:06:09.861Z,56.2
2023-04-18T17:16:09.884Z,56.2
2023-04-18T17:26:09.830Z,56.6
2023-04-18T17:36:09.752Z,57.8
2023-04-18T17:46:09.726Z,58.6
2023-04-18T17:56:09.674Z,59.4
2023-04-18T18:06:09.646Z,60.2
2023-04-18T18:16:09.697Z,60.4
2023-04-18T18:26:09.655Z,61.8
2023-04-18T18:36:09.593Z,63
2023-04-18T18:46:09.509Z,64.2
2023-04-18T18:56:09.524Z,64.8
2023-04-18T19:06:09.538Z,65.8
2023-04-18T19:16:09.500Z,66.2
2023-04-18T19:26:09.408Z,65
2023-04-18T19:36:09.449Z,62.2
2023-04-18T19:46:09.432Z,61.2
2023-04-18T19:56:09.296Z,61.8
2023-04-18T20:06:09.267Z,62.4
2023-04-18T20:16:09.237Z,63.4
2023-04-18T20:26:09.236Z,64.8
2023-04-18T20:36:09.160Z,66.8
2023-04-18T20:46:09.190Z,67.2
2023-04-18T20:56:09.102Z,68
2023-04-18T21:06:09.103Z,67.8
2023-04-18T21:16:09.045Z,67.8
2023-04-18T21:26:09.000Z,68
2023-04-18T21:36:08.954Z,68.2
2023-04-18T21:46:08.969Z,68.2
2023-04-18T21:56:08.902Z,68.4
2023-04-18T22:06:08.888Z,68.6
2023-04-18T22:16:08.855Z,68.8
2023-04-18T22:26:08.893Z,68.8
2023-04-18T22:36:08.817Z,69.4
2023-04-18T22:46:08.752Z,69.6
2023-04-18T22:56:08.743Z,70.4
2023-04-18T23:06:08.716Z,70.4
2023-04-18T23:16:08.665Z,70.8
2023-04-18T23:26:08.635Z,71.2
2023-04-18T23:36:08.628Z,71.8
2023-04-18T23:46:08.575Z,72
2023-04-18T23:56:08.535Z,72.8
