createdAt,value
2017-10-13T00:00:25.889Z,1016.22
2017-10-13T00:01:06.462Z,1016.2
2017-10-13T00:01:47.024Z,1016.26
2017-10-13T00:02:27.595Z,1016.19
2017-10-13T00:03:08.167Z,1016.19
2017-10-13T00:03:48.744Z,1016.29
2017-10-13T00:04:29.309Z,1016.27
2017-10-13T00:05:09.875Z,1016.35
2017-10-13T00:05:50.448Z,1016.33
2017-10-13T00:06:31.016Z,1016.3
2017-10-13T00:07:11.575Z,1016.31
2017-10-13T00:07:52.140Z,1016.31
2017-10-13T00:08:32.711Z,1016.3
2017-10-13T00:09:13.269Z,1016.37
2017-10-13T00:09:53.853Z,1016.35
2017-10-13T00:10:34.402Z,1016.33
2017-10-13T00:11:14.970Z,1016.37
2017-10-13T00:11:55.525Z,1016.35
2017-10-13T00:12:36.091Z,1016.43
2017-10-13T00:13:16.652Z,1016.36
2017-10-13T00:13:57.240Z,1016.38
2017-10-13T00:14:37.798Z,1016.42
2017-10-13T00:15:18.368Z,1016.38
2017-10-13T00:15:58.927Z,1016.38
2017-10-13T00:16:46.218Z,1016.39
2017-10-13T00:17:26.778Z,1016.41
2017-10-13T00:18:07.346Z,1016.45
2017-10-13T00:18:47.908Z,1016.45
2017-10-13T00:19:28.498Z,1016.48
2017-10-13T00:20:09.079Z,1016.45
2017-10-13T00:20:49.644Z,1016.41
2017-10-13T00:21:30.211Z,1016.46
2017-10-13T00:22:10.783Z,1016.41
2017-10-13T00:22:51.358Z,1016.42
2017-10-13T00:23:31.934Z,1016.42
2017-10-13T00:24:12.513Z,1016.4
2017-10-13T00:24:53.101Z,1016.41
2017-10-13T00:25:33.676Z,1016.36
2017-10-13T00:26:14.231Z,1016.43
2017-10-13T00:26:54.805Z,1016.38
2017-10-13T00:27:35.411Z,1016.4
2017-10-13T00:28:15.993Z,1016.4
2017-10-13T00:28:56.555Z,1016.42
2017-10-13T00:29:37.123Z,1016.4
2017-10-13T00:30:17.699Z,1016.42
2017-10-13T00:30:58.251Z,1016.43
2017-10-13T00:31:38.823Z,1016.47
2017-10-13T00:32:19.385Z,1016.45
2017-10-13T00:32:59.936Z,1016.48
2017-10-13T00:33:40.569Z,1016.45
2017-10-13T00:34:21.130Z,1016.47
2017-10-13T00:35:01.712Z,1016.47
2017-10-13T00:35:42.281Z,1016.45
2017-10-13T00:36:22.878Z,1016.47
2017-10-13T00:37:03.455Z,1016.49
2017-10-13T00:37:44.026Z,1016.52
2017-10-13T00:38:24.596Z,1016.49
2017-10-13T00:39:05.177Z,1016.52
2017-10-13T00:39:45.735Z,1016.47
2017-10-13T00:40:26.294Z,1016.53
2017-10-13T00:41:06.859Z,1016.46
2017-10-13T00:41:47.420Z,1016.48
2017-10-13T00:42:27.993Z,1016.52
2017-10-13T00:43:08.563Z,1016.47
2017-10-13T00:43:49.126Z,1016.44
2017-10-13T00:44:29.694Z,1016.49
2017-10-13T00:45:10.271Z,1016.46
2017-10-13T00:45:50.834Z,1016.42
2017-10-13T00:46:31.430Z,1016.4
2017-10-13T00:47:11.987Z,1016.39
2017-10-13T00:47:52.560Z,1016.42
2017-10-13T00:48:33.136Z,1016.47
2017-10-13T00:49:13.703Z,1016.47
2017-10-13T00:49:54.272Z,1016.4
2017-10-13T00:50:34.837Z,1016.4
2017-10-13T00:51:15.399Z,1016.36
2017-10-13T00:51:55.968Z,1016.37
2017-10-13T00:52:36.562Z,1016.34
2017-10-13T00:53:17.201Z,1016.39
2017-10-13T00:53:57.762Z,1016.43
2017-10-13T00:54:38.324Z,1016.4
2017-10-13T00:55:18.882Z,1016.38
2017-10-13T00:55:59.454Z,1016.38
2017-10-13T00:56:40.045Z,1016.4
2017-10-13T00:57:20.607Z,1016.44
2017-10-13T00:58:01.172Z,1016.42
2017-10-13T00:58:41.739Z,1016.39
2017-10-13T00:59:22.308Z,1016.37
2017-10-13T01:00:02.873Z,1016.42
2017-10-13T01:00:43.441Z,1016.37
2017-10-13T01:01:24.001Z,1016.37
2017-10-13T01:02:04.579Z,1016.37
2017-10-13T01:02:45.146Z,1016.37
2017-10-13T01:03:25.722Z,1016.36
2017-10-13T01:04:06.297Z,1016.36
2017-10-13T01:04:46.865Z,1016.35
2017-10-13T01:05:27.433Z,1016.39
2017-10-13T01:06:08.010Z,1016.39
2017-10-13T01:06:48.569Z,1016.34
2017-10-13T01:07:29.150Z,1016.38
2017-10-13T01:08:09.736Z,1016.32
2017-10-13T01:08:50.309Z,1016.35
2017-10-13T01:09:30.858Z,1016.37
2017-10-13T01:10:11.437Z,1016.37
2017-10-13T01:10:52.010Z,1016.39
2017-10-13T01:11:32.575Z,1016.38
2017-10-13T01:12:13.147Z,1016.39
2017-10-13T01:12:53.708Z,1016.36
2017-10-13T01:13:34.270Z,1016.35
2017-10-13T01:14:14.864Z,1016.39
2017-10-13T01:14:55.428Z,1016.4
2017-10-13T01:15:35.988Z,1016.46
2017-10-13T01:16:16.555Z,1016.44
2017-10-13T01:16:57.119Z,1016.47
2017-10-13T01:17:37.796Z,1016.47
2017-10-13T01:18:18.280Z,1016.47
2017-10-13T01:18:58.841Z,1016.52
2017-10-13T01:19:39.403Z,1016.47
2017-10-13T01:20:19.971Z,1016.45
2017-10-13T01:21:00.540Z,1016.52
2017-10-13T01:21:41.095Z,1016.49
2017-10-13T01:22:21.673Z,1016.46
2017-10-13T01:23:02.237Z,1016.51
2017-10-13T01:23:42.825Z,1016.54
2017-10-13T01:24:23.383Z,1016.5
2017-10-13T01:25:03.981Z,1016.5
2017-10-13T01:25:44.569Z,1016.53
2017-10-13T01:26:25.135Z,1016.54
2017-10-13T01:27:05.691Z,1016.53
2017-10-13T01:27:46.252Z,1016.58
2017-10-13T01:28:26.814Z,1016.6
2017-10-13T01:29:07.385Z,1016.65
2017-10-13T01:29:47.949Z,1016.63
2017-10-13T01:30:28.507Z,1016.64
2017-10-13T01:31:09.094Z,1016.6
2017-10-13T01:31:49.657Z,1016.54
2017-10-13T01:32:30.243Z,1016.57
2017-10-13T01:33:10.808Z,1016.59
2017-10-13T01:33:51.371Z,1016.6
2017-10-13T01:34:31.928Z,1016.59
2017-10-13T01:35:12.503Z,1016.67
2017-10-13T01:35:53.068Z,1016.65
2017-10-13T01:36:33.652Z,1016.58
2017-10-13T01:37:14.211Z,1016.65
2017-10-13T01:37:54.780Z,1016.71
2017-10-13T01:38:35.344Z,1016.68
2017-10-13T01:39:15.911Z,1016.67
2017-10-13T01:39:56.495Z,1016.67
2017-10-13T01:40:37.068Z,1016.67
2017-10-13T01:41:17.622Z,1016.68
2017-10-13T01:41:58.204Z,1016.73
2017-10-13T01:42:38.766Z,1016.74
2017-10-13T01:43:19.352Z,1016.77
2017-10-13T01:43:59.918Z,1016.73
2017-10-13T01:44:40.497Z,1016.78
2017-10-13T01:45:21.058Z,1016.73
2017-10-13T01:46:01.624Z,1016.78
2017-10-13T01:46:42.197Z,1016.77
2017-10-13T01:47:22.757Z,1016.75
2017-10-13T01:48:03.316Z,1016.76
2017-10-13T01:48:43.881Z,1016.75
2017-10-13T01:49:24.444Z,1016.75
2017-10-13T01:50:05.003Z,1016.76
2017-10-13T01:50:45.594Z,1016.75
2017-10-13T01:51:26.171Z,1016.74
2017-10-13T01:52:06.742Z,1016.71
2017-10-13T01:52:47.313Z,1016.73
2017-10-13T01:53:27.882Z,1016.73
2017-10-13T01:54:08.445Z,1016.78
2017-10-13T01:54:48.998Z,1016.75
2017-10-13T01:55:29.561Z,1016.72
2017-10-13T01:56:10.120Z,1016.75
2017-10-13T01:56:50.703Z,1016.71
2017-10-13T01:57:31.272Z,1016.63
2017-10-13T01:58:11.840Z,1016.67
2017-10-13T01:58:52.401Z,1016.71
2017-10-13T01:59:32.969Z,1016.72
2017-10-13T02:00:13.530Z,1016.71
2017-10-13T02:00:54.103Z,1016.74
2017-10-13T02:01:34.672Z,1016.74
2017-10-13T02:02:15.234Z,1016.73
2017-10-13T02:02:55.799Z,1016.76
2017-10-13T02:03:36.365Z,1016.73
2017-10-13T02:04:16.926Z,1016.8
2017-10-13T02:04:57.482Z,1016.75
2017-10-13T02:05:38.056Z,1016.77
2017-10-13T02:06:18.620Z,1016.77
2017-10-13T02:06:59.177Z,1016.73
2017-10-13T02:07:39.736Z,1016.74
2017-10-13T02:08:20.300Z,1016.72
2017-10-13T02:09:00.862Z,1016.75
2017-10-13T02:09:41.500Z,1016.78
2017-10-13T02:10:22.058Z,1016.83
2017-10-13T02:11:02.636Z,1016.81
2017-10-13T02:11:43.219Z,1016.78
2017-10-13T02:12:23.785Z,1016.83
2017-10-13T02:13:04.352Z,1016.84
2017-10-13T02:13:44.912Z,1016.83
2017-10-13T02:14:25.494Z,1016.84
2017-10-13T02:15:06.053Z,1016.87
2017-10-13T02:15:46.607Z,1016.86
2017-10-13T02:16:27.177Z,1016.83
2017-10-13T02:17:07.751Z,1016.83
2017-10-13T02:17:48.339Z,1016.88
2017-10-13T02:18:28.929Z,1016.93
2017-10-13T02:19:09.492Z,1016.95
2017-10-13T02:19:50.060Z,1016.92
2017-10-13T02:20:30.637Z,1016.96
2017-10-13T02:21:11.219Z,1016.93
2017-10-13T02:21:51.782Z,1016.96
2017-10-13T02:22:32.375Z,1016.9
2017-10-13T02:23:12.940Z,1016.95
2017-10-13T02:23:53.521Z,1016.92
2017-10-13T02:24:34.080Z,1016.92
2017-10-13T02:25:14.650Z,1016.94
2017-10-13T02:25:55.217Z,1016.95
2017-10-13T02:26:35.791Z,1016.95
2017-10-13T02:27:16.353Z,1016.99
2017-10-13T02:27:56.922Z,1016.99
2017-10-13T02:28:37.472Z,1017.05
2017-10-13T02:29:18.039Z,1016.99
2017-10-13T02:29:58.609Z,1017
2017-10-13T02:30:39.580Z,1017
2017-10-13T02:31:20.147Z,1017.01
2017-10-13T02:32:00.719Z,1016.99
2017-10-13T02:32:41.294Z,1017.01
2017-10-13T02:33:21.863Z,1016.93
2017-10-13T02:34:02.421Z,1016.93
2017-10-13T02:34:42.981Z,1016.97
2017-10-13T02:35:23.557Z,1016.95
2017-10-13T02:36:04.128Z,1016.99
2017-10-13T02:36:44.695Z,1017.01
2017-10-13T02:37:25.285Z,1016.97
2017-10-13T02:38:05.859Z,1017.04
2017-10-13T02:38:46.410Z,1017.01
2017-10-13T02:39:27.014Z,1016.98
2017-10-13T02:40:07.577Z,1017.02
2017-10-13T02:40:48.141Z,1017.03
2017-10-13T02:41:28.702Z,1017.01
2017-10-13T02:42:09.269Z,1016.99
2017-10-13T02:42:49.843Z,1016.97
2017-10-13T02:43:30.407Z,1017.02
2017-10-13T02:44:10.977Z,1017.03
2017-10-13T02:44:51.566Z,1017.04
2017-10-13T02:45:32.148Z,1016.99
2017-10-13T02:46:12.702Z,1016.99
2017-10-13T02:46:53.260Z,1016.97
2017-10-13T02:47:33.822Z,1016.96
2017-10-13T02:48:14.393Z,1016.93
2017-10-13T02:48:54.949Z,1016.95
2017-10-13T02:49:35.537Z,1016.93
2017-10-13T02:50:16.136Z,1016.94
2017-10-13T02:50:56.695Z,1016.94
2017-10-13T02:51:37.263Z,1016.91
2017-10-13T02:52:17.870Z,1016.9
2017-10-13T02:52:58.413Z,1016.89
2017-10-13T02:53:38.969Z,1016.94
2017-10-13T02:54:19.528Z,1016.97
2017-10-13T02:55:00.094Z,1016.98
2017-10-13T02:55:40.651Z,1016.97
2017-10-13T02:56:21.227Z,1017
2017-10-13T02:57:01.788Z,1016.98
2017-10-13T02:57:42.350Z,1017.03
2017-10-13T02:58:22.926Z,1017.02
2017-10-13T02:59:03.481Z,1017.06
2017-10-13T02:59:44.060Z,1017.11
2017-10-13T03:00:24.628Z,1017.06
2017-10-13T03:01:05.200Z,1017.1
2017-10-13T03:01:45.761Z,1017.04
2017-10-13T03:02:26.334Z,1017.11
2017-10-13T03:03:06.904Z,1017.08
2017-10-13T03:03:47.503Z,1017.08
2017-10-13T03:04:28.060Z,1017.13
2017-10-13T03:05:08.641Z,1017.06
2017-10-13T03:05:49.226Z,1017.16
2017-10-13T03:06:29.809Z,1017.18
2017-10-13T03:07:10.372Z,1017.16
2017-10-13T03:07:50.929Z,1017.12
2017-10-13T03:08:31.526Z,1017.18
2017-10-13T03:09:12.093Z,1017.16
2017-10-13T03:09:52.665Z,1017.1
2017-10-13T03:10:33.263Z,1017.12
2017-10-13T03:11:13.842Z,1017.18
2017-10-13T03:11:54.440Z,1017.18
2017-10-13T03:12:35.078Z,1017.14
2017-10-13T03:13:15.673Z,1017.16
2017-10-13T03:13:56.233Z,1017.15
2017-10-13T03:14:36.819Z,1017.11
2017-10-13T03:15:17.390Z,1017.14
2017-10-13T03:15:57.982Z,1017.17
2017-10-13T03:16:38.555Z,1017.11
2017-10-13T03:17:19.123Z,1017.19
2017-10-13T03:17:59.725Z,1017.17
2017-10-13T03:18:40.289Z,1017.22
2017-10-13T03:19:20.852Z,1017.21
2017-10-13T03:20:01.430Z,1017.25
2017-10-13T03:20:41.987Z,1017.21
2017-10-13T03:21:22.549Z,1017.19
2017-10-13T03:22:03.114Z,1017.21
2017-10-13T03:22:43.675Z,1017.23
2017-10-13T03:23:24.258Z,1017.24
2017-10-13T03:24:04.819Z,1017.22
2017-10-13T03:24:45.392Z,1017.24
2017-10-13T03:25:25.962Z,1017.24
2017-10-13T03:26:06.520Z,1017.27
2017-10-13T03:26:47.093Z,1017.35
2017-10-13T03:27:27.681Z,1017.25
2017-10-13T03:28:08.304Z,1017.26
2017-10-13T03:28:48.898Z,1017.29
2017-10-13T03:29:29.471Z,1017.31
2017-10-13T03:30:10.044Z,1017.3
2017-10-13T03:30:50.603Z,1017.34
2017-10-13T03:31:31.167Z,1017.3
2017-10-13T03:32:11.739Z,1017.27
2017-10-13T03:32:52.307Z,1017.24
2017-10-13T03:33:32.859Z,1017.27
2017-10-13T03:34:13.446Z,1017.26
2017-10-13T03:34:53.997Z,1017.28
2017-10-13T03:35:34.562Z,1017.32
2017-10-13T03:36:15.130Z,1017.3
2017-10-13T03:36:55.700Z,1017.33
2017-10-13T03:37:36.274Z,1017.37
2017-10-13T03:38:16.854Z,1017.33
2017-10-13T03:38:57.438Z,1017.32
2017-10-13T03:39:38.004Z,1017.32
2017-10-13T03:40:18.566Z,1017.38
2017-10-13T03:40:59.175Z,1017.35
2017-10-13T03:41:39.749Z,1017.34
2017-10-13T03:42:20.310Z,1017.32
2017-10-13T03:43:00.883Z,1017.34
2017-10-13T03:43:41.468Z,1017.29
2017-10-13T03:44:22.035Z,1017.32
2017-10-13T03:45:02.895Z,1017.28
2017-10-13T03:45:43.508Z,1017.3
2017-10-13T03:46:24.116Z,1017.33
2017-10-13T03:47:04.879Z,1017.33
2017-10-13T03:47:45.444Z,1017.26
2017-10-13T03:48:26.000Z,1017.33
2017-10-13T03:49:06.573Z,1017.34
2017-10-13T03:49:47.142Z,1017.35
2017-10-13T03:50:27.750Z,1017.37
2017-10-13T03:51:08.317Z,1017.35
2017-10-13T03:51:48.875Z,1017.4
2017-10-13T03:52:29.465Z,1017.4
2017-10-13T03:53:10.079Z,1017.4
2017-10-13T03:53:50.640Z,1017.41
2017-10-13T03:54:31.299Z,1017.43
2017-10-13T03:55:11.863Z,1017.44
2017-10-13T03:55:52.432Z,1017.38
2017-10-13T03:56:33.009Z,1017.42
2017-10-13T03:57:13.567Z,1017.41
2017-10-13T03:57:54.141Z,1017.39
2017-10-13T03:58:34.740Z,1017.38
2017-10-13T03:59:15.302Z,1017.41
2017-10-13T03:59:55.892Z,1017.42
2017-10-13T04:00:36.470Z,1017.44
2017-10-13T04:01:17.039Z,1017.46
2017-10-13T04:01:57.611Z,1017.42
2017-10-13T04:02:38.182Z,1017.4
2017-10-13T04:03:18.745Z,1017.39
2017-10-13T04:03:59.303Z,1017.42
2017-10-13T04:04:39.891Z,1017.42
2017-10-13T04:05:20.481Z,1017.44
2017-10-13T04:06:01.042Z,1017.39
2017-10-13T04:06:41.606Z,1017.44
2017-10-13T04:07:22.167Z,1017.45
2017-10-13T04:08:02.738Z,1017.41
2017-10-13T04:08:43.302Z,1017.43
2017-10-13T04:09:24.513Z,1017.45
2017-10-13T04:10:05.347Z,1017.44
2017-10-13T04:10:46.462Z,1017.44
2017-10-13T04:11:27.036Z,1017.47
2017-10-13T04:12:07.597Z,1017.44
2017-10-13T04:12:48.159Z,1017.47
2017-10-13T04:13:28.734Z,1017.49
2017-10-13T04:14:09.295Z,1017.46
2017-10-13T04:14:49.894Z,1017.5
2017-10-13T04:15:30.453Z,1017.44
2017-10-13T04:16:11.054Z,1017.47
2017-10-13T04:16:51.671Z,1017.44
2017-10-13T04:17:32.245Z,1017.47
2017-10-13T04:18:12.807Z,1017.47
2017-10-13T04:18:53.374Z,1017.46
2017-10-13T04:19:33.937Z,1017.46
2017-10-13T04:20:14.508Z,1017.44
2017-10-13T04:20:55.072Z,1017.47
2017-10-13T04:21:35.648Z,1017.47
2017-10-13T04:22:16.227Z,1017.48
2017-10-13T04:22:56.815Z,1017.5
2017-10-13T04:23:37.391Z,1017.52
2017-10-13T04:24:17.968Z,1017.57
2017-10-13T04:24:58.605Z,1017.61
2017-10-13T04:25:39.185Z,1017.61
2017-10-13T04:26:19.777Z,1017.63
2017-10-13T04:27:00.374Z,1017.62
2017-10-13T04:27:40.933Z,1017.66
2017-10-13T04:28:21.681Z,1017.63
2017-10-13T04:29:02.602Z,1017.65
2017-10-13T04:29:43.477Z,1017.65
2017-10-13T04:30:24.157Z,1017.63
2017-10-13T04:31:04.721Z,1017.61
2017-10-13T04:31:45.392Z,1017.61
2017-10-13T04:32:26.462Z,1017.6
2017-10-13T04:33:07.354Z,1017.61
2017-10-13T04:33:48.547Z,1017.59
2017-10-13T04:34:29.173Z,1017.65
2017-10-13T04:35:09.773Z,1017.62
2017-10-13T04:35:50.347Z,1017.66
2017-10-13T04:36:30.907Z,1017.61
2017-10-13T04:37:11.524Z,1017.61
2017-10-13T04:37:52.092Z,1017.63
2017-10-13T04:38:32.663Z,1017.65
2017-10-13T04:39:13.228Z,1017.65
2017-10-13T04:39:53.804Z,1017.69
2017-10-13T04:40:34.372Z,1017.69
2017-10-13T04:41:14.959Z,1017.7
2017-10-13T04:41:55.511Z,1017.75
2017-10-13T04:42:36.085Z,1017.65
2017-10-13T04:43:16.672Z,1017.69
2017-10-13T04:43:57.230Z,1017.71
2017-10-13T04:44:37.823Z,1017.68
2017-10-13T04:45:18.392Z,1017.66
2017-10-13T04:45:58.954Z,1017.74
2017-10-13T04:46:39.520Z,1017.68
2017-10-13T04:47:20.092Z,1017.69
2017-10-13T04:48:00.652Z,1017.7
2017-10-13T04:48:41.223Z,1017.72
2017-10-13T04:49:21.785Z,1017.76
2017-10-13T04:50:02.350Z,1017.71
2017-10-13T04:50:42.906Z,1017.76
2017-10-13T04:51:23.481Z,1017.74
2017-10-13T04:52:04.048Z,1017.78
2017-10-13T04:52:44.606Z,1017.8
2017-10-13T04:53:25.183Z,1017.82
2017-10-13T04:54:05.744Z,1017.84
2017-10-13T04:54:46.308Z,1017.86
2017-10-13T04:55:26.890Z,1017.85
2017-10-13T04:56:07.457Z,1017.84
2017-10-13T04:56:48.028Z,1017.84
2017-10-13T04:57:28.588Z,1017.84
2017-10-13T04:58:09.162Z,1017.79
2017-10-13T04:58:49.716Z,1017.82
2017-10-13T04:59:30.285Z,1017.77
2017-10-13T05:00:10.857Z,1017.78
2017-10-13T05:00:51.419Z,1017.8
2017-10-13T05:01:31.985Z,1017.79
2017-10-13T05:02:12.554Z,1017.74
2017-10-13T05:02:53.143Z,1017.73
2017-10-13T05:03:33.715Z,1017.76
2017-10-13T05:04:14.274Z,1017.74
2017-10-13T05:04:54.826Z,1017.77
2017-10-13T05:05:35.387Z,1017.77
2017-10-13T05:06:15.975Z,1017.8
2017-10-13T05:06:56.573Z,1017.82
2017-10-13T05:07:37.145Z,1017.84
2017-10-13T05:08:17.707Z,1017.83
2017-10-13T05:08:58.276Z,1017.85
2017-10-13T05:09:38.829Z,1017.82
2017-10-13T05:10:19.399Z,1017.83
2017-10-13T05:10:59.974Z,1017.79
2017-10-13T05:11:40.536Z,1017.79
2017-10-13T05:12:21.098Z,1017.76
2017-10-13T05:13:01.674Z,1017.77
2017-10-13T05:13:42.269Z,1017.75
2017-10-13T05:14:22.865Z,1017.71
2017-10-13T05:15:03.435Z,1017.71
2017-10-13T05:15:44.004Z,1017.72
2017-10-13T05:16:24.570Z,1017.7
2017-10-13T05:17:05.169Z,1017.73
2017-10-13T05:17:45.731Z,1017.75
2017-10-13T05:18:26.296Z,1017.74
2017-10-13T05:19:06.854Z,1017.75
2017-10-13T05:19:47.456Z,1017.75
2017-10-13T05:20:28.038Z,1017.74
2017-10-13T05:21:08.606Z,1017.75
2017-10-13T05:21:49.191Z,1017.78
2017-10-13T05:22:29.753Z,1017.79
2017-10-13T05:23:10.321Z,1017.83
2017-10-13T05:23:50.892Z,1017.81
2017-10-13T05:24:31.467Z,1017.84
2017-10-13T05:25:12.037Z,1017.85
2017-10-13T05:25:52.599Z,1017.83
2017-10-13T05:26:33.215Z,1017.86
2017-10-13T05:27:13.834Z,1017.91
2017-10-13T05:27:54.419Z,1017.89
2017-10-13T05:28:35.020Z,1017.93
2017-10-13T05:29:15.583Z,1017.92
2017-10-13T05:29:56.150Z,1017.93
2017-10-13T05:30:36.704Z,1017.95
2017-10-13T05:31:17.266Z,1017.96
2017-10-13T05:31:57.842Z,1017.99
2017-10-13T05:32:38.400Z,1017.97
2017-10-13T05:33:18.954Z,1017.97
2017-10-13T05:33:59.519Z,1017.95
2017-10-13T05:34:40.102Z,1017.96
2017-10-13T05:35:20.677Z,1018
2017-10-13T05:36:01.244Z,1017.98
2017-10-13T05:36:41.835Z,1018
2017-10-13T05:37:22.418Z,1017.99
2017-10-13T05:38:03.037Z,1017.98
2017-10-13T05:38:43.610Z,1018.04
2017-10-13T05:39:24.184Z,1018.06
2017-10-13T05:40:04.740Z,1018.05
2017-10-13T05:40:45.316Z,1018.02
2017-10-13T05:41:25.873Z,1018.06
2017-10-13T05:42:06.459Z,1018.03
2017-10-13T05:42:47.042Z,1018.04
2017-10-13T05:43:27.720Z,1018.03
2017-10-13T05:44:08.292Z,1018.02
2017-10-13T05:44:48.863Z,1018.04
2017-10-13T05:45:29.502Z,1018.04
2017-10-13T05:46:10.075Z,1017.99
2017-10-13T05:46:50.641Z,1018.05
2017-10-13T05:47:31.208Z,1018.05
2017-10-13T05:48:11.826Z,1018.06
2017-10-13T05:48:52.390Z,1018.09
2017-10-13T05:49:32.992Z,1018.11
2017-10-13T05:50:13.582Z,1018.08
2017-10-13T05:50:54.159Z,1018.1
2017-10-13T05:51:34.779Z,1018.06
2017-10-13T05:52:15.321Z,1018.08
2017-10-13T05:52:55.881Z,1018.05
2017-10-13T05:53:36.500Z,1018.03
2017-10-13T05:54:17.054Z,1018.04
2017-10-13T05:54:57.642Z,1018.01
2017-10-13T05:55:38.210Z,1018.04
2017-10-13T05:56:18.780Z,1018.03
2017-10-13T05:56:59.347Z,1018.02
2017-10-13T05:57:39.907Z,1018.1
2017-10-13T05:58:20.466Z,1018.07
2017-10-13T05:59:01.049Z,1018.09
2017-10-13T05:59:41.652Z,1018.1
2017-10-13T06:00:22.197Z,1018.11
2017-10-13T06:01:02.760Z,1018.17
2017-10-13T06:01:43.350Z,1018.21
2017-10-13T06:02:23.925Z,1018.21
2017-10-13T06:03:04.487Z,1018.23
2017-10-13T06:03:45.098Z,1018.18
2017-10-13T06:04:25.671Z,1018.19
2017-10-13T06:05:06.243Z,1018.2
2017-10-13T06:05:46.825Z,1018.19
2017-10-13T06:06:27.400Z,1018.2
2017-10-13T06:07:07.956Z,1018.2
2017-10-13T06:07:48.516Z,1018.17
2017-10-13T06:08:29.075Z,1018.19
2017-10-13T06:09:09.664Z,1018.16
2017-10-13T06:09:50.222Z,1018.17
2017-10-13T06:10:30.782Z,1018.14
2017-10-13T06:11:11.346Z,1018.15
2017-10-13T06:11:51.906Z,1018.2
2017-10-13T06:12:32.477Z,1018.15
2017-10-13T06:13:13.055Z,1018.11
2017-10-13T06:13:53.652Z,1018.12
2017-10-13T06:14:34.237Z,1018.21
2017-10-13T06:15:14.808Z,1018.15
2017-10-13T06:15:55.365Z,1018.17
2017-10-13T06:16:35.945Z,1018.17
2017-10-13T06:17:16.497Z,1018.18
2017-10-13T06:17:57.081Z,1018.17
2017-10-13T06:18:37.651Z,1018.21
2017-10-13T06:19:18.219Z,1018.2
2017-10-13T06:19:58.792Z,1018.21
2017-10-13T06:20:39.347Z,1018.21
2017-10-13T06:21:19.909Z,1018.2
2017-10-13T06:22:00.528Z,1018.18
2017-10-13T06:22:41.123Z,1018.13
2017-10-13T06:23:21.691Z,1018.18
2017-10-13T06:24:02.377Z,1018.16
2017-10-13T06:24:42.958Z,1018.15
2017-10-13T06:25:23.525Z,1018.17
2017-10-13T06:26:04.086Z,1018.15
2017-10-13T06:26:44.665Z,1018.19
2017-10-13T06:27:25.235Z,1018.18
2017-10-13T06:28:05.827Z,1018.17
2017-10-13T06:28:46.397Z,1018.19
2017-10-13T06:29:26.962Z,1018.16
2017-10-13T06:30:07.535Z,1018.21
2017-10-13T06:30:48.110Z,1018.21
2017-10-13T06:31:28.688Z,1018.21
2017-10-13T06:32:09.254Z,1018.21
2017-10-13T06:32:49.825Z,1018.23
2017-10-13T06:33:30.391Z,1018.22
2017-10-13T06:34:10.987Z,1018.23
2017-10-13T06:34:51.546Z,1018.2
2017-10-13T06:35:32.159Z,1018.22
2017-10-13T06:36:12.838Z,1018.24
2017-10-13T06:36:53.442Z,1018.23
2017-10-13T06:37:34.037Z,1018.25
2017-10-13T06:38:14.603Z,1018.28
2017-10-13T06:38:55.197Z,1018.27
2017-10-13T06:39:35.761Z,1018.25
2017-10-13T06:40:16.329Z,1018.27
2017-10-13T06:40:56.898Z,1018.33
2017-10-13T06:41:37.457Z,1018.29
2017-10-13T06:42:18.025Z,1018.3
2017-10-13T06:42:58.601Z,1018.33
2017-10-13T06:43:39.171Z,1018.35
2017-10-13T06:44:19.732Z,1018.37
2017-10-13T06:45:00.316Z,1018.35
2017-10-13T06:45:40.868Z,1018.38
2017-10-13T06:46:21.448Z,1018.36
2017-10-13T06:47:02.014Z,1018.38
2017-10-13T06:47:42.600Z,1018.3
2017-10-13T06:48:23.163Z,1018.31
2017-10-13T06:49:03.739Z,1018.33
2017-10-13T06:49:44.315Z,1018.28
2017-10-13T06:50:24.876Z,1018.28
2017-10-13T06:51:05.439Z,1018.3
2017-10-13T06:51:46.004Z,1018.28
2017-10-13T06:52:26.581Z,1018.27
2017-10-13T06:53:07.153Z,1018.29
2017-10-13T06:53:47.737Z,1018.25
2017-10-13T06:54:28.338Z,1018.26
2017-10-13T06:55:08.902Z,1018.29
2017-10-13T06:55:49.476Z,1018.27
2017-10-13T06:56:30.038Z,1018.28
2017-10-13T06:57:10.614Z,1018.28
2017-10-13T06:57:51.179Z,1018.32
2017-10-13T06:58:31.746Z,1018.29
2017-10-13T06:59:12.314Z,1018.31
2017-10-13T06:59:52.894Z,1018.32
2017-10-13T07:00:33.451Z,1018.32
2017-10-13T07:01:14.033Z,1018.32
2017-10-13T07:01:54.594Z,1018.3
2017-10-13T07:02:35.168Z,1018.32
2017-10-13T07:03:15.738Z,1018.34
2017-10-13T07:03:56.297Z,1018.31
2017-10-13T07:04:36.865Z,1018.35
2017-10-13T07:05:17.440Z,1018.38
2017-10-13T07:05:58.036Z,1018.39
2017-10-13T07:06:38.597Z,1018.41
2017-10-13T07:07:19.166Z,1018.37
2017-10-13T07:07:59.733Z,1018.38
2017-10-13T07:08:40.298Z,1018.38
2017-10-13T07:09:20.866Z,1018.41
2017-10-13T07:10:01.434Z,1018.39
2017-10-13T07:10:41.992Z,1018.4
2017-10-13T07:11:22.549Z,1018.43
2017-10-13T07:12:03.111Z,1018.45
2017-10-13T07:12:43.685Z,1018.43
2017-10-13T07:13:24.253Z,1018.39
2017-10-13T07:14:04.824Z,1018.42
2017-10-13T07:14:45.390Z,1018.4
2017-10-13T07:15:25.947Z,1018.44
2017-10-13T07:16:06.516Z,1018.5
2017-10-13T07:16:47.101Z,1018.47
2017-10-13T07:17:27.680Z,1018.54
2017-10-13T07:18:08.261Z,1018.49
2017-10-13T07:18:48.823Z,1018.56
2017-10-13T07:19:29.409Z,1018.5
2017-10-13T07:20:09.968Z,1018.53
2017-10-13T07:20:50.530Z,1018.55
2017-10-13T07:21:31.113Z,1018.54
2017-10-13T07:22:11.673Z,1018.52
2017-10-13T07:22:52.242Z,1018.55
2017-10-13T07:23:32.825Z,1018.52
2017-10-13T07:24:13.385Z,1018.51
2017-10-13T07:24:53.960Z,1018.52
2017-10-13T07:25:34.521Z,1018.52
2017-10-13T07:26:15.087Z,1018.49
2017-10-13T07:26:55.659Z,1018.48
2017-10-13T07:27:36.225Z,1018.5
2017-10-13T07:28:16.799Z,1018.6
2017-10-13T07:28:57.367Z,1018.69
2017-10-13T07:29:37.932Z,1018.66
2017-10-13T07:30:18.502Z,1018.66
2017-10-13T07:30:59.075Z,1018.68
2017-10-13T07:31:39.650Z,1018.73
2017-10-13T07:32:20.212Z,1018.72
2017-10-13T07:33:00.779Z,1018.78
2017-10-13T07:33:41.337Z,1018.77
2017-10-13T07:34:21.915Z,1018.73
2017-10-13T07:35:02.484Z,1018.81
2017-10-13T07:35:43.068Z,1018.76
2017-10-13T07:36:23.651Z,1018.82
2017-10-13T07:37:04.216Z,1018.84
2017-10-13T07:37:44.783Z,1018.87
2017-10-13T07:38:25.347Z,1018.95
2017-10-13T07:39:05.920Z,1018.97
2017-10-13T07:39:46.502Z,1019.05
2017-10-13T07:40:27.063Z,1019.08
2017-10-13T07:41:07.623Z,1018.96
2017-10-13T07:41:48.196Z,1018.91
2017-10-13T07:42:28.768Z,1018.85
2017-10-13T07:43:09.363Z,1018.83
2017-10-13T07:43:49.985Z,1018.89
2017-10-13T07:44:30.559Z,1018.79
2017-10-13T07:45:11.134Z,1018.74
2017-10-13T07:45:51.697Z,1018.74
2017-10-13T07:46:32.268Z,1018.92
2017-10-13T07:47:12.846Z,1018.74
2017-10-13T07:47:53.412Z,1018.74
2017-10-13T07:48:33.981Z,1018.75
2017-10-13T07:49:14.560Z,1018.79
2017-10-13T07:49:55.121Z,1018.76
2017-10-13T07:50:35.693Z,1018.85
2017-10-13T07:51:16.271Z,1018.81
2017-10-13T07:51:56.876Z,1018.79
2017-10-13T07:52:37.443Z,1018.84
2017-10-13T07:53:18.052Z,1018.85
2017-10-13T07:53:58.634Z,1018.87
2017-10-13T07:54:39.224Z,1018.82
2017-10-13T07:55:19.793Z,1018.82
2017-10-13T07:56:00.356Z,1018.77
2017-10-13T07:56:40.954Z,1018.77
2017-10-13T07:57:21.545Z,1018.76
2017-10-13T07:58:02.122Z,1018.82
2017-10-13T07:58:42.698Z,1018.77
2017-10-13T07:59:23.272Z,1018.79
2017-10-13T08:00:03.855Z,1018.81
2017-10-13T08:00:44.430Z,1018.84
2017-10-13T08:01:24.999Z,1018.87
2017-10-13T08:02:05.577Z,1018.8
2017-10-13T08:02:46.147Z,1018.85
2017-10-13T08:03:26.717Z,1018.87
2017-10-13T08:04:07.295Z,1018.87
2017-10-13T08:04:47.863Z,1018.92
2017-10-13T08:05:28.425Z,1018.91
2017-10-13T08:06:09.017Z,1018.88
2017-10-13T08:06:49.626Z,1018.86
2017-10-13T08:07:30.199Z,1018.85
2017-10-13T08:08:10.786Z,1018.93
2017-10-13T08:08:52.912Z,1018.89
2017-10-13T08:09:33.502Z,1018.83
2017-10-13T08:10:14.160Z,1018.89
2017-10-13T08:10:54.762Z,1018.85
2017-10-13T08:11:35.366Z,1018.86
2017-10-13T08:12:15.919Z,1018.87
2017-10-13T08:12:56.484Z,1018.95