createdAt,value
2022-08-17T00:02:26.887Z,73.96
2022-08-17T00:05:32.306Z,73.63
2022-08-17T00:08:37.536Z,73.67
2022-08-17T00:11:42.874Z,73.81
2022-08-17T00:15:08.336Z,74.04
2022-08-17T00:19:05.776Z,74.01
2022-08-17T00:22:31.003Z,74.13
2022-08-17T00:24:59.118Z,74.07
2022-08-17T00:28:01.921Z,74.13
2022-08-17T00:31:04.315Z,74.22
2022-08-17T00:34:08.962Z,74.22
2022-08-17T00:37:11.017Z,74.49
2022-08-17T00:40:16.126Z,74.65
2022-08-17T00:43:28.942Z,75.11
2022-08-17T00:46:39.474Z,74.92
2022-08-17T00:49:41.606Z,75.18
2022-08-17T00:52:50.580Z,75.15
2022-08-17T00:55:53.504Z,75.50
2022-08-17T00:58:57.611Z,75.66
2022-08-17T01:02:00.689Z,75.72
2022-08-17T01:05:03.058Z,75.83
2022-08-17T01:08:09.388Z,75.88
2022-08-17T01:11:11.450Z,75.96
2022-08-17T01:14:13.805Z,76.13
2022-08-17T01:17:15.983Z,76.43
2022-08-17T01:20:18.150Z,76.47
2022-08-17T01:23:23.838Z,76.61
2022-08-17T01:26:26.758Z,76.81
2022-08-17T01:29:31.111Z,76.76
2022-08-17T01:32:33.421Z,76.79
2022-08-17T01:35:35.438Z,76.43
2022-08-17T01:38:38.642Z,76.73
2022-08-17T01:41:41.279Z,76.64
2022-08-17T01:44:43.356Z,76.90
2022-08-17T01:47:47.745Z,77.25
2022-08-17T01:50:52.846Z,76.78
2022-08-17T01:53:59.095Z,76.85
2022-08-17T01:57:01.353Z,76.96
2022-08-17T02:00:07.082Z,76.72
2022-08-17T02:03:14.197Z,77.06
2022-08-17T02:06:27.518Z,77.16
2022-08-17T02:09:30.714Z,77.20
2022-08-17T02:12:39.279Z,76.98
2022-08-17T02:15:42.293Z,77.08
2022-08-17T02:18:44.340Z,77.31
2022-08-17T02:21:49.796Z,77.60
2022-08-17T02:24:58.194Z,77.69
2022-08-17T02:28:04.817Z,77.67
2022-08-17T02:31:09.589Z,77.85
2022-08-17T02:34:12.601Z,77.99
2022-08-17T02:37:17.796Z,78.22
2022-08-17T02:40:35.685Z,78.46
2022-08-17T02:43:38.730Z,78.20
2022-08-17T02:46:40.753Z,78.46
2022-08-17T02:49:47.572Z,78.46
2022-08-17T02:53:01.568Z,78.78
2022-08-17T02:56:04.753Z,78.68
2022-08-17T02:59:11.172Z,78.69
2022-08-17T03:02:13.523Z,78.66
2022-08-17T03:05:19.234Z,78.57
2022-08-17T03:08:21.242Z,78.52
2022-08-17T03:11:24.253Z,78.77
2022-08-17T03:14:26.461Z,79.11
2022-08-17T03:17:28.431Z,79.47
2022-08-17T03:20:33.110Z,79.21
2022-08-17T03:23:41.178Z,79.32
2022-08-17T03:26:43.762Z,79.42
2022-08-17T03:29:45.887Z,79.72
2022-08-17T03:32:50.598Z,79.71
2022-08-17T03:35:52.893Z,80.11
2022-08-17T03:38:54.914Z,79.86
2022-08-17T03:42:32.201Z,79.55
2022-08-17T03:45:54.274Z,79.86
2022-08-17T03:49:15.685Z,80.00
2022-08-17T03:52:36.166Z,80.23
2022-08-17T03:55:57.382Z,80.01
2022-08-17T03:58:59.391Z,80.00
2022-08-17T04:02:09.418Z,80.13
2022-08-17T04:05:11.524Z,80.35
2022-08-17T04:08:13.817Z,80.40
2022-08-17T04:11:15.803Z,80.31
2022-08-17T04:14:17.920Z,80.54
2022-08-17T04:17:20.410Z,81.09
2022-08-17T04:20:24.436Z,81.29
2022-08-17T04:23:32.866Z,81.02
2022-08-17T04:26:53.024Z,81.07
2022-08-17T04:29:56.551Z,81.23
2022-08-17T04:33:07.368Z,81.35
2022-08-17T04:36:10.696Z,81.59
2022-08-17T04:39:12.730Z,81.62
2022-08-17T04:42:17.396Z,81.27
2022-08-17T04:45:19.393Z,81.19
2022-08-17T04:48:22.048Z,81.07
2022-08-17T04:51:37.053Z,81.50
2022-08-17T04:54:39.098Z,80.58
2022-08-17T04:57:45.063Z,78.33
2022-08-17T05:00:47.714Z,77.52
2022-08-17T05:03:50.570Z,77.28
2022-08-17T05:06:54.796Z,78.58
2022-08-17T05:09:56.786Z,79.51
2022-08-17T05:13:06.002Z,80.25
2022-08-17T05:16:09.338Z,79.78
2022-08-17T05:19:11.610Z,79.14
2022-08-17T05:22:14.876Z,79.27
2022-08-17T05:25:25.727Z,79.86
2022-08-17T05:28:28.286Z,79.99
2022-08-17T05:31:31.752Z,79.92
2022-08-17T05:34:33.784Z,80.08
2022-08-17T05:37:35.806Z,79.30
2022-08-17T05:40:38.535Z,78.27
2022-08-17T05:43:42.709Z,78.37
2022-08-17T05:46:49.353Z,78.44
2022-08-17T05:49:51.503Z,77.48
2022-08-17T05:53:31.009Z,76.94
2022-08-17T05:56:43.951Z,77.38
2022-08-17T06:00:08.354Z,77.62
2022-08-17T06:03:30.123Z,77.82
2022-08-17T06:06:38.505Z,77.24
2022-08-17T06:09:51.725Z,76.21
2022-08-17T06:13:12.808Z,75.96
2022-08-17T06:16:33.554Z,76.19
2022-08-17T06:20:06.209Z,75.28
2022-08-17T06:23:14.939Z,75.00
2022-08-17T06:26:25.876Z,74.80
2022-08-17T06:29:41.434Z,74.33
2022-08-17T06:32:46.913Z,74.21
2022-08-17T06:36:25.560Z,74.16
2022-08-17T06:39:46.079Z,74.31
2022-08-17T06:43:06.180Z,73.87
2022-08-17T06:46:15.562Z,73.75
2022-08-17T06:49:21.974Z,73.23
2022-08-17T06:52:47.187Z,72.29
2022-08-17T06:56:53.104Z,71.64
2022-08-17T07:00:04.862Z,70.41
2022-08-17T07:03:21.048Z,69.45
2022-08-17T07:06:49.433Z,68.25
2022-08-17T07:09:53.282Z,66.54
2022-08-17T07:13:03.426Z,65.97
2022-08-17T07:16:28.207Z,65.00
2022-08-17T07:19:33.107Z,64.25
2022-08-17T07:23:00.468Z,63.04
2022-08-17T07:26:09.357Z,62.41
2022-08-17T07:29:16.502Z,61.07
2022-08-17T07:32:32.011Z,60.22
2022-08-17T07:35:41.326Z,57.69
2022-08-17T07:38:57.776Z,55.91
2022-08-17T07:42:04.584Z,55.08
2022-08-17T07:45:28.491Z,53.80
2022-08-17T07:48:37.269Z,53.37
2022-08-17T07:51:39.725Z,51.85
2022-08-17T07:54:42.978Z,51.01
2022-08-17T07:57:57.654Z,48.90
2022-08-17T08:01:10.347Z,46.26
2022-08-17T08:04:49.880Z,45.48
2022-08-17T08:07:57.267Z,42.45
2022-08-17T08:11:07.555Z,40.28
2022-08-17T08:14:31.406Z,39.40
2022-08-17T08:17:36.916Z,39.88
2022-08-17T08:20:53.312Z,37.25
2022-08-17T08:24:06.255Z,36.88
2022-08-17T08:27:10.929Z,37.64
2022-08-17T08:30:18.588Z,37.37
2022-08-17T08:33:49.922Z,35.69
2022-08-17T08:36:59.298Z,36.51
2022-08-17T08:40:41.100Z,34.14
2022-08-17T08:43:55.329Z,35.04
2022-08-17T08:47:19.520Z,31.05
2022-08-17T08:50:40.650Z,32.47
2022-08-17T08:53:59.611Z,32.44
2022-08-17T08:57:30.970Z,32.64
2022-08-17T09:00:44.069Z,30.98
2022-08-17T09:04:23.674Z,32.60
2022-08-17T09:07:35.011Z,30.30
2022-08-17T09:10:57.002Z,31.11
2022-08-17T09:14:21.278Z,31.69
2022-08-17T09:17:43.468Z,28.48
2022-08-17T09:20:59.721Z,28.20
2022-08-17T09:24:14.348Z,29.15
2022-08-17T09:27:35.671Z,28.34
2022-08-17T09:30:43.707Z,28.84
2022-08-17T09:33:48.449Z,28.28
2022-08-17T09:36:56.087Z,28.38
2022-08-17T09:40:23.758Z,28.58
2022-08-17T09:43:31.683Z,28.60
2022-08-17T09:46:39.794Z,27.82
2022-08-17T09:49:46.710Z,27.23
2022-08-17T09:52:53.088Z,27.07
2022-08-17T09:56:13.119Z,26.51
2022-08-17T09:59:23.917Z,26.31
2022-08-17T10:02:43.064Z,27.07
2022-08-17T10:05:46.582Z,27.15
2022-08-17T10:08:54.303Z,26.18
2022-08-17T10:12:46.421Z,26.27
2022-08-17T10:16:08.282Z,26.16
2022-08-17T10:19:22.622Z,25.91
2022-08-17T10:22:59.178Z,25.68
2022-08-17T10:26:16.984Z,24.65
2022-08-17T10:29:48.862Z,25.39
2022-08-17T10:32:56.251Z,25.48
2022-08-17T10:36:11.352Z,24.23
2022-08-17T10:39:22.353Z,24.38
2022-08-17T10:42:34.990Z,24.75
2022-08-17T10:46:30.695Z,24.11
2022-08-17T10:49:17.566Z,24.60
2022-08-17T10:52:19.496Z,24.84
2022-08-17T10:55:21.772Z,24.58
2022-08-17T10:58:24.798Z,23.73
2022-08-17T11:01:32.396Z,23.18
2022-08-17T11:04:55.889Z,22.76
2022-08-17T11:08:29.703Z,21.92
2022-08-17T11:12:02.805Z,22.93
2022-08-17T11:15:19.836Z,21.10
2022-08-17T11:18:56.240Z,21.93
2022-08-17T11:22:39.182Z,22.11
2022-08-17T11:25:48.161Z,21.65
2022-08-17T11:28:52.663Z,21.60
2022-08-17T11:32:06.717Z,22.07
2022-08-17T11:35:22.380Z,22.59
2022-08-17T11:38:46.313Z,22.21
2022-08-17T11:42:25.928Z,21.75
2022-08-17T11:45:33.287Z,20.91
2022-08-17T11:49:12.047Z,21.59
2022-08-17T11:52:40.130Z,20.56
2022-08-17T11:55:44.986Z,20.00
2022-08-17T11:58:47.156Z,20.29
2022-08-17T12:02:19.988Z,19.75
2022-08-17T12:05:32.448Z,19.64
2022-08-17T12:08:43.567Z,20.32
2022-08-17T12:12:12.137Z,20.23
2022-08-17T12:15:27.453Z,20.69
2022-08-17T12:18:36.085Z,19.87
2022-08-17T12:21:55.399Z,18.45
2022-08-17T12:25:11.051Z,18.95
2022-08-17T12:28:29.878Z,19.19
2022-08-17T12:31:37.329Z,18.54
2022-08-17T12:34:41.999Z,18.43
2022-08-17T12:37:49.487Z,18.96
2022-08-17T12:40:58.133Z,18.82
2022-08-17T12:44:13.625Z,20.10
2022-08-17T12:47:22.194Z,20.74
2022-08-17T12:50:29.192Z,20.93
2022-08-17T12:53:35.375Z,21.04
2022-08-17T12:56:37.438Z,20.34
2022-08-17T12:59:47.575Z,19.68
2022-08-17T13:03:13.395Z,18.92
2022-08-17T13:06:31.766Z,18.14
2022-08-17T13:09:40.500Z,18.17
2022-08-17T13:12:43.212Z,18.20
2022-08-17T13:15:56.286Z,17.75
2022-08-17T13:19:15.365Z,17.88
2022-08-17T13:22:22.565Z,17.35
2022-08-17T13:25:26.846Z,17.27
2022-08-17T13:28:29.884Z,17.17
2022-08-17T13:31:52.450Z,17.91
2022-08-17T13:35:13.766Z,18.60
2022-08-17T13:38:47.458Z,17.02
2022-08-17T13:41:53.167Z,16.80
2022-08-17T13:44:55.278Z,16.02
2022-08-17T13:48:12.376Z,14.99
2022-08-17T13:51:24.963Z,14.00
2022-08-17T13:54:29.718Z,13.98
2022-08-17T13:57:31.947Z,12.76
2022-08-17T14:00:36.879Z,12.03
2022-08-17T14:03:38.944Z,11.29
2022-08-17T14:06:55.220Z,10.76
2022-08-17T14:10:09.551Z,10.16
2022-08-17T14:13:13.367Z,9.68
2022-08-17T14:16:15.772Z,9.75
2022-08-17T14:19:18.213Z,9.53
2022-08-17T14:22:28.042Z,9.47
2022-08-17T14:25:32.541Z,9.75
2022-08-17T14:28:36.498Z,9.21
2022-08-17T14:31:39.157Z,8.95
2022-08-17T14:34:41.254Z,9.69
2022-08-17T14:37:45.914Z,10.27
2022-08-17T14:40:48.939Z,9.23
2022-08-17T14:43:53.651Z,8.48
2022-08-17T14:46:55.615Z,10.00
2022-08-17T14:49:58.271Z,11.55
2022-08-17T14:53:01.707Z,12.08
2022-08-17T14:56:04.725Z,13.53
2022-08-17T14:59:09.690Z,13.00
2022-08-17T15:02:12.399Z,12.40
2022-08-17T15:05:16.676Z,10.94
2022-08-17T15:08:19.741Z,10.76
2022-08-17T15:11:21.851Z,11.64
2022-08-17T15:14:23.955Z,13.77
2022-08-17T15:17:25.978Z,14.78
2022-08-17T15:20:49.372Z,12.94
2022-08-17T15:23:51.348Z,12.46
2022-08-17T15:26:53.335Z,12.04
2022-08-17T15:29:55.317Z,12.14
2022-08-17T15:32:59.257Z,12.01
2022-08-17T15:36:06.695Z,13.01
2022-08-17T15:39:08.691Z,17.04
2022-08-17T15:42:10.704Z,18.77
2022-08-17T15:45:14.123Z,20.44
2022-08-17T15:48:16.226Z,21.83
2022-08-17T15:51:22.662Z,25.08
2022-08-17T15:54:24.723Z,25.43
2022-08-17T15:57:33.990Z,26.07
2022-08-17T16:00:49.442Z,27.64
2022-08-17T16:04:04.191Z,28.57
2022-08-17T16:07:10.781Z,28.46
2022-08-17T16:10:18.230Z,27.81
2022-08-17T16:13:23.989Z,28.41
2022-08-17T16:16:26.306Z,28.65
2022-08-17T16:19:28.849Z,29.13
2022-08-17T16:22:37.672Z,29.54
2022-08-17T16:25:53.587Z,29.72
2022-08-17T16:28:57.797Z,30.78
2022-08-17T16:32:08.850Z,31.11
2022-08-17T16:35:13.059Z,32.05
2022-08-17T16:38:15.054Z,33.14
2022-08-17T16:41:37.679Z,33.78
2022-08-17T16:44:39.682Z,34.71
2022-08-17T16:47:42.203Z,35.43
2022-08-17T16:50:44.339Z,36.11
2022-08-17T16:54:07.094Z,37.47
2022-08-17T16:57:11.355Z,37.51
2022-08-17T17:00:16.614Z,38.18
2022-08-17T17:03:21.756Z,38.92
2022-08-17T17:06:51.328Z,39.85
2022-08-17T17:09:55.644Z,40.39
2022-08-17T17:13:01.395Z,40.85
2022-08-17T17:16:05.364Z,41.24
2022-08-17T17:19:35.634Z,42.31
2022-08-17T17:22:48.426Z,42.98
2022-08-17T17:26:03.435Z,43.56
2022-08-17T17:29:33.976Z,44.35
2022-08-17T17:33:14.657Z,44.62
2022-08-17T17:36:38.303Z,45.10
2022-08-17T17:39:56.994Z,45.36
2022-08-17T17:43:20.438Z,46.37
2022-08-17T17:46:29.311Z,46.82
2022-08-17T17:49:38.461Z,47.46
2022-08-17T17:52:50.482Z,48.18
2022-08-17T17:55:59.690Z,49.09
2022-08-17T17:59:21.218Z,49.34
2022-08-17T18:02:51.784Z,50.16
2022-08-17T18:06:09.865Z,49.92
2022-08-17T18:09:12.298Z,50.37
2022-08-17T18:13:05.546Z,50.58
2022-08-17T18:16:12.379Z,51.57
2022-08-17T18:19:20.120Z,51.86
2022-08-17T18:22:23.945Z,51.82
2022-08-17T18:25:46.160Z,52.73
2022-08-17T18:28:51.648Z,52.66
2022-08-17T18:32:15.368Z,51.69
2022-08-17T18:35:20.352Z,52.62
2022-08-17T18:38:36.872Z,53.20
2022-08-17T18:41:45.139Z,53.81
2022-08-17T18:44:49.611Z,53.67
2022-08-17T18:47:56.104Z,53.93
2022-08-17T18:51:02.042Z,54.26
2022-08-17T18:54:23.066Z,54.60
2022-08-17T18:57:33.032Z,54.95
2022-08-17T19:00:41.327Z,54.90
2022-08-17T19:03:43.644Z,55.56
2022-08-17T19:06:45.670Z,56.16
2022-08-17T19:09:55.480Z,56.21
2022-08-17T19:13:29.143Z,56.10
2022-08-17T19:17:12.658Z,56.42
2022-08-17T19:20:20.310Z,56.40
2022-08-17T19:23:33.249Z,56.87
2022-08-17T19:26:53.609Z,56.33
2022-08-17T19:30:11.895Z,57.03
2022-08-17T19:33:14.289Z,57.45
2022-08-17T19:36:22.480Z,57.25
2022-08-17T19:39:38.137Z,57.63
2022-08-17T19:43:06.939Z,57.99
2022-08-17T19:46:26.397Z,58.35
2022-08-17T19:50:07.201Z,58.40
2022-08-17T19:53:36.697Z,59.22
2022-08-17T19:57:01.969Z,59.13
2022-08-17T20:00:14.537Z,59.00
2022-08-17T20:03:25.926Z,58.54
2022-08-17T20:06:32.111Z,59.13
2022-08-17T20:09:38.519Z,58.67
2022-08-17T20:12:44.861Z,58.77
2022-08-17T20:15:47.770Z,59.23
2022-08-17T20:18:59.889Z,59.81
2022-08-17T20:22:11.715Z,60.53
2022-08-17T20:25:40.976Z,60.65
2022-08-17T20:29:08.470Z,61.00
2022-08-17T20:32:19.105Z,60.95
2022-08-17T20:35:21.200Z,59.98
2022-08-17T20:38:44.104Z,59.51
2022-08-17T20:42:06.311Z,59.22
2022-08-17T20:46:02.069Z,60.57
2022-08-17T20:49:37.997Z,61.02
2022-08-17T20:52:46.131Z,61.25
2022-08-17T20:55:51.974Z,60.58
2022-08-17T20:58:55.717Z,61.10
2022-08-17T21:02:18.770Z,61.06
2022-08-17T21:05:37.491Z,60.91
2022-08-17T21:09:29.963Z,61.21
2022-08-17T21:13:04.686Z,61.17
2022-08-17T21:16:30.159Z,61.39
2022-08-17T21:20:09.839Z,61.54
2022-08-17T21:23:16.702Z,61.66
2022-08-17T21:26:32.534Z,61.81
2022-08-17T21:29:40.533Z,61.49
2022-08-17T21:32:44.632Z,62.09
2022-08-17T21:35:50.364Z,61.99
2022-08-17T21:39:00.390Z,61.97
2022-08-17T21:42:02.919Z,62.55
2022-08-17T21:45:25.452Z,62.86
2022-08-17T21:48:28.942Z,63.17
2022-08-17T21:51:32.630Z,63.41
2022-08-17T21:54:42.863Z,64.19
2022-08-17T21:57:52.791Z,64.77
2022-08-17T22:01:13.485Z,65.26
2022-08-17T22:04:19.737Z,65.01
2022-08-17T22:07:45.962Z,64.97
2022-08-17T22:10:50.864Z,65.16
2022-08-17T22:14:00.598Z,65.20
2022-08-17T22:17:17.016Z,64.88
2022-08-17T22:20:20.996Z,64.85
2022-08-17T22:23:52.457Z,64.88
2022-08-17T22:27:11.732Z,64.53
2022-08-17T22:30:28.830Z,64.86
2022-08-17T22:33:36.372Z,65.42
2022-08-17T22:36:41.934Z,65.98
2022-08-17T22:39:44.039Z,66.45
2022-08-17T22:42:48.183Z,66.72
2022-08-17T22:45:54.866Z,66.47
2022-08-17T22:48:59.483Z,66.56
2022-08-17T22:52:05.781Z,66.85
2022-08-17T22:55:32.396Z,66.96
2022-08-17T22:58:58.703Z,67.44
2022-08-17T23:02:26.862Z,67.12
2022-08-17T23:05:30.151Z,67.07
2022-08-17T23:08:35.497Z,67.13
2022-08-17T23:11:50.372Z,67.65
2022-08-17T23:15:01.329Z,67.32
2022-08-17T23:18:05.016Z,67.75
2022-08-17T23:21:07.865Z,68.06
2022-08-17T23:24:11.393Z,68.04
2022-08-17T23:27:13.619Z,68.27
2022-08-17T23:30:15.663Z,68.27
2022-08-17T23:33:30.244Z,68.25
2022-08-17T23:36:32.701Z,68.52
2022-08-17T23:39:35.496Z,68.63
2022-08-17T23:42:46.217Z,68.79
2022-08-17T23:45:49.165Z,69.38
2022-08-17T23:48:54.326Z,69.45
2022-08-17T23:51:56.780Z,69.80
2022-08-17T23:54:59.593Z,69.75
2022-08-17T23:58:04.248Z,70.18
